createdAt,value
2019-05-17T00:19:13.914Z,25.00
2019-05-17T00:25:01.721Z,22.00
2019-05-17T00:30:29.976Z,21.90
2019-05-17T00:36:14.548Z,22.10
2019-05-17T00:42:16.831Z,24.40
2019-05-17T00:59:50.962Z,24.40
2019-05-17T01:05:47.156Z,21.30
2019-05-17T01:11:16.433Z,21.70
2019-05-17T01:16:52.844Z,21.10
2019-05-17T01:22:21.949Z,21.60
2019-05-17T01:34:21.735Z,23.30
2019-05-17T01:40:06.723Z,20.80
2019-05-17T01:57:10.375Z,25.50
2019-05-17T02:02:47.078Z,24.50
2019-05-17T02:13:46.707Z,25.10
2019-05-17T02:19:46.621Z,25.00
2019-05-17T02:25:38.260Z,25.00
2019-05-17T02:31:32.785Z,26.60
2019-05-17T02:36:57.212Z,26.50
2019-05-17T02:47:53.651Z,29.90
2019-05-17T02:59:16.716Z,30.30
2019-05-17T03:04:52.566Z,29.00
2019-05-17T03:10:53.397Z,29.20
2019-05-17T03:17:23.374Z,30.30
2019-05-17T03:22:56.305Z,28.60
2019-05-17T03:28:49.134Z,31.60
2019-05-17T03:34:07.340Z,28.30
2019-05-17T03:39:33.258Z,29.40
2019-05-17T03:45:27.391Z,30.70
2019-05-17T03:50:48.659Z,31.40
2019-05-17T03:56:09.098Z,29.80
2019-05-17T04:01:32.773Z,29.90
2019-05-17T04:06:53.219Z,30.50
2019-05-17T04:12:13.551Z,31.70
2019-05-17T04:18:07.681Z,32.70
2019-05-17T04:24:52.312Z,31.10
2019-05-17T04:30:12.717Z,29.60
2019-05-17T04:36:58.001Z,31.20
2019-05-17T04:42:08.208Z,29.00
2019-05-17T04:47:55.150Z,29.10
2019-05-17T04:53:53.125Z,29.40
2019-05-17T04:59:18.645Z,29.50
2019-05-17T05:04:47.491Z,27.90
2019-05-17T05:10:22.481Z,25.40
2019-05-17T05:15:44.501Z,24.00
2019-05-17T05:27:31.666Z,22.00
2019-05-17T05:32:56.215Z,22.90
2019-05-17T05:38:06.414Z,18.90
2019-05-17T05:44:01.801Z,19.40
2019-05-17T05:49:02.027Z,18.70
2019-05-17T05:54:19.795Z,20.30
2019-05-17T06:00:01.998Z,18.30
2019-05-17T06:05:04.126Z,14.30
2019-05-17T06:10:12.862Z,17.30
2019-05-17T06:15:21.895Z,14.40
2019-05-17T06:20:36.057Z,15.70
2019-05-17T06:26:04.768Z,14.00
2019-05-17T06:31:08.106Z,13.30
2019-05-17T06:36:22.710Z,11.90
2019-05-17T06:41:32.282Z,10.80
2019-05-17T06:46:27.992Z,10.30
2019-05-17T06:51:28.418Z,11.80
2019-05-17T06:56:46.145Z,10.40
2019-05-17T07:01:50.343Z,10.40
2019-05-17T07:06:49.505Z,11.60
2019-05-17T07:11:54.790Z,10.70
2019-05-17T07:16:50.056Z,8.50
2019-05-17T07:21:49.406Z,8.60
2019-05-17T07:26:49.778Z,9.50
2019-05-17T07:32:13.903Z,10.40
2019-05-17T07:37:26.804Z,8.70
2019-05-17T07:43:13.699Z,10.10
2019-05-17T07:48:56.879Z,9.70
2019-05-17T07:54:13.376Z,10.90
2019-05-17T07:59:29.414Z,9.20
2019-05-17T08:04:45.811Z,9.50
2019-05-17T08:10:23.775Z,9.50
2019-05-17T08:15:39.961Z,9.40
2019-05-17T08:20:40.008Z,8.10
2019-05-17T08:26:19.940Z,9.20
2019-05-17T08:31:30.693Z,8.50
2019-05-17T08:37:17.421Z,9.40
2019-05-17T08:42:31.192Z,7.80
2019-05-17T08:49:14.451Z,8.30
2019-05-17T08:54:20.377Z,7.10
2019-05-17T08:59:36.030Z,7.80
2019-05-17T09:04:49.596Z,7.30
2019-05-17T09:09:50.205Z,6.50
2019-05-17T09:14:52.777Z,6.90
2019-05-17T09:20:03.353Z,6.10
2019-05-17T09:24:55.322Z,6.10
2019-05-17T09:30:00.981Z,6.20
2019-05-17T09:34:55.754Z,5.70
2019-05-17T09:39:59.810Z,6.20
2019-05-17T09:44:54.260Z,5.50
2019-05-17T09:50:40.545Z,7.20
2019-05-17T09:55:53.619Z,7.20
2019-05-17T10:01:10.652Z,6.20
2019-05-17T10:06:10.888Z,6.20
2019-05-17T10:11:16.954Z,6.30
2019-05-17T10:16:30.592Z,5.80
2019-05-17T10:21:33.537Z,5.70
2019-05-17T10:26:43.163Z,5.50
2019-05-17T10:32:14.058Z,5.20
2019-05-17T10:37:14.691Z,4.30
2019-05-17T10:42:17.533Z,4.40
2019-05-17T10:47:30.075Z,4.70
2019-05-17T10:52:20.680Z,5.70
2019-05-17T10:57:16.459Z,5.00
2019-05-17T11:02:14.585Z,4.20
2019-05-17T11:07:10.409Z,4.30
2019-05-17T11:12:06.204Z,4.40
2019-05-17T11:17:00.698Z,3.30
2019-05-17T11:21:57.401Z,4.50
2019-05-17T11:27:06.977Z,3.30
2019-05-17T11:31:59.889Z,4.00
2019-05-17T11:36:58.902Z,4.90
2019-05-17T11:41:54.099Z,4.30
2019-05-17T11:46:52.746Z,4.50
2019-05-17T11:51:51.654Z,4.00
2019-05-17T11:56:58.205Z,4.70
2019-05-17T12:01:52.294Z,9.30
2019-05-17T12:06:56.031Z,5.60
2019-05-17T12:11:50.056Z,4.70
2019-05-17T12:16:46.883Z,5.10
2019-05-17T12:22:10.107Z,5.10
2019-05-17T12:28:53.224Z,5.30
2019-05-17T12:33:57.663Z,4.90
2019-05-17T12:39:44.957Z,6.00
2019-05-17T12:45:21.859Z,8.80
2019-05-17T12:50:23.075Z,4.40
2019-05-17T12:56:07.308Z,4.70
2019-05-17T13:01:40.868Z,4.50
2019-05-17T13:06:48.573Z,3.80
2019-05-17T13:12:05.930Z,4.80
2019-05-17T13:17:06.270Z,4.40
2019-05-17T13:22:19.745Z,5.50
2019-05-17T13:27:39.135Z,5.60
2019-05-17T13:32:54.954Z,5.90
2019-05-17T13:37:55.115Z,9.40
2019-05-17T13:43:01.964Z,13.60
2019-05-17T13:49:10.600Z,6.90
2019-05-17T13:54:46.779Z,6.10
2019-05-17T14:00:02.212Z,6.70
2019-05-17T14:05:24.077Z,5.40
2019-05-17T14:10:52.731Z,5.10
2019-05-17T14:16:20.451Z,6.80
2019-05-17T14:23:22.852Z,6.50
2019-05-17T14:28:12.388Z,5.50
2019-05-17T14:33:52.759Z,6.20
2019-05-17T14:39:03.818Z,6.10
2019-05-17T14:44:39.767Z,7.40
2019-05-17T14:50:58.731Z,7.30
2019-05-17T14:56:04.297Z,9.80
2019-05-17T15:00:57.904Z,6.60
2019-05-17T15:05:52.661Z,6.30
2019-05-17T15:11:12.525Z,7.70
2019-05-17T15:16:16.262Z,8.90
2019-05-17T15:21:11.032Z,7.50
2019-05-17T15:26:04.415Z,7.50
2019-05-17T15:30:56.553Z,7.90
2019-05-17T15:35:51.814Z,8.70
2019-05-17T15:41:02.117Z,7.90
2019-05-17T15:46:23.828Z,8.80
2019-05-17T15:52:11.099Z,10.30
2019-05-17T15:57:00.668Z,10.40
2019-05-17T16:02:04.210Z,9.40
2019-05-17T16:07:17.013Z,9.70
2019-05-17T16:12:10.200Z,10.90
2019-05-17T16:17:28.896Z,11.20
2019-05-17T16:22:29.856Z,13.20
2019-05-17T16:27:19.289Z,8.40
2019-05-17T16:33:05.744Z,13.50
2019-05-17T16:44:21.091Z,14.00
2019-05-17T16:49:21.268Z,12.60
2019-05-17T16:54:30.251Z,11.40
2019-05-17T16:59:42.959Z,11.10
2019-05-17T17:07:56.579Z,12.70
2019-05-17T17:13:32.335Z,12.40
2019-05-17T17:20:25.653Z,12.80
2019-05-17T17:28:21.807Z,14.80
2019-05-17T17:33:09.605Z,10.10
2019-05-17T17:38:01.688Z,13.40
2019-05-17T17:43:04.085Z,13.80
2019-05-17T17:49:29.376Z,14.60
2019-05-17T17:54:24.125Z,11.10
2019-05-17T18:04:46.330Z,38.10
2019-05-17T18:11:27.502Z,16.40
2019-05-17T18:16:20.058Z,15.80
2019-05-17T18:22:58.509Z,19.90
2019-05-17T18:27:58.720Z,14.80
2019-05-17T18:33:02.778Z,16.80
2019-05-17T18:43:35.704Z,17.40
2019-05-17T18:48:41.088Z,19.80
2019-05-17T18:53:58.775Z,15.70
2019-05-17T18:59:23.892Z,16.80
2019-05-17T19:28:22.457Z,17.90
2019-05-17T19:49:34.019Z,19.40
2019-05-17T21:45:55.293Z,12.10
2019-05-17T22:03:14.601Z,12.20
2019-05-17T22:08:38.719Z,11.40
2019-05-17T22:18:18.717Z,11.60
2019-05-17T22:23:22.887Z,10.20
2019-05-17T22:28:25.645Z,9.90
2019-05-17T22:33:44.403Z,10.10
2019-05-17T22:45:03.294Z,12.70
2019-05-17T22:56:16.890Z,13.60
2019-05-17T23:02:38.027Z,13.80
2019-05-17T23:08:28.772Z,14.80
2019-05-17T23:14:35.704Z,14.40
2019-05-17T23:20:06.690Z,14.80
2019-05-17T23:31:10.163Z,16.80
2019-05-17T23:36:41.530Z,15.30
2019-05-17T23:53:18.807Z,20.10
