createdAt,value
2022-10-19T00:00:50.098Z,18.40
2022-10-19T00:04:00.608Z,18.30
2022-10-19T00:07:07.846Z,18.40
2022-10-19T00:10:15.452Z,18.30
2022-10-19T00:13:30.438Z,18.30
2022-10-19T00:16:43.337Z,18.30
2022-10-19T00:19:48.986Z,18.30
2022-10-19T00:22:56.636Z,18.30
2022-10-19T00:26:05.282Z,18.30
2022-10-19T00:29:17.814Z,18.30
2022-10-19T00:32:33.714Z,18.30
2022-10-19T00:35:44.153Z,18.30
2022-10-19T00:38:50.656Z,18.30
2022-10-19T00:41:58.224Z,18.30
2022-10-19T00:45:10.956Z,18.20
2022-10-19T00:48:22.486Z,18.20
2022-10-19T00:51:29.449Z,18.20
2022-10-19T00:54:39.496Z,18.20
2022-10-19T00:57:45.218Z,18.20
2022-10-19T01:00:56.284Z,18.20
2022-10-19T01:04:02.122Z,18.20
2022-10-19T01:07:11.207Z,18.20
2022-10-19T01:10:17.086Z,18.20
2022-10-19T01:13:39.929Z,18.20
2022-10-19T01:16:56.755Z,18.20
2022-10-19T01:20:54.131Z,18.20
2022-10-19T01:24:20.633Z,18.20
2022-10-19T01:28:06.873Z,18.20
2022-10-19T01:31:26.484Z,18.20
2022-10-19T01:34:41.502Z,18.20
2022-10-19T01:37:52.565Z,18.20
2022-10-19T01:41:07.519Z,18.20
2022-10-19T01:44:19.842Z,18.10
2022-10-19T01:47:34.329Z,18.10
2022-10-19T01:50:44.852Z,18.10
2022-10-19T01:53:57.455Z,18.10
2022-10-19T01:57:05.656Z,18.10
2022-10-19T02:00:16.426Z,18.10
2022-10-19T02:03:26.671Z,18.10
2022-10-19T02:06:34.362Z,18.10
2022-10-19T02:09:40.222Z,18.10
2022-10-19T02:12:48.614Z,18.10
2022-10-19T02:15:58.169Z,18.10
2022-10-19T02:19:09.919Z,18.10
2022-10-19T02:22:16.541Z,18.10
2022-10-19T02:25:24.689Z,18.10
2022-10-19T02:28:31.578Z,18.10
2022-10-19T02:31:39.624Z,18.10
2022-10-19T02:34:47.886Z,18.10
2022-10-19T02:37:56.099Z,18.10
2022-10-19T02:41:09.811Z,18.10
2022-10-19T02:44:22.614Z,18.10
2022-10-19T02:47:31.747Z,18.00
2022-10-19T02:50:47.918Z,18.00
2022-10-19T02:53:53.373Z,18.10
2022-10-19T02:57:00.851Z,18.00
2022-10-19T03:00:06.999Z,18.00
2022-10-19T03:03:14.521Z,18.10
2022-10-19T03:06:22.795Z,18.10
2022-10-19T03:09:30.369Z,18.10
2022-10-19T03:12:37.889Z,18.10
2022-10-19T03:15:45.394Z,18.10
2022-10-19T03:18:51.843Z,18.00
2022-10-19T03:22:02.095Z,18.10
2022-10-19T03:25:10.498Z,18.10
2022-10-19T03:28:18.017Z,18.00
2022-10-19T03:31:27.324Z,18.10
2022-10-19T03:34:34.739Z,18.00
2022-10-19T03:37:45.586Z,18.00
2022-10-19T03:40:53.405Z,18.00
2022-10-19T03:47:13.627Z,18.00
2022-10-19T03:50:21.521Z,18.00
2022-10-19T03:53:33.332Z,18.00
2022-10-19T03:56:41.294Z,18.00
2022-10-19T03:59:48.822Z,18.00
2022-10-19T04:02:56.727Z,18.00
2022-10-19T04:06:09.030Z,18.00
2022-10-19T04:09:21.002Z,18.00
2022-10-19T04:12:28.503Z,18.00
2022-10-19T04:15:36.898Z,18.00
2022-10-19T04:18:44.211Z,18.00
2022-10-19T04:21:52.712Z,17.90
2022-10-19T04:25:03.095Z,17.90
2022-10-19T04:28:10.654Z,17.90
2022-10-19T04:31:18.374Z,17.90
2022-10-19T04:34:25.926Z,17.90
2022-10-19T04:37:33.457Z,17.90
2022-10-19T04:40:44.063Z,17.90
2022-10-19T04:43:52.334Z,17.90
2022-10-19T04:46:59.880Z,17.90
2022-10-19T04:50:08.195Z,17.90
2022-10-19T04:53:15.845Z,17.90
2022-10-19T04:56:28.405Z,17.90
2022-10-19T04:59:36.067Z,17.90
2022-10-19T05:02:46.841Z,17.90
2022-10-19T05:05:54.551Z,17.90
2022-10-19T05:09:02.971Z,17.90
2022-10-19T05:12:13.281Z,17.90
2022-10-19T05:15:20.879Z,17.90
2022-10-19T05:18:28.452Z,17.90
2022-10-19T05:21:36.054Z,17.90
2022-10-19T05:24:41.537Z,17.90
2022-10-19T05:27:54.889Z,17.90
2022-10-19T05:31:09.948Z,17.90
2022-10-19T05:34:17.381Z,17.90
2022-10-19T05:37:25.963Z,17.90
2022-10-19T05:40:33.727Z,17.80
2022-10-19T05:43:44.883Z,17.80
2022-10-19T05:46:53.630Z,17.80
2022-10-19T05:50:01.312Z,17.80
2022-10-19T05:53:08.958Z,17.80
2022-10-19T05:56:18.581Z,17.80
2022-10-19T05:59:28.771Z,17.80
2022-10-19T06:02:36.264Z,17.80
2022-10-19T06:05:43.683Z,17.80
2022-10-19T06:08:51.796Z,17.80
2022-10-19T06:11:59.706Z,17.80
2022-10-19T06:15:09.316Z,17.80
2022-10-19T06:18:17.153Z,17.80
2022-10-19T06:21:24.278Z,17.70
2022-10-19T06:24:32.693Z,17.80
2022-10-19T06:27:40.391Z,17.70
2022-10-19T06:31:01.246Z,17.80
2022-10-19T06:34:08.913Z,17.70
2022-10-19T06:37:34.348Z,17.80
2022-10-19T06:40:42.032Z,17.80
2022-10-19T06:43:53.302Z,17.70
2022-10-19T06:47:03.590Z,17.70
2022-10-19T06:50:11.744Z,17.80
2022-10-19T06:53:29.267Z,17.80
2022-10-19T06:56:37.203Z,17.80
2022-10-19T06:59:52.815Z,17.90
2022-10-19T07:03:13.949Z,17.80
2022-10-19T07:06:28.905Z,17.90
2022-10-19T07:09:36.501Z,17.90
2022-10-19T07:12:43.714Z,17.80
2022-10-19T07:15:51.176Z,17.80
2022-10-19T07:19:01.297Z,17.80
2022-10-19T07:22:08.557Z,17.80
2022-10-19T07:25:16.027Z,17.90
2022-10-19T07:28:23.893Z,18.00
2022-10-19T07:31:31.986Z,18.10
2022-10-19T07:34:44.416Z,18.10
2022-10-19T07:37:51.640Z,18.20
2022-10-19T07:41:06.033Z,18.30
2022-10-19T07:44:15.672Z,18.40
2022-10-19T07:47:23.478Z,18.50
2022-10-19T07:50:33.746Z,18.60
2022-10-19T07:57:22.559Z,18.60
2022-10-19T08:00:29.997Z,18.70
2022-10-19T08:07:08.830Z,18.80
2022-10-19T08:10:16.019Z,18.80
2022-10-19T08:13:23.055Z,18.80
2022-10-19T08:16:33.003Z,18.80
2022-10-19T08:19:43.695Z,18.80
2022-10-19T08:22:56.531Z,18.80
2022-10-19T08:26:06.434Z,18.80
2022-10-19T08:29:14.894Z,18.80
2022-10-19T08:32:22.291Z,18.80
2022-10-19T08:35:29.537Z,18.80
2022-10-19T08:38:40.969Z,18.80
2022-10-19T08:41:56.451Z,18.80
2022-10-19T08:45:10.587Z,18.80
2022-10-19T08:48:28.779Z,18.80
2022-10-19T08:51:39.159Z,18.80
2022-10-19T08:54:52.630Z,18.80
2022-10-19T08:58:06.307Z,18.80
2022-10-19T09:01:17.227Z,18.80
2022-10-19T09:04:25.983Z,18.80
2022-10-19T09:07:37.266Z,18.80
2022-10-19T09:10:49.310Z,18.80
2022-10-19T09:14:05.179Z,18.80
2022-10-19T09:17:16.238Z,18.80
2022-10-19T09:20:24.677Z,18.80
2022-10-19T09:23:33.398Z,18.80
2022-10-19T09:26:45.966Z,18.90
2022-10-19T09:29:54.172Z,18.90
2022-10-19T09:33:02.840Z,18.90
2022-10-19T09:36:22.202Z,18.90
2022-10-19T09:39:35.601Z,18.90
2022-10-19T09:42:43.459Z,19.00
2022-10-19T09:45:53.809Z,19.00
2022-10-19T09:49:03.092Z,19.00
2022-10-19T09:52:25.555Z,19.00
2022-10-19T09:55:38.255Z,19.00
2022-10-19T09:58:53.182Z,19.00
2022-10-19T10:02:06.777Z,19.00
2022-10-19T10:05:17.436Z,19.00
2022-10-19T10:08:26.953Z,19.00
2022-10-19T10:11:36.034Z,19.00
2022-10-19T10:14:46.931Z,19.00
2022-10-19T10:17:54.752Z,19.10
2022-10-19T10:21:05.903Z,19.00
2022-10-19T10:24:19.955Z,19.10
2022-10-19T10:27:35.388Z,19.10
2022-10-19T10:30:47.315Z,19.10
2022-10-19T10:34:10.937Z,19.10
2022-10-19T10:37:31.357Z,19.10
2022-10-19T10:40:39.288Z,19.10
2022-10-19T10:43:54.373Z,19.10
2022-10-19T10:47:05.875Z,19.10
2022-10-19T10:50:20.204Z,19.10
2022-10-19T10:53:40.920Z,19.10
2022-10-19T10:57:00.047Z,19.10
2022-10-19T11:00:12.453Z,19.10
2022-10-19T11:03:25.163Z,19.20
2022-10-19T11:06:33.147Z,19.20
2022-10-19T11:09:42.314Z,19.30
2022-10-19T11:12:51.192Z,19.30
2022-10-19T11:16:00.315Z,19.30
2022-10-19T11:19:17.137Z,19.30
2022-10-19T11:22:29.828Z,19.30
2022-10-19T11:25:42.615Z,19.30
2022-10-19T11:28:59.177Z,19.30
2022-10-19T11:32:07.195Z,19.30
2022-10-19T11:35:26.503Z,19.30
2022-10-19T11:38:44.113Z,19.30
2022-10-19T11:41:54.975Z,19.30
2022-10-19T11:45:07.940Z,19.30
2022-10-19T11:48:35.356Z,19.30
2022-10-19T11:51:50.118Z,19.30
2022-10-19T11:55:02.544Z,19.30
2022-10-19T11:58:13.694Z,19.30
2022-10-19T12:01:25.985Z,19.30
2022-10-19T12:04:42.128Z,19.30
2022-10-19T12:08:00.344Z,19.30
2022-10-19T12:11:11.814Z,19.30
2022-10-19T12:14:20.980Z,19.20
2022-10-19T12:17:30.643Z,19.30
2022-10-19T12:20:40.037Z,19.20
2022-10-19T12:23:50.212Z,19.20
2022-10-19T12:26:57.057Z,19.20
2022-10-19T12:30:07.112Z,19.20
2022-10-19T12:33:19.748Z,19.20
2022-10-19T12:36:31.807Z,19.10
2022-10-19T12:39:46.195Z,19.10
2022-10-19T12:42:57.111Z,19.10
2022-10-19T12:46:11.546Z,19.10
2022-10-19T12:49:38.823Z,19.10
2022-10-19T12:52:48.507Z,19.10
2022-10-19T12:56:05.058Z,19.10
2022-10-19T12:59:21.765Z,19.10
2022-10-19T13:02:30.389Z,19.10
2022-10-19T13:05:38.473Z,19.10
2022-10-19T13:08:46.824Z,19.10
2022-10-19T13:12:12.766Z,19.10
2022-10-19T13:15:38.750Z,19.10
2022-10-19T13:19:10.584Z,19.10
2022-10-19T13:22:24.951Z,19.10
2022-10-19T13:25:35.410Z,19.10
2022-10-19T13:28:54.697Z,19.10
2022-10-19T13:32:30.938Z,19.10
2022-10-19T13:35:38.750Z,19.00
2022-10-19T13:38:47.383Z,19.10
2022-10-19T13:41:58.719Z,19.00
2022-10-19T13:45:06.638Z,19.10
2022-10-19T13:48:19.595Z,19.10
2022-10-19T13:51:32.056Z,19.10
2022-10-19T13:54:47.122Z,19.10
2022-10-19T13:58:07.101Z,19.10
2022-10-19T14:01:20.935Z,19.10
2022-10-19T14:04:33.647Z,19.00
2022-10-19T14:07:45.525Z,19.00
2022-10-19T14:11:01.218Z,19.00
2022-10-19T14:14:22.114Z,19.00
2022-10-19T14:17:30.502Z,19.00
2022-10-19T14:20:39.191Z,19.00
2022-10-19T14:26:55.941Z,19.00
2022-10-19T14:30:06.428Z,19.00
2022-10-19T14:33:14.723Z,19.00
2022-10-19T14:36:23.163Z,19.00
2022-10-19T14:39:31.971Z,19.00
2022-10-19T14:42:44.063Z,19.00
2022-10-19T14:49:31.075Z,19.00
2022-10-19T14:52:40.507Z,19.00
2022-10-19T14:55:45.839Z,19.00
2022-10-19T14:58:54.798Z,19.00
2022-10-19T15:02:03.469Z,18.90
2022-10-19T15:05:19.440Z,19.00
2022-10-19T15:08:31.216Z,18.90
2022-10-19T15:11:43.955Z,18.90
2022-10-19T15:14:51.755Z,19.00
2022-10-19T15:18:05.681Z,18.90
2022-10-19T15:21:21.398Z,18.90
2022-10-19T15:24:29.814Z,18.90
2022-10-19T15:27:36.156Z,18.90
2022-10-19T15:30:43.750Z,18.90
2022-10-19T15:33:51.194Z,18.90
2022-10-19T15:37:03.752Z,18.90
2022-10-19T15:40:13.433Z,18.90
2022-10-19T15:43:28.293Z,18.90
2022-10-19T15:49:56.937Z,18.90
2022-10-19T15:53:07.671Z,18.90
2022-10-19T15:56:17.374Z,18.90
2022-10-19T15:59:24.102Z,18.90
2022-10-19T16:02:31.594Z,18.90
2022-10-19T16:05:39.763Z,18.90
2022-10-19T16:08:51.543Z,18.90
2022-10-19T16:11:59.116Z,18.80
2022-10-19T16:15:06.661Z,18.80
2022-10-19T16:18:14.604Z,18.90
2022-10-19T16:21:22.350Z,18.80
2022-10-19T16:24:30.805Z,18.80
2022-10-19T16:27:38.380Z,18.80
2022-10-19T16:30:43.514Z,18.80
2022-10-19T16:33:58.445Z,18.80
2022-10-19T16:37:07.247Z,18.80
2022-10-19T16:40:17.756Z,18.80
2022-10-19T16:43:25.333Z,18.80
2022-10-19T16:46:35.263Z,18.80
2022-10-19T16:49:40.487Z,18.80
2022-10-19T16:52:47.993Z,18.80
2022-10-19T16:56:06.641Z,18.80
2022-10-19T16:59:17.923Z,18.80
2022-10-19T17:02:25.624Z,18.80
2022-10-19T17:05:33.034Z,18.80
2022-10-19T17:09:02.646Z,18.80
2022-10-19T17:12:11.175Z,18.80
2022-10-19T17:15:41.548Z,18.80
2022-10-19T17:18:46.140Z,18.80
2022-10-19T17:21:51.619Z,18.80
2022-10-19T17:24:59.307Z,18.80
2022-10-19T17:28:07.414Z,18.80
2022-10-19T17:31:16.431Z,18.80
2022-10-19T17:34:21.775Z,18.80
2022-10-19T17:37:31.646Z,18.80
2022-10-19T17:40:39.442Z,18.80
2022-10-19T17:43:51.957Z,18.80
2022-10-19T17:46:59.371Z,18.80
2022-10-19T17:50:06.945Z,18.80
2022-10-19T17:53:14.368Z,18.80
2022-10-19T17:56:22.881Z,18.80
2022-10-19T17:59:46.614Z,18.80
2022-10-19T18:02:59.686Z,18.70
2022-10-19T18:06:09.878Z,18.80
2022-10-19T18:09:18.122Z,18.80
2022-10-19T18:12:25.769Z,18.70
2022-10-19T18:15:36.013Z,18.70
2022-10-19T18:18:46.019Z,18.80
2022-10-19T18:21:54.165Z,18.70
2022-10-19T18:25:01.726Z,18.70
2022-10-19T18:28:09.236Z,18.80
2022-10-19T18:31:20.635Z,18.70
2022-10-19T18:34:28.814Z,18.70
2022-10-19T18:37:36.127Z,18.70
2022-10-19T18:40:43.457Z,18.70
2022-10-19T18:43:53.784Z,18.70
2022-10-19T18:47:04.012Z,18.70
2022-10-19T18:50:13.377Z,18.70
2022-10-19T18:53:21.192Z,18.60
2022-10-19T18:56:29.717Z,18.70
2022-10-19T18:59:36.828Z,18.60
2022-10-19T19:02:47.513Z,18.70
2022-10-19T19:05:54.931Z,18.60
2022-10-19T19:09:03.374Z,18.70
2022-10-19T19:12:10.875Z,18.60
2022-10-19T19:15:18.244Z,18.70
2022-10-19T19:18:29.662Z,18.60
2022-10-19T19:21:38.609Z,18.60
2022-10-19T19:24:45.841Z,18.60
2022-10-19T19:27:52.935Z,18.60
2022-10-19T19:31:00.044Z,18.60
2022-10-19T19:34:10.448Z,18.60
2022-10-19T19:37:18.045Z,18.60
2022-10-19T19:40:25.371Z,18.60
2022-10-19T19:43:34.389Z,18.60
2022-10-19T19:46:42.226Z,18.60
2022-10-19T19:49:52.676Z,18.60
2022-10-19T19:53:01.441Z,18.60
2022-10-19T19:56:09.564Z,18.60
2022-10-19T19:59:17.090Z,18.60
2022-10-19T20:02:24.360Z,18.60
2022-10-19T20:05:35.108Z,18.60
2022-10-19T20:08:42.842Z,18.60
2022-10-19T20:11:50.121Z,18.60
2022-10-19T20:14:57.402Z,18.60
2022-10-19T20:18:04.519Z,18.60
2022-10-19T20:21:14.892Z,18.60
2022-10-19T20:24:22.262Z,18.60
2022-10-19T20:27:29.615Z,18.60
2022-10-19T20:30:36.823Z,18.50
2022-10-19T20:33:44.849Z,18.50
2022-10-19T20:36:54.759Z,18.60
2022-10-19T20:40:08.119Z,18.50
2022-10-19T20:43:16.028Z,18.50
2022-10-19T20:46:24.928Z,18.50
2022-10-19T20:49:32.034Z,18.50
2022-10-19T20:52:42.354Z,18.50
2022-10-19T20:55:49.603Z,18.50
2022-10-19T20:59:00.715Z,18.50
2022-10-19T21:02:08.019Z,18.50
2022-10-19T21:05:15.275Z,18.50
2022-10-19T21:08:25.195Z,18.50
2022-10-19T21:11:33.358Z,18.50
2022-10-19T21:14:40.770Z,18.50
2022-10-19T21:17:50.020Z,18.50
2022-10-19T21:20:57.362Z,18.50
2022-10-19T21:24:09.091Z,18.50
2022-10-19T21:27:16.988Z,18.50
2022-10-19T21:30:24.181Z,18.50
2022-10-19T21:33:31.309Z,18.50
2022-10-19T21:36:38.706Z,18.40
2022-10-19T21:39:48.815Z,18.40
2022-10-19T21:42:56.116Z,18.40
2022-10-19T21:46:04.830Z,18.50
2022-10-19T21:49:13.340Z,18.40
2022-10-19T21:52:20.567Z,18.50
2022-10-19T21:55:35.981Z,18.50
2022-10-19T21:58:46.998Z,18.40
2022-10-19T22:01:55.376Z,18.40
2022-10-19T22:05:02.680Z,18.40
2022-10-19T22:08:09.858Z,18.40
2022-10-19T22:11:19.888Z,18.40
2022-10-19T22:14:27.160Z,18.40
2022-10-19T22:17:34.265Z,18.40
2022-10-19T22:20:42.522Z,18.40
2022-10-19T22:23:53.687Z,18.40
2022-10-19T22:27:03.736Z,18.40
2022-10-19T22:30:11.289Z,18.40
2022-10-19T22:33:18.419Z,18.40
2022-10-19T22:36:25.722Z,18.40
2022-10-19T22:39:33.457Z,18.40
2022-10-19T22:42:43.699Z,18.40
2022-10-19T22:45:50.033Z,18.40
2022-10-19T22:48:57.354Z,18.40
2022-10-19T22:52:05.151Z,18.40
2022-10-19T22:55:12.826Z,18.40
2022-10-19T22:58:23.316Z,18.40
2022-10-19T23:01:31.059Z,18.40
2022-10-19T23:04:38.392Z,18.40
2022-10-19T23:07:45.517Z,18.40
2022-10-19T23:10:52.778Z,18.40
2022-10-19T23:14:02.949Z,18.40
2022-10-19T23:17:10.038Z,18.40
2022-10-19T23:20:17.571Z,18.30
2022-10-19T23:23:24.986Z,18.30
2022-10-19T23:26:32.279Z,18.40
2022-10-19T23:29:42.446Z,18.30
2022-10-19T23:32:49.578Z,18.30
2022-10-19T23:35:56.863Z,18.30
2022-10-19T23:39:04.344Z,18.30
2022-10-19T23:42:11.540Z,18.30
2022-10-19T23:45:21.566Z,18.30
2022-10-19T23:48:29.024Z,18.30
2022-10-19T23:51:36.499Z,18.30
2022-10-19T23:54:43.784Z,18.30
2022-10-19T23:57:48.972Z,18.30
