createdAt,value
2022-07-27T00:00:18.433Z,14.08
2022-07-27T00:01:21.976Z,14.10
2022-07-27T00:02:24.226Z,14.10
2022-07-27T00:03:27.306Z,14.11
2022-07-27T00:04:30.420Z,14.13
2022-07-27T00:05:32.446Z,14.13
2022-07-27T00:06:36.171Z,14.14
2022-07-27T00:07:38.269Z,14.13
2022-07-27T00:08:43.125Z,14.16
2022-07-27T00:09:45.897Z,14.16
2022-07-27T00:10:49.938Z,14.16
2022-07-27T00:11:53.259Z,14.17
2022-07-27T00:12:55.436Z,14.18
2022-07-27T00:14:00.180Z,14.19
2022-07-27T00:15:02.509Z,14.19
2022-07-27T00:16:06.722Z,14.20
2022-07-27T00:17:11.766Z,14.20
2022-07-27T00:18:14.209Z,14.21
2022-07-27T00:19:17.546Z,14.22
2022-07-27T00:20:20.050Z,14.23
2022-07-27T00:21:30.169Z,14.23
2022-07-27T00:22:32.397Z,14.23
2022-07-27T00:23:36.225Z,14.24
2022-07-27T00:24:38.244Z,14.24
2022-07-27T00:25:41.282Z,14.24
2022-07-27T00:26:43.836Z,14.23
2022-07-27T00:27:47.064Z,14.25
2022-07-27T00:28:50.006Z,14.25
2022-07-27T00:29:54.589Z,14.25
2022-07-27T00:30:57.150Z,14.26
2022-07-27T00:32:00.738Z,14.26
2022-07-27T00:33:03.770Z,14.26
2022-07-27T00:34:06.834Z,14.27
2022-07-27T00:35:09.914Z,14.26
2022-07-27T00:36:13.516Z,14.25
2022-07-27T00:37:15.786Z,14.23
2022-07-27T00:38:18.807Z,14.23
2022-07-27T00:39:20.908Z,14.23
2022-07-27T00:40:23.981Z,14.23
2022-07-27T00:41:26.032Z,14.21
2022-07-27T00:42:29.934Z,14.23
2022-07-27T00:43:32.067Z,14.22
2022-07-27T00:44:35.626Z,14.21
2022-07-27T00:45:39.233Z,14.22
2022-07-27T00:46:42.283Z,14.22
2022-07-27T00:47:44.787Z,14.21
2022-07-27T00:48:47.927Z,14.21
2022-07-27T00:49:50.175Z,14.20
2022-07-27T00:50:56.350Z,14.20
2022-07-27T00:51:59.506Z,14.19
2022-07-27T00:53:04.893Z,14.18
2022-07-27T00:54:07.998Z,14.18
2022-07-27T00:55:10.304Z,14.18
2022-07-27T00:56:14.117Z,14.18
2022-07-27T00:57:16.960Z,14.18
2022-07-27T00:58:20.281Z,14.18
2022-07-27T00:59:23.032Z,14.18
2022-07-27T01:00:26.598Z,14.16
2022-07-27T01:01:30.971Z,14.16
2022-07-27T01:02:34.586Z,14.17
2022-07-27T01:03:39.852Z,14.15
2022-07-27T01:04:43.353Z,14.17
2022-07-27T01:05:49.926Z,14.17
2022-07-27T01:06:53.567Z,14.18
2022-07-27T01:07:56.091Z,14.19
2022-07-27T01:09:14.241Z,14.20
2022-07-27T01:10:18.500Z,14.21
2022-07-27T01:11:20.725Z,14.21
2022-07-27T01:12:24.743Z,14.22
2022-07-27T01:13:27.891Z,14.23
2022-07-27T01:14:30.204Z,14.23
2022-07-27T01:15:35.404Z,14.24
2022-07-27T01:16:41.701Z,14.25
2022-07-27T01:17:44.877Z,14.26
2022-07-27T01:18:47.931Z,14.26
2022-07-27T01:19:50.064Z,14.27
2022-07-27T01:20:53.149Z,14.28
2022-07-27T01:21:56.588Z,14.27
2022-07-27T01:22:59.804Z,14.28
2022-07-27T01:24:02.236Z,14.28
2022-07-27T01:25:05.939Z,14.28
2022-07-27T01:26:08.023Z,14.27
2022-07-27T01:27:11.138Z,14.30
2022-07-27T01:28:14.345Z,14.30
2022-07-27T01:29:16.412Z,14.30
2022-07-27T01:30:30.376Z,14.30
2022-07-27T01:31:32.740Z,14.31
2022-07-27T01:32:35.737Z,14.32
2022-07-27T01:33:38.798Z,14.32
2022-07-27T01:34:40.894Z,14.33
2022-07-27T01:35:44.029Z,14.33
2022-07-27T01:36:46.197Z,14.33
2022-07-27T01:37:50.565Z,14.33
2022-07-27T01:38:52.650Z,14.33
2022-07-27T01:39:55.694Z,14.32
2022-07-27T01:40:58.010Z,14.32
2022-07-27T01:42:02.429Z,14.32
2022-07-27T01:43:05.288Z,14.30
2022-07-27T01:44:08.399Z,14.30
2022-07-27T01:45:10.567Z,14.30
2022-07-27T01:46:13.837Z,14.29
2022-07-27T01:47:15.995Z,14.29
2022-07-27T01:48:19.026Z,14.28
2022-07-27T01:49:21.346Z,14.28
2022-07-27T01:50:24.604Z,14.28
2022-07-27T01:51:26.659Z,14.29
2022-07-27T01:52:29.765Z,14.28
2022-07-27T01:53:33.247Z,14.28
2022-07-27T01:54:36.294Z,14.29
2022-07-27T01:55:39.142Z,14.29
2022-07-27T01:56:42.839Z,14.27
2022-07-27T01:57:44.883Z,14.26
2022-07-27T01:58:48.093Z,14.24
2022-07-27T01:59:50.206Z,14.25
2022-07-27T02:00:53.971Z,14.23
2022-07-27T02:01:56.508Z,14.23
2022-07-27T02:02:59.688Z,14.22
2022-07-27T02:04:01.778Z,14.20
2022-07-27T02:05:05.752Z,14.19
2022-07-27T02:06:07.840Z,14.17
2022-07-27T02:07:12.341Z,14.15
2022-07-27T02:08:14.528Z,14.13
2022-07-27T02:09:20.143Z,14.10
2022-07-27T02:10:22.991Z,14.09
2022-07-27T02:11:43.662Z,14.07
2022-07-27T02:12:45.656Z,14.04
2022-07-27T02:13:49.845Z,14.03
2022-07-27T02:14:52.138Z,14.01
2022-07-27T02:15:58.029Z,13.99
2022-07-27T02:17:00.409Z,13.98
2022-07-27T02:18:03.464Z,13.95
2022-07-27T02:19:25.463Z,13.93
2022-07-27T02:20:31.002Z,13.93
2022-07-27T02:21:33.420Z,13.90
2022-07-27T02:22:36.970Z,13.90
2022-07-27T02:23:40.399Z,13.88
2022-07-27T02:24:44.811Z,13.88
2022-07-27T02:25:46.865Z,13.86
2022-07-27T02:26:49.865Z,13.90
2022-07-27T02:27:51.890Z,13.90
2022-07-27T02:28:54.859Z,13.90
2022-07-27T02:29:58.053Z,13.90
2022-07-27T02:31:01.138Z,13.92
2022-07-27T02:32:03.480Z,13.93
2022-07-27T02:33:06.785Z,13.92
2022-07-27T02:34:08.808Z,13.93
2022-07-27T02:35:19.653Z,13.93
2022-07-27T02:36:23.335Z,13.94
2022-07-27T02:37:25.439Z,13.94
2022-07-27T02:38:28.560Z,13.95
2022-07-27T02:39:30.644Z,13.94
2022-07-27T02:40:35.240Z,13.94
2022-07-27T02:41:37.237Z,13.95
2022-07-27T02:42:40.254Z,13.95
2022-07-27T02:43:42.253Z,13.95
2022-07-27T02:44:45.666Z,13.95
2022-07-27T02:45:48.474Z,13.95
2022-07-27T02:46:52.055Z,13.95
2022-07-27T02:47:54.248Z,13.96
2022-07-27T02:48:57.445Z,13.96
2022-07-27T02:49:59.518Z,13.97
2022-07-27T02:51:02.918Z,13.97
2022-07-27T02:52:05.986Z,13.97
2022-07-27T02:53:08.995Z,13.98
2022-07-27T02:54:10.978Z,13.98
2022-07-27T02:55:14.175Z,13.99
2022-07-27T02:56:18.562Z,13.98
2022-07-27T02:57:20.993Z,13.98
2022-07-27T02:58:24.368Z,13.98
2022-07-27T02:59:26.554Z,13.98
2022-07-27T03:00:29.713Z,13.98
2022-07-27T03:01:31.906Z,13.97
2022-07-27T03:02:34.920Z,13.98
2022-07-27T03:03:38.955Z,13.97
2022-07-27T03:04:41.065Z,13.97
2022-07-27T03:05:44.161Z,13.96
2022-07-27T03:06:46.265Z,13.97
2022-07-27T03:07:49.622Z,13.97
2022-07-27T03:08:51.780Z,13.96
2022-07-27T03:09:54.842Z,13.96
2022-07-27T03:10:56.967Z,13.96
2022-07-27T03:12:01.434Z,13.95
2022-07-27T03:13:03.640Z,13.94
2022-07-27T03:14:06.815Z,13.94
2022-07-27T03:15:10.221Z,13.94
2022-07-27T03:16:13.314Z,13.94
2022-07-27T03:17:15.785Z,13.94
2022-07-27T03:18:19.009Z,13.93
2022-07-27T03:19:21.546Z,13.91
2022-07-27T03:20:25.045Z,13.90
2022-07-27T03:21:27.068Z,13.89
2022-07-27T03:22:32.558Z,13.88
2022-07-27T03:23:35.607Z,13.88
2022-07-27T03:24:37.687Z,13.86
2022-07-27T03:25:40.964Z,13.84
2022-07-27T03:26:43.028Z,13.83
2022-07-27T03:27:47.537Z,13.81
2022-07-27T03:28:49.566Z,13.79
2022-07-27T03:29:52.622Z,13.77
2022-07-27T03:30:54.715Z,13.75
2022-07-27T03:31:57.819Z,13.72
2022-07-27T03:32:59.892Z,13.72
2022-07-27T03:34:02.888Z,13.71
2022-07-27T03:35:05.951Z,13.69
2022-07-27T03:36:09.154Z,13.68
2022-07-27T03:37:11.258Z,13.66
2022-07-27T03:38:14.298Z,13.66
2022-07-27T03:39:16.972Z,13.64
2022-07-27T03:40:20.172Z,13.63
2022-07-27T03:41:22.275Z,13.61
2022-07-27T03:42:25.247Z,13.60
2022-07-27T03:43:29.434Z,13.58
2022-07-27T03:44:33.492Z,13.58
2022-07-27T03:45:36.012Z,13.56
2022-07-27T03:46:39.219Z,13.56
2022-07-27T03:47:41.254Z,13.54
2022-07-27T03:48:44.302Z,13.54
2022-07-27T03:49:47.730Z,13.51
2022-07-27T03:50:49.802Z,13.52
2022-07-27T03:51:52.859Z,13.50
2022-07-27T03:52:54.891Z,13.43
2022-07-27T03:53:58.786Z,13.47
2022-07-27T03:55:00.794Z,13.47
2022-07-27T03:56:03.887Z,13.45
2022-07-27T03:57:06.030Z,13.45
2022-07-27T03:58:09.087Z,13.45
2022-07-27T03:59:12.997Z,13.42
2022-07-27T04:00:17.548Z,13.42
2022-07-27T04:01:19.917Z,13.41
2022-07-27T04:02:23.044Z,13.40
2022-07-27T04:03:25.591Z,13.39
2022-07-27T04:04:28.860Z,13.39
2022-07-27T04:05:32.036Z,13.38
2022-07-27T04:06:34.268Z,13.37
2022-07-27T04:07:37.863Z,13.37
2022-07-27T04:08:39.935Z,13.36
2022-07-27T04:09:42.982Z,13.38
2022-07-27T04:10:48.254Z,13.35
2022-07-27T04:11:51.618Z,13.36
2022-07-27T04:12:53.945Z,13.34
2022-07-27T04:13:57.413Z,13.34
2022-07-27T04:15:00.964Z,13.34
2022-07-27T04:16:04.802Z,13.34
2022-07-27T04:17:06.903Z,13.34
2022-07-27T04:18:09.985Z,13.34
2022-07-27T04:19:12.361Z,13.33
2022-07-27T04:20:15.962Z,13.35
2022-07-27T04:21:17.991Z,13.35
2022-07-27T04:22:20.956Z,13.35
2022-07-27T04:23:23.098Z,13.36
2022-07-27T04:24:26.290Z,13.37
2022-07-27T04:25:28.523Z,13.37
2022-07-27T04:26:31.902Z,13.39
2022-07-27T04:27:34.010Z,13.40
2022-07-27T04:28:37.125Z,13.41
2022-07-27T04:29:39.213Z,13.42
2022-07-27T04:30:43.689Z,13.43
2022-07-27T04:31:45.844Z,13.44
2022-07-27T04:32:49.043Z,13.46
2022-07-27T04:33:51.261Z,13.47
2022-07-27T04:34:54.264Z,13.47
2022-07-27T04:35:56.302Z,13.48
2022-07-27T04:36:59.454Z,13.48
2022-07-27T04:38:01.531Z,13.49
2022-07-27T04:39:04.969Z,13.51
2022-07-27T04:40:08.511Z,13.52
2022-07-27T04:41:11.664Z,13.54
2022-07-27T04:42:13.682Z,13.55
2022-07-27T04:43:16.696Z,13.59
2022-07-27T04:44:20.402Z,13.60
2022-07-27T04:45:23.667Z,13.63
2022-07-27T04:46:28.316Z,13.65
2022-07-27T04:47:30.628Z,13.67
2022-07-27T04:48:34.178Z,13.71
2022-07-27T04:49:36.215Z,13.74
2022-07-27T04:50:42.552Z,13.77
2022-07-27T04:51:46.013Z,13.79
2022-07-27T04:52:48.542Z,13.81
2022-07-27T04:53:53.642Z,13.83
2022-07-27T04:55:00.599Z,13.85
2022-07-27T04:56:04.864Z,13.87
2022-07-27T04:57:07.138Z,13.89
2022-07-27T04:58:10.458Z,13.91
2022-07-27T04:59:13.022Z,13.92
2022-07-27T05:00:16.961Z,13.93
2022-07-27T05:01:19.174Z,13.94
2022-07-27T05:02:24.096Z,13.97
2022-07-27T05:03:26.195Z,13.98
2022-07-27T05:04:29.533Z,14.00
2022-07-27T05:05:32.869Z,14.01
2022-07-27T05:06:35.944Z,14.03
2022-07-27T05:07:38.048Z,14.05
2022-07-27T05:08:41.061Z,14.07
2022-07-27T05:09:43.436Z,14.08
2022-07-27T05:10:46.642Z,14.10
2022-07-27T05:11:51.106Z,14.11
2022-07-27T05:12:55.254Z,14.13
2022-07-27T05:13:57.303Z,14.14
2022-07-27T05:15:00.312Z,14.15
2022-07-27T05:16:03.417Z,14.17
2022-07-27T05:17:06.283Z,14.17
2022-07-27T05:18:10.920Z,14.20
2022-07-27T05:19:13.256Z,14.22
2022-07-27T05:20:17.128Z,14.23
2022-07-27T05:21:19.317Z,14.27
2022-07-27T05:22:22.477Z,14.30
2022-07-27T05:23:24.523Z,14.33
2022-07-27T05:24:27.807Z,14.35
2022-07-27T05:25:29.900Z,14.37
2022-07-27T05:26:33.016Z,14.41
2022-07-27T05:27:37.181Z,14.43
2022-07-27T05:28:56.906Z,14.46
2022-07-27T05:29:59.878Z,14.48
2022-07-27T05:31:02.662Z,14.50
2022-07-27T05:32:06.538Z,14.52
2022-07-27T05:33:11.698Z,14.54
2022-07-27T05:34:14.761Z,14.56
2022-07-27T05:35:16.833Z,14.59
2022-07-27T05:36:19.923Z,14.59
2022-07-27T05:37:21.992Z,14.59
2022-07-27T05:38:25.051Z,14.60
2022-07-27T05:39:27.267Z,14.62
2022-07-27T05:40:30.570Z,14.61
2022-07-27T05:41:33.617Z,14.61
2022-07-27T05:42:35.680Z,14.62
2022-07-27T05:43:38.681Z,14.63
2022-07-27T05:44:40.827Z,14.64
2022-07-27T05:45:43.938Z,14.65
2022-07-27T05:46:46.108Z,14.67
2022-07-27T05:47:49.214Z,14.68
2022-07-27T05:48:55.509Z,14.70
2022-07-27T05:49:57.670Z,14.73
2022-07-27T05:51:00.725Z,14.74
2022-07-27T05:52:03.215Z,14.75
2022-07-27T05:53:06.416Z,14.76
2022-07-27T05:54:08.628Z,14.77
2022-07-27T05:55:12.126Z,14.78
2022-07-27T05:56:15.166Z,14.78
2022-07-27T05:57:18.286Z,14.79
2022-07-27T05:58:20.352Z,14.81
2022-07-27T05:59:28.136Z,14.81
2022-07-27T06:00:30.232Z,14.80
2022-07-27T06:01:33.494Z,14.78
2022-07-27T06:02:35.565Z,14.76
2022-07-27T06:03:39.290Z,14.72
2022-07-27T06:04:43.033Z,14.67
2022-07-27T06:05:46.077Z,14.62
2022-07-27T06:07:06.893Z,14.57
2022-07-27T06:08:09.339Z,14.52
2022-07-27T06:09:12.671Z,14.50
2022-07-27T06:10:14.951Z,14.46
2022-07-27T06:11:18.080Z,14.45
2022-07-27T06:12:20.470Z,14.44
2022-07-27T06:13:28.275Z,14.44
2022-07-27T06:14:30.764Z,14.44
2022-07-27T06:15:33.961Z,14.46
2022-07-27T06:16:36.062Z,14.47
2022-07-27T06:17:39.294Z,14.51
2022-07-27T06:18:41.346Z,14.54
2022-07-27T06:19:45.882Z,14.57
2022-07-27T06:20:48.982Z,14.61
2022-07-27T06:21:53.800Z,14.66
2022-07-27T06:23:00.127Z,14.69
2022-07-27T06:24:02.301Z,14.73
2022-07-27T06:25:06.133Z,14.75
2022-07-27T06:26:09.362Z,14.79
2022-07-27T06:27:12.424Z,14.81
2022-07-27T06:28:15.545Z,14.83
2022-07-27T06:29:17.973Z,14.84
2022-07-27T06:30:23.052Z,14.86
2022-07-27T06:31:25.963Z,14.87
2022-07-27T06:32:30.546Z,14.88
2022-07-27T06:33:32.873Z,14.89
2022-07-27T06:34:40.719Z,14.91
2022-07-27T06:35:46.876Z,14.91
2022-07-27T06:36:50.186Z,14.90
2022-07-27T06:37:52.982Z,14.93
2022-07-27T06:38:56.242Z,14.93
2022-07-27T06:39:59.214Z,14.97
2022-07-27T06:41:03.124Z,14.97
2022-07-27T06:42:05.173Z,14.99
2022-07-27T06:43:08.244Z,15.04
2022-07-27T06:44:10.282Z,15.06
2022-07-27T06:45:13.591Z,15.09
2022-07-27T06:46:16.835Z,15.14
2022-07-27T06:47:18.921Z,15.17
2022-07-27T06:48:22.385Z,15.21
2022-07-27T06:49:24.532Z,15.27
2022-07-27T06:50:27.914Z,15.31
2022-07-27T06:51:32.734Z,15.37
2022-07-27T06:52:35.299Z,15.41
2022-07-27T06:53:38.653Z,15.45
2022-07-27T06:54:41.728Z,15.50
2022-07-27T06:55:43.756Z,15.52
2022-07-27T06:56:46.761Z,15.57
2022-07-27T06:57:48.979Z,15.62
2022-07-27T06:58:52.826Z,15.66
2022-07-27T06:59:55.002Z,15.71
2022-07-27T07:00:59.744Z,15.75
2022-07-27T07:02:01.897Z,15.79
2022-07-27T07:03:07.066Z,15.82
2022-07-27T07:04:09.209Z,15.83
2022-07-27T07:05:12.317Z,15.85
2022-07-27T07:06:15.835Z,15.85
2022-07-27T07:07:19.256Z,15.85
2022-07-27T07:08:22.834Z,15.84
2022-07-27T07:09:24.862Z,15.85
2022-07-27T07:10:28.758Z,15.83
2022-07-27T07:11:30.841Z,15.83
2022-07-27T07:12:33.922Z,15.82
2022-07-27T07:13:40.097Z,15.82
2022-07-27T07:14:45.373Z,15.82
2022-07-27T07:15:47.600Z,15.83
2022-07-27T07:16:51.069Z,15.84
2022-07-27T07:17:54.389Z,15.86
2022-07-27T07:18:57.840Z,15.87
2022-07-27T07:20:01.124Z,15.90
2022-07-27T07:21:04.191Z,15.94
2022-07-27T07:22:06.274Z,15.95
2022-07-27T07:23:11.030Z,16.01
2022-07-27T07:24:14.802Z,16.03
2022-07-27T07:25:16.988Z,16.05
2022-07-27T07:26:20.072Z,16.08
2022-07-27T07:27:23.579Z,16.13
2022-07-27T07:28:26.687Z,16.15
2022-07-27T07:29:28.788Z,16.17
2022-07-27T07:30:32.462Z,16.21
2022-07-27T07:31:34.748Z,16.22
2022-07-27T07:32:37.741Z,16.26
2022-07-27T07:33:40.779Z,16.27
2022-07-27T07:34:43.222Z,16.30
2022-07-27T07:36:14.232Z,16.31
2022-07-27T07:37:09.871Z,16.34
2022-07-27T07:38:14.307Z,16.37
2022-07-27T07:39:18.207Z,16.39
2022-07-27T07:41:44.027Z,16.48
2022-07-27T07:42:50.814Z,16.51
2022-07-27T07:43:53.821Z,16.56
2022-07-27T07:44:56.045Z,16.61
2022-07-27T07:45:59.092Z,16.66
2022-07-27T07:47:01.243Z,16.70
2022-07-27T07:48:04.816Z,16.76
2022-07-27T07:49:06.988Z,16.81
2022-07-27T07:50:11.724Z,16.88
2022-07-27T07:51:14.887Z,16.94
2022-07-27T07:52:17.025Z,16.99
2022-07-27T07:53:22.688Z,17.04
2022-07-27T07:54:24.746Z,17.10
2022-07-27T07:55:30.118Z,17.17
2022-07-27T07:56:33.980Z,17.25
2022-07-27T07:57:36.489Z,17.33
2022-07-27T07:58:39.657Z,17.39
2022-07-27T07:59:41.701Z,17.45
2022-07-27T08:00:45.300Z,17.50
2022-07-27T08:01:48.428Z,17.51
2022-07-27T08:02:52.581Z,17.50
2022-07-27T08:03:55.628Z,17.47
2022-07-27T08:04:57.752Z,17.44
2022-07-27T08:06:00.812Z,17.39
2022-07-27T08:07:06.295Z,17.33
2022-07-27T08:08:09.323Z,17.26
2022-07-27T08:09:16.933Z,17.21
2022-07-27T08:10:22.778Z,17.14
2022-07-27T08:11:25.160Z,17.09
2022-07-27T08:12:28.167Z,17.05
2022-07-27T08:13:31.458Z,16.99
2022-07-27T08:14:33.933Z,16.94
2022-07-27T08:15:37.186Z,16.91
2022-07-27T08:16:40.384Z,16.88
2022-07-27T08:17:42.730Z,16.86
2022-07-27T08:18:45.719Z,16.87
2022-07-27T08:19:47.768Z,16.88
2022-07-27T08:20:51.141Z,16.91
2022-07-27T08:21:53.238Z,16.94
2022-07-27T08:22:56.255Z,16.99
2022-07-27T08:23:59.285Z,17.04
2022-07-27T08:25:08.163Z,17.07
2022-07-27T08:26:12.379Z,17.14
2022-07-27T08:27:15.154Z,17.19
2022-07-27T08:28:19.097Z,17.25
2022-07-27T08:29:23.212Z,17.32
2022-07-27T08:30:27.098Z,17.37
2022-07-27T08:31:51.481Z,17.41
2022-07-27T08:32:58.736Z,17.47
2022-07-27T08:34:02.068Z,17.53
2022-07-27T08:35:05.346Z,17.57
2022-07-27T08:36:09.613Z,17.60
2022-07-27T08:37:15.388Z,17.64
2022-07-27T08:38:19.309Z,17.64
2022-07-27T08:40:05.758Z,17.64
2022-07-27T08:40:49.281Z,17.67
2022-07-27T08:41:54.122Z,17.68
2022-07-27T08:42:57.271Z,17.68
2022-07-27T08:44:01.441Z,17.71
2022-07-27T08:45:05.438Z,17.71
2022-07-27T08:46:11.455Z,17.74
2022-07-27T08:47:15.273Z,17.77
2022-07-27T08:48:18.835Z,17.78
2022-07-27T08:49:32.287Z,17.80
2022-07-27T08:50:49.328Z,17.83
2022-07-27T08:51:51.459Z,17.85
2022-07-27T08:53:03.428Z,17.88
2022-07-27T08:54:07.129Z,17.91
2022-07-27T08:55:09.875Z,17.94
2022-07-27T08:56:14.499Z,17.97
2022-07-27T08:57:16.715Z,18.01
2022-07-27T08:58:20.093Z,18.06
2022-07-27T08:59:23.000Z,18.11
2022-07-27T09:00:26.740Z,18.15
2022-07-27T09:01:34.484Z,18.18
2022-07-27T09:02:39.085Z,18.20
2022-07-27T09:03:42.588Z,18.23
2022-07-27T09:04:45.978Z,18.27
2022-07-27T09:05:51.085Z,18.29
2022-07-27T09:06:54.592Z,18.34
2022-07-27T09:08:10.960Z,18.36
2022-07-27T09:09:16.759Z,18.36
2022-07-27T09:10:33.665Z,18.39
2022-07-27T09:11:38.371Z,18.40
2022-07-27T09:12:40.762Z,18.47
2022-07-27T09:13:44.399Z,18.54
2022-07-27T09:14:52.687Z,18.64
2022-07-27T09:16:18.447Z,18.75
2022-07-27T09:18:49.677Z,18.87
2022-07-27T09:19:56.877Z,18.88
2022-07-27T09:21:14.680Z,18.84
2022-07-27T09:22:44.792Z,18.79
2022-07-27T09:23:50.420Z,18.74
2022-07-27T09:25:02.498Z,18.72
2022-07-27T09:26:30.002Z,18.72
2022-07-27T09:27:35.929Z,18.72
2022-07-27T09:28:38.156Z,18.74
2022-07-27T09:29:41.512Z,18.77
2022-07-27T09:30:44.256Z,18.82
2022-07-27T09:31:52.901Z,18.87
2022-07-27T09:32:58.955Z,18.90
2022-07-27T09:34:03.972Z,18.91
2022-07-27T09:35:18.100Z,18.95
2022-07-27T09:36:23.830Z,18.95
2022-07-27T09:37:28.584Z,18.96
2022-07-27T09:38:31.371Z,18.93
2022-07-27T09:39:34.925Z,18.91
2022-07-27T09:40:37.179Z,18.87
2022-07-27T09:41:43.380Z,18.84
2022-07-27T09:43:14.567Z,18.82
2022-07-27T09:44:32.607Z,18.79
2022-07-27T09:45:39.610Z,18.75
2022-07-27T09:46:48.464Z,18.77
2022-07-27T09:47:53.347Z,18.75
2022-07-27T09:48:56.758Z,18.78
2022-07-27T09:50:17.910Z,18.79
2022-07-27T09:52:48.979Z,18.72
2022-07-27T09:53:53.295Z,18.67
2022-07-27T09:55:04.151Z,18.61
2022-07-27T09:56:11.923Z,18.54
2022-07-27T09:57:15.723Z,18.48
2022-07-27T09:58:21.417Z,18.41
2022-07-27T09:59:28.086Z,18.37
2022-07-27T10:00:30.792Z,18.32
2022-07-27T10:01:47.706Z,18.28
2022-07-27T10:02:56.556Z,18.26
2022-07-27T10:04:01.627Z,18.25
2022-07-27T10:05:04.422Z,18.25
2022-07-27T10:06:09.167Z,18.28
2022-07-27T10:07:14.390Z,18.30
2022-07-27T10:08:16.755Z,18.34
2022-07-27T10:09:20.577Z,18.35
2022-07-27T10:10:24.676Z,18.40
2022-07-27T10:11:30.066Z,18.44
2022-07-27T10:12:34.803Z,18.48
2022-07-27T10:13:43.846Z,18.49
2022-07-27T10:14:46.480Z,18.49
2022-07-27T10:15:50.011Z,18.50
2022-07-27T10:16:54.910Z,18.48
2022-07-27T10:18:07.362Z,18.48
2022-07-27T10:19:15.520Z,18.44
2022-07-27T10:20:20.263Z,18.48
2022-07-27T10:21:24.801Z,18.48
2022-07-27T10:22:49.883Z,18.48
2022-07-27T10:23:58.783Z,18.48
2022-07-27T10:25:01.343Z,18.52
2022-07-27T10:26:20.481Z,18.62
2022-07-27T10:27:28.448Z,18.73
2022-07-27T10:28:33.223Z,18.89
2022-07-27T10:29:40.472Z,19.05
2022-07-27T10:30:46.237Z,19.18
2022-07-27T10:32:00.563Z,19.27
2022-07-27T10:33:13.678Z,19.30
2022-07-27T10:34:34.534Z,19.29
2022-07-27T10:35:36.986Z,19.30
2022-07-27T10:36:54.663Z,19.27
2022-07-27T10:38:15.302Z,19.26
2022-07-27T10:39:31.117Z,19.24
2022-07-27T10:40:37.446Z,19.25
2022-07-27T10:41:45.147Z,19.30
2022-07-27T10:42:54.279Z,19.39
2022-07-27T10:44:30.665Z,19.49
2022-07-27T10:46:01.958Z,19.49
2022-07-27T10:47:05.871Z,19.44
2022-07-27T10:48:09.855Z,19.37
2022-07-27T10:49:23.310Z,19.29
2022-07-27T10:50:31.349Z,19.24
2022-07-27T10:51:36.433Z,19.18
2022-07-27T10:52:43.844Z,19.12
2022-07-27T10:55:44.855Z,19.03
2022-07-27T10:56:51.473Z,19.00
2022-07-27T10:57:54.962Z,19.01
2022-07-27T10:58:58.709Z,19.02
2022-07-27T11:00:10.228Z,19.06
2022-07-27T11:01:20.262Z,19.11
2022-07-27T11:02:40.287Z,19.15
2022-07-27T11:03:55.321Z,19.18
2022-07-27T11:04:58.850Z,19.20
2022-07-27T11:06:22.007Z,19.22
2022-07-27T11:07:34.389Z,19.25
2022-07-27T11:08:47.328Z,19.24
2022-07-27T11:10:03.468Z,19.26
2022-07-27T11:11:09.076Z,19.27
2022-07-27T11:12:13.960Z,19.28
2022-07-27T11:13:18.125Z,19.29
2022-07-27T11:14:30.382Z,19.31
2022-07-27T11:15:34.336Z,19.29
2022-07-27T11:16:54.517Z,19.27
2022-07-27T11:18:03.378Z,19.23
2022-07-27T11:19:08.607Z,19.17
2022-07-27T11:20:13.862Z,19.10
2022-07-27T11:21:26.177Z,19.05
2022-07-27T11:22:53.647Z,19.03
2022-07-27T11:23:58.376Z,19.02
2022-07-27T11:25:02.322Z,19.02
2022-07-27T11:26:06.580Z,19.02
2022-07-27T11:27:16.017Z,19.01
2022-07-27T11:28:30.117Z,19.01
2022-07-27T11:29:40.024Z,18.97
2022-07-27T11:30:46.124Z,18.95
2022-07-27T11:31:57.540Z,18.92
2022-07-27T11:33:07.218Z,18.90
2022-07-27T11:34:14.372Z,18.90
2022-07-27T11:35:20.149Z,18.88
2022-07-27T11:36:26.563Z,18.89
2022-07-27T11:37:30.784Z,18.89
2022-07-27T11:38:45.789Z,18.90
2022-07-27T11:40:03.995Z,18.92
2022-07-27T11:42:04.720Z,18.96
2022-07-27T11:42:51.991Z,19.02
2022-07-27T11:44:02.247Z,19.04
2022-07-27T11:45:05.180Z,19.08
2022-07-27T11:46:16.458Z,19.14
2022-07-27T11:47:24.274Z,19.16
2022-07-27T11:48:38.967Z,19.19
2022-07-27T11:49:50.100Z,19.21
2022-07-27T11:50:58.234Z,19.19
2022-07-27T11:52:02.975Z,19.16
2022-07-27T11:53:06.610Z,19.12
2022-07-27T11:54:12.049Z,19.09
2022-07-27T11:55:15.464Z,19.06
2022-07-27T11:56:24.912Z,19.03
2022-07-27T11:57:33.120Z,19.03
2022-07-27T11:59:01.594Z,19.00
2022-07-27T12:00:06.068Z,18.99
2022-07-27T12:01:27.408Z,18.97
2022-07-27T12:02:32.349Z,18.97
2022-07-27T12:03:47.182Z,18.95
2022-07-27T12:05:00.516Z,18.94
2022-07-27T12:06:06.727Z,18.91
2022-07-27T12:07:14.088Z,18.90
2022-07-27T12:08:18.885Z,18.87
2022-07-27T12:09:22.324Z,18.84
2022-07-27T12:10:25.718Z,18.81
2022-07-27T12:11:34.328Z,18.77
2022-07-27T12:12:38.916Z,18.74
2022-07-27T12:13:41.035Z,18.67
2022-07-27T12:14:47.089Z,18.64
2022-07-27T12:15:57.495Z,18.58
2022-07-27T12:17:16.379Z,18.52
2022-07-27T12:18:21.989Z,18.49
2022-07-27T12:19:25.675Z,18.45
2022-07-27T12:20:34.988Z,18.43
2022-07-27T12:21:37.176Z,18.42
2022-07-27T12:22:44.464Z,18.43
2022-07-27T12:23:52.561Z,18.45
2022-07-27T12:24:59.175Z,18.49
2022-07-27T12:26:20.602Z,18.53
2022-07-27T12:27:23.722Z,18.56
2022-07-27T12:28:28.076Z,18.55
2022-07-27T12:29:30.803Z,18.53
2022-07-27T12:30:35.640Z,18.55
2022-07-27T12:31:47.551Z,18.52
2022-07-27T12:32:55.335Z,18.51
2022-07-27T12:34:06.198Z,18.47
2022-07-27T12:35:26.995Z,18.48
2022-07-27T12:36:31.370Z,18.49
2022-07-27T12:37:35.271Z,18.53
2022-07-27T12:38:39.616Z,18.59
2022-07-27T12:39:45.848Z,18.63
2022-07-27T12:40:55.463Z,18.70
2022-07-27T12:42:05.140Z,18.79
2022-07-27T12:43:10.066Z,18.88
2022-07-27T12:44:15.724Z,18.95
2022-07-27T12:45:22.079Z,19.04
2022-07-27T12:46:25.504Z,19.12
2022-07-27T12:47:55.283Z,19.20
2022-07-27T12:48:59.744Z,19.27
2022-07-27T12:50:08.539Z,19.33
2022-07-27T12:51:12.416Z,19.38
2022-07-27T12:52:15.903Z,19.45
2022-07-27T12:53:20.756Z,19.51
2022-07-27T12:54:23.258Z,19.55
2022-07-27T12:55:28.900Z,19.59
2022-07-27T12:56:32.978Z,19.63
2022-07-27T12:57:54.443Z,19.68
2022-07-27T12:59:01.638Z,19.74
2022-07-27T13:00:06.315Z,19.80
2022-07-27T13:01:09.560Z,19.84
2022-07-27T13:02:12.084Z,19.93
2022-07-27T13:03:16.323Z,20.03
2022-07-27T13:04:19.929Z,20.17
2022-07-27T13:05:23.024Z,20.25
2022-07-27T13:06:25.418Z,20.32
2022-07-27T13:07:28.489Z,20.37
2022-07-27T13:08:32.777Z,20.38
2022-07-27T13:10:02.326Z,20.39
2022-07-27T13:11:00.930Z,20.36
2022-07-27T13:12:03.441Z,20.32
2022-07-27T13:13:07.382Z,20.30
2022-07-27T13:14:09.458Z,20.26
2022-07-27T13:15:13.789Z,20.23
2022-07-27T13:16:16.901Z,20.21
2022-07-27T13:17:19.196Z,20.20
2022-07-27T13:18:23.978Z,20.18
2022-07-27T13:19:27.689Z,20.18
2022-07-27T13:20:31.017Z,20.17
2022-07-27T13:21:33.644Z,20.16
2022-07-27T13:22:37.244Z,20.16
2022-07-27T13:23:40.384Z,20.15
2022-07-27T13:24:42.777Z,20.14
2022-07-27T13:25:46.183Z,20.11
2022-07-27T13:26:49.329Z,20.09
2022-07-27T13:27:52.475Z,20.05
2022-07-27T13:28:55.568Z,20.02
2022-07-27T13:29:59.895Z,19.99
2022-07-27T13:31:02.950Z,19.95
2022-07-27T13:32:07.101Z,19.95
2022-07-27T13:33:09.307Z,19.92
2022-07-27T13:34:13.348Z,19.89
2022-07-27T13:35:17.963Z,19.90
2022-07-27T13:36:20.189Z,19.90
2022-07-27T13:37:23.190Z,19.87
2022-07-27T13:38:28.526Z,19.89
2022-07-27T13:39:31.692Z,19.88
2022-07-27T13:40:37.896Z,19.90
2022-07-27T13:41:40.131Z,19.96
2022-07-27T13:42:43.204Z,20.00
2022-07-27T13:43:45.243Z,20.03
2022-07-27T13:45:07.390Z,20.08
2022-07-27T13:46:12.465Z,20.14
2022-07-27T13:47:15.846Z,20.18
2022-07-27T13:48:19.259Z,20.21
2022-07-27T13:49:22.414Z,20.26
2022-07-27T13:50:28.181Z,20.28
2022-07-27T13:51:30.271Z,20.35
2022-07-27T13:52:33.378Z,20.42
2022-07-27T13:53:35.412Z,20.50
2022-07-27T13:54:38.462Z,20.58
2022-07-27T13:55:41.567Z,20.69
2022-07-27T13:56:45.345Z,20.84
2022-07-27T13:57:48.489Z,21.01
2022-07-27T13:58:50.530Z,21.20
2022-07-27T13:59:54.079Z,21.42
2022-07-27T14:00:57.300Z,21.59
2022-07-27T14:02:00.912Z,21.66
2022-07-27T14:03:03.706Z,21.70
2022-07-27T14:04:10.234Z,21.66