createdAt,value
2019-03-08T00:00:03.464Z,7.80
2019-03-08T00:02:34.873Z,7.80
2019-03-08T00:05:06.927Z,7.70
2019-03-08T00:07:39.859Z,7.80
2019-03-08T00:10:11.772Z,7.80
2019-03-08T00:12:43.023Z,7.70
2019-03-08T00:15:16.786Z,7.60
2019-03-08T00:17:47.937Z,7.70
2019-03-08T00:23:42.493Z,7.60
2019-03-08T00:26:14.015Z,7.50
2019-03-08T00:28:45.883Z,7.40
2019-03-08T00:31:17.592Z,7.40
2019-03-08T00:33:54.421Z,7.30
2019-03-08T00:36:30.617Z,7.20
2019-03-08T00:39:04.345Z,7.20
2019-03-08T00:41:37.640Z,7.10
2019-03-08T00:44:10.963Z,7.10
2019-03-08T00:46:45.096Z,7.10
2019-03-08T00:49:19.281Z,7.10
2019-03-08T00:51:58.888Z,7.00
2019-03-08T00:54:31.919Z,7.00
2019-03-08T00:57:07.190Z,7.00
2019-03-08T00:59:48.582Z,7.00
2019-03-08T01:02:22.485Z,7.10
2019-03-08T01:04:54.535Z,7.10
2019-03-08T01:07:27.763Z,7.00
2019-03-08T01:10:04.901Z,7.00
2019-03-08T01:12:37.266Z,7.10
2019-03-08T01:15:11.504Z,7.00
2019-03-08T01:17:43.738Z,7.00
2019-03-08T01:20:18.262Z,7.00
2019-03-08T01:22:54.418Z,7.00
2019-03-08T01:25:29.835Z,7.00
2019-03-08T01:28:11.362Z,6.90
2019-03-08T01:30:47.898Z,6.90
2019-03-08T01:33:23.617Z,6.90
2019-03-08T01:35:56.192Z,6.90
2019-03-08T01:38:31.302Z,6.90
2019-03-08T01:41:05.238Z,6.80
2019-03-08T01:43:41.497Z,6.80
2019-03-08T01:46:19.467Z,6.80
2019-03-08T01:48:56.439Z,6.80
2019-03-08T01:51:27.464Z,6.80
2019-03-08T01:54:02.183Z,6.80
2019-03-08T01:56:34.265Z,6.90
2019-03-08T01:59:05.593Z,6.80
2019-03-08T02:01:40.524Z,6.80
2019-03-08T02:04:14.072Z,6.90
2019-03-08T02:06:45.333Z,6.90
2019-03-08T02:09:17.408Z,6.90
2019-03-08T02:11:49.717Z,6.90
2019-03-08T02:14:20.636Z,6.90
2019-03-08T02:16:51.660Z,6.90
2019-03-08T02:19:24.899Z,6.90
2019-03-08T02:21:55.963Z,6.80
2019-03-08T02:24:31.002Z,6.80
2019-03-08T02:27:00.621Z,6.80
2019-03-08T02:29:32.170Z,6.80
2019-03-08T02:32:03.282Z,6.80
2019-03-08T02:34:33.962Z,6.80
2019-03-08T02:37:05.060Z,6.80
2019-03-08T02:39:37.861Z,6.80
2019-03-08T02:42:09.792Z,6.90
2019-03-08T02:44:41.160Z,6.70
2019-03-08T02:47:11.743Z,6.80
2019-03-08T02:49:42.956Z,6.80
2019-03-08T02:52:14.632Z,6.80
2019-03-08T02:54:47.078Z,6.80
2019-03-08T02:57:18.291Z,6.80
2019-03-08T02:59:49.699Z,6.80
2019-03-08T03:02:21.446Z,6.80
2019-03-08T03:07:41.314Z,6.80
2019-03-08T03:10:15.365Z,6.80
2019-03-08T03:13:01.904Z,6.80
2019-03-08T03:15:33.832Z,6.80
2019-03-08T03:18:14.173Z,6.80
2019-03-08T03:20:51.017Z,6.90
2019-03-08T03:23:24.582Z,6.80
2019-03-08T03:26:04.269Z,6.90
2019-03-08T03:28:35.993Z,6.90
2019-03-08T03:31:08.353Z,6.80
2019-03-08T03:33:47.158Z,6.80
2019-03-08T03:36:20.829Z,6.80
2019-03-08T03:38:54.694Z,6.80
2019-03-08T03:41:43.724Z,6.80
2019-03-08T03:44:21.421Z,6.80
2019-03-08T03:46:57.250Z,6.80
2019-03-08T03:49:29.071Z,6.80
2019-03-08T03:52:04.026Z,6.90
2019-03-08T03:54:36.742Z,6.90
2019-03-08T03:57:09.427Z,6.90
2019-03-08T03:59:40.675Z,6.90
2019-03-08T04:02:12.390Z,6.90
2019-03-08T04:04:44.328Z,7.00
2019-03-08T04:07:15.899Z,7.00
2019-03-08T04:09:49.418Z,7.00
2019-03-08T04:12:21.446Z,7.00
2019-03-08T04:14:54.496Z,7.00
2019-03-08T04:17:26.070Z,7.00
2019-03-08T04:19:59.507Z,7.00
2019-03-08T04:22:35.091Z,7.00
2019-03-08T04:25:12.910Z,7.10
2019-03-08T04:27:46.109Z,7.10
2019-03-08T04:30:19.553Z,7.10
2019-03-08T04:32:53.460Z,7.10
2019-03-08T04:35:26.182Z,7.10
2019-03-08T04:38:00.779Z,7.10
2019-03-08T04:40:33.251Z,7.00
2019-03-08T04:43:07.882Z,7.10
2019-03-08T04:45:40.217Z,7.10
2019-03-08T04:48:11.190Z,7.20
2019-03-08T04:50:42.688Z,7.20
2019-03-08T04:53:16.728Z,7.20
2019-03-08T04:55:48.255Z,7.20
2019-03-08T04:58:19.352Z,7.20
2019-03-08T05:00:50.274Z,7.20
2019-03-08T05:03:21.648Z,7.10
2019-03-08T05:05:52.964Z,7.10
2019-03-08T05:08:24.140Z,7.20
2019-03-08T05:10:57.242Z,7.30
2019-03-08T05:13:30.032Z,7.20
2019-03-08T05:16:02.104Z,7.30
2019-03-08T05:18:34.204Z,7.20
2019-03-08T05:21:05.362Z,7.20
2019-03-08T05:23:36.242Z,7.20
2019-03-08T05:26:08.807Z,7.20
2019-03-08T05:28:40.611Z,7.20
2019-03-08T05:31:14.458Z,7.20
2019-03-08T05:33:45.572Z,7.20
2019-03-08T05:36:16.826Z,7.10
2019-03-08T05:38:48.543Z,7.10
2019-03-08T05:41:19.457Z,7.10
2019-03-08T05:43:50.503Z,7.20
2019-03-08T05:46:22.779Z,7.20
2019-03-08T05:48:53.684Z,7.20
2019-03-08T05:51:24.423Z,7.20
2019-03-08T05:53:55.425Z,7.20
2019-03-08T05:56:25.913Z,7.20
2019-03-08T05:58:57.430Z,7.30
2019-03-08T06:01:29.340Z,7.30
2019-03-08T06:03:59.918Z,7.30
2019-03-08T06:06:31.527Z,7.20
2019-03-08T06:09:03.748Z,7.20
2019-03-08T06:11:34.734Z,7.20
2019-03-08T06:14:06.579Z,7.20
2019-03-08T06:16:38.336Z,7.20
2019-03-08T06:19:10.021Z,7.20
2019-03-08T06:21:43.001Z,7.20
2019-03-08T06:24:13.542Z,7.20
2019-03-08T06:26:44.651Z,7.10
2019-03-08T06:29:15.503Z,7.00
2019-03-08T06:31:46.884Z,7.00
2019-03-08T06:34:18.337Z,6.90
2019-03-08T06:36:50.773Z,6.90
2019-03-08T06:39:22.172Z,6.80
2019-03-08T06:41:53.607Z,6.70
2019-03-08T06:44:24.729Z,6.70
2019-03-08T06:46:55.977Z,6.70
2019-03-08T06:49:26.337Z,6.70
2019-03-08T06:51:56.641Z,6.60
2019-03-08T06:54:30.894Z,6.50
2019-03-08T06:57:02.607Z,6.50
2019-03-08T06:59:34.566Z,6.50
2019-03-08T07:02:05.400Z,6.50
2019-03-08T07:04:38.209Z,6.40
2019-03-08T07:07:10.682Z,6.40
2019-03-08T07:09:42.596Z,6.40
2019-03-08T07:12:14.700Z,6.30
2019-03-08T07:14:47.834Z,6.30
2019-03-08T07:17:20.590Z,6.40
2019-03-08T07:19:56.498Z,6.30
2019-03-08T07:22:44.858Z,6.20
2019-03-08T07:25:33.804Z,6.20
2019-03-08T07:28:23.398Z,6.30
2019-03-08T07:31:07.952Z,6.40
2019-03-08T07:33:57.521Z,6.40
2019-03-08T07:36:47.502Z,6.40
2019-03-08T07:39:23.596Z,6.40
2019-03-08T07:41:56.660Z,6.40
2019-03-08T07:44:47.687Z,6.50
2019-03-08T07:47:34.256Z,6.50
2019-03-08T07:50:29.764Z,6.50
2019-03-08T07:53:18.547Z,6.50
2019-03-08T07:56:03.854Z,6.50
2019-03-08T07:58:47.774Z,6.50
2019-03-08T08:01:21.170Z,6.50
2019-03-08T08:04:04.108Z,6.50
2019-03-08T08:06:37.642Z,6.60
2019-03-08T08:09:23.637Z,6.80
2019-03-08T08:12:03.719Z,6.80
2019-03-08T08:14:46.440Z,6.70
2019-03-08T08:17:24.886Z,6.70
2019-03-08T08:20:01.633Z,6.70
2019-03-08T08:22:36.228Z,6.80
2019-03-08T08:25:15.821Z,6.80
2019-03-08T08:27:56.084Z,6.90
2019-03-08T08:30:42.410Z,7.20
2019-03-08T08:33:22.463Z,7.50
2019-03-08T08:36:01.760Z,8.10
2019-03-08T08:38:37.445Z,8.30
2019-03-08T08:41:09.427Z,8.30
2019-03-08T08:43:41.887Z,8.20
2019-03-08T08:46:18.425Z,8.30
2019-03-08T08:49:05.652Z,8.30
2019-03-08T08:51:40.581Z,8.40
2019-03-08T08:54:28.267Z,8.90
2019-03-08T08:57:17.838Z,9.00
2019-03-08T08:59:53.392Z,8.80
2019-03-08T09:02:35.431Z,8.60
2019-03-08T09:05:18.838Z,8.40
2019-03-08T09:07:54.552Z,8.60
2019-03-08T09:10:28.184Z,8.60
2019-03-08T09:13:03.094Z,8.60
2019-03-08T09:15:36.839Z,8.60
2019-03-08T09:18:09.577Z,8.70
2019-03-08T09:21:06.830Z,8.90
2019-03-08T09:23:40.429Z,9.40
2019-03-08T09:26:16.240Z,9.90
2019-03-08T09:29:01.302Z,10.10
2019-03-08T09:31:35.467Z,9.80
2019-03-08T09:34:16.741Z,9.50
2019-03-08T09:36:49.025Z,9.20
2019-03-08T09:39:37.620Z,9.00
2019-03-08T09:42:28.475Z,9.10
2019-03-08T09:45:01.260Z,9.20
2019-03-08T09:47:45.796Z,9.50
2019-03-08T09:50:34.771Z,9.80
2019-03-08T09:53:07.872Z,9.40
2019-03-08T09:55:52.075Z,9.00
2019-03-08T09:58:30.487Z,8.70
2019-03-08T10:01:06.152Z,8.40
2019-03-08T10:03:46.444Z,8.10
2019-03-08T10:06:22.884Z,8.50
2019-03-08T10:08:56.408Z,8.90
2019-03-08T10:11:31.590Z,9.10
2019-03-08T10:14:03.900Z,8.70
2019-03-08T10:16:45.221Z,8.40
2019-03-08T10:19:24.758Z,8.70
2019-03-08T10:21:57.005Z,8.70
2019-03-08T10:24:28.920Z,8.80
2019-03-08T10:27:03.365Z,8.80
2019-03-08T10:29:48.872Z,8.70
2019-03-08T10:32:21.352Z,8.70
2019-03-08T10:34:54.620Z,8.70
2019-03-08T10:37:41.972Z,8.80
2019-03-08T10:40:21.437Z,9.00
2019-03-08T10:42:56.407Z,9.40
2019-03-08T10:45:31.657Z,9.30
2019-03-08T10:48:03.540Z,9.30
2019-03-08T10:50:39.431Z,9.70
2019-03-08T10:53:27.641Z,9.70
2019-03-08T10:56:00.105Z,9.90
2019-03-08T10:58:33.518Z,9.90
2019-03-08T11:01:22.529Z,9.90
2019-03-08T11:03:56.088Z,9.80
2019-03-08T11:06:45.536Z,9.90
2019-03-08T11:09:26.594Z,10.20
2019-03-08T11:12:19.385Z,10.50
2019-03-08T11:15:00.407Z,10.80
2019-03-08T11:17:33.934Z,11.00
2019-03-08T11:20:11.106Z,10.90
2019-03-08T11:22:55.555Z,10.70
2019-03-08T11:25:35.295Z,10.40
2019-03-08T11:28:10.657Z,10.10
2019-03-08T11:30:53.579Z,10.10
2019-03-08T11:33:24.316Z,9.90
2019-03-08T11:36:02.723Z,10.00
2019-03-08T11:38:51.320Z,10.10
2019-03-08T11:41:24.904Z,10.00
2019-03-08T11:44:13.142Z,10.10
2019-03-08T11:47:01.320Z,10.00
2019-03-08T11:49:33.698Z,9.80
2019-03-08T11:52:13.005Z,10.00
2019-03-08T11:54:59.495Z,9.90
2019-03-08T11:57:41.690Z,9.50
2019-03-08T12:00:21.606Z,9.70
2019-03-08T12:03:05.942Z,9.90
2019-03-08T12:05:50.071Z,9.70
2019-03-08T12:11:39.696Z,9.60
2019-03-08T12:14:19.603Z,9.60
2019-03-08T12:17:04.271Z,9.90
2019-03-08T12:19:42.670Z,10.10
2019-03-08T12:22:31.907Z,9.70
2019-03-08T12:25:10.763Z,9.40
2019-03-08T12:27:56.762Z,9.10
2019-03-08T12:30:34.737Z,9.00
2019-03-08T12:33:11.707Z,8.90
2019-03-08T12:35:55.790Z,9.00
2019-03-08T12:38:44.340Z,9.10
2019-03-08T12:41:33.513Z,9.10
2019-03-08T12:44:12.547Z,9.20
2019-03-08T12:47:01.213Z,9.10
2019-03-08T12:49:41.215Z,9.30
2019-03-08T12:52:18.818Z,9.60
2019-03-08T12:55:08.187Z,9.60
2019-03-08T12:57:44.816Z,9.50
2019-03-08T13:00:30.241Z,9.50
2019-03-08T13:03:11.337Z,9.70
2019-03-08T13:06:01.041Z,9.70
2019-03-08T13:08:49.993Z,9.90
2019-03-08T13:11:32.910Z,10.00
2019-03-08T13:16:48.894Z,9.80
2019-03-08T13:19:21.229Z,9.60
2019-03-08T13:21:54.976Z,9.60
2019-03-08T13:24:28.061Z,9.40
2019-03-08T13:27:02.065Z,9.20
2019-03-08T13:29:33.184Z,9.20
2019-03-08T13:32:03.769Z,9.20
2019-03-08T13:34:34.314Z,9.10
2019-03-08T13:37:36.397Z,9.00
2019-03-08T13:40:11.486Z,8.90
2019-03-08T13:42:50.111Z,8.90
2019-03-08T13:45:24.282Z,9.20
2019-03-08T13:47:57.814Z,9.40
2019-03-08T13:50:29.679Z,9.50
2019-03-08T13:53:01.430Z,9.40
2019-03-08T13:55:32.363Z,9.40
2019-03-08T13:58:04.958Z,9.40
2019-03-08T14:00:36.777Z,8.90
2019-03-08T14:03:07.704Z,8.80
2019-03-08T14:05:40.255Z,8.70
2019-03-08T14:08:11.051Z,8.60
2019-03-08T14:10:41.464Z,8.50
2019-03-08T14:13:13.292Z,8.30
2019-03-08T14:15:44.145Z,8.30
2019-03-08T14:18:14.909Z,8.30
2019-03-08T14:20:46.790Z,8.40
2019-03-08T14:23:18.822Z,8.50
2019-03-08T14:25:51.302Z,8.60
2019-03-08T14:28:22.096Z,8.90
2019-03-08T14:30:57.877Z,9.20
2019-03-08T14:33:27.468Z,9.30
2019-03-08T14:35:58.374Z,9.20
2019-03-08T14:38:32.903Z,9.00
2019-03-08T14:41:20.261Z,8.70
2019-03-08T14:43:53.935Z,8.50
2019-03-08T14:46:46.913Z,8.40
2019-03-08T14:49:19.205Z,8.20
2019-03-08T14:51:51.467Z,8.00
2019-03-08T14:54:22.467Z,8.10
2019-03-08T14:56:54.559Z,8.10
2019-03-08T14:59:25.312Z,8.10
2019-03-08T15:01:57.044Z,8.10
2019-03-08T15:04:33.175Z,8.00
2019-03-08T15:07:11.693Z,8.00
2019-03-08T15:09:45.087Z,8.10
2019-03-08T15:12:19.845Z,8.10
2019-03-08T15:14:54.467Z,8.10
2019-03-08T15:17:43.050Z,8.10
2019-03-08T15:26:31.447Z,7.90
2019-03-08T15:29:02.546Z,7.60
2019-03-08T15:32:04.929Z,7.60
2019-03-08T15:34:36.651Z,7.50
2019-03-08T15:37:08.324Z,7.50
2019-03-08T15:39:40.528Z,7.50
2019-03-08T15:45:17.875Z,7.50
2019-03-08T15:48:00.920Z,7.50
2019-03-08T15:50:34.887Z,7.50
2019-03-08T15:53:19.994Z,7.50
2019-03-08T15:56:23.480Z,7.60
2019-03-08T15:59:30.732Z,7.60
2019-03-08T16:02:06.333Z,7.60
2019-03-08T16:04:39.588Z,7.60
2019-03-08T16:07:13.353Z,7.60
2019-03-08T16:09:55.273Z,7.60
2019-03-08T16:12:26.636Z,7.70
2019-03-08T16:15:10.425Z,7.70
2019-03-08T16:17:42.095Z,7.60
2019-03-08T16:23:32.857Z,7.30
2019-03-08T16:26:38.202Z,7.20
2019-03-08T16:29:14.524Z,7.10
2019-03-08T16:31:59.764Z,7.20
2019-03-08T16:34:33.837Z,7.10
2019-03-08T16:37:27.563Z,6.90
2019-03-08T16:40:08.666Z,6.80
2019-03-08T16:42:45.183Z,6.70
2019-03-08T16:48:46.045Z,6.60
2019-03-08T16:51:30.428Z,6.60
2019-03-08T16:54:14.699Z,6.40
2019-03-08T16:56:53.973Z,6.20
2019-03-08T16:59:30.227Z,6.10
2019-03-08T17:02:12.537Z,6.10
2019-03-08T17:05:05.636Z,6.10
2019-03-08T17:11:12.112Z,6.10
2019-03-08T17:13:51.246Z,6.10
2019-03-08T17:16:37.046Z,6.00
2019-03-08T17:19:22.212Z,6.10
2019-03-08T17:22:01.708Z,6.00
2019-03-08T17:24:45.007Z,6.10
2019-03-08T17:27:37.532Z,6.10
2019-03-08T17:30:28.764Z,6.00
2019-03-08T17:33:31.573Z,6.00
2019-03-08T17:36:11.231Z,6.00
2019-03-08T17:39:08.426Z,6.10
2019-03-08T17:41:59.491Z,6.10
2019-03-08T17:44:48.597Z,6.10
2019-03-08T17:51:34.510Z,6.10
2019-03-08T17:54:17.539Z,6.10
2019-03-08T17:56:56.900Z,6.00
2019-03-08T17:59:32.314Z,6.00
2019-03-08T18:02:10.547Z,6.10
2019-03-08T18:04:43.244Z,6.00
2019-03-08T18:07:20.931Z,6.00
2019-03-08T18:10:10.229Z,6.00
2019-03-08T18:12:48.206Z,6.00
2019-03-08T18:15:26.299Z,6.00
2019-03-08T18:18:02.633Z,6.10
2019-03-08T18:20:48.656Z,6.00
2019-03-08T18:23:31.932Z,5.90
2019-03-08T18:26:22.300Z,5.90
2019-03-08T18:28:56.276Z,5.90
2019-03-08T18:31:45.381Z,5.90
2019-03-08T18:37:48.111Z,5.90
2019-03-08T18:40:28.493Z,5.90
2019-03-08T18:43:02.221Z,5.90
2019-03-08T18:45:42.577Z,5.90
2019-03-08T18:48:25.478Z,6.00
2019-03-08T18:51:09.964Z,6.10
2019-03-08T18:53:59.341Z,6.00
2019-03-08T18:56:50.896Z,6.00
2019-03-08T18:59:34.665Z,6.00
2019-03-08T19:02:16.533Z,5.90
2019-03-08T19:04:56.183Z,5.90
2019-03-08T19:07:38.340Z,5.90
2019-03-08T19:10:21.408Z,5.80
2019-03-08T19:13:02.426Z,5.90
2019-03-08T19:32:33.960Z,5.50
2019-03-08T19:35:21.696Z,5.50
2019-03-08T19:37:55.837Z,5.40
2019-03-08T19:40:35.869Z,5.40
2019-03-08T19:43:27.650Z,5.50
2019-03-08T19:46:07.364Z,5.50
2019-03-08T19:48:42.064Z,5.40
2019-03-08T19:51:32.627Z,5.40
2019-03-08T19:54:07.152Z,5.50
2019-03-08T19:56:45.995Z,5.50
2019-03-08T19:59:21.688Z,5.60
2019-03-08T20:02:13.060Z,5.60
2019-03-08T20:04:59.359Z,5.60
2019-03-08T20:07:45.343Z,5.50
2019-03-08T20:10:21.082Z,5.50
2019-03-08T20:12:58.443Z,5.50
2019-03-08T20:15:34.091Z,5.40
2019-03-08T20:18:12.250Z,5.40
2019-03-08T20:21:02.844Z,5.50
2019-03-08T20:23:49.137Z,5.40
2019-03-08T20:26:28.134Z,5.40
2019-03-08T20:29:03.896Z,5.50
2019-03-08T20:31:37.489Z,5.40
2019-03-08T20:34:25.558Z,5.40
2019-03-08T20:37:02.819Z,5.30
2019-03-08T20:39:55.964Z,5.30
2019-03-08T20:42:30.639Z,5.30
2019-03-08T20:45:09.332Z,5.40
2019-03-08T20:47:41.195Z,5.30
2019-03-08T20:50:16.985Z,5.20
2019-03-08T20:52:48.610Z,5.30
2019-03-08T20:55:20.350Z,5.30
2019-03-08T20:57:52.255Z,5.30
2019-03-08T21:00:24.172Z,5.30
2019-03-08T21:02:56.031Z,5.30
2019-03-08T21:05:30.658Z,5.40
2019-03-08T21:08:03.460Z,5.40
2019-03-08T21:10:36.185Z,5.40
2019-03-08T21:13:09.187Z,5.40
2019-03-08T21:15:43.072Z,5.40
2019-03-08T21:18:14.637Z,5.30
2019-03-08T21:20:46.420Z,5.30
2019-03-08T21:23:20.376Z,5.40
2019-03-08T21:25:52.541Z,5.30
2019-03-08T21:28:25.366Z,5.20
2019-03-08T21:30:57.401Z,5.20
2019-03-08T21:33:28.656Z,5.20
2019-03-08T21:35:59.570Z,5.20
2019-03-08T21:38:32.417Z,5.20
2019-03-08T21:41:04.383Z,5.30
2019-03-08T21:43:37.048Z,5.20
2019-03-08T21:46:10.153Z,5.10
2019-03-08T21:48:43.080Z,5.00
2019-03-08T21:51:14.403Z,5.10
2019-03-08T21:53:45.523Z,5.00
2019-03-08T21:56:16.775Z,5.00
2019-03-08T21:58:48.198Z,5.10
2019-03-08T22:01:20.608Z,5.10
2019-03-08T22:03:53.974Z,5.10
2019-03-08T22:06:26.807Z,5.10
2019-03-08T22:09:15.155Z,5.10
2019-03-08T22:11:46.536Z,5.10
2019-03-08T22:14:17.700Z,5.00
2019-03-08T22:16:50.394Z,5.00
2019-03-08T22:19:22.258Z,5.00
2019-03-08T22:21:54.278Z,5.10
2019-03-08T22:24:26.297Z,5.10
2019-03-08T22:26:57.333Z,5.00
2019-03-08T22:29:28.519Z,4.90
2019-03-08T22:31:59.820Z,4.90
2019-03-08T22:38:19.303Z,4.90
2019-03-08T22:40:50.905Z,4.90
2019-03-08T22:43:22.327Z,5.00
2019-03-08T22:46:08.438Z,4.90
2019-03-08T22:48:48.011Z,4.90
2019-03-08T22:51:18.882Z,4.90
2019-03-08T22:53:57.125Z,4.80
2019-03-08T22:56:29.656Z,4.90
2019-03-08T22:59:08.963Z,4.90
2019-03-08T23:01:48.907Z,4.90
2019-03-08T23:04:26.164Z,4.90
2019-03-08T23:06:59.318Z,4.80
2019-03-08T23:09:35.284Z,4.90
2019-03-08T23:12:08.109Z,4.90
2019-03-08T23:14:43.472Z,4.90
2019-03-08T23:17:18.748Z,5.00
2019-03-08T23:19:53.827Z,4.90
2019-03-08T23:22:24.692Z,5.10
2019-03-08T23:24:55.943Z,5.10
2019-03-08T23:27:33.670Z,5.10
2019-03-08T23:30:09.219Z,5.10
2019-03-08T23:32:41.384Z,5.00
2019-03-08T23:35:12.915Z,5.00
2019-03-08T23:37:43.946Z,5.00
2019-03-08T23:40:15.727Z,4.90
2019-03-08T23:42:47.619Z,5.00
2019-03-08T23:45:18.477Z,5.20
2019-03-08T23:47:50.003Z,5.10
2019-03-08T23:50:23.356Z,5.10
2019-03-08T23:52:54.369Z,5.10
2019-03-08T23:55:25.717Z,5.10
2019-03-08T23:57:56.697Z,5.20
