createdAt,value
2018-12-30T00:03:22.430Z,11.67
2018-12-30T00:08:29.731Z,7.87
2018-12-30T00:13:35.390Z,9.17
2018-12-30T00:18:41.695Z,6.37
2018-12-30T00:23:47.174Z,13.00
2018-12-30T00:28:52.976Z,12.80
2018-12-30T00:33:58.987Z,9.47
2018-12-30T00:39:07.217Z,8.83
2018-12-30T00:44:13.898Z,4.10
2018-12-30T00:49:19.354Z,7.37
2018-12-30T00:54:25.936Z,7.80
2018-12-30T00:59:32.053Z,11.63
2018-12-30T01:04:38.752Z,6.00
2018-12-30T01:09:45.195Z,5.10
2018-12-30T01:14:50.791Z,18.23
2018-12-30T01:19:56.287Z,13.17
2018-12-30T01:25:01.619Z,7.30
2018-12-30T01:30:07.264Z,13.37
2018-12-30T01:35:12.639Z,7.23
2018-12-30T01:40:17.943Z,7.00
2018-12-30T01:45:23.254Z,6.33
2018-12-30T01:50:28.623Z,10.43
2018-12-30T01:55:33.936Z,8.23
2018-12-30T02:00:39.249Z,9.87
2018-12-30T02:05:44.623Z,7.57
2018-12-30T02:10:50.007Z,8.37
2018-12-30T02:15:55.397Z,5.33
2018-12-30T02:21:01.049Z,12.10
2018-12-30T02:26:06.469Z,11.47
2018-12-30T02:31:11.999Z,8.50
2018-12-30T02:36:17.649Z,7.07
2018-12-30T02:41:23.232Z,6.20
2018-12-30T02:46:29.117Z,8.60
2018-12-30T02:51:35.036Z,6.27
2018-12-30T02:56:41.013Z,5.40
2018-12-30T03:01:46.515Z,6.13
2018-12-30T03:06:52.359Z,4.03
2018-12-30T03:11:57.659Z,5.73
2018-12-30T03:17:02.983Z,6.23
2018-12-30T03:22:09.287Z,4.80
2018-12-30T03:27:14.599Z,6.93
2018-12-30T03:32:20.025Z,4.90
2018-12-30T03:37:25.349Z,8.20
2018-12-30T03:42:30.680Z,4.50
2018-12-30T03:47:35.967Z,5.80
2018-12-30T03:52:41.266Z,3.90
2018-12-30T03:57:46.547Z,7.87
2018-12-30T04:02:51.843Z,5.40
2018-12-30T04:07:57.215Z,4.43
2018-12-30T04:13:02.524Z,5.20
2018-12-30T04:18:07.862Z,9.40
2018-12-30T04:23:13.188Z,6.37
2018-12-30T04:28:18.491Z,5.67
2018-12-30T04:33:23.787Z,3.37
2018-12-30T04:38:29.160Z,6.50
2018-12-30T04:43:34.464Z,6.67
2018-12-30T04:48:39.919Z,5.73
2018-12-30T04:53:45.205Z,5.40
2018-12-30T04:58:50.473Z,4.07
2018-12-30T05:03:55.752Z,5.93
2018-12-30T05:09:01.040Z,5.53
2018-12-30T05:14:07.828Z,4.87
2018-12-30T05:19:13.157Z,4.50
2018-12-30T05:24:18.536Z,4.90
2018-12-30T05:29:23.815Z,5.37
2018-12-30T05:34:29.100Z,4.77
2018-12-30T05:39:34.397Z,5.53
2018-12-30T05:44:39.679Z,3.87
2018-12-30T05:49:44.983Z,5.17
2018-12-30T05:54:50.279Z,3.60
2018-12-30T05:59:55.565Z,3.20
2018-12-30T06:05:00.868Z,2.43
2018-12-30T06:10:06.712Z,3.70
2018-12-30T06:15:12.136Z,4.90
2018-12-30T06:20:17.419Z,2.93
2018-12-30T06:25:22.739Z,3.83
2018-12-30T06:30:28.036Z,4.63
2018-12-30T06:35:33.317Z,5.10
2018-12-30T06:40:38.595Z,1.90
2018-12-30T06:45:44.235Z,4.40
2018-12-30T06:50:49.523Z,2.73
2018-12-30T06:55:54.799Z,3.90
2018-12-30T07:01:00.084Z,3.80
2018-12-30T07:06:05.386Z,5.77
2018-12-30T07:11:10.663Z,4.77
2018-12-30T07:16:15.951Z,5.73
2018-12-30T07:21:21.293Z,5.37
2018-12-30T07:26:26.632Z,6.50
2018-12-30T07:31:31.950Z,3.80
2018-12-30T07:36:37.195Z,2.73
2018-12-30T07:41:42.746Z,5.00
2018-12-30T07:46:49.571Z,5.10
2018-12-30T07:51:54.988Z,4.87
2018-12-30T07:57:02.032Z,4.80
2018-12-30T08:02:07.731Z,3.80
2018-12-30T08:07:13.073Z,4.07
2018-12-30T08:12:18.370Z,4.20
2018-12-30T08:17:23.655Z,1.73
2018-12-30T08:22:29.080Z,5.70
2018-12-30T08:27:34.440Z,2.00
2018-12-30T08:32:39.915Z,4.13
2018-12-30T08:37:45.712Z,2.80
2018-12-30T08:42:51.008Z,3.10
2018-12-30T08:47:56.355Z,3.70
2018-12-30T08:53:01.666Z,3.73
2018-12-30T08:58:06.998Z,2.47
2018-12-30T09:03:12.562Z,3.47
2018-12-30T09:08:18.029Z,3.87
2018-12-30T09:13:24.336Z,1.97
2018-12-30T09:18:30.341Z,1.87
2018-12-30T09:23:37.405Z,3.50
2018-12-30T09:28:42.670Z,2.00
2018-12-30T09:33:48.111Z,2.47
2018-12-30T09:38:53.466Z,1.70
2018-12-30T09:43:58.900Z,2.80
2018-12-30T09:49:04.276Z,2.70
2018-12-30T09:54:09.676Z,2.13
2018-12-30T09:59:15.184Z,2.93
2018-12-30T10:04:20.663Z,2.73
2018-12-30T10:09:26.199Z,2.47
2018-12-30T10:14:31.692Z,1.53
2018-12-30T10:19:37.478Z,2.90
2018-12-30T10:24:42.900Z,2.10
2018-12-30T10:29:48.233Z,1.10
2018-12-30T10:34:53.508Z,1.03
2018-12-30T10:39:59.039Z,0.83
2018-12-30T10:45:04.515Z,1.47
2018-12-30T10:50:10.023Z,1.70
2018-12-30T10:55:15.323Z,1.87
2018-12-30T11:00:20.690Z,2.23
2018-12-30T11:05:26.286Z,1.73
2018-12-30T11:10:31.531Z,2.77
2018-12-30T11:15:36.873Z,3.83
2018-12-30T11:20:42.210Z,2.90
2018-12-30T11:25:48.615Z,4.03
2018-12-30T11:30:55.378Z,2.47
2018-12-30T11:36:00.641Z,1.60
2018-12-30T11:41:06.926Z,1.80
2018-12-30T11:46:12.371Z,1.20
2018-12-30T11:51:17.724Z,1.03
2018-12-30T11:56:24.008Z,1.33
2018-12-30T12:01:30.124Z,1.03
2018-12-30T12:06:36.459Z,1.50
2018-12-30T12:11:42.687Z,1.37
2018-12-30T12:16:49.991Z,1.40
2018-12-30T12:21:55.821Z,1.10
2018-12-30T12:27:01.946Z,1.90
2018-12-30T12:32:08.382Z,3.00
2018-12-30T12:37:14.461Z,0.83
2018-12-30T12:42:21.850Z,1.33
2018-12-30T12:47:28.298Z,3.10
2018-12-30T12:52:34.695Z,3.23
2018-12-30T12:57:40.687Z,1.27
2018-12-30T13:02:46.907Z,3.50
2018-12-30T13:08:04.585Z,2.60
2018-12-30T13:13:10.707Z,3.47
2018-12-30T13:18:17.012Z,2.73
2018-12-30T13:23:22.605Z,2.47
2018-12-30T13:28:28.483Z,1.33
2018-12-30T13:33:34.508Z,3.30
2018-12-30T13:38:40.091Z,3.13
2018-12-30T13:43:46.121Z,2.33
2018-12-30T13:48:52.026Z,1.43
2018-12-30T13:53:57.660Z,3.50
2018-12-30T13:59:03.698Z,2.90
2018-12-30T14:04:09.904Z,2.43
2018-12-30T14:09:15.436Z,3.43
2018-12-30T14:14:21.702Z,2.67
2018-12-30T14:19:27.775Z,1.77
2018-12-30T14:24:33.670Z,2.03
2018-12-30T14:29:39.379Z,3.60
2018-12-30T14:34:45.236Z,2.20
2018-12-30T14:39:51.181Z,3.23
2018-12-30T14:44:57.776Z,2.43
2018-12-30T14:50:03.156Z,2.90
2018-12-30T14:55:08.567Z,2.43
2018-12-30T15:00:13.875Z,4.63
2018-12-30T15:05:19.249Z,4.97
2018-12-30T15:10:24.557Z,4.87
2018-12-30T15:15:29.852Z,3.27
2018-12-30T15:20:35.205Z,5.50
2018-12-30T15:25:43.145Z,4.17
2018-12-30T15:30:50.281Z,6.30
2018-12-30T15:35:57.535Z,3.17
2018-12-30T15:41:03.840Z,3.80
2018-12-30T15:46:10.181Z,4.80
2018-12-30T15:51:16.769Z,3.80
2018-12-30T15:56:22.847Z,4.30
2018-12-30T16:01:28.908Z,3.03
2018-12-30T16:06:54.652Z,3.70
2018-12-30T16:12:00.546Z,3.57
2018-12-30T16:17:06.832Z,4.77
2018-12-30T16:22:13.315Z,3.90
2018-12-30T16:27:19.230Z,4.57
2018-12-30T16:32:24.918Z,2.87
2018-12-30T16:37:31.008Z,3.87
2018-12-30T16:42:37.375Z,3.73
2018-12-30T16:47:44.687Z,2.47
2018-12-30T16:52:50.217Z,2.67
2018-12-30T16:57:55.962Z,3.23
2018-12-30T17:03:05.875Z,6.13
2018-12-30T17:08:12.401Z,3.13
2018-12-30T17:13:18.103Z,3.20
2018-12-30T17:18:24.123Z,5.57
2018-12-30T17:23:30.306Z,2.60
2018-12-30T17:28:36.081Z,7.00
2018-12-30T17:33:41.396Z,5.80
2018-12-30T17:38:47.222Z,5.63
2018-12-30T17:43:53.261Z,6.63
2018-12-30T17:49:00.248Z,6.53
2018-12-30T17:54:06.138Z,7.00
2018-12-30T17:59:12.631Z,3.87
2018-12-30T18:04:19.270Z,5.53
2018-12-30T18:09:24.991Z,2.27
2018-12-30T18:14:31.115Z,7.23
2018-12-30T18:19:36.883Z,5.27
2018-12-30T18:24:42.901Z,3.57
2018-12-30T18:29:48.422Z,3.50
2018-12-30T18:34:54.764Z,3.50
2018-12-30T18:40:00.813Z,5.77
2018-12-30T18:45:07.204Z,9.40
2018-12-30T18:50:13.427Z,8.33
2018-12-30T18:55:19.980Z,4.87
2018-12-30T19:00:26.261Z,9.90
2018-12-30T19:05:31.866Z,5.03
2018-12-30T19:10:37.393Z,5.37
2018-12-30T19:15:43.052Z,8.23
2018-12-30T19:20:48.515Z,5.97
2018-12-30T19:26:00.868Z,7.77
2018-12-30T19:31:01.289Z,3.43
2018-12-30T19:36:07.215Z,6.70
2018-12-30T19:41:13.309Z,6.53
2018-12-30T19:46:19.403Z,4.23
2018-12-30T19:51:26.630Z,8.27
2018-12-30T19:56:32.614Z,6.47
2018-12-30T20:01:38.583Z,9.50
2018-12-30T20:06:44.331Z,8.53
2018-12-30T20:11:50.442Z,7.00
2018-12-30T20:16:56.243Z,9.50
2018-12-30T20:22:02.377Z,9.80
2018-12-30T20:27:08.043Z,8.80
2018-12-30T20:32:13.907Z,8.97
2018-12-30T20:37:19.349Z,8.90
2018-12-30T20:42:25.175Z,5.63
2018-12-30T20:47:31.047Z,9.30
2018-12-30T20:52:36.868Z,6.03
2018-12-30T20:57:42.860Z,9.83
2018-12-30T21:02:48.975Z,6.90
2018-12-30T21:07:55.135Z,10.50
2018-12-30T21:13:01.520Z,7.37
2018-12-30T21:18:07.060Z,9.70
2018-12-30T21:23:14.115Z,9.53
2018-12-30T21:28:19.536Z,5.80
2018-12-30T21:33:25.312Z,7.33
2018-12-30T21:38:31.272Z,9.50
2018-12-30T21:43:37.112Z,7.60
2018-12-30T21:48:42.956Z,6.27
2018-12-30T21:53:48.471Z,10.70
2018-12-30T21:58:54.130Z,9.87
2018-12-30T22:03:59.856Z,8.90
2018-12-30T22:09:08.094Z,6.37
2018-12-30T22:14:16.902Z,7.53
2018-12-30T22:19:23.447Z,12.90
2018-12-30T22:24:31.272Z,8.33
2018-12-30T22:29:38.130Z,11.10
2018-12-30T22:34:44.218Z,8.60
2018-12-30T22:39:50.163Z,10.77
2018-12-30T22:44:56.383Z,10.83
2018-12-30T22:50:01.912Z,10.90
2018-12-30T22:55:07.387Z,9.60
2018-12-30T23:00:31.001Z,5.97
2018-12-30T23:05:38.476Z,10.97
2018-12-30T23:10:44.987Z,9.00
2018-12-30T23:15:53.057Z,10.63
2018-12-30T23:21:00.233Z,9.87
2018-12-30T23:26:07.019Z,7.40
2018-12-30T23:31:13.939Z,7.53
2018-12-30T23:36:21.395Z,9.17
2018-12-30T23:41:27.359Z,7.53
2018-12-30T23:46:34.406Z,8.83
2018-12-30T23:51:42.540Z,7.87
2018-12-30T23:56:48.390Z,9.63
