createdAt,value
2019-05-03T00:00:39.181Z,47.00
2019-05-03T00:01:39.134Z,43.70
2019-05-03T00:02:39.129Z,42.60
2019-05-03T00:03:39.120Z,45.00
2019-05-03T00:04:39.100Z,55.20
2019-05-03T00:05:39.107Z,50.10
2019-05-03T00:06:39.099Z,44.90
2019-05-03T00:07:39.073Z,47.20
2019-05-03T00:08:46.941Z,38.50
2019-05-03T00:09:39.053Z,49.30
2019-05-03T00:10:39.055Z,48.70
2019-05-03T00:11:39.028Z,38.60
2019-05-03T00:12:39.044Z,44.10
2019-05-03T00:13:39.018Z,42.10
2019-05-03T00:14:39.015Z,48.50
2019-05-03T00:15:38.992Z,42.90
2019-05-03T00:16:38.986Z,44.30
2019-05-03T00:17:38.970Z,39.40
2019-05-03T00:18:38.976Z,49.50
2019-05-03T00:19:38.956Z,47.30
2019-05-03T00:20:38.933Z,45.50
2019-05-03T00:21:38.937Z,44.70
2019-05-03T00:22:38.911Z,42.30
2019-05-03T00:23:38.906Z,47.70
2019-05-03T00:24:38.933Z,42.90
2019-05-03T00:25:38.887Z,50.30
2019-05-03T00:26:38.867Z,48.20
2019-05-03T00:27:38.864Z,54.30
2019-05-03T00:28:38.849Z,54.00
2019-05-03T00:29:38.843Z,43.30
2019-05-03T00:30:38.850Z,46.70
2019-05-03T00:31:38.815Z,43.30
2019-05-03T00:32:38.807Z,43.60
2019-05-03T00:33:38.800Z,45.10
2019-05-03T00:34:38.785Z,50.60
2019-05-03T00:35:38.774Z,46.60
2019-05-03T00:36:38.782Z,47.70
2019-05-03T00:37:38.786Z,50.20
2019-05-03T00:38:38.763Z,50.50
2019-05-03T00:39:38.736Z,46.30
2019-05-03T00:40:38.724Z,46.00
2019-05-03T00:41:38.718Z,49.30
2019-05-03T00:42:38.748Z,47.70
2019-05-03T00:43:38.707Z,55.30
2019-05-03T00:44:38.682Z,53.30
2019-05-03T00:45:38.672Z,51.30
2019-05-03T00:46:38.664Z,60.30
2019-05-03T00:47:38.662Z,62.60
2019-05-03T00:48:38.664Z,55.00
2019-05-03T00:49:38.636Z,67.30
2019-05-03T00:50:38.629Z,57.30
2019-05-03T00:51:38.611Z,54.00
2019-05-03T00:52:38.614Z,61.20
2019-05-03T00:53:38.594Z,68.10
2019-05-03T00:54:38.599Z,63.90
2019-05-03T00:55:38.571Z,62.00
2019-05-03T00:56:38.556Z,57.60
2019-05-03T00:57:38.563Z,59.40
2019-05-03T00:58:38.538Z,64.70
2019-05-03T00:59:38.528Z,67.00
2019-05-03T01:00:38.551Z,71.10
2019-05-03T01:01:38.508Z,72.40
2019-05-03T01:02:38.497Z,66.60
2019-05-03T01:03:38.481Z,99.70
2019-05-03T01:04:38.472Z,74.30
2019-05-03T01:05:38.483Z,72.40
2019-05-03T01:06:38.974Z,63.40
2019-05-03T01:07:38.459Z,64.10
2019-05-03T01:08:38.432Z,73.60
2019-05-03T01:09:38.416Z,77.00
2019-05-03T01:10:38.419Z,63.60
2019-05-03T01:11:38.427Z,67.00
2019-05-03T01:12:38.403Z,79.90
2019-05-03T01:13:38.378Z,72.90
2019-05-03T01:14:38.372Z,86.30
2019-05-03T01:15:38.359Z,68.30
2019-05-03T01:16:38.353Z,62.10
2019-05-03T01:17:38.342Z,63.50
2019-05-03T01:18:38.371Z,72.50
2019-05-03T01:19:38.344Z,55.70
2019-05-03T01:20:38.313Z,60.20
2019-05-03T01:21:38.302Z,65.90
2019-05-03T01:22:38.283Z,71.70
2019-05-03T01:23:38.271Z,74.70
2019-05-03T01:24:38.284Z,80.20
2019-05-03T01:25:38.254Z,83.30
2019-05-03T01:26:38.243Z,75.50
2019-05-03T01:27:38.233Z,60.20
2019-05-03T01:28:38.225Z,64.10
2019-05-03T01:29:38.217Z,67.90
2019-05-03T01:30:38.272Z,67.10
2019-05-03T01:31:38.193Z,70.10
2019-05-03T01:32:38.181Z,68.40
2019-05-03T01:33:38.173Z,90.40
2019-05-03T01:34:38.161Z,67.70
2019-05-03T01:35:38.148Z,58.80
2019-05-03T01:36:38.157Z,52.50
2019-05-03T01:37:38.131Z,55.90
2019-05-03T01:38:38.137Z,55.30
2019-05-03T01:39:38.105Z,58.00
2019-05-03T01:40:38.097Z,54.20
2019-05-03T01:41:38.090Z,53.20
2019-05-03T01:42:38.105Z,50.70
2019-05-03T01:43:38.068Z,47.00
2019-05-03T01:44:38.058Z,45.90
2019-05-03T01:45:38.044Z,48.50
2019-05-03T01:46:38.046Z,57.70
2019-05-03T01:47:38.036Z,54.60
2019-05-03T01:48:38.037Z,57.70
2019-05-03T01:49:38.009Z,52.50
2019-05-03T01:50:37.989Z,52.00
2019-05-03T01:51:37.984Z,59.70
2019-05-03T01:52:37.976Z,57.50
2019-05-03T01:53:37.968Z,49.80
2019-05-03T01:54:37.967Z,54.30
2019-05-03T01:55:44.430Z,60.20
2019-05-03T01:56:38.927Z,53.60
2019-05-03T01:57:37.917Z,56.50
2019-05-03T01:58:37.910Z,67.00
2019-05-03T01:59:37.910Z,66.00
2019-05-03T02:00:37.904Z,56.00
2019-05-03T02:01:37.886Z,56.50
2019-05-03T02:02:37.867Z,60.70
2019-05-03T02:03:37.856Z,52.20
2019-05-03T02:04:37.845Z,50.60
2019-05-03T02:05:37.842Z,62.00
2019-05-03T02:06:37.848Z,61.00
2019-05-03T02:07:37.817Z,53.60
2019-05-03T02:08:37.803Z,54.40
2019-05-03T02:09:37.790Z,54.20
2019-05-03T02:10:37.808Z,62.90
2019-05-03T02:11:37.785Z,66.50
2019-05-03T02:12:37.787Z,65.40
2019-05-03T02:13:37.749Z,53.20
2019-05-03T02:14:37.765Z,53.30
2019-05-03T02:15:37.739Z,57.20
2019-05-03T02:16:37.728Z,58.40
2019-05-03T02:17:37.713Z,52.60
2019-05-03T02:18:37.723Z,52.60
2019-05-03T02:19:37.692Z,57.20
2019-05-03T02:20:37.680Z,51.30
2019-05-03T02:21:37.667Z,46.80
2019-05-03T02:22:37.657Z,49.30
2019-05-03T02:23:37.648Z,52.80
2019-05-03T02:24:37.654Z,54.10
2019-05-03T02:25:37.627Z,53.90
2019-05-03T02:26:37.616Z,60.90
2019-05-03T02:27:37.612Z,53.70
2019-05-03T02:28:37.601Z,45.40
2019-05-03T02:29:37.591Z,56.00
2019-05-03T02:30:37.594Z,54.80
2019-05-03T02:31:37.563Z,60.50
2019-05-03T02:32:37.571Z,59.90
2019-05-03T02:33:37.546Z,79.00
2019-05-03T02:34:37.532Z,59.90
2019-05-03T02:35:37.526Z,57.30
2019-05-03T02:36:37.546Z,57.80
2019-05-03T02:37:37.504Z,58.40
2019-05-03T02:38:37.494Z,61.00
2019-05-03T02:39:37.494Z,61.10
2019-05-03T02:40:37.470Z,61.30
2019-05-03T02:41:37.458Z,65.30
2019-05-03T02:42:37.489Z,67.30
2019-05-03T02:43:37.476Z,66.10
2019-05-03T02:44:37.427Z,79.30
2019-05-03T02:45:37.416Z,69.10
2019-05-03T02:46:37.424Z,68.90
2019-05-03T02:47:37.474Z,79.00
2019-05-03T02:48:37.446Z,80.40
2019-05-03T02:49:37.373Z,76.20
2019-05-03T02:50:37.363Z,97.20
2019-05-03T02:51:37.379Z,94.00
2019-05-03T02:52:37.721Z,75.90
2019-05-03T02:53:37.356Z,84.30
2019-05-03T02:54:37.338Z,77.80
2019-05-03T02:55:37.315Z,74.10
2019-05-03T02:56:37.309Z,74.60
2019-05-03T02:57:37.339Z,78.20
2019-05-03T02:58:37.278Z,90.20
2019-05-03T02:59:37.267Z,84.50
2019-05-03T03:00:37.280Z,91.50
2019-05-03T03:01:37.251Z,89.80
2019-05-03T03:02:37.251Z,93.50
2019-05-03T03:03:37.223Z,86.70
2019-05-03T03:04:37.213Z,73.00
2019-05-03T03:05:37.207Z,80.40
2019-05-03T03:06:37.228Z,95.20
2019-05-03T03:07:37.885Z,88.90
2019-05-03T03:08:37.253Z,70.30
2019-05-03T03:09:37.182Z,67.50
2019-05-03T03:10:37.157Z,50.90
2019-05-03T03:11:37.188Z,52.90
2019-05-03T03:12:37.197Z,54.40
2019-05-03T03:13:37.219Z,53.60
2019-05-03T03:14:37.119Z,57.70
2019-05-03T03:15:37.116Z,58.80
2019-05-03T03:16:37.118Z,63.20
2019-05-03T03:17:37.081Z,58.90
2019-05-03T03:18:37.105Z,54.00
2019-05-03T03:19:37.057Z,54.70
2019-05-03T03:20:37.056Z,53.00
2019-05-03T03:21:37.054Z,49.80
2019-05-03T03:22:37.047Z,47.00
2019-05-03T03:23:37.021Z,47.40
2019-05-03T03:24:37.025Z,42.90
2019-05-03T03:25:37.006Z,50.30
2019-05-03T03:26:42.521Z,48.30
2019-05-03T03:27:37.980Z,46.10
2019-05-03T03:28:36.964Z,57.20
2019-05-03T03:29:36.957Z,50.70
2019-05-03T03:30:38.170Z,47.40
2019-05-03T03:31:38.186Z,46.10
2019-05-03T03:32:38.967Z,54.30
2019-05-03T03:33:40.254Z,47.00
2019-05-03T03:34:38.519Z,45.90
2019-05-03T03:35:38.019Z,50.20
2019-05-03T03:36:54.549Z,54.00
2019-05-03T03:37:37.869Z,59.40
2019-05-03T03:38:36.857Z,54.80
2019-05-03T03:39:36.865Z,62.60
2019-05-03T03:40:36.836Z,62.40
2019-05-03T03:41:36.824Z,73.60
2019-05-03T03:42:36.843Z,71.60
2019-05-03T03:43:36.805Z,71.90
2019-05-03T03:44:36.791Z,93.90
2019-05-03T03:45:36.792Z,73.90
2019-05-03T03:46:36.775Z,79.80
2019-05-03T03:47:36.763Z,85.60
2019-05-03T03:48:36.790Z,82.50
2019-05-03T03:49:36.746Z,86.10
2019-05-03T03:50:36.741Z,87.70
2019-05-03T03:51:36.721Z,93.90
2019-05-03T03:52:36.712Z,121.00
2019-05-03T03:53:36.706Z,88.60
2019-05-03T03:54:36.717Z,87.60
2019-05-03T03:55:36.683Z,101.70
2019-05-03T03:56:53.765Z,86.50
2019-05-03T03:57:37.668Z,95.70
2019-05-03T03:58:36.658Z,88.20
2019-05-03T03:59:36.772Z,73.90
2019-05-03T04:00:36.675Z,79.50
2019-05-03T04:01:36.617Z,73.60
2019-05-03T04:02:36.613Z,66.60
2019-05-03T04:03:36.594Z,79.50
2019-05-03T04:04:36.617Z,72.20
2019-05-03T04:05:36.572Z,79.40
2019-05-03T04:06:36.576Z,102.70
2019-05-03T04:07:36.555Z,85.00
2019-05-03T04:08:36.544Z,86.90
2019-05-03T04:09:36.898Z,76.90
2019-05-03T04:10:36.530Z,76.10
2019-05-03T04:11:36.517Z,72.60
2019-05-03T04:12:36.516Z,84.90
2019-05-03T04:13:36.507Z,77.50
2019-05-03T04:14:36.477Z,81.60
2019-05-03T04:15:37.262Z,81.20
2019-05-03T04:16:36.631Z,86.20
2019-05-03T04:17:36.450Z,90.10
2019-05-03T04:18:36.457Z,87.10
2019-05-03T04:19:36.596Z,74.20
2019-05-03T04:20:36.411Z,92.40
2019-05-03T04:21:36.400Z,92.50
2019-05-03T04:22:36.477Z,95.30
2019-05-03T04:23:36.395Z,83.30
2019-05-03T04:24:36.385Z,106.80
2019-05-03T04:25:36.355Z,89.30
2019-05-03T04:26:36.349Z,81.10
2019-05-03T04:27:36.601Z,83.70
2019-05-03T04:28:36.342Z,97.20
2019-05-03T04:29:36.326Z,90.90
2019-05-03T04:30:36.729Z,62.10
2019-05-03T04:31:36.924Z,60.50
2019-05-03T04:32:36.304Z,56.70
2019-05-03T04:33:36.274Z,55.50
2019-05-03T04:34:36.270Z,72.00
2019-05-03T04:35:36.746Z,64.10
2019-05-03T04:36:36.261Z,59.40
2019-05-03T04:37:36.232Z,55.70
2019-05-03T04:38:36.222Z,59.30
2019-05-03T04:39:36.338Z,55.10
2019-05-03T04:40:36.228Z,54.30
2019-05-03T04:41:36.209Z,54.70
2019-05-03T04:42:36.207Z,53.20
2019-05-03T04:43:36.166Z,49.20
2019-05-03T04:44:36.254Z,46.10
2019-05-03T04:45:36.864Z,44.90
2019-05-03T04:46:36.134Z,47.60
2019-05-03T04:47:36.125Z,47.70
2019-05-03T04:48:36.137Z,44.20
2019-05-03T04:49:36.474Z,46.00
2019-05-03T04:50:36.871Z,44.70
2019-05-03T04:51:36.097Z,47.10
2019-05-03T04:52:36.288Z,49.30
2019-05-03T04:53:36.060Z,42.20
2019-05-03T04:54:36.064Z,46.20
2019-05-03T04:55:36.574Z,42.50
2019-05-03T04:56:36.095Z,39.10
2019-05-03T04:57:42.081Z,39.00
2019-05-03T04:58:37.008Z,36.50
2019-05-03T04:59:36.057Z,42.20
2019-05-03T05:00:36.267Z,41.30
2019-05-03T05:01:35.983Z,42.90
2019-05-03T05:02:35.966Z,42.70
2019-05-03T05:03:36.435Z,41.60
2019-05-03T05:04:36.028Z,38.20
2019-05-03T05:05:36.545Z,37.60
2019-05-03T05:06:35.940Z,37.20
2019-05-03T05:07:35.914Z,36.90
2019-05-03T05:08:36.174Z,35.00
2019-05-03T05:09:35.918Z,34.70
2019-05-03T05:10:36.408Z,32.60
2019-05-03T05:11:35.872Z,35.80
2019-05-03T05:12:35.891Z,40.90
2019-05-03T05:13:35.859Z,34.40
2019-05-03T05:14:35.847Z,35.60
2019-05-03T05:15:35.844Z,35.50
2019-05-03T05:16:35.822Z,36.70
2019-05-03T05:17:35.826Z,34.20
2019-05-03T05:18:35.835Z,36.00
2019-05-03T05:19:35.812Z,37.30
2019-05-03T05:20:35.778Z,30.80
2019-05-03T05:21:35.771Z,37.10
2019-05-03T05:22:35.759Z,37.00
2019-05-03T05:23:35.751Z,37.60
2019-05-03T05:24:35.757Z,37.00
2019-05-03T05:25:35.727Z,39.10
2019-05-03T05:26:35.717Z,36.80
2019-05-03T05:27:48.305Z,35.10
2019-05-03T05:28:36.694Z,36.10
2019-05-03T05:29:35.685Z,33.40
2019-05-03T05:30:35.695Z,32.90
2019-05-03T05:31:35.713Z,29.70
2019-05-03T05:32:35.660Z,36.80
2019-05-03T05:33:35.652Z,36.50
2019-05-03T05:34:35.637Z,33.90
2019-05-03T05:35:35.622Z,31.70
2019-05-03T05:36:35.645Z,27.60
2019-05-03T05:37:35.623Z,32.10
2019-05-03T05:38:35.597Z,29.50
2019-05-03T05:39:35.735Z,29.50
2019-05-03T05:40:35.591Z,33.90
2019-05-03T05:41:35.565Z,33.20
2019-05-03T05:42:35.576Z,32.00
2019-05-03T05:43:35.821Z,33.70
2019-05-03T05:44:35.529Z,35.50
2019-05-03T05:45:35.529Z,32.90
2019-05-03T05:46:35.524Z,36.60
2019-05-03T05:47:35.501Z,33.00
2019-05-03T05:48:35.528Z,28.90
2019-05-03T05:49:35.482Z,33.30
2019-05-03T05:50:35.467Z,34.10
2019-05-03T05:51:35.466Z,30.50
2019-05-03T05:52:35.460Z,30.10
2019-05-03T05:53:35.980Z,32.60
2019-05-03T05:54:35.470Z,32.50
2019-05-03T05:55:35.437Z,31.70
2019-05-03T05:56:35.465Z,38.00
2019-05-03T05:57:35.398Z,32.20
2019-05-03T05:58:35.390Z,33.70
2019-05-03T05:59:35.387Z,39.70
2019-05-03T06:00:35.923Z,33.20
2019-05-03T06:01:35.486Z,35.20
2019-05-03T06:02:36.026Z,36.10
2019-05-03T06:03:35.335Z,38.50
2019-05-03T06:04:35.324Z,35.20
2019-05-03T06:05:35.645Z,39.50
2019-05-03T06:06:35.318Z,38.10
2019-05-03T06:07:35.301Z,34.30
2019-05-03T06:08:35.506Z,30.80
2019-05-03T06:09:35.272Z,33.70
2019-05-03T06:10:35.268Z,34.50
2019-05-03T06:11:35.259Z,36.50
2019-05-03T06:12:35.327Z,35.00
2019-05-03T06:13:35.258Z,32.90
2019-05-03T06:14:35.221Z,32.40
2019-05-03T06:15:35.265Z,33.90
2019-05-03T06:16:35.197Z,31.30
2019-05-03T06:17:35.189Z,30.40
2019-05-03T06:18:35.407Z,29.10
2019-05-03T06:19:35.198Z,28.60
2019-05-03T06:20:35.155Z,27.30
2019-05-03T06:21:35.320Z,27.80
2019-05-03T06:22:35.140Z,31.20
2019-05-03T06:23:35.189Z,31.90
2019-05-03T06:24:35.138Z,29.80
2019-05-03T06:25:35.405Z,27.30
2019-05-03T06:26:35.100Z,29.80
2019-05-03T06:27:35.091Z,31.00
2019-05-03T06:28:35.384Z,31.30
2019-05-03T06:29:35.198Z,31.70
2019-05-03T06:30:35.152Z,30.40
2019-05-03T06:31:35.051Z,36.30
2019-05-03T06:32:35.034Z,35.00
2019-05-03T06:33:35.023Z,34.00
2019-05-03T06:34:35.444Z,33.40
2019-05-03T06:35:35.001Z,36.50
2019-05-03T06:36:35.418Z,32.30
2019-05-03T06:37:35.411Z,35.90
2019-05-03T06:38:34.979Z,33.90
2019-05-03T06:39:35.270Z,32.80
2019-05-03T06:40:35.370Z,32.30
2019-05-03T06:41:35.293Z,35.00
2019-05-03T06:42:35.532Z,36.60
2019-05-03T06:43:34.947Z,37.40
2019-05-03T06:44:35.071Z,37.50
2019-05-03T06:45:35.344Z,32.80
2019-05-03T06:46:35.547Z,34.10
2019-05-03T06:47:34.951Z,28.20
2019-05-03T06:48:35.321Z,28.80
2019-05-03T06:49:39.138Z,25.30
2019-05-03T06:50:35.845Z,23.60
2019-05-03T06:51:35.043Z,19.10
2019-05-03T06:52:35.170Z,22.30
2019-05-03T06:53:34.810Z,20.20
2019-05-03T06:54:37.675Z,20.10
2019-05-03T06:55:35.182Z,20.50
2019-05-03T06:56:35.048Z,21.80
2019-05-03T06:57:35.377Z,19.50
2019-05-03T06:58:36.469Z,19.80
2019-05-03T06:59:35.912Z,20.40
2019-05-03T07:00:35.170Z,19.60
2019-05-03T07:01:34.724Z,20.60
2019-05-03T07:02:35.537Z,13.90
2019-05-03T07:03:35.442Z,14.30
2019-05-03T07:04:34.834Z,11.70
2019-05-03T07:05:35.440Z,11.50
2019-05-03T07:06:40.352Z,12.60
2019-05-03T07:07:35.665Z,10.40
2019-05-03T07:08:34.641Z,11.00
2019-05-03T07:09:35.418Z,8.90
2019-05-03T07:10:35.295Z,10.70
2019-05-03T07:11:34.911Z,8.40
2019-05-03T07:12:35.399Z,9.50
2019-05-03T07:13:34.713Z,8.80
2019-05-03T07:14:35.013Z,8.00
2019-05-03T07:15:35.168Z,9.30
2019-05-03T07:16:35.341Z,8.60
2019-05-03T07:17:35.040Z,8.50
2019-05-03T07:18:35.153Z,8.40
2019-05-03T07:19:35.409Z,7.40
2019-05-03T07:20:35.283Z,7.50
2019-05-03T07:21:35.433Z,6.30
2019-05-03T07:22:35.231Z,7.10
2019-05-03T07:23:34.980Z,8.30
2019-05-03T07:24:40.161Z,8.20
2019-05-03T07:25:35.452Z,6.50
2019-05-03T07:26:34.499Z,7.30
2019-05-03T07:27:34.952Z,6.40
2019-05-03T07:28:46.446Z,5.60
2019-05-03T07:29:36.618Z,5.40
2019-05-03T07:30:35.245Z,4.90
2019-05-03T07:31:35.393Z,6.50
2019-05-03T07:32:34.785Z,5.90
2019-05-03T07:33:34.855Z,7.30
2019-05-03T07:34:35.101Z,6.10
2019-05-03T07:35:35.345Z,8.60
2019-05-03T07:36:35.564Z,6.30
2019-05-03T07:37:34.855Z,5.70
2019-05-03T07:38:35.045Z,5.60
2019-05-03T07:39:34.909Z,5.80
2019-05-03T07:40:35.332Z,6.60
2019-05-03T07:41:35.643Z,4.00
2019-05-03T07:42:34.764Z,4.90
2019-05-03T07:43:36.055Z,6.80
2019-05-03T07:44:34.782Z,5.40
2019-05-03T07:45:35.487Z,6.90
2019-05-03T07:46:34.913Z,5.30
2019-05-03T07:47:34.906Z,7.20
2019-05-03T07:48:35.367Z,5.30
2019-05-03T07:49:35.736Z,6.50
2019-05-03T07:50:35.740Z,5.70
2019-05-03T07:51:34.805Z,7.10
2019-05-03T07:52:34.850Z,4.20
2019-05-03T07:53:34.867Z,4.80
2019-05-03T07:54:34.890Z,4.80
2019-05-03T07:55:35.278Z,4.90
2019-05-03T07:56:35.573Z,6.20
2019-05-03T07:57:35.674Z,6.70
2019-05-03T07:58:35.110Z,5.90
2019-05-03T07:59:35.526Z,4.60
2019-05-03T08:00:34.423Z,5.70
2019-05-03T08:01:35.578Z,6.80
2019-05-03T08:02:35.860Z,6.80
2019-05-03T08:03:34.840Z,5.50
2019-05-03T08:04:35.872Z,6.20
2019-05-03T08:05:34.958Z,5.80
2019-05-03T08:06:34.575Z,7.40
2019-05-03T08:07:35.636Z,5.50
2019-05-03T08:08:35.443Z,5.80
2019-05-03T08:09:35.035Z,7.70
2019-05-03T08:10:34.491Z,5.60
2019-05-03T08:11:35.185Z,6.50
2019-05-03T08:12:34.900Z,6.70
2019-05-03T08:13:35.601Z,6.40
2019-05-03T08:14:35.713Z,5.50
2019-05-03T08:15:34.822Z,6.90
2019-05-03T08:16:35.321Z,6.90
2019-05-03T08:17:34.693Z,6.30
2019-05-03T08:18:35.504Z,8.20
2019-05-03T08:19:35.794Z,6.20
2019-05-03T08:20:35.023Z,6.80
2019-05-03T08:21:38.006Z,6.10
2019-05-03T08:22:34.535Z,6.70
2019-05-03T08:23:35.281Z,5.50
2019-05-03T08:24:34.542Z,5.20
2019-05-03T08:25:35.452Z,4.00
2019-05-03T08:26:35.041Z,3.70
2019-05-03T08:27:35.403Z,8.80
2019-05-03T08:28:34.670Z,5.60
2019-05-03T08:29:35.153Z,4.80
2019-05-03T08:30:35.438Z,5.50
2019-05-03T08:31:35.350Z,5.10
2019-05-03T08:32:35.298Z,8.20
2019-05-03T08:33:35.513Z,5.30
2019-05-03T08:34:34.802Z,6.10
2019-05-03T08:35:35.480Z,6.00
2019-05-03T08:36:34.934Z,7.50
2019-05-03T08:37:34.921Z,6.30
2019-05-03T08:38:34.519Z,4.30
2019-05-03T08:39:35.568Z,4.90
2019-05-03T08:40:35.025Z,5.80
2019-05-03T08:41:35.170Z,4.80
2019-05-03T08:42:35.153Z,5.50
2019-05-03T08:43:35.670Z,7.60
2019-05-03T08:44:35.372Z,4.90
2019-05-03T08:45:34.690Z,5.70
2019-05-03T08:46:35.476Z,5.40
2019-05-03T08:47:34.491Z,5.60
2019-05-03T08:48:35.480Z,6.30
2019-05-03T08:49:34.721Z,6.90
2019-05-03T08:50:34.739Z,6.80
2019-05-03T08:51:35.236Z,7.20
2019-05-03T08:52:34.815Z,4.90
2019-05-03T08:53:35.643Z,5.00
2019-05-03T08:54:34.708Z,5.10
2019-05-03T08:55:35.207Z,4.30
2019-05-03T08:56:34.863Z,4.40
2019-05-03T08:57:35.288Z,6.40
2019-05-03T08:58:34.796Z,4.20
2019-05-03T08:59:35.537Z,5.50
2019-05-03T09:00:35.263Z,4.90
2019-05-03T09:01:35.723Z,5.50
2019-05-03T09:02:34.565Z,6.40
2019-05-03T09:03:36.260Z,5.00
2019-05-03T09:04:37.928Z,5.70
2019-05-03T09:05:35.981Z,5.10
2019-05-03T09:06:35.361Z,4.40
2019-05-03T09:07:35.431Z,4.70
2019-05-03T09:08:35.385Z,7.40
2019-05-03T09:09:34.849Z,4.00
2019-05-03T09:10:35.212Z,9.00
2019-05-03T09:11:34.800Z,7.20
2019-05-03T09:12:34.310Z,6.60
2019-05-03T09:13:34.308Z,6.90
2019-05-03T09:14:42.474Z,6.30
2019-05-03T09:15:35.095Z,7.00
2019-05-03T09:16:33.192Z,5.50
2019-05-03T09:17:35.179Z,8.00
2019-05-03T09:18:34.584Z,5.90
2019-05-03T09:19:34.731Z,7.30
2019-05-03T09:20:33.153Z,7.30
2019-05-03T09:21:34.763Z,7.90
2019-05-03T09:22:34.838Z,6.10
2019-05-03T09:23:35.556Z,9.80
2019-05-03T09:24:35.001Z,6.20
2019-05-03T09:25:34.867Z,6.40
2019-05-03T09:26:34.810Z,6.60
2019-05-03T09:27:34.386Z,5.60
2019-05-03T09:28:34.842Z,7.80
2019-05-03T09:29:41.067Z,7.00
2019-05-03T09:30:35.716Z,6.40
2019-05-03T09:31:35.127Z,10.60
2019-05-03T09:32:34.927Z,7.00
2019-05-03T09:33:33.007Z,6.60
2019-05-03T09:34:34.957Z,5.00
2019-05-03T09:35:35.740Z,5.80
2019-05-03T09:36:34.493Z,6.20
2019-05-03T09:37:32.967Z,6.40
2019-05-03T09:38:34.874Z,5.80
2019-05-03T09:39:32.938Z,6.90
2019-05-03T09:40:35.047Z,6.80
2019-05-03T09:41:34.778Z,5.00
2019-05-03T09:42:35.117Z,6.70
2019-05-03T09:43:32.930Z,6.80
2019-05-03T09:44:34.831Z,6.90
2019-05-03T09:45:35.100Z,8.00
2019-05-03T09:46:32.865Z,6.20
2019-05-03T09:47:32.875Z,7.00
2019-05-03T09:48:34.723Z,8.00
2019-05-03T09:49:34.599Z,5.30
2019-05-03T09:50:32.822Z,6.90
2019-05-03T09:51:34.847Z,6.10
2019-05-03T09:52:35.368Z,7.10
2019-05-03T09:53:35.014Z,7.00
2019-05-03T09:54:34.765Z,6.00
2019-05-03T09:55:32.764Z,6.80
2019-05-03T09:56:34.578Z,5.50
2019-05-03T09:57:34.652Z,6.90
2019-05-03T09:58:37.754Z,7.20
2019-05-03T09:59:35.039Z,6.90
2019-05-03T10:00:32.708Z,6.00
2019-05-03T10:01:34.562Z,5.30
2019-05-03T10:02:32.683Z,5.70
2019-05-03T10:03:32.674Z,6.90
2019-05-03T10:04:32.666Z,8.60
2019-05-03T10:05:34.928Z,8.70
2019-05-03T10:06:32.661Z,6.90
2019-05-03T10:07:32.627Z,5.60
2019-05-03T10:08:32.615Z,5.80
2019-05-03T10:09:32.608Z,8.10
2019-05-03T10:10:32.592Z,7.40
2019-05-03T10:11:35.005Z,5.90
2019-05-03T10:12:32.573Z,6.60
2019-05-03T10:13:35.203Z,7.70
2019-05-03T10:14:32.558Z,6.50
2019-05-03T10:15:32.538Z,6.20
2019-05-03T10:16:32.527Z,6.40
2019-05-03T10:17:34.920Z,6.20
2019-05-03T10:18:32.512Z,7.60
2019-05-03T10:19:37.681Z,5.80
2019-05-03T10:20:34.866Z,8.50
2019-05-03T10:21:32.470Z,5.90
2019-05-03T10:22:32.472Z,5.90
2019-05-03T10:23:32.467Z,7.30
2019-05-03T10:24:32.440Z,6.20
2019-05-03T10:25:32.428Z,4.80
2019-05-03T10:26:32.418Z,4.70
2019-05-03T10:27:32.407Z,8.30
2019-05-03T10:28:32.404Z,5.60
2019-05-03T10:29:32.399Z,5.70
2019-05-03T10:30:32.374Z,4.90
2019-05-03T10:31:32.368Z,6.20
2019-05-03T10:32:32.374Z,6.40
2019-05-03T10:33:32.344Z,6.60
2019-05-03T10:34:32.334Z,5.60
2019-05-03T10:35:32.370Z,5.50
2019-05-03T10:36:32.308Z,6.70
2019-05-03T10:37:32.300Z,7.00
2019-05-03T10:38:32.285Z,4.40
2019-05-03T10:39:32.274Z,6.00
2019-05-03T10:40:32.281Z,5.80
2019-05-03T10:41:34.620Z,4.70
2019-05-03T10:42:32.253Z,6.50
2019-05-03T10:43:32.242Z,6.20
2019-05-03T10:44:32.248Z,4.60
2019-05-03T10:45:32.207Z,5.10
2019-05-03T10:46:34.044Z,3.70
2019-05-03T10:47:32.204Z,6.20
2019-05-03T10:48:32.174Z,5.60
2019-05-03T10:49:32.165Z,5.70
2019-05-03T10:50:32.153Z,3.90
2019-05-03T10:51:32.150Z,5.00
2019-05-03T10:52:32.130Z,5.10
2019-05-03T10:53:32.136Z,5.20
2019-05-03T10:54:32.153Z,5.80
2019-05-03T10:55:32.103Z,6.50
2019-05-03T10:56:32.087Z,4.20
2019-05-03T10:57:32.095Z,5.00
2019-05-03T10:58:32.067Z,5.10
2019-05-03T10:59:32.074Z,4.50
2019-05-03T11:00:46.303Z,6.20
2019-05-03T11:01:33.034Z,5.00
2019-05-03T11:02:32.022Z,6.50
2019-05-03T11:03:32.012Z,7.30
2019-05-03T11:04:32.001Z,5.10
2019-05-03T11:05:32.012Z,4.40
2019-05-03T11:06:32.015Z,5.00
2019-05-03T11:07:31.971Z,6.50
2019-05-03T11:08:31.963Z,4.60
2019-05-03T11:09:47.568Z,5.90
2019-05-03T11:10:32.957Z,5.90
2019-05-03T11:11:31.927Z,5.00
2019-05-03T11:12:31.915Z,3.80
2019-05-03T11:13:31.905Z,7.20
2019-05-03T11:14:31.891Z,5.00
2019-05-03T11:15:31.884Z,5.50
2019-05-03T11:16:31.896Z,5.80
2019-05-03T11:17:31.861Z,3.00
2019-05-03T11:18:31.850Z,4.50
2019-05-03T11:19:31.843Z,5.00
2019-05-03T11:20:32.139Z,4.80
2019-05-03T11:21:31.823Z,5.50
2019-05-03T11:22:31.823Z,4.40
2019-05-03T11:23:31.793Z,4.50
2019-05-03T11:24:31.782Z,4.80
2019-05-03T11:25:31.774Z,4.40
2019-05-03T11:26:31.767Z,3.90
2019-05-03T11:27:31.750Z,4.30
2019-05-03T11:28:31.759Z,5.60
2019-05-03T11:29:31.737Z,4.40
2019-05-03T11:30:31.723Z,4.90
2019-05-03T11:31:31.715Z,4.80
2019-05-03T11:32:31.697Z,4.90
2019-05-03T11:33:31.692Z,5.10
2019-05-03T11:34:31.695Z,6.10
2019-05-03T11:35:31.672Z,5.40
2019-05-03T11:36:31.926Z,5.00
2019-05-03T11:37:31.640Z,4.70
2019-05-03T11:38:31.628Z,6.40
2019-05-03T11:39:31.624Z,6.80
2019-05-03T11:40:31.625Z,7.30
2019-05-03T11:41:32.818Z,5.80
2019-05-03T11:42:31.586Z,5.10
2019-05-03T11:43:31.571Z,4.50
2019-05-03T11:44:31.562Z,6.20
2019-05-03T11:45:31.552Z,6.60
2019-05-03T11:46:31.584Z,4.60
2019-05-03T11:47:31.531Z,6.00
2019-05-03T11:48:31.519Z,5.60
2019-05-03T11:49:31.505Z,4.40
2019-05-03T11:50:31.495Z,7.20
2019-05-03T11:51:31.485Z,6.50
2019-05-03T11:52:31.504Z,6.80
2019-05-03T11:53:31.465Z,4.00
2019-05-03T11:54:31.452Z,4.90
2019-05-03T11:55:31.443Z,5.00
2019-05-03T11:56:31.428Z,5.80
2019-05-03T11:57:31.417Z,5.50
2019-05-03T11:58:31.436Z,4.70
2019-05-03T11:59:31.404Z,6.60
2019-05-03T12:00:31.391Z,5.30
2019-05-03T12:01:31.426Z,6.00
2019-05-03T12:02:31.369Z,6.30
2019-05-03T12:03:31.353Z,5.60
2019-05-03T12:04:31.355Z,4.60
2019-05-03T12:05:31.329Z,4.90
2019-05-03T12:06:31.325Z,6.70
2019-05-03T12:07:38.958Z,5.70
2019-05-03T12:08:34.466Z,6.20
2019-05-03T12:09:31.288Z,4.20
2019-05-03T12:10:48.395Z,6.30
2019-05-03T12:11:32.262Z,6.40
2019-05-03T12:12:31.256Z,5.20
2019-05-03T12:13:31.257Z,5.30
2019-05-03T12:14:31.230Z,5.90
2019-05-03T12:15:31.240Z,4.50
2019-05-03T12:17:08.675Z,7.30
2019-05-03T12:17:32.811Z,4.90
2019-05-03T12:18:44.759Z,4.50
2019-05-03T12:19:32.639Z,5.90
2019-05-03T12:20:32.537Z,7.20
2019-05-03T12:21:32.161Z,9.70
2019-05-03T12:22:31.645Z,7.60
2019-05-03T12:23:32.100Z,5.20
2019-05-03T12:24:31.522Z,5.60
2019-05-03T12:25:31.821Z,8.20
2019-05-03T12:26:41.785Z,7.00
2019-05-03T12:27:32.098Z,6.40
2019-05-03T12:28:31.077Z,8.10
2019-05-03T12:29:31.061Z,5.90
2019-05-03T12:30:31.066Z,4.90
2019-05-03T12:31:39.885Z,4.80
2019-05-03T12:32:32.032Z,5.70
2019-05-03T12:33:31.037Z,3.60
2019-05-03T12:34:31.018Z,4.00
2019-05-03T12:35:31.002Z,4.90
2019-05-03T12:36:30.983Z,5.90
2019-05-03T12:37:30.974Z,4.40
2019-05-03T12:38:30.981Z,5.10
2019-05-03T12:39:30.966Z,4.90
2019-05-03T12:40:30.938Z,6.20
2019-05-03T12:41:30.928Z,4.50
2019-05-03T12:42:30.921Z,6.30
2019-05-03T12:43:30.919Z,5.30
2019-05-03T12:44:30.912Z,6.00
2019-05-03T12:45:30.904Z,4.90
2019-05-03T12:46:30.873Z,6.00
2019-05-03T12:47:30.863Z,4.80
2019-05-03T12:48:30.852Z,4.70
2019-05-03T12:49:30.838Z,5.30
2019-05-03T12:50:30.831Z,5.40
2019-05-03T12:51:30.868Z,5.30
2019-05-03T12:52:31.284Z,4.40
2019-05-03T12:53:30.797Z,3.70
2019-05-03T12:54:30.792Z,6.10
2019-05-03T12:55:30.771Z,6.10
2019-05-03T12:56:32.549Z,5.40
2019-05-03T12:57:30.782Z,5.80
2019-05-03T12:58:30.752Z,5.40
2019-05-03T12:59:30.738Z,4.40
2019-05-03T13:00:30.724Z,6.90
2019-05-03T13:01:40.836Z,4.80
2019-05-03T13:02:31.717Z,6.00
2019-05-03T13:03:30.685Z,4.40