createdAt,value
2018-10-05T00:00:01.229Z,21.8
2018-10-05T00:05:01.191Z,23.6
2018-10-05T00:10:01.190Z,24.7
2018-10-05T00:15:01.194Z,25.1
2018-10-05T00:20:01.198Z,25.6
2018-10-05T00:25:01.229Z,26.3
2018-10-05T00:30:01.205Z,26.7
2018-10-05T00:35:01.237Z,27.1
2018-10-05T00:40:01.290Z,27.2
2018-10-05T00:45:01.215Z,27.0
2018-10-05T00:50:01.210Z,27.0
2018-10-05T00:55:01.246Z,27.3
2018-10-05T01:00:01.272Z,27.4
2018-10-05T01:05:01.248Z,27.7
2018-10-05T01:10:01.270Z,27.6
2018-10-05T01:15:01.256Z,27.4
2018-10-05T01:25:01.582Z,27.6
2018-10-05T01:30:01.282Z,27.7
2018-10-05T01:35:01.259Z,27.7
2018-10-05T01:40:01.278Z,27.8
2018-10-05T01:45:01.259Z,27.8
2018-10-05T01:50:01.279Z,27.9
2018-10-05T01:55:01.268Z,28.0
2018-10-05T02:00:01.290Z,28.8
2018-10-05T02:05:01.263Z,29.1
2018-10-05T02:10:01.301Z,29.2
2018-10-05T02:15:01.279Z,29.2
2018-10-05T02:20:01.304Z,29.2
2018-10-05T02:25:01.283Z,29.6
2018-10-05T02:30:01.286Z,29.6
2018-10-05T02:35:01.286Z,29.6
2018-10-05T02:40:01.367Z,29.6
2018-10-05T02:45:01.287Z,29.6
2018-10-05T02:50:01.313Z,29.0
2018-10-05T02:55:01.298Z,28.9
2018-10-05T03:00:01.294Z,29.1
2018-10-05T03:05:01.279Z,28.9
2018-10-05T03:10:01.266Z,28.8
2018-10-05T03:15:01.269Z,28.8
2018-10-05T03:20:02.456Z,28.9
2018-10-05T03:25:01.272Z,28.6
2018-10-05T03:30:01.278Z,29.0
2018-10-05T03:35:01.275Z,29.5
2018-10-05T03:40:01.285Z,29.5
2018-10-05T03:45:01.281Z,29.4
2018-10-05T03:50:01.284Z,29.6
2018-10-05T03:55:01.291Z,30.0
2018-10-05T04:00:01.288Z,30.0
2018-10-05T04:05:01.289Z,30.2
2018-10-05T04:10:01.288Z,30.5
2018-10-05T04:15:01.288Z,30.5
2018-10-05T04:20:01.297Z,30.6
2018-10-05T04:25:01.268Z,31.2
2018-10-05T04:30:01.300Z,31.4
2018-10-05T04:35:01.305Z,31.7
2018-10-05T04:45:01.370Z,31.8
2018-10-05T04:50:01.390Z,31.5
2018-10-05T04:55:01.308Z,31.5
2018-10-05T05:00:01.319Z,31.4
2018-10-05T05:05:01.308Z,31.9
2018-10-05T05:10:01.341Z,31.9
2018-10-05T05:15:01.308Z,31.9
2018-10-05T05:20:01.355Z,32.0
2018-10-05T05:25:01.340Z,32.2
2018-10-05T05:30:01.364Z,31.8
2018-10-05T05:35:01.351Z,32.0
2018-10-05T05:40:01.356Z,31.7
2018-10-05T05:45:01.365Z,31.4
2018-10-05T05:50:01.519Z,31.3
2018-10-05T05:55:01.350Z,31.0
2018-10-05T06:00:01.327Z,30.5
2018-10-05T06:05:01.335Z,30.7
2018-10-05T06:10:01.340Z,30.8
2018-10-05T06:15:01.337Z,30.6
2018-10-05T06:20:01.508Z,30.4
2018-10-05T06:25:02.445Z,30.2
2018-10-05T06:30:01.337Z,30.1
2018-10-05T06:40:01.342Z,29.8
2018-10-05T06:45:01.363Z,29.8
2018-10-05T06:50:01.419Z,29.6
2018-10-05T06:55:01.347Z,29.1
2018-10-05T07:00:01.363Z,28.9
2018-10-05T07:05:01.319Z,28.7
2018-10-05T07:10:01.352Z,28.5
2018-10-05T07:15:01.424Z,28.4
2018-10-05T07:20:01.358Z,28.2
2018-10-05T07:25:01.362Z,27.6
2018-10-05T07:30:01.364Z,27.4
2018-10-05T07:35:01.359Z,27.4
2018-10-05T07:40:01.362Z,26.9
2018-10-05T07:45:01.366Z,26.8
2018-10-05T07:50:01.375Z,27.0
2018-10-05T07:55:01.386Z,26.7
2018-10-05T08:00:01.447Z,26.3
2018-10-05T08:05:01.374Z,26.1
2018-10-05T08:10:01.447Z,26.3
2018-10-05T08:15:01.384Z,25.8
2018-10-05T08:20:01.387Z,25.8
2018-10-05T08:25:01.391Z,25.9
2018-10-05T08:30:01.451Z,26.2
2018-10-05T08:35:01.457Z,26.6
2018-10-05T08:40:01.689Z,27.6
2018-10-05T08:45:01.374Z,28.1
2018-10-05T08:50:01.436Z,28.9
2018-10-05T08:55:01.374Z,29.6
2018-10-05T09:00:01.733Z,29.5
2018-10-05T09:05:01.405Z,29.3
2018-10-05T09:10:01.390Z,29.6
2018-10-05T09:15:01.534Z,29.5
2018-10-05T09:20:01.396Z,29.2
2018-10-05T09:25:01.488Z,29.3
2018-10-05T09:30:01.367Z,29.2
2018-10-05T09:35:01.370Z,28.6
2018-10-05T09:40:01.390Z,27.7
2018-10-05T09:45:01.920Z,27.2
2018-10-05T09:50:01.392Z,27.2
2018-10-05T09:55:06.388Z,26.8
2018-10-05T10:00:02.182Z,26.2
2018-10-05T10:10:01.378Z,26.9
2018-10-05T10:15:01.381Z,26.6
2018-10-05T10:20:01.405Z,26.4
2018-10-05T10:25:01.374Z,26.5
2018-10-05T10:30:01.493Z,26.7
2018-10-05T10:35:01.381Z,26.7
2018-10-05T10:40:01.719Z,26.9
2018-10-05T10:45:01.441Z,26.6
2018-10-05T10:50:01.437Z,27.0
2018-10-05T10:55:01.642Z,26.7
2018-10-05T11:00:01.388Z,26.8
2018-10-05T11:05:01.778Z,26.3
2018-10-05T11:15:01.545Z,26.0
2018-10-05T11:20:01.377Z,25.7
2018-10-05T11:25:01.521Z,25.2
2018-10-05T11:30:01.390Z,25.1
2018-10-05T11:35:01.716Z,25.3
2018-10-05T11:40:01.391Z,24.9
2018-10-05T11:45:01.378Z,25.2
2018-10-05T11:50:01.369Z,25.2
2018-10-05T11:55:01.464Z,25.2
2018-10-05T12:00:06.377Z,25.2
2018-10-05T12:05:01.480Z,25.6
2018-10-05T12:15:01.383Z,24.9
2018-10-05T12:20:01.805Z,24.7
2018-10-05T12:25:01.383Z,24.2
2018-10-05T12:30:01.614Z,24.2
2018-10-05T12:35:01.382Z,24.0
2018-10-05T12:40:01.393Z,23.8
2018-10-05T12:45:01.379Z,23.8
2018-10-05T12:50:01.576Z,24.0
2018-10-05T12:55:01.391Z,23.4
2018-10-05T13:00:01.387Z,23.2
2018-10-05T13:05:01.777Z,22.6
2018-10-05T13:10:01.380Z,22.3
2018-10-05T13:15:01.378Z,21.9
2018-10-05T13:20:01.900Z,21.8
2018-10-05T13:25:01.385Z,21.8
2018-10-05T13:30:01.469Z,22.2
2018-10-05T13:35:01.463Z,22.2
2018-10-05T13:40:01.388Z,22.5
2018-10-05T13:45:01.377Z,22.2
2018-10-05T13:50:01.383Z,22.2
2018-10-05T13:55:01.385Z,21.8
2018-10-05T14:00:01.458Z,21.4
2018-10-05T14:05:01.388Z,21.2
2018-10-05T14:10:01.387Z,21.1
2018-10-05T14:15:01.385Z,21.1
2018-10-05T14:20:01.391Z,21.4
2018-10-05T14:25:01.392Z,21.2
2018-10-05T14:30:01.391Z,21.2
2018-10-05T14:35:01.380Z,20.3
2018-10-05T14:40:01.384Z,19.4
2018-10-05T14:45:01.380Z,18.4
2018-10-05T14:50:01.378Z,17.7
2018-10-05T14:55:01.388Z,15.8
2018-10-05T15:00:01.384Z,15.1
2018-10-05T15:05:01.455Z,14.1
2018-10-05T15:10:01.385Z,13.0
2018-10-05T15:15:01.375Z,11.8
2018-10-05T15:20:01.372Z,11.6
2018-10-05T15:25:01.344Z,11.2
2018-10-05T15:30:01.370Z,10.6
2018-10-05T15:35:01.379Z,10.5
2018-10-05T15:40:01.375Z,10.3
2018-10-05T15:45:01.705Z,9.8
2018-10-05T15:50:01.385Z,9.4
2018-10-05T15:55:01.363Z,9.3
2018-10-05T16:00:01.372Z,8.9
2018-10-05T16:05:01.368Z,9.1
2018-10-05T16:10:01.375Z,9.6
2018-10-05T16:15:01.385Z,9.8
2018-10-05T16:20:06.440Z,9.8
2018-10-05T16:25:01.406Z,10.0
2018-10-05T16:30:06.385Z,9.8
2018-10-05T16:35:01.388Z,9.6
2018-10-05T16:46:01.378Z,9.9
2018-10-05T16:51:01.500Z,9.7
2018-10-05T16:56:01.387Z,9.7
2018-10-05T17:01:01.378Z,9.8
2018-10-05T17:06:01.389Z,9.6
2018-10-05T17:16:06.383Z,10.7
2018-10-05T17:21:06.388Z,12.5
2018-10-05T17:26:01.372Z,13.1
2018-10-05T17:31:01.478Z,14.3
2018-10-05T17:36:01.374Z,14.8
2018-10-05T17:41:06.433Z,14.9
2018-10-05T17:46:01.407Z,14.0
2018-10-05T17:51:01.376Z,13.4
2018-10-05T17:56:01.687Z,13.5
2018-10-05T18:01:01.385Z,13.1
2018-10-05T18:12:01.401Z,12.4
2018-10-05T18:17:06.397Z,12.9
2018-10-05T18:22:01.403Z,12.7
2018-10-05T18:32:01.409Z,12.4
2018-10-05T18:37:01.412Z,12.8
2018-10-05T18:42:01.377Z,13.2
2018-10-05T18:47:01.374Z,13.5
2018-10-05T18:52:06.383Z,14.3
2018-10-05T18:57:01.387Z,14.6
2018-10-05T19:02:01.399Z,14.6
2018-10-05T19:07:01.831Z,14.3
2018-10-05T19:12:01.374Z,13.5
2018-10-05T19:17:01.372Z,12.9
2018-10-05T19:22:01.375Z,12.6
2018-10-05T19:37:01.380Z,12.4
2018-10-05T19:42:01.732Z,12.5
2018-10-05T19:48:01.431Z,13.1
2018-10-05T19:53:01.612Z,12.6
2018-10-05T19:58:01.397Z,12.2
2018-10-05T20:03:01.378Z,12.1
2018-10-05T20:08:01.384Z,11.6
2018-10-05T20:13:01.385Z,11.2
2018-10-05T20:18:05.559Z,11.4
2018-10-05T20:23:01.372Z,11.4
2018-10-05T20:28:01.414Z,11.3
2018-10-05T20:33:01.386Z,12.0
2018-10-05T20:38:01.368Z,11.7
2018-10-05T20:43:01.391Z,11.8
2018-10-05T20:48:01.381Z,11.6
2018-10-05T20:53:01.385Z,11.4
2018-10-05T20:58:01.369Z,10.9
2018-10-05T21:03:01.389Z,10.8
2018-10-05T21:08:01.378Z,10.3
2018-10-05T21:13:01.377Z,10.6
2018-10-05T21:18:01.422Z,10.8
2018-10-05T21:23:01.377Z,11.1
2018-10-05T21:28:01.380Z,11.5
2018-10-05T21:33:02.045Z,12.2
2018-10-05T21:38:01.382Z,12.4
2018-10-05T21:43:01.395Z,13.0
2018-10-05T21:48:01.406Z,13.2
2018-10-05T21:53:01.375Z,12.9
2018-10-05T21:58:01.407Z,12.2
2018-10-05T22:03:06.383Z,11.8
2018-10-05T22:08:16.647Z,11.9
2018-10-05T22:13:06.379Z,12.0
2018-10-05T22:40:01.312Z,12.0
2018-10-05T22:45:01.269Z,12.0
2018-10-05T22:50:01.339Z,12.0
2018-10-05T22:55:01.305Z,11.6
2018-10-05T23:00:01.304Z,12.0
2018-10-05T23:05:01.339Z,12.1
2018-10-05T23:30:00.790Z,12.0
2018-10-05T23:35:00.784Z,11.5
2018-10-05T23:40:00.786Z,11.4
2018-10-05T23:45:00.785Z,11.6
2018-10-05T23:50:00.785Z,11.4
2018-10-05T23:55:00.787Z,11.2
