createdAt,value
2024-05-09T00:00:36.257Z,100.00
2024-05-09T00:03:08.244Z,100.00
2024-05-09T00:05:36.653Z,100.00
2024-05-09T00:08:04.084Z,100.00
2024-05-09T00:10:36.342Z,100.00
2024-05-09T00:13:09.341Z,100.00
2024-05-09T00:15:36.862Z,100.00
2024-05-09T00:18:05.442Z,100.00
2024-05-09T00:20:38.130Z,100.00
2024-05-09T00:23:13.823Z,100.00
2024-05-09T00:25:43.052Z,100.00
2024-05-09T00:28:11.521Z,100.00
2024-05-09T00:30:38.233Z,100.00
2024-05-09T00:33:09.606Z,100.00
2024-05-09T00:35:37.557Z,100.00
2024-05-09T00:38:04.841Z,100.00
2024-05-09T00:40:43.258Z,100.00
2024-05-09T00:43:12.531Z,100.00
2024-05-09T00:45:40.328Z,100.00
2024-05-09T00:48:09.379Z,100.00
2024-05-09T00:50:39.751Z,100.00
2024-05-09T00:53:08.188Z,100.00
2024-05-09T00:55:37.224Z,100.00
2024-05-09T00:58:07.502Z,100.00
2024-05-09T01:00:39.103Z,100.00
2024-05-09T01:03:12.553Z,100.00
2024-05-09T01:05:41.062Z,100.00
2024-05-09T01:08:09.019Z,100.00
2024-05-09T01:10:41.715Z,100.00
2024-05-09T01:13:10.724Z,100.00
2024-05-09T01:15:37.353Z,100.00
2024-05-09T01:18:07.796Z,100.00
2024-05-09T01:20:41.979Z,100.00
2024-05-09T01:23:12.409Z,100.00
2024-05-09T01:25:39.939Z,100.00
2024-05-09T01:28:07.142Z,100.00
2024-05-09T01:30:36.326Z,100.00
2024-05-09T01:33:09.866Z,100.00
2024-05-09T01:35:39.210Z,100.00
2024-05-09T01:38:06.992Z,100.00
2024-05-09T01:40:38.498Z,100.00
2024-05-09T01:43:10.983Z,100.00
2024-05-09T01:45:39.504Z,100.00
2024-05-09T01:48:07.875Z,100.00
2024-05-09T01:50:39.599Z,100.00
2024-05-09T01:53:15.089Z,100.00
2024-05-09T01:55:42.494Z,100.00
2024-05-09T01:58:09.591Z,100.00
2024-05-09T02:00:40.629Z,100.00
2024-05-09T02:03:12.715Z,100.00
2024-05-09T02:05:42.858Z,100.00
2024-05-09T02:08:17.006Z,100.00
2024-05-09T02:10:44.700Z,100.00
2024-05-09T02:13:11.637Z,100.00
2024-05-09T02:15:38.362Z,100.00
2024-05-09T02:18:05.715Z,100.00
2024-05-09T02:20:36.114Z,100.00
2024-05-09T02:23:06.214Z,100.00
2024-05-09T02:25:33.409Z,100.00
2024-05-09T02:28:00.136Z,100.00
2024-05-09T02:30:36.563Z,100.00
2024-05-09T02:33:08.066Z,100.00
2024-05-09T02:35:35.507Z,100.00
2024-05-09T02:38:02.322Z,100.00
2024-05-09T02:40:36.494Z,100.00
2024-05-09T02:43:10.019Z,100.00
2024-05-09T02:45:38.098Z,100.00
2024-05-09T02:48:05.502Z,100.00
2024-05-09T02:50:37.978Z,100.00
2024-05-09T02:53:10.823Z,100.00
2024-05-09T02:55:38.266Z,100.00
2024-05-09T02:58:07.247Z,100.00
2024-05-09T03:00:38.915Z,100.00
2024-05-09T03:03:09.561Z,100.00
2024-05-09T03:05:38.179Z,100.00
2024-05-09T03:08:05.438Z,100.00
2024-05-09T03:10:36.265Z,100.00
2024-05-09T03:13:13.527Z,100.00
2024-05-09T03:15:41.634Z,100.00
2024-05-09T03:18:08.819Z,100.00
2024-05-09T03:20:36.822Z,100.00
2024-05-09T03:23:09.329Z,100.00
2024-05-09T03:25:37.188Z,100.00
2024-05-09T03:28:04.081Z,100.00
2024-05-09T03:30:39.510Z,100.00
2024-05-09T03:33:15.670Z,100.00
2024-05-09T03:35:43.958Z,100.00
2024-05-09T03:38:10.839Z,100.00
2024-05-09T03:40:50.535Z,100.00
2024-05-09T03:43:18.847Z,100.00
2024-05-09T03:45:46.562Z,100.00
2024-05-09T03:48:13.512Z,100.00
2024-05-09T03:50:40.453Z,100.00
2024-05-09T03:53:10.458Z,100.00
2024-05-09T03:55:37.244Z,100.00
2024-05-09T03:58:04.023Z,100.00
2024-05-09T04:00:37.368Z,100.00
2024-05-09T04:03:08.729Z,100.00
2024-05-09T04:05:39.688Z,100.00
2024-05-09T04:08:07.044Z,100.00
2024-05-09T04:10:35.024Z,100.00
2024-05-09T04:13:03.172Z,100.00
2024-05-09T04:15:30.377Z,100.00
2024-05-09T04:17:57.260Z,100.00
2024-05-09T04:20:33.689Z,100.00
2024-05-09T04:23:06.698Z,100.00
2024-05-09T04:25:33.700Z,100.00
2024-05-09T04:28:00.506Z,100.00
2024-05-09T04:30:36.080Z,100.00
2024-05-09T04:33:07.485Z,100.00
2024-05-09T04:35:35.702Z,100.00
2024-05-09T04:38:02.736Z,100.00
2024-05-09T04:40:34.128Z,100.00
2024-05-09T04:43:03.976Z,100.00
2024-05-09T04:45:30.860Z,100.00
2024-05-09T04:47:58.246Z,100.00
2024-05-09T04:50:33.457Z,100.00
2024-05-09T04:53:04.369Z,100.00
2024-05-09T04:55:31.686Z,100.00
2024-05-09T04:57:58.457Z,100.00
2024-05-09T05:00:34.157Z,100.00
2024-05-09T05:03:08.475Z,100.00
2024-05-09T05:05:40.322Z,100.00
2024-05-09T05:08:18.512Z,100.00
2024-05-09T05:10:46.621Z,100.00
2024-05-09T05:13:20.810Z,100.00
2024-05-09T05:15:55.759Z,100.00
2024-05-09T05:18:23.941Z,100.00
2024-05-09T05:20:50.894Z,100.00
2024-05-09T05:23:22.183Z,100.00
2024-05-09T05:25:50.559Z,100.00
2024-05-09T05:28:17.771Z,100.00
2024-05-09T05:30:44.576Z,100.00
2024-05-09T05:33:15.712Z,100.00
2024-05-09T05:35:42.809Z,100.00
2024-05-09T05:38:11.103Z,100.00
2024-05-09T05:40:39.241Z,100.00
2024-05-09T05:43:11.093Z,100.00
2024-05-09T05:45:38.430Z,100.00
2024-05-09T05:48:06.945Z,100.00
2024-05-09T05:50:37.177Z,100.00
2024-05-09T05:53:07.925Z,100.00
2024-05-09T05:55:39.392Z,100.00
2024-05-09T05:58:10.576Z,100.00
2024-05-09T06:00:39.476Z,100.00
2024-05-09T06:03:09.296Z,100.00
2024-05-09T06:05:37.430Z,100.00
2024-05-09T06:08:04.730Z,100.00
2024-05-09T06:10:38.001Z,100.00
2024-05-09T06:13:07.214Z,100.00
2024-05-09T06:15:34.010Z,100.00
2024-05-09T06:18:00.914Z,100.00
2024-05-09T06:20:35.223Z,100.00
2024-05-09T06:23:05.348Z,100.00
2024-05-09T06:25:32.401Z,100.00
2024-05-09T06:28:02.329Z,100.00
2024-05-09T06:30:37.557Z,100.00
2024-05-09T06:33:07.860Z,100.00
2024-05-09T06:35:35.279Z,100.00
2024-05-09T06:38:02.485Z,100.00
2024-05-09T06:40:36.381Z,100.00
2024-05-09T06:43:10.863Z,100.00
2024-05-09T06:45:39.615Z,100.00
2024-05-09T06:48:07.339Z,100.00
2024-05-09T06:50:37.865Z,100.00
2024-05-09T06:53:06.262Z,100.00
2024-05-09T06:55:33.172Z,100.00
2024-05-09T06:57:59.894Z,100.00
2024-05-09T07:00:35.076Z,100.00
2024-05-09T07:03:17.918Z,100.00
2024-05-09T07:05:47.209Z,100.00
2024-05-09T07:08:15.233Z,100.00
2024-05-09T07:10:42.177Z,100.00
2024-05-09T07:13:13.327Z,100.00
2024-05-09T07:15:41.614Z,100.00
2024-05-09T07:18:10.206Z,100.00
2024-05-09T07:20:37.069Z,100.00
2024-05-09T07:23:03.895Z,100.00
2024-05-09T07:25:30.744Z,100.00
2024-05-09T07:27:57.632Z,100.00
2024-05-09T07:30:32.606Z,100.00
2024-05-09T07:33:01.828Z,100.00
2024-05-09T07:35:29.485Z,100.00
2024-05-09T07:37:56.326Z,100.00
2024-05-09T07:40:32.227Z,100.00
2024-05-09T07:43:08.308Z,100.00
2024-05-09T07:52:32.528Z,100.00
2024-05-09T07:53:39.647Z,100.00
2024-05-09T07:56:11.720Z,100.00
2024-05-09T07:58:39.416Z,99.72
2024-05-09T08:01:06.557Z,98.53
2024-05-09T08:03:33.544Z,99.37
2024-05-09T08:06:00.493Z,100.00
2024-05-09T08:08:27.139Z,97.97
2024-05-09T08:10:53.901Z,94.69
2024-05-09T08:13:20.753Z,95.71
2024-05-09T08:15:47.489Z,94.34
2024-05-09T08:18:14.343Z,93.93
2024-05-09T08:20:42.251Z,88.45
2024-05-09T08:23:08.978Z,87.92
2024-05-09T08:25:35.635Z,85.93
2024-05-09T08:28:04.485Z,84.49
2024-05-09T08:30:36.701Z,85.84
2024-05-09T08:33:05.970Z,88.26
2024-05-09T08:35:33.681Z,86.86
2024-05-09T08:38:02.576Z,85.22
2024-05-09T08:40:34.599Z,86.88
2024-05-09T08:43:11.328Z,83.54
2024-05-09T08:45:44.330Z,86.51
2024-05-09T08:48:14.134Z,87.88
2024-05-09T08:50:41.894Z,86.71
2024-05-09T08:53:09.253Z,82.74
2024-05-09T08:55:40.580Z,84.72
2024-05-09T08:58:14.257Z,83.11
2024-05-09T09:00:43.214Z,83.55
2024-05-09T09:03:15.136Z,81.73
2024-05-09T09:05:50.218Z,83.27
2024-05-09T09:08:17.241Z,82.27
2024-05-09T09:10:45.474Z,80.21
2024-05-09T09:13:12.324Z,80.61
2024-05-09T09:15:49.508Z,79.25
2024-05-09T09:18:17.325Z,78.01
2024-05-09T09:20:44.733Z,74.62
2024-05-09T09:23:11.466Z,74.28
2024-05-09T09:25:41.371Z,78.90
2024-05-09T09:28:08.681Z,71.90
2024-05-09T09:30:41.845Z,76.63
2024-05-09T09:33:10.340Z,72.32
2024-05-09T09:35:40.001Z,73.20
2024-05-09T09:38:07.688Z,74.62
2024-05-09T09:40:39.102Z,72.48
2024-05-09T09:43:14.674Z,73.77
2024-05-09T09:45:43.527Z,76.78
2024-05-09T09:48:12.184Z,73.34
2024-05-09T09:50:40.512Z,72.32
2024-05-09T09:53:07.505Z,75.80
2024-05-09T09:55:35.674Z,76.14
2024-05-09T09:58:04.443Z,78.09
2024-05-09T10:00:33.756Z,77.57
2024-05-09T10:03:01.804Z,78.33
2024-05-09T10:05:30.018Z,76.73
2024-05-09T10:07:58.727Z,74.90
2024-05-09T10:10:31.805Z,74.47
2024-05-09T10:13:07.263Z,76.13
2024-05-09T10:15:50.539Z,75.71
2024-05-09T10:18:17.763Z,68.04
2024-05-09T10:20:45.810Z,67.64
2024-05-09T10:23:24.112Z,67.17
2024-05-09T10:26:05.901Z,64.29
2024-05-09T10:28:35.314Z,66.51
2024-05-09T10:31:13.410Z,68.91
2024-05-09T10:33:46.115Z,66.36
2024-05-09T10:36:21.680Z,65.89
2024-05-09T10:38:49.723Z,62.70
2024-05-09T10:41:17.284Z,62.84
2024-05-09T10:43:43.986Z,59.98
2024-05-09T10:46:11.592Z,63.11
2024-05-09T10:48:39.829Z,58.24
2024-05-09T10:51:06.822Z,59.47
2024-05-09T10:53:44.565Z,64.36
2024-05-09T10:56:13.431Z,63.97
2024-05-09T10:58:40.149Z,62.70
2024-05-09T11:01:07.569Z,64.97
2024-05-09T11:03:35.629Z,63.19
2024-05-09T11:06:02.935Z,61.93
2024-05-09T11:08:32.089Z,59.48
2024-05-09T11:10:59.894Z,58.02
2024-05-09T11:13:34.498Z,61.16
2024-05-09T11:16:02.425Z,56.16
2024-05-09T11:18:33.814Z,55.63
2024-05-09T11:21:03.735Z,56.41
2024-05-09T11:23:31.035Z,55.05
2024-05-09T11:25:58.777Z,55.79
2024-05-09T11:28:28.245Z,57.51
2024-05-09T11:31:08.736Z,57.72
2024-05-09T11:33:40.219Z,56.88
2024-05-09T11:36:08.180Z,56.21
2024-05-09T11:38:35.199Z,58.02
2024-05-09T11:41:02.895Z,58.17
2024-05-09T11:43:29.553Z,58.43
2024-05-09T11:45:59.769Z,60.38
2024-05-09T11:48:27.034Z,59.29
2024-05-09T11:50:55.467Z,58.99
2024-05-09T11:53:22.403Z,58.23
2024-05-09T11:55:49.027Z,58.77
2024-05-09T11:58:18.051Z,61.54
2024-05-09T12:00:45.693Z,61.10
2024-05-09T12:03:12.672Z,60.92
2024-05-09T12:05:39.603Z,59.57
2024-05-09T12:08:06.974Z,60.28
2024-05-09T12:10:35.820Z,61.08
2024-05-09T12:13:05.709Z,60.69
2024-05-09T12:15:36.651Z,60.45
2024-05-09T12:18:04.792Z,60.09
2024-05-09T12:20:37.428Z,61.52
2024-05-09T12:23:07.516Z,61.39
2024-05-09T12:25:34.952Z,61.17
2024-05-09T12:28:01.930Z,60.70
2024-05-09T12:30:36.145Z,60.97
2024-05-09T12:33:10.327Z,57.97
2024-05-09T12:35:38.037Z,59.71
2024-05-09T12:38:05.073Z,62.26
2024-05-09T12:40:36.629Z,62.58
2024-05-09T12:43:07.451Z,66.46
2024-05-09T12:45:35.197Z,63.32
2024-05-09T12:48:02.097Z,61.83
2024-05-09T12:50:33.071Z,62.09
2024-05-09T12:53:02.384Z,60.71
2024-05-09T12:55:33.392Z,61.70
2024-05-09T12:58:04.812Z,61.39
2024-05-09T13:00:34.133Z,60.51
2024-05-09T13:03:01.653Z,59.18
2024-05-09T13:05:29.051Z,59.64
2024-05-09T13:07:56.859Z,60.97
2024-05-09T13:10:31.051Z,62.09
2024-05-09T13:13:00.170Z,60.45
2024-05-09T13:15:27.445Z,59.14
2024-05-09T13:17:56.387Z,59.82
2024-05-09T13:20:31.339Z,60.48
2024-05-09T13:23:01.951Z,57.86
2024-05-09T13:25:28.685Z,59.30
2024-05-09T13:27:56.261Z,60.38
2024-05-09T13:30:29.744Z,60.80
2024-05-09T13:33:06.077Z,62.12
2024-05-09T13:35:35.318Z,61.04
2024-05-09T13:38:03.356Z,60.75
2024-05-09T13:40:34.385Z,62.23
2024-05-09T13:43:04.368Z,62.50
2024-05-09T13:45:31.602Z,61.94
2024-05-09T13:47:59.062Z,61.94
2024-05-09T13:50:32.837Z,63.72
2024-05-09T13:53:02.528Z,64.43
2024-05-09T13:55:29.167Z,64.39
2024-05-09T13:57:56.358Z,63.11
2024-05-09T14:00:37.391Z,64.26
2024-05-09T14:03:10.061Z,63.13
2024-05-09T14:05:37.050Z,63.36
2024-05-09T14:08:04.204Z,63.12
2024-05-09T14:10:32.101Z,64.87
2024-05-09T14:13:00.271Z,64.03
2024-05-09T14:15:27.113Z,63.82
2024-05-09T14:17:55.055Z,62.81
2024-05-09T14:22:51.422Z,63.51
2024-05-09T14:25:18.351Z,63.75
2024-05-09T14:27:45.233Z,63.19
2024-05-09T14:30:18.599Z,64.68
2024-05-09T14:32:53.223Z,64.00
2024-05-09T14:35:20.076Z,63.25
2024-05-09T14:37:46.841Z,62.91
2024-05-09T14:40:30.375Z,64.11
2024-05-09T14:43:03.212Z,63.18
2024-05-09T14:45:30.191Z,62.63
2024-05-09T14:47:57.312Z,62.61
2024-05-09T14:50:32.558Z,60.98
2024-05-09T14:53:03.644Z,63.24
2024-05-09T14:55:30.399Z,60.48
2024-05-09T14:57:57.409Z,56.34
2024-05-09T15:00:28.947Z,55.87
2024-05-09T15:03:00.736Z,54.26
2024-05-09T15:05:27.644Z,53.01
2024-05-09T15:07:56.967Z,52.79
2024-05-09T15:10:31.556Z,51.80
2024-05-09T15:13:02.021Z,50.93
2024-05-09T15:15:28.681Z,52.60
2024-05-09T15:17:55.847Z,50.49
2024-05-09T15:20:31.039Z,51.89
2024-05-09T15:23:02.048Z,54.67
2024-05-09T15:25:28.965Z,57.63
2024-05-09T15:27:55.980Z,55.49
2024-05-09T15:32:52.446Z,51.84
2024-05-09T15:35:20.460Z,55.01
2024-05-09T15:37:48.508Z,52.48
2024-05-09T15:40:22.316Z,52.38
2024-05-09T15:42:57.851Z,49.26
2024-05-09T15:45:24.547Z,47.45
2024-05-09T15:47:51.227Z,45.63
2024-05-09T15:50:27.683Z,46.42
2024-05-09T15:52:59.275Z,50.00
2024-05-09T15:55:26.225Z,49.87
2024-05-09T15:57:52.924Z,50.90
2024-05-09T16:00:28.443Z,51.70
2024-05-09T16:03:01.085Z,52.10
2024-05-09T16:05:28.132Z,52.86
2024-05-09T16:07:55.087Z,54.05
2024-05-09T16:10:25.994Z,52.16
2024-05-09T16:12:58.808Z,53.47
2024-05-09T16:15:25.586Z,55.05
2024-05-09T16:17:52.343Z,55.48
2024-05-09T16:20:29.867Z,58.01
2024-05-09T16:23:05.039Z,57.21
2024-05-09T16:25:31.761Z,59.36
2024-05-09T16:27:58.542Z,58.48
2024-05-09T16:30:31.968Z,59.80
2024-05-09T16:33:02.417Z,59.29
2024-05-09T16:35:29.505Z,59.39
2024-05-09T16:37:56.356Z,59.68
2024-05-09T16:40:30.329Z,59.53
2024-05-09T16:43:04.978Z,60.59
2024-05-09T16:45:32.069Z,62.39
2024-05-09T16:47:59.743Z,63.25
2024-05-09T16:50:32.402Z,63.03
2024-05-09T16:53:01.803Z,64.16
2024-05-09T16:55:28.694Z,65.26
2024-05-09T16:57:56.325Z,64.87
2024-05-09T17:00:34.829Z,63.87
2024-05-09T17:03:07.930Z,66.14
2024-05-09T17:05:35.427Z,66.04
2024-05-09T17:08:03.115Z,65.34
2024-05-09T17:10:33.451Z,66.47
2024-05-09T17:13:06.382Z,63.81
2024-05-09T17:15:34.912Z,63.38
2024-05-09T17:18:02.367Z,60.99
2024-05-09T17:20:34.066Z,61.26
2024-05-09T17:23:04.842Z,62.24
2024-05-09T17:25:32.371Z,63.69
2024-05-09T17:28:07.340Z,66.10
2024-05-09T17:30:37.700Z,67.21
2024-05-09T17:33:08.512Z,67.20
2024-05-09T17:35:36.718Z,67.12
2024-05-09T17:38:05.002Z,69.61
2024-05-09T17:40:35.739Z,67.49
2024-05-09T17:43:05.388Z,68.55
2024-05-09T17:45:33.206Z,66.82
2024-05-09T17:48:00.825Z,66.30
2024-05-09T17:50:34.945Z,68.43
2024-05-09T17:53:04.008Z,69.12
2024-05-09T17:55:30.784Z,68.64
2024-05-09T17:57:57.810Z,70.28
2024-05-09T18:00:36.223Z,71.73
2024-05-09T18:03:07.026Z,72.42
2024-05-09T18:05:36.391Z,73.61
2024-05-09T18:08:04.038Z,73.70
2024-05-09T18:10:36.640Z,75.42
2024-05-09T18:13:07.158Z,76.43
2024-05-09T18:15:34.414Z,78.27
2024-05-09T18:18:02.265Z,78.53
2024-05-09T18:20:38.041Z,78.63
2024-05-09T18:23:10.626Z,79.94
2024-05-09T18:25:37.381Z,79.47
2024-05-09T18:28:04.564Z,80.81
2024-05-09T18:30:34.612Z,81.02
2024-05-09T18:33:03.818Z,81.59
2024-05-09T18:35:30.845Z,83.65
2024-05-09T18:37:57.606Z,83.77
2024-05-09T18:40:32.557Z,84.17
2024-05-09T18:43:03.363Z,84.08
2024-05-09T18:45:30.584Z,84.11
2024-05-09T18:47:57.566Z,85.05
2024-05-09T18:50:33.729Z,84.85
2024-05-09T18:53:05.994Z,85.54
2024-05-09T18:55:32.864Z,85.17
2024-05-09T18:57:59.618Z,85.89
2024-05-09T19:00:33.647Z,86.91
2024-05-09T19:03:05.892Z,88.44
2024-05-09T19:05:35.287Z,89.19
2024-05-09T19:08:03.412Z,90.76
2024-05-09T19:10:34.340Z,89.10
2024-05-09T19:13:06.489Z,92.58
2024-05-09T19:15:37.199Z,92.03
2024-05-09T19:18:04.269Z,93.38
2024-05-09T19:20:34.793Z,94.66
2024-05-09T19:23:03.103Z,93.39
2024-05-09T19:25:29.940Z,94.19
2024-05-09T19:27:56.742Z,94.74
2024-05-09T19:30:30.505Z,95.47
2024-05-09T19:33:05.693Z,95.49
2024-05-09T19:35:32.625Z,95.54
2024-05-09T19:37:59.528Z,95.28
2024-05-09T19:40:31.376Z,95.49
2024-05-09T19:43:01.560Z,96.64
2024-05-09T19:45:29.003Z,96.99
2024-05-09T19:47:56.388Z,98.87
2024-05-09T19:50:31.918Z,99.28
2024-05-09T19:53:06.362Z,99.68
2024-05-09T19:55:33.454Z,99.75
2024-05-09T19:58:04.746Z,99.94
2024-05-09T20:00:38.547Z,100.00
2024-05-09T20:03:08.014Z,100.00
2024-05-09T20:05:35.455Z,100.00
2024-05-09T20:08:02.539Z,100.00
2024-05-09T20:10:32.725Z,100.00
2024-05-09T20:13:01.866Z,100.00
2024-05-09T20:15:29.225Z,100.00
2024-05-09T20:17:56.222Z,100.00
2024-05-09T20:20:33.084Z,100.00
2024-05-09T20:23:06.238Z,100.00
2024-05-09T20:25:33.052Z,100.00
2024-05-09T20:27:59.902Z,100.00
2024-05-09T20:30:32.009Z,100.00
2024-05-09T20:33:02.991Z,100.00
2024-05-09T20:35:33.100Z,100.00
2024-05-09T20:38:01.503Z,100.00
2024-05-09T20:40:33.238Z,100.00
2024-05-09T20:43:03.863Z,100.00
2024-05-09T20:45:30.640Z,100.00
2024-05-09T20:47:57.715Z,100.00
2024-05-09T20:50:35.446Z,100.00
2024-05-09T20:53:14.532Z,100.00
2024-05-09T20:55:45.468Z,100.00
2024-05-09T20:58:12.878Z,100.00
2024-05-09T21:00:43.267Z,100.00
2024-05-09T21:03:12.835Z,100.00
2024-05-09T21:05:40.435Z,100.00
2024-05-09T21:08:07.706Z,100.00
2024-05-09T21:10:35.735Z,100.00
2024-05-09T21:13:03.603Z,100.00
2024-05-09T21:15:31.474Z,100.00
2024-05-09T21:17:58.613Z,100.00
2024-05-09T21:20:31.100Z,100.00
2024-05-09T21:22:59.276Z,100.00
2024-05-09T21:25:26.021Z,100.00
2024-05-09T21:27:53.055Z,100.00
2024-05-09T21:30:31.417Z,100.00
2024-05-09T21:33:05.876Z,100.00
2024-05-09T21:35:33.158Z,100.00
2024-05-09T21:37:59.906Z,100.00
2024-05-09T21:40:33.696Z,100.00
2024-05-09T21:43:02.388Z,100.00
2024-05-09T21:45:29.402Z,100.00
2024-05-09T21:47:56.171Z,100.00
2024-05-09T21:50:28.694Z,100.00
2024-05-09T21:53:03.250Z,100.00
2024-05-09T21:55:30.247Z,100.00
2024-05-09T21:57:57.218Z,100.00
2024-05-09T22:00:32.090Z,100.00
2024-05-09T22:03:03.511Z,100.00
2024-05-09T22:05:30.714Z,100.00
2024-05-09T22:07:57.541Z,100.00
2024-05-09T22:10:30.610Z,100.00
2024-05-09T22:13:01.051Z,100.00
2024-05-09T22:15:27.977Z,100.00
2024-05-09T22:17:56.201Z,100.00
2024-05-09T22:20:32.833Z,100.00
2024-05-09T22:23:04.085Z,100.00
2024-05-09T22:25:31.952Z,100.00
2024-05-09T22:27:59.423Z,100.00
2024-05-09T22:30:34.392Z,100.00
2024-05-09T22:33:05.964Z,100.00
2024-05-09T22:35:33.043Z,100.00
2024-05-09T22:37:59.877Z,100.00
2024-05-09T22:40:38.185Z,100.00
2024-05-09T22:43:13.093Z,100.00
2024-05-09T22:45:40.002Z,100.00
2024-05-09T22:48:08.271Z,100.00
2024-05-09T22:50:35.111Z,100.00
2024-05-09T22:53:01.872Z,100.00
2024-05-09T22:55:28.818Z,100.00
2024-05-09T22:57:55.704Z,100.00
2024-05-09T23:00:30.894Z,100.00
2024-05-09T23:03:00.261Z,100.00
2024-05-09T23:05:27.337Z,100.00
2024-05-09T23:07:54.201Z,100.00
2024-05-09T23:10:27.289Z,100.00
2024-05-09T23:12:58.878Z,100.00
2024-05-09T23:15:25.610Z,100.00
2024-05-09T23:17:52.576Z,100.00
2024-05-09T23:20:29.807Z,100.00
2024-05-09T23:23:03.521Z,100.00
2024-05-09T23:25:30.277Z,100.00
2024-05-09T23:27:57.110Z,100.00
2024-05-09T23:30:33.313Z,100.00
2024-05-09T23:33:05.158Z,100.00
2024-05-09T23:35:31.927Z,100.00
2024-05-09T23:37:58.609Z,100.00
2024-05-09T23:40:36.725Z,100.00
2024-05-09T23:43:07.428Z,100.00
2024-05-09T23:45:34.576Z,100.00
2024-05-09T23:48:01.709Z,100.00
2024-05-09T23:50:35.793Z,100.00
2024-05-09T23:53:05.861Z,100.00
2024-05-09T23:55:32.991Z,100.00
2024-05-09T23:58:00.226Z,100.00
