createdAt,value
2023-05-01T00:01:02.757Z,100033.72
2023-05-01T00:03:47.026Z,100040.97
2023-05-01T00:06:33.395Z,100028.97
2023-05-01T00:09:18.494Z,100022.25
2023-05-01T00:12:02.982Z,100039.75
2023-05-01T00:14:46.858Z,100041.66
2023-05-01T00:17:31.155Z,100041.63
2023-05-01T00:20:15.149Z,100045.13
2023-05-01T00:23:00.348Z,100043.66
2023-05-01T00:25:44.230Z,100042.13
2023-05-01T00:28:28.269Z,100031.16
2023-05-01T00:31:12.733Z,100047.28
2023-05-01T00:33:57.265Z,100056.59
2023-05-01T00:36:41.148Z,100058.91
2023-05-01T00:39:26.519Z,100055.84
2023-05-01T00:42:10.327Z,100040.69
2023-05-01T00:44:54.079Z,100070.66
2023-05-01T00:47:38.358Z,100060.31
2023-05-01T00:50:22.344Z,100053.88
2023-05-01T00:53:06.485Z,100060.16
2023-05-01T00:55:52.454Z,100072.16
2023-05-01T00:58:36.266Z,100061.66
2023-05-01T01:01:21.154Z,100074.22
2023-05-01T01:04:05.088Z,100072.50
2023-05-01T01:06:57.461Z,100073.47
2023-05-01T01:09:55.849Z,100072.53
2023-05-01T01:12:53.709Z,100074.72
2023-05-01T01:15:45.786Z,100079.50
2023-05-01T01:18:37.757Z,100078.84
2023-05-01T01:21:28.599Z,100049.34
2023-05-01T01:24:49.125Z,100058.31
2023-05-01T01:27:51.139Z,100073.59
2023-05-01T01:31:13.069Z,100066.22
2023-05-01T01:34:04.207Z,100075.38
2023-05-01T01:36:52.388Z,100078.47
2023-05-01T01:39:44.456Z,100076.97
2023-05-01T01:42:34.774Z,100072.31
2023-05-01T01:45:23.224Z,100074.44
2023-05-01T01:48:10.167Z,100071.09
2023-05-01T01:50:58.769Z,100076.19
2023-05-01T01:53:47.493Z,100055.41
2023-05-01T01:56:33.107Z,100068.41
2023-05-01T01:59:18.335Z,100080.13
2023-05-01T02:02:03.963Z,100068.34
2023-05-01T02:04:49.256Z,100065.63
2023-05-01T02:07:35.948Z,100087.16
2023-05-01T02:10:22.886Z,100085.56
2023-05-01T02:13:07.446Z,100090.19
2023-05-01T02:15:53.367Z,100099.22
2023-05-01T02:18:38.705Z,100093.94
2023-05-01T02:21:23.450Z,100093.28
2023-05-01T02:24:10.463Z,100090.34
2023-05-01T02:26:59.614Z,100081.41
2023-05-01T02:29:44.645Z,99999.66
2023-05-01T02:32:28.698Z,100095.41
2023-05-01T02:35:13.207Z,100093.44
2023-05-01T02:37:57.421Z,100078.53
2023-05-01T02:40:46.721Z,100094.53
2023-05-01T02:43:34.282Z,100112.50
2023-05-01T02:46:19.867Z,100112.69
2023-05-01T02:49:05.390Z,100113.31
2023-05-01T02:51:50.289Z,100121.44
2023-05-01T02:54:34.318Z,100120.16
2023-05-01T02:57:20.497Z,100119.44
2023-05-01T03:00:09.473Z,100130.97
2023-05-01T03:02:53.325Z,100134.53
2023-05-01T03:05:37.323Z,99990.97
2023-05-01T03:08:21.108Z,100139.38
2023-05-01T03:11:07.042Z,100149.59
2023-05-01T03:13:52.158Z,100129.94
2023-05-01T03:16:36.175Z,100152.47
2023-05-01T03:19:19.982Z,100156.41
2023-05-01T03:22:04.160Z,100138.56
2023-05-01T03:24:48.390Z,100166.72
2023-05-01T03:27:32.363Z,100163.75
2023-05-01T03:30:17.708Z,100163.69
2023-05-01T03:33:01.767Z,100174.03
2023-05-01T03:35:48.827Z,100173.72
2023-05-01T03:38:33.849Z,100149.38
2023-05-01T03:41:26.984Z,100184.69
2023-05-01T03:44:24.329Z,100177.16
2023-05-01T03:47:10.385Z,100199.09
2023-05-01T03:49:58.372Z,100200.22
2023-05-01T03:52:43.089Z,100204.34
2023-05-01T03:55:27.029Z,100199.78
2023-05-01T03:58:11.785Z,100197.28
2023-05-01T04:00:57.088Z,100205.69
2023-05-01T04:03:42.804Z,100204.34
2023-05-01T04:06:27.317Z,100205.88
2023-05-01T04:09:11.231Z,100206.41
2023-05-01T04:11:55.100Z,100201.31
2023-05-01T04:14:38.982Z,100214.03
2023-05-01T04:17:23.283Z,100213.81
2023-05-01T04:20:09.602Z,100210.72
2023-05-01T04:22:53.666Z,100177.72
2023-05-01T04:25:38.165Z,100213.13
2023-05-01T04:28:31.133Z,100219.84
2023-05-01T04:31:15.143Z,100228.44
2023-05-01T04:33:58.939Z,100225.31
2023-05-01T04:36:44.513Z,100240.00
2023-05-01T04:39:28.905Z,100243.16
2023-05-01T04:42:14.211Z,100236.34
2023-05-01T04:44:58.083Z,100237.25
2023-05-01T04:47:41.976Z,100245.94
2023-05-01T04:50:26.189Z,100241.75
2023-05-01T04:53:11.653Z,100253.03
2023-05-01T04:55:56.712Z,100235.94
2023-05-01T04:58:40.655Z,100253.16
2023-05-01T05:01:28.606Z,100248.16
2023-05-01T05:04:13.558Z,100256.38
2023-05-01T05:06:57.511Z,100255.22
2023-05-01T05:09:52.948Z,100260.28
2023-05-01T05:12:37.235Z,100259.47
2023-05-01T05:15:21.707Z,100260.81
2023-05-01T05:18:05.696Z,100263.47
2023-05-01T05:20:50.006Z,100263.78
2023-05-01T05:23:34.579Z,100271.59
2023-05-01T05:26:20.005Z,100271.16
2023-05-01T05:29:05.319Z,100247.13
2023-05-01T05:31:49.389Z,100269.44
2023-05-01T05:34:34.671Z,100249.09
2023-05-01T05:37:18.498Z,100277.84
2023-05-01T05:40:09.755Z,100276.00
2023-05-01T05:43:05.139Z,100247.13
2023-05-01T05:45:49.365Z,100281.81
2023-05-01T05:48:33.510Z,100284.13
2023-05-01T05:51:17.706Z,100277.94
2023-05-01T05:54:01.547Z,100282.09
2023-05-01T05:56:47.350Z,100280.84
2023-05-01T05:59:32.818Z,100280.25
2023-05-01T06:02:16.852Z,100264.22
2023-05-01T06:05:01.308Z,100275.72
2023-05-01T06:07:47.001Z,100284.44
2023-05-01T06:10:31.214Z,100281.56
2023-05-01T06:13:15.156Z,100283.69
2023-05-01T06:16:07.530Z,100304.31
2023-05-01T06:18:51.839Z,100307.47
2023-05-01T06:21:36.403Z,100299.84
2023-05-01T06:24:21.103Z,100299.72
2023-05-01T06:27:07.975Z,100278.34
2023-05-01T06:29:53.732Z,100312.28
2023-05-01T06:32:39.266Z,100301.09
2023-05-01T06:35:23.755Z,100313.16
2023-05-01T06:38:07.852Z,100291.78
2023-05-01T06:40:51.816Z,100312.78
2023-05-01T06:43:35.764Z,100309.97
2023-05-01T06:46:19.682Z,100335.22
2023-05-01T06:49:05.760Z,100336.22
2023-05-01T06:51:49.751Z,100343.97
2023-05-01T06:54:33.639Z,100342.41
2023-05-01T06:57:17.641Z,100340.56
2023-05-01T07:00:02.274Z,100325.66
2023-05-01T07:02:48.674Z,100351.53
2023-05-01T07:05:34.287Z,100341.97
2023-05-01T07:08:18.423Z,100362.44
2023-05-01T07:11:02.674Z,100364.63
2023-05-01T07:13:46.674Z,100360.75
2023-05-01T07:16:30.804Z,100365.59
2023-05-01T07:19:14.769Z,100367.09
2023-05-01T07:22:00.057Z,100342.06
2023-05-01T07:24:43.972Z,100388.13
2023-05-01T07:27:28.578Z,100380.34
2023-05-01T07:30:13.205Z,100382.06
2023-05-01T07:32:57.407Z,100380.84
2023-05-01T07:35:41.500Z,100385.03
2023-05-01T07:38:27.102Z,100397.81
2023-05-01T07:41:11.042Z,100397.56
2023-05-01T07:43:55.128Z,100400.63
2023-05-01T07:46:39.095Z,100400.44
2023-05-01T07:49:22.926Z,100389.91
2023-05-01T07:52:07.678Z,100411.75
2023-05-01T07:54:53.593Z,100406.06
2023-05-01T07:57:37.595Z,100417.59
2023-05-01T08:00:21.604Z,100389.31
2023-05-01T08:03:05.942Z,100424.59
2023-05-01T08:05:50.177Z,100408.00
2023-05-01T08:08:34.032Z,100425.22
2023-05-01T08:11:19.520Z,100426.97
2023-05-01T08:14:03.970Z,100421.75
2023-05-01T08:16:47.915Z,100429.63
2023-05-01T08:19:31.835Z,100422.44
2023-05-01T08:22:15.728Z,100448.00
2023-05-01T08:24:59.600Z,100433.09
2023-05-01T08:27:44.908Z,100425.72
2023-05-01T08:30:28.992Z,100424.31
2023-05-01T08:33:13.051Z,100424.06
2023-05-01T08:35:57.201Z,100427.81
2023-05-01T08:38:41.167Z,100430.66
2023-05-01T08:41:25.090Z,100423.97
2023-05-01T08:44:12.015Z,100422.56
2023-05-01T08:47:06.690Z,100424.84
2023-05-01T08:49:53.589Z,100437.22
2023-05-01T08:52:41.607Z,100439.13
2023-05-01T08:55:27.579Z,100438.56
2023-05-01T08:58:14.853Z,100432.03
2023-05-01T09:01:01.467Z,100432.28
2023-05-01T09:03:46.961Z,100435.88
2023-05-01T09:06:32.513Z,100434.66
2023-05-01T09:09:16.788Z,100447.50
2023-05-01T09:12:03.402Z,100441.91
2023-05-01T09:14:47.565Z,100434.13
2023-05-01T09:17:33.680Z,100433.31
2023-05-01T09:20:19.917Z,100441.44
2023-05-01T09:23:04.069Z,100411.28
2023-05-01T09:25:49.601Z,100446.97
2023-05-01T09:28:42.818Z,100447.28
2023-05-01T09:31:29.048Z,100439.19
2023-05-01T09:34:14.563Z,100440.44
2023-05-01T09:36:58.448Z,100420.88
2023-05-01T09:39:42.295Z,100437.56
2023-05-01T09:42:26.128Z,100435.06
2023-05-01T09:45:15.174Z,100407.56
2023-05-01T09:48:10.931Z,100432.00
2023-05-01T09:50:56.228Z,100405.16
2023-05-01T09:53:41.866Z,100433.81
2023-05-01T09:56:27.491Z,100442.34
2023-05-01T09:59:19.677Z,100449.88
2023-05-01T10:02:03.778Z,100432.59
2023-05-01T10:04:47.649Z,100438.47
2023-05-01T10:07:33.242Z,100441.84
2023-05-01T10:10:18.785Z,100440.56
2023-05-01T10:13:15.815Z,100408.72
2023-05-01T10:16:01.504Z,100443.91
2023-05-01T10:18:45.659Z,100454.72
2023-05-01T10:21:29.521Z,100417.66
2023-05-01T10:24:16.453Z,100441.41
2023-05-01T10:27:03.312Z,100445.06
2023-05-01T10:29:49.158Z,100453.38
2023-05-01T10:32:33.682Z,100415.44
2023-05-01T10:35:22.978Z,100451.75
2023-05-01T10:38:10.306Z,100448.72
2023-05-01T10:40:55.640Z,100450.19
2023-05-01T10:43:39.577Z,100448.75
2023-05-01T10:46:31.028Z,100441.78
2023-05-01T10:49:14.829Z,100445.16
2023-05-01T10:52:03.917Z,100454.09
2023-05-01T10:54:47.873Z,100445.09
2023-05-01T10:57:46.172Z,100434.34
2023-05-01T11:00:30.139Z,100445.59
2023-05-01T11:03:36.009Z,100443.72
2023-05-01T11:06:19.952Z,100439.09
2023-05-01T11:09:04.664Z,100445.00
2023-05-01T11:11:50.464Z,100447.00
2023-05-01T11:15:05.674Z,100439.72
2023-05-01T11:17:56.035Z,100449.34
2023-05-01T11:21:02.741Z,100440.34
2023-05-01T11:23:48.794Z,100426.66
2023-05-01T11:26:33.179Z,100444.63
2023-05-01T11:29:17.145Z,100437.56
2023-05-01T11:32:02.804Z,100436.47
2023-05-01T11:34:48.226Z,100433.94
2023-05-01T11:37:42.832Z,100438.50
2023-05-01T11:40:28.141Z,100433.03
2023-05-01T11:43:12.785Z,100440.75
2023-05-01T11:46:02.305Z,100404.31
2023-05-01T11:48:51.948Z,100421.34
2023-05-01T11:51:35.966Z,100430.72
2023-05-01T11:54:19.871Z,100441.00
2023-05-01T11:57:03.824Z,100435.63
2023-05-01T11:59:48.216Z,100439.63
2023-05-01T12:02:32.297Z,100427.94
2023-05-01T12:05:18.557Z,100419.31
2023-05-01T12:08:14.116Z,100398.69
2023-05-01T12:10:58.842Z,100405.97
2023-05-01T12:13:42.933Z,100412.00
2023-05-01T12:16:28.407Z,100420.31
2023-05-01T12:19:14.718Z,100344.53
2023-05-01T12:22:09.626Z,100415.31
2023-05-01T12:24:54.180Z,100424.56
2023-05-01T12:27:44.469Z,100423.88
2023-05-01T12:30:29.735Z,100420.66
2023-05-01T12:33:15.179Z,100433.16
2023-05-01T12:36:11.334Z,100413.31
2023-05-01T12:39:04.384Z,100442.41
2023-05-01T12:41:49.906Z,100417.00
2023-05-01T12:44:33.772Z,100437.72
2023-05-01T12:47:17.749Z,100436.22
2023-05-01T12:50:05.461Z,100416.78
2023-05-01T12:52:50.517Z,100433.88
2023-05-01T12:55:45.769Z,100446.06
2023-05-01T12:58:38.104Z,100446.69
2023-05-01T13:01:27.420Z,100449.97
2023-05-01T13:04:11.673Z,100437.75
2023-05-01T13:06:56.655Z,100446.47
2023-05-01T13:09:40.542Z,100428.56
2023-05-01T13:12:26.463Z,100453.47
2023-05-01T13:15:20.858Z,100453.94
2023-05-01T13:18:08.090Z,100461.53
2023-05-01T13:20:52.239Z,100458.66
2023-05-01T13:23:36.486Z,100460.59
2023-05-01T13:26:27.179Z,100454.41
2023-05-01T13:29:15.760Z,100453.56
2023-05-01T13:31:59.922Z,100446.47
2023-05-01T13:34:44.682Z,100460.50
2023-05-01T13:37:28.659Z,100458.81
2023-05-01T13:40:13.535Z,100456.38
2023-05-01T13:42:57.579Z,100462.19
2023-05-01T13:45:42.997Z,100466.72
2023-05-01T13:48:26.976Z,100467.84
2023-05-01T13:51:11.638Z,100466.41
2023-05-01T13:53:57.525Z,100467.41
2023-05-01T13:56:42.346Z,100471.94
2023-05-01T13:59:26.247Z,100476.28
2023-05-01T14:02:21.814Z,100471.75
2023-05-01T14:05:10.071Z,100481.38
2023-05-01T14:07:56.952Z,100487.75
2023-05-01T14:10:40.926Z,100486.06
2023-05-01T14:13:25.848Z,100498.28
2023-05-01T14:16:11.698Z,100496.31
2023-05-01T14:18:58.425Z,100500.94
2023-05-01T14:21:43.366Z,100507.44
2023-05-01T14:24:29.102Z,100474.91
2023-05-01T14:27:15.307Z,100500.22
2023-05-01T14:29:59.738Z,100476.19
2023-05-01T14:32:43.760Z,100506.16
2023-05-01T14:35:29.351Z,100503.88
2023-05-01T14:38:16.601Z,100507.41
2023-05-01T14:41:00.493Z,100516.81
2023-05-01T14:43:44.550Z,100491.28
2023-05-01T14:46:31.286Z,100508.41
2023-05-01T14:49:20.089Z,100514.78
2023-05-01T14:52:06.931Z,100489.63
2023-05-01T14:54:53.241Z,100519.31
2023-05-01T14:57:37.233Z,100474.19
2023-05-01T15:00:21.353Z,100518.31
2023-05-01T15:03:05.502Z,100519.56
2023-05-01T15:05:49.467Z,100516.31
2023-05-01T15:08:34.790Z,100523.00
2023-05-01T15:11:20.998Z,100511.53
2023-05-01T15:14:06.108Z,100515.44
2023-05-01T15:16:50.351Z,100494.47
2023-05-01T15:19:34.462Z,100502.22
2023-05-01T15:22:18.463Z,100492.59
2023-05-01T15:25:04.049Z,100530.44
2023-05-01T15:27:50.527Z,100495.31
2023-05-01T15:30:34.786Z,100480.97
2023-05-01T15:33:19.389Z,100524.81
2023-05-01T15:36:03.560Z,100509.56
2023-05-01T15:38:48.707Z,100483.13
2023-05-01T15:41:34.089Z,100521.13
2023-05-01T15:44:18.181Z,100527.31
2023-05-01T15:47:02.172Z,100523.03
2023-05-01T15:49:46.006Z,100531.63
2023-05-01T15:52:29.922Z,100535.50
2023-05-01T15:55:13.866Z,100527.09
2023-05-01T15:57:59.744Z,100519.59
2023-05-01T16:00:44.967Z,100511.53
2023-05-01T16:03:29.432Z,100539.25
2023-05-01T16:06:13.768Z,100552.25
2023-05-01T16:08:58.992Z,100541.09
2023-05-01T16:11:42.849Z,100513.22
2023-05-01T16:14:28.247Z,100552.41
2023-05-01T16:17:12.334Z,100556.84
2023-05-01T16:19:56.640Z,100553.19
2023-05-01T16:22:41.814Z,100567.91
2023-05-01T16:25:25.911Z,100559.28
2023-05-01T16:28:10.426Z,100561.53
2023-05-01T16:30:55.987Z,100541.06
2023-05-01T16:33:40.912Z,100551.38
2023-05-01T16:36:24.662Z,100568.88
2023-05-01T16:39:10.909Z,100564.00
2023-05-01T16:41:56.427Z,100578.97
2023-05-01T16:44:40.675Z,100580.19
2023-05-01T16:47:26.047Z,100586.91
2023-05-01T16:50:11.167Z,100557.66
2023-05-01T16:52:55.427Z,100558.31
2023-05-01T16:55:39.277Z,100585.94
2023-05-01T16:58:23.076Z,100584.38
2023-05-01T17:01:07.181Z,100596.75
2023-05-01T17:03:52.641Z,100591.75
2023-05-01T17:06:36.782Z,100603.59
2023-05-01T17:09:20.886Z,100602.34
2023-05-01T17:12:12.699Z,100570.47
2023-05-01T17:14:56.711Z,100615.00
2023-05-01T17:17:40.576Z,100617.00
2023-05-01T17:20:25.823Z,100592.41
2023-05-01T17:23:10.281Z,100612.06
2023-05-01T17:25:54.184Z,100574.78
2023-05-01T17:28:38.270Z,100594.75
2023-05-01T17:31:22.845Z,100625.97
2023-05-01T17:34:06.883Z,100623.25
2023-05-01T17:36:52.118Z,100621.13
2023-05-01T17:39:36.743Z,100620.88
2023-05-01T17:42:20.652Z,100631.22
2023-05-01T17:45:07.397Z,100632.38
2023-05-01T17:47:51.816Z,100630.75
2023-05-01T17:50:35.837Z,100634.53
2023-05-01T17:53:21.072Z,100640.47
2023-05-01T17:56:05.171Z,100647.44
2023-05-01T17:58:49.065Z,100644.69
2023-05-01T18:01:32.968Z,100638.31
2023-05-01T18:04:17.111Z,100660.38
2023-05-01T18:07:01.176Z,100653.50
2023-05-01T18:09:46.416Z,100657.09
2023-05-01T18:12:31.057Z,100664.28
2023-05-01T18:15:19.378Z,100657.09
2023-05-01T18:18:06.639Z,100673.75
2023-05-01T18:20:50.799Z,100631.66
2023-05-01T18:23:37.152Z,100634.66
2023-05-01T18:26:22.631Z,100680.13
2023-05-01T18:29:06.644Z,100674.88
2023-05-01T18:31:51.611Z,100684.03
2023-05-01T18:34:35.838Z,100686.38
2023-05-01T18:37:19.894Z,100686.81
2023-05-01T18:40:05.741Z,100696.22
2023-05-01T18:42:51.228Z,100702.09
2023-05-01T18:45:35.069Z,100704.19
2023-05-01T18:48:18.961Z,100703.66
2023-05-01T18:51:08.911Z,100705.59
2023-05-01T18:53:56.213Z,100708.75
2023-05-01T18:56:40.283Z,100714.34
2023-05-01T18:59:27.140Z,100707.50
2023-05-01T19:02:11.510Z,100705.41
2023-05-01T19:04:57.830Z,100718.81
2023-05-01T19:07:42.244Z,100712.25
2023-05-01T19:10:26.323Z,100710.72
2023-05-01T19:13:10.465Z,100720.53
2023-05-01T19:15:55.857Z,100722.63
2023-05-01T19:18:39.943Z,100720.34
2023-05-01T19:21:24.246Z,100724.66
2023-05-01T19:24:08.659Z,100730.16
2023-05-01T19:26:52.701Z,100732.78
2023-05-01T19:29:36.735Z,100729.34
2023-05-01T19:32:23.222Z,100732.09
2023-05-01T19:35:10.269Z,100732.41
2023-05-01T19:37:57.310Z,100731.25
2023-05-01T19:40:42.522Z,100732.97
2023-05-01T19:43:26.506Z,100734.81
2023-05-01T19:46:10.995Z,100694.41
2023-05-01T19:48:56.407Z,100732.63
2023-05-01T19:51:40.679Z,100740.59
2023-05-01T19:54:26.243Z,100735.19
2023-05-01T19:57:10.189Z,100740.56
2023-05-01T19:59:55.779Z,100738.38
2023-05-01T20:02:40.196Z,100748.06
2023-05-01T20:05:28.350Z,100745.03
2023-05-01T20:08:12.903Z,100739.50
2023-05-01T20:10:57.651Z,100744.78
2023-05-01T20:13:41.848Z,100739.03
2023-05-01T20:16:27.917Z,100755.72
2023-05-01T20:19:11.951Z,100755.69
2023-05-01T20:21:58.151Z,100751.78
2023-05-01T20:24:41.977Z,100747.16
2023-05-01T20:27:26.253Z,100757.03
2023-05-01T20:30:11.790Z,100726.31
2023-05-01T20:32:55.893Z,100766.75
2023-05-01T20:35:40.310Z,100759.50
2023-05-01T20:38:26.022Z,100765.19
2023-05-01T20:41:10.767Z,100767.03
2023-05-01T20:43:54.855Z,100773.75
2023-05-01T20:46:38.763Z,100770.94
2023-05-01T20:49:23.000Z,100763.47
2023-05-01T20:52:07.320Z,100762.66
2023-05-01T20:54:52.778Z,100750.88
2023-05-01T20:57:37.076Z,100736.41
2023-05-01T21:00:21.076Z,100770.53
2023-05-01T21:03:05.235Z,100769.97
2023-05-01T21:05:49.241Z,100769.69
2023-05-01T21:08:34.852Z,100763.16
2023-05-01T21:11:21.133Z,100732.41
2023-05-01T21:14:04.977Z,100770.41
2023-05-01T21:16:50.167Z,100765.56
2023-05-01T21:19:42.747Z,100766.28
2023-05-01T21:22:26.702Z,100766.41
2023-05-01T21:25:11.105Z,100764.72
2023-05-01T21:27:57.330Z,100769.78
2023-05-01T21:30:41.833Z,100773.84
2023-05-01T21:33:26.112Z,100775.72
2023-05-01T21:36:11.982Z,100777.44
2023-05-01T21:38:56.711Z,100766.44
2023-05-01T21:41:41.272Z,100790.66
2023-05-01T21:44:31.129Z,100786.38
2023-05-01T21:47:16.630Z,100787.19
2023-05-01T21:50:01.106Z,100792.31
2023-05-01T21:52:49.406Z,100777.06
2023-05-01T21:55:34.006Z,100777.00
2023-05-01T21:58:18.200Z,100790.59
2023-05-01T22:01:03.547Z,100731.97
2023-05-01T22:03:48.379Z,100785.59
2023-05-01T22:06:32.565Z,100780.81
2023-05-01T22:09:16.423Z,100772.81
2023-05-01T22:12:00.486Z,100770.16
2023-05-01T22:14:47.569Z,100757.97
2023-05-01T22:17:33.080Z,100770.84
2023-05-01T22:20:16.892Z,100776.38
2023-05-01T22:23:01.097Z,100774.72
2023-05-01T22:25:45.530Z,100777.00
2023-05-01T22:28:29.445Z,100779.78
2023-05-01T22:31:13.451Z,100752.84
2023-05-01T22:33:58.770Z,100776.78
2023-05-01T22:36:42.682Z,100772.50
2023-05-01T22:39:26.621Z,100742.00
2023-05-01T22:42:10.558Z,100770.91
2023-05-01T22:44:54.673Z,100764.19
2023-05-01T22:47:38.550Z,100774.06
2023-05-01T22:50:24.242Z,100770.69
2023-05-01T22:53:08.183Z,100775.72
2023-05-01T22:55:52.160Z,100771.34
2023-05-01T22:58:36.050Z,100768.44
2023-05-01T23:01:20.045Z,100770.28
2023-05-01T23:04:04.142Z,100769.84
2023-05-01T23:06:49.851Z,100772.13
2023-05-01T23:09:33.824Z,100770.19
2023-05-01T23:12:22.748Z,100763.41
2023-05-01T23:15:09.634Z,100761.59
2023-05-01T23:17:53.939Z,100761.84
2023-05-01T23:20:40.064Z,100763.84
2023-05-01T23:23:29.984Z,100759.13
2023-05-01T23:26:24.695Z,100768.28
2023-05-01T23:29:08.849Z,100761.13
2023-05-01T23:31:53.127Z,100760.63
2023-05-01T23:34:37.343Z,100759.13
2023-05-01T23:37:21.331Z,100758.13
2023-05-01T23:40:09.413Z,100746.53
2023-05-01T23:42:54.299Z,100746.22
2023-05-01T23:45:38.262Z,100745.97
2023-05-01T23:48:22.206Z,100748.63
2023-05-01T23:51:07.059Z,100744.91
2023-05-01T23:53:50.951Z,100748.47
2023-05-01T23:56:36.741Z,100746.97
2023-05-01T23:59:20.590Z,100743.34
