createdAt,value
2023-04-15T00:01:53.640Z,100431.44
2023-04-15T00:04:20.966Z,100432.47
2023-04-15T00:06:55.121Z,100434.16
2023-04-15T00:09:22.298Z,100431.50
2023-04-15T00:11:51.284Z,100435.56
2023-04-15T00:14:18.274Z,100426.19
2023-04-15T00:16:45.384Z,100428.22
2023-04-15T00:19:13.373Z,100424.78
2023-04-15T00:21:41.389Z,100421.28
2023-04-15T00:24:08.428Z,100417.59
2023-04-15T00:26:35.759Z,100436.16
2023-04-15T00:29:02.830Z,100423.94
2023-04-15T00:31:31.606Z,100425.22
2023-04-15T00:33:58.636Z,100428.91
2023-04-15T00:36:26.378Z,100423.81
2023-04-15T00:38:54.609Z,100425.78
2023-04-15T00:41:23.057Z,100433.91
2023-04-15T00:43:50.216Z,100435.28
2023-04-15T00:46:20.753Z,100442.84
2023-04-15T00:48:48.169Z,100432.72
2023-04-15T00:51:15.107Z,100432.16
2023-04-15T00:53:42.103Z,100428.34
2023-04-15T00:56:09.222Z,100429.66
2023-04-15T00:58:37.149Z,100423.25
2023-04-15T01:01:04.806Z,100421.81
2023-04-15T01:03:31.995Z,100418.31
2023-04-15T01:06:03.428Z,100421.59
2023-04-15T01:08:31.771Z,100429.72
2023-04-15T01:11:03.856Z,100431.91
2023-04-15T01:13:32.307Z,100423.56
2023-04-15T01:15:59.349Z,100428.41
2023-04-15T01:18:27.303Z,100427.31
2023-04-15T01:20:54.572Z,100426.59
2023-04-15T01:23:23.249Z,100433.50
2023-04-15T01:25:51.626Z,100425.94
2023-04-15T01:28:18.511Z,100428.59
2023-04-15T01:30:45.629Z,100428.97
2023-04-15T01:33:12.565Z,100440.16
2023-04-15T01:35:39.783Z,100431.16
2023-04-15T01:38:09.003Z,100430.75
2023-04-15T01:40:36.139Z,100442.50
2023-04-15T01:43:03.927Z,100437.81
2023-04-15T01:45:31.099Z,100435.56
2023-04-15T01:47:58.152Z,100435.38
2023-04-15T01:50:26.113Z,100441.28
2023-04-15T01:52:53.318Z,100447.78
2023-04-15T01:55:20.342Z,100441.72
2023-04-15T01:57:47.352Z,100439.88
2023-04-15T02:00:14.752Z,100437.00
2023-04-15T02:02:42.000Z,100449.13
2023-04-15T02:05:09.625Z,100442.03
2023-04-15T02:07:37.206Z,100440.47
2023-04-15T02:10:04.721Z,100454.94
2023-04-15T02:12:31.662Z,100459.81
2023-04-15T02:14:58.597Z,100460.03
2023-04-15T02:17:25.652Z,100455.53
2023-04-15T02:19:52.627Z,100455.75
2023-04-15T02:22:19.518Z,100469.72
2023-04-15T02:24:47.066Z,100464.78
2023-04-15T02:27:18.327Z,100463.81
2023-04-15T02:29:46.075Z,100472.91
2023-04-15T02:32:13.902Z,100474.81
2023-04-15T02:34:42.723Z,100478.91
2023-04-15T02:37:11.359Z,100474.63
2023-04-15T02:39:38.390Z,100481.50
2023-04-15T02:42:06.381Z,100481.31
2023-04-15T02:44:35.228Z,100480.44
2023-04-15T02:47:02.147Z,100485.16
2023-04-15T02:49:30.919Z,100489.81
2023-04-15T02:52:00.072Z,100487.81
2023-04-15T02:54:28.886Z,100491.34
2023-04-15T02:56:56.640Z,100493.59
2023-04-15T02:59:23.627Z,100497.59
2023-04-15T03:01:50.688Z,100499.66
2023-04-15T03:04:17.828Z,100492.00
2023-04-15T03:06:44.888Z,100498.66
2023-04-15T03:09:12.897Z,100503.59
2023-04-15T03:11:41.598Z,100498.06
2023-04-15T03:14:08.592Z,100507.63
2023-04-15T03:16:35.960Z,100507.38
2023-04-15T03:19:03.195Z,100499.22
2023-04-15T03:21:30.861Z,100506.72
2023-04-15T03:23:57.948Z,100510.09
2023-04-15T03:26:29.659Z,100516.84
2023-04-15T03:28:57.297Z,100518.66
2023-04-15T03:31:24.670Z,100514.41
2023-04-15T03:33:51.720Z,100522.09
2023-04-15T03:36:18.674Z,100524.16
2023-04-15T03:38:45.834Z,100535.25
2023-04-15T03:41:13.135Z,100531.44
2023-04-15T03:43:40.047Z,100533.97
2023-04-15T03:46:07.252Z,100537.09
2023-04-15T03:48:34.198Z,100543.19
2023-04-15T03:51:01.380Z,100538.41
2023-04-15T03:53:29.503Z,100536.84
2023-04-15T03:55:56.842Z,100544.81
2023-04-15T03:58:25.897Z,100544.56
2023-04-15T04:00:52.849Z,100535.81
2023-04-15T04:03:20.102Z,100549.84
2023-04-15T04:05:47.284Z,100549.84
2023-04-15T04:08:15.155Z,100558.22
2023-04-15T04:10:42.590Z,100548.78
2023-04-15T04:13:09.512Z,100562.06
2023-04-15T04:15:36.702Z,100556.78
2023-04-15T04:18:03.834Z,100567.44
2023-04-15T04:20:32.139Z,100570.25
2023-04-15T04:22:59.269Z,100569.06
2023-04-15T04:25:26.192Z,100577.81
2023-04-15T04:27:53.204Z,100581.31
2023-04-15T04:30:20.315Z,100581.06
2023-04-15T04:32:49.995Z,100591.88
2023-04-15T04:35:17.477Z,100591.00
2023-04-15T04:37:44.416Z,100592.88
2023-04-15T04:40:12.176Z,100585.13
2023-04-15T04:42:40.153Z,100593.00
2023-04-15T04:45:07.898Z,100595.97
2023-04-15T04:47:34.796Z,100605.56
2023-04-15T04:50:03.551Z,100609.22
2023-04-15T04:52:30.680Z,100613.03
2023-04-15T04:54:57.590Z,100605.75
2023-04-15T04:57:24.517Z,100614.91
2023-04-15T04:59:51.659Z,100616.72
2023-04-15T05:02:18.725Z,100619.19
2023-04-15T05:04:45.938Z,100618.13
2023-04-15T05:07:12.877Z,100625.34
2023-04-15T05:09:39.799Z,100631.25
2023-04-15T05:12:08.962Z,100639.00
2023-04-15T05:14:35.966Z,100631.84
2023-04-15T05:17:03.468Z,100642.88
2023-04-15T05:19:30.897Z,100646.34
2023-04-15T05:21:57.992Z,100644.72
2023-04-15T05:24:25.409Z,100660.03
2023-04-15T05:26:52.312Z,100649.94
2023-04-15T05:29:19.302Z,100659.91
2023-04-15T05:31:46.628Z,100661.34
2023-04-15T05:34:15.835Z,100665.91
2023-04-15T05:36:42.873Z,100677.72
2023-04-15T05:39:09.776Z,100668.97
2023-04-15T05:41:36.790Z,100685.91
2023-04-15T05:44:03.874Z,100679.97
2023-04-15T05:46:30.873Z,100693.22
2023-04-15T05:48:57.850Z,100688.53
2023-04-15T05:51:24.861Z,100696.00
2023-04-15T05:53:51.867Z,100695.38
2023-04-15T05:56:20.334Z,100690.16
2023-04-15T05:58:47.330Z,100700.25
2023-04-15T06:01:14.364Z,100697.03
2023-04-15T06:03:43.716Z,100712.53
2023-04-15T06:06:10.929Z,100728.81
2023-04-15T06:08:38.348Z,100728.75
2023-04-15T06:11:05.956Z,100724.41
2023-04-15T06:13:32.963Z,100730.47
2023-04-15T06:16:00.089Z,100726.63
2023-04-15T06:18:27.039Z,100738.91
2023-04-15T06:20:53.997Z,100756.03
2023-04-15T06:23:21.224Z,100764.34
2023-04-15T06:25:48.335Z,100759.28
2023-04-15T06:28:15.355Z,100759.53
2023-04-15T06:30:42.334Z,100775.88
2023-04-15T06:33:10.579Z,100777.94
2023-04-15T06:35:37.688Z,100790.38
2023-04-15T06:38:04.717Z,100790.00
2023-04-15T06:40:32.289Z,100802.63
2023-04-15T06:42:59.216Z,100794.06
2023-04-15T06:45:26.647Z,100795.44
2023-04-15T06:47:53.712Z,100799.16
2023-04-15T06:50:20.691Z,100785.28
2023-04-15T06:52:47.687Z,100789.34
2023-04-15T06:55:14.973Z,100788.91
2023-04-15T06:57:41.940Z,100791.97
2023-04-15T07:00:12.068Z,100789.19
2023-04-15T07:02:39.332Z,100806.28
2023-04-15T07:05:08.464Z,100809.34
2023-04-15T07:07:36.176Z,100819.84
2023-04-15T07:10:03.450Z,100816.41
2023-04-15T07:12:30.625Z,100818.28
2023-04-15T07:14:57.720Z,100818.44
2023-04-15T07:17:24.804Z,100825.34
2023-04-15T07:19:51.786Z,100823.47
2023-04-15T07:22:18.705Z,100831.19
2023-04-15T07:24:46.796Z,100832.44
2023-04-15T07:27:13.750Z,100845.72
2023-04-15T07:29:41.390Z,100841.22
2023-04-15T07:32:08.382Z,100847.47
2023-04-15T07:34:35.354Z,100860.94
2023-04-15T07:37:02.334Z,100857.69
2023-04-15T07:39:29.951Z,100877.31
2023-04-15T07:41:57.256Z,100871.25
2023-04-15T07:44:25.312Z,100881.00
2023-04-15T07:46:53.327Z,100881.31
2023-04-15T07:49:21.714Z,100888.38
2023-04-15T07:51:49.307Z,100899.25
2023-04-15T07:54:16.534Z,100910.34
2023-04-15T07:56:44.642Z,100903.72
2023-04-15T07:59:11.703Z,100918.06
2023-04-15T08:01:39.091Z,100919.97
2023-04-15T08:04:06.347Z,100924.69
2023-04-15T08:06:33.424Z,100936.38
2023-04-15T08:09:01.023Z,100941.25
2023-04-15T08:11:28.326Z,100929.88
2023-04-15T08:13:57.565Z,100940.09
2023-04-15T08:16:30.144Z,100953.66
2023-04-15T08:18:57.866Z,100949.19
2023-04-15T08:21:27.827Z,100948.66
2023-04-15T08:24:00.345Z,100959.31
2023-04-15T08:26:27.250Z,100962.72
2023-04-15T08:28:57.581Z,100965.53
2023-04-15T08:31:26.942Z,100977.19
2023-04-15T08:33:54.901Z,100973.56
2023-04-15T08:36:22.068Z,100974.34
2023-04-15T08:38:49.005Z,100983.13
2023-04-15T08:41:25.322Z,100987.56
2023-04-15T08:44:04.352Z,100987.66
2023-04-15T08:46:37.864Z,100992.41
2023-04-15T08:49:05.877Z,100999.00
2023-04-15T08:51:34.188Z,100997.38
2023-04-15T08:54:02.569Z,100998.28
2023-04-15T08:56:34.828Z,100998.66
2023-04-15T08:59:02.468Z,101007.63
2023-04-15T09:01:30.184Z,101000.88
2023-04-15T09:03:59.395Z,101000.44
2023-04-15T09:06:27.115Z,101003.25
2023-04-15T09:08:54.193Z,101018.25
2023-04-15T09:11:22.596Z,101019.16
2023-04-15T09:13:50.053Z,101025.41
2023-04-15T09:16:17.409Z,101024.28
2023-04-15T09:18:44.607Z,101025.59
2023-04-15T09:21:17.425Z,101038.16
2023-04-15T09:24:02.437Z,101047.75
2023-04-15T09:26:40.225Z,101040.31
2023-04-15T09:29:16.089Z,101045.66
2023-04-15T09:31:43.566Z,101058.78
2023-04-15T09:34:10.747Z,101044.34
2023-04-15T09:36:54.448Z,101059.53
2023-04-15T09:39:21.628Z,101057.66
2023-04-15T09:42:24.464Z,101072.47
2023-04-15T09:44:53.166Z,101066.44
2023-04-15T09:47:31.838Z,101070.50
2023-04-15T09:50:00.528Z,101080.88
2023-04-15T09:52:29.396Z,101074.56
2023-04-15T09:54:59.352Z,101092.59
2023-04-15T09:57:34.551Z,101093.34
2023-04-15T10:00:01.702Z,101098.22
2023-04-15T10:02:30.600Z,101097.13
2023-04-15T10:04:57.992Z,101115.22
2023-04-15T10:07:28.414Z,101103.78
2023-04-15T10:09:55.943Z,101115.78
2023-04-15T10:12:23.581Z,101116.13
2023-04-15T10:14:59.880Z,101117.84
2023-04-15T10:17:37.248Z,101122.50
2023-04-15T10:20:06.387Z,101126.59
2023-04-15T10:22:33.435Z,101126.72
2023-04-15T10:25:01.221Z,101128.47
2023-04-15T10:27:29.142Z,101124.22
2023-04-15T10:29:57.486Z,101135.22
2023-04-15T10:32:26.617Z,101122.06
2023-04-15T10:34:55.034Z,101139.13
2023-04-15T10:37:33.735Z,101130.47
2023-04-15T10:40:00.683Z,101142.31
2023-04-15T10:42:35.466Z,101151.50
2023-04-15T10:45:02.460Z,101139.75
2023-04-15T10:47:29.477Z,101157.25
2023-04-15T10:50:02.394Z,101156.47
2023-04-15T10:52:30.060Z,101151.28
2023-04-15T10:55:16.617Z,101156.88
2023-04-15T10:57:44.526Z,101159.94
2023-04-15T11:00:19.350Z,101175.69
2023-04-15T11:02:54.374Z,101175.91
2023-04-15T11:05:43.804Z,101171.75
2023-04-15T11:08:12.423Z,101164.16
2023-04-15T11:10:39.330Z,101182.81
2023-04-15T11:13:24.253Z,101170.50
2023-04-15T11:15:52.102Z,101183.22
2023-04-15T11:18:26.820Z,101176.09
2023-04-15T11:20:59.595Z,101179.88
2023-04-15T11:23:47.077Z,101190.72
2023-04-15T11:26:14.937Z,101194.16
2023-04-15T11:28:47.627Z,101196.38
2023-04-15T11:31:17.741Z,101198.00
2023-04-15T11:33:58.200Z,101186.75
2023-04-15T11:36:31.818Z,101196.56
2023-04-15T11:38:59.962Z,101186.19
2023-04-15T11:41:26.948Z,101189.91
2023-04-15T11:43:53.980Z,101208.03
2023-04-15T11:46:23.061Z,101220.09
2023-04-15T11:48:50.342Z,101215.09
2023-04-15T11:51:17.584Z,101224.78
2023-04-15T11:53:52.015Z,101216.59
2023-04-15T11:56:22.129Z,101239.19
2023-04-15T11:58:52.806Z,101234.72
2023-04-15T12:01:19.881Z,101245.44
2023-04-15T12:03:49.461Z,101231.19
2023-04-15T12:06:24.795Z,101230.34
2023-04-15T12:09:01.827Z,101242.13
2023-04-15T12:11:33.696Z,101244.22
2023-04-15T12:14:25.217Z,101246.75
2023-04-15T12:17:02.150Z,101254.63
2023-04-15T12:19:42.052Z,101263.94
2023-04-15T12:22:14.132Z,101272.59
2023-04-15T12:24:48.705Z,101272.31
2023-04-15T12:27:17.078Z,101281.34
2023-04-15T12:29:44.211Z,101274.97
2023-04-15T12:32:20.893Z,101290.97
2023-04-15T12:34:54.322Z,101286.78
2023-04-15T12:37:21.605Z,101291.06
2023-04-15T12:39:50.087Z,101299.59
2023-04-15T12:42:18.100Z,101291.53
2023-04-15T12:44:45.390Z,101305.06
2023-04-15T12:47:13.098Z,101305.38
2023-04-15T12:49:40.153Z,101308.66
2023-04-15T12:52:07.311Z,101309.97
2023-04-15T12:54:34.798Z,101317.66
2023-04-15T12:57:04.662Z,101324.34
2023-04-15T12:59:33.708Z,101327.25
2023-04-15T13:02:01.254Z,101328.56
2023-04-15T13:04:30.955Z,101344.53
2023-04-15T13:06:58.358Z,101339.25
2023-04-15T13:09:26.004Z,101342.91
2023-04-15T13:11:54.309Z,101340.28
2023-04-15T13:14:21.414Z,101357.97
2023-04-15T13:16:48.444Z,101350.66
2023-04-15T13:19:15.828Z,101363.28
2023-04-15T13:21:42.771Z,101351.44
2023-04-15T13:24:09.944Z,101358.97
2023-04-15T13:26:37.787Z,101351.66
2023-04-15T13:29:04.769Z,101351.56
2023-04-15T13:31:31.880Z,101358.38
2023-04-15T13:33:58.975Z,101360.97
2023-04-15T13:36:26.749Z,101382.47
2023-04-15T13:38:53.756Z,101376.25
2023-04-15T13:41:21.229Z,101378.06
2023-04-15T13:43:48.202Z,101380.66
2023-04-15T13:46:15.569Z,101381.22
2023-04-15T13:48:42.661Z,101380.00
2023-04-15T13:51:09.655Z,101383.72
2023-04-15T13:53:38.859Z,101397.34
2023-04-15T13:56:07.927Z,101408.16
2023-04-15T13:58:34.906Z,101408.31
2023-04-15T14:01:04.656Z,101408.63
2023-04-15T14:03:33.360Z,101409.19
2023-04-15T14:06:00.580Z,101420.09
2023-04-15T14:08:27.528Z,101406.81
2023-04-15T14:10:54.434Z,101418.03
2023-04-15T14:13:21.371Z,101421.59
2023-04-15T14:15:48.382Z,101416.84
2023-04-15T14:18:15.350Z,101427.69
2023-04-15T14:20:45.030Z,101434.47
2023-04-15T14:23:11.996Z,101431.31
2023-04-15T14:25:41.673Z,101433.50
2023-04-15T14:28:08.606Z,101437.09
2023-04-15T14:30:35.950Z,101438.41
2023-04-15T14:33:03.372Z,101444.69
2023-04-15T14:35:31.078Z,101462.91
2023-04-15T14:37:57.993Z,101456.72
2023-04-15T14:40:24.960Z,101455.28
2023-04-15T14:42:51.992Z,101473.97
2023-04-15T14:45:19.018Z,101460.38
2023-04-15T14:47:47.011Z,101491.63
2023-04-15T14:50:14.042Z,101488.31
2023-04-15T14:52:40.966Z,101489.81
2023-04-15T14:55:10.422Z,101504.94
2023-04-15T14:57:42.168Z,101501.91
2023-04-15T15:00:12.702Z,101501.31
2023-04-15T15:02:42.591Z,101518.84
2023-04-15T15:05:10.980Z,101507.81
2023-04-15T15:07:40.704Z,101507.53
2023-04-15T15:10:08.227Z,101517.50
2023-04-15T15:12:35.243Z,101521.63
2023-04-15T15:15:12.397Z,101524.41
2023-04-15T15:17:46.953Z,101533.16
2023-04-15T15:20:14.232Z,101520.91
2023-04-15T15:22:41.148Z,101548.38
2023-04-15T15:25:08.162Z,101540.09
2023-04-15T15:27:37.689Z,101532.22
2023-04-15T15:30:06.830Z,101547.16
2023-04-15T15:32:33.900Z,101558.22
2023-04-15T15:35:00.974Z,101563.09
2023-04-15T15:37:27.852Z,101560.03
2023-04-15T15:39:54.805Z,101579.13
2023-04-15T15:42:23.538Z,101571.06
2023-04-15T15:44:52.821Z,101580.59
2023-04-15T15:47:21.938Z,101593.25
2023-04-15T15:49:49.002Z,101586.44
2023-04-15T15:52:15.957Z,101591.91
2023-04-15T15:54:43.155Z,101597.72
2023-04-15T15:57:10.666Z,101592.53
2023-04-15T15:59:43.583Z,101604.22
2023-04-15T16:02:12.438Z,101608.47
2023-04-15T16:04:40.063Z,101607.19
2023-04-15T16:07:07.450Z,101613.28
2023-04-15T16:09:34.557Z,101625.28
2023-04-15T16:12:02.061Z,101628.28
2023-04-15T16:14:28.991Z,101633.31
2023-04-15T16:16:56.247Z,101623.66
2023-04-15T16:19:23.273Z,101626.91
2023-04-15T16:21:50.809Z,101629.44
2023-04-15T16:24:17.747Z,101640.25
2023-04-15T16:26:44.839Z,101629.06
2023-04-15T16:29:11.759Z,101630.31
2023-04-15T16:31:41.459Z,101643.66
2023-04-15T16:34:09.127Z,101651.47
2023-04-15T16:36:36.268Z,101641.53
2023-04-15T16:39:03.482Z,101643.19
2023-04-15T16:41:32.573Z,101662.31
2023-04-15T16:44:01.967Z,101659.81
2023-04-15T16:46:29.779Z,101661.72
2023-04-15T16:48:57.003Z,101661.16
2023-04-15T16:51:23.959Z,101666.09
2023-04-15T16:53:51.067Z,101660.03
2023-04-15T16:56:18.037Z,101673.59
2023-04-15T16:58:44.934Z,101675.97
2023-04-15T17:01:12.140Z,101679.41
2023-04-15T17:03:40.027Z,101674.72
2023-04-15T17:06:07.075Z,101692.63
2023-04-15T17:08:34.018Z,101697.19
2023-04-15T17:11:01.075Z,101693.66
2023-04-15T17:13:28.004Z,101696.66
2023-04-15T17:15:55.904Z,101703.28
2023-04-15T17:18:23.034Z,101700.41
2023-04-15T17:20:50.078Z,101714.09
2023-04-15T17:23:17.146Z,101729.69
2023-04-15T17:25:44.091Z,101713.75
2023-04-15T17:28:11.139Z,101713.78
2023-04-15T17:30:38.059Z,101710.94
2023-04-15T17:33:56.386Z,101718.00
2023-04-15T17:35:53.557Z,101731.91
2023-04-15T17:38:20.502Z,101728.59
2023-04-15T17:40:47.460Z,101735.09
2023-04-15T17:43:14.525Z,101727.41
2023-04-15T17:45:41.470Z,101740.53
2023-04-15T17:48:08.490Z,101729.69
2023-04-15T17:50:35.778Z,101733.84
2023-04-15T17:53:02.869Z,101745.44
2023-04-15T17:55:29.845Z,101761.13
2023-04-15T17:57:56.845Z,101756.47
2023-04-15T18:00:23.997Z,101768.91
2023-04-15T18:02:51.075Z,101770.69
2023-04-15T18:05:19.847Z,101783.88
2023-04-15T18:07:46.851Z,101776.25
2023-04-15T18:10:13.727Z,101782.66
2023-04-15T18:12:40.752Z,101783.69
2023-04-15T18:15:11.020Z,101789.50
2023-04-15T18:17:38.071Z,101789.97
2023-04-15T18:20:05.651Z,101788.38
2023-04-15T18:22:32.568Z,101800.88
2023-04-15T18:25:04.171Z,101803.50
2023-04-15T18:27:33.448Z,101807.81
2023-04-15T18:30:00.533Z,101798.97
2023-04-15T18:32:31.634Z,101814.38
2023-04-15T18:34:58.866Z,101828.66
2023-04-15T18:37:29.361Z,101822.22
2023-04-15T18:39:56.763Z,101826.88
2023-04-15T18:42:24.838Z,101825.53
2023-04-15T18:44:53.266Z,101840.13
2023-04-15T18:47:20.449Z,101840.81
2023-04-15T18:49:47.457Z,101849.25
2023-04-15T18:52:14.385Z,101860.78
2023-04-15T18:54:41.314Z,101848.13
2023-04-15T18:57:08.460Z,101860.50
2023-04-15T18:59:35.770Z,101858.13
2023-04-15T19:02:06.311Z,101872.03
2023-04-15T19:04:33.452Z,101881.38
2023-04-15T19:07:01.656Z,101879.47
2023-04-15T19:09:31.814Z,101883.09
2023-04-15T19:11:58.758Z,101877.50
2023-04-15T19:14:25.927Z,101880.16
2023-04-15T19:16:52.996Z,101889.03
2023-04-15T19:19:20.053Z,101900.09
2023-04-15T19:21:49.848Z,101901.44
2023-04-15T19:24:18.186Z,101907.31
2023-04-15T19:26:50.246Z,101898.88
2023-04-15T19:29:17.631Z,101913.25
2023-04-15T19:31:44.867Z,101920.81
2023-04-15T19:34:11.832Z,101917.56
2023-04-15T19:36:38.742Z,101931.53
2023-04-15T19:39:06.326Z,101931.88
2023-04-15T19:41:33.441Z,101933.28
2023-04-15T19:44:00.759Z,101925.00
2023-04-15T19:46:30.110Z,101940.03
2023-04-15T19:48:57.257Z,101936.25
2023-04-15T19:51:28.491Z,101954.88
2023-04-15T19:53:56.874Z,101948.91
2023-04-15T19:56:24.342Z,101942.59
2023-04-15T19:58:53.110Z,101954.06
2023-04-15T20:01:21.411Z,101954.44
2023-04-15T20:03:48.896Z,101956.81
2023-04-15T20:06:16.108Z,101957.31
2023-04-15T20:08:43.215Z,101964.00
2023-04-15T20:11:11.083Z,101971.56
2023-04-15T20:13:42.144Z,101978.00
2023-04-15T20:16:09.323Z,101981.94
2023-04-15T20:18:36.361Z,101978.53
2023-04-15T20:21:03.418Z,101980.88
2023-04-15T20:23:30.427Z,101985.91
2023-04-15T20:25:57.436Z,101982.06
2023-04-15T20:28:27.397Z,101989.50
2023-04-15T20:30:54.380Z,101981.19
2023-04-15T20:33:22.340Z,101976.19
2023-04-15T20:35:49.318Z,101991.91
2023-04-15T20:38:16.469Z,101987.28
2023-04-15T20:40:43.773Z,101996.00
2023-04-15T20:43:10.813Z,101992.56
2023-04-15T20:45:38.745Z,101991.28
2023-04-15T20:48:06.135Z,101987.06
2023-04-15T20:50:33.124Z,101989.34
2023-04-15T20:53:00.300Z,102002.91
2023-04-15T20:55:28.374Z,102003.13
2023-04-15T20:57:58.289Z,101995.97
2023-04-15T21:00:25.502Z,102004.00
2023-04-15T21:02:52.686Z,101994.03
2023-04-15T21:05:19.844Z,101997.38
2023-04-15T21:07:46.795Z,102009.13
2023-04-15T21:10:13.737Z,102010.94
2023-04-15T21:12:42.523Z,102002.59
2023-04-15T21:15:10.163Z,102006.09
2023-04-15T21:17:37.221Z,102007.03
2023-04-15T21:20:04.642Z,102006.34
2023-04-15T21:22:31.554Z,102009.09
2023-04-15T21:24:58.573Z,102017.00
2023-04-15T21:27:26.225Z,102008.38
2023-04-15T21:29:53.280Z,102019.22
2023-04-15T21:32:20.404Z,102021.09
2023-04-15T21:34:47.577Z,102015.72
2023-04-15T21:37:14.474Z,102032.44
2023-04-15T21:39:41.934Z,102031.78
2023-04-15T21:42:08.953Z,102043.75
2023-04-15T21:44:36.124Z,102041.72
2023-04-15T21:47:03.138Z,102044.00
2023-04-15T21:49:31.022Z,102037.16
2023-04-15T21:52:01.334Z,102038.22
2023-04-15T21:54:28.863Z,102039.72
2023-04-15T21:56:57.742Z,102041.69
2023-04-15T21:59:24.651Z,102045.16
2023-04-15T22:01:51.934Z,102045.72
2023-04-15T22:04:19.141Z,102044.25
2023-04-15T22:06:46.915Z,102053.78
2023-04-15T22:09:14.486Z,102057.16
2023-04-15T22:11:41.557Z,102054.28
2023-04-15T22:14:09.100Z,102051.97
2023-04-15T22:16:36.160Z,102045.31
2023-04-15T22:19:03.167Z,102061.94
2023-04-15T22:21:30.125Z,102061.75
2023-04-15T22:24:38.738Z,102064.44
2023-04-15T22:26:44.309Z,102071.72
2023-04-15T22:29:11.292Z,102070.41
2023-04-15T22:31:38.242Z,102073.72
2023-04-15T22:34:05.264Z,102069.25
2023-04-15T22:36:32.356Z,102071.06
2023-04-15T22:38:59.250Z,102076.72
2023-04-15T22:41:26.353Z,102073.22
2023-04-15T22:43:53.421Z,102082.00
2023-04-15T22:46:20.453Z,102081.50
2023-04-15T22:48:47.410Z,102084.50
2023-04-15T22:51:22.770Z,102081.16
2023-04-15T22:53:50.607Z,102089.63
2023-04-15T22:56:21.912Z,102102.22
2023-04-15T22:58:50.003Z,102104.91
2023-04-15T23:01:17.844Z,102104.47
2023-04-15T23:03:56.938Z,102106.31
2023-04-15T23:06:31.172Z,102114.59
2023-04-15T23:08:58.122Z,102119.94
2023-04-15T23:11:25.076Z,102117.56
2023-04-15T23:13:53.023Z,102113.34
2023-04-15T23:16:27.844Z,102121.22
2023-04-15T23:18:54.985Z,102118.59
2023-04-15T23:21:25.493Z,102114.63
2023-04-15T23:23:53.482Z,102116.59
2023-04-15T23:26:20.405Z,102117.44
2023-04-15T23:28:47.307Z,102128.69
2023-04-15T23:31:14.427Z,102120.41
2023-04-15T23:33:41.382Z,102123.06
2023-04-15T23:36:08.429Z,102123.88
2023-04-15T23:38:58.623Z,102128.69
2023-04-15T23:41:25.561Z,102125.88
2023-04-15T23:43:52.479Z,102122.25
2023-04-15T23:46:19.694Z,102113.78
2023-04-15T23:48:53.502Z,102114.06
2023-04-15T23:51:22.560Z,102121.75
2023-04-15T23:53:50.030Z,102122.47
2023-04-15T23:56:17.047Z,102121.78
2023-04-15T23:58:44.023Z,102126.97
