createdAt,value
2023-01-22T00:01:09.378Z,49.96
2023-01-22T00:03:38.052Z,50.09
2023-01-22T00:06:05.807Z,49.90
2023-01-22T00:08:35.409Z,50.22
2023-01-22T00:11:02.487Z,49.97
2023-01-22T00:13:30.173Z,50.24
2023-01-22T00:15:58.598Z,50.19
2023-01-22T00:18:26.012Z,50.11
2023-01-22T00:20:55.431Z,50.37
2023-01-22T00:23:23.830Z,50.19
2023-01-22T00:26:00.176Z,50.25
2023-01-22T00:28:27.204Z,50.60
2023-01-22T00:31:01.215Z,50.20
2023-01-22T00:33:29.243Z,50.36
2023-01-22T00:35:56.486Z,50.61
2023-01-22T00:38:23.399Z,50.45
2023-01-22T00:40:50.614Z,50.53
2023-01-22T00:43:17.621Z,50.82
2023-01-22T00:45:44.662Z,50.87
2023-01-22T00:48:11.523Z,50.66
2023-01-22T00:50:38.586Z,50.72
2023-01-22T00:53:05.476Z,50.95
2023-01-22T00:55:32.399Z,50.88
2023-01-22T00:57:59.315Z,51.01
2023-01-22T01:00:26.421Z,50.90
2023-01-22T01:03:12.111Z,50.82
2023-01-22T01:05:39.013Z,51.23
2023-01-22T01:08:06.331Z,51.15
2023-01-22T01:10:33.363Z,51.08
2023-01-22T01:13:00.407Z,51.34
2023-01-22T01:15:27.313Z,51.13
2023-01-22T01:17:54.229Z,51.19
2023-01-22T01:20:21.138Z,51.33
2023-01-22T01:22:48.030Z,51.24
2023-01-22T01:25:14.947Z,51.47
2023-01-22T01:27:41.846Z,51.43
2023-01-22T01:30:09.445Z,51.57
2023-01-22T01:32:36.321Z,51.33
2023-01-22T01:35:03.259Z,51.44
2023-01-22T01:37:30.099Z,51.60
2023-01-22T01:39:56.939Z,51.54
2023-01-22T01:42:31.913Z,51.75
2023-01-22T01:45:21.834Z,51.52
2023-01-22T01:48:21.096Z,51.69
2023-01-22T01:50:54.424Z,51.55
2023-01-22T01:53:21.312Z,51.62
2023-01-22T01:55:49.014Z,51.58
2023-01-22T01:58:21.881Z,51.70
2023-01-22T02:00:55.309Z,51.88
2023-01-22T02:03:22.737Z,51.72
2023-01-22T02:05:49.692Z,51.84
2023-01-22T02:08:17.125Z,51.71
2023-01-22T02:10:44.786Z,51.96
2023-01-22T02:13:17.129Z,51.87
2023-01-22T02:15:44.251Z,52.07
2023-01-22T02:18:11.374Z,52.01
2023-01-22T02:20:40.078Z,51.77
2023-01-22T02:23:07.574Z,52.04
2023-01-22T02:25:34.560Z,51.86
2023-01-22T02:28:01.464Z,51.88
2023-01-22T02:30:28.765Z,51.93
2023-01-22T02:32:55.674Z,52.18
2023-01-22T02:35:22.534Z,51.91
2023-01-22T02:37:49.523Z,51.99
2023-01-22T02:40:16.905Z,51.99
2023-01-22T02:42:44.037Z,52.04
2023-01-22T02:45:11.384Z,51.98
2023-01-22T02:47:38.311Z,51.84
2023-01-22T02:50:05.739Z,51.87
2023-01-22T02:52:32.619Z,51.96
2023-01-22T02:54:59.593Z,51.95
2023-01-22T02:57:26.526Z,51.96
2023-01-22T02:59:53.337Z,52.05
2023-01-22T03:02:20.335Z,52.01
2023-01-22T03:04:50.381Z,51.94
2023-01-22T03:07:18.487Z,52.02
2023-01-22T03:09:45.926Z,51.71
2023-01-22T03:12:13.100Z,52.25
2023-01-22T03:14:58.277Z,52.05
2023-01-22T03:17:43.584Z,52.11
2023-01-22T03:20:31.921Z,52.17
2023-01-22T03:22:58.821Z,52.14
2023-01-22T03:25:25.688Z,52.13
2023-01-22T03:28:15.223Z,52.11
2023-01-22T03:30:42.039Z,52.13
2023-01-22T03:33:08.915Z,52.04
2023-01-22T03:35:35.742Z,52.03
2023-01-22T03:38:02.550Z,52.26
2023-01-22T03:40:29.514Z,52.02
2023-01-22T03:42:56.373Z,51.89
2023-01-22T03:45:23.185Z,51.87
2023-01-22T03:47:51.657Z,52.20
2023-01-22T03:50:18.835Z,51.96
2023-01-22T03:52:45.873Z,52.02
2023-01-22T03:55:12.725Z,52.12
2023-01-22T03:57:39.532Z,52.24
2023-01-22T04:00:07.882Z,52.16
2023-01-22T04:02:34.947Z,52.09
2023-01-22T04:05:01.829Z,52.14
2023-01-22T04:07:28.740Z,52.35
2023-01-22T04:09:55.575Z,52.25
2023-01-22T04:12:22.391Z,52.44
2023-01-22T04:14:49.182Z,52.38
2023-01-22T04:17:16.028Z,52.27
2023-01-22T04:19:42.886Z,52.41
2023-01-22T04:22:09.678Z,52.45
2023-01-22T04:24:37.003Z,52.32
2023-01-22T04:27:03.920Z,52.29
2023-01-22T04:29:30.705Z,52.48
2023-01-22T04:31:57.604Z,52.55
2023-01-22T04:34:24.439Z,52.33
2023-01-22T04:36:51.277Z,52.41
2023-01-22T04:39:18.126Z,52.23
2023-01-22T04:41:45.220Z,52.39
2023-01-22T04:44:12.241Z,52.44
2023-01-22T04:46:39.089Z,52.51
2023-01-22T04:49:05.887Z,52.21
2023-01-22T04:51:32.679Z,52.49
2023-01-22T04:53:59.487Z,52.10
2023-01-22T04:56:26.309Z,52.35
2023-01-22T04:58:53.092Z,52.23
2023-01-22T05:01:19.975Z,52.53
2023-01-22T05:03:46.868Z,52.33
2023-01-22T05:06:13.742Z,52.41
2023-01-22T05:08:40.723Z,52.26
2023-01-22T05:11:07.595Z,52.39
2023-01-22T05:13:34.470Z,52.42
2023-01-22T05:16:01.385Z,52.25
2023-01-22T05:18:28.347Z,52.35
2023-01-22T05:20:55.176Z,52.56
2023-01-22T05:23:21.969Z,52.58
2023-01-22T05:25:50.296Z,52.22
2023-01-22T05:28:17.183Z,52.52
2023-01-22T05:30:44.047Z,52.23
2023-01-22T05:33:11.544Z,52.43
2023-01-22T05:35:38.694Z,52.46
2023-01-22T05:38:05.512Z,52.54
2023-01-22T05:40:32.374Z,52.46
2023-01-22T05:42:59.221Z,52.50
2023-01-22T05:45:26.049Z,52.75
2023-01-22T05:47:53.874Z,52.75
2023-01-22T05:50:22.194Z,52.84
2023-01-22T05:52:54.834Z,52.56
2023-01-22T05:55:21.873Z,52.83
2023-01-22T05:57:49.181Z,52.74
2023-01-22T06:00:17.222Z,52.74
2023-01-22T06:02:44.581Z,52.60
2023-01-22T06:05:11.632Z,53.04
2023-01-22T06:07:38.551Z,52.85
2023-01-22T06:10:05.950Z,52.67
2023-01-22T06:12:33.299Z,52.76
2023-01-22T06:15:00.149Z,52.50
2023-01-22T06:17:26.954Z,52.68
2023-01-22T06:19:53.790Z,52.57
2023-01-22T06:22:20.713Z,52.54
2023-01-22T06:24:47.609Z,52.51
2023-01-22T06:27:14.586Z,52.76
2023-01-22T06:29:41.404Z,52.48
2023-01-22T06:32:08.848Z,52.66
2023-01-22T06:34:35.759Z,52.77
2023-01-22T06:37:02.886Z,52.55
2023-01-22T06:39:29.795Z,52.52
2023-01-22T06:41:56.684Z,52.52
2023-01-22T06:44:23.611Z,52.52
2023-01-22T06:46:50.656Z,52.83
2023-01-22T06:49:17.560Z,52.52
2023-01-22T06:51:44.344Z,52.71
2023-01-22T06:54:14.381Z,52.54
2023-01-22T06:56:41.364Z,52.81
2023-01-22T06:59:08.440Z,52.70
2023-01-22T07:01:35.555Z,53.08
2023-01-22T07:04:02.728Z,52.66
2023-01-22T07:06:29.902Z,52.62
2023-01-22T07:08:57.222Z,52.50
2023-01-22T07:11:24.101Z,52.75
2023-01-22T07:13:50.961Z,52.65
2023-01-22T07:16:17.894Z,52.72
2023-01-22T07:18:44.789Z,52.72
2023-01-22T07:21:13.135Z,52.75
2023-01-22T07:23:40.480Z,52.68
2023-01-22T07:26:07.367Z,52.75
2023-01-22T07:28:34.566Z,53.02
2023-01-22T07:31:03.784Z,52.67
2023-01-22T07:33:30.754Z,52.75
2023-01-22T07:35:58.385Z,52.62
2023-01-22T07:38:28.020Z,52.67
2023-01-22T07:41:00.356Z,52.62
2023-01-22T07:43:27.201Z,52.70
2023-01-22T07:45:54.326Z,52.79
2023-01-22T07:48:21.293Z,52.71
2023-01-22T07:50:48.245Z,52.75
2023-01-22T07:53:15.200Z,52.94
2023-01-22T07:55:42.126Z,52.93
2023-01-22T07:58:09.061Z,52.78
2023-01-22T08:00:36.247Z,52.92
2023-01-22T08:03:07.242Z,53.06
2023-01-22T08:05:34.463Z,52.61
2023-01-22T08:08:01.507Z,52.52
2023-01-22T08:10:28.514Z,52.34
2023-01-22T08:12:55.347Z,52.48
2023-01-22T08:15:22.337Z,52.43
2023-01-22T08:17:51.354Z,52.40
2023-01-22T08:20:18.664Z,52.30
2023-01-22T08:22:45.954Z,52.30
2023-01-22T08:25:13.036Z,52.46
2023-01-22T08:27:39.916Z,53.05
2023-01-22T08:30:09.104Z,52.98
2023-01-22T08:32:36.040Z,52.98
2023-01-22T08:35:02.953Z,53.22
2023-01-22T08:37:29.841Z,53.01
2023-01-22T08:39:56.770Z,53.47
2023-01-22T08:42:23.857Z,53.80
2023-01-22T08:44:50.767Z,53.44
2023-01-22T08:47:17.785Z,53.18
2023-01-22T08:49:44.712Z,53.17
2023-01-22T08:52:11.634Z,53.09
2023-01-22T08:54:38.552Z,53.38
2023-01-22T08:57:05.645Z,53.43
2023-01-22T08:59:32.472Z,53.60
2023-01-22T09:02:00.285Z,53.55
2023-01-22T09:04:27.779Z,53.97
2023-01-22T09:06:55.393Z,54.14
2023-01-22T09:09:22.688Z,53.88
2023-01-22T09:11:49.874Z,53.76
2023-01-22T09:14:16.932Z,54.12
2023-01-22T09:16:43.903Z,54.16
2023-01-22T09:19:11.425Z,54.06
2023-01-22T09:21:38.585Z,53.80
2023-01-22T09:24:06.811Z,52.45
2023-01-22T09:26:34.347Z,52.73
2023-01-22T09:29:01.878Z,52.96
2023-01-22T09:31:29.024Z,53.87
2023-01-22T09:33:56.109Z,53.67
2023-01-22T09:36:23.033Z,53.49
2023-01-22T09:38:50.156Z,53.72
2023-01-22T09:41:25.915Z,53.87
2023-01-22T09:43:57.931Z,54.04
2023-01-22T09:46:37.099Z,54.21
2023-01-22T09:49:12.041Z,54.27
2023-01-22T09:51:39.688Z,54.09
2023-01-22T09:54:09.095Z,54.23
2023-01-22T09:56:42.008Z,54.46
2023-01-22T09:59:16.592Z,54.61
2023-01-22T10:01:48.251Z,54.92
2023-01-22T10:04:29.667Z,53.80
2023-01-22T10:06:59.068Z,53.85
2023-01-22T10:09:31.601Z,54.46
2023-01-22T10:12:00.132Z,54.41
2023-01-22T10:14:29.847Z,54.76
2023-01-22T10:17:00.600Z,54.81
2023-01-22T10:19:45.593Z,54.39
2023-01-22T10:22:19.707Z,54.37
2023-01-22T10:24:46.657Z,54.37
2023-01-22T10:27:17.388Z,54.19
2023-01-22T10:30:14.882Z,54.17
2023-01-22T10:32:42.263Z,54.19
2023-01-22T10:35:11.998Z,54.04
2023-01-22T10:37:46.905Z,54.12
2023-01-22T10:40:21.963Z,54.48
2023-01-22T10:43:01.498Z,54.36
2023-01-22T10:45:28.647Z,54.23
2023-01-22T10:48:16.096Z,54.13
2023-01-22T10:50:45.527Z,54.26
2023-01-22T10:53:19.691Z,53.98
2023-01-22T10:55:53.341Z,54.05
2023-01-22T10:58:23.535Z,53.85
2023-01-22T11:00:59.828Z,53.74
2023-01-22T11:03:33.654Z,53.75
2023-01-22T11:06:05.793Z,53.76
2023-01-22T11:08:43.414Z,53.90
2023-01-22T11:11:13.278Z,53.81
2023-01-22T11:13:58.817Z,53.66
2023-01-22T11:16:25.795Z,53.58
2023-01-22T11:18:55.786Z,53.93
2023-01-22T11:21:34.223Z,53.96
2023-01-22T11:24:28.423Z,53.71
2023-01-22T11:27:22.583Z,53.59
2023-01-22T11:30:08.137Z,53.83
2023-01-22T11:33:16.135Z,53.83
2023-01-22T11:35:58.967Z,53.78
2023-01-22T11:38:36.724Z,53.55
2023-01-22T11:41:16.788Z,53.84
2023-01-22T11:43:56.023Z,53.44
2023-01-22T11:46:28.788Z,53.21
2023-01-22T11:49:33.843Z,52.88
2023-01-22T11:52:31.558Z,53.50
2023-01-22T11:55:07.499Z,53.29
2023-01-22T11:57:39.168Z,53.30
2023-01-22T12:00:27.861Z,53.31
2023-01-22T12:03:28.844Z,53.14
2023-01-22T12:06:16.569Z,53.18
2023-01-22T12:08:46.420Z,53.33
2023-01-22T12:11:18.982Z,53.44
2023-01-22T12:14:30.711Z,53.18
2023-01-22T12:17:05.111Z,53.04
2023-01-22T12:20:08.635Z,53.05
2023-01-22T12:22:52.663Z,53.06
2023-01-22T12:25:29.041Z,52.87
2023-01-22T12:28:03.059Z,53.61
2023-01-22T12:31:00.430Z,53.16
2023-01-22T12:33:31.381Z,53.17
2023-01-22T12:36:02.284Z,52.94
2023-01-22T12:38:48.050Z,52.95
2023-01-22T12:41:48.911Z,53.04
2023-01-22T12:44:37.876Z,53.06
2023-01-22T12:47:35.249Z,52.94
2023-01-22T12:50:04.695Z,52.91
2023-01-22T12:52:32.318Z,53.29
2023-01-22T12:55:00.315Z,53.11
2023-01-22T12:57:39.919Z,52.97
2023-01-22T13:00:30.550Z,52.94
2023-01-22T13:02:58.886Z,52.91
2023-01-22T13:05:31.552Z,52.80
2023-01-22T13:08:39.335Z,53.22
2023-01-22T13:11:13.084Z,53.04
2023-01-22T13:13:46.031Z,52.75
2023-01-22T13:16:15.821Z,53.01
2023-01-22T13:18:47.963Z,52.85
2023-01-22T13:21:17.756Z,52.66
2023-01-22T13:23:47.311Z,52.52
2023-01-22T13:26:27.426Z,52.69
2023-01-22T13:29:20.583Z,52.50
2023-01-22T13:32:16.616Z,52.40
2023-01-22T13:34:43.601Z,52.15
2023-01-22T13:37:24.923Z,52.00
2023-01-22T13:39:51.866Z,52.03
2023-01-22T13:42:19.083Z,52.18
2023-01-22T13:44:52.346Z,52.15
2023-01-22T13:47:30.444Z,51.90
2023-01-22T13:49:57.882Z,51.74
2023-01-22T13:52:25.526Z,50.84
2023-01-22T13:55:07.783Z,51.15
2023-01-22T13:57:34.752Z,51.24
2023-01-22T14:00:02.919Z,51.37
2023-01-22T14:02:33.005Z,51.47
2023-01-22T14:05:00.587Z,51.55
2023-01-22T14:07:28.692Z,51.75
2023-01-22T14:09:57.662Z,51.41
2023-01-22T14:12:27.574Z,51.68
2023-01-22T14:14:55.247Z,51.86
2023-01-22T14:17:22.171Z,52.04
2023-01-22T14:19:49.144Z,52.12
2023-01-22T14:22:16.263Z,52.08
2023-01-22T14:24:43.135Z,51.89
2023-01-22T14:27:10.039Z,51.87
2023-01-22T14:29:37.094Z,51.97
2023-01-22T14:32:04.180Z,51.69
2023-01-22T14:34:31.004Z,51.75
2023-01-22T14:36:57.918Z,51.64
2023-01-22T14:39:24.870Z,51.96
2023-01-22T14:41:51.803Z,52.30
2023-01-22T14:44:19.540Z,51.89
2023-01-22T14:46:46.534Z,51.98
2023-01-22T14:49:13.465Z,51.99
2023-01-22T14:51:40.306Z,52.08
2023-01-22T14:54:07.304Z,52.17
2023-01-22T14:56:34.348Z,51.96
2023-01-22T14:59:01.366Z,52.06
2023-01-22T15:01:28.388Z,52.07
2023-01-22T15:03:55.399Z,52.28
2023-01-22T15:06:24.174Z,52.14
2023-01-22T15:08:51.324Z,52.11
2023-01-22T15:11:18.189Z,52.12
2023-01-22T15:13:45.152Z,52.07
2023-01-22T15:16:12.478Z,52.19
2023-01-22T15:18:40.020Z,52.16
2023-01-22T15:21:07.458Z,51.91
2023-01-22T15:23:34.937Z,52.42
2023-01-22T15:26:08.459Z,52.01
2023-01-22T15:28:36.141Z,52.28
2023-01-22T15:31:08.145Z,52.10
2023-01-22T15:33:36.642Z,52.10
2023-01-22T15:36:05.510Z,52.05
2023-01-22T15:38:32.531Z,52.09
2023-01-22T15:41:07.353Z,51.73
2023-01-22T15:43:34.320Z,51.23
2023-01-22T15:46:01.348Z,51.76
2023-01-22T15:48:28.430Z,51.76
2023-01-22T15:50:55.306Z,51.77
2023-01-22T15:53:22.411Z,51.83
2023-01-22T15:55:50.645Z,51.58
2023-01-22T15:58:17.562Z,51.58
2023-01-22T16:00:44.514Z,51.48
2023-01-22T16:03:12.454Z,51.57
2023-01-22T16:05:39.420Z,51.45
2023-01-22T16:08:06.570Z,51.51
2023-01-22T16:10:36.644Z,51.64
2023-01-22T16:13:03.766Z,51.49
2023-01-22T16:15:30.760Z,51.46
2023-01-22T16:17:58.370Z,51.44
2023-01-22T16:20:25.420Z,51.34
2023-01-22T16:22:52.522Z,51.04
2023-01-22T16:25:19.818Z,51.21
2023-01-22T16:27:46.880Z,51.06
2023-01-22T16:30:16.881Z,51.40
2023-01-22T16:32:46.981Z,51.26
2023-01-22T16:35:14.055Z,51.22
2023-01-22T16:37:44.653Z,51.22
2023-01-22T16:40:15.934Z,51.18
2023-01-22T16:42:59.024Z,51.12
2023-01-22T16:45:26.312Z,51.34
2023-01-22T16:47:53.861Z,51.40
2023-01-22T16:50:21.276Z,51.45
2023-01-22T16:52:48.582Z,51.51
2023-01-22T16:55:15.607Z,51.47
2023-01-22T16:57:42.733Z,51.45
2023-01-22T17:00:10.742Z,51.68
2023-01-22T17:02:38.046Z,51.36
2023-01-22T17:05:09.162Z,51.37
2023-01-22T17:07:36.044Z,51.01
2023-01-22T17:10:06.475Z,51.23
2023-01-22T17:12:34.075Z,51.19
2023-01-22T17:15:01.142Z,51.08
2023-01-22T17:17:28.175Z,50.98
2023-01-22T17:19:55.785Z,50.95
2023-01-22T17:22:24.406Z,50.93
2023-01-22T17:24:52.830Z,50.95
2023-01-22T17:27:21.268Z,51.17
2023-01-22T17:29:48.237Z,50.86
2023-01-22T17:32:15.228Z,50.89
2023-01-22T17:34:42.410Z,50.65
2023-01-22T17:37:13.899Z,50.78
2023-01-22T17:39:43.126Z,50.60
2023-01-22T17:42:10.159Z,50.22
2023-01-22T17:44:38.276Z,50.44
2023-01-22T17:47:06.068Z,50.49
2023-01-22T17:49:35.190Z,50.33
2023-01-22T17:52:03.229Z,50.10
2023-01-22T17:54:30.480Z,50.27
2023-01-22T17:56:57.759Z,50.32
2023-01-22T17:59:27.165Z,50.34
2023-01-22T18:01:54.455Z,50.09
2023-01-22T18:04:23.192Z,50.23
2023-01-22T18:06:54.041Z,50.15
2023-01-22T18:09:22.530Z,50.24
2023-01-22T18:11:49.990Z,50.31
2023-01-22T18:14:25.307Z,50.21
2023-01-22T18:16:52.731Z,50.12
2023-01-22T18:19:23.544Z,50.09
2023-01-22T18:21:50.860Z,50.03
2023-01-22T18:24:18.418Z,49.87
2023-01-22T18:26:45.435Z,49.85
2023-01-22T18:29:12.468Z,49.82
2023-01-22T18:31:39.993Z,49.29
2023-01-22T18:34:08.046Z,49.07
2023-01-22T18:36:38.271Z,49.88
2023-01-22T18:39:09.139Z,49.61
2023-01-22T18:41:37.146Z,49.76
2023-01-22T18:44:04.448Z,49.66
2023-01-22T18:46:34.210Z,49.64
2023-01-22T18:49:03.869Z,49.84
2023-01-22T18:51:32.663Z,49.62
2023-01-22T18:54:01.378Z,49.69
2023-01-22T18:56:28.610Z,49.71
2023-01-22T18:58:56.734Z,49.65
2023-01-22T19:01:29.970Z,49.61
2023-01-22T19:04:00.018Z,49.84
2023-01-22T19:06:30.127Z,50.06
2023-01-22T19:09:02.933Z,50.17
2023-01-22T19:11:33.198Z,50.17
2023-01-22T19:14:00.832Z,50.46
2023-01-22T19:16:28.653Z,50.35
2023-01-22T19:18:57.461Z,50.42
2023-01-22T19:21:26.374Z,50.40
2023-01-22T19:23:57.132Z,50.40
2023-01-22T19:26:32.966Z,50.41
2023-01-22T19:29:07.777Z,50.44
2023-01-22T19:31:38.482Z,50.37
2023-01-22T19:34:07.453Z,50.29
2023-01-22T19:36:38.559Z,50.36
2023-01-22T19:39:12.031Z,50.20
2023-01-22T19:41:40.452Z,50.16
2023-01-22T19:44:09.393Z,50.26
2023-01-22T19:46:40.655Z,49.75
2023-01-22T19:49:09.233Z,49.72
2023-01-22T19:51:37.194Z,49.68
2023-01-22T19:54:08.376Z,49.47
2023-01-22T19:56:37.454Z,49.43
2023-01-22T19:59:11.299Z,49.56
2023-01-22T20:01:39.748Z,49.34
2023-01-22T20:04:14.309Z,49.18
2023-01-22T20:06:44.827Z,48.92
2023-01-22T20:09:14.901Z,49.22
2023-01-22T20:11:42.241Z,49.17
2023-01-22T20:14:10.606Z,49.01
2023-01-22T20:16:37.900Z,49.02
2023-01-22T20:19:05.273Z,49.13
2023-01-22T20:21:37.008Z,48.89
2023-01-22T20:24:08.009Z,48.79
2023-01-22T20:26:38.128Z,48.65
2023-01-22T20:29:06.603Z,48.84
2023-01-22T20:31:34.638Z,48.89
2023-01-22T20:34:03.553Z,48.59
2023-01-22T20:36:32.942Z,49.19
2023-01-22T20:39:02.659Z,49.23
2023-01-22T20:41:31.318Z,48.89
2023-01-22T20:43:58.933Z,49.14
2023-01-22T20:46:28.803Z,48.90
2023-01-22T20:49:00.164Z,48.68
2023-01-22T20:51:29.386Z,48.14
2023-01-22T20:53:58.379Z,48.12
2023-01-22T20:56:31.454Z,48.07
2023-01-22T20:59:10.714Z,48.35
2023-01-22T21:01:38.116Z,48.14
2023-01-22T21:04:07.390Z,48.28
2023-01-22T21:06:38.988Z,48.28
2023-01-22T21:09:09.416Z,48.22
2023-01-22T21:11:38.247Z,48.34
2023-01-22T21:14:07.984Z,48.32
2023-01-22T21:16:38.468Z,48.40
2023-01-22T21:19:27.665Z,48.45
2023-01-22T21:21:55.826Z,48.50
2023-01-22T21:24:24.851Z,48.48
2023-01-22T21:26:52.175Z,48.44
2023-01-22T21:29:24.209Z,48.53
2023-01-22T21:31:53.279Z,48.33
2023-01-22T21:34:23.469Z,48.50
2023-01-22T21:36:55.786Z,48.28
2023-01-22T21:39:25.229Z,48.36
2023-01-22T21:42:12.957Z,48.37
2023-01-22T21:45:12.904Z,47.86
2023-01-22T21:47:40.098Z,47.66
2023-01-22T21:50:12.606Z,47.52
2023-01-22T21:52:40.228Z,47.78
2023-01-22T21:55:08.634Z,47.91
2023-01-22T21:57:38.222Z,48.00
2023-01-22T22:00:06.289Z,48.09
2023-01-22T22:02:33.350Z,48.30
2023-01-22T22:05:01.177Z,48.29
2023-01-22T22:07:28.309Z,48.56
2023-01-22T22:09:57.801Z,48.61
2023-01-22T22:12:26.311Z,48.72
2023-01-22T22:14:54.269Z,48.91
2023-01-22T22:17:21.275Z,49.06
2023-01-22T22:19:48.451Z,49.16
2023-01-22T22:22:17.261Z,49.15
2023-01-22T22:24:44.238Z,49.44
2023-01-22T22:27:13.371Z,49.52
2023-01-22T22:29:40.503Z,49.52
2023-01-22T22:32:07.833Z,49.66
2023-01-22T22:34:35.132Z,49.82
2023-01-22T22:37:02.357Z,49.96
2023-01-22T22:39:29.636Z,50.03
2023-01-22T22:41:56.662Z,50.00
2023-01-22T22:44:23.957Z,50.28
2023-01-22T22:46:51.064Z,50.14
2023-01-22T22:49:18.261Z,50.30
2023-01-22T22:51:47.282Z,50.64
2023-01-22T22:54:17.457Z,50.54
2023-01-22T22:56:46.087Z,50.67
2023-01-22T22:59:13.551Z,50.74
2023-01-22T23:01:41.276Z,50.84
2023-01-22T23:04:09.037Z,50.98
2023-01-22T23:06:36.794Z,50.85
2023-01-22T23:09:06.634Z,51.17
2023-01-22T23:11:35.024Z,51.19
2023-01-22T23:14:02.979Z,51.13
2023-01-22T23:16:32.657Z,51.26
2023-01-22T23:19:03.094Z,51.37
2023-01-22T23:21:30.236Z,51.58
2023-01-22T23:23:57.678Z,51.64
2023-01-22T23:26:30.132Z,51.62
2023-01-22T23:29:00.845Z,51.92
2023-01-22T23:31:29.959Z,51.82
2023-01-22T23:33:57.299Z,51.87
2023-01-22T23:36:26.366Z,51.79
2023-01-22T23:38:53.841Z,51.98
2023-01-22T23:41:21.702Z,52.05
2023-01-22T23:43:49.054Z,52.26
2023-01-22T23:46:27.979Z,52.14
2023-01-22T23:48:56.326Z,52.51
2023-01-22T23:51:23.828Z,52.56
2023-01-22T23:53:52.131Z,52.42
2023-01-22T23:56:23.781Z,52.35
2023-01-22T23:58:54.123Z,52.71
