createdAt,value
2022-09-30T00:01:05.925Z,3.80
2022-09-30T00:03:32.598Z,3.50
2022-09-30T00:06:08.439Z,3.27
2022-09-30T00:08:37.571Z,3.33
2022-09-30T00:11:05.847Z,3.70
2022-09-30T00:13:34.191Z,3.43
2022-09-30T00:16:01.305Z,3.43
2022-09-30T00:18:28.641Z,3.77
2022-09-30T00:20:55.501Z,3.37
2022-09-30T00:23:23.679Z,3.73
2022-09-30T00:25:51.008Z,3.23
2022-09-30T00:28:17.721Z,3.73
2022-09-30T00:30:44.349Z,4.00
2022-09-30T00:33:11.110Z,4.10
2022-09-30T00:35:38.271Z,4.70
2022-09-30T00:38:05.178Z,4.60
2022-09-30T00:40:32.435Z,4.33
2022-09-30T00:43:00.072Z,4.87
2022-09-30T00:45:32.556Z,5.43
2022-09-30T00:48:14.408Z,5.00
2022-09-30T00:50:45.295Z,5.40
2022-09-30T00:53:34.383Z,5.83
2022-09-30T00:56:22.820Z,6.07
2022-09-30T00:58:54.608Z,6.40
2022-09-30T01:01:22.654Z,5.60
2022-09-30T01:03:54.073Z,7.10
2022-09-30T01:06:23.710Z,8.47
2022-09-30T01:08:51.613Z,6.40
2022-09-30T01:11:18.769Z,6.17
2022-09-30T01:13:50.821Z,5.27
2022-09-30T01:16:26.389Z,5.10
2022-09-30T01:19:05.038Z,5.30
2022-09-30T01:21:37.701Z,6.30
2022-09-30T01:24:37.007Z,5.77
2022-09-30T01:27:26.367Z,4.83
2022-09-30T01:30:17.278Z,5.20
2022-09-30T01:32:46.918Z,4.70
2022-09-30T01:35:13.507Z,4.77
2022-09-30T01:38:03.920Z,5.40
2022-09-30T01:40:58.310Z,4.70
2022-09-30T01:43:53.872Z,5.10
2022-09-30T01:46:44.539Z,5.40
2022-09-30T01:49:16.755Z,4.27
2022-09-30T01:52:21.661Z,5.70
2022-09-30T01:55:02.934Z,5.00
2022-09-30T01:57:44.605Z,4.47
2022-09-30T02:00:12.561Z,4.43
2022-09-30T02:02:58.235Z,4.40
2022-09-30T02:05:36.640Z,5.20
2022-09-30T02:08:38.100Z,4.97
2022-09-30T02:11:20.180Z,4.77
2022-09-30T02:14:08.658Z,3.97
2022-09-30T02:16:40.087Z,4.10
2022-09-30T02:19:18.129Z,4.20
2022-09-30T02:21:51.342Z,4.60
2022-09-30T02:24:21.168Z,4.43
2022-09-30T02:26:49.773Z,4.70
2022-09-30T02:29:22.372Z,5.30
2022-09-30T02:31:53.917Z,4.20
2022-09-30T02:34:35.843Z,4.30
2022-09-30T02:37:24.419Z,4.90
2022-09-30T02:40:10.377Z,5.20
2022-09-30T02:42:38.693Z,4.40
2022-09-30T02:45:12.285Z,4.43
2022-09-30T02:47:44.688Z,4.77
2022-09-30T02:50:43.556Z,5.70
2022-09-30T02:53:38.487Z,5.07
2022-09-30T02:56:20.197Z,5.50
2022-09-30T02:58:47.465Z,6.00
2022-09-30T03:01:16.404Z,4.60
2022-09-30T03:03:50.214Z,4.90
2022-09-30T03:06:17.212Z,5.50
2022-09-30T03:08:44.474Z,5.40
2022-09-30T03:11:18.571Z,6.40
2022-09-30T03:14:17.531Z,5.27
2022-09-30T03:17:14.964Z,5.47
2022-09-30T03:19:54.821Z,5.10
2022-09-30T03:22:47.262Z,5.67
2022-09-30T03:25:35.434Z,4.17
2022-09-30T03:28:29.668Z,4.03
2022-09-30T03:31:10.868Z,4.10
2022-09-30T03:33:43.746Z,4.73
2022-09-30T03:36:49.617Z,5.27
2022-09-30T03:39:33.672Z,4.53
2022-09-30T03:42:29.424Z,4.20
2022-09-30T03:45:33.893Z,4.77
2022-09-30T03:48:05.334Z,3.90
2022-09-30T03:50:34.066Z,4.63
2022-09-30T03:53:00.984Z,4.60
2022-09-30T03:55:29.485Z,4.27
2022-09-30T03:57:57.749Z,4.53
2022-09-30T04:00:24.446Z,4.93
2022-09-30T04:02:54.607Z,3.70
2022-09-30T04:05:23.875Z,4.80
2022-09-30T04:07:50.765Z,4.40
2022-09-30T04:10:17.455Z,4.10
2022-09-30T04:12:44.221Z,4.20
2022-09-30T04:15:11.127Z,3.90
2022-09-30T04:17:37.772Z,4.20
2022-09-30T04:20:04.850Z,4.10
2022-09-30T04:22:31.439Z,4.20
2022-09-30T04:24:58.060Z,3.30
2022-09-30T04:27:24.687Z,3.60
2022-09-30T04:29:51.372Z,3.70
2022-09-30T04:32:18.061Z,3.60
2022-09-30T04:34:44.719Z,3.80
2022-09-30T04:37:11.368Z,3.43
2022-09-30T04:39:38.033Z,4.37
2022-09-30T04:42:04.696Z,3.70
2022-09-30T04:44:31.367Z,4.70
2022-09-30T04:46:58.148Z,3.37
2022-09-30T04:49:24.827Z,4.47
2022-09-30T04:51:51.518Z,3.83
2022-09-30T04:54:19.299Z,3.73
2022-09-30T04:56:45.976Z,4.33
2022-09-30T04:59:12.579Z,3.97
2022-09-30T05:01:40.319Z,3.73
2022-09-30T05:04:08.203Z,4.30
2022-09-30T05:06:34.940Z,3.70
2022-09-30T05:09:01.598Z,4.17
2022-09-30T05:11:29.440Z,4.97
2022-09-30T05:13:56.238Z,4.50
2022-09-30T05:16:22.951Z,3.70
2022-09-30T05:18:50.039Z,4.47
2022-09-30T05:21:20.493Z,3.67
2022-09-30T05:23:47.473Z,5.20
2022-09-30T05:26:14.357Z,5.13
2022-09-30T05:28:42.183Z,4.43
2022-09-30T05:31:09.360Z,4.30
2022-09-30T05:33:36.282Z,4.17
2022-09-30T05:36:06.445Z,5.73
2022-09-30T05:38:33.885Z,4.80
2022-09-30T05:41:07.684Z,5.30
2022-09-30T05:43:35.067Z,5.30
2022-09-30T05:46:01.727Z,5.00
2022-09-30T05:48:28.402Z,4.73
2022-09-30T05:50:56.395Z,5.10
2022-09-30T05:53:23.945Z,4.70
2022-09-30T05:55:51.950Z,4.53
2022-09-30T05:58:19.621Z,5.00
2022-09-30T06:00:48.103Z,4.37
2022-09-30T06:03:15.845Z,3.87
2022-09-30T06:05:42.960Z,4.80
2022-09-30T06:08:10.399Z,5.60
2022-09-30T06:10:40.009Z,4.67
2022-09-30T06:13:07.304Z,4.33
2022-09-30T06:15:34.095Z,5.40
2022-09-30T06:18:00.789Z,6.87
2022-09-30T06:20:27.465Z,5.50
2022-09-30T06:22:54.602Z,5.60
2022-09-30T06:25:22.332Z,5.30
2022-09-30T06:27:50.250Z,4.70
2022-09-30T06:30:17.318Z,4.03
2022-09-30T06:32:44.055Z,5.90
2022-09-30T06:35:10.971Z,5.93
2022-09-30T06:37:38.631Z,5.23
2022-09-30T06:40:07.558Z,5.30
2022-09-30T06:42:34.990Z,5.00
2022-09-30T06:45:01.850Z,5.00
2022-09-30T06:47:28.565Z,4.77
2022-09-30T06:49:58.852Z,5.77
2022-09-30T06:52:26.600Z,5.57
2022-09-30T06:54:56.699Z,5.50
2022-09-30T06:57:26.620Z,6.00
2022-09-30T06:59:54.400Z,6.47
2022-09-30T07:02:21.865Z,6.47
2022-09-30T07:04:48.598Z,6.40
2022-09-30T07:07:15.391Z,7.50
2022-09-30T07:09:43.221Z,7.70
2022-09-30T07:12:10.181Z,9.70
2022-09-30T07:14:37.188Z,8.83
2022-09-30T07:17:05.513Z,9.47
2022-09-30T07:19:34.538Z,11.03
2022-09-30T07:22:22.018Z,11.57
2022-09-30T07:24:49.848Z,11.00
2022-09-30T07:27:16.581Z,9.73
2022-09-30T07:30:07.833Z,8.80
2022-09-30T07:32:31.610Z,8.90
2022-09-30T07:34:58.353Z,9.10
2022-09-30T07:37:26.229Z,10.57
2022-09-30T07:39:53.695Z,9.90
2022-09-30T07:42:22.861Z,9.60
2022-09-30T07:44:52.054Z,11.60
2022-09-30T07:47:20.432Z,12.67
2022-09-30T07:49:47.533Z,9.63
2022-09-30T07:52:15.139Z,9.70
2022-09-30T07:54:48.044Z,9.60
2022-09-30T07:57:17.246Z,11.33
2022-09-30T07:59:44.025Z,8.43
2022-09-30T08:02:19.722Z,8.97
2022-09-30T08:04:46.641Z,9.40
2022-09-30T08:07:15.663Z,8.90
2022-09-30T08:09:42.511Z,7.97
2022-09-30T08:12:09.477Z,9.10
2022-09-30T08:14:36.151Z,8.20
2022-09-30T08:17:02.908Z,8.93
2022-09-30T08:19:30.824Z,7.37
2022-09-30T08:21:57.957Z,8.00
2022-09-30T08:24:26.059Z,8.90
2022-09-30T08:26:53.777Z,7.23
2022-09-30T08:29:42.378Z,9.03
2022-09-30T08:32:07.579Z,8.80
2022-09-30T08:34:35.601Z,8.47
2022-09-30T08:37:08.632Z,9.53
2022-09-30T08:39:37.053Z,8.20
2022-09-30T08:42:48.389Z,9.37
2022-09-30T08:45:33.685Z,9.37
2022-09-30T08:51:04.934Z,10.33
2022-09-30T08:53:36.469Z,10.37
2022-09-30T08:56:05.064Z,9.97
2022-09-30T08:58:41.379Z,10.30
2022-09-30T09:01:23.640Z,10.53
2022-09-30T09:03:50.480Z,10.70
2022-09-30T09:06:25.893Z,10.40
2022-09-30T09:09:34.549Z,11.13
2022-09-30T09:12:23.081Z,10.90
2022-09-30T09:14:50.698Z,11.53
2022-09-30T09:17:26.363Z,13.60
2022-09-30T09:19:52.979Z,11.30
2022-09-30T09:22:24.677Z,10.97
2022-09-30T09:24:53.432Z,10.30
2022-09-30T09:27:26.495Z,10.77
2022-09-30T09:30:07.909Z,9.57
2022-09-30T09:32:36.088Z,10.33
2022-09-30T09:35:15.621Z,12.00
2022-09-30T09:38:17.001Z,12.40
2022-09-30T09:41:08.348Z,11.43
2022-09-30T09:43:54.480Z,12.60
2022-09-30T09:46:30.700Z,12.50
2022-09-30T09:49:20.728Z,12.33
2022-09-30T09:51:59.774Z,13.10
2022-09-30T09:54:31.072Z,13.00
2022-09-30T09:57:10.263Z,12.30
2022-09-30T09:59:39.330Z,12.80
2022-09-30T10:02:35.931Z,12.03
2022-09-30T10:05:04.220Z,12.57
2022-09-30T10:07:33.879Z,13.43
2022-09-30T10:10:19.621Z,13.87
2022-09-30T10:12:49.387Z,10.37
2022-09-30T10:15:24.118Z,13.27
2022-09-30T10:17:56.851Z,11.87
2022-09-30T10:20:27.286Z,12.40
2022-09-30T10:23:02.653Z,12.30
2022-09-30T10:25:29.805Z,8.80
2022-09-30T10:28:02.469Z,9.50
2022-09-30T10:30:58.123Z,9.30
2022-09-30T10:33:24.713Z,9.07
2022-09-30T10:36:17.927Z,10.77
2022-09-30T10:39:08.865Z,9.00
2022-09-30T10:41:37.830Z,8.80
2022-09-30T10:44:14.046Z,8.50
2022-09-30T10:46:42.173Z,9.00
2022-09-30T10:49:30.791Z,7.73
2022-09-30T10:51:59.626Z,7.63
2022-09-30T10:54:55.103Z,7.30
2022-09-30T10:57:29.802Z,6.00
2022-09-30T11:00:02.297Z,7.67
2022-09-30T11:02:59.975Z,6.00
2022-09-30T11:05:43.473Z,6.27
2022-09-30T11:08:25.217Z,6.53
2022-09-30T11:11:09.929Z,6.73
2022-09-30T11:13:42.538Z,5.43
2022-09-30T11:16:15.107Z,5.93
2022-09-30T11:18:47.585Z,5.90
2022-09-30T11:21:30.140Z,5.13
2022-09-30T11:24:16.899Z,3.93
2022-09-30T11:27:02.391Z,4.83
2022-09-30T11:29:31.834Z,3.30
2022-09-30T11:32:16.910Z,3.20
2022-09-30T11:35:05.803Z,3.20
2022-09-30T11:37:32.429Z,3.70
2022-09-30T11:40:24.522Z,4.10
2022-09-30T11:43:14.900Z,4.27
2022-09-30T11:45:41.573Z,3.30
2022-09-30T11:48:08.258Z,3.47
2022-09-30T11:51:12.904Z,3.10
2022-09-30T11:54:02.127Z,4.17
2022-09-30T11:56:43.294Z,2.63
2022-09-30T11:59:20.226Z,2.90
2022-09-30T12:01:50.821Z,2.83
2022-09-30T12:04:24.581Z,2.57
2022-09-30T12:06:59.801Z,2.63
2022-09-30T12:09:32.574Z,2.70
2022-09-30T12:12:08.581Z,2.80
2022-09-30T12:14:57.408Z,2.70
2022-09-30T12:17:41.033Z,2.70
2022-09-30T12:20:17.008Z,2.67
2022-09-30T12:22:46.621Z,2.50
2022-09-30T12:25:19.469Z,3.27
2022-09-30T12:27:55.751Z,4.13
2022-09-30T12:30:23.019Z,3.40
2022-09-30T12:33:11.249Z,2.40
2022-09-30T12:36:33.665Z,2.30
2022-09-30T12:39:18.929Z,3.30
2022-09-30T12:41:59.129Z,2.40
2022-09-30T12:44:56.480Z,3.83
2022-09-30T12:47:30.896Z,3.03
2022-09-30T12:50:00.629Z,2.60
2022-09-30T12:52:33.678Z,2.60
2022-09-30T12:55:06.930Z,3.03
2022-09-30T12:57:40.392Z,2.67
2022-09-30T13:00:16.727Z,2.90
2022-09-30T13:02:49.321Z,2.40
2022-09-30T13:05:46.861Z,2.27
2022-09-30T13:08:16.458Z,2.47
2022-09-30T13:10:48.191Z,2.83
2022-09-30T13:13:25.698Z,2.10
2022-09-30T13:16:03.003Z,2.93
2022-09-30T13:18:32.793Z,1.90
2022-09-30T13:21:05.224Z,2.30
2022-09-30T13:23:48.085Z,1.93
2022-09-30T13:26:27.191Z,1.33
2022-09-30T13:29:00.014Z,1.40
2022-09-30T13:31:32.389Z,1.97
2022-09-30T13:34:02.185Z,1.40
2022-09-30T13:36:32.221Z,1.60
2022-09-30T13:39:17.878Z,1.50
2022-09-30T13:41:50.460Z,1.40
2022-09-30T13:44:23.237Z,1.43
2022-09-30T13:46:54.872Z,1.53
2022-09-30T13:49:21.505Z,1.30
2022-09-30T13:51:48.856Z,1.20
2022-09-30T13:54:40.180Z,1.53
2022-09-30T13:57:12.416Z,1.00
2022-09-30T13:59:47.996Z,1.47
2022-09-30T14:02:21.988Z,1.13
2022-09-30T14:05:15.535Z,1.20
2022-09-30T14:07:59.670Z,1.00
2022-09-30T14:10:58.297Z,1.27
2022-09-30T14:13:24.893Z,1.10
2022-09-30T14:16:31.843Z,1.10
2022-09-30T14:19:16.209Z,0.93
2022-09-30T14:21:50.342Z,1.10
2022-09-30T14:24:25.657Z,1.17
2022-09-30T14:27:28.102Z,1.27
2022-09-30T14:30:06.764Z,1.20
2022-09-30T14:32:53.778Z,1.00
2022-09-30T14:35:32.126Z,1.03
2022-09-30T14:38:06.889Z,1.20
2022-09-30T14:40:36.175Z,1.00
2022-09-30T14:43:06.485Z,1.30
2022-09-30T14:45:38.974Z,1.00
2022-09-30T14:48:21.681Z,1.60
2022-09-30T14:50:57.297Z,1.60
2022-09-30T14:53:31.761Z,1.27
2022-09-30T14:55:59.821Z,1.40
2022-09-30T14:58:30.282Z,1.00
2022-09-30T15:01:11.510Z,0.90
2022-09-30T15:03:42.822Z,0.93
2022-09-30T15:06:24.904Z,1.37
2022-09-30T15:08:59.746Z,1.10
2022-09-30T15:11:27.137Z,1.10
2022-09-30T15:14:07.592Z,1.10
2022-09-30T15:16:34.831Z,0.90
2022-09-30T15:19:02.429Z,1.10
2022-09-30T15:21:32.045Z,1.00
2022-09-30T15:24:00.722Z,0.90
2022-09-30T15:26:27.890Z,1.13
2022-09-30T15:28:54.837Z,1.13
2022-09-30T15:31:27.554Z,1.20
2022-09-30T15:34:28.099Z,1.07
2022-09-30T15:37:09.290Z,1.53
2022-09-30T15:39:58.754Z,1.13
2022-09-30T15:42:56.640Z,1.40
2022-09-30T15:45:36.338Z,1.00
2022-09-30T15:48:23.564Z,1.20
2022-09-30T15:51:00.255Z,1.10
2022-09-30T15:53:37.433Z,1.23
2022-09-30T15:56:25.322Z,1.10
2022-09-30T15:59:07.908Z,1.37
2022-09-30T16:01:44.812Z,1.00
2022-09-30T16:04:17.536Z,1.57
2022-09-30T16:06:46.400Z,1.00
2022-09-30T16:09:18.793Z,1.30
2022-09-30T16:12:00.940Z,1.20
2022-09-30T16:14:32.034Z,1.10
2022-09-30T16:17:02.194Z,1.27
2022-09-30T16:19:30.850Z,1.40
2022-09-30T16:21:58.882Z,2.20
2022-09-30T16:24:27.218Z,2.63
2022-09-30T16:26:55.955Z,2.17
2022-09-30T16:29:23.688Z,2.27
2022-09-30T16:31:53.274Z,2.40
2022-09-30T16:34:25.640Z,2.10
2022-09-30T16:36:54.641Z,2.10
2022-09-30T16:39:21.788Z,2.00
2022-09-30T16:41:49.762Z,1.37
2022-09-30T16:44:16.357Z,4.33
2022-09-30T16:46:42.989Z,10.23
2022-09-30T16:49:18.894Z,8.83
2022-09-30T16:51:46.077Z,7.33
2022-09-30T16:54:13.055Z,5.23
2022-09-30T16:56:39.999Z,9.67
2022-09-30T16:59:17.028Z,6.00
2022-09-30T17:01:44.096Z,7.70
2022-09-30T17:04:14.085Z,5.97
2022-09-30T17:06:44.104Z,4.23
2022-09-30T17:09:10.843Z,4.53
2022-09-30T17:11:38.171Z,6.67
2022-09-30T17:14:05.716Z,14.93
2022-09-30T17:16:33.788Z,27.23
2022-09-30T17:19:00.586Z,31.43
2022-09-30T17:21:27.598Z,34.40
2022-09-30T17:23:55.157Z,28.50
2022-09-30T17:26:21.917Z,25.07
2022-09-30T17:28:48.534Z,11.50
2022-09-30T17:31:15.306Z,10.47
2022-09-30T17:33:42.296Z,8.33
2022-09-30T17:36:12.370Z,7.57
2022-09-30T17:38:40.191Z,6.70
2022-09-30T17:41:25.972Z,5.80
2022-09-30T17:43:52.617Z,6.77
2022-09-30T17:46:23.113Z,6.50
2022-09-30T17:48:54.139Z,6.50
2022-09-30T17:51:20.780Z,6.23
2022-09-30T17:53:48.128Z,7.00
2022-09-30T17:56:22.273Z,6.47
2022-09-30T17:58:50.758Z,5.63
2022-09-30T18:01:20.359Z,4.50
2022-09-30T18:03:47.176Z,3.53
2022-09-30T18:06:16.650Z,4.83
2022-09-30T18:08:43.640Z,5.90
2022-09-30T18:11:11.518Z,6.57
2022-09-30T18:13:38.142Z,6.53
2022-09-30T18:16:08.196Z,6.03
2022-09-30T18:18:35.642Z,5.07
2022-09-30T18:21:02.711Z,4.20
2022-09-30T18:23:29.357Z,3.37
2022-09-30T18:25:56.968Z,3.53
2022-09-30T18:28:23.681Z,3.37
2022-09-30T18:30:50.548Z,3.17
2022-09-30T18:33:20.884Z,3.50
2022-09-30T18:35:48.091Z,3.17
2022-09-30T18:38:14.869Z,2.53
2022-09-30T18:40:43.529Z,3.20
2022-09-30T18:43:14.073Z,4.37
2022-09-30T18:45:43.374Z,3.70
2022-09-30T18:48:10.979Z,2.87
2022-09-30T18:50:38.567Z,2.87
2022-09-30T18:53:09.432Z,2.63
2022-09-30T18:55:39.713Z,2.60
2022-09-30T18:58:06.423Z,2.67
2022-09-30T19:00:33.513Z,5.27
2022-09-30T19:03:00.245Z,5.50
2022-09-30T19:05:27.403Z,7.30
2022-09-30T19:07:54.717Z,6.40
2022-09-30T19:10:21.751Z,5.70
2022-09-30T19:12:49.559Z,5.00
2022-09-30T19:15:16.354Z,4.00
2022-09-30T19:17:44.325Z,3.83
2022-09-30T19:20:12.216Z,3.90
2022-09-30T19:22:38.873Z,3.23
2022-09-30T19:25:12.789Z,3.27
2022-09-30T19:27:41.183Z,3.43
2022-09-30T19:30:10.252Z,3.17
2022-09-30T19:32:37.402Z,3.87
2022-09-30T19:35:06.889Z,4.63
2022-09-30T19:37:34.289Z,3.70
2022-09-30T19:40:12.626Z,3.10
2022-09-30T19:42:44.254Z,3.30
2022-09-30T19:45:11.214Z,3.57
2022-09-30T19:47:37.879Z,4.53
2022-09-30T19:50:06.730Z,4.33
2022-09-30T19:52:34.431Z,4.07
2022-09-30T19:55:11.597Z,5.63
2022-09-30T19:57:42.607Z,6.17
2022-09-30T20:00:12.707Z,6.97
2022-09-30T20:02:39.423Z,6.90
2022-09-30T20:05:06.768Z,6.20
2022-09-30T20:07:35.146Z,6.10
2022-09-30T20:10:02.069Z,5.30
2022-09-30T20:12:29.064Z,5.30
2022-09-30T20:15:14.470Z,4.63
2022-09-30T20:17:41.273Z,3.40
2022-09-30T20:20:27.333Z,3.57
2022-09-30T20:22:54.040Z,3.77
2022-09-30T20:25:20.907Z,3.20
2022-09-30T20:27:51.879Z,3.40
2022-09-30T20:30:20.063Z,2.70
2022-09-30T20:32:46.856Z,2.93
2022-09-30T20:35:13.934Z,2.53
2022-09-30T20:37:41.779Z,3.20
2022-09-30T20:40:11.780Z,3.20
2022-09-30T20:42:39.920Z,2.90
2022-09-30T20:45:10.246Z,3.40
2022-09-30T20:47:38.203Z,4.90
2022-09-30T20:50:06.308Z,3.83
2022-09-30T20:52:32.928Z,3.40
2022-09-30T20:55:00.288Z,3.93
2022-09-30T20:57:31.131Z,3.60
2022-09-30T20:59:59.776Z,3.20
2022-09-30T21:02:29.841Z,6.00
2022-09-30T21:04:59.549Z,5.27
2022-09-30T21:07:26.711Z,5.90
2022-09-30T21:09:53.359Z,5.40
2022-09-30T21:12:20.168Z,5.00
2022-09-30T21:14:46.943Z,15.27
2022-09-30T21:17:13.679Z,5.53
2022-09-30T21:19:40.354Z,4.13
2022-09-30T21:22:07.257Z,10.60
2022-09-30T21:24:33.986Z,8.77
2022-09-30T21:27:05.645Z,4.60
2022-09-30T21:29:32.768Z,4.00
2022-09-30T21:31:59.509Z,3.50
2022-09-30T21:34:26.514Z,3.30
2022-09-30T21:36:53.309Z,3.57
2022-09-30T21:39:19.930Z,3.53
2022-09-30T21:41:46.857Z,3.10
2022-09-30T21:44:14.004Z,3.30
2022-09-30T21:46:44.699Z,4.23
2022-09-30T21:49:18.422Z,3.30
2022-09-30T21:51:45.842Z,4.10
2022-09-30T21:54:13.909Z,3.60
2022-09-30T21:56:42.611Z,4.00
2022-09-30T21:59:09.812Z,3.77
2022-09-30T22:01:37.437Z,3.37
2022-09-30T22:04:05.128Z,3.73
2022-09-30T22:06:32.132Z,3.97
2022-09-30T22:09:02.037Z,3.90
2022-09-30T22:11:30.783Z,3.60
2022-09-30T22:13:59.286Z,3.63
2022-09-30T22:16:32.018Z,4.20
2022-09-30T22:19:01.441Z,3.13
2022-09-30T22:21:31.855Z,3.80
2022-09-30T22:24:00.112Z,4.23
2022-09-30T22:26:27.374Z,4.37
2022-09-30T22:29:02.211Z,3.30
2022-09-30T22:31:30.830Z,3.40
2022-09-30T22:34:19.120Z,3.63
2022-09-30T22:37:04.704Z,3.47
2022-09-30T22:39:31.770Z,3.50
2022-09-30T22:41:58.715Z,3.23
2022-09-30T22:44:28.440Z,4.00
2022-09-30T22:46:57.526Z,4.60
2022-09-30T22:49:24.613Z,4.77
2022-09-30T22:51:52.324Z,5.23
2022-09-30T22:54:19.300Z,4.40
2022-09-30T22:56:46.024Z,4.60
2022-09-30T22:59:12.655Z,4.57
2022-09-30T23:01:39.357Z,5.60
2022-09-30T23:04:06.289Z,5.77
2022-09-30T23:06:32.996Z,4.60
2022-09-30T23:08:59.745Z,4.83
2022-09-30T23:11:26.385Z,5.47
2022-09-30T23:13:58.214Z,4.30
2022-09-30T23:16:26.123Z,4.13
2022-09-30T23:18:52.922Z,4.33
2022-09-30T23:21:20.417Z,4.20
2022-09-30T23:23:50.926Z,4.00
2022-09-30T23:26:20.307Z,4.33
2022-09-30T23:28:47.405Z,4.60
2022-09-30T23:31:16.999Z,4.70
2022-09-30T23:33:49.442Z,4.23
2022-09-30T23:36:18.979Z,4.23
2022-09-30T23:38:46.569Z,4.90
2022-09-30T23:41:13.758Z,4.20
2022-09-30T23:43:45.711Z,4.03
2022-09-30T23:46:14.146Z,3.50
2022-09-30T23:48:41.029Z,4.20
2022-09-30T23:51:08.169Z,4.30
2022-09-30T23:53:35.278Z,3.73
2022-09-30T23:56:07.565Z,4.30
2022-09-30T23:58:35.165Z,4.03
