createdAt,value
2016-03-11T00:00:08.896Z,0
2016-03-11T00:01:08.883Z,0
2016-03-11T00:02:08.886Z,0
2016-03-11T00:03:08.873Z,0
2016-03-11T00:04:08.859Z,0
2016-03-11T00:05:08.848Z,0
2016-03-11T00:06:08.850Z,0
2016-03-11T00:07:08.852Z,0
2016-03-11T00:08:08.839Z,0
2016-03-11T00:09:08.842Z,0
2016-03-11T00:10:08.814Z,0
2016-03-11T00:11:08.817Z,0
2016-03-11T00:12:08.836Z,0
2016-03-11T00:13:08.666Z,0
2016-03-11T00:14:08.825Z,0
2016-03-11T00:15:08.653Z,0
2016-03-11T00:16:08.797Z,0
2016-03-11T00:17:08.814Z,0
2016-03-11T00:18:08.802Z,0
2016-03-11T00:19:08.804Z,0
2016-03-11T00:20:08.791Z,0
2016-03-11T00:21:08.794Z,0
2016-03-11T00:22:08.766Z,0
2016-03-11T00:23:08.783Z,0
2016-03-11T00:24:08.755Z,0
2016-03-11T00:25:08.774Z,0
2016-03-11T00:26:08.760Z,0
2016-03-11T00:27:08.763Z,0
2016-03-11T00:28:08.751Z,0
2016-03-11T00:29:08.737Z,0
2016-03-11T00:30:08.802Z,0
2016-03-11T00:31:08.743Z,0
2016-03-11T00:32:08.729Z,0
2016-03-11T00:33:07.982Z,0
2016-03-11T00:34:08.720Z,0
2016-03-11T00:35:08.706Z,0
2016-03-11T00:36:08.726Z,0
2016-03-11T00:37:08.697Z,0
2016-03-11T00:38:08.746Z,0
2016-03-11T00:39:08.687Z,0
2016-03-11T00:40:08.720Z,0
2016-03-11T00:41:08.676Z,0
2016-03-11T00:42:08.695Z,0
2016-03-11T00:43:08.666Z,0
2016-03-11T00:44:08.715Z,0
2016-03-11T00:45:08.672Z,0
2016-03-11T00:46:08.642Z,0
2016-03-11T00:47:08.677Z,0
2016-03-11T00:48:08.633Z,0
2016-03-11T00:49:08.635Z,0
2016-03-11T00:50:08.638Z,0
2016-03-11T00:51:08.672Z,0
2016-03-11T00:52:08.628Z,0
2016-03-11T00:53:08.647Z,0
2016-03-11T00:54:08.618Z,0
2016-03-11T00:55:08.620Z,0
2016-03-11T00:56:08.623Z,0
2016-03-11T00:57:08.626Z,0
2016-03-11T00:58:08.597Z,0
2016-03-11T00:59:08.600Z,0
2016-03-11T01:00:08.650Z,0
2016-03-11T01:01:08.574Z,0
2016-03-11T01:02:08.593Z,0
2016-03-11T01:03:08.596Z,0
2016-03-11T01:04:08.583Z,0
2016-03-11T01:05:08.554Z,0
2016-03-11T01:06:08.604Z,0
2016-03-11T01:07:08.543Z,0
2016-03-11T01:08:08.577Z,0
2016-03-11T01:09:08.549Z,0
2016-03-11T01:10:08.551Z,0
2016-03-11T01:11:08.538Z,0
2016-03-11T01:12:08.526Z,0
2016-03-11T01:13:08.575Z,0
2016-03-11T01:14:08.515Z,0
2016-03-11T01:15:08.378Z,0
2016-03-11T01:16:08.490Z,0
2016-03-11T01:17:08.523Z,0
2016-03-11T01:18:08.495Z,0
2016-03-11T01:19:08.545Z,0
2016-03-11T01:20:08.501Z,0
2016-03-11T01:21:08.551Z,0
2016-03-11T01:22:08.459Z,0
2016-03-11T01:23:08.320Z,0
2016-03-11T01:24:08.448Z,0
2016-03-11T01:25:08.467Z,0
2016-03-11T01:26:08.470Z,0
2016-03-11T01:27:08.442Z,0
2016-03-11T01:28:08.476Z,0
2016-03-11T01:29:08.431Z,0
2016-03-11T01:30:08.465Z,0
2016-03-11T01:31:08.422Z,0
2016-03-11T01:32:08.455Z,0
2016-03-11T01:33:08.427Z,0
2016-03-11T01:34:08.430Z,0
2016-03-11T01:35:08.400Z,0
2016-03-11T01:36:08.419Z,0
2016-03-11T01:37:08.406Z,0
2016-03-11T01:38:08.377Z,0
2016-03-11T01:39:08.412Z,0
2016-03-11T01:40:08.367Z,0
2016-03-11T01:41:08.401Z,0
2016-03-11T01:42:08.357Z,0
2016-03-11T01:43:08.359Z,0
2016-03-11T01:44:08.347Z,0
2016-03-11T01:45:08.381Z,0
2016-03-11T01:46:08.352Z,0
2016-03-11T01:47:08.230Z,0
2016-03-11T01:48:08.326Z,0
2016-03-11T01:49:08.360Z,0
2016-03-11T01:50:08.378Z,0
2016-03-11T01:51:08.179Z,0
2016-03-11T01:52:08.321Z,0
2016-03-11T01:53:08.356Z,0
2016-03-11T01:54:08.295Z,0
2016-03-11T01:55:08.329Z,0
2016-03-11T01:56:08.300Z,0
2016-03-11T01:57:08.335Z,0
2016-03-11T01:58:08.275Z,0
2016-03-11T01:59:08.305Z,0
2016-03-11T02:00:08.266Z,0
2016-03-11T02:01:08.257Z,0
2016-03-11T02:02:08.297Z,0
2016-03-11T02:03:08.211Z,0
2016-03-11T02:04:08.220Z,0
2016-03-11T02:05:08.172Z,0
2016-03-11T02:06:08.218Z,0
2016-03-11T02:07:08.155Z,0
2016-03-11T02:08:08.232Z,0
2016-03-11T02:09:08.137Z,0
2016-03-11T02:10:08.169Z,0
2016-03-11T02:11:08.124Z,0
2016-03-11T02:12:08.141Z,0
2016-03-11T02:13:08.126Z,0
2016-03-11T02:14:08.127Z,0
2016-03-11T02:15:08.099Z,0
2016-03-11T02:16:08.101Z,0
2016-03-11T02:17:08.151Z,0
2016-03-11T02:18:08.105Z,0
2016-03-11T02:19:08.077Z,0
2016-03-11T02:20:08.080Z,0
2016-03-11T02:21:08.317Z,0
2016-03-11T02:22:08.069Z,0
2016-03-11T02:23:08.072Z,0
2016-03-11T02:24:08.060Z,0
2016-03-11T02:25:08.078Z,0
2016-03-11T02:26:08.049Z,0
2016-03-11T02:27:08.036Z,0
2016-03-11T02:28:08.023Z,0
2016-03-11T02:29:08.026Z,0
2016-03-11T02:30:08.029Z,0
2016-03-11T02:31:08.015Z,0
2016-03-11T02:32:08.081Z,0
2016-03-11T02:33:08.006Z,0
2016-03-11T02:34:08.009Z,0
2016-03-11T02:35:07.979Z,0
2016-03-11T02:36:07.982Z,0
2016-03-11T02:37:08.000Z,0
2016-03-11T02:38:07.973Z,0
2016-03-11T02:39:07.975Z,0
2016-03-11T02:40:07.978Z,0
2016-03-11T02:41:07.965Z,0
2016-03-11T02:42:07.936Z,0
2016-03-11T02:43:07.939Z,0
2016-03-11T02:44:07.942Z,0
2016-03-11T02:45:07.929Z,0
2016-03-11T02:46:07.916Z,0
2016-03-11T02:47:07.919Z,0
2016-03-11T02:48:07.921Z,0
2016-03-11T02:49:07.908Z,0
2016-03-11T02:50:07.911Z,0
2016-03-11T02:51:07.913Z,0
2016-03-11T02:52:07.885Z,0
2016-03-11T02:53:07.902Z,0
2016-03-11T02:54:07.890Z,0
2016-03-11T02:55:07.111Z,0
2016-03-11T02:56:07.896Z,0
2016-03-11T02:57:07.866Z,0
2016-03-11T02:58:07.869Z,0
2016-03-11T02:59:07.872Z,0
2016-03-11T03:00:07.874Z,0
2016-03-11T03:01:07.847Z,0
2016-03-11T03:02:07.865Z,0
2016-03-11T03:03:07.837Z,0
2016-03-11T03:04:07.839Z,0
2016-03-11T03:05:07.059Z,0
2016-03-11T03:06:07.859Z,0
2016-03-11T03:07:07.800Z,0
2016-03-11T03:08:07.912Z,0
2016-03-11T03:09:07.790Z,0
2016-03-11T03:10:07.839Z,0
2016-03-11T03:11:07.623Z,0
2016-03-11T03:12:07.798Z,0
2016-03-11T03:13:07.753Z,0
2016-03-11T03:14:07.803Z,0
2016-03-11T03:15:07.759Z,0
2016-03-11T03:16:07.761Z,0
2016-03-11T03:17:07.749Z,0
2016-03-11T03:18:07.766Z,0
2016-03-11T03:19:07.739Z,0
2016-03-11T03:20:07.773Z,0
2016-03-11T03:21:07.728Z,0
2016-03-11T03:22:07.700Z,0
2016-03-11T03:23:07.718Z,0
2016-03-11T03:24:07.721Z,0
2016-03-11T03:25:07.708Z,0
2016-03-11T03:26:07.711Z,0
2016-03-11T03:27:07.697Z,0
2016-03-11T03:28:07.685Z,0
2016-03-11T03:29:07.688Z,0
2016-03-11T03:30:07.674Z,0
2016-03-11T03:31:07.676Z,0
2016-03-11T03:32:07.665Z,0
2016-03-11T03:33:07.651Z,0
2016-03-11T03:34:07.654Z,0
2016-03-11T03:35:07.640Z,0
2016-03-11T03:36:07.676Z,0
2016-03-11T03:37:07.615Z,0
2016-03-11T03:38:07.618Z,0
2016-03-11T03:39:07.605Z,0
2016-03-11T03:40:07.639Z,0
2016-03-11T03:41:07.595Z,0
2016-03-11T03:42:07.629Z,0
2016-03-11T03:43:07.569Z,0
2016-03-11T03:44:07.587Z,0
2016-03-11T03:45:07.559Z,0
2016-03-11T03:46:07.577Z,0
2016-03-11T03:47:07.533Z,0
2016-03-11T03:48:07.535Z,0
2016-03-11T03:49:07.569Z,0
2016-03-11T03:50:07.525Z,0
2016-03-11T03:51:07.512Z,0
2016-03-11T03:52:07.514Z,0
2016-03-11T03:53:07.517Z,0
2016-03-11T03:54:07.504Z,0
2016-03-11T03:55:07.476Z,0
2016-03-11T03:56:07.479Z,0
2016-03-11T03:57:07.482Z,0
2016-03-11T03:58:07.468Z,0
2016-03-11T03:59:06.705Z,0
2016-03-11T04:00:07.443Z,0
2016-03-11T04:01:07.446Z,0
2016-03-11T04:02:07.449Z,0
2016-03-11T04:03:07.451Z,0
2016-03-11T04:04:07.453Z,0
2016-03-11T04:05:07.425Z,0
2016-03-11T04:06:07.459Z,0
2016-03-11T04:07:07.399Z,0
2016-03-11T04:08:07.417Z,0
2016-03-11T04:09:07.404Z,0
2016-03-11T04:10:07.454Z,0
2016-03-11T04:11:07.253Z,0
2016-03-11T04:12:07.412Z,0
2016-03-11T04:13:07.368Z,0
2016-03-11T04:14:07.370Z,0
2016-03-11T04:15:07.389Z,0
2016-03-11T04:16:07.345Z,0
2016-03-11T04:17:07.347Z,0
2016-03-11T04:18:07.367Z,0
2016-03-11T04:19:07.337Z,0
2016-03-11T04:20:07.325Z,0
2016-03-11T04:21:07.686Z,0
2016-03-11T04:22:07.345Z,0
2016-03-11T04:23:07.302Z,0
2016-03-11T04:24:07.320Z,0
2016-03-11T04:25:07.291Z,0
2016-03-11T04:26:07.341Z,0
2016-03-11T04:27:07.280Z,0
2016-03-11T04:28:07.283Z,0
2016-03-11T04:29:07.271Z,0
2016-03-11T04:30:07.258Z,0
2016-03-11T04:31:07.291Z,0
2016-03-11T04:32:07.263Z,0
2016-03-11T04:33:07.235Z,0
2016-03-11T04:34:07.269Z,0
2016-03-11T04:35:07.224Z,0
2016-03-11T04:36:07.102Z,0
2016-03-11T04:37:07.245Z,0
2016-03-11T04:38:07.201Z,0
2016-03-11T04:39:07.220Z,0
2016-03-11T04:40:07.206Z,0
2016-03-11T04:41:07.209Z,0
2016-03-11T04:42:07.180Z,0
2016-03-11T04:43:07.198Z,0
2016-03-11T04:44:07.170Z,0
2016-03-11T04:45:07.189Z,0
2016-03-11T04:46:07.176Z,0
2016-03-11T04:47:07.148Z,0
2016-03-11T04:48:07.134Z,0
2016-03-11T04:49:07.183Z,0
2016-03-11T04:50:07.125Z,0
2016-03-11T04:51:07.142Z,0
2016-03-11T04:52:07.113Z,0
2016-03-11T04:53:07.133Z,0
2016-03-11T04:54:07.088Z,0
2016-03-11T04:55:06.950Z,0
2016-03-11T04:56:07.094Z,0
2016-03-11T04:57:07.080Z,0
2016-03-11T04:58:07.083Z,0
2016-03-11T04:59:07.086Z,0
2016-03-11T05:00:07.088Z,0
2016-03-11T05:01:07.059Z,0
2016-03-11T05:02:07.047Z,0
2016-03-11T05:03:07.049Z,0
2016-03-11T05:04:07.021Z,0
2016-03-11T05:05:07.039Z,0
2016-03-11T05:06:06.902Z,0
2016-03-11T05:07:07.019Z,0
2016-03-11T05:08:07.069Z,0
2016-03-11T05:09:06.994Z,0
2016-03-11T05:10:07.012Z,0
2016-03-11T05:11:06.983Z,0
2016-03-11T05:12:07.017Z,0
2016-03-11T05:13:07.004Z,0
2016-03-11T05:14:07.037Z,0
2016-03-11T05:15:06.979Z,0
2016-03-11T05:16:07.043Z,0
2016-03-11T05:17:06.952Z,0
2016-03-11T05:18:06.940Z,0
2016-03-11T05:19:06.926Z,0
2016-03-11T05:20:06.929Z,0
2016-03-11T05:21:06.931Z,0
2016-03-11T05:22:06.903Z,0
2016-03-11T05:23:06.906Z,0
2016-03-11T05:24:06.893Z,0
2016-03-11T05:25:06.895Z,0
2016-03-11T05:26:06.914Z,0
2016-03-11T05:27:06.901Z,0
2016-03-11T05:28:06.857Z,0
2016-03-11T05:29:06.875Z,0
2016-03-11T05:30:06.847Z,0
2016-03-11T05:31:06.880Z,0
2016-03-11T05:32:06.853Z,0
2016-03-11T05:33:06.855Z,0
2016-03-11T05:34:06.827Z,0
2016-03-11T05:35:06.860Z,0
2016-03-11T05:36:06.832Z,0
2016-03-11T05:37:06.835Z,0
2016-03-11T05:38:06.805Z,0
2016-03-11T05:39:06.840Z,0
2016-03-11T05:40:06.779Z,0
2016-03-11T05:41:06.814Z,0
2016-03-11T05:42:06.769Z,0
2016-03-11T05:43:06.788Z,5
2016-03-11T05:44:06.775Z,5
2016-03-11T05:45:06.762Z,5
2016-03-11T05:46:06.765Z,5
2016-03-11T05:47:06.736Z,5
2016-03-11T05:48:06.740Z,5
2016-03-11T05:49:06.742Z,5
2016-03-11T05:50:06.713Z,10
2016-03-11T05:51:06.747Z,10
2016-03-11T05:52:06.687Z,10
2016-03-11T05:53:06.706Z,10
2016-03-11T05:54:06.692Z,10
2016-03-11T05:55:06.711Z,15
2016-03-11T05:56:06.681Z,15
2016-03-11T05:57:06.685Z,15
2016-03-11T05:58:06.687Z,15
2016-03-11T05:59:06.675Z,20
2016-03-11T06:00:06.661Z,20
2016-03-11T06:01:06.649Z,20
2016-03-11T06:02:06.636Z,25
2016-03-11T06:03:06.623Z,25
2016-03-11T06:04:06.641Z,25
2016-03-11T06:05:06.613Z,25
2016-03-11T06:06:06.647Z,30
2016-03-11T06:07:06.587Z,30
2016-03-11T06:08:06.621Z,30
2016-03-11T06:09:06.608Z,35
2016-03-11T06:10:06.594Z,35
2016-03-11T06:11:06.566Z,35
2016-03-11T06:12:06.569Z,40
2016-03-11T06:13:06.571Z,40
2016-03-11T06:14:06.544Z,40
2016-03-11T06:15:06.577Z,45
2016-03-11T06:16:06.549Z,45
2016-03-11T06:17:06.551Z,45
2016-03-11T06:18:06.538Z,50
2016-03-11T06:19:06.368Z,50
2016-03-11T06:20:06.512Z,50
2016-03-11T06:21:06.843Z,50
2016-03-11T06:22:06.502Z,50
2016-03-11T06:23:06.490Z,50
2016-03-11T06:24:06.507Z,50
2016-03-11T06:25:06.479Z,55
2016-03-11T06:26:06.466Z,55
2016-03-11T06:27:06.453Z,55
2016-03-11T06:28:06.456Z,60
2016-03-11T06:29:06.458Z,60
2016-03-11T06:30:06.461Z,60
2016-03-11T06:31:06.480Z,65
2016-03-11T06:32:06.436Z,65
2016-03-11T06:33:06.297Z,65
2016-03-11T06:34:06.425Z,70
2016-03-11T06:35:06.411Z,70
2016-03-11T06:36:06.430Z,70
2016-03-11T06:37:06.417Z,70
2016-03-11T06:38:06.389Z,70
2016-03-11T06:39:06.407Z,75
2016-03-11T06:40:06.379Z,75
2016-03-11T06:41:06.413Z,75
2016-03-11T06:42:06.352Z,75
2016-03-11T06:43:06.230Z,75
2016-03-11T06:44:06.201Z,75
2016-03-11T06:45:06.360Z,75
2016-03-11T06:46:06.332Z,70
2016-03-11T06:47:06.351Z,70
2016-03-11T06:48:06.368Z,65
2016-03-11T06:49:06.340Z,70
2016-03-11T06:50:06.342Z,70
2016-03-11T06:51:06.298Z,65
2016-03-11T06:52:06.364Z,65
2016-03-11T06:53:06.304Z,65
2016-03-11T06:54:06.307Z,65
2016-03-11T06:55:06.279Z,65
2016-03-11T06:56:06.297Z,65
2016-03-11T06:57:06.268Z,65
2016-03-11T06:58:06.271Z,65
2016-03-11T06:59:06.306Z,60
2016-03-11T07:00:06.261Z,55
2016-03-11T07:01:06.295Z,50
2016-03-11T07:02:06.234Z,45
2016-03-11T07:03:06.269Z,45
2016-03-11T07:04:06.239Z,45
2016-03-11T07:05:06.211Z,45
2016-03-11T07:06:06.214Z,50
2016-03-11T07:07:06.217Z,55
2016-03-11T07:08:06.188Z,55
2016-03-11T07:09:06.207Z,55
2016-03-11T07:10:06.178Z,55
2016-03-11T07:11:06.212Z,55
2016-03-11T07:12:06.168Z,55
2016-03-11T07:13:06.171Z,55
2016-03-11T07:14:06.158Z,50
2016-03-11T07:15:06.160Z,50
2016-03-11T07:16:06.147Z,50
2016-03-11T07:17:06.149Z,50
2016-03-11T07:18:06.091Z,50
2016-03-11T07:19:06.155Z,55
2016-03-11T07:20:06.143Z,60
2016-03-11T07:21:06.129Z,65
2016-03-11T07:22:06.101Z,65
2016-03-11T07:23:06.120Z,65
2016-03-11T07:24:06.107Z,65
2016-03-11T07:25:06.093Z,60
2016-03-11T07:26:06.096Z,60
2016-03-11T07:27:06.083Z,65
2016-03-11T07:28:06.101Z,65
2016-03-11T07:29:06.073Z,65
2016-03-11T07:30:06.576Z,65
2016-03-11T07:31:06.062Z,60
2016-03-11T07:32:06.050Z,55
2016-03-11T07:33:06.053Z,55
2016-03-11T07:34:06.039Z,55
2016-03-11T07:35:06.058Z,50
2016-03-11T07:36:06.029Z,50
2016-03-11T07:37:06.063Z,45
2016-03-11T07:38:06.035Z,45
2016-03-11T07:39:06.038Z,45
2016-03-11T07:40:06.008Z,50
2016-03-11T07:41:06.011Z,50
2016-03-11T07:42:05.998Z,50
2016-03-11T07:43:05.986Z,55
2016-03-11T07:44:06.019Z,60
2016-03-11T07:45:05.991Z,65
2016-03-11T07:46:05.994Z,65
2016-03-11T07:47:05.965Z,70
2016-03-11T07:48:05.999Z,70
2016-03-11T07:49:05.954Z,80
2016-03-11T07:50:05.989Z,80
2016-03-11T07:51:05.788Z,85
2016-03-11T07:52:05.823Z,80
2016-03-11T07:53:05.934Z,80
2016-03-11T07:54:05.953Z,80
2016-03-11T07:55:05.923Z,85
2016-03-11T07:56:05.942Z,90
2016-03-11T07:57:05.914Z,100
2016-03-11T07:58:05.932Z,105
2016-03-11T07:59:05.903Z,95
2016-03-11T08:00:05.906Z,100
2016-03-11T08:01:05.893Z,100
2016-03-11T08:02:05.911Z,100
2016-03-11T08:03:05.884Z,95
2016-03-11T08:04:05.886Z,95
2016-03-11T08:05:05.889Z,95
2016-03-11T08:06:05.860Z,95
2016-03-11T08:07:05.863Z,95
2016-03-11T08:08:05.897Z,105
2016-03-11T08:09:05.853Z,105
2016-03-11T08:10:05.871Z,110
2016-03-11T08:11:05.842Z,115
2016-03-11T08:12:05.877Z,110
2016-03-11T08:13:05.880Z,105
2016-03-11T08:14:05.850Z,105
2016-03-11T08:15:05.822Z,95
2016-03-11T08:16:05.888Z,95
2016-03-11T08:17:05.827Z,95
2016-03-11T08:18:05.846Z,95
2016-03-11T08:19:05.817Z,105
2016-03-11T08:20:05.835Z,105
2016-03-11T08:21:05.822Z,110
2016-03-11T08:22:06.122Z,120
2016-03-11T08:23:05.812Z,125
2016-03-11T08:24:05.799Z,120
2016-03-11T08:25:05.786Z,125
2016-03-11T08:26:05.804Z,125
2016-03-11T08:27:05.807Z,120
2016-03-11T08:28:05.778Z,115
2016-03-11T08:29:05.781Z,115
2016-03-11T08:30:05.753Z,115
2016-03-11T08:31:05.771Z,120
2016-03-11T08:32:05.758Z,125
2016-03-11T08:33:05.776Z,130
2016-03-11T08:34:05.732Z,135
2016-03-11T08:35:05.766Z,130
2016-03-11T08:36:05.737Z,130
2016-03-11T08:37:05.739Z,130
2016-03-11T08:38:05.743Z,130
2016-03-11T08:39:05.714Z,120
2016-03-11T08:40:05.748Z,120
2016-03-11T08:41:05.720Z,105
2016-03-11T08:42:05.738Z,95
2016-03-11T08:43:05.710Z,100
2016-03-11T08:44:05.555Z,100
2016-03-11T08:45:05.715Z,105
2016-03-11T08:46:05.686Z,105
2016-03-11T08:47:05.704Z,100
2016-03-11T08:48:05.691Z,100
2016-03-11T08:49:05.694Z,100
2016-03-11T08:50:05.713Z,100
2016-03-11T08:51:05.669Z,100
2016-03-11T08:52:05.718Z,100
2016-03-11T08:53:05.658Z,100
2016-03-11T08:54:05.692Z,100
2016-03-11T08:55:05.648Z,100
2016-03-11T08:56:05.682Z,100
2016-03-11T08:57:05.684Z,100
2016-03-11T08:58:05.671Z,100
2016-03-11T08:59:05.643Z,100
2016-03-11T09:00:05.365Z,105
2016-03-11T09:01:05.648Z,105
2016-03-11T09:02:05.650Z,110
2016-03-11T09:03:05.639Z,115
2016-03-11T09:04:05.641Z,120
2016-03-11T09:05:05.627Z,125
2016-03-11T09:06:05.489Z,135
2016-03-11T09:07:05.617Z,140
2016-03-11T09:08:05.652Z,135
2016-03-11T09:09:05.607Z,125
2016-03-11T09:10:05.641Z,125
2016-03-11T09:11:05.613Z,130
2016-03-11T09:12:05.584Z,135
2016-03-11T09:13:05.618Z,135
2016-03-11T09:14:05.574Z,135
2016-03-11T09:15:05.608Z,135
2016-03-11T09:16:05.627Z,130
2016-03-11T09:17:05.582Z,140
2016-03-11T09:18:05.569Z,130
2016-03-11T09:19:05.602Z,125
2016-03-11T09:20:05.652Z,125
2016-03-11T09:21:05.593Z,120
2016-03-11T09:22:05.579Z,120
2016-03-11T09:23:05.582Z,125
2016-03-11T09:24:05.570Z,130
2016-03-11T09:25:05.541Z,125
2016-03-11T09:26:05.559Z,125
2016-03-11T09:27:05.546Z,125
2016-03-11T09:28:05.549Z,120
2016-03-11T09:29:05.537Z,115
2016-03-11T09:30:05.554Z,110
2016-03-11T09:31:05.526Z,115
2016-03-11T09:32:05.560Z,110
2016-03-11T09:33:05.562Z,110
2016-03-11T09:34:05.564Z,110
2016-03-11T09:35:05.521Z,110
2016-03-11T09:36:05.539Z,105
2016-03-11T09:37:05.589Z,110
2016-03-11T09:38:05.529Z,110
2016-03-11T09:39:05.532Z,110
2016-03-11T09:40:05.503Z,110
2016-03-11T09:41:05.537Z,110
2016-03-11T09:42:05.493Z,110
2016-03-11T09:43:05.511Z,110
2016-03-11T09:44:05.483Z,115
2016-03-11T09:45:05.501Z,115
2016-03-11T09:46:05.472Z,120
2016-03-11T09:47:05.507Z,125
2016-03-11T09:48:05.477Z,125
2016-03-11T09:49:05.465Z,120
2016-03-11T09:50:05.498Z,120
2016-03-11T09:51:05.471Z,130
2016-03-11T09:52:05.474Z,120
2016-03-11T09:53:05.444Z,125
2016-03-11T09:54:05.322Z,120
2016-03-11T09:55:05.466Z,120
2016-03-11T09:56:05.437Z,125
2016-03-11T09:57:05.470Z,130
2016-03-11T09:58:05.443Z,130
2016-03-11T09:59:05.445Z,130
2016-03-11T10:00:05.432Z,130
2016-03-11T10:01:05.450Z,140
2016-03-11T10:02:05.500Z,145
2016-03-11T10:03:05.440Z,150
2016-03-11T10:04:05.442Z,155
2016-03-11T10:05:05.273Z,160
2016-03-11T10:06:05.417Z,160
2016-03-11T10:07:05.457Z,155
2016-03-11T10:08:05.397Z,155
2016-03-11T10:09:05.400Z,170
2016-03-11T10:10:05.418Z,180
2016-03-11T10:11:05.405Z,180
2016-03-11T10:12:05.439Z,205
2016-03-11T10:13:05.410Z,205
2016-03-11T10:14:05.429Z,205
2016-03-11T10:15:05.384Z,210
2016-03-11T10:16:05.371Z,215
2016-03-11T10:17:05.375Z,220
2016-03-11T10:18:05.378Z,230
2016-03-11T10:19:05.583Z,245
2016-03-11T10:20:05.382Z,245
2016-03-11T10:21:05.370Z,240
2016-03-11T10:22:05.356Z,235
2016-03-11T10:23:05.374Z,230
2016-03-11T10:24:05.393Z,235
2016-03-11T10:25:05.364Z,235
2016-03-11T10:26:05.367Z,240
2016-03-11T10:27:05.385Z,245
2016-03-11T10:28:05.372Z,240
2016-03-11T10:29:05.374Z,235
2016-03-11T10:30:05.377Z,235
2016-03-11T10:31:05.380Z,235
2016-03-11T10:32:05.367Z,235
2016-03-11T10:33:05.215Z,230
2016-03-11T10:34:05.388Z,225
2016-03-11T10:35:05.376Z,225
2016-03-11T10:36:05.362Z,220
2016-03-11T10:37:05.350Z,220
2016-03-11T10:38:05.337Z,220
2016-03-11T10:39:05.355Z,220
2016-03-11T10:40:05.343Z,215
2016-03-11T10:41:05.345Z,220
2016-03-11T10:42:05.347Z,215
2016-03-11T10:43:05.366Z,210
2016-03-11T10:44:05.400Z,205
2016-03-11T10:45:05.418Z,200
2016-03-11T10:46:05.342Z,205
2016-03-11T10:47:05.362Z,215
2016-03-11T10:48:05.317Z,215
2016-03-11T10:49:05.350Z,215
2016-03-11T10:50:05.322Z,215
2016-03-11T10:51:05.325Z,215
2016-03-11T10:52:05.344Z,215
2016-03-11T10:53:05.330Z,215
2016-03-11T10:54:05.349Z,215
2016-03-11T10:55:05.336Z,215
2016-03-11T10:56:05.322Z,215
2016-03-11T10:57:05.341Z,215
2016-03-11T10:58:05.327Z,220
2016-03-11T10:59:05.316Z,230
2016-03-11T11:00:05.333Z,230
2016-03-11T11:01:05.305Z,230
2016-03-11T11:02:05.323Z,225
2016-03-11T11:03:05.310Z,225
2016-03-11T11:04:05.313Z,230
2016-03-11T11:05:05.308Z,225
2016-03-11T11:06:05.281Z,225
2016-03-11T11:07:05.284Z,220
2016-03-11T11:08:05.272Z,200
2016-03-11T11:09:05.244Z,200
2016-03-11T11:10:05.252Z,200
2016-03-11T11:11:05.234Z,205
2016-03-11T11:12:05.246Z,215
2016-03-11T11:13:05.229Z,210
2016-03-11T11:14:05.194Z,215
2016-03-11T11:15:05.225Z,220
2016-03-11T11:16:05.210Z,215
2016-03-11T11:17:05.194Z,215
2016-03-11T11:18:05.211Z,220
2016-03-11T11:19:05.196Z,220
2016-03-11T11:20:05.197Z,225
2016-03-11T11:21:05.199Z,225
2016-03-11T11:22:05.186Z,225
2016-03-11T11:23:05.031Z,215
2016-03-11T11:24:05.268Z,205
2016-03-11T11:25:05.098Z,205
2016-03-11T11:26:05.195Z,210
2016-03-11T11:27:05.227Z,220
2016-03-11T11:28:05.198Z,230
2016-03-11T11:29:05.169Z,230
2016-03-11T11:30:05.171Z,230
2016-03-11T11:31:05.207Z,230
2016-03-11T11:32:05.193Z,230
2016-03-11T11:33:05.179Z,225
2016-03-11T11:34:05.215Z,215
2016-03-11T11:35:05.170Z,210
2016-03-11T11:36:05.156Z,220
2016-03-11T11:37:05.145Z,225
2016-03-11T11:38:05.178Z,225
2016-03-11T11:39:05.165Z,225
2016-03-11T11:40:05.167Z,225
2016-03-11T11:41:05.155Z,215
2016-03-11T11:42:05.189Z,215
2016-03-11T11:43:05.144Z,210
2016-03-11T11:44:05.147Z,205
2016-03-11T11:45:05.353Z,200
2016-03-11T11:46:05.152Z,205
2016-03-11T11:47:04.405Z,210
2016-03-11T11:48:05.142Z,220
2016-03-11T11:49:05.160Z,220
2016-03-11T11:50:04.382Z,225
2016-03-11T11:51:05.135Z,225
2016-03-11T11:52:05.153Z,225
2016-03-11T11:53:05.140Z,230
2016-03-11T11:54:05.158Z,230
2016-03-11T11:55:05.146Z,230
2016-03-11T11:56:05.133Z,230
2016-03-11T11:57:05.166Z,235
2016-03-11T11:58:05.138Z,245
2016-03-11T11:59:05.157Z,245
2016-03-11T12:00:05.159Z,245
2016-03-11T12:01:05.162Z,250
2016-03-11T12:02:05.165Z,250
2016-03-11T12:03:05.136Z,250
2016-03-11T12:04:05.154Z,250
2016-03-11T12:05:05.173Z,250
2016-03-11T12:06:05.128Z,250
2016-03-11T12:07:05.178Z,245
2016-03-11T12:08:05.149Z,245
2016-03-11T12:09:05.136Z,255
2016-03-11T12:10:05.186Z,260
2016-03-11T12:11:05.189Z,260
2016-03-11T12:12:05.159Z,255
2016-03-11T12:13:05.148Z,265
2016-03-11T12:14:05.197Z,260
2016-03-11T12:15:05.137Z,260
2016-03-11T12:16:05.124Z,260
2016-03-11T12:17:05.173Z,260
2016-03-11T12:18:05.161Z,265
2016-03-11T12:19:05.163Z,260
2016-03-11T12:20:05.135Z,255
2016-03-11T12:21:05.138Z,260
2016-03-11T12:22:05.141Z,260
2016-03-11T12:23:05.158Z,265
2016-03-11T12:24:05.146Z,255
2016-03-11T12:25:05.133Z,260
2016-03-11T12:26:05.135Z,260
2016-03-11T12:27:05.138Z,260
2016-03-11T12:28:05.140Z,260
2016-03-11T12:29:05.159Z,265
2016-03-11T12:30:05.162Z,260
2016-03-11T12:31:05.133Z,260
2016-03-11T12:32:05.151Z,260
2016-03-11T12:33:05.154Z,255
2016-03-11T12:34:05.173Z,265
2016-03-11T12:35:05.144Z,265
2016-03-11T12:36:05.131Z,265
2016-03-11T12:37:05.196Z,265
2016-03-11T12:38:05.151Z,260
2016-03-11T12:39:05.139Z,265
2016-03-11T12:40:05.157Z,265
2016-03-11T12:41:05.144Z,255
2016-03-11T12:42:05.162Z,250
2016-03-11T12:43:05.164Z,260
2016-03-11T12:44:05.137Z,260
2016-03-11T12:45:05.170Z,255
2016-03-11T12:46:05.158Z,235
2016-03-11T12:47:05.161Z,245
2016-03-11T12:48:05.163Z,265
2016-03-11T12:49:05.213Z,265
2016-03-11T12:50:05.184Z,255
2016-03-11T12:51:05.187Z,250
2016-03-11T12:52:05.158Z,265
2016-03-11T12:53:05.145Z,250
2016-03-11T12:54:05.180Z,240
2016-03-11T12:55:05.166Z,235
2016-03-11T12:56:05.153Z,240
2016-03-11T12:57:05.188Z,240
2016-03-11T12:58:05.143Z,255
2016-03-11T12:59:05.177Z,240
2016-03-11T13:00:05.023Z,220
2016-03-11T13:01:05.166Z,215
2016-03-11T13:02:05.185Z,220
2016-03-11T13:03:05.171Z,225
2016-03-11T13:04:05.237Z,215
2016-03-11T13:05:05.177Z,210
2016-03-11T13:06:05.165Z,205
2016-03-11T13:07:05.151Z,205
2016-03-11T13:08:05.185Z,210
2016-03-11T13:09:05.251Z,205
2016-03-11T13:10:05.176Z,190
2016-03-11T13:11:05.178Z,185
2016-03-11T13:12:05.181Z,190
2016-03-11T13:13:05.184Z,190
2016-03-11T13:14:05.170Z,195
2016-03-11T13:15:05.017Z,195
2016-03-11T13:16:05.192Z,190
2016-03-11T13:17:05.178Z,185
2016-03-11T13:18:05.181Z,195
2016-03-11T13:19:05.214Z,180
2016-03-11T13:20:05.186Z,180
2016-03-11T13:21:05.174Z,185
2016-03-11T13:22:05.176Z,195
2016-03-11T13:23:05.210Z,195
2016-03-11T13:24:05.182Z,195
2016-03-11T13:25:05.185Z,195
2016-03-11T13:26:05.188Z,195
2016-03-11T13:27:05.190Z,185
2016-03-11T13:28:05.193Z,195
2016-03-11T13:29:05.180Z,195
2016-03-11T13:30:05.183Z,200
2016-03-11T13:31:05.185Z,200
2016-03-11T13:32:05.188Z,195
2016-03-11T13:33:05.206Z,200
2016-03-11T13:34:05.193Z,200
2016-03-11T13:35:05.196Z,195
2016-03-11T13:36:05.198Z,200
2016-03-11T13:37:05.201Z,205
2016-03-11T13:38:05.220Z,210
2016-03-11T13:39:05.190Z,215
2016-03-11T13:40:05.193Z,225
2016-03-11T13:41:05.181Z,225
2016-03-11T13:42:05.184Z,235
2016-03-11T13:43:05.186Z,245
2016-03-11T13:44:05.204Z,245
2016-03-11T13:45:05.207Z,245
2016-03-11T13:46:05.194Z,250
2016-03-11T13:47:05.197Z,255
2016-03-11T13:48:05.215Z,255
2016-03-11T13:49:05.186Z,260
2016-03-11T13:50:05.220Z,260
2016-03-11T13:51:05.208Z,260
2016-03-11T13:52:05.179Z,265
2016-03-11T13:53:05.197Z,260
2016-03-11T13:54:05.216Z,265
2016-03-11T13:55:05.218Z,255
2016-03-11T13:56:05.189Z,255
2016-03-11T13:57:05.224Z,260
2016-03-11T13:58:05.194Z,250
2016-03-11T13:59:05.229Z,245
2016-03-11T14:00:05.216Z,240
2016-03-11T14:01:05.219Z,235
2016-03-11T14:02:05.222Z,225
2016-03-11T14:03:05.193Z,210
2016-03-11T14:04:05.258Z,190
2016-03-11T14:05:05.230Z,185
2016-03-11T14:06:05.232Z,180
2016-03-11T14:07:05.219Z,175
2016-03-11T14:08:05.206Z,175
2016-03-11T14:09:05.053Z,175
2016-03-11T14:10:05.056Z,170
2016-03-11T14:11:05.245Z,165
2016-03-11T14:12:05.232Z,165
2016-03-11T14:13:05.234Z,165
2016-03-11T14:14:05.237Z,170