createdAt,value
2022-08-22T00:01:53.353Z,18.29
2022-08-22T00:03:08.327Z,18.33
2022-08-22T00:03:09.412Z,17.15
2022-08-22T00:05:28.086Z,18.25
2022-08-22T00:09:33.388Z,18.24
2022-08-22T00:13:15.455Z,18.22
2022-08-22T00:16:53.499Z,18.19
2022-08-22T00:20:57.220Z,18.19
2022-08-22T00:24:46.267Z,18.18
2022-08-22T00:28:37.631Z,18.19
2022-08-22T00:32:08.326Z,18.19
2022-08-22T00:36:15.642Z,18.20
2022-08-22T00:39:45.964Z,18.19
2022-08-22T00:43:19.869Z,18.19
2022-08-22T00:47:11.096Z,18.19
2022-08-22T00:50:52.390Z,18.22
2022-08-22T00:54:37.140Z,18.27
2022-08-22T00:58:33.908Z,18.32
2022-08-22T01:02:22.100Z,18.36
2022-08-22T01:06:03.003Z,18.38
2022-08-22T01:09:47.274Z,18.39
2022-08-22T01:13:28.775Z,18.36
2022-08-22T01:17:29.432Z,18.34
2022-08-22T01:21:16.041Z,18.31
2022-08-22T01:25:22.369Z,18.28
2022-08-22T01:29:28.387Z,18.24
2022-08-22T01:33:21.363Z,18.22
2022-08-22T01:37:05.038Z,18.17
2022-08-22T01:40:53.587Z,18.13
2022-08-22T01:44:30.302Z,18.12
2022-08-22T01:48:15.712Z,18.11
2022-08-22T01:51:50.211Z,18.10
2022-08-22T01:55:21.803Z,18.13
2022-08-22T01:59:20.142Z,18.14
2022-08-22T02:03:23.156Z,18.16
2022-08-22T02:07:31.761Z,18.19
2022-08-22T02:11:11.889Z,18.19
2022-08-22T02:14:51.988Z,18.20
2022-08-22T02:18:50.181Z,18.22
2022-08-22T02:22:34.999Z,18.22
2022-08-22T02:26:46.328Z,18.25
2022-08-22T02:30:12.686Z,18.28
2022-08-22T02:33:57.070Z,18.29
2022-08-22T02:37:31.044Z,18.29
2022-08-22T02:41:16.560Z,18.24
2022-08-22T02:44:48.714Z,18.21
2022-08-22T02:48:38.474Z,18.20
2022-08-22T02:52:40.070Z,18.17
2022-08-22T02:56:14.632Z,18.15
2022-08-22T03:00:02.934Z,18.15
2022-08-22T03:03:27.348Z,18.18
2022-08-22T03:07:14.072Z,18.20
2022-08-22T03:10:54.746Z,18.19
2022-08-22T03:14:29.359Z,18.20
2022-08-22T03:18:03.980Z,18.21
2022-08-22T03:22:24.827Z,18.20
2022-08-22T03:26:20.154Z,18.20
2022-08-22T03:29:52.286Z,18.18
2022-08-22T03:33:22.803Z,18.15
2022-08-22T03:37:16.646Z,18.11
2022-08-22T03:41:14.719Z,18.09
2022-08-22T03:45:26.006Z,18.09
2022-08-22T03:48:57.057Z,18.08
2022-08-22T03:53:15.308Z,18.10
2022-08-22T03:57:00.465Z,18.11
2022-08-22T04:00:29.229Z,18.13
2022-08-22T04:04:38.621Z,18.14
2022-08-22T04:08:30.611Z,18.14
2022-08-22T04:12:01.903Z,18.18
2022-08-22T04:15:58.643Z,18.19
2022-08-22T04:19:26.571Z,18.18
2022-08-22T04:23:31.564Z,18.15
2022-08-22T04:27:10.715Z,18.11
2022-08-22T04:30:54.699Z,18.09
2022-08-22T04:34:51.555Z,18.07
2022-08-22T04:38:31.047Z,18.05
2022-08-22T04:42:28.831Z,18.10
2022-08-22T04:46:17.075Z,18.11
2022-08-22T04:49:48.431Z,18.13
2022-08-22T04:53:40.741Z,18.17
2022-08-22T04:57:11.843Z,18.20
2022-08-22T05:01:06.492Z,18.25
2022-08-22T05:05:03.711Z,18.27
2022-08-22T05:08:31.139Z,18.28
2022-08-22T05:12:12.106Z,18.27
2022-08-22T05:15:44.090Z,18.26
2022-08-22T05:19:29.615Z,18.25
2022-08-22T05:23:18.723Z,18.23
2022-08-22T05:26:44.813Z,18.22
2022-08-22T05:30:28.415Z,18.21
2022-08-22T05:34:00.623Z,18.22
2022-08-22T05:37:44.997Z,18.22
2022-08-22T05:41:12.356Z,18.22
2022-08-22T05:44:44.874Z,18.23
2022-08-22T05:48:34.413Z,18.23
2022-08-22T05:52:34.792Z,18.25
2022-08-22T05:56:05.775Z,18.27
2022-08-22T05:59:38.272Z,18.26
2022-08-22T06:03:25.942Z,18.26
2022-08-22T06:07:14.815Z,18.25
2022-08-22T06:10:42.680Z,18.27
2022-08-22T06:14:29.285Z,18.30
2022-08-22T06:18:01.999Z,18.31
2022-08-22T06:21:39.587Z,18.32
2022-08-22T06:25:17.027Z,18.33
2022-08-22T06:28:54.622Z,18.34
2022-08-22T06:32:59.767Z,18.37
2022-08-22T06:36:48.067Z,18.43
2022-08-22T06:40:13.467Z,18.47
2022-08-22T06:43:46.912Z,18.50
2022-08-22T06:47:29.115Z,18.49
2022-08-22T06:51:01.281Z,18.50
2022-08-22T06:54:41.708Z,18.51
2022-08-22T06:58:45.517Z,18.51
2022-08-22T07:02:28.637Z,18.52
2022-08-22T07:06:16.947Z,18.57
2022-08-22T07:09:41.512Z,18.62
2022-08-22T07:13:19.388Z,18.65
2022-08-22T07:17:21.080Z,18.68
2022-08-22T07:20:49.708Z,18.72
2022-08-22T07:24:46.874Z,18.75
2022-08-22T07:28:51.639Z,18.78
2022-08-22T07:32:30.566Z,18.81
2022-08-22T07:36:01.934Z,18.89
2022-08-22T07:40:13.086Z,18.93
2022-08-22T07:43:46.922Z,18.88
2022-08-22T07:47:18.075Z,18.86
2022-08-22T07:51:17.253Z,18.83
2022-08-22T07:54:47.207Z,18.83
2022-08-22T07:58:17.005Z,18.85
2022-08-22T08:01:58.535Z,18.92
2022-08-22T08:05:48.247Z,18.92
2022-08-22T08:09:17.726Z,18.92
2022-08-22T08:13:01.673Z,18.93
2022-08-22T08:16:32.681Z,18.90
2022-08-22T08:20:09.420Z,18.89
2022-08-22T08:23:46.095Z,18.91
2022-08-22T08:27:39.509Z,18.93
2022-08-22T08:31:15.933Z,18.95
2022-08-22T08:34:40.179Z,18.94
2022-08-22T08:38:23.226Z,18.95
2022-08-22T08:41:55.100Z,18.99
2022-08-22T08:46:07.741Z,19.02
2022-08-22T08:49:42.140Z,19.08
2022-08-22T08:53:19.108Z,19.10
2022-08-22T08:57:31.037Z,19.15
2022-08-22T09:01:19.440Z,19.23
2022-08-22T09:05:16.422Z,19.34
2022-08-22T09:09:12.231Z,19.44
2022-08-22T09:13:12.963Z,19.43
2022-08-22T09:16:36.799Z,19.38
2022-08-22T09:20:46.340Z,19.31
2022-08-22T09:24:17.998Z,19.32
2022-08-22T09:28:20.376Z,19.37
2022-08-22T09:32:20.443Z,19.43
2022-08-22T09:40:16.242Z,19.51
2022-08-22T09:40:18.882Z,19.57
2022-08-22T09:44:08.539Z,19.65
2022-08-22T09:48:02.229Z,19.81
2022-08-22T09:52:05.276Z,19.88
2022-08-22T09:55:41.409Z,19.91
2022-08-22T09:59:40.163Z,20.01
2022-08-22T10:03:58.467Z,20.11
2022-08-22T10:07:52.678Z,20.13
2022-08-22T10:11:38.773Z,20.18
2022-08-22T10:15:36.896Z,20.19
2022-08-22T10:19:36.933Z,20.24
2022-08-22T10:23:21.457Z,20.39
2022-08-22T10:26:51.969Z,20.71
2022-08-22T10:30:54.895Z,20.96
2022-08-22T10:34:25.443Z,21.22
2022-08-22T10:38:25.280Z,21.34
2022-08-22T10:42:28.299Z,21.48
2022-08-22T10:46:03.504Z,21.61
2022-08-22T10:49:52.544Z,21.66
2022-08-22T10:53:53.517Z,21.75
2022-08-22T10:57:33.117Z,21.86
2022-08-22T11:01:15.119Z,22.09
2022-08-22T11:05:32.691Z,22.31
2022-08-22T11:09:11.469Z,22.43
2022-08-22T11:12:41.751Z,22.58
2022-08-22T11:16:36.798Z,22.83
2022-08-22T11:20:19.438Z,23.21
2022-08-22T11:23:46.212Z,23.58
2022-08-22T11:28:01.516Z,23.96
2022-08-22T11:31:51.662Z,24.31
2022-08-22T11:35:24.223Z,24.51
2022-08-22T11:39:40.263Z,24.54
2022-08-22T11:43:34.810Z,24.37
2022-08-22T11:47:19.887Z,24.16
2022-08-22T11:51:03.149Z,24.15
2022-08-22T11:55:16.148Z,24.18
2022-08-22T11:58:51.315Z,24.00
2022-08-22T12:02:42.467Z,23.81
2022-08-22T12:06:56.100Z,23.67
2022-08-22T12:10:27.189Z,23.49
2022-08-22T12:14:06.381Z,23.37
2022-08-22T12:18:17.755Z,23.33
2022-08-22T12:21:46.175Z,23.33
2022-08-22T12:25:51.743Z,23.35
2022-08-22T12:29:39.632Z,23.42
2022-08-22T12:33:30.539Z,23.47
2022-08-22T12:37:23.744Z,23.49
2022-08-22T12:41:03.841Z,23.61
2022-08-22T12:44:36.919Z,23.71
2022-08-22T12:48:36.051Z,23.81
2022-08-22T12:52:08.172Z,23.88
2022-08-22T12:56:18.565Z,23.87
2022-08-22T13:00:26.767Z,23.80
2022-08-22T13:03:59.678Z,23.81
2022-08-22T13:07:35.379Z,23.79
2022-08-22T13:11:17.493Z,23.75
2022-08-22T13:14:49.168Z,23.73
2022-08-22T13:18:31.187Z,23.69
2022-08-22T13:22:08.227Z,23.59
2022-08-22T13:26:07.638Z,23.54
2022-08-22T13:29:42.848Z,23.51
2022-08-22T13:33:34.311Z,23.46
2022-08-22T13:37:24.408Z,23.40
2022-08-22T13:40:49.290Z,23.26
2022-08-22T13:44:49.557Z,23.15
2022-08-22T13:48:15.630Z,22.92
2022-08-22T13:52:29.811Z,22.63
2022-08-22T13:56:03.972Z,22.23
2022-08-22T13:59:53.642Z,21.38
2022-08-22T14:03:27.440Z,20.67
2022-08-22T14:07:32.605Z,20.27
2022-08-22T14:11:06.625Z,19.95
2022-08-22T14:14:35.459Z,19.72
2022-08-22T14:18:32.369Z,19.44
2022-08-22T14:22:01.135Z,19.23
2022-08-22T14:25:36.816Z,19.13
2022-08-22T14:29:38.801Z,19.06
2022-08-22T14:33:23.644Z,19.00
2022-08-22T14:37:04.121Z,18.95
2022-08-22T14:40:54.337Z,18.98
2022-08-22T14:44:32.350Z,19.10
2022-08-22T14:48:31.369Z,19.23
2022-08-22T14:52:05.145Z,19.35
2022-08-22T14:55:30.726Z,19.47
2022-08-22T14:59:14.827Z,19.52
2022-08-22T15:02:44.997Z,19.50
2022-08-22T15:06:48.240Z,19.50
2022-08-22T15:10:37.312Z,19.54
2022-08-22T15:14:12.598Z,19.58
2022-08-22T15:17:45.407Z,19.63
2022-08-22T15:21:30.294Z,19.69
2022-08-22T15:25:28.769Z,19.68
2022-08-22T15:29:01.736Z,19.58
2022-08-22T15:32:41.937Z,19.50
2022-08-22T15:36:18.856Z,19.35
2022-08-22T15:40:11.903Z,19.24
2022-08-22T15:43:44.782Z,19.09
2022-08-22T15:47:34.993Z,18.97
2022-08-22T15:51:09.454Z,18.86
2022-08-22T15:54:41.558Z,18.79
2022-08-22T15:58:32.254Z,18.74
2022-08-22T16:01:59.343Z,18.69
2022-08-22T16:05:49.016Z,18.67
2022-08-22T16:09:45.708Z,18.67
2022-08-22T16:13:35.530Z,18.70
2022-08-22T16:17:04.057Z,18.76
2022-08-22T16:20:37.462Z,18.79
2022-08-22T16:24:14.035Z,18.79
2022-08-22T16:27:56.716Z,18.78
2022-08-22T16:31:27.949Z,18.78
2022-08-22T16:35:04.956Z,18.77
2022-08-22T16:38:46.788Z,18.79
2022-08-22T16:42:24.150Z,18.82
2022-08-22T16:45:55.479Z,18.82
2022-08-22T16:49:35.416Z,18.82
2022-08-22T16:53:27.490Z,18.80
2022-08-22T16:57:18.674Z,18.84
2022-08-22T17:01:20.070Z,18.85
2022-08-22T17:04:50.479Z,18.79
2022-08-22T17:08:46.570Z,18.76
2022-08-22T17:12:26.984Z,18.72
2022-08-22T17:16:24.523Z,18.68
2022-08-22T17:19:55.750Z,18.68
2022-08-22T17:23:41.805Z,18.67
2022-08-22T17:27:19.310Z,18.65
2022-08-22T17:30:53.737Z,18.61
2022-08-22T17:34:49.719Z,18.64
2022-08-22T17:39:09.410Z,18.69
2022-08-22T17:42:50.160Z,18.72
2022-08-22T17:46:14.995Z,18.71
2022-08-22T17:50:03.064Z,18.72
2022-08-22T17:53:50.194Z,18.70
2022-08-22T17:57:28.188Z,18.67
2022-08-22T18:01:03.754Z,18.60
2022-08-22T18:05:02.983Z,18.58
2022-08-22T18:13:00.500Z,18.59
2022-08-22T18:16:51.664Z,18.60
2022-08-22T18:20:23.046Z,18.58
2022-08-22T18:24:14.517Z,18.55
2022-08-22T18:28:02.833Z,18.53
2022-08-22T18:32:12.574Z,18.50
2022-08-22T18:36:09.476Z,18.49
2022-08-22T18:39:43.039Z,18.48
2022-08-22T18:43:47.564Z,18.49
2022-08-22T18:47:21.010Z,18.48
2022-08-22T18:50:47.366Z,18.49
2022-08-22T18:55:03.504Z,18.49
2022-08-22T18:59:05.854Z,18.51
2022-08-22T19:03:06.505Z,18.54
2022-08-22T19:06:44.914Z,18.58
2022-08-22T19:10:29.981Z,18.63
2022-08-22T19:14:05.650Z,18.67
2022-08-22T19:18:00.286Z,18.74
2022-08-22T19:21:47.622Z,18.81
2022-08-22T19:25:12.563Z,18.90
2022-08-22T19:28:47.728Z,18.95
2022-08-22T19:32:45.393Z,18.89
2022-08-22T19:36:32.097Z,18.80
2022-08-22T19:40:10.186Z,18.73
2022-08-22T19:43:38.387Z,18.71
2022-08-22T19:47:12.175Z,18.75
2022-08-22T19:50:46.236Z,18.77
2022-08-22T19:54:26.718Z,18.73
2022-08-22T19:58:31.833Z,18.73
2022-08-22T20:02:20.701Z,18.72
2022-08-22T20:06:03.447Z,18.71
2022-08-22T20:10:07.435Z,18.70
2022-08-22T20:13:33.060Z,18.70
2022-08-22T20:17:24.775Z,18.69
2022-08-22T20:21:00.947Z,18.67
2022-08-22T20:24:52.872Z,18.66
2022-08-22T20:28:33.373Z,18.66
2022-08-22T20:31:58.894Z,18.67
2022-08-22T20:35:41.708Z,18.67
2022-08-22T20:39:19.510Z,18.67
2022-08-22T20:43:28.435Z,18.69
2022-08-22T20:47:06.093Z,18.72
2022-08-22T20:50:29.336Z,18.74
2022-08-22T20:54:20.451Z,18.73
2022-08-22T20:57:54.164Z,18.74
2022-08-22T21:01:19.866Z,18.74
2022-08-22T21:05:17.674Z,18.74
2022-08-22T21:08:39.720Z,18.74
2022-08-22T21:12:16.838Z,18.75
2022-08-22T21:16:14.152Z,18.75
2022-08-22T21:19:39.616Z,18.74
2022-08-22T21:23:15.498Z,18.73
2022-08-22T21:26:58.757Z,18.71
2022-08-22T21:30:47.324Z,18.71
2022-08-22T21:34:15.909Z,18.69
2022-08-22T21:37:47.091Z,18.68
2022-08-22T21:41:42.163Z,18.67
2022-08-22T21:45:44.166Z,18.64
2022-08-22T21:49:28.939Z,18.63
2022-08-22T21:52:58.020Z,18.61
2022-08-22T21:56:47.836Z,18.61
2022-08-22T22:00:41.385Z,18.62
2022-08-22T22:04:30.380Z,18.64
2022-08-22T22:07:52.051Z,18.67
2022-08-22T22:11:29.026Z,18.69
2022-08-22T22:15:05.976Z,18.71
2022-08-22T22:18:42.491Z,18.74
2022-08-22T22:22:21.317Z,18.80
2022-08-22T22:26:00.728Z,18.82
2022-08-22T22:29:52.082Z,18.74
2022-08-22T22:33:35.875Z,18.49
2022-08-22T22:36:57.513Z,18.24
2022-08-22T22:40:34.213Z,17.92
2022-08-22T22:44:10.833Z,17.81
2022-08-22T22:47:47.698Z,17.85
2022-08-22T22:51:43.405Z,17.92
2022-08-22T22:55:25.232Z,17.94
2022-08-22T22:59:12.897Z,17.99
2022-08-22T23:02:35.104Z,18.06
2022-08-22T23:06:18.676Z,18.16
2022-08-22T23:09:48.901Z,18.19
2022-08-22T23:13:47.583Z,18.07
2022-08-22T23:17:09.564Z,17.95
2022-08-22T23:20:46.091Z,17.80
2022-08-22T23:24:24.014Z,17.66
2022-08-22T23:28:00.294Z,17.56
2022-08-22T23:31:40.355Z,17.49
2022-08-22T23:35:13.002Z,17.42
2022-08-22T23:39:10.327Z,17.35
2022-08-22T23:42:51.107Z,17.30
2022-08-22T23:46:15.088Z,17.26
2022-08-22T23:49:49.599Z,17.22
2022-08-22T23:53:28.592Z,17.20
2022-08-22T23:57:26.326Z,17.19
