createdAt,value
2023-04-28T00:01:46.068Z,144.73
2023-04-28T00:04:15.698Z,144.90
2023-04-28T00:06:44.491Z,144.70
2023-04-28T00:09:12.555Z,144.60
2023-04-28T00:11:43.077Z,144.90
2023-04-28T00:14:11.260Z,144.27
2023-04-28T00:16:42.668Z,144.10
2023-04-28T00:19:11.472Z,145.23
2023-04-28T00:21:41.639Z,144.90
2023-04-28T00:24:10.577Z,145.50
2023-04-28T00:26:38.867Z,145.00
2023-04-28T00:29:08.620Z,144.57
2023-04-28T00:31:36.798Z,144.87
2023-04-28T00:34:05.345Z,144.80
2023-04-28T00:36:33.770Z,144.80
2023-04-28T00:39:01.845Z,144.27
2023-04-28T00:41:30.649Z,144.70
2023-04-28T00:43:59.209Z,144.70
2023-04-28T00:46:32.336Z,144.73
2023-04-28T00:49:00.879Z,144.60
2023-04-28T00:51:30.958Z,144.67
2023-04-28T00:53:59.958Z,144.87
2023-04-28T00:56:31.402Z,144.40
2023-04-28T00:59:00.905Z,144.87
2023-04-28T01:01:31.520Z,145.17
2023-04-28T01:03:59.896Z,145.20
2023-04-28T01:06:30.878Z,144.77
2023-04-28T01:09:01.597Z,144.47
2023-04-28T01:11:30.801Z,143.80
2023-04-28T01:14:17.756Z,144.67
2023-04-28T01:16:49.924Z,145.00
2023-04-28T01:19:26.069Z,144.27
2023-04-28T01:21:54.545Z,144.53
2023-04-28T01:24:26.080Z,145.00
2023-04-28T01:26:55.417Z,144.43
2023-04-28T01:29:24.039Z,144.37
2023-04-28T01:31:53.532Z,144.17
2023-04-28T01:34:22.007Z,144.57
2023-04-28T01:36:51.457Z,144.53
2023-04-28T01:39:23.406Z,144.60
2023-04-28T01:41:53.599Z,144.50
2023-04-28T01:44:21.634Z,144.90
2023-04-28T01:46:51.170Z,144.63
2023-04-28T01:49:22.169Z,144.43
2023-04-28T01:51:50.656Z,145.23
2023-04-28T01:54:19.137Z,144.53
2023-04-28T01:56:50.958Z,144.30
2023-04-28T01:59:22.233Z,145.57
2023-04-28T02:01:51.101Z,144.20
2023-04-28T02:04:19.446Z,144.20
2023-04-28T02:06:47.825Z,144.73
2023-04-28T02:09:16.311Z,144.47
2023-04-28T02:11:44.535Z,145.10
2023-04-28T02:14:12.598Z,145.47
2023-04-28T02:16:42.655Z,145.30
2023-04-28T02:19:13.110Z,144.93
2023-04-28T02:21:44.332Z,144.67
2023-04-28T02:24:13.205Z,144.87
2023-04-28T02:26:41.406Z,144.23
2023-04-28T02:29:09.851Z,145.17
2023-04-28T02:31:38.190Z,145.07
2023-04-28T02:34:08.121Z,145.43
2023-04-28T02:36:36.732Z,145.43
2023-04-28T02:39:05.045Z,145.23
2023-04-28T02:41:34.941Z,145.17
2023-04-28T02:44:03.376Z,144.63
2023-04-28T02:46:31.563Z,145.23
2023-04-28T02:49:00.134Z,145.17
2023-04-28T02:51:29.854Z,144.53
2023-04-28T02:53:58.265Z,145.07
2023-04-28T02:56:26.698Z,144.80
2023-04-28T02:58:55.541Z,144.73
2023-04-28T03:01:24.008Z,145.00
2023-04-28T03:03:52.685Z,145.57
2023-04-28T03:06:21.140Z,145.10
2023-04-28T03:08:51.378Z,145.57
2023-04-28T03:11:20.992Z,145.17
2023-04-28T03:13:49.767Z,144.77
2023-04-28T03:16:18.053Z,144.97
2023-04-28T03:18:47.495Z,144.63
2023-04-28T03:21:16.179Z,145.37
2023-04-28T03:23:45.564Z,145.50
2023-04-28T03:26:16.279Z,145.33
2023-04-28T03:28:45.377Z,145.23
2023-04-28T03:31:13.667Z,145.47
2023-04-28T03:33:42.654Z,145.47
2023-04-28T03:36:11.345Z,144.80
2023-04-28T03:38:44.701Z,145.10
2023-04-28T03:41:12.788Z,145.30
2023-04-28T03:44:11.781Z,145.47
2023-04-28T03:46:48.786Z,144.53
2023-04-28T03:49:17.519Z,144.83
2023-04-28T03:51:46.508Z,145.50
2023-04-28T03:54:15.069Z,145.13
2023-04-28T03:56:43.560Z,146.17
2023-04-28T03:59:13.166Z,144.80
2023-04-28T04:01:41.362Z,145.30
2023-04-28T04:04:09.804Z,144.57
2023-04-28T04:06:38.535Z,145.27
2023-04-28T04:09:07.383Z,145.07
2023-04-28T04:11:35.504Z,145.27
2023-04-28T04:14:03.629Z,145.57
2023-04-28T04:16:33.238Z,144.60
2023-04-28T04:19:01.397Z,144.97
2023-04-28T04:21:38.442Z,145.23
2023-04-28T04:24:07.359Z,145.20
2023-04-28T04:26:35.909Z,145.20
2023-04-28T04:29:12.952Z,144.60
2023-04-28T04:31:42.639Z,145.30
2023-04-28T04:34:11.046Z,145.73
2023-04-28T04:36:39.515Z,145.70
2023-04-28T04:39:08.214Z,144.73
2023-04-28T04:41:36.428Z,146.03
2023-04-28T04:44:20.162Z,145.77
2023-04-28T04:46:52.412Z,145.27
2023-04-28T04:49:21.728Z,144.97
2023-04-28T04:51:50.082Z,144.77
2023-04-28T04:54:18.592Z,145.73
2023-04-28T04:56:47.014Z,145.17
2023-04-28T04:59:20.302Z,145.50
2023-04-28T05:01:57.673Z,145.50
2023-04-28T05:04:25.766Z,145.30
2023-04-28T05:06:54.259Z,145.13
2023-04-28T05:09:23.103Z,144.73
2023-04-28T05:11:51.435Z,145.10
2023-04-28T05:14:20.055Z,144.83
2023-04-28T05:16:48.258Z,144.40
2023-04-28T05:19:20.037Z,144.17
2023-04-28T05:21:48.589Z,144.90
2023-04-28T05:24:17.008Z,144.60
2023-04-28T05:26:45.604Z,144.70
2023-04-28T05:29:13.890Z,144.27
2023-04-28T05:31:42.319Z,144.37
2023-04-28T05:34:11.036Z,144.63
2023-04-28T05:36:40.781Z,144.97
2023-04-28T05:39:11.786Z,144.97
2023-04-28T05:41:41.676Z,145.23
2023-04-28T05:44:10.170Z,145.33
2023-04-28T05:46:38.611Z,144.90
2023-04-28T05:49:07.277Z,145.33
2023-04-28T05:51:40.058Z,144.80
2023-04-28T05:54:08.440Z,145.10
2023-04-28T05:56:43.154Z,145.43
2023-04-28T05:59:11.531Z,144.83
2023-04-28T06:01:39.788Z,144.33
2023-04-28T06:04:08.193Z,144.40
2023-04-28T06:06:37.574Z,144.70
2023-04-28T06:09:07.911Z,144.47
2023-04-28T06:11:36.355Z,144.33
2023-04-28T06:14:04.763Z,143.97
2023-04-28T06:16:33.035Z,143.83
2023-04-28T06:19:01.469Z,143.50
2023-04-28T06:21:29.843Z,143.60
2023-04-28T06:23:58.322Z,143.90
2023-04-28T06:26:28.054Z,143.60
2023-04-28T06:28:56.525Z,143.77
2023-04-28T06:31:24.703Z,143.77
2023-04-28T06:33:54.766Z,143.43
2023-04-28T06:36:26.876Z,142.87
2023-04-28T06:38:55.772Z,143.50
2023-04-28T06:41:24.173Z,143.20
2023-04-28T06:43:55.404Z,143.90
2023-04-28T06:46:27.438Z,143.90
2023-04-28T06:48:55.738Z,143.30
2023-04-28T06:51:23.851Z,144.07
2023-04-28T06:53:53.294Z,143.50
2023-04-28T06:56:21.686Z,142.97
2023-04-28T06:58:49.971Z,143.53
2023-04-28T07:01:19.595Z,143.77
2023-04-28T07:03:47.907Z,144.07
2023-04-28T07:06:16.674Z,144.07
2023-04-28T07:08:45.432Z,144.13
2023-04-28T07:11:13.607Z,143.83
2023-04-28T07:13:41.609Z,144.63
2023-04-28T07:16:10.443Z,144.57
2023-04-28T07:18:40.106Z,143.83
2023-04-28T07:21:08.590Z,143.80
2023-04-28T07:23:38.700Z,144.30
2023-04-28T07:26:07.171Z,143.73
2023-04-28T07:28:35.603Z,144.00
2023-04-28T07:31:03.781Z,144.30
2023-04-28T07:33:31.986Z,144.00
2023-04-28T07:36:01.727Z,144.00
2023-04-28T07:38:29.881Z,144.87
2023-04-28T07:40:58.169Z,144.33
2023-04-28T07:43:26.463Z,144.70
2023-04-28T07:45:54.895Z,143.87
2023-04-28T07:48:23.212Z,144.37
2023-04-28T07:50:51.998Z,144.67
2023-04-28T07:53:22.284Z,143.37
2023-04-28T07:55:50.998Z,143.40
2023-04-28T07:58:18.984Z,143.90
2023-04-28T08:00:47.200Z,144.17
2023-04-28T08:03:15.965Z,144.53
2023-04-28T08:05:47.476Z,144.03
2023-04-28T08:08:15.965Z,144.27
2023-04-28T08:10:45.993Z,144.27
2023-04-28T08:13:16.853Z,144.07
2023-04-28T08:15:46.519Z,144.07
2023-04-28T08:18:14.930Z,144.93
2023-04-28T08:20:43.790Z,144.73
2023-04-28T08:23:12.333Z,144.97
2023-04-28T08:25:40.804Z,144.20
2023-04-28T08:28:10.637Z,144.37
2023-04-28T08:30:39.493Z,144.87
2023-04-28T08:33:10.825Z,144.50
2023-04-28T08:35:38.887Z,144.70
2023-04-28T08:38:13.854Z,144.37
2023-04-28T08:40:43.779Z,144.47
2023-04-28T08:43:15.008Z,144.73
2023-04-28T08:45:45.569Z,145.43
2023-04-28T08:48:20.041Z,146.00
2023-04-28T08:50:55.967Z,146.00
2023-04-28T08:53:28.835Z,145.80
2023-04-28T08:56:00.769Z,147.40
2023-04-28T08:58:32.858Z,147.93
2023-04-28T09:01:02.928Z,148.93
2023-04-28T09:03:31.395Z,148.60
2023-04-28T09:06:00.197Z,148.37
2023-04-28T09:08:29.324Z,149.10
2023-04-28T09:11:09.195Z,148.93
2023-04-28T09:13:40.044Z,148.73
2023-04-28T09:16:09.155Z,148.07
2023-04-28T09:18:39.997Z,148.97
2023-04-28T09:21:10.424Z,148.20
2023-04-28T09:23:49.514Z,148.97
2023-04-28T09:26:18.218Z,148.77
2023-04-28T09:28:47.900Z,149.17
2023-04-28T09:31:40.750Z,149.90
2023-04-28T09:34:09.208Z,149.67
2023-04-28T09:36:38.066Z,149.47
2023-04-28T09:39:06.403Z,149.97
2023-04-28T09:41:39.740Z,150.97
2023-04-28T09:44:21.515Z,150.13
2023-04-28T09:46:50.019Z,149.93
2023-04-28T09:49:18.300Z,149.07
2023-04-28T09:51:47.362Z,149.20
2023-04-28T09:54:24.034Z,149.97
2023-04-28T09:56:52.941Z,150.50
2023-04-28T09:59:23.027Z,151.37
2023-04-28T10:01:54.356Z,150.70
2023-04-28T10:04:23.661Z,150.53
2023-04-28T10:06:53.283Z,151.13
2023-04-28T10:09:26.835Z,151.53
2023-04-28T10:11:55.211Z,150.87
2023-04-28T10:14:29.500Z,151.90
2023-04-28T10:17:02.739Z,151.73
2023-04-28T10:19:30.926Z,152.70
2023-04-28T10:22:09.375Z,152.87
2023-04-28T10:24:58.580Z,151.93
2023-04-28T10:27:32.069Z,151.73
2023-04-28T10:32:47.292Z,151.30
2023-04-28T10:35:45.341Z,150.93
2023-04-28T10:38:15.432Z,150.93
2023-04-28T10:40:45.398Z,150.93
2023-04-28T10:43:15.149Z,151.33
2023-04-28T10:46:12.764Z,151.33
2023-04-28T10:48:58.501Z,151.03
2023-04-28T10:51:31.869Z,150.77
2023-04-28T10:54:20.044Z,151.90
2023-04-28T10:57:20.890Z,152.37
2023-04-28T10:59:50.490Z,152.10
2023-04-28T11:02:52.060Z,151.57
2023-04-28T11:05:21.847Z,151.53
2023-04-28T11:08:30.928Z,151.70
2023-04-28T11:11:20.161Z,150.70
2023-04-28T11:13:48.931Z,151.67
2023-04-28T11:16:19.134Z,152.37
2023-04-28T11:19:03.819Z,152.40
2023-04-28T11:21:33.087Z,152.47
2023-04-28T11:24:01.954Z,152.33
2023-04-28T11:26:30.678Z,152.50
2023-04-28T11:28:59.670Z,152.13
2023-04-28T11:31:29.091Z,152.17
2023-04-28T11:34:07.642Z,152.50
2023-04-28T11:36:37.361Z,152.50
2023-04-28T11:39:07.829Z,152.63
2023-04-28T11:41:37.098Z,153.37
2023-04-28T11:44:12.722Z,153.90
2023-04-28T11:46:50.737Z,153.27
2023-04-28T11:49:21.213Z,153.30
2023-04-28T11:51:50.065Z,152.47
2023-04-28T11:54:23.321Z,152.53
2023-04-28T11:56:52.112Z,152.27
2023-04-28T12:02:00.017Z,152.70
2023-04-28T12:04:32.277Z,152.53
2023-04-28T12:07:05.631Z,152.10
2023-04-28T12:09:34.991Z,151.50
2023-04-28T12:12:07.986Z,152.33
2023-04-28T12:14:57.469Z,152.53
2023-04-28T12:17:26.620Z,152.77
2023-04-28T12:19:57.060Z,151.67
2023-04-28T12:22:26.338Z,151.83
2023-04-28T12:25:07.046Z,151.67
2023-04-28T12:27:38.550Z,151.07
2023-04-28T12:30:26.204Z,151.70
2023-04-28T12:32:55.825Z,151.93
2023-04-28T12:35:26.571Z,150.67
2023-04-28T12:37:55.528Z,150.70
2023-04-28T12:40:24.573Z,150.63
2023-04-28T12:42:53.100Z,151.77
2023-04-28T12:45:21.424Z,151.43
2023-04-28T12:47:49.727Z,151.57
2023-04-28T12:50:18.190Z,151.50
2023-04-28T12:52:47.887Z,151.70
2023-04-28T12:55:16.509Z,151.53
2023-04-28T12:57:45.211Z,152.47
2023-04-28T13:00:16.676Z,151.90
2023-04-28T13:02:45.593Z,152.07
2023-04-28T13:05:15.358Z,152.50
2023-04-28T13:07:45.316Z,152.20
2023-04-28T13:10:14.931Z,151.37
2023-04-28T13:12:43.359Z,151.20
2023-04-28T13:15:12.814Z,150.73
2023-04-28T13:17:41.119Z,151.60
2023-04-28T13:20:10.823Z,150.97
2023-04-28T13:22:40.064Z,150.93
2023-04-28T13:25:09.356Z,150.60
2023-04-28T13:27:40.722Z,151.17
2023-04-28T13:30:12.325Z,151.23
2023-04-28T13:32:40.888Z,151.50
2023-04-28T13:35:10.018Z,151.63
2023-04-28T13:37:42.724Z,151.07
2023-04-28T13:40:12.863Z,150.80
2023-04-28T13:42:42.492Z,150.80
2023-04-28T13:45:11.330Z,150.97
2023-04-28T13:47:39.930Z,151.30
2023-04-28T13:50:09.065Z,150.43
2023-04-28T13:52:41.134Z,149.87
2023-04-28T13:55:09.823Z,150.57
2023-04-28T13:57:37.908Z,151.07
2023-04-28T14:00:09.108Z,151.40
2023-04-28T14:02:39.435Z,150.60
2023-04-28T14:05:08.676Z,150.70
2023-04-28T14:07:36.771Z,150.30
2023-04-28T14:10:06.229Z,151.17
2023-04-28T14:12:34.430Z,150.97
2023-04-28T14:15:02.553Z,150.83
2023-04-28T14:17:32.536Z,151.40
2023-04-28T14:20:01.660Z,151.53
2023-04-28T14:22:30.263Z,152.43
2023-04-28T14:24:58.505Z,151.43
2023-04-28T14:27:26.650Z,152.67
2023-04-28T14:29:54.891Z,152.20
2023-04-28T14:32:23.210Z,151.67
2023-04-28T14:34:52.792Z,151.93
2023-04-28T14:37:20.942Z,152.33
2023-04-28T14:39:49.813Z,152.00
2023-04-28T14:42:17.906Z,152.43
2023-04-28T14:44:46.342Z,151.40
2023-04-28T14:47:14.620Z,151.23
2023-04-28T14:49:42.784Z,151.60
2023-04-28T14:52:12.803Z,151.90
2023-04-28T14:54:41.750Z,152.57
2023-04-28T14:57:10.068Z,152.23
2023-04-28T14:59:40.640Z,152.77
2023-04-28T15:02:09.520Z,152.40
2023-04-28T15:04:39.377Z,151.63
2023-04-28T15:07:09.331Z,152.13
2023-04-28T15:09:38.985Z,152.00
2023-04-28T15:12:07.447Z,152.97
2023-04-28T15:14:36.628Z,152.33
2023-04-28T15:17:05.052Z,152.80
2023-04-28T15:19:33.308Z,151.90
2023-04-28T15:22:01.517Z,152.87
2023-04-28T15:24:29.925Z,152.17
2023-04-28T15:26:59.618Z,152.70
2023-04-28T15:29:28.483Z,152.73
2023-04-28T15:31:56.761Z,152.30
2023-04-28T15:34:25.015Z,151.57
2023-04-28T15:36:53.706Z,151.87
2023-04-28T15:39:23.345Z,151.80
2023-04-28T15:41:51.649Z,151.57
2023-04-28T15:44:21.475Z,151.53
2023-04-28T15:46:49.883Z,151.43
2023-04-28T15:49:17.896Z,151.87
2023-04-28T15:51:46.464Z,151.80
2023-04-28T15:54:14.660Z,151.77
2023-04-28T15:56:42.720Z,152.47
2023-04-28T15:59:14.810Z,154.93
2023-04-28T16:01:44.724Z,157.03
2023-04-28T16:04:12.843Z,156.40
2023-04-28T16:06:40.876Z,156.77
2023-04-28T16:09:09.024Z,155.40
2023-04-28T16:11:38.576Z,157.13
2023-04-28T16:14:07.142Z,156.30
2023-04-28T16:16:35.366Z,156.10
2023-04-28T16:19:04.882Z,156.03
2023-04-28T16:21:33.317Z,156.57
2023-04-28T16:24:02.880Z,157.23
2023-04-28T16:26:31.106Z,157.63
2023-04-28T16:28:59.177Z,155.83
2023-04-28T16:31:27.609Z,156.20
2023-04-28T16:33:56.119Z,155.43
2023-04-28T16:36:25.823Z,157.03
2023-04-28T16:38:54.251Z,150.00
2023-04-28T16:41:23.025Z,150.77
2023-04-28T16:43:51.480Z,150.37
2023-04-28T16:46:19.773Z,150.37
2023-04-28T16:48:48.002Z,150.60
2023-04-28T16:51:16.448Z,149.97
2023-04-28T16:53:46.582Z,150.97
2023-04-28T16:56:14.774Z,150.67
2023-04-28T16:58:42.904Z,150.83
2023-04-28T17:01:10.989Z,151.13
2023-04-28T17:03:42.079Z,150.60
2023-04-28T17:06:11.065Z,150.33
2023-04-28T17:08:40.170Z,150.23
2023-04-28T17:11:09.731Z,149.90
2023-04-28T17:13:38.473Z,150.43
2023-04-28T17:16:06.921Z,150.07
2023-04-28T17:18:35.147Z,149.43
2023-04-28T17:21:03.834Z,149.60
2023-04-28T17:23:32.146Z,150.43
2023-04-28T17:26:00.440Z,150.27
2023-04-28T17:28:30.609Z,149.97
2023-04-28T17:30:58.858Z,150.40
2023-04-28T17:33:27.110Z,149.67
2023-04-28T17:35:55.473Z,149.27
2023-04-28T17:38:23.992Z,149.47
2023-04-28T17:40:52.153Z,148.73
2023-04-28T17:43:21.653Z,149.73
2023-04-28T17:45:54.356Z,149.77
2023-04-28T17:48:25.246Z,149.27
2023-04-28T17:50:54.261Z,149.13
2023-04-28T17:53:22.598Z,148.93
2023-04-28T17:55:50.818Z,149.03
2023-04-28T17:58:19.541Z,149.67
2023-04-28T18:00:47.870Z,149.60
2023-04-28T18:03:17.481Z,149.30
2023-04-28T18:05:45.676Z,149.27
2023-04-28T18:08:13.942Z,149.00
2023-04-28T18:10:42.056Z,149.50
2023-04-28T18:13:10.646Z,149.07
2023-04-28T18:15:39.168Z,149.17
2023-04-28T18:18:07.129Z,149.63
2023-04-28T18:20:36.609Z,148.87
2023-04-28T18:23:04.707Z,148.40
2023-04-28T18:25:33.217Z,148.87
2023-04-28T18:28:01.495Z,147.67
2023-04-28T18:30:37.622Z,148.23
2023-04-28T18:33:06.573Z,148.23
2023-04-28T18:35:36.801Z,147.77
2023-04-28T18:38:06.032Z,148.10
2023-04-28T18:40:34.693Z,147.70
2023-04-28T18:43:03.079Z,148.03
2023-04-28T18:45:33.273Z,148.27
2023-04-28T18:48:02.239Z,147.37
2023-04-28T18:50:33.761Z,147.83
2023-04-28T18:53:04.999Z,147.77
2023-04-28T18:55:34.364Z,147.83
2023-04-28T18:58:02.538Z,147.63
2023-04-28T19:00:30.881Z,148.57
2023-04-28T19:02:59.359Z,148.17
2023-04-28T19:05:27.688Z,147.73
2023-04-28T19:07:55.874Z,148.03
2023-04-28T19:10:25.421Z,148.40
2023-04-28T19:12:53.802Z,148.07
2023-04-28T19:15:22.053Z,148.60
2023-04-28T19:17:50.342Z,148.60
2023-04-28T19:20:19.072Z,148.67
2023-04-28T19:22:47.353Z,148.60
2023-04-28T19:25:16.634Z,149.00
2023-04-28T19:27:46.808Z,148.77
2023-04-28T19:30:16.853Z,149.40
2023-04-28T19:32:45.024Z,149.43
2023-04-28T19:35:13.165Z,150.00
2023-04-28T19:37:41.405Z,149.47
2023-04-28T19:40:10.661Z,150.10
2023-04-28T19:42:38.854Z,149.33
2023-04-28T19:45:10.688Z,149.90
2023-04-28T19:47:39.465Z,149.70
2023-04-28T19:50:10.132Z,149.80
2023-04-28T19:52:38.451Z,149.97
2023-04-28T19:55:08.157Z,148.97
2023-04-28T19:57:36.563Z,149.57
2023-04-28T20:00:05.736Z,149.60
2023-04-28T20:02:38.795Z,150.20
2023-04-28T20:05:08.197Z,149.33
2023-04-28T20:07:39.612Z,150.20
2023-04-28T20:10:09.272Z,149.77
2023-04-28T20:12:38.039Z,149.87
2023-04-28T20:15:07.106Z,149.83
2023-04-28T20:17:35.132Z,149.87
2023-04-28T20:20:05.940Z,149.57
2023-04-28T20:22:35.287Z,150.07
2023-04-28T20:25:05.918Z,149.57
2023-04-28T20:27:34.617Z,149.77
2023-04-28T20:30:03.609Z,149.77
2023-04-28T20:32:31.970Z,149.83
2023-04-28T20:35:00.868Z,150.00
2023-04-28T20:37:30.298Z,149.83
2023-04-28T20:39:58.494Z,150.47
2023-04-28T20:42:27.984Z,149.27
2023-04-28T20:44:56.105Z,149.63
2023-04-28T20:47:24.647Z,149.80
2023-04-28T20:49:53.126Z,149.40
2023-04-28T20:52:21.744Z,149.03
2023-04-28T20:54:52.164Z,149.50
2023-04-28T20:57:20.373Z,149.27
2023-04-28T20:59:48.617Z,149.17
2023-04-28T21:02:17.157Z,149.57
2023-04-28T21:04:45.235Z,149.33
2023-04-28T21:07:13.525Z,149.77
2023-04-28T21:09:42.234Z,150.43
2023-04-28T21:12:11.837Z,151.27
2023-04-28T21:14:40.295Z,149.90
2023-04-28T21:17:08.984Z,150.57
2023-04-28T21:19:37.165Z,150.73
2023-04-28T21:22:05.330Z,150.03
2023-04-28T21:24:33.717Z,149.40
2023-04-28T21:27:02.766Z,149.90
2023-04-28T21:29:34.486Z,150.37
2023-04-28T21:32:02.683Z,149.87
2023-04-28T21:34:31.125Z,150.57
2023-04-28T21:36:59.289Z,148.27
2023-04-28T21:39:27.488Z,147.97
2023-04-28T21:41:55.894Z,148.30
2023-04-28T21:44:25.810Z,148.43
2023-04-28T21:46:55.348Z,148.37
2023-04-28T21:49:23.550Z,148.43
2023-04-28T21:51:52.255Z,148.57
2023-04-28T21:54:21.240Z,148.63
2023-04-28T21:56:49.238Z,148.83
2023-04-28T21:59:17.967Z,149.10
2023-04-28T22:01:46.170Z,148.60
2023-04-28T22:04:16.832Z,149.40
2023-04-28T22:06:46.273Z,148.87
2023-04-28T22:09:14.567Z,148.77
2023-04-28T22:11:42.752Z,149.20
2023-04-28T22:14:15.211Z,154.90
2023-04-28T22:16:49.909Z,151.27
2023-04-28T22:19:19.279Z,150.87
2023-04-28T22:21:47.447Z,150.37
2023-04-28T22:24:17.149Z,150.50
2023-04-28T22:26:46.233Z,150.90
2023-04-28T22:29:14.344Z,150.67
2023-04-28T22:31:42.750Z,149.97
2023-04-28T22:34:11.233Z,150.67
2023-04-28T22:36:40.665Z,151.30
2023-04-28T22:39:08.873Z,150.53
2023-04-28T22:41:37.103Z,149.67
2023-04-28T22:44:05.464Z,150.60
2023-04-28T22:46:34.632Z,150.33
2023-04-28T22:49:03.145Z,149.87
2023-04-28T22:51:31.425Z,149.73
2023-04-28T22:54:01.774Z,150.10
2023-04-28T22:56:29.821Z,153.80
2023-04-28T22:58:57.942Z,153.63
2023-04-28T23:01:26.202Z,151.53
2023-04-28T23:03:54.368Z,149.77
2023-04-28T23:06:22.530Z,149.10
2023-04-28T23:08:50.695Z,149.63
2023-04-28T23:11:20.063Z,149.70
2023-04-28T23:13:48.038Z,148.23
2023-04-28T23:16:16.259Z,148.67
2023-04-28T23:18:44.654Z,149.00
2023-04-28T23:21:13.232Z,148.87
2023-04-28T23:23:41.522Z,148.80
2023-04-28T23:26:10.472Z,149.40
2023-04-28T23:28:40.057Z,149.13
2023-04-28T23:31:08.430Z,148.37
2023-04-28T23:33:36.674Z,149.37
2023-04-28T23:36:05.402Z,148.93
2023-04-28T23:38:33.497Z,149.23
2023-04-28T23:41:01.652Z,148.93
2023-04-28T23:43:29.748Z,149.27
2023-04-28T23:45:59.114Z,149.03
2023-04-28T23:48:27.562Z,149.17
2023-04-28T23:50:56.575Z,148.90
2023-04-28T23:53:25.013Z,149.20
2023-04-28T23:55:53.743Z,149.00
2023-04-28T23:58:21.848Z,150.20
