createdAt,value
2017-12-04T00:00:37.250Z,80.70
2017-12-04T00:03:03.947Z,66.00
2017-12-04T00:05:30.213Z,74.50
2017-12-04T00:07:56.554Z,74.13
2017-12-04T00:10:24.313Z,66.37
2017-12-04T00:12:50.702Z,65.67
2017-12-04T00:15:17.016Z,73.17
2017-12-04T00:17:43.300Z,68.80
2017-12-04T00:20:10.518Z,73.90
2017-12-04T00:22:36.819Z,68.03
2017-12-04T00:25:04.030Z,68.40
2017-12-04T00:27:30.629Z,72.20
2017-12-04T00:29:57.169Z,73.97
2017-12-04T00:32:23.770Z,67.70
2017-12-04T00:34:50.141Z,68.30
2017-12-04T00:37:16.355Z,67.17
2017-12-04T00:39:42.706Z,75.43
2017-12-04T00:42:09.585Z,69.13
2017-12-04T00:44:36.032Z,68.50
2017-12-04T00:47:02.429Z,71.37
2017-12-04T00:49:28.845Z,67.10
2017-12-04T00:51:55.126Z,69.83
2017-12-04T00:54:22.320Z,80.50
2017-12-04T00:56:48.600Z,75.87
2017-12-04T00:59:15.113Z,59.93
2017-12-04T01:01:41.423Z,67.50
2017-12-04T01:04:08.737Z,63.07
2017-12-04T01:06:35.057Z,60.87
2017-12-04T01:09:01.448Z,70.47
2017-12-04T01:11:27.763Z,69.47
2017-12-04T01:13:53.985Z,66.13
2017-12-04T01:16:20.380Z,70.93
2017-12-04T01:18:46.747Z,73.83
2017-12-04T01:21:13.037Z,65.40
2017-12-04T01:23:39.322Z,69.00
2017-12-04T01:26:05.640Z,64.07
2017-12-04T01:28:31.933Z,66.37
2017-12-04T01:30:58.325Z,70.73
2017-12-04T01:33:24.600Z,68.70
2017-12-04T01:35:50.946Z,66.23
2017-12-04T01:38:17.201Z,75.97
2017-12-04T01:40:43.473Z,60.93
2017-12-04T01:43:09.973Z,71.83
2017-12-04T01:45:36.306Z,63.77
2017-12-04T01:48:02.580Z,62.27
2017-12-04T01:50:28.886Z,60.07
2017-12-04T01:52:55.288Z,59.90
2017-12-04T01:55:21.622Z,63.73
2017-12-04T01:57:48.029Z,58.67
2017-12-04T02:00:14.840Z,67.60
2017-12-04T02:02:41.100Z,62.83
2017-12-04T02:05:07.669Z,70.40
2017-12-04T02:07:33.964Z,68.20
2017-12-04T02:10:00.481Z,69.20
2017-12-04T02:12:26.950Z,72.97
2017-12-04T02:14:53.435Z,66.43
2017-12-04T02:17:19.744Z,73.97
2017-12-04T02:19:47.793Z,82.20
2017-12-04T02:22:14.833Z,68.43
2017-12-04T02:24:46.281Z,74.83
2017-12-04T02:27:12.672Z,69.87
2017-12-04T02:29:39.038Z,72.60
2017-12-04T02:32:05.468Z,62.10
2017-12-04T02:34:31.677Z,73.70
2017-12-04T02:36:58.018Z,61.43
2017-12-04T02:39:24.312Z,76.83
2017-12-04T02:41:50.657Z,70.17
2017-12-04T02:44:17.027Z,71.10
2017-12-04T02:46:43.266Z,71.77
2017-12-04T02:49:09.618Z,75.07
2017-12-04T02:51:35.898Z,75.33
2017-12-04T02:54:02.231Z,84.83
2017-12-04T02:56:28.557Z,72.20
2017-12-04T02:58:55.985Z,69.40
2017-12-04T03:01:22.313Z,71.17
2017-12-04T03:03:48.689Z,72.17
2017-12-04T03:06:17.013Z,74.67
2017-12-04T03:08:43.297Z,69.90
2017-12-04T03:11:09.490Z,73.17
2017-12-04T03:13:35.771Z,79.43
2017-12-04T03:16:02.371Z,72.13
2017-12-04T03:18:28.899Z,65.27
2017-12-04T03:20:55.515Z,78.37
2017-12-04T03:23:22.573Z,72.97
2017-12-04T03:25:48.979Z,79.90
2017-12-04T03:28:15.242Z,77.07
2017-12-04T03:30:41.625Z,78.97
2017-12-04T03:33:07.914Z,65.10
2017-12-04T03:35:34.429Z,75.67
2017-12-04T03:38:00.958Z,71.50
2017-12-04T03:40:27.255Z,73.03
2017-12-04T03:42:54.364Z,70.83
2017-12-04T03:45:20.816Z,70.57
2017-12-04T03:47:47.061Z,64.47
2017-12-04T03:50:13.377Z,70.33
2017-12-04T03:52:39.675Z,66.83
2017-12-04T03:55:06.014Z,74.53
2017-12-04T03:57:32.280Z,74.17
2017-12-04T03:59:58.605Z,77.47
2017-12-04T04:02:25.848Z,78.27
2017-12-04T04:04:52.612Z,77.13
2017-12-04T04:07:19.081Z,69.47
2017-12-04T04:09:45.546Z,66.47
2017-12-04T04:12:11.921Z,61.70
2017-12-04T04:14:38.202Z,68.07
2017-12-04T04:17:04.519Z,75.63
2017-12-04T04:19:30.749Z,67.90
2017-12-04T04:21:57.053Z,76.93
2017-12-04T04:24:23.311Z,70.57
2017-12-04T04:26:49.853Z,64.53
2017-12-04T04:29:16.256Z,72.50
2017-12-04T04:31:42.465Z,89.80
2017-12-04T04:34:08.699Z,80.90
2017-12-04T04:36:35.100Z,77.63
2017-12-04T04:39:01.468Z,87.10
2017-12-04T04:41:27.720Z,76.10
2017-12-04T04:43:53.979Z,74.13
2017-12-04T04:46:20.270Z,81.67
2017-12-04T04:48:46.926Z,92.50
2017-12-04T04:51:13.149Z,81.70
2017-12-04T04:53:39.710Z,82.77
2017-12-04T04:56:07.863Z,78.97
2017-12-04T04:58:34.265Z,90.33
2017-12-04T05:01:00.964Z,86.57
2017-12-04T05:03:27.373Z,84.30
2017-12-04T05:05:53.693Z,87.87
2017-12-04T05:08:19.976Z,86.13
2017-12-04T05:10:46.224Z,81.20
2017-12-04T05:13:12.871Z,83.97
2017-12-04T05:15:39.331Z,81.30
2017-12-04T05:18:05.589Z,77.30
2017-12-04T05:20:31.844Z,70.37
2017-12-04T05:22:58.185Z,65.10
2017-12-04T05:25:24.517Z,76.63
2017-12-04T05:27:50.741Z,74.60
2017-12-04T05:30:17.108Z,71.43
2017-12-04T05:32:44.160Z,73.40
2017-12-04T05:35:10.416Z,66.43
2017-12-04T05:37:36.853Z,79.63
2017-12-04T05:40:03.134Z,73.53
2017-12-04T05:42:29.409Z,69.53
2017-12-04T05:44:56.002Z,63.57
2017-12-04T05:47:22.963Z,66.13
2017-12-04T05:49:49.197Z,73.70
2017-12-04T05:52:15.482Z,64.13
2017-12-04T05:54:41.732Z,62.60
2017-12-04T05:57:08.187Z,65.30
2017-12-04T05:59:34.498Z,59.90
2017-12-04T06:02:00.825Z,68.90
2017-12-04T06:04:27.070Z,67.13
2017-12-04T06:06:53.357Z,61.10
2017-12-04T06:09:19.672Z,62.23
2017-12-04T06:11:46.085Z,80.77
2017-12-04T06:14:12.376Z,64.17
2017-12-04T06:16:38.577Z,69.37
2017-12-04T06:19:04.829Z,66.37
2017-12-04T06:21:32.097Z,74.90
2017-12-04T06:23:58.308Z,64.40
2017-12-04T06:26:24.560Z,66.73
2017-12-04T06:28:50.833Z,74.20
2017-12-04T06:31:17.081Z,63.73
2017-12-04T06:33:44.349Z,70.40
2017-12-04T06:36:10.547Z,69.57
2017-12-04T06:38:36.791Z,64.83
2017-12-04T06:41:03.072Z,58.30
2017-12-04T06:43:29.314Z,66.63
2017-12-04T06:45:55.501Z,59.03
2017-12-04T06:48:21.815Z,79.63
2017-12-04T06:50:48.080Z,77.03
2017-12-04T06:53:14.314Z,74.80
2017-12-04T06:55:40.624Z,61.27
2017-12-04T06:58:06.899Z,78.33
2017-12-04T07:00:33.102Z,63.40
2017-12-04T07:02:59.316Z,66.57
2017-12-04T07:05:25.752Z,77.90
2017-12-04T07:07:52.702Z,72.67
2017-12-04T07:10:18.901Z,69.17
2017-12-04T07:12:45.222Z,65.57
2017-12-04T07:15:11.522Z,60.63
2017-12-04T07:17:37.730Z,74.17
2017-12-04T07:20:03.984Z,64.37
2017-12-04T07:22:30.354Z,59.03
2017-12-04T07:24:56.548Z,61.40
2017-12-04T07:27:22.753Z,65.07
2017-12-04T07:29:48.954Z,65.83
2017-12-04T07:32:15.325Z,64.87
2017-12-04T07:34:41.526Z,65.90
2017-12-04T07:37:07.717Z,65.37
2017-12-04T07:39:34.137Z,63.93
2017-12-04T07:42:00.354Z,58.23
2017-12-04T07:44:26.541Z,61.10
2017-12-04T07:46:52.757Z,68.40
2017-12-04T07:49:19.089Z,71.63
2017-12-04T07:51:45.493Z,58.27
2017-12-04T07:54:11.709Z,57.43
2017-12-04T07:56:37.900Z,68.93
2017-12-04T07:59:04.177Z,77.33
2017-12-04T08:01:30.438Z,59.80
2017-12-04T08:03:56.642Z,80.00
2017-12-04T08:06:22.986Z,71.40
2017-12-04T08:08:49.204Z,66.03
2017-12-04T08:11:15.466Z,64.53
2017-12-04T08:13:42.533Z,71.40
2017-12-04T08:16:08.738Z,72.47
2017-12-04T08:18:34.965Z,58.10
2017-12-04T08:21:01.232Z,67.63
2017-12-04T08:23:27.485Z,63.00
2017-12-04T08:25:53.713Z,61.33
2017-12-04T08:28:19.889Z,64.23
2017-12-04T08:30:46.121Z,64.27
2017-12-04T08:33:12.349Z,64.93
2017-12-04T08:35:38.636Z,63.03
2017-12-04T08:38:04.809Z,61.10
2017-12-04T08:40:31.113Z,67.23
2017-12-04T08:42:57.334Z,63.73
2017-12-04T08:45:23.637Z,52.70
2017-12-04T08:47:49.846Z,62.83
2017-12-04T08:50:16.069Z,60.93
2017-12-04T08:52:42.249Z,58.37
2017-12-04T08:55:08.468Z,59.57
2017-12-04T08:57:34.677Z,57.80
2017-12-04T09:00:00.874Z,61.63
2017-12-04T09:02:27.065Z,67.30
2017-12-04T09:04:53.369Z,63.43
2017-12-04T09:07:19.564Z,71.17
2017-12-04T09:09:45.795Z,60.50
2017-12-04T09:12:12.029Z,62.87
2017-12-04T09:14:38.265Z,64.07
2017-12-04T09:17:04.514Z,66.13
2017-12-04T09:19:30.840Z,65.90
2017-12-04T09:21:57.147Z,66.70
2017-12-04T09:24:23.392Z,60.97
2017-12-04T09:26:50.408Z,66.50
2017-12-04T09:29:16.749Z,72.40
2017-12-04T09:31:43.689Z,67.00
2017-12-04T09:34:09.957Z,67.47
2017-12-04T09:36:36.298Z,64.90
2017-12-04T09:39:02.588Z,69.90
2017-12-04T09:41:28.780Z,65.87
2017-12-04T09:43:55.028Z,48.30
2017-12-04T09:46:21.258Z,53.67
2017-12-04T09:48:48.227Z,53.20
2017-12-04T09:51:14.522Z,61.87
2017-12-04T09:53:40.786Z,51.67
2017-12-04T09:56:06.998Z,60.20
2017-12-04T09:58:35.420Z,62.30
2017-12-04T10:01:01.714Z,65.37
2017-12-04T10:03:28.113Z,64.50
2017-12-04T10:05:54.588Z,54.80
2017-12-04T10:08:20.885Z,51.90
2017-12-04T10:10:53.026Z,58.90
2017-12-04T10:13:19.655Z,57.23
2017-12-04T10:15:45.920Z,56.30
2017-12-04T10:18:12.226Z,66.43
2017-12-04T10:20:38.524Z,65.00
2017-12-04T10:23:04.902Z,57.53
2017-12-04T10:25:31.292Z,58.30
2017-12-04T10:27:57.567Z,58.33
2017-12-04T10:30:23.857Z,69.53
2017-12-04T10:32:50.165Z,58.87
2017-12-04T10:35:16.360Z,57.53
2017-12-04T10:37:42.573Z,60.80
2017-12-04T10:40:08.814Z,60.90
2017-12-04T10:42:35.076Z,57.10
2017-12-04T10:45:01.322Z,61.57
2017-12-04T10:47:27.542Z,59.00
2017-12-04T10:49:54.593Z,53.73
2017-12-04T10:52:20.879Z,53.03
2017-12-04T10:54:47.053Z,56.73
2017-12-04T10:57:13.305Z,51.17
2017-12-04T10:59:39.573Z,54.53
2017-12-04T11:02:05.819Z,59.33
2017-12-04T11:04:32.048Z,51.20
2017-12-04T11:06:58.307Z,52.90
2017-12-04T11:09:24.585Z,48.57
2017-12-04T11:11:50.824Z,57.03
2017-12-04T11:14:16.989Z,54.03
2017-12-04T11:16:43.189Z,55.57
2017-12-04T11:19:10.045Z,61.70
2017-12-04T11:21:36.265Z,53.90
2017-12-04T11:24:02.624Z,42.90
2017-12-04T11:26:28.887Z,53.83
2017-12-04T11:28:55.092Z,49.20
2017-12-04T11:31:21.312Z,51.60
2017-12-04T11:33:47.583Z,44.97
2017-12-04T11:36:13.788Z,49.00
2017-12-04T11:38:40.043Z,46.50
2017-12-04T11:41:06.316Z,50.60
2017-12-04T11:43:32.648Z,47.30
2017-12-04T11:45:58.895Z,50.77
2017-12-04T11:48:25.129Z,47.37
2017-12-04T11:50:52.095Z,50.60
2017-12-04T11:53:18.292Z,49.87
2017-12-04T11:55:45.734Z,51.00
2017-12-04T11:58:12.019Z,52.20
2017-12-04T12:00:38.254Z,52.27
2017-12-04T12:03:04.467Z,58.70
2017-12-04T12:05:30.909Z,54.30
2017-12-04T12:07:57.120Z,51.70
2017-12-04T12:10:23.332Z,53.80
2017-12-04T12:12:49.591Z,44.23
2017-12-04T12:15:15.909Z,45.70
2017-12-04T12:17:42.301Z,50.97
2017-12-04T12:20:08.486Z,40.00
2017-12-04T12:22:35.354Z,48.13
2017-12-04T12:25:01.557Z,42.20
2017-12-04T12:27:27.745Z,46.07
2017-12-04T12:29:53.908Z,47.70
2017-12-04T12:32:20.244Z,45.50
2017-12-04T12:34:46.419Z,40.47
2017-12-04T12:37:12.618Z,37.73
2017-12-04T12:39:38.799Z,35.60
2017-12-04T12:42:05.176Z,38.93
2017-12-04T12:44:31.357Z,40.00
2017-12-04T12:46:57.581Z,38.87
2017-12-04T12:49:23.760Z,40.93
2017-12-04T12:51:50.032Z,39.63
2017-12-04T12:54:16.306Z,47.17
2017-12-04T12:56:43.341Z,39.73
2017-12-04T12:59:09.574Z,41.20
2017-12-04T13:01:35.785Z,44.17
2017-12-04T13:04:01.984Z,44.30
2017-12-04T13:06:28.191Z,40.93
2017-12-04T13:08:54.544Z,45.17
2017-12-04T13:11:20.804Z,37.80
2017-12-04T13:13:47.160Z,42.97
2017-12-04T13:16:13.432Z,42.40
2017-12-04T13:18:39.658Z,37.03
2017-12-04T13:21:05.846Z,40.20
2017-12-04T13:23:32.038Z,57.13
2017-12-04T13:25:58.409Z,46.30
2017-12-04T13:28:24.602Z,49.10
2017-12-04T13:30:50.861Z,49.47
2017-12-04T13:33:29.168Z,46.93
2017-12-04T13:36:07.500Z,41.50
2017-12-04T13:38:33.709Z,45.10
2017-12-04T13:40:59.984Z,41.17
2017-12-04T13:43:26.199Z,51.13
2017-12-04T13:45:52.601Z,39.17
2017-12-04T13:48:18.873Z,39.63
2017-12-04T13:50:45.100Z,40.80
2017-12-04T13:53:11.351Z,44.90
2017-12-04T13:55:37.622Z,58.03
2017-12-04T13:58:03.872Z,47.87
2017-12-04T14:00:30.097Z,42.17
2017-12-04T14:02:56.401Z,46.37
2017-12-04T14:05:22.788Z,43.37
2017-12-04T14:07:49.018Z,42.73
2017-12-04T14:10:15.232Z,41.50
2017-12-04T14:12:41.464Z,39.50
2017-12-04T14:15:07.673Z,44.57
2017-12-04T14:17:33.904Z,41.00
2017-12-04T14:20:00.092Z,41.70
2017-12-04T14:22:27.374Z,39.27
2017-12-04T14:24:53.557Z,39.37
2017-12-04T14:27:19.863Z,42.20
2017-12-04T14:29:46.021Z,40.73
2017-12-04T14:32:12.219Z,39.57
2017-12-04T14:34:38.435Z,43.67
2017-12-04T14:37:04.594Z,41.00
2017-12-04T14:39:30.833Z,37.13
2017-12-04T14:41:57.712Z,35.67
2017-12-04T14:44:23.952Z,41.40
2017-12-04T14:46:50.146Z,43.77
2017-12-04T14:49:16.353Z,40.00
2017-12-04T14:51:42.576Z,37.03
2017-12-04T14:54:08.787Z,43.80
2017-12-04T14:56:34.976Z,35.27
2017-12-04T14:59:01.222Z,34.87
2017-12-04T15:01:27.568Z,35.17
2017-12-04T15:03:53.799Z,38.40
2017-12-04T15:06:20.013Z,36.97
2017-12-04T15:08:46.264Z,36.53
2017-12-04T15:11:12.526Z,40.90
2017-12-04T15:13:38.802Z,38.63
2017-12-04T15:16:05.033Z,40.60
2017-12-04T15:18:31.240Z,34.93
2017-12-04T15:20:57.763Z,39.83
2017-12-04T15:23:23.984Z,43.97
2017-12-04T15:25:50.236Z,37.87
2017-12-04T15:28:16.635Z,33.47
2017-12-04T15:30:43.160Z,35.70
2017-12-04T15:33:09.376Z,39.27
2017-12-04T15:35:35.596Z,40.23
2017-12-04T15:38:02.020Z,33.97
2017-12-04T15:40:29.061Z,34.97
2017-12-04T15:42:56.132Z,37.27
2017-12-04T15:45:22.377Z,37.93
2017-12-04T15:47:48.604Z,28.73
2017-12-04T15:50:14.811Z,36.93
2017-12-04T15:52:41.080Z,34.73
2017-12-04T15:55:07.323Z,47.40
2017-12-04T15:57:33.581Z,33.07
2017-12-04T16:00:00.640Z,35.10
2017-12-04T16:02:26.902Z,39.27
2017-12-04T16:04:53.129Z,32.50
2017-12-04T16:07:19.382Z,36.20
2017-12-04T16:09:45.692Z,35.83
2017-12-04T16:12:11.953Z,33.67
2017-12-04T16:14:38.195Z,35.60
2017-12-04T16:17:05.189Z,33.83
2017-12-04T16:19:31.389Z,48.23
2017-12-04T16:21:57.755Z,31.77
2017-12-04T16:24:25.105Z,31.87
2017-12-04T16:26:51.953Z,82.27
2017-12-04T16:29:18.253Z,25.77
2017-12-04T16:31:44.467Z,32.37
2017-12-04T16:34:10.813Z,43.30
2017-12-04T16:36:37.033Z,28.13
2017-12-04T16:39:03.289Z,35.70
2017-12-04T16:41:30.331Z,123.50
2017-12-04T16:43:56.584Z,28.97
2017-12-04T16:46:22.813Z,39.27
2017-12-04T16:48:49.092Z,156.40
2017-12-04T16:51:15.397Z,40.20
2017-12-04T16:53:41.596Z,42.70
2017-12-04T16:56:08.597Z,114.37
2017-12-04T16:58:34.888Z,38.57
2017-12-04T17:01:01.116Z,35.37
2017-12-04T17:03:27.315Z,34.77
2017-12-04T17:05:53.682Z,32.93
2017-12-04T17:08:19.984Z,34.27
2017-12-04T17:10:46.275Z,55.90
2017-12-04T17:13:12.495Z,53.67
2017-12-04T17:15:38.713Z,68.37
2017-12-04T17:18:04.988Z,28.83
2017-12-04T17:20:31.236Z,94.67
2017-12-04T17:22:57.564Z,74.17
2017-12-04T17:25:23.916Z,37.17
2017-12-04T17:27:50.861Z,26.67
2017-12-04T17:30:17.081Z,31.20
2017-12-04T17:32:43.371Z,29.90
2017-12-04T17:35:09.578Z,43.00
2017-12-04T17:37:36.549Z,36.93
2017-12-04T17:40:02.900Z,37.20
2017-12-04T17:42:29.117Z,41.70
2017-12-04T17:44:55.333Z,35.30
2017-12-04T17:47:21.570Z,37.93
2017-12-04T17:49:48.510Z,34.70
2017-12-04T17:52:14.738Z,36.40
2017-12-04T17:54:40.949Z,43.07
2017-12-04T17:57:07.188Z,37.70
2017-12-04T17:59:33.635Z,35.90
2017-12-04T18:01:59.975Z,37.00
2017-12-04T18:04:26.286Z,38.10
2017-12-04T18:06:53.645Z,41.43
2017-12-04T18:09:19.899Z,35.00
2017-12-04T18:11:46.208Z,33.33
2017-12-04T18:14:12.417Z,34.90
2017-12-04T18:16:38.700Z,34.93
2017-12-04T18:19:04.960Z,29.90
2017-12-04T18:21:31.236Z,32.07
2017-12-04T18:23:57.465Z,37.23
2017-12-04T18:26:23.693Z,39.90
2017-12-04T18:28:49.925Z,35.17
2017-12-04T18:31:16.196Z,38.33
2017-12-04T18:33:42.416Z,32.80
2017-12-04T18:36:08.652Z,32.63
2017-12-04T18:38:34.921Z,44.70
2017-12-04T18:41:01.136Z,33.23
2017-12-04T18:43:28.404Z,43.13
2017-12-04T18:45:54.662Z,36.43
2017-12-04T18:48:21.662Z,32.80
2017-12-04T18:50:47.876Z,35.00
2017-12-04T18:53:15.090Z,30.50
2017-12-04T18:55:41.320Z,34.17
2017-12-04T18:58:07.598Z,30.03
2017-12-04T19:00:33.849Z,34.77
2017-12-04T19:03:00.114Z,38.50
2017-12-04T19:05:27.461Z,36.30
2017-12-04T19:07:53.888Z,37.47
2017-12-04T19:10:20.183Z,39.00
2017-12-04T19:12:46.429Z,34.77
2017-12-04T19:15:12.689Z,35.33
2017-12-04T19:17:39.177Z,41.53
2017-12-04T19:20:05.446Z,41.73
2017-12-04T19:22:32.424Z,35.23
2017-12-04T19:24:58.728Z,38.53
2017-12-04T19:27:25.020Z,42.33
2017-12-04T19:29:51.285Z,39.77
2017-12-04T19:32:17.539Z,37.10
2017-12-04T19:34:44.500Z,43.13
2017-12-04T19:37:10.773Z,41.10
2017-12-04T19:39:37.721Z,41.40
2017-12-04T19:42:03.940Z,41.73
2017-12-04T19:44:30.191Z,38.40
2017-12-04T19:46:56.642Z,38.60
2017-12-04T19:49:23.036Z,40.63
2017-12-04T19:51:49.294Z,43.03
2017-12-04T19:54:15.581Z,39.30
2017-12-04T19:56:41.846Z,47.77
2017-12-04T19:59:08.136Z,44.77
2017-12-04T20:01:34.427Z,33.37
2017-12-04T20:04:00.677Z,40.47
2017-12-04T20:06:26.917Z,44.77
2017-12-04T20:08:53.436Z,44.43
2017-12-04T20:11:19.677Z,39.57
2017-12-04T20:13:45.900Z,34.43
2017-12-04T20:16:12.116Z,47.60
2017-12-04T20:18:38.352Z,40.23
2017-12-04T20:21:04.656Z,36.83
2017-12-04T20:23:30.899Z,42.03
2017-12-04T20:25:57.114Z,42.00
2017-12-04T20:28:23.315Z,41.40
2017-12-04T20:30:49.540Z,39.07
2017-12-04T20:33:15.859Z,37.17
2017-12-04T20:35:42.093Z,39.60
2017-12-04T20:38:08.352Z,42.03
2017-12-04T20:40:34.606Z,41.33
2017-12-04T20:43:00.816Z,43.43
2017-12-04T20:45:27.045Z,44.77
2017-12-04T20:47:53.325Z,45.73
2017-12-04T20:50:19.654Z,42.27
2017-12-04T20:52:45.894Z,44.13
2017-12-04T20:55:12.105Z,40.30
2017-12-04T20:57:38.460Z,38.80
2017-12-04T21:00:04.664Z,35.63
2017-12-04T21:02:30.917Z,44.23
2017-12-04T21:04:57.209Z,51.17
2017-12-04T21:07:23.466Z,39.47
2017-12-04T21:10:01.744Z,42.67
2017-12-04T21:12:27.958Z,53.53
2017-12-04T21:15:06.400Z,49.17
2017-12-04T21:17:33.475Z,41.90
2017-12-04T21:19:59.738Z,42.37
2017-12-04T21:22:26.014Z,43.30
2017-12-04T21:24:52.292Z,43.17
2017-12-04T21:27:18.529Z,42.03
2017-12-04T21:29:44.789Z,48.17
2017-12-04T21:32:11.059Z,45.60
2017-12-04T21:34:37.341Z,38.43
2017-12-04T21:37:03.576Z,46.13
2017-12-04T21:39:29.907Z,39.90
2017-12-04T21:41:56.245Z,51.17
2017-12-04T21:44:22.463Z,36.50
2017-12-04T21:46:48.732Z,44.73
2017-12-04T21:49:15.009Z,37.37
2017-12-04T21:51:41.276Z,41.50
2017-12-04T21:54:08.315Z,47.47
2017-12-04T21:56:34.585Z,45.40
2017-12-04T21:59:00.824Z,39.10
2017-12-04T22:01:27.069Z,46.43
2017-12-04T22:03:53.360Z,50.53
2017-12-04T22:06:19.613Z,49.53
2017-12-04T22:08:45.861Z,41.90
2017-12-04T22:11:12.161Z,38.70
2017-12-04T22:13:38.465Z,46.67
2017-12-04T22:16:04.693Z,42.93
2017-12-04T22:18:30.977Z,46.33
2017-12-04T22:20:57.260Z,45.57
2017-12-04T22:23:23.522Z,44.90
2017-12-04T22:25:50.854Z,42.60
2017-12-04T22:28:17.217Z,43.03
2017-12-04T22:30:43.511Z,39.63
2017-12-04T22:33:09.766Z,54.60
2017-12-04T22:35:36.265Z,45.43
2017-12-04T22:38:02.614Z,48.10
2017-12-04T22:40:28.861Z,47.83
2017-12-04T22:42:55.094Z,45.13
2017-12-04T22:45:21.410Z,40.43
2017-12-04T22:47:47.646Z,45.07
2017-12-04T22:50:13.884Z,41.87
2017-12-04T22:52:40.112Z,45.07
2017-12-04T22:55:06.456Z,48.13
2017-12-04T22:57:32.754Z,50.93
2017-12-04T22:59:59.023Z,40.90
2017-12-04T23:02:25.301Z,49.60
2017-12-04T23:04:51.725Z,50.93
2017-12-04T23:07:17.973Z,48.00
2017-12-04T23:09:44.238Z,50.43
2017-12-04T23:12:10.514Z,51.63
2017-12-04T23:14:36.890Z,51.83
2017-12-04T23:17:03.140Z,47.43
2017-12-04T23:19:30.143Z,45.30
2017-12-04T23:21:56.459Z,49.00
2017-12-04T23:24:22.776Z,47.93
2017-12-04T23:26:49.077Z,42.40
2017-12-04T23:29:15.321Z,49.50
2017-12-04T23:31:41.579Z,49.57
2017-12-04T23:34:07.835Z,44.60
2017-12-04T23:36:34.174Z,49.93
2017-12-04T23:39:00.485Z,54.53
2017-12-04T23:41:27.735Z,45.83
2017-12-04T23:43:54.000Z,44.10
2017-12-04T23:46:20.251Z,50.67
2017-12-04T23:48:47.498Z,43.50
2017-12-04T23:51:14.514Z,46.53
2017-12-04T23:53:40.736Z,53.47
2017-12-04T23:56:07.777Z,51.40
2017-12-04T23:58:34.744Z,49.00
