createdAt,value
2022-12-22T00:01:55.034Z,10.90
2022-12-22T00:04:41.337Z,10.90
2022-12-22T00:07:26.758Z,10.90
2022-12-22T00:10:12.248Z,10.90
2022-12-22T00:12:57.893Z,10.90
2022-12-22T00:15:43.512Z,10.90
2022-12-22T00:18:34.098Z,10.90
2022-12-22T00:21:19.365Z,10.90
2022-12-22T00:24:04.923Z,10.80
2022-12-22T00:26:52.369Z,10.80
2022-12-22T00:29:37.673Z,10.80
2022-12-22T00:32:23.239Z,10.70
2022-12-22T00:35:09.935Z,10.70
2022-12-22T00:37:56.447Z,10.70
2022-12-22T00:40:45.664Z,10.70
2022-12-22T00:43:31.120Z,10.60
2022-12-22T00:46:18.518Z,10.70
2022-12-22T00:49:04.458Z,10.70
2022-12-22T00:51:50.942Z,10.60
2022-12-22T00:54:37.772Z,10.60
2022-12-22T00:57:23.279Z,10.60
2022-12-22T01:00:09.223Z,10.70
2022-12-22T01:02:54.907Z,10.70
2022-12-22T01:05:40.153Z,10.70
2022-12-22T01:08:28.237Z,10.70
2022-12-22T01:11:13.734Z,10.70
2022-12-22T01:13:59.143Z,10.70
2022-12-22T01:16:44.414Z,10.70
2022-12-22T01:19:30.038Z,10.70
2022-12-22T01:22:15.772Z,10.70
2022-12-22T01:25:01.431Z,10.70
2022-12-22T01:27:46.836Z,10.70
2022-12-22T01:30:32.500Z,10.70
2022-12-22T01:33:17.953Z,10.70
2022-12-22T01:36:03.244Z,10.70
2022-12-22T01:38:48.566Z,10.80
2022-12-22T01:41:38.699Z,10.80
2022-12-22T01:44:35.772Z,10.70
2022-12-22T01:47:45.950Z,10.80
2022-12-22T01:50:54.446Z,10.70
2022-12-22T01:53:45.915Z,10.80
2022-12-22T01:56:31.437Z,10.70
2022-12-22T01:59:19.349Z,10.70
2022-12-22T02:02:04.969Z,10.70
2022-12-22T02:04:58.406Z,10.70
2022-12-22T02:08:05.445Z,10.70
2022-12-22T02:11:29.197Z,10.60
2022-12-22T02:15:05.400Z,10.60
2022-12-22T02:18:19.379Z,10.60
2022-12-22T02:21:19.893Z,10.50
2022-12-22T02:24:23.333Z,10.50
2022-12-22T02:27:12.922Z,10.50
2022-12-22T02:30:04.037Z,10.60
2022-12-22T02:32:52.952Z,10.60
2022-12-22T02:35:38.466Z,10.60
2022-12-22T02:38:58.243Z,10.60
2022-12-22T02:42:07.627Z,10.60
2022-12-22T02:45:10.879Z,10.70
2022-12-22T02:48:28.998Z,10.70
2022-12-22T02:51:24.213Z,10.80
2022-12-22T02:54:11.676Z,10.80
2022-12-22T02:56:57.716Z,10.80
2022-12-22T02:59:43.084Z,10.80
2022-12-22T03:02:28.800Z,10.80
2022-12-22T03:05:14.049Z,10.80
2022-12-22T03:08:04.460Z,10.80
2022-12-22T03:10:53.519Z,10.80
2022-12-22T03:13:38.676Z,10.80
2022-12-22T03:16:24.387Z,10.80
2022-12-22T03:19:09.713Z,10.80
2022-12-22T03:21:55.329Z,10.80
2022-12-22T03:24:40.671Z,10.70
2022-12-22T03:27:07.444Z,10.80
2022-12-22T03:29:34.152Z,10.70
2022-12-22T03:32:00.978Z,10.70
2022-12-22T03:34:27.763Z,10.80
2022-12-22T03:36:54.460Z,10.80
2022-12-22T03:39:21.129Z,10.80
2022-12-22T03:42:06.306Z,10.80
2022-12-22T03:44:51.829Z,10.80
2022-12-22T03:47:18.581Z,10.80
2022-12-22T03:49:45.256Z,10.80
2022-12-22T03:52:12.032Z,10.90
2022-12-22T03:54:38.765Z,10.90
2022-12-22T03:57:05.415Z,10.90
2022-12-22T03:59:32.191Z,10.90
2022-12-22T04:01:59.015Z,10.90
2022-12-22T04:04:26.525Z,10.90
2022-12-22T04:06:54.029Z,10.90
2022-12-22T04:09:22.569Z,10.80
2022-12-22T04:12:07.667Z,10.90
2022-12-22T04:14:35.054Z,10.90
2022-12-22T04:17:06.368Z,10.80
2022-12-22T04:19:33.519Z,10.90
2022-12-22T04:22:00.299Z,10.90
2022-12-22T04:24:27.077Z,10.90
2022-12-22T04:26:53.847Z,10.90
2022-12-22T04:29:20.623Z,10.90
2022-12-22T04:31:47.438Z,10.90
2022-12-22T04:34:14.183Z,10.90
2022-12-22T04:36:41.064Z,10.90
2022-12-22T04:39:07.891Z,10.90
2022-12-22T04:41:34.840Z,10.90
2022-12-22T04:44:01.597Z,10.90
2022-12-22T04:46:28.360Z,10.90
2022-12-22T04:48:59.930Z,10.90
2022-12-22T04:51:28.107Z,10.90
2022-12-22T04:53:54.845Z,10.90
2022-12-22T04:56:21.906Z,10.90
2022-12-22T04:58:48.616Z,10.90
2022-12-22T05:01:17.906Z,10.90
2022-12-22T05:03:45.094Z,10.90
2022-12-22T05:06:14.425Z,10.90
2022-12-22T05:08:41.587Z,10.90
2022-12-22T05:11:08.322Z,10.90
2022-12-22T05:13:35.118Z,10.90
2022-12-22T05:16:11.715Z,10.90
2022-12-22T05:18:41.247Z,10.90
2022-12-22T05:21:20.980Z,10.80
2022-12-22T05:23:48.120Z,10.90
2022-12-22T05:26:16.047Z,10.80
2022-12-22T05:28:44.089Z,10.80
2022-12-22T05:31:18.738Z,10.80
2022-12-22T05:33:45.912Z,10.90
2022-12-22T05:36:12.722Z,10.80
2022-12-22T05:38:40.324Z,10.80
2022-12-22T05:41:08.236Z,10.90
2022-12-22T05:43:35.185Z,10.80
2022-12-22T05:46:09.015Z,10.80
2022-12-22T05:48:39.207Z,10.80
2022-12-22T05:51:07.725Z,10.90
2022-12-22T05:53:34.561Z,10.90
2022-12-22T05:56:01.340Z,11.00
2022-12-22T05:58:28.339Z,11.00
2022-12-22T06:00:59.144Z,11.00
2022-12-22T06:03:29.450Z,11.10
2022-12-22T06:05:57.383Z,11.10
2022-12-22T06:08:24.492Z,11.10
2022-12-22T06:10:53.524Z,11.10
2022-12-22T06:13:20.189Z,11.10
2022-12-22T06:15:48.784Z,11.20
2022-12-22T06:18:15.566Z,11.20
2022-12-22T06:20:42.443Z,11.20
2022-12-22T06:23:09.225Z,11.20
2022-12-22T06:25:35.886Z,11.20
2022-12-22T06:28:02.574Z,11.20
2022-12-22T06:30:33.277Z,11.20
2022-12-22T06:33:01.509Z,11.10
2022-12-22T06:35:28.605Z,11.10
2022-12-22T06:37:55.261Z,11.20
2022-12-22T06:40:22.061Z,11.20
2022-12-22T06:43:09.148Z,11.20
2022-12-22T06:45:41.080Z,11.20
2022-12-22T06:48:08.989Z,11.20
2022-12-22T06:50:35.977Z,11.20
2022-12-22T06:53:03.433Z,11.20
2022-12-22T06:55:30.231Z,11.30
2022-12-22T06:57:56.928Z,11.40
2022-12-22T07:00:23.787Z,11.50
2022-12-22T07:02:50.640Z,11.50
2022-12-22T07:05:17.585Z,11.50
2022-12-22T07:07:44.476Z,11.50
2022-12-22T07:10:11.878Z,11.40
2022-12-22T07:12:38.753Z,11.40
2022-12-22T07:15:06.130Z,11.30
2022-12-22T07:17:32.874Z,11.30
2022-12-22T07:19:59.575Z,11.30
2022-12-22T07:22:30.345Z,11.30
2022-12-22T07:24:58.186Z,11.30
2022-12-22T07:27:25.084Z,11.30
2022-12-22T07:29:51.803Z,11.30
2022-12-22T07:32:18.492Z,11.20
2022-12-22T07:34:45.596Z,11.20
2022-12-22T07:37:13.701Z,11.20
2022-12-22T07:39:40.456Z,11.20
2022-12-22T07:42:39.298Z,11.20
2022-12-22T07:45:06.477Z,11.20
2022-12-22T07:47:35.561Z,11.30
2022-12-22T07:50:21.343Z,11.30
2022-12-22T07:52:48.052Z,11.30
2022-12-22T07:55:14.828Z,11.30
2022-12-22T07:57:41.497Z,11.30
2022-12-22T08:00:08.716Z,11.40
2022-12-22T08:02:39.060Z,11.40
2022-12-22T08:05:07.623Z,11.40
2022-12-22T08:07:34.652Z,11.50
2022-12-22T08:10:01.638Z,11.50
2022-12-22T08:12:29.795Z,11.50
2022-12-22T08:14:56.718Z,11.50
2022-12-22T08:17:23.355Z,11.50
2022-12-22T08:19:50.093Z,11.50
2022-12-22T08:22:16.797Z,11.60
2022-12-22T08:24:43.551Z,11.60
2022-12-22T08:27:19.496Z,11.60
2022-12-22T08:29:57.863Z,11.50
2022-12-22T08:32:24.601Z,11.50
2022-12-22T08:34:52.410Z,11.40
2022-12-22T08:37:22.250Z,11.40
2022-12-22T08:39:53.296Z,11.40
2022-12-22T08:42:22.310Z,11.30
2022-12-22T08:44:53.240Z,11.30
2022-12-22T08:47:23.647Z,11.30
2022-12-22T08:49:50.674Z,11.30
2022-12-22T08:52:19.063Z,11.30
2022-12-22T08:54:46.591Z,11.30
2022-12-22T08:57:13.330Z,11.30
2022-12-22T08:59:40.044Z,11.30
2022-12-22T09:02:07.204Z,11.30
2022-12-22T09:04:34.029Z,11.30
2022-12-22T09:07:02.651Z,11.40
2022-12-22T09:09:32.913Z,11.50
2022-12-22T09:12:00.182Z,11.50
2022-12-22T09:14:28.209Z,11.50
2022-12-22T09:16:55.075Z,11.50
2022-12-22T09:19:21.984Z,11.50
2022-12-22T09:21:48.859Z,11.50
2022-12-22T09:24:15.703Z,11.60
2022-12-22T09:26:43.026Z,11.60
2022-12-22T09:29:09.775Z,11.60
2022-12-22T09:31:36.729Z,11.60
2022-12-22T09:34:03.605Z,11.50
2022-12-22T09:36:31.830Z,11.50
2022-12-22T09:38:58.572Z,11.60
2022-12-22T09:41:34.732Z,11.60
2022-12-22T09:44:38.350Z,11.60
2022-12-22T09:47:22.679Z,11.60
2022-12-22T09:49:50.048Z,11.50
2022-12-22T09:52:25.308Z,11.40
2022-12-22T09:54:52.179Z,11.40
2022-12-22T09:57:18.991Z,11.30
2022-12-22T09:59:45.874Z,11.30
2022-12-22T10:02:48.379Z,11.30
2022-12-22T10:05:38.600Z,11.30
2022-12-22T10:08:14.677Z,11.30
2022-12-22T10:10:41.737Z,11.30
2022-12-22T10:13:17.332Z,11.40
2022-12-22T10:15:44.173Z,11.40
2022-12-22T10:18:24.940Z,11.50
2022-12-22T10:21:12.089Z,11.50
2022-12-22T10:23:44.099Z,11.50
2022-12-22T10:26:29.692Z,11.60
2022-12-22T10:29:07.517Z,11.60
2022-12-22T10:31:36.228Z,11.70
2022-12-22T10:34:32.374Z,11.60
2022-12-22T10:37:02.603Z,11.60
2022-12-22T10:39:33.025Z,11.60
2022-12-22T10:42:13.663Z,11.60
2022-12-22T10:44:46.312Z,11.60
2022-12-22T10:47:20.508Z,11.70
2022-12-22T10:52:30.554Z,11.70
2022-12-22T10:55:16.967Z,11.80
2022-12-22T10:57:43.673Z,11.80
2022-12-22T11:00:31.694Z,11.80
2022-12-22T11:03:01.348Z,11.80
2022-12-22T11:05:29.187Z,11.80
2022-12-22T11:07:56.207Z,11.90
2022-12-22T11:10:47.776Z,11.90
2022-12-22T11:13:34.101Z,11.90
2022-12-22T11:16:27.428Z,11.90
2022-12-22T11:19:08.676Z,11.90
2022-12-22T11:22:28.857Z,12.00
2022-12-22T11:25:04.061Z,11.90
2022-12-22T11:27:46.332Z,11.80
2022-12-22T11:30:19.169Z,11.80
2022-12-22T11:33:05.678Z,11.80
2022-12-22T11:35:45.681Z,11.80
2022-12-22T11:38:53.940Z,11.80
2022-12-22T11:41:58.751Z,11.90
2022-12-22T11:44:28.273Z,11.90
2022-12-22T11:47:09.125Z,11.90
2022-12-22T11:50:57.619Z,11.90
2022-12-22T11:53:07.467Z,12.00
2022-12-22T11:56:15.810Z,12.00
2022-12-22T11:58:56.581Z,12.00
2022-12-22T12:02:04.789Z,12.00
2022-12-22T12:04:44.391Z,12.00
2022-12-22T12:07:26.247Z,12.00
2022-12-22T12:10:02.132Z,12.10
2022-12-22T12:13:03.168Z,12.10
2022-12-22T12:15:32.161Z,12.10
2022-12-22T12:18:20.084Z,12.10
2022-12-22T12:21:21.885Z,12.10
2022-12-22T12:24:03.863Z,12.10
2022-12-22T12:26:35.975Z,12.10
2022-12-22T12:29:21.855Z,12.00
2022-12-22T12:32:04.538Z,12.10
2022-12-22T12:34:35.219Z,12.10
2022-12-22T12:37:26.620Z,12.10
2022-12-22T12:40:18.623Z,12.10
2022-12-22T12:42:47.889Z,12.10
2022-12-22T12:45:42.043Z,12.10
2022-12-22T12:48:23.603Z,12.20
2022-12-22T12:50:52.057Z,12.20
2022-12-22T12:53:20.851Z,12.30
2022-12-22T12:55:51.921Z,12.30
2022-12-22T12:58:39.646Z,12.30
2022-12-22T13:01:18.597Z,12.40
2022-12-22T13:04:03.656Z,12.30
2022-12-22T13:06:49.363Z,12.30
2022-12-22T13:09:49.153Z,12.40
2022-12-22T13:12:34.149Z,12.30
2022-12-22T13:15:02.031Z,12.30
2022-12-22T13:17:49.338Z,12.30
2022-12-22T13:20:24.503Z,12.30
2022-12-22T13:22:57.263Z,12.30
2022-12-22T13:25:31.187Z,12.30
2022-12-22T13:27:58.315Z,12.30
2022-12-22T13:30:29.223Z,12.30
2022-12-22T13:32:56.212Z,12.30
2022-12-22T13:35:32.698Z,12.30
2022-12-22T13:38:01.582Z,12.30
2022-12-22T13:40:39.866Z,12.30
2022-12-22T13:43:17.958Z,12.20
2022-12-22T13:45:51.165Z,12.20
2022-12-22T13:48:20.166Z,12.20
2022-12-22T13:50:56.822Z,12.20
2022-12-22T13:54:07.062Z,12.10
2022-12-22T13:56:24.867Z,12.10
2022-12-22T13:59:02.065Z,12.10
2022-12-22T14:01:29.362Z,12.10
2022-12-22T14:04:03.774Z,12.10
2022-12-22T14:06:36.931Z,12.10
2022-12-22T14:09:14.058Z,12.10
2022-12-22T14:11:50.749Z,12.00
2022-12-22T14:14:28.711Z,12.00
2022-12-22T14:16:59.222Z,12.00
2022-12-22T14:19:30.844Z,11.90
2022-12-22T14:22:16.763Z,11.90
2022-12-22T14:24:47.928Z,11.90
2022-12-22T14:27:39.726Z,11.80
2022-12-22T14:30:36.264Z,11.80
2022-12-22T14:33:28.001Z,11.80
2022-12-22T14:36:18.422Z,11.70
2022-12-22T14:39:03.920Z,11.70
2022-12-22T14:41:51.065Z,11.70
2022-12-22T14:44:25.621Z,11.70
2022-12-22T14:47:20.545Z,11.60
2022-12-22T14:49:51.898Z,11.60
2022-12-22T14:52:39.497Z,11.50
2022-12-22T14:55:22.610Z,11.50
2022-12-22T14:57:54.899Z,11.40
2022-12-22T15:00:24.541Z,11.40
2022-12-22T15:03:23.521Z,11.40
2022-12-22T15:05:51.361Z,11.40
2022-12-22T15:08:38.707Z,11.30
2022-12-22T15:11:14.822Z,11.30
2022-12-22T15:13:41.850Z,11.30
2022-12-22T15:16:14.702Z,11.30
2022-12-22T15:18:41.923Z,11.30
2022-12-22T15:21:12.688Z,11.20
2022-12-22T15:23:39.575Z,11.20
2022-12-22T15:26:06.694Z,11.20
2022-12-22T15:28:34.324Z,11.20
2022-12-22T15:31:02.709Z,11.20
2022-12-22T15:33:31.023Z,11.10
2022-12-22T15:35:57.860Z,11.10
2022-12-22T15:38:25.627Z,11.10
2022-12-22T15:40:52.958Z,11.10
2022-12-22T15:46:07.311Z,11.00
2022-12-22T15:48:36.385Z,11.00
2022-12-22T15:51:05.795Z,11.00
2022-12-22T15:53:33.791Z,11.00
2022-12-22T15:56:01.076Z,11.00
2022-12-22T15:58:33.002Z,11.00
2022-12-22T16:00:59.755Z,11.00
2022-12-22T16:03:26.633Z,11.00
2022-12-22T16:05:54.582Z,11.00
2022-12-22T16:08:28.986Z,11.00
2022-12-22T16:10:55.787Z,10.90
2022-12-22T16:13:26.923Z,10.90
2022-12-22T16:15:54.566Z,10.90
2022-12-22T16:18:21.576Z,10.90
2022-12-22T16:20:52.248Z,10.90
2022-12-22T16:23:26.688Z,10.90
2022-12-22T16:26:01.319Z,10.90
2022-12-22T16:28:28.882Z,10.90
2022-12-22T16:30:55.685Z,10.90
2022-12-22T16:33:22.443Z,10.90
2022-12-22T16:35:49.234Z,10.90
2022-12-22T16:38:18.925Z,10.90
2022-12-22T16:40:49.690Z,10.90
2022-12-22T16:46:16.409Z,10.90
2022-12-22T16:48:46.829Z,10.80
2022-12-22T16:51:22.656Z,10.80
2022-12-22T16:53:49.503Z,10.80
2022-12-22T16:56:20.354Z,10.80
2022-12-22T16:58:47.908Z,10.80
2022-12-22T17:01:29.588Z,10.80
2022-12-22T17:03:58.121Z,10.80
2022-12-22T17:06:25.055Z,10.90
2022-12-22T17:08:52.082Z,10.80
2022-12-22T17:11:23.228Z,10.90
2022-12-22T17:13:53.914Z,10.90
2022-12-22T17:16:22.959Z,10.90
2022-12-22T17:18:49.854Z,10.90
2022-12-22T17:21:18.972Z,10.90
2022-12-22T17:23:50.048Z,10.90
2022-12-22T17:26:20.474Z,11.00
2022-12-22T17:28:48.561Z,11.00
2022-12-22T17:31:18.148Z,11.00
2022-12-22T17:33:44.933Z,11.00
2022-12-22T17:36:21.631Z,11.00
2022-12-22T17:38:48.402Z,11.00
2022-12-22T17:41:17.340Z,11.10
2022-12-22T17:43:44.252Z,11.10
2022-12-22T17:46:15.634Z,11.10
2022-12-22T17:48:43.834Z,11.10
2022-12-22T17:51:22.815Z,11.10
2022-12-22T17:53:49.797Z,11.00
2022-12-22T17:56:19.271Z,11.00
2022-12-22T17:58:46.153Z,11.00
2022-12-22T18:01:24.542Z,11.00
2022-12-22T18:03:51.431Z,11.00
2022-12-22T18:06:20.515Z,11.00
2022-12-22T18:08:48.051Z,11.00
2022-12-22T18:11:15.064Z,11.00
2022-12-22T18:13:42.545Z,11.00
2022-12-22T18:16:15.072Z,10.90
2022-12-22T18:18:42.743Z,11.00
2022-12-22T18:21:15.173Z,11.00
2022-12-22T18:23:47.956Z,11.00
2022-12-22T18:26:25.813Z,10.90
2022-12-22T18:28:53.431Z,10.90
2022-12-22T18:31:21.309Z,10.90
2022-12-22T18:33:48.384Z,10.90
2022-12-22T18:36:25.652Z,10.90
2022-12-22T18:38:52.430Z,10.90
2022-12-22T18:41:21.829Z,10.90
2022-12-22T18:43:49.020Z,10.90
2022-12-22T18:46:15.768Z,10.90
2022-12-22T18:48:42.587Z,10.90
2022-12-22T18:51:17.729Z,10.90
2022-12-22T18:53:44.527Z,10.90
2022-12-22T18:56:14.788Z,10.90
2022-12-22T18:58:41.985Z,10.80
2022-12-22T19:01:19.196Z,10.80
2022-12-22T19:03:46.125Z,10.80
2022-12-22T19:06:14.765Z,10.80
2022-12-22T19:08:45.838Z,10.80
2022-12-22T19:11:15.042Z,10.80
2022-12-22T19:13:46.275Z,10.80
2022-12-22T19:16:25.954Z,10.80
2022-12-22T19:18:52.773Z,10.80
2022-12-22T19:21:19.955Z,10.80
2022-12-22T19:23:46.736Z,10.80
2022-12-22T19:26:24.594Z,10.80
2022-12-22T19:28:57.358Z,10.80
2022-12-22T19:31:30.282Z,10.70
2022-12-22T19:34:00.007Z,10.70
2022-12-22T19:36:29.795Z,10.80
2022-12-22T19:39:04.102Z,10.70
2022-12-22T19:41:40.629Z,10.80
2022-12-22T19:44:19.238Z,10.70
2022-12-22T19:46:46.613Z,10.70
2022-12-22T19:49:18.825Z,10.70
2022-12-22T19:51:45.882Z,10.70
2022-12-22T19:54:12.717Z,10.70
2022-12-22T19:56:40.202Z,10.70
2022-12-22T19:59:15.369Z,10.70
2022-12-22T20:01:43.944Z,10.70
2022-12-22T20:04:13.849Z,10.70
2022-12-22T20:06:40.635Z,10.70
2022-12-22T20:09:07.297Z,10.70
2022-12-22T20:11:34.119Z,10.60
2022-12-22T20:14:00.843Z,10.60
2022-12-22T20:16:27.879Z,10.60
2022-12-22T20:18:54.641Z,10.60
2022-12-22T20:21:30.167Z,10.60
2022-12-22T20:23:59.393Z,10.60
2022-12-22T20:26:27.632Z,10.60
2022-12-22T20:28:54.565Z,10.60
2022-12-22T20:31:24.088Z,10.60
2022-12-22T20:33:51.394Z,10.60
2022-12-22T20:36:22.882Z,10.60
2022-12-22T20:38:52.232Z,10.60
2022-12-22T20:41:20.109Z,10.60
2022-12-22T20:43:47.752Z,10.60
2022-12-22T20:46:21.453Z,10.50
2022-12-22T20:48:55.906Z,10.60
2022-12-22T20:51:24.544Z,10.60
2022-12-22T20:53:52.301Z,10.60
2022-12-22T20:56:38.145Z,10.60
2022-12-22T20:59:15.347Z,10.60
2022-12-22T21:01:42.226Z,10.60
2022-12-22T21:04:09.225Z,10.60
2022-12-22T21:06:39.042Z,10.50
2022-12-22T21:09:05.926Z,10.60
2022-12-22T21:11:32.716Z,10.50
2022-12-22T21:13:59.485Z,10.60
2022-12-22T21:16:28.956Z,10.50
2022-12-22T21:18:55.747Z,10.50
2022-12-22T21:21:23.263Z,10.50
2022-12-22T21:23:50.988Z,10.50
2022-12-22T21:26:26.706Z,10.50
2022-12-22T21:28:53.834Z,10.50
2022-12-22T21:31:20.652Z,10.50
2022-12-22T21:33:47.397Z,10.50
2022-12-22T21:36:23.613Z,10.50
2022-12-22T21:38:54.793Z,10.50
2022-12-22T21:41:40.450Z,10.50
2022-12-22T21:44:07.255Z,10.50
2022-12-22T21:46:34.008Z,10.50
2022-12-22T21:49:00.792Z,10.50
2022-12-22T21:51:27.517Z,10.50
2022-12-22T21:53:54.240Z,10.50
2022-12-22T21:56:20.978Z,10.50
2022-12-22T21:58:47.644Z,10.50
2022-12-22T22:01:15.783Z,10.50
2022-12-22T22:03:42.664Z,10.50
2022-12-22T22:06:09.482Z,10.50
2022-12-22T22:08:36.167Z,10.50
2022-12-22T22:11:02.877Z,10.50
2022-12-22T22:13:29.545Z,10.50
2022-12-22T22:15:56.249Z,10.50
2022-12-22T22:18:25.548Z,10.50
2022-12-22T22:20:52.275Z,10.50
2022-12-22T22:23:19.233Z,10.50
2022-12-22T22:25:45.969Z,10.50
2022-12-22T22:28:12.742Z,10.50
2022-12-22T22:30:41.987Z,10.50
2022-12-22T22:33:10.077Z,10.50
2022-12-22T22:35:40.325Z,10.50
2022-12-22T22:38:11.317Z,10.60
2022-12-22T22:40:38.090Z,10.60
2022-12-22T22:43:04.897Z,10.60
2022-12-22T22:45:31.697Z,10.50
2022-12-22T22:47:58.348Z,10.60
2022-12-22T22:50:25.032Z,10.60
2022-12-22T22:52:51.831Z,10.60
2022-12-22T22:55:18.578Z,10.60
2022-12-22T22:57:45.480Z,10.60
2022-12-22T23:00:15.039Z,10.60
2022-12-22T23:02:42.832Z,10.60
2022-12-22T23:05:12.891Z,10.60
2022-12-22T23:07:42.155Z,10.60
2022-12-22T23:10:09.487Z,10.60
2022-12-22T23:12:36.244Z,10.60
2022-12-22T23:15:03.285Z,10.60
2022-12-22T23:17:29.967Z,10.70
2022-12-22T23:19:56.806Z,10.60
2022-12-22T23:22:23.561Z,10.60
2022-12-22T23:24:50.379Z,10.60
2022-12-22T23:27:17.555Z,10.70
2022-12-22T23:29:44.443Z,10.70
2022-12-22T23:32:11.226Z,10.70
2022-12-22T23:34:37.970Z,10.70
2022-12-22T23:37:04.737Z,10.70
2022-12-22T23:39:31.422Z,10.80
2022-12-22T23:41:58.227Z,10.80
2022-12-22T23:44:25.079Z,10.80
2022-12-22T23:46:51.919Z,10.80
2022-12-22T23:49:18.661Z,10.80
2022-12-22T23:51:45.403Z,10.80
2022-12-22T23:54:12.125Z,10.90
2022-12-22T23:56:38.825Z,10.90
2022-12-22T23:59:05.550Z,10.90
