createdAt,value
2018-01-03T00:01:23.468Z,6.80
2018-01-03T00:03:50.942Z,6.80
2018-01-03T00:06:18.398Z,6.80
2018-01-03T00:08:46.736Z,6.80
2018-01-03T00:11:14.194Z,6.80
2018-01-03T00:13:41.634Z,6.80
2018-01-03T00:16:09.080Z,6.80
2018-01-03T00:18:36.709Z,6.80
2018-01-03T00:21:04.563Z,6.80
2018-01-03T00:23:32.034Z,6.80
2018-01-03T00:25:59.791Z,6.80
2018-01-03T00:28:27.265Z,6.90
2018-01-03T00:30:54.696Z,6.90
2018-01-03T00:33:22.141Z,6.90
2018-01-03T00:35:49.590Z,6.90
2018-01-03T00:38:17.043Z,6.90
2018-01-03T00:40:44.488Z,6.90
2018-01-03T00:43:12.112Z,6.90
2018-01-03T00:45:39.549Z,6.80
2018-01-03T00:48:07.005Z,6.80
2018-01-03T00:50:34.447Z,6.70
2018-01-03T00:53:01.909Z,6.70
2018-01-03T00:55:30.117Z,6.70
2018-01-03T00:57:57.552Z,6.70
2018-01-03T01:00:25.023Z,6.70
2018-01-03T01:02:52.454Z,6.70
2018-01-03T01:05:19.908Z,6.70
2018-01-03T01:07:47.340Z,6.70
2018-01-03T01:10:14.801Z,6.70
2018-01-03T01:12:42.246Z,6.70
2018-01-03T01:15:09.709Z,6.70
2018-01-03T01:17:37.164Z,6.70
2018-01-03T01:20:04.600Z,6.70
2018-01-03T01:22:32.035Z,6.70
2018-01-03T01:24:59.496Z,6.70
2018-01-03T01:27:26.932Z,6.70
2018-01-03T01:29:54.389Z,6.70
2018-01-03T01:32:21.879Z,6.70
2018-01-03T01:34:49.315Z,6.70
2018-01-03T01:37:16.760Z,6.80
2018-01-03T01:39:44.204Z,6.80
2018-01-03T01:42:11.655Z,6.90
2018-01-03T01:44:39.087Z,7.00
2018-01-03T01:47:07.301Z,7.30
2018-01-03T01:49:34.737Z,7.20
2018-01-03T01:52:02.181Z,7.40
2018-01-03T01:54:29.640Z,7.50
2018-01-03T01:56:57.077Z,7.60
2018-01-03T01:59:24.537Z,7.60
2018-01-03T02:01:51.985Z,7.70
2018-01-03T02:04:19.429Z,7.70
2018-01-03T02:06:46.880Z,7.80
2018-01-03T02:09:14.420Z,7.70
2018-01-03T02:11:42.628Z,7.60
2018-01-03T02:14:10.087Z,7.50
2018-01-03T02:16:37.520Z,7.50
2018-01-03T02:19:04.951Z,7.40
2018-01-03T02:21:32.404Z,7.40
2018-01-03T02:23:59.850Z,7.40
2018-01-03T02:26:27.293Z,7.40
2018-01-03T02:28:54.743Z,7.40
2018-01-03T02:31:22.181Z,7.40
2018-01-03T02:33:49.640Z,7.50
2018-01-03T02:36:17.103Z,7.60
2018-01-03T02:38:44.600Z,7.70
2018-01-03T02:41:13.496Z,7.80
2018-01-03T02:43:40.939Z,7.80
2018-01-03T02:46:09.149Z,8.00
2018-01-03T02:48:36.576Z,8.00
2018-01-03T02:51:04.026Z,8.10
2018-01-03T02:53:31.457Z,8.10
2018-01-03T02:55:58.897Z,8.20
2018-01-03T02:58:30.590Z,8.20
2018-01-03T03:00:58.016Z,8.30
2018-01-03T03:03:25.471Z,8.30
2018-01-03T03:05:52.919Z,8.30
2018-01-03T03:08:20.348Z,8.40
2018-01-03T03:10:47.791Z,8.50
2018-01-03T03:13:15.228Z,8.50
2018-01-03T03:15:42.678Z,8.50
2018-01-03T03:18:10.127Z,8.40
2018-01-03T03:20:37.551Z,8.30
2018-01-03T03:23:05.280Z,8.30
2018-01-03T03:25:32.746Z,8.20
2018-01-03T03:28:00.177Z,8.20
2018-01-03T03:30:27.613Z,8.10
2018-01-03T03:32:55.066Z,8.20
2018-01-03T03:35:22.500Z,8.20
2018-01-03T03:37:49.932Z,8.20
2018-01-03T03:40:17.394Z,8.20
2018-01-03T03:42:44.829Z,8.20
2018-01-03T03:45:12.267Z,8.20
2018-01-03T03:47:39.920Z,8.20
2018-01-03T03:50:07.348Z,8.20
2018-01-03T03:52:34.824Z,8.20
2018-01-03T03:55:02.255Z,8.20
2018-01-03T03:57:29.813Z,8.20
2018-01-03T03:59:57.252Z,8.20
2018-01-03T04:02:24.702Z,8.20
2018-01-03T04:04:52.160Z,8.20
2018-01-03T04:07:19.601Z,8.20
2018-01-03T04:09:47.075Z,8.30
2018-01-03T04:12:14.508Z,8.30
2018-01-03T04:14:41.947Z,8.40
2018-01-03T04:17:09.395Z,8.40
2018-01-03T04:19:36.834Z,8.60
2018-01-03T04:22:04.281Z,8.70
2018-01-03T04:24:31.761Z,8.80
2018-01-03T04:26:59.191Z,9.00
2018-01-03T04:29:26.846Z,9.20
2018-01-03T04:31:54.309Z,9.50
2018-01-03T04:34:21.759Z,9.60
2018-01-03T04:36:49.201Z,9.80
2018-01-03T04:39:19.789Z,10.00
2018-01-03T04:41:47.199Z,10.10
2018-01-03T04:44:14.670Z,10.10
2018-01-03T04:46:42.285Z,10.20
2018-01-03T04:49:09.713Z,10.30
2018-01-03T04:51:37.159Z,10.40
2018-01-03T04:54:04.619Z,10.50
2018-01-03T04:56:32.064Z,10.60
2018-01-03T04:58:59.509Z,10.60
2018-01-03T05:01:26.982Z,10.70
2018-01-03T05:03:54.699Z,10.90
2018-01-03T05:06:22.132Z,11.00
2018-01-03T05:08:49.601Z,11.10
2018-01-03T05:11:17.056Z,11.20
2018-01-03T05:13:44.531Z,11.30
2018-01-03T05:16:11.986Z,11.40
2018-01-03T05:18:39.582Z,11.50
2018-01-03T05:21:07.034Z,11.50
2018-01-03T05:23:34.464Z,11.50
2018-01-03T05:26:01.905Z,11.60
2018-01-03T05:28:29.689Z,11.60
2018-01-03T05:30:57.136Z,11.50
2018-01-03T05:33:24.598Z,11.50
2018-01-03T05:35:52.059Z,11.40
2018-01-03T05:38:19.550Z,11.40
2018-01-03T05:40:47.012Z,11.30
2018-01-03T05:43:14.484Z,11.30
2018-01-03T05:45:41.936Z,11.40
2018-01-03T05:48:09.365Z,11.40
2018-01-03T05:50:36.803Z,11.60
2018-01-03T05:53:04.268Z,11.60
2018-01-03T05:55:31.716Z,11.50
2018-01-03T05:57:59.937Z,11.30
2018-01-03T06:00:27.373Z,11.30
2018-01-03T06:02:54.826Z,11.30
2018-01-03T06:05:22.271Z,11.10
2018-01-03T06:07:49.703Z,10.50
2018-01-03T06:10:17.183Z,10.20
2018-01-03T06:12:44.616Z,10.00
2018-01-03T06:15:12.074Z,9.90
2018-01-03T06:17:39.533Z,9.70
2018-01-03T06:20:06.978Z,9.60
2018-01-03T06:22:34.424Z,9.40
2018-01-03T06:25:01.853Z,9.30
2018-01-03T06:27:29.285Z,9.20
2018-01-03T06:29:56.735Z,9.10
2018-01-03T06:32:24.171Z,9.10
2018-01-03T06:34:51.625Z,9.10
2018-01-03T06:37:19.062Z,9.00
2018-01-03T06:39:47.265Z,9.00
2018-01-03T06:42:17.796Z,8.90
2018-01-03T06:44:45.250Z,9.00
2018-01-03T06:47:12.701Z,9.00
2018-01-03T06:49:40.136Z,9.10
2018-01-03T06:52:07.696Z,9.10
2018-01-03T06:54:39.946Z,9.10
2018-01-03T06:57:07.373Z,9.20
2018-01-03T06:59:35.601Z,9.10
2018-01-03T07:02:03.040Z,9.10
2018-01-03T07:04:30.473Z,9.10
2018-01-03T07:06:57.916Z,9.20
2018-01-03T07:09:26.964Z,9.20
2018-01-03T07:11:54.399Z,9.20
2018-01-03T07:14:21.838Z,9.10
2018-01-03T07:16:49.270Z,9.00
2018-01-03T07:19:16.738Z,8.80
2018-01-03T07:21:44.173Z,8.80
2018-01-03T07:24:11.624Z,8.70
2018-01-03T07:26:39.060Z,8.70
2018-01-03T07:29:06.515Z,8.70
2018-01-03T07:31:33.968Z,8.70
2018-01-03T07:34:02.186Z,8.60
2018-01-03T07:36:29.632Z,8.50
2018-01-03T07:38:57.077Z,8.50
2018-01-03T07:41:25.289Z,8.50
2018-01-03T07:43:52.915Z,8.40
2018-01-03T07:46:20.329Z,8.50
2018-01-03T07:48:47.780Z,8.50
2018-01-03T07:51:15.226Z,8.60
2018-01-03T07:53:42.669Z,8.60
2018-01-03T07:56:10.279Z,8.60
2018-01-03T07:58:37.722Z,8.60
2018-01-03T08:01:05.189Z,8.60
2018-01-03T08:03:32.645Z,8.70
2018-01-03T08:06:00.090Z,8.80
2018-01-03T08:08:27.536Z,8.90
2018-01-03T08:10:55.580Z,9.00
2018-01-03T08:13:23.038Z,9.10
2018-01-03T08:15:50.491Z,9.20
2018-01-03T08:18:17.948Z,9.20
2018-01-03T08:20:45.394Z,9.10
2018-01-03T08:23:12.824Z,9.10
2018-01-03T08:25:40.273Z,9.10
2018-01-03T08:28:07.700Z,9.10
2018-01-03T08:30:35.136Z,9.20
2018-01-03T08:33:02.600Z,9.20
2018-01-03T08:35:30.041Z,9.20
2018-01-03T08:37:57.517Z,9.20
2018-01-03T08:40:24.947Z,9.20
2018-01-03T08:42:53.146Z,9.30
2018-01-03T08:45:20.611Z,9.20
2018-01-03T08:47:48.040Z,9.30
2018-01-03T08:50:15.489Z,9.50
2018-01-03T08:52:43.694Z,9.50
2018-01-03T08:55:11.897Z,9.50
2018-01-03T08:57:39.342Z,9.50
2018-01-03T09:00:06.787Z,9.50
2018-01-03T09:02:34.225Z,9.50
2018-01-03T09:05:01.670Z,9.50
2018-01-03T09:07:29.100Z,9.50
2018-01-03T09:09:56.570Z,9.40
2018-01-03T09:12:24.001Z,9.40
2018-01-03T09:14:52.217Z,9.50
2018-01-03T09:17:19.647Z,9.50
2018-01-03T09:19:47.083Z,9.60
2018-01-03T09:22:14.520Z,9.70
2018-01-03T09:24:41.958Z,9.60
2018-01-03T09:27:09.404Z,9.60
2018-01-03T09:29:36.849Z,9.60
2018-01-03T09:32:04.499Z,9.60
2018-01-03T09:34:32.012Z,9.60
2018-01-03T09:37:06.488Z,9.60
2018-01-03T09:39:33.960Z,9.50
2018-01-03T09:42:01.406Z,9.40
2018-01-03T09:44:28.895Z,9.50
2018-01-03T09:46:56.320Z,9.80
2018-01-03T09:49:23.758Z,9.70
2018-01-03T09:51:51.636Z,9.60
2018-01-03T09:54:24.947Z,9.50
2018-01-03T09:56:52.387Z,9.40
2018-01-03T09:59:20.052Z,9.30
2018-01-03T10:01:47.486Z,9.30
2018-01-03T10:04:14.951Z,9.30
2018-01-03T10:06:42.396Z,9.30
2018-01-03T10:09:09.848Z,9.30
2018-01-03T10:11:38.066Z,9.40
2018-01-03T10:14:05.510Z,9.30
2018-01-03T10:16:33.037Z,9.50
2018-01-03T10:19:00.397Z,9.50
2018-01-03T10:21:27.845Z,9.60
2018-01-03T10:23:55.440Z,9.80
2018-01-03T10:26:22.969Z,9.80
2018-01-03T10:28:50.400Z,9.80
2018-01-03T10:31:17.842Z,9.80
2018-01-03T10:33:45.297Z,10.00
2018-01-03T10:36:12.745Z,10.30
2018-01-03T10:38:40.178Z,10.40
2018-01-03T10:41:07.640Z,10.80
2018-01-03T10:43:35.081Z,11.20
2018-01-03T10:46:02.532Z,11.50
2018-01-03T10:48:29.978Z,11.80
2018-01-03T10:50:57.431Z,11.90
2018-01-03T10:53:24.892Z,11.70
2018-01-03T10:55:52.349Z,11.80
2018-01-03T10:58:19.805Z,12.00
2018-01-03T11:00:47.244Z,11.90
2018-01-03T11:03:26.497Z,11.70
2018-01-03T11:05:53.955Z,11.70
2018-01-03T11:08:21.382Z,11.60
2018-01-03T11:10:48.840Z,11.80
2018-01-03T11:13:16.284Z,11.80
2018-01-03T11:15:43.752Z,11.50
2018-01-03T11:18:11.195Z,11.50
2018-01-03T11:20:38.661Z,11.60
2018-01-03T11:23:06.126Z,11.70
2018-01-03T11:25:33.710Z,11.90
2018-01-03T11:28:01.202Z,12.20
2018-01-03T11:30:28.632Z,12.30
2018-01-03T11:32:56.077Z,12.40
2018-01-03T11:35:23.528Z,12.20
2018-01-03T11:37:50.978Z,11.80
2018-01-03T11:40:18.461Z,11.40
2018-01-03T11:42:45.893Z,11.10
2018-01-03T11:45:13.393Z,11.00
2018-01-03T11:47:40.845Z,11.10
2018-01-03T11:50:08.284Z,11.20
2018-01-03T11:52:35.740Z,11.40
2018-01-03T11:55:03.225Z,11.50
2018-01-03T11:57:30.626Z,11.60
2018-01-03T11:59:58.069Z,11.60
2018-01-03T12:02:25.513Z,11.60
2018-01-03T12:04:52.989Z,11.80
2018-01-03T12:07:21.477Z,12.20
2018-01-03T12:09:48.926Z,12.30
2018-01-03T12:12:16.381Z,12.30
2018-01-03T12:14:43.834Z,12.40
2018-01-03T12:17:11.295Z,12.70
2018-01-03T12:19:38.732Z,13.10
2018-01-03T12:22:06.172Z,13.40
2018-01-03T12:24:33.630Z,13.50
2018-01-03T12:27:01.069Z,13.50
2018-01-03T12:29:28.530Z,13.70
2018-01-03T12:34:29.144Z,14.20
2018-01-03T12:36:56.575Z,14.30
2018-01-03T12:39:26.122Z,14.00
2018-01-03T12:41:53.577Z,13.90
2018-01-03T12:44:21.047Z,13.90
2018-01-03T12:46:48.489Z,13.80
2018-01-03T12:49:15.924Z,13.30
2018-01-03T12:51:44.133Z,12.70
2018-01-03T12:54:11.584Z,12.70
2018-01-03T12:56:39.022Z,12.90
2018-01-03T12:59:06.477Z,13.10
2018-01-03T13:01:33.936Z,13.30
2018-01-03T13:04:01.404Z,13.40
2018-01-03T13:06:28.834Z,13.30
2018-01-03T13:08:56.280Z,12.90
2018-01-03T13:11:23.724Z,12.40
2018-01-03T13:13:51.181Z,11.90
2018-01-03T13:16:18.776Z,11.70
2018-01-03T13:18:46.216Z,12.00
2018-01-03T13:21:13.656Z,11.90
2018-01-03T13:23:41.904Z,11.70
2018-01-03T13:26:09.345Z,11.70
2018-01-03T13:28:37.025Z,11.60
2018-01-03T13:31:04.508Z,11.40
2018-01-03T13:33:31.963Z,11.30
2018-01-03T13:35:59.413Z,11.10
2018-01-03T13:38:26.859Z,11.00
2018-01-03T13:40:54.323Z,10.80
2018-01-03T13:43:21.780Z,10.60
2018-01-03T13:45:49.222Z,10.40
2018-01-03T13:48:16.652Z,10.30
2018-01-03T13:50:44.099Z,10.20
2018-01-03T13:53:11.539Z,10.10
2018-01-03T13:55:38.996Z,10.00
2018-01-03T13:58:06.458Z,9.90
2018-01-03T14:00:33.892Z,9.90
2018-01-03T14:03:01.335Z,9.80
2018-01-03T14:05:28.768Z,9.70
2018-01-03T14:07:56.997Z,9.50
2018-01-03T14:10:24.465Z,9.50
2018-01-03T14:12:51.897Z,9.50
2018-01-03T14:15:19.343Z,9.50
2018-01-03T14:17:47.540Z,9.50
2018-01-03T14:20:14.991Z,9.50
2018-01-03T14:22:42.434Z,9.60
2018-01-03T14:25:09.885Z,9.70
2018-01-03T14:27:37.345Z,9.60
2018-01-03T14:30:04.807Z,9.50
2018-01-03T14:32:32.253Z,9.40
2018-01-03T14:34:59.702Z,9.30
2018-01-03T14:37:27.131Z,9.10
2018-01-03T14:39:54.606Z,9.10
2018-01-03T14:42:22.049Z,8.90
2018-01-03T14:44:49.501Z,8.80
2018-01-03T14:47:16.937Z,8.80
2018-01-03T14:49:44.370Z,8.80
2018-01-03T14:52:11.817Z,8.70
2018-01-03T14:54:39.266Z,8.60
2018-01-03T14:57:06.767Z,8.60
2018-01-03T14:59:34.202Z,8.60
2018-01-03T15:02:04.564Z,8.50
2018-01-03T15:04:32.249Z,8.40
2018-01-03T15:06:59.681Z,8.30
2018-01-03T15:09:29.842Z,8.30
2018-01-03T15:11:57.276Z,8.20
2018-01-03T15:14:29.583Z,8.20
2018-01-03T15:16:57.226Z,8.10
2018-01-03T15:19:24.688Z,8.10
2018-01-03T15:21:52.135Z,8.10
2018-01-03T15:24:21.505Z,8.10
2018-01-03T15:26:48.937Z,8.10
2018-01-03T15:29:16.380Z,8.10
2018-01-03T15:31:43.829Z,8.10
2018-01-03T15:34:11.277Z,8.10
2018-01-03T15:36:38.729Z,8.10
2018-01-03T15:39:06.179Z,8.10
2018-01-03T15:41:33.643Z,8.10
2018-01-03T15:44:01.098Z,8.10
2018-01-03T15:46:28.701Z,8.20
2018-01-03T15:48:56.151Z,8.20
2018-01-03T15:51:23.582Z,8.30
2018-01-03T15:53:51.085Z,8.40
2018-01-03T15:56:18.640Z,8.40
2018-01-03T15:58:46.088Z,8.40
2018-01-03T16:01:13.521Z,8.40
2018-01-03T16:03:40.948Z,8.40
2018-01-03T16:06:09.173Z,8.40
2018-01-03T16:08:36.621Z,8.30
2018-01-03T16:11:04.092Z,8.30
2018-01-03T16:13:31.517Z,8.30
2018-01-03T16:15:58.956Z,8.20
2018-01-03T16:18:26.466Z,8.10
2018-01-03T16:20:53.874Z,8.00
2018-01-03T16:23:21.320Z,7.90
2018-01-03T16:25:48.770Z,7.90
2018-01-03T16:28:16.223Z,8.00
2018-01-03T16:30:43.695Z,8.00
2018-01-03T16:33:11.146Z,8.10
2018-01-03T16:35:38.692Z,8.10
2018-01-03T16:38:06.115Z,8.00
2018-01-03T16:40:33.660Z,7.90
2018-01-03T16:43:01.164Z,7.80
2018-01-03T16:45:29.361Z,7.70
2018-01-03T16:47:56.873Z,7.70
2018-01-03T16:50:24.375Z,7.60
2018-01-03T16:52:58.283Z,7.40
2018-01-03T16:55:25.795Z,7.30
2018-01-03T16:57:53.311Z,7.30
2018-01-03T17:00:20.751Z,7.20
2018-01-03T17:02:48.195Z,7.10
2018-01-03T17:05:15.648Z,7.10
2018-01-03T17:07:43.088Z,7.10
2018-01-03T17:10:11.061Z,7.10
2018-01-03T17:12:38.853Z,7.10
2018-01-03T17:15:06.273Z,7.10
2018-01-03T17:17:33.728Z,7.10
2018-01-03T17:20:01.409Z,7.10
2018-01-03T17:22:28.857Z,7.10
2018-01-03T17:24:56.313Z,7.10
2018-01-03T17:27:24.508Z,7.10
2018-01-03T17:29:51.967Z,7.10
2018-01-03T17:32:19.416Z,7.20
2018-01-03T17:34:46.850Z,7.20
2018-01-03T17:37:14.295Z,7.20
2018-01-03T17:39:41.748Z,7.30
2018-01-03T17:42:09.205Z,7.30
2018-01-03T17:44:36.677Z,7.40
2018-01-03T17:47:04.126Z,7.50
2018-01-03T17:49:31.588Z,7.60
2018-01-03T17:51:59.040Z,7.70
2018-01-03T17:54:28.777Z,7.70
2018-01-03T17:56:59.504Z,7.80
2018-01-03T17:59:26.994Z,7.70
2018-01-03T18:01:54.456Z,7.80
2018-01-03T18:04:21.889Z,7.80
2018-01-03T18:06:49.372Z,7.90
2018-01-03T18:09:16.807Z,8.00
2018-01-03T18:11:44.238Z,8.10
2018-01-03T18:14:11.696Z,8.10
2018-01-03T18:16:39.134Z,8.10
2018-01-03T18:19:06.589Z,8.10
2018-01-03T18:21:34.047Z,8.10
2018-01-03T18:24:01.512Z,8.10
2018-01-03T18:26:28.960Z,8.10
2018-01-03T18:28:56.405Z,8.10
2018-01-03T18:31:24.200Z,8.10
2018-01-03T18:33:51.662Z,8.20
2018-01-03T18:36:19.098Z,8.20
2018-01-03T18:38:46.539Z,8.20
2018-01-03T18:41:14.010Z,8.20
2018-01-03T18:43:41.444Z,8.20
2018-01-03T18:46:08.864Z,8.20
2018-01-03T18:48:36.296Z,8.20
2018-01-03T18:51:03.741Z,8.20
2018-01-03T18:53:31.176Z,8.10
2018-01-03T18:55:58.628Z,8.00
2018-01-03T18:58:26.076Z,7.90
2018-01-03T19:00:53.511Z,7.80
2018-01-03T19:03:20.975Z,7.80
2018-01-03T19:05:48.421Z,7.80
2018-01-03T19:08:15.868Z,7.80
2018-01-03T19:10:43.314Z,7.80
2018-01-03T19:13:10.946Z,7.90
2018-01-03T19:15:40.234Z,8.00
2018-01-03T19:18:07.690Z,8.00
2018-01-03T19:20:35.140Z,8.00
2018-01-03T19:23:02.584Z,7.90
2018-01-03T19:25:30.026Z,7.90
2018-01-03T19:27:57.492Z,7.80
2018-01-03T19:30:24.932Z,7.70
2018-01-03T19:32:52.533Z,7.70
2018-01-03T19:35:19.955Z,7.60
2018-01-03T19:37:47.389Z,7.70
2018-01-03T19:40:14.865Z,7.70
2018-01-03T19:42:42.292Z,7.80
2018-01-03T19:45:09.739Z,7.80
2018-01-03T19:47:37.178Z,7.90
2018-01-03T19:50:04.622Z,7.90
2018-01-03T19:52:32.053Z,8.00
2018-01-03T19:54:59.530Z,8.00
2018-01-03T19:57:26.976Z,8.10
2018-01-03T19:59:54.433Z,8.20
2018-01-03T20:02:21.867Z,8.20
2018-01-03T20:04:49.328Z,8.30
2018-01-03T20:07:16.772Z,8.30
2018-01-03T20:09:44.236Z,8.30
2018-01-03T20:12:11.669Z,8.30
2018-01-03T20:14:39.515Z,8.30
2018-01-03T20:17:06.991Z,8.40
2018-01-03T20:19:34.424Z,8.40
2018-01-03T20:22:01.884Z,8.40
2018-01-03T20:24:29.338Z,8.50
2018-01-03T20:27:00.712Z,8.50
2018-01-03T20:29:28.169Z,8.40
2018-01-03T20:31:55.609Z,8.50
2018-01-03T20:34:23.063Z,8.50
2018-01-03T20:36:50.513Z,8.50
2018-01-03T20:39:18.343Z,8.50
2018-01-03T20:41:45.788Z,8.60
2018-01-03T20:44:13.234Z,8.60
2018-01-03T20:46:40.696Z,8.60
2018-01-03T20:49:08.160Z,8.60
2018-01-03T20:51:35.600Z,8.50
2018-01-03T20:54:03.062Z,8.50
2018-01-03T20:56:30.489Z,8.50
2018-01-03T20:58:57.928Z,8.50
2018-01-03T21:01:25.377Z,8.50
2018-01-03T21:03:52.937Z,8.50
2018-01-03T21:06:20.360Z,8.50
2018-01-03T21:08:47.793Z,8.50
2018-01-03T21:11:15.226Z,8.40
2018-01-03T21:13:42.677Z,8.30
2018-01-03T21:16:10.141Z,8.30
2018-01-03T21:18:37.607Z,8.20
2018-01-03T21:21:05.063Z,8.20
2018-01-03T21:23:32.481Z,8.10
2018-01-03T21:25:59.954Z,8.10
2018-01-03T21:28:27.385Z,8.10
2018-01-03T21:30:55.605Z,8.00
2018-01-03T21:33:23.046Z,8.00
2018-01-03T21:35:50.476Z,8.00
2018-01-03T21:38:17.920Z,8.00
2018-01-03T21:40:45.360Z,8.10
2018-01-03T21:43:12.812Z,8.10
2018-01-03T21:45:40.249Z,8.10
2018-01-03T21:48:07.706Z,8.10
2018-01-03T21:50:35.157Z,8.10
2018-01-03T21:53:02.600Z,8.10
2018-01-03T21:55:30.053Z,8.10
2018-01-03T21:57:57.484Z,8.10
2018-01-03T22:00:24.939Z,8.10
2018-01-03T22:02:52.385Z,8.20
2018-01-03T22:05:19.828Z,8.20
2018-01-03T22:07:47.293Z,8.20
2018-01-03T22:10:14.725Z,8.20
2018-01-03T22:12:42.165Z,8.20
2018-01-03T22:15:09.626Z,8.20
2018-01-03T22:17:37.063Z,8.20
2018-01-03T22:20:06.088Z,8.20
2018-01-03T22:22:33.537Z,8.20
2018-01-03T22:25:00.981Z,8.20
2018-01-03T22:27:28.425Z,8.20
2018-01-03T22:29:55.852Z,8.20
2018-01-03T22:32:23.312Z,8.10
2018-01-03T22:34:50.740Z,8.10
2018-01-03T22:37:18.167Z,8.10
2018-01-03T22:39:45.643Z,8.10
2018-01-03T22:42:13.080Z,8.00
2018-01-03T22:44:40.536Z,8.00
2018-01-03T22:47:08.000Z,7.90
2018-01-03T22:49:35.457Z,7.80
2018-01-03T22:52:02.903Z,7.80
2018-01-03T22:54:30.352Z,7.80
2018-01-03T22:57:01.284Z,7.80
2018-01-03T22:59:28.733Z,7.70
2018-01-03T23:01:56.179Z,7.70
2018-01-03T23:04:23.746Z,7.70
2018-01-03T23:06:51.170Z,7.60
2018-01-03T23:09:18.633Z,7.60
2018-01-03T23:11:46.076Z,7.60
2018-01-03T23:14:13.538Z,7.60
2018-01-03T23:16:40.998Z,7.50
2018-01-03T23:19:08.459Z,7.50
2018-01-03T23:21:35.924Z,7.50
2018-01-03T23:24:03.366Z,7.50
2018-01-03T23:26:30.836Z,7.50
2018-01-03T23:28:58.301Z,7.40
2018-01-03T23:31:25.737Z,7.40
2018-01-03T23:33:53.306Z,7.40
2018-01-03T23:36:20.725Z,7.30
2018-01-03T23:38:48.177Z,7.30
2018-01-03T23:41:15.637Z,7.20
2018-01-03T23:43:43.075Z,7.20
2018-01-03T23:46:10.533Z,7.20
2018-01-03T23:48:37.981Z,7.10
2018-01-03T23:51:05.436Z,7.10
2018-01-03T23:53:32.901Z,7.10
2018-01-03T23:56:00.380Z,7.10
2018-01-03T23:58:27.841Z,7.10
