createdAt,value
2019-05-11T00:01:17.763Z,6.15
2019-05-11T00:03:46.607Z,6.83
2019-05-11T00:06:15.531Z,6.40
2019-05-11T00:08:44.390Z,9.40
2019-05-11T00:11:13.243Z,8.98
2019-05-11T00:13:42.087Z,6.80
2019-05-11T00:16:10.943Z,5.25
2019-05-11T00:18:39.787Z,7.42
2019-05-11T00:21:08.639Z,7.22
2019-05-11T00:23:37.543Z,8.10
2019-05-11T00:26:06.435Z,7.62
2019-05-11T00:28:35.282Z,12.10
2019-05-11T00:31:04.128Z,7.47
2019-05-11T00:33:32.988Z,11.35
2019-05-11T00:36:01.835Z,6.40
2019-05-11T00:38:30.702Z,10.88
2019-05-11T00:40:59.543Z,7.53
2019-05-11T00:43:28.652Z,9.38
2019-05-11T00:45:57.500Z,7.42
2019-05-11T00:48:26.347Z,9.73
2019-05-11T00:50:55.192Z,8.38
2019-05-11T00:53:24.331Z,5.85
2019-05-11T00:55:53.431Z,6.55
2019-05-11T00:58:22.528Z,7.85
2019-05-11T01:00:51.371Z,7.87
2019-05-11T01:03:20.223Z,6.35
2019-05-11T01:05:49.075Z,4.85
2019-05-11T01:08:17.931Z,5.85
2019-05-11T01:10:46.775Z,6.47
2019-05-11T01:13:15.622Z,8.93
2019-05-11T01:15:44.484Z,7.80
2019-05-11T01:18:13.336Z,6.80
2019-05-11T01:20:42.991Z,5.20
2019-05-11T01:23:12.911Z,7.03
2019-05-11T01:25:41.763Z,7.72
2019-05-11T01:28:10.607Z,6.92
2019-05-11T01:30:39.463Z,10.72
2019-05-11T01:33:08.342Z,6.58
2019-05-11T01:35:37.583Z,6.45
2019-05-11T01:38:06.671Z,8.40
2019-05-11T01:40:35.517Z,7.78
2019-05-11T01:43:04.672Z,5.90
2019-05-11T01:45:33.515Z,8.35
2019-05-11T01:48:02.366Z,8.50
2019-05-11T01:50:32.299Z,6.00
2019-05-11T01:53:01.147Z,8.93
2019-05-11T01:55:30.276Z,7.25
2019-05-11T01:57:59.127Z,7.47
2019-05-11T02:00:27.974Z,7.95
2019-05-11T02:02:57.088Z,6.28
2019-05-11T02:05:31.887Z,7.60
2019-05-11T02:08:01.511Z,6.92
2019-05-11T02:10:30.730Z,9.08
2019-05-11T02:12:59.651Z,12.28
2019-05-11T02:15:28.538Z,9.00
2019-05-11T02:17:57.429Z,6.83
2019-05-11T02:20:26.293Z,7.42
2019-05-11T02:22:55.146Z,9.25
2019-05-11T02:25:24.268Z,6.55
2019-05-11T02:27:53.112Z,7.37
2019-05-11T02:30:22.036Z,7.08
2019-05-11T02:32:50.891Z,7.85
2019-05-11T02:35:19.747Z,7.42
2019-05-11T02:37:48.593Z,8.65
2019-05-11T02:40:17.818Z,9.75
2019-05-11T02:42:46.660Z,5.25
2019-05-11T02:45:17.052Z,6.83
2019-05-11T02:47:45.904Z,7.95
2019-05-11T02:50:14.755Z,5.78
2019-05-11T02:52:43.768Z,8.08
2019-05-11T02:55:12.950Z,9.83
2019-05-11T02:57:41.824Z,8.08
2019-05-11T03:00:11.032Z,8.05
2019-05-11T03:02:39.885Z,8.68
2019-05-11T03:05:08.803Z,9.60
2019-05-11T03:07:37.651Z,6.72
2019-05-11T03:10:06.572Z,5.25
2019-05-11T03:12:35.432Z,7.22
2019-05-11T03:15:06.996Z,4.83
2019-05-11T03:17:35.848Z,4.92
2019-05-11T03:20:05.874Z,6.83
2019-05-11T03:22:35.083Z,7.03
2019-05-11T03:25:04.999Z,7.28
2019-05-11T03:27:33.844Z,8.15
2019-05-11T03:30:03.198Z,8.45
2019-05-11T03:32:33.161Z,9.13
2019-05-11T03:35:02.317Z,10.08
2019-05-11T03:37:31.424Z,10.18
2019-05-11T03:40:00.294Z,11.68
2019-05-11T03:42:29.419Z,10.35
2019-05-11T03:44:58.516Z,13.15
2019-05-11T03:47:27.391Z,14.07
2019-05-11T03:49:56.250Z,14.38
2019-05-11T03:52:25.430Z,17.02
2019-05-11T03:54:54.253Z,19.02
2019-05-11T03:57:23.118Z,20.82
2019-05-11T03:59:51.968Z,18.30
2019-05-11T04:02:20.832Z,18.30
2019-05-11T04:04:49.681Z,18.52
2019-05-11T04:07:18.539Z,22.50
2019-05-11T04:09:47.396Z,22.82
2019-05-11T04:12:33.295Z,22.82
2019-05-11T04:14:46.812Z,25.70
2019-05-11T04:17:15.672Z,21.55
2019-05-11T04:19:44.531Z,23.80
2019-05-11T04:22:13.387Z,18.67
2019-05-11T04:24:42.272Z,19.52
2019-05-11T04:27:12.104Z,19.40
2019-05-11T04:29:40.965Z,19.95
2019-05-11T04:32:09.824Z,22.40
2019-05-11T04:34:38.692Z,23.10
2019-05-11T04:37:07.544Z,27.80
2019-05-11T04:39:36.407Z,18.98
2019-05-11T04:42:05.331Z,19.40
2019-05-11T04:44:34.200Z,18.45
2019-05-11T04:47:03.056Z,19.25
2019-05-11T04:49:31.917Z,16.37
2019-05-11T04:52:00.783Z,16.87
2019-05-11T04:54:29.689Z,17.70
2019-05-11T04:56:58.547Z,18.80
2019-05-11T04:59:27.701Z,15.88
2019-05-11T05:01:56.571Z,17.15
2019-05-11T05:04:25.442Z,17.32
2019-05-11T05:07:00.016Z,14.23
2019-05-11T05:09:24.928Z,17.07
2019-05-11T05:11:54.005Z,14.25
2019-05-11T05:14:22.856Z,16.02
2019-05-11T05:16:51.719Z,14.83
2019-05-11T05:19:20.612Z,15.93
2019-05-11T05:21:49.515Z,15.23
2019-05-11T05:24:18.381Z,12.68
2019-05-11T05:26:47.235Z,12.58
2019-05-11T05:29:16.096Z,13.22
2019-05-11T05:31:44.975Z,15.63
2019-05-11T05:34:13.832Z,15.38
2019-05-11T05:36:42.688Z,14.60
2019-05-11T05:39:11.955Z,12.88
2019-05-11T05:41:42.510Z,13.90
2019-05-11T05:44:11.892Z,12.40
2019-05-11T05:46:41.087Z,11.15
2019-05-11T05:49:09.942Z,10.50
2019-05-11T05:51:38.807Z,10.18
2019-05-11T05:54:07.659Z,9.93
2019-05-11T05:56:36.771Z,11.40
2019-05-11T05:59:05.632Z,8.80
2019-05-11T06:01:34.477Z,8.33
2019-05-11T06:04:03.330Z,7.85
2019-05-11T06:06:32.185Z,11.78
2019-05-11T06:09:01.043Z,7.95
2019-05-11T06:11:29.888Z,7.00
2019-05-11T06:13:58.735Z,6.97
2019-05-11T06:16:27.585Z,5.80
2019-05-11T06:18:56.731Z,7.60
2019-05-11T06:21:25.567Z,5.95
2019-05-11T06:23:54.415Z,7.28
2019-05-11T06:26:23.274Z,6.55
2019-05-11T06:28:52.120Z,8.25
2019-05-11T06:31:20.978Z,8.33
2019-05-11T06:33:49.822Z,7.12
2019-05-11T06:36:18.975Z,5.20
2019-05-11T06:38:48.397Z,8.08
2019-05-11T06:41:17.243Z,6.22
2019-05-11T06:44:00.823Z,6.17
2019-05-11T06:46:16.643Z,6.40
2019-05-11T06:48:45.498Z,6.00
2019-05-11T06:51:14.343Z,7.58
2019-05-11T06:53:43.492Z,6.00
2019-05-11T06:56:12.594Z,10.65
2019-05-11T06:58:41.467Z,5.60
2019-05-11T07:01:10.583Z,5.55
2019-05-11T07:03:39.435Z,6.50
2019-05-11T07:06:08.295Z,6.58
2019-05-11T07:08:37.217Z,8.33
2019-05-11T07:11:07.032Z,7.42
2019-05-11T07:13:36.189Z,6.65
2019-05-11T07:16:05.035Z,6.78
2019-05-11T07:18:34.208Z,6.90
2019-05-11T07:21:04.104Z,7.70
2019-05-11T07:23:32.968Z,5.80
2019-05-11T07:26:01.832Z,6.60
2019-05-11T07:28:30.675Z,6.22
2019-05-11T07:30:59.772Z,5.12
2019-05-11T07:33:28.803Z,4.55
2019-05-11T07:35:58.373Z,5.22
2019-05-11T07:38:27.966Z,4.72
2019-05-11T07:40:58.331Z,4.12
2019-05-11T07:43:28.762Z,3.33
2019-05-11T07:45:58.410Z,4.75
2019-05-11T07:48:27.991Z,3.22
2019-05-11T07:50:58.460Z,2.80
2019-05-11T07:53:28.047Z,3.00
2019-05-11T07:55:57.722Z,2.92
2019-05-11T07:58:28.491Z,2.75
2019-05-11T08:00:58.284Z,5.67
2019-05-11T08:03:28.333Z,4.12
2019-05-11T08:05:58.223Z,3.20
2019-05-11T08:08:28.344Z,2.98
2019-05-11T08:10:58.662Z,3.00
2019-05-11T08:13:28.347Z,2.30
2019-05-11T08:15:57.839Z,2.65
2019-05-11T08:18:28.237Z,4.03
2019-05-11T08:20:58.486Z,2.67
2019-05-11T08:23:28.591Z,2.47
2019-05-11T08:25:58.213Z,2.17
2019-05-11T08:28:28.763Z,1.50
2019-05-11T08:30:58.699Z,1.45
2019-05-11T08:33:28.508Z,1.60
2019-05-11T08:35:58.242Z,1.40
2019-05-11T08:38:28.507Z,1.42
2019-05-11T08:40:58.999Z,1.45
2019-05-11T08:43:28.643Z,1.37
2019-05-11T08:45:57.948Z,1.50
2019-05-11T08:48:28.279Z,1.57
2019-05-11T08:50:58.198Z,0.90
2019-05-11T08:53:28.439Z,1.00
2019-05-11T08:56:02.139Z,1.05
2019-05-11T08:58:30.988Z,1.50
2019-05-11T09:00:59.830Z,1.72
2019-05-11T09:03:28.772Z,2.92
2019-05-11T09:05:58.055Z,2.20
2019-05-11T09:08:28.270Z,2.85
2019-05-11T09:10:58.211Z,3.27
2019-05-11T09:13:27.965Z,1.60
2019-05-11T09:15:58.857Z,1.40
2019-05-11T09:18:28.097Z,1.25
2019-05-11T09:20:57.757Z,1.00
2019-05-11T09:23:34.600Z,1.27
2019-05-11T09:25:58.402Z,1.57
2019-05-11T09:28:29.485Z,1.82
2019-05-11T09:30:58.138Z,1.60
2019-05-11T09:33:28.331Z,2.90
2019-05-11T09:36:00.020Z,1.85
2019-05-11T09:38:29.000Z,1.47
2019-05-11T09:40:58.587Z,1.90
2019-05-11T09:43:28.360Z,1.45
2019-05-11T09:45:58.258Z,1.55
2019-05-11T09:48:28.541Z,1.42
2019-05-11T09:50:58.715Z,1.47
2019-05-11T09:53:28.452Z,1.50
2019-05-11T09:55:58.667Z,1.57
2019-05-11T09:58:28.109Z,1.00
2019-05-11T10:00:58.625Z,1.30
2019-05-11T10:03:28.259Z,0.90
2019-05-11T10:05:58.015Z,1.00
2019-05-11T10:08:28.687Z,5.25
2019-05-11T10:10:58.167Z,2.87
2019-05-11T10:13:27.937Z,1.20
2019-05-11T10:16:04.556Z,2.65
2019-05-11T10:18:28.233Z,1.70
2019-05-11T10:20:58.711Z,1.80
2019-05-11T10:23:27.984Z,1.27
2019-05-11T10:25:58.627Z,2.27
2019-05-11T10:28:28.727Z,2.17
2019-05-11T10:30:58.051Z,1.60
2019-05-11T10:33:28.164Z,1.57
2019-05-11T10:35:59.119Z,1.40
2019-05-11T10:38:28.553Z,1.20
2019-05-11T10:40:58.575Z,1.55
2019-05-11T10:43:29.551Z,1.27
2019-05-11T10:45:58.882Z,1.90
2019-05-11T10:48:28.280Z,1.30
2019-05-11T10:50:57.713Z,1.45
2019-05-11T10:53:27.855Z,1.15
2019-05-11T10:55:58.176Z,1.67
2019-05-11T10:58:28.496Z,0.90
2019-05-11T11:00:58.225Z,2.27
2019-05-11T11:03:28.397Z,1.45
2019-05-11T11:05:58.057Z,0.98
2019-05-11T11:08:27.835Z,0.90
2019-05-11T11:10:58.620Z,2.17
2019-05-11T11:13:28.186Z,1.77
2019-05-11T11:15:58.238Z,1.52
2019-05-11T11:18:28.785Z,1.60
2019-05-11T11:20:58.211Z,0.70
2019-05-11T11:23:28.499Z,2.52
2019-05-11T11:26:00.441Z,1.05
2019-05-11T11:28:29.736Z,0.70
2019-05-11T11:30:58.760Z,1.40
2019-05-11T11:33:27.889Z,4.00
2019-05-11T11:35:58.005Z,1.32
2019-05-11T11:38:28.581Z,1.77
2019-05-11T11:40:58.683Z,1.60
2019-05-11T11:43:28.745Z,2.62
2019-05-11T11:45:58.129Z,2.87
2019-05-11T11:48:28.034Z,1.42
2019-05-11T11:50:58.480Z,1.30
2019-05-11T11:53:28.061Z,1.50
2019-05-11T11:55:58.763Z,1.30
2019-05-11T11:58:28.044Z,1.55
2019-05-11T12:00:58.654Z,1.67
2019-05-11T12:03:27.840Z,1.75
2019-05-11T12:05:58.178Z,1.70
2019-05-11T12:08:28.285Z,1.65
2019-05-11T12:10:58.939Z,1.75
2019-05-11T12:13:29.719Z,1.90
2019-05-11T12:15:58.700Z,3.25
2019-05-11T12:18:28.668Z,2.67
2019-05-11T12:20:58.570Z,1.80
2019-05-11T12:23:28.455Z,2.17
2019-05-11T12:25:57.999Z,2.70
2019-05-11T12:28:27.657Z,5.35
2019-05-11T12:30:58.548Z,2.00
2019-05-11T12:33:27.943Z,2.27
2019-05-11T12:35:58.691Z,2.98
2019-05-11T12:38:27.782Z,2.00
2019-05-11T12:40:57.898Z,2.30
2019-05-11T12:43:27.701Z,2.05
2019-05-11T12:45:58.747Z,2.25
2019-05-11T12:48:28.490Z,2.30
2019-05-11T12:50:58.769Z,2.72
2019-05-11T12:53:28.069Z,2.52
2019-05-11T12:55:58.905Z,3.42
2019-05-11T12:58:28.121Z,4.03
2019-05-11T13:00:58.467Z,2.33
2019-05-11T13:03:27.950Z,3.37
2019-05-11T13:05:58.567Z,2.42
2019-05-11T13:08:27.893Z,2.37
2019-05-11T13:10:58.433Z,2.10
2019-05-11T13:13:28.550Z,2.10
2019-05-11T13:15:58.517Z,2.90
2019-05-11T13:18:28.078Z,3.25
2019-05-11T13:20:58.759Z,2.33
2019-05-11T13:23:27.924Z,2.52
2019-05-11T13:25:58.549Z,2.42
2019-05-11T13:28:28.427Z,2.62
2019-05-11T13:30:58.439Z,5.05
2019-05-11T13:33:27.974Z,2.25
2019-05-11T13:35:57.930Z,2.20
2019-05-11T13:38:28.332Z,2.60
2019-05-11T13:40:59.093Z,2.40
2019-05-11T13:43:28.252Z,2.95
2019-05-11T13:45:58.450Z,3.08
2019-05-11T13:48:28.143Z,3.60
2019-05-11T13:50:58.274Z,2.80
2019-05-11T13:53:27.590Z,2.10
2019-05-11T13:55:58.701Z,1.80
2019-05-11T13:58:27.888Z,1.52
2019-05-11T14:00:58.493Z,1.47
2019-05-11T14:03:27.792Z,2.00
2019-05-11T14:05:58.213Z,2.05
2019-05-11T14:08:27.827Z,2.47
2019-05-11T14:10:58.052Z,1.70
2019-05-11T14:13:28.634Z,2.30
2019-05-11T14:15:58.724Z,4.40
2019-05-11T14:18:28.262Z,2.30
2019-05-11T14:20:58.644Z,2.00
2019-05-11T14:23:30.797Z,1.60
2019-05-11T14:25:58.163Z,2.25
2019-05-11T14:28:28.526Z,1.80
2019-05-11T14:30:57.937Z,2.17
2019-05-11T14:33:28.272Z,3.17
2019-05-11T14:35:57.889Z,2.10
2019-05-11T14:38:28.856Z,2.10
2019-05-11T14:40:58.575Z,1.70
2019-05-11T14:43:27.814Z,2.20
2019-05-11T14:45:57.783Z,3.05
2019-05-11T14:48:29.872Z,2.27
2019-05-11T14:50:59.311Z,2.60
2019-05-11T14:53:28.374Z,3.40
2019-05-11T14:55:58.511Z,3.40
2019-05-11T14:58:27.984Z,3.47
2019-05-11T15:00:58.345Z,3.47
2019-05-11T15:03:28.760Z,3.77
2019-05-11T15:05:58.929Z,4.08
2019-05-11T15:08:28.648Z,5.62
2019-05-11T15:10:57.825Z,7.03
2019-05-11T15:13:28.649Z,4.83
2019-05-11T15:15:58.659Z,4.45
2019-05-11T15:18:37.008Z,4.55
2019-05-11T15:20:58.460Z,5.12
2019-05-11T15:23:28.488Z,4.87
2019-05-11T15:25:58.719Z,7.40
2019-05-11T15:28:28.556Z,5.65
2019-05-11T15:30:58.683Z,5.55
2019-05-11T15:33:28.031Z,5.08
2019-05-11T15:35:58.374Z,5.65
2019-05-11T15:38:28.450Z,5.45
2019-05-11T15:40:58.010Z,6.87
2019-05-11T15:43:28.235Z,5.95
2019-05-11T15:45:58.219Z,6.55
2019-05-11T15:48:27.325Z,6.45
2019-05-11T15:50:57.799Z,5.20
2019-05-11T15:53:27.079Z,6.00
2019-05-11T15:55:59.609Z,6.05
2019-05-11T15:58:28.882Z,9.45
2019-05-11T16:00:58.754Z,6.17
2019-05-11T16:03:27.594Z,7.28
2019-05-11T16:05:58.264Z,5.78
2019-05-11T16:08:28.322Z,6.00
2019-05-11T16:10:58.295Z,6.47
2019-05-11T16:13:28.498Z,7.20
2019-05-11T16:15:57.810Z,6.47
2019-05-11T16:18:27.046Z,7.67
2019-05-11T16:20:58.161Z,13.00
2019-05-11T16:23:28.362Z,9.23
2019-05-11T16:25:58.117Z,8.68
2019-05-11T16:28:30.682Z,9.10
2019-05-11T16:30:58.803Z,9.38
2019-05-11T16:33:27.655Z,8.60
2019-05-11T16:35:58.016Z,14.18
2019-05-11T16:38:29.050Z,9.63
2019-05-11T16:40:58.418Z,9.53
2019-05-11T16:43:28.146Z,8.95
2019-05-11T16:45:57.996Z,10.60
2019-05-11T16:48:27.727Z,9.90
2019-05-11T16:50:57.949Z,8.63
2019-05-11T16:53:28.443Z,9.45
2019-05-11T16:55:57.861Z,9.90
2019-05-11T16:58:27.814Z,8.93
2019-05-11T17:00:58.145Z,10.23
2019-05-11T17:03:27.926Z,8.58
2019-05-11T17:05:58.850Z,8.35
2019-05-11T17:08:27.784Z,10.20
2019-05-11T17:10:59.059Z,9.20
2019-05-11T17:13:28.389Z,11.22
2019-05-11T17:15:58.317Z,10.03
2019-05-11T17:18:28.312Z,11.03
2019-05-11T17:20:58.469Z,11.05
2019-05-11T17:23:30.529Z,15.80
2019-05-11T17:25:58.488Z,30.37
2019-05-11T17:28:27.359Z,126.10
2019-05-11T17:30:58.653Z,294.45
2019-05-11T17:33:26.796Z,106.83
2019-05-11T17:35:58.691Z,43.05
2019-05-11T17:38:28.037Z,27.17
2019-05-11T17:40:57.865Z,12.47
2019-05-11T17:43:28.139Z,9.58
2019-05-11T17:45:58.463Z,7.78
2019-05-11T17:48:28.141Z,9.80
2019-05-11T17:50:58.141Z,9.53
2019-05-11T17:53:28.723Z,9.00
2019-05-11T17:55:57.977Z,8.60
2019-05-11T17:58:27.810Z,12.53
2019-05-11T18:00:58.798Z,39.75
2019-05-11T18:03:27.854Z,11.75
2019-05-11T18:05:58.948Z,86.28
2019-05-11T18:08:30.769Z,516.60
2019-05-11T18:10:58.844Z,269.15
2019-05-11T18:13:28.452Z,107.22
2019-05-11T18:15:57.931Z,49.53
2019-05-11T18:18:29.072Z,12.60
2019-05-11T18:20:58.038Z,9.35
2019-05-11T18:23:28.342Z,10.95
2019-05-11T18:25:57.449Z,11.60
2019-05-11T18:28:28.807Z,12.68
2019-05-11T18:30:58.253Z,8.73
2019-05-11T18:33:27.827Z,12.33
2019-05-11T18:35:58.644Z,11.15
2019-05-11T18:38:27.842Z,11.35
2019-05-11T18:40:58.041Z,10.78
2019-05-11T18:43:27.951Z,9.48
2019-05-11T18:45:58.472Z,11.05
2019-05-11T18:48:29.049Z,12.98
2019-05-11T18:50:59.309Z,11.55
2019-05-11T18:53:28.861Z,11.90
2019-05-11T18:55:59.018Z,11.00
2019-05-11T18:58:28.331Z,9.15
2019-05-11T19:00:57.322Z,11.43
2019-05-11T19:03:28.076Z,9.73
2019-05-11T19:05:57.831Z,14.43
2019-05-11T19:08:27.951Z,11.95
2019-05-11T19:10:57.967Z,12.47
2019-05-11T19:13:28.116Z,12.85
2019-05-11T19:15:58.380Z,15.53
2019-05-11T19:18:28.189Z,12.58
2019-05-11T19:20:58.614Z,14.25
2019-05-11T19:23:28.668Z,13.25
2019-05-11T19:25:57.978Z,10.30
2019-05-11T19:28:28.050Z,10.72
2019-05-11T19:30:59.203Z,13.18
2019-05-11T19:33:28.761Z,11.68
2019-05-11T19:35:58.773Z,10.68
2019-05-11T19:38:28.134Z,12.43
2019-05-11T19:40:58.828Z,14.80
2019-05-11T19:43:28.025Z,12.68
2019-05-11T19:45:58.133Z,14.13
2019-05-11T19:48:27.990Z,14.78
2019-05-11T19:51:06.598Z,13.70
2019-05-11T19:53:28.194Z,16.20
2019-05-11T19:55:58.426Z,18.45
2019-05-11T19:58:29.051Z,15.55
2019-05-11T20:00:58.143Z,13.95
2019-05-11T20:03:28.576Z,19.15
2019-05-11T20:05:58.199Z,20.92
2019-05-11T20:08:29.081Z,16.62
2019-05-11T20:10:57.693Z,18.25
2019-05-11T20:13:28.383Z,15.25
2019-05-11T20:15:57.791Z,16.80
2019-05-11T20:18:28.884Z,17.75
2019-05-11T20:20:57.423Z,15.03
2019-05-11T20:23:26.287Z,15.30
2019-05-11T20:25:55.156Z,14.68
2019-05-11T20:28:24.015Z,19.77
2019-05-11T20:30:53.119Z,18.30
2019-05-11T20:33:21.990Z,18.00
2019-05-11T20:35:50.855Z,21.87
2019-05-11T20:38:19.787Z,20.45
2019-05-11T20:40:48.711Z,16.80
2019-05-11T20:43:18.624Z,21.60
2019-05-11T20:45:48.596Z,22.52
2019-05-11T20:48:18.434Z,19.57
2019-05-11T20:50:48.357Z,18.40
2019-05-11T20:53:18.051Z,20.32
2019-05-11T20:55:47.837Z,25.15
2019-05-11T20:58:18.954Z,20.08
2019-05-11T21:00:49.047Z,22.00
2019-05-11T21:03:18.219Z,19.73
2019-05-11T21:05:48.233Z,21.85
2019-05-11T21:08:17.859Z,27.07
2019-05-11T21:10:48.830Z,21.87
2019-05-11T21:13:17.932Z,20.02
2019-05-11T21:15:47.834Z,22.70
2019-05-11T21:18:18.488Z,21.07
2019-05-11T21:20:48.358Z,20.65
2019-05-11T21:23:18.581Z,23.70
2019-05-11T21:25:47.751Z,24.80
2019-05-11T21:28:16.627Z,27.52
2019-05-11T21:30:47.931Z,24.43
2019-05-11T21:33:17.948Z,26.62
2019-05-11T21:35:48.823Z,30.60
2019-05-11T21:38:17.809Z,31.57
2019-05-11T21:40:48.521Z,28.35
2019-05-11T21:43:17.213Z,29.63
2019-05-11T21:45:46.083Z,33.78
2019-05-11T21:48:14.965Z,31.12
2019-05-11T21:50:43.818Z,33.38
2019-05-11T21:53:12.677Z,29.85
2019-05-11T21:55:41.638Z,31.07
2019-05-11T21:58:10.853Z,38.50
2019-05-11T22:00:39.787Z,38.10
2019-05-11T22:03:10.325Z,38.92
2019-05-11T22:05:39.440Z,34.92
2019-05-11T22:08:08.702Z,37.83
2019-05-11T22:10:38.548Z,38.80
2019-05-11T22:13:07.775Z,39.70
2019-05-11T22:15:38.617Z,37.95
2019-05-11T22:18:08.111Z,32.63
2019-05-11T22:20:38.084Z,38.10
2019-05-11T22:23:08.429Z,41.88
2019-05-11T22:25:38.153Z,38.50
2019-05-11T22:28:08.495Z,40.58
2019-05-11T22:30:39.237Z,39.18
2019-05-11T22:33:08.736Z,42.50
2019-05-11T22:35:38.347Z,37.33
2019-05-11T22:38:08.538Z,42.25
2019-05-11T22:40:38.357Z,42.43
2019-05-11T22:43:09.439Z,43.75
2019-05-11T22:45:38.444Z,47.85
2019-05-11T22:48:08.444Z,51.95
2019-05-11T22:50:38.137Z,48.15
2019-05-11T22:53:08.651Z,44.30
2019-05-11T22:55:38.335Z,47.27
2019-05-11T22:58:08.470Z,46.33
2019-05-11T23:00:42.279Z,49.23
2019-05-11T23:03:11.278Z,47.73
2019-05-11T23:05:41.052Z,53.13
2019-05-11T23:08:10.083Z,50.23
2019-05-11T23:10:38.947Z,57.00
2019-05-11T23:13:10.896Z,49.38
2019-05-11T23:15:40.463Z,53.35
2019-05-11T23:18:08.916Z,48.10
2019-05-11T23:20:38.561Z,44.40
2019-05-11T23:23:08.879Z,39.92
2019-05-11T23:25:38.046Z,41.75
2019-05-11T23:28:06.921Z,39.75
2019-05-11T23:30:35.782Z,42.10
2019-05-11T23:33:04.627Z,37.67
2019-05-11T23:35:33.495Z,38.20
2019-05-11T23:38:02.410Z,37.10
2019-05-11T23:40:31.276Z,27.58
2019-05-11T23:43:00.131Z,33.08
2019-05-11T23:45:28.994Z,29.65
2019-05-11T23:47:58.866Z,26.37
2019-05-11T23:50:28.385Z,20.92
2019-05-11T23:53:06.031Z,20.50
2019-05-11T23:55:28.957Z,18.85
2019-05-11T23:57:58.003Z,17.15
