createdAt,value
2018-11-29T00:00:40.281Z,26.33
2018-11-29T00:03:10.021Z,26.87
2018-11-29T00:05:38.806Z,24.55
2018-11-29T00:08:07.299Z,25.70
2018-11-29T00:10:35.783Z,23.87
2018-11-29T00:13:04.275Z,24.40
2018-11-29T00:15:32.742Z,28.17
2018-11-29T00:18:01.191Z,25.97
2018-11-29T00:20:29.674Z,25.72
2018-11-29T00:22:58.148Z,25.05
2018-11-29T00:25:26.702Z,25.85
2018-11-29T00:27:55.171Z,24.75
2018-11-29T00:30:24.569Z,22.75
2018-11-29T00:32:53.987Z,24.20
2018-11-29T00:35:22.479Z,27.95
2018-11-29T00:37:51.034Z,26.05
2018-11-29T00:40:23.306Z,26.42
2018-11-29T00:42:51.921Z,26.27
2018-11-29T00:45:21.272Z,24.35
2018-11-29T00:47:49.935Z,26.62
2018-11-29T00:50:19.170Z,23.05
2018-11-29T00:52:48.560Z,23.67
2018-11-29T00:55:19.907Z,25.82
2018-11-29T00:57:48.373Z,23.95
2018-11-29T01:00:24.899Z,26.73
2018-11-29T01:02:53.438Z,24.65
2018-11-29T01:05:21.925Z,25.95
2018-11-29T01:07:50.413Z,26.95
2018-11-29T01:10:19.238Z,24.20
2018-11-29T01:12:48.374Z,23.38
2018-11-29T01:15:17.716Z,23.47
2018-11-29T01:17:47.138Z,25.70
2018-11-29T01:20:16.742Z,24.05
2018-11-29T01:22:45.226Z,23.10
2018-11-29T01:25:14.518Z,24.67
2018-11-29T01:27:43.874Z,23.15
2018-11-29T01:30:14.236Z,26.42
2018-11-29T01:32:42.703Z,25.15
2018-11-29T01:35:12.942Z,21.97
2018-11-29T01:37:41.389Z,27.17
2018-11-29T01:40:16.123Z,23.98
2018-11-29T01:42:51.526Z,24.25
2018-11-29T01:45:20.038Z,27.98
2018-11-29T01:47:48.538Z,23.95
2018-11-29T01:50:17.066Z,25.23
2018-11-29T01:52:45.534Z,25.50
2018-11-29T01:55:14.039Z,25.57
2018-11-29T01:57:42.533Z,24.20
2018-11-29T02:00:15.898Z,24.63
2018-11-29T02:02:45.341Z,25.82
2018-11-29T02:05:13.843Z,28.00
2018-11-29T02:07:42.326Z,25.08
2018-11-29T02:10:17.879Z,22.70
2018-11-29T02:12:46.419Z,27.67
2018-11-29T02:15:14.925Z,25.40
2018-11-29T02:17:43.433Z,23.92
2018-11-29T02:20:15.035Z,26.30
2018-11-29T02:22:43.544Z,28.05
2018-11-29T02:25:12.066Z,26.82
2018-11-29T02:27:40.585Z,25.40
2018-11-29T02:30:18.279Z,27.60
2018-11-29T02:32:47.079Z,25.35
2018-11-29T02:35:15.577Z,24.20
2018-11-29T02:37:44.067Z,23.55
2018-11-29T02:40:13.495Z,25.37
2018-11-29T02:42:42.298Z,25.92
2018-11-29T02:45:12.091Z,26.77
2018-11-29T02:47:40.596Z,24.10
2018-11-29T02:50:09.998Z,28.17
2018-11-29T02:52:38.483Z,24.85
2018-11-29T02:55:08.386Z,23.67
2018-11-29T02:57:36.904Z,25.72
2018-11-29T03:00:09.266Z,24.10
2018-11-29T03:02:37.745Z,22.13
2018-11-29T03:05:06.265Z,26.95
2018-11-29T03:07:34.731Z,24.27
2018-11-29T03:10:03.797Z,25.97
2018-11-29T03:12:32.274Z,23.75
2018-11-29T03:15:00.711Z,25.15
2018-11-29T03:17:29.266Z,26.23
2018-11-29T03:19:57.702Z,26.62
2018-11-29T03:22:26.191Z,23.95
2018-11-29T03:24:54.629Z,25.20
2018-11-29T03:27:23.088Z,24.25
2018-11-29T03:29:51.550Z,21.23
2018-11-29T03:32:20.043Z,21.90
2018-11-29T03:34:48.498Z,23.75
2018-11-29T03:37:16.962Z,21.95
2018-11-29T03:39:45.420Z,24.25
2018-11-29T03:42:13.968Z,24.50
2018-11-29T03:44:42.419Z,23.15
2018-11-29T03:47:10.977Z,21.50
2018-11-29T03:49:39.438Z,21.12
2018-11-29T03:52:07.910Z,22.73
2018-11-29T03:54:36.371Z,23.40
2018-11-29T03:57:05.126Z,22.73
2018-11-29T03:59:33.594Z,24.43
2018-11-29T04:02:02.053Z,25.10
2018-11-29T04:04:30.509Z,21.85
2018-11-29T04:06:58.973Z,25.48
2018-11-29T04:09:27.438Z,22.17
2018-11-29T04:11:55.885Z,22.48
2018-11-29T04:14:24.347Z,23.90
2018-11-29T04:16:52.838Z,22.73
2018-11-29T04:19:21.302Z,22.35
2018-11-29T04:21:49.774Z,21.42
2018-11-29T04:24:18.297Z,25.00
2018-11-29T04:26:46.738Z,22.30
2018-11-29T04:29:15.190Z,24.23
2018-11-29T04:31:43.650Z,23.27
2018-11-29T04:34:12.113Z,22.15
2018-11-29T04:36:40.559Z,24.67
2018-11-29T04:39:09.074Z,21.73
2018-11-29T04:41:37.590Z,24.57
2018-11-29T04:44:06.143Z,21.70
2018-11-29T04:46:49.529Z,22.25
2018-11-29T04:49:18.028Z,22.58
2018-11-29T04:51:46.614Z,22.90
2018-11-29T04:54:15.102Z,21.55
2018-11-29T04:56:43.552Z,24.47
2018-11-29T04:59:12.070Z,25.00
2018-11-29T05:01:40.532Z,22.55
2018-11-29T05:04:09.018Z,23.40
2018-11-29T05:06:37.439Z,21.80
2018-11-29T05:09:08.321Z,22.48
2018-11-29T05:11:37.115Z,23.10
2018-11-29T05:14:05.857Z,26.27
2018-11-29T05:16:34.270Z,23.80
2018-11-29T05:19:02.734Z,26.27
2018-11-29T05:21:31.158Z,21.40
2018-11-29T05:23:59.615Z,22.45
2018-11-29T05:26:28.085Z,22.65
2018-11-29T05:28:56.542Z,24.85
2018-11-29T05:31:25.002Z,22.75
2018-11-29T05:33:53.571Z,24.60
2018-11-29T05:36:22.007Z,25.10
2018-11-29T05:38:50.435Z,23.62
2018-11-29T05:41:18.882Z,23.32
2018-11-29T05:43:47.305Z,22.60
2018-11-29T05:46:15.760Z,24.72
2018-11-29T05:48:44.207Z,21.23
2018-11-29T05:51:12.673Z,24.07
2018-11-29T05:53:41.098Z,23.65
2018-11-29T05:56:09.559Z,24.25
2018-11-29T05:58:37.998Z,23.42
2018-11-29T06:01:39.162Z,22.32
2018-11-29T06:04:07.598Z,22.55
2018-11-29T06:06:36.095Z,25.80
2018-11-29T06:09:09.688Z,23.55
2018-11-29T06:11:38.975Z,23.92
2018-11-29T06:14:08.194Z,24.20
2018-11-29T06:16:37.577Z,23.25
2018-11-29T06:19:07.511Z,23.85
2018-11-29T06:21:36.028Z,26.35
2018-11-29T06:24:04.847Z,23.42
2018-11-29T06:26:33.326Z,22.77
2018-11-29T06:29:01.749Z,22.00
2018-11-29T06:31:30.193Z,24.52
2018-11-29T06:33:58.618Z,25.05
2018-11-29T06:36:27.070Z,26.60
2018-11-29T06:38:55.705Z,27.05
2018-11-29T06:41:24.250Z,25.40
2018-11-29T06:43:52.677Z,25.30
2018-11-29T06:46:21.141Z,24.90
2018-11-29T06:48:49.562Z,23.65
2018-11-29T06:51:18.006Z,24.90
2018-11-29T06:53:51.569Z,25.35
2018-11-29T06:56:20.353Z,24.52
2018-11-29T06:58:48.789Z,24.82
2018-11-29T07:01:17.294Z,21.35
2018-11-29T07:03:45.718Z,22.90
2018-11-29T07:06:14.166Z,23.47
2018-11-29T07:08:42.581Z,22.65
2018-11-29T07:11:11.023Z,25.72
2018-11-29T07:13:39.458Z,22.90
2018-11-29T07:16:07.971Z,23.92
2018-11-29T07:18:36.432Z,25.15
2018-11-29T07:21:16.238Z,24.45
2018-11-29T07:23:44.654Z,22.85
2018-11-29T07:26:13.138Z,22.80
2018-11-29T07:28:41.570Z,27.73
2018-11-29T07:31:10.014Z,22.73
2018-11-29T07:33:38.466Z,23.85
2018-11-29T07:36:06.934Z,25.90
2018-11-29T07:38:35.409Z,22.87
2018-11-29T07:41:03.847Z,26.52
2018-11-29T07:43:32.302Z,24.63
2018-11-29T07:46:00.755Z,21.48
2018-11-29T07:48:29.257Z,21.25
2018-11-29T07:50:57.703Z,23.07
2018-11-29T07:53:26.162Z,24.20
2018-11-29T07:55:54.667Z,22.75
2018-11-29T07:58:23.114Z,23.18
2018-11-29T08:00:51.650Z,21.52
2018-11-29T08:03:20.148Z,23.22
2018-11-29T08:05:48.581Z,21.68
2018-11-29T08:08:17.031Z,21.37
2018-11-29T08:10:45.489Z,22.20
2018-11-29T08:13:13.959Z,24.40
2018-11-29T08:15:42.417Z,23.62
2018-11-29T08:18:10.870Z,21.97
2018-11-29T08:20:39.333Z,21.70
2018-11-29T08:23:07.791Z,22.30
2018-11-29T08:25:36.234Z,24.77
2018-11-29T08:28:04.802Z,21.50
2018-11-29T08:30:33.267Z,24.23
2018-11-29T08:33:01.719Z,22.42
2018-11-29T08:35:30.163Z,20.45
2018-11-29T08:37:58.619Z,22.73
2018-11-29T08:40:27.112Z,20.60
2018-11-29T08:42:55.574Z,22.93
2018-11-29T08:45:24.123Z,20.27
2018-11-29T08:47:52.550Z,19.98
2018-11-29T08:50:20.994Z,21.17
2018-11-29T08:52:49.422Z,22.93
2018-11-29T08:55:18.774Z,20.45
2018-11-29T08:57:48.050Z,19.98
2018-11-29T09:00:17.620Z,21.42
2018-11-29T09:02:46.087Z,21.80
2018-11-29T09:05:14.666Z,19.92
2018-11-29T09:07:44.015Z,18.40
2018-11-29T09:10:13.533Z,22.50
2018-11-29T09:12:42.031Z,21.40
2018-11-29T09:15:12.666Z,18.65
2018-11-29T09:17:41.292Z,19.85
2018-11-29T09:20:13.843Z,17.90
2018-11-29T09:22:42.381Z,18.52
2018-11-29T09:25:12.203Z,17.85
2018-11-29T09:27:40.659Z,18.05
2018-11-29T09:30:12.110Z,18.55
2018-11-29T09:32:40.861Z,17.98
2018-11-29T09:35:09.467Z,17.27
2018-11-29T09:37:37.942Z,18.73
2018-11-29T09:40:08.873Z,16.00
2018-11-29T09:42:37.378Z,18.10
2018-11-29T09:45:09.025Z,18.83
2018-11-29T09:47:37.999Z,16.48
2018-11-29T09:50:09.128Z,16.70
2018-11-29T09:52:38.202Z,16.45
2018-11-29T09:55:07.146Z,15.87
2018-11-29T09:57:35.562Z,17.27
2018-11-29T10:00:04.921Z,15.63
2018-11-29T10:02:33.354Z,14.97
2018-11-29T10:05:01.779Z,14.83
2018-11-29T10:07:30.299Z,15.70
2018-11-29T10:09:58.709Z,15.73
2018-11-29T10:12:27.154Z,13.90
2018-11-29T10:14:55.576Z,13.40
2018-11-29T10:17:24.014Z,14.60
2018-11-29T10:19:52.551Z,15.23
2018-11-29T10:22:21.008Z,14.40
2018-11-29T10:24:49.430Z,12.83
2018-11-29T10:27:17.863Z,15.47
2018-11-29T10:29:46.290Z,15.60
2018-11-29T10:32:14.734Z,14.80
2018-11-29T10:34:43.166Z,13.37
2018-11-29T10:37:11.594Z,14.47
2018-11-29T10:39:40.406Z,12.87
2018-11-29T10:42:08.539Z,13.97
2018-11-29T10:44:36.972Z,13.57
2018-11-29T10:47:05.513Z,13.70
2018-11-29T10:49:33.998Z,13.80
2018-11-29T10:52:02.434Z,12.37
2018-11-29T10:54:30.865Z,13.00
2018-11-29T10:57:00.242Z,15.43
2018-11-29T10:59:28.723Z,13.00
2018-11-29T11:02:02.459Z,14.00
2018-11-29T11:04:30.889Z,14.80
2018-11-29T11:06:59.325Z,14.20
2018-11-29T11:09:27.751Z,13.57
2018-11-29T11:11:56.182Z,13.63
2018-11-29T11:14:24.647Z,14.33
2018-11-29T11:16:53.094Z,12.73
2018-11-29T11:19:21.521Z,13.33
2018-11-29T11:21:50.020Z,12.77
2018-11-29T11:24:18.438Z,13.00
2018-11-29T11:26:46.918Z,12.97
2018-11-29T11:29:15.354Z,13.80
2018-11-29T11:31:43.819Z,12.43
2018-11-29T11:34:12.236Z,12.63
2018-11-29T11:36:40.654Z,12.93
2018-11-29T11:39:09.113Z,11.60
2018-11-29T11:41:37.543Z,13.40
2018-11-29T11:44:05.999Z,13.00
2018-11-29T11:46:34.464Z,12.57
2018-11-29T11:49:02.983Z,12.70
2018-11-29T11:51:31.374Z,12.00
2018-11-29T11:53:59.806Z,12.53
2018-11-29T11:56:28.258Z,11.03
2018-11-29T11:58:56.699Z,13.00
2018-11-29T12:01:25.164Z,14.23
2018-11-29T12:03:53.610Z,12.53
2018-11-29T12:06:22.075Z,12.00
2018-11-29T12:08:50.510Z,11.73
2018-11-29T12:11:18.955Z,12.40
2018-11-29T12:13:47.394Z,11.27
2018-11-29T12:16:15.978Z,12.00
2018-11-29T12:18:44.427Z,11.93
2018-11-29T12:21:17.967Z,12.00
2018-11-29T12:23:46.410Z,11.47
2018-11-29T12:26:14.842Z,11.73
2018-11-29T12:28:43.302Z,11.90
2018-11-29T12:31:11.815Z,11.90
2018-11-29T12:33:40.260Z,12.13
2018-11-29T12:36:08.689Z,10.83
2018-11-29T12:38:37.130Z,12.50
2018-11-29T12:41:05.830Z,12.50
2018-11-29T12:43:34.273Z,10.93
2018-11-29T12:46:02.738Z,11.20
2018-11-29T12:48:32.533Z,10.30
2018-11-29T12:51:06.015Z,11.73
2018-11-29T12:53:34.666Z,12.07
2018-11-29T12:56:03.093Z,11.90
2018-11-29T12:58:31.530Z,12.27
2018-11-29T13:00:59.995Z,12.43
2018-11-29T13:03:28.494Z,11.80
2018-11-29T13:05:56.945Z,11.53
2018-11-29T13:08:25.718Z,10.77
2018-11-29T13:10:54.242Z,11.00
2018-11-29T13:13:22.671Z,11.07
2018-11-29T13:15:51.115Z,10.97
2018-11-29T13:18:19.538Z,12.37
2018-11-29T13:20:47.969Z,11.40
2018-11-29T13:23:16.393Z,11.53
2018-11-29T13:25:44.842Z,11.70
2018-11-29T13:28:13.263Z,11.33
2018-11-29T13:30:50.004Z,11.10
2018-11-29T13:33:18.425Z,9.80
2018-11-29T13:35:46.874Z,11.33
2018-11-29T13:38:16.392Z,11.17
2018-11-29T13:40:46.161Z,10.57
2018-11-29T13:43:14.634Z,10.87
2018-11-29T13:45:43.118Z,11.67
2018-11-29T13:48:12.486Z,10.30
2018-11-29T13:50:41.037Z,10.17
2018-11-29T13:53:09.457Z,10.10
2018-11-29T13:55:38.077Z,11.30
2018-11-29T13:58:06.675Z,10.60
2018-11-29T14:00:35.171Z,10.77
2018-11-29T14:03:09.763Z,10.60
2018-11-29T14:05:38.284Z,10.50
2018-11-29T14:08:07.830Z,10.17
2018-11-29T14:10:36.372Z,10.97
2018-11-29T14:13:06.018Z,11.30
2018-11-29T14:15:34.475Z,9.60
2018-11-29T14:18:02.970Z,11.33
2018-11-29T14:20:35.394Z,9.47
2018-11-29T14:22:59.907Z,11.77
2018-11-29T14:25:28.373Z,9.13
2018-11-29T14:27:57.737Z,10.73
2018-11-29T14:30:28.949Z,11.00
2018-11-29T14:32:58.454Z,10.03
2018-11-29T14:35:26.886Z,10.87
2018-11-29T14:37:55.360Z,10.90
2018-11-29T14:40:24.933Z,8.47
2018-11-29T14:42:53.385Z,10.57
2018-11-29T14:45:22.955Z,10.10
2018-11-29T14:47:51.450Z,10.23
2018-11-29T14:50:25.454Z,11.27
2018-11-29T14:52:53.899Z,10.97
2018-11-29T14:55:22.357Z,10.33
2018-11-29T14:57:50.810Z,9.77
2018-11-29T15:00:19.254Z,10.40
2018-11-29T15:02:47.707Z,13.30
2018-11-29T15:05:19.992Z,10.07
2018-11-29T15:07:48.438Z,11.57
2018-11-29T15:10:16.926Z,12.63
2018-11-29T15:12:45.374Z,10.20
2018-11-29T15:15:14.058Z,11.90
2018-11-29T15:17:43.358Z,11.43
2018-11-29T15:20:20.101Z,10.10
2018-11-29T15:22:48.578Z,8.80
2018-11-29T15:25:17.021Z,10.63
2018-11-29T15:27:45.489Z,10.20
2018-11-29T15:30:15.397Z,10.90
2018-11-29T15:32:43.903Z,11.33
2018-11-29T15:35:12.370Z,10.83
2018-11-29T15:37:40.890Z,10.20
2018-11-29T15:40:14.612Z,10.63
2018-11-29T15:42:43.075Z,11.30
2018-11-29T15:45:16.782Z,11.17
2018-11-29T15:47:45.219Z,10.80
2018-11-29T15:50:14.635Z,10.60
2018-11-29T15:52:43.158Z,9.63
2018-11-29T15:55:20.478Z,11.53
2018-11-29T15:57:49.919Z,9.60
2018-11-29T16:00:28.139Z,8.13
2018-11-29T16:02:57.902Z,10.70
2018-11-29T16:05:26.357Z,9.70
2018-11-29T16:07:54.786Z,10.50
2018-11-29T16:10:24.161Z,10.67
2018-11-29T16:12:52.640Z,9.20
2018-11-29T16:15:21.529Z,10.10
2018-11-29T16:17:50.833Z,10.53
2018-11-29T16:20:24.293Z,9.20
2018-11-29T16:22:52.765Z,8.60
2018-11-29T16:25:21.250Z,11.53
2018-11-29T16:27:49.785Z,9.80
2018-11-29T16:30:23.610Z,10.60
2018-11-29T16:32:52.094Z,10.77
2018-11-29T16:35:20.542Z,10.30
2018-11-29T16:37:48.966Z,9.37
2018-11-29T16:40:17.549Z,13.20
2018-11-29T16:42:45.939Z,10.40
2018-11-29T16:45:14.594Z,11.70
2018-11-29T16:47:43.352Z,11.23
2018-11-29T16:50:14.059Z,11.10
2018-11-29T16:52:42.503Z,11.80
2018-11-29T16:55:11.829Z,11.87
2018-11-29T16:57:42.917Z,12.47
2018-11-29T17:00:14.086Z,10.90
2018-11-29T17:02:42.517Z,12.07
2018-11-29T17:05:12.411Z,11.90
2018-11-29T17:07:40.866Z,12.03
2018-11-29T17:10:11.610Z,10.40
2018-11-29T17:12:40.326Z,11.43
2018-11-29T17:15:10.615Z,11.63
2018-11-29T17:17:39.049Z,11.33
2018-11-29T17:20:11.053Z,9.80
2018-11-29T17:22:39.507Z,37.93
2018-11-29T17:25:09.459Z,12.37
2018-11-29T17:27:37.922Z,10.97
2018-11-29T17:30:17.156Z,11.60
2018-11-29T17:32:45.682Z,10.60
2018-11-29T17:35:14.126Z,11.10
2018-11-29T17:37:42.606Z,14.30
2018-11-29T17:40:14.250Z,13.20
2018-11-29T17:42:42.890Z,13.00
2018-11-29T17:45:12.699Z,12.37
2018-11-29T17:47:42.298Z,12.00
2018-11-29T17:50:17.303Z,14.90
2018-11-29T17:52:45.769Z,12.17
2018-11-29T17:55:14.233Z,10.00
2018-11-29T17:57:42.717Z,9.90
2018-11-29T18:00:15.889Z,12.50
2018-11-29T18:02:44.342Z,10.83
2018-11-29T18:05:12.779Z,10.03
2018-11-29T18:07:41.277Z,10.73
2018-11-29T18:10:12.326Z,13.60
2018-11-29T18:12:40.758Z,11.50
2018-11-29T18:15:12.302Z,10.33
2018-11-29T18:17:40.803Z,9.93
2018-11-29T18:20:10.786Z,8.23
2018-11-29T18:22:39.274Z,10.43
2018-11-29T18:25:09.447Z,9.13
2018-11-29T18:27:37.934Z,10.90
2018-11-29T18:30:11.288Z,8.47
2018-11-29T18:32:40.247Z,8.43
2018-11-29T18:35:09.661Z,9.27
2018-11-29T18:37:38.137Z,8.30
2018-11-29T18:40:11.249Z,10.60
2018-11-29T18:42:39.681Z,8.33
2018-11-29T18:45:11.189Z,7.70
2018-11-29T18:47:40.134Z,9.30
2018-11-29T18:50:15.815Z,8.00
2018-11-29T18:52:44.346Z,7.70
2018-11-29T18:55:12.877Z,8.80
2018-11-29T18:57:41.298Z,8.47
2018-11-29T19:00:12.937Z,8.57
2018-11-29T19:02:41.377Z,8.23
2018-11-29T19:05:10.010Z,7.60
2018-11-29T19:07:38.440Z,9.67
2018-11-29T19:10:09.926Z,8.20
2018-11-29T19:12:38.930Z,8.00
2018-11-29T19:15:09.743Z,9.47
2018-11-29T19:17:38.399Z,8.50
2018-11-29T19:20:09.058Z,8.40
2018-11-29T19:22:37.474Z,7.93
2018-11-29T19:25:09.019Z,8.30
2018-11-29T19:27:37.455Z,8.30
2018-11-29T19:30:10.126Z,8.13
2018-11-29T19:32:38.543Z,7.90
2018-11-29T19:35:07.851Z,7.63
2018-11-29T19:37:36.271Z,8.17
2018-11-29T19:40:07.899Z,7.93
2018-11-29T19:42:36.311Z,8.10
2018-11-29T19:45:05.366Z,8.37
2018-11-29T19:47:33.803Z,8.90
2018-11-29T19:50:02.268Z,8.07
2018-11-29T19:52:30.719Z,7.17
2018-11-29T19:54:59.187Z,8.30
2018-11-29T19:57:27.618Z,8.03
2018-11-29T19:59:56.062Z,9.70
2018-11-29T20:02:24.505Z,8.67
2018-11-29T20:04:52.922Z,7.53
2018-11-29T20:07:21.374Z,7.23
2018-11-29T20:09:49.793Z,6.93
2018-11-29T20:12:18.271Z,7.80
2018-11-29T20:14:46.702Z,7.67
2018-11-29T20:17:15.170Z,7.55
2018-11-29T20:19:43.587Z,7.57
2018-11-29T20:22:12.051Z,5.80
2018-11-29T20:24:40.480Z,5.58
2018-11-29T20:27:08.933Z,6.80
2018-11-29T20:29:37.366Z,10.57
2018-11-29T20:32:06.006Z,10.40
2018-11-29T20:34:34.417Z,8.00
2018-11-29T20:37:02.869Z,6.67
2018-11-29T20:39:31.293Z,8.50
2018-11-29T20:41:59.742Z,7.40
2018-11-29T20:44:28.174Z,6.17
2018-11-29T20:46:56.716Z,6.00
2018-11-29T20:49:25.130Z,5.67
2018-11-29T20:51:53.587Z,5.83
2018-11-29T20:54:22.070Z,7.23
2018-11-29T20:56:50.588Z,7.10
2018-11-29T20:59:19.014Z,9.10
2018-11-29T21:01:47.458Z,9.15
2018-11-29T21:04:15.893Z,10.48
2018-11-29T21:06:44.366Z,6.95
2018-11-29T21:09:13.592Z,7.55
2018-11-29T21:11:42.041Z,7.53
2018-11-29T21:14:10.450Z,4.83
2018-11-29T21:16:38.934Z,6.62
2018-11-29T21:19:07.364Z,6.05
2018-11-29T21:21:35.809Z,5.45
2018-11-29T21:24:04.431Z,6.13
2018-11-29T21:26:32.890Z,6.00
2018-11-29T21:29:01.322Z,6.28
2018-11-29T21:31:29.766Z,6.28
2018-11-29T21:33:58.174Z,5.60
2018-11-29T21:36:26.655Z,4.92
2018-11-29T21:38:55.094Z,5.40
2018-11-29T21:41:23.515Z,6.15
2018-11-29T21:43:52.018Z,5.45
2018-11-29T21:46:20.449Z,4.78
2018-11-29T21:48:48.999Z,6.83
2018-11-29T21:51:17.423Z,5.72
2018-11-29T21:53:45.998Z,6.00
2018-11-29T21:56:14.418Z,5.37
2018-11-29T21:58:42.870Z,4.75
2018-11-29T22:01:11.286Z,6.10
2018-11-29T22:03:39.743Z,4.90
2018-11-29T22:06:08.169Z,5.00
2018-11-29T22:08:36.664Z,4.85
2018-11-29T22:11:05.266Z,6.50
2018-11-29T22:13:33.758Z,4.85
2018-11-29T22:16:02.177Z,5.90
2018-11-29T22:18:30.692Z,4.80
2018-11-29T22:21:01.428Z,5.33
2018-11-29T22:23:30.358Z,5.65
2018-11-29T22:25:59.957Z,5.47
2018-11-29T22:28:28.837Z,5.03
2018-11-29T22:30:57.469Z,5.30
2018-11-29T22:33:25.887Z,5.45
2018-11-29T22:35:54.322Z,6.35
2018-11-29T22:38:22.814Z,5.25
2018-11-29T22:40:51.265Z,5.40
2018-11-29T22:43:19.683Z,5.92
2018-11-29T22:45:48.190Z,5.20
2018-11-29T22:48:16.605Z,5.92
2018-11-29T22:50:45.044Z,6.10
2018-11-29T22:53:13.477Z,6.17
2018-11-29T22:55:42.027Z,5.70
2018-11-29T22:58:10.462Z,5.83
2018-11-29T23:00:44.298Z,4.95
2018-11-29T23:03:13.126Z,6.25
2018-11-29T23:05:41.657Z,6.55
2018-11-29T23:08:10.126Z,5.40
2018-11-29T23:10:38.586Z,5.35
2018-11-29T23:13:07.414Z,5.92
2018-11-29T23:15:35.953Z,5.12
2018-11-29T23:18:04.430Z,5.95
2018-11-29T23:20:32.910Z,5.90
2018-11-29T23:23:01.394Z,4.90
2018-11-29T23:25:29.842Z,5.40
2018-11-29T23:27:58.298Z,4.25
2018-11-29T23:30:26.854Z,5.35
2018-11-29T23:32:55.306Z,5.15
2018-11-29T23:35:23.738Z,5.70
2018-11-29T23:37:52.202Z,5.70
2018-11-29T23:40:20.650Z,5.70
2018-11-29T23:42:49.115Z,5.78
2018-11-29T23:45:17.566Z,7.00
2018-11-29T23:47:46.019Z,5.67
2018-11-29T23:50:15.725Z,5.78
2018-11-29T23:52:44.297Z,4.80
2018-11-29T23:55:21.286Z,5.45
2018-11-29T23:57:49.758Z,5.35
