createdAt,value
2023-01-10T00:02:25.026Z,10.40
2023-01-10T00:04:54.413Z,9.30
2023-01-10T00:07:23.157Z,6.90
2023-01-10T00:09:51.912Z,4.90
2023-01-10T00:12:39.520Z,6.00
2023-01-10T00:15:09.119Z,7.10
2023-01-10T00:17:37.790Z,7.90
2023-01-10T00:20:07.399Z,7.40
2023-01-10T00:22:36.461Z,6.20
2023-01-10T00:25:06.204Z,4.90
2023-01-10T00:27:35.997Z,4.30
2023-01-10T00:30:14.341Z,3.70
2023-01-10T00:32:45.123Z,5.00
2023-01-10T00:35:14.046Z,3.60
2023-01-10T00:37:42.757Z,3.30
2023-01-10T00:40:13.095Z,3.50
2023-01-10T00:43:00.594Z,3.30
2023-01-10T00:45:29.749Z,3.00
2023-01-10T00:47:58.501Z,3.30
2023-01-10T00:50:27.439Z,3.20
2023-01-10T00:52:56.518Z,2.90
2023-01-10T00:55:26.774Z,2.60
2023-01-10T00:57:56.936Z,2.90
2023-01-10T01:00:27.204Z,2.50
2023-01-10T01:02:57.298Z,2.90
2023-01-10T01:05:26.384Z,2.60
2023-01-10T01:07:55.469Z,2.70
2023-01-10T01:10:27.485Z,3.10
2023-01-10T01:13:05.973Z,3.40
2023-01-10T01:15:36.001Z,3.90
2023-01-10T01:18:05.510Z,4.00
2023-01-10T01:20:35.119Z,4.00
2023-01-10T01:23:04.635Z,3.50
2023-01-10T01:25:33.978Z,3.40
2023-01-10T01:28:03.624Z,3.70
2023-01-10T01:30:32.335Z,3.70
2023-01-10T01:33:01.352Z,2.90
2023-01-10T01:35:30.369Z,2.70
2023-01-10T01:37:59.594Z,2.90
2023-01-10T01:40:28.840Z,2.90
2023-01-10T01:42:57.961Z,2.90
2023-01-10T01:45:35.951Z,3.30
2023-01-10T01:48:39.702Z,3.30
2023-01-10T01:51:16.319Z,3.20
2023-01-10T01:53:53.312Z,3.10
2023-01-10T01:56:29.859Z,2.70
2023-01-10T01:59:10.909Z,3.50
2023-01-10T02:01:42.569Z,3.10
2023-01-10T02:04:18.285Z,3.30
2023-01-10T02:06:50.053Z,3.10
2023-01-10T02:09:41.840Z,2.80
2023-01-10T02:12:12.179Z,3.10
2023-01-10T02:14:42.573Z,2.90
2023-01-10T02:17:12.507Z,2.60
2023-01-10T02:19:47.784Z,2.50
2023-01-10T02:22:44.639Z,2.50
2023-01-10T02:25:35.432Z,11.30
2023-01-10T02:28:15.791Z,126.70
2023-01-10T02:31:02.995Z,564.50
2023-01-10T02:33:40.107Z,126.30
2023-01-10T02:36:29.377Z,699.20
2023-01-10T02:39:22.495Z,580.80
2023-01-10T02:42:04.955Z,189.60
2023-01-10T02:44:45.742Z,42.90
2023-01-10T02:47:15.159Z,14.00
2023-01-10T02:49:49.117Z,8.20
2023-01-10T02:52:28.389Z,5.20
2023-01-10T02:55:04.176Z,5.90
2023-01-10T02:57:49.089Z,4.10
2023-01-10T03:00:28.175Z,2.80
2023-01-10T03:03:02.996Z,3.70
2023-01-10T03:06:20.614Z,12.40
2023-01-10T03:08:55.312Z,6.60
2023-01-10T03:11:41.966Z,8.30
2023-01-10T03:14:25.056Z,5.60
2023-01-10T03:17:00.493Z,4.50
2023-01-10T03:19:35.627Z,3.20
2023-01-10T03:22:09.453Z,2.90
2023-01-10T03:24:42.928Z,2.80
2023-01-10T03:27:28.017Z,2.50
2023-01-10T03:30:22.668Z,3.40
2023-01-10T03:32:51.945Z,3.10
2023-01-10T03:35:23.934Z,2.40
2023-01-10T03:38:05.131Z,3.00
2023-01-10T03:40:40.047Z,3.00
2023-01-10T03:43:41.765Z,3.50
2023-01-10T03:46:24.781Z,3.30
2023-01-10T03:48:56.200Z,3.10
2023-01-10T03:51:28.325Z,3.50
2023-01-10T03:54:01.690Z,3.50
2023-01-10T03:56:31.689Z,2.20
2023-01-10T03:59:01.287Z,2.20
2023-01-10T04:01:30.502Z,2.10
2023-01-10T04:03:59.507Z,2.10
2023-01-10T04:06:28.977Z,1.90
2023-01-10T04:08:57.813Z,1.90
2023-01-10T04:11:26.815Z,2.10
2023-01-10T04:13:55.933Z,2.20
2023-01-10T04:16:24.997Z,2.30
2023-01-10T04:18:53.890Z,2.80
2023-01-10T04:21:23.257Z,3.00
2023-01-10T04:23:52.327Z,3.90
2023-01-10T04:26:21.372Z,3.90
2023-01-10T04:28:50.599Z,3.70
2023-01-10T04:31:19.756Z,3.10
2023-01-10T04:33:48.684Z,4.30
2023-01-10T04:36:17.353Z,3.80
2023-01-10T04:38:46.405Z,3.40
2023-01-10T04:41:15.561Z,2.90
2023-01-10T04:43:44.477Z,2.40
2023-01-10T04:46:13.301Z,2.30
2023-01-10T04:48:42.830Z,2.20
2023-01-10T04:51:12.958Z,2.20
2023-01-10T04:53:42.836Z,2.10
2023-01-10T04:56:18.382Z,2.30
2023-01-10T04:58:48.324Z,2.10
2023-01-10T05:01:26.198Z,1.90
2023-01-10T05:03:56.629Z,2.00
2023-01-10T05:06:25.865Z,1.90
2023-01-10T05:08:54.648Z,2.70
2023-01-10T05:11:24.486Z,2.40
2023-01-10T05:13:53.481Z,2.80
2023-01-10T05:16:22.276Z,2.70
2023-01-10T05:18:51.554Z,2.70
2023-01-10T05:21:20.210Z,2.80
2023-01-10T05:23:49.687Z,3.50
2023-01-10T05:26:23.999Z,3.40
2023-01-10T05:28:52.939Z,4.80
2023-01-10T05:31:21.781Z,4.20
2023-01-10T05:33:52.252Z,4.00
2023-01-10T05:36:21.814Z,3.10
2023-01-10T05:38:50.782Z,2.90
2023-01-10T05:41:19.684Z,2.90
2023-01-10T05:43:48.642Z,2.70
2023-01-10T05:46:17.173Z,2.80
2023-01-10T05:48:45.911Z,2.60
2023-01-10T05:51:15.044Z,2.80
2023-01-10T05:53:44.022Z,2.40
2023-01-10T05:56:12.632Z,2.70
2023-01-10T05:58:41.311Z,2.80
2023-01-10T06:01:10.417Z,2.90
2023-01-10T06:03:39.187Z,2.40
2023-01-10T06:06:08.196Z,2.30
2023-01-10T06:08:37.464Z,3.30
2023-01-10T06:11:06.405Z,3.30
2023-01-10T06:13:35.470Z,2.30
2023-01-10T06:16:04.505Z,2.70
2023-01-10T06:18:33.429Z,2.60
2023-01-10T06:21:02.143Z,2.50
2023-01-10T06:23:31.581Z,2.50
2023-01-10T06:26:00.695Z,2.30
2023-01-10T06:28:29.638Z,2.20
2023-01-10T06:30:58.511Z,2.30
2023-01-10T06:33:27.770Z,2.60
2023-01-10T06:35:56.449Z,2.20
2023-01-10T06:38:25.756Z,2.60
2023-01-10T06:40:55.302Z,2.40
2023-01-10T06:43:26.017Z,2.60
2023-01-10T06:45:55.737Z,2.20
2023-01-10T06:48:24.831Z,2.40
2023-01-10T06:50:54.175Z,2.90
2023-01-10T06:53:23.235Z,13.10
2023-01-10T06:55:52.260Z,4.90
2023-01-10T06:58:21.461Z,4.20
2023-01-10T07:00:51.357Z,6.50
2023-01-10T07:03:20.105Z,5.50
2023-01-10T07:05:49.120Z,7.30
2023-01-10T07:08:18.465Z,4.60
2023-01-10T07:10:47.355Z,6.40
2023-01-10T07:13:16.427Z,6.00
2023-01-10T07:15:45.260Z,6.50
2023-01-10T07:18:14.203Z,8.90
2023-01-10T07:20:43.524Z,8.40
2023-01-10T07:23:13.466Z,6.10
2023-01-10T07:25:42.888Z,3.00
2023-01-10T07:28:11.575Z,3.60
2023-01-10T07:30:40.463Z,4.10
2023-01-10T07:33:09.681Z,3.60
2023-01-10T07:35:40.016Z,4.30
2023-01-10T07:38:09.648Z,13.00
2023-01-10T07:40:39.037Z,18.10
2023-01-10T07:43:08.251Z,9.00
2023-01-10T07:45:37.516Z,4.80
2023-01-10T07:48:06.810Z,5.40
2023-01-10T07:50:37.225Z,8.40
2023-01-10T07:53:08.609Z,10.40
2023-01-10T07:55:40.188Z,8.00
2023-01-10T07:58:09.053Z,6.40
2023-01-10T08:00:38.020Z,5.10
2023-01-10T08:03:07.674Z,4.40
2023-01-10T08:05:37.513Z,8.20
2023-01-10T08:08:09.442Z,4.60
2023-01-10T08:10:41.146Z,3.60
2023-01-10T08:13:18.848Z,3.60
2023-01-10T08:15:50.795Z,4.90
2023-01-10T08:18:21.653Z,4.60
2023-01-10T08:20:54.050Z,3.30
2023-01-10T08:23:23.765Z,3.40
2023-01-10T08:25:53.376Z,3.20
2023-01-10T08:28:23.229Z,3.40
2023-01-10T08:30:55.972Z,3.40
2023-01-10T08:33:25.883Z,3.40
2023-01-10T08:35:55.909Z,3.30
2023-01-10T08:38:25.935Z,2.80
2023-01-10T08:40:58.728Z,3.10
2023-01-10T08:43:28.088Z,16.40
2023-01-10T08:45:57.560Z,5.40
2023-01-10T08:48:26.997Z,4.00
2023-01-10T08:50:56.112Z,3.60
2023-01-10T08:53:27.573Z,3.40
2023-01-10T08:55:56.981Z,3.50
2023-01-10T08:58:27.543Z,3.50
2023-01-10T09:00:57.969Z,3.20
2023-01-10T09:03:27.029Z,3.40
2023-01-10T09:05:55.836Z,3.10
2023-01-10T09:08:25.604Z,3.30
2023-01-10T09:10:54.747Z,3.50
2023-01-10T09:13:23.282Z,3.50
2023-01-10T09:15:53.466Z,3.40
2023-01-10T09:18:24.661Z,3.50
2023-01-10T09:20:55.738Z,3.20
2023-01-10T09:23:26.480Z,3.30
2023-01-10T09:25:58.367Z,3.30
2023-01-10T09:28:28.014Z,3.40
2023-01-10T09:30:58.809Z,3.00
2023-01-10T09:33:41.441Z,2.90
2023-01-10T09:36:16.079Z,2.70
2023-01-10T09:38:45.547Z,15.80
2023-01-10T09:41:37.498Z,6.40
2023-01-10T09:44:31.695Z,5.80
2023-01-10T09:47:25.213Z,4.40
2023-01-10T09:50:25.352Z,2.90
2023-01-10T09:53:04.959Z,2.40
2023-01-10T09:55:38.422Z,2.40
2023-01-10T09:58:20.704Z,2.50
2023-01-10T10:00:57.875Z,2.50
2023-01-10T10:03:41.356Z,2.90
2023-01-10T10:06:16.437Z,2.60
2023-01-10T10:08:48.050Z,2.70
2023-01-10T10:11:26.941Z,2.50
2023-01-10T10:14:14.954Z,2.60
2023-01-10T10:17:01.137Z,2.60
2023-01-10T10:19:53.271Z,2.40
2023-01-10T10:22:31.898Z,2.30
2023-01-10T10:25:33.419Z,2.50
2023-01-10T10:28:13.476Z,2.30
2023-01-10T10:31:06.261Z,2.50
2023-01-10T10:34:02.157Z,1.90
2023-01-10T10:36:46.064Z,2.20
2023-01-10T10:39:23.866Z,1.60
2023-01-10T10:41:56.572Z,1.80
2023-01-10T10:44:40.611Z,1.70
2023-01-10T10:47:17.016Z,1.00
2023-01-10T10:50:17.469Z,0.90
2023-01-10T10:52:47.572Z,0.80
2023-01-10T10:55:19.992Z,0.90
2023-01-10T10:57:59.871Z,0.80
2023-01-10T11:00:31.665Z,1.00
2023-01-10T11:03:26.211Z,0.80
2023-01-10T11:05:56.411Z,1.10
2023-01-10T11:08:26.285Z,1.00
2023-01-10T11:10:59.203Z,0.90
2023-01-10T11:13:44.161Z,1.00
2023-01-10T11:16:30.332Z,0.80
2023-01-10T11:19:27.381Z,1.00
2023-01-10T11:22:07.732Z,0.90
2023-01-10T11:24:43.172Z,1.00
2023-01-10T11:27:16.765Z,0.90
2023-01-10T11:29:51.745Z,0.80
2023-01-10T11:32:32.619Z,0.80
2023-01-10T11:35:16.977Z,0.80
2023-01-10T11:38:03.050Z,1.00
2023-01-10T11:40:35.382Z,1.00
2023-01-10T11:43:28.732Z,1.10
2023-01-10T11:46:03.204Z,1.00
2023-01-10T11:49:07.299Z,1.00
2023-01-10T11:51:41.403Z,1.00
2023-01-10T11:54:31.902Z,1.00
2023-01-10T11:57:17.456Z,1.00
2023-01-10T11:59:59.623Z,0.70
2023-01-10T12:02:34.339Z,0.80
2023-01-10T12:05:07.486Z,0.90
2023-01-10T12:07:56.705Z,1.30
2023-01-10T12:10:28.942Z,1.30
2023-01-10T12:13:18.325Z,1.30
2023-01-10T12:15:49.828Z,1.10
2023-01-10T12:18:20.494Z,1.30
2023-01-10T12:20:54.842Z,1.10
2023-01-10T12:23:26.757Z,1.10
2023-01-10T12:26:10.712Z,1.20
2023-01-10T12:28:48.717Z,1.00
2023-01-10T12:31:17.570Z,2.00
2023-01-10T12:33:52.049Z,1.20
2023-01-10T12:36:45.582Z,1.50
2023-01-10T12:39:24.323Z,4.40
2023-01-10T12:42:28.475Z,2.70
2023-01-10T12:45:10.825Z,3.90
2023-01-10T12:47:58.335Z,2.10
2023-01-10T12:50:34.039Z,1.60
2023-01-10T12:53:29.659Z,1.40
2023-01-10T12:56:06.862Z,8.00
2023-01-10T12:58:39.839Z,2.00
2023-01-10T13:01:21.028Z,1.90
2023-01-10T13:03:57.155Z,1.40
2023-01-10T13:06:39.351Z,1.20
2023-01-10T13:09:30.327Z,1.10
2023-01-10T13:12:12.012Z,1.00
2023-01-10T13:14:49.441Z,2.40
2023-01-10T13:17:47.617Z,1.50
2023-01-10T13:20:22.687Z,1.90
2023-01-10T13:23:01.742Z,2.30
2023-01-10T13:25:35.360Z,1.20
2023-01-10T13:28:20.712Z,0.90
2023-01-10T13:31:01.617Z,1.90
2023-01-10T13:33:40.697Z,2.40
2023-01-10T13:36:23.564Z,1.30
2023-01-10T13:39:01.944Z,1.40
2023-01-10T13:42:17.701Z,13.00
2023-01-10T13:45:02.691Z,5.30
2023-01-10T13:47:41.253Z,1.20
2023-01-10T13:50:42.554Z,0.90
2023-01-10T13:53:13.596Z,1.80
2023-01-10T13:55:54.094Z,1.90
2023-01-10T13:58:43.996Z,1.10
2023-01-10T14:01:56.104Z,1.20
2023-01-10T14:04:32.642Z,0.90
2023-01-10T14:07:07.832Z,1.10
2023-01-10T14:09:46.022Z,1.10
2023-01-10T14:12:27.515Z,1.10
2023-01-10T14:14:59.893Z,0.90
2023-01-10T14:17:31.940Z,1.00
2023-01-10T14:20:23.348Z,1.20
2023-01-10T14:23:00.624Z,1.20
2023-01-10T14:25:32.393Z,1.00
2023-01-10T14:28:02.003Z,0.90
2023-01-10T14:30:39.012Z,1.00
2023-01-10T14:33:21.846Z,1.00
2023-01-10T14:35:55.459Z,1.20
2023-01-10T14:38:34.750Z,1.10
2023-01-10T14:41:20.509Z,0.90
2023-01-10T14:43:59.911Z,0.90
2023-01-10T14:46:56.703Z,0.90
2023-01-10T14:49:29.924Z,2.10
2023-01-10T14:52:22.719Z,1.10
2023-01-10T14:55:04.253Z,1.60
2023-01-10T14:57:33.768Z,1.30
2023-01-10T15:00:07.093Z,1.30
2023-01-10T15:02:37.890Z,1.20
2023-01-10T15:05:18.196Z,1.00
2023-01-10T15:07:47.593Z,1.00
2023-01-10T15:10:36.098Z,1.10
2023-01-10T15:13:07.112Z,1.10
2023-01-10T15:15:39.241Z,1.10
2023-01-10T15:18:38.170Z,1.10
2023-01-10T15:21:08.385Z,1.10
2023-01-10T15:23:40.085Z,1.20
2023-01-10T15:26:17.553Z,1.10
2023-01-10T15:29:08.648Z,1.10
2023-01-10T15:31:39.134Z,1.10
2023-01-10T15:34:20.678Z,1.30
2023-01-10T15:36:55.777Z,3.50
2023-01-10T15:39:32.741Z,6.30
2023-01-10T15:42:10.934Z,7.90
2023-01-10T15:44:57.747Z,9.90
2023-01-10T15:47:41.944Z,11.40
2023-01-10T15:50:26.688Z,9.00
2023-01-10T15:53:00.379Z,3.40
2023-01-10T15:55:52.757Z,3.40
2023-01-10T15:58:36.758Z,2.20
2023-01-10T16:01:06.367Z,1.50
2023-01-10T16:03:39.002Z,2.10
2023-01-10T16:06:10.500Z,3.50
2023-01-10T16:08:41.431Z,2.30
2023-01-10T16:11:40.910Z,2.50
2023-01-10T16:14:10.333Z,2.20
2023-01-10T16:16:41.519Z,2.00
2023-01-10T16:19:13.296Z,2.50
2023-01-10T16:21:51.413Z,2.40
2023-01-10T16:24:23.773Z,3.10
2023-01-10T16:26:53.308Z,4.20
2023-01-10T16:29:23.478Z,5.00
2023-01-10T16:31:53.873Z,3.50
2023-01-10T16:34:24.401Z,1.90
2023-01-10T16:36:53.703Z,2.10
2023-01-10T16:39:24.563Z,1.70
2023-01-10T16:42:12.488Z,2.00
2023-01-10T16:44:42.152Z,1.90
2023-01-10T16:47:10.854Z,2.00
2023-01-10T16:49:42.383Z,1.80
2023-01-10T16:52:15.444Z,1.80
2023-01-10T16:54:44.086Z,2.00
2023-01-10T16:57:15.685Z,2.40
2023-01-10T16:59:44.816Z,2.20
2023-01-10T17:02:19.625Z,2.50
2023-01-10T17:04:49.536Z,3.70
2023-01-10T17:07:19.057Z,3.20
2023-01-10T17:09:48.512Z,2.70
2023-01-10T17:12:21.086Z,2.50
2023-01-10T17:14:51.032Z,2.60
2023-01-10T17:17:20.642Z,3.80
2023-01-10T17:19:49.874Z,4.50
2023-01-10T17:22:19.373Z,6.30
2023-01-10T17:24:49.050Z,9.10
2023-01-10T17:27:18.334Z,9.30
2023-01-10T17:29:47.566Z,8.80
2023-01-10T17:32:16.652Z,9.70
2023-01-10T17:34:45.662Z,9.40
2023-01-10T17:37:14.950Z,11.30
2023-01-10T17:39:43.977Z,9.80
2023-01-10T17:42:13.367Z,10.60
2023-01-10T17:44:43.035Z,10.50
2023-01-10T17:47:12.453Z,3.00
2023-01-10T17:49:43.047Z,2.60
2023-01-10T17:52:12.922Z,2.80
2023-01-10T17:54:42.148Z,2.50
2023-01-10T17:57:12.722Z,5.00
2023-01-10T17:59:42.549Z,4.20
2023-01-10T18:02:19.183Z,11.20
2023-01-10T18:04:49.121Z,3.30
2023-01-10T18:07:18.734Z,2.40
2023-01-10T18:09:48.270Z,2.20
2023-01-10T18:12:17.257Z,4.10
2023-01-10T18:14:47.368Z,7.80
2023-01-10T18:17:18.387Z,4.30
2023-01-10T18:19:47.820Z,5.30
2023-01-10T18:22:35.117Z,4.40
2023-01-10T18:25:04.884Z,9.20
2023-01-10T18:27:34.235Z,7.10
2023-01-10T18:30:04.717Z,9.40
2023-01-10T18:32:33.648Z,13.80
2023-01-10T18:35:02.481Z,16.40
2023-01-10T18:37:31.692Z,18.80
2023-01-10T18:40:01.715Z,21.60
2023-01-10T18:42:32.091Z,20.90
2023-01-10T18:45:02.189Z,29.00
2023-01-10T18:47:31.200Z,12.40
2023-01-10T18:50:00.381Z,11.60
2023-01-10T18:52:29.477Z,8.50
2023-01-10T18:55:00.913Z,7.30
2023-01-10T18:57:33.102Z,6.20
2023-01-10T19:00:02.420Z,11.30
2023-01-10T19:02:31.937Z,20.30
2023-01-10T19:05:01.602Z,20.90
2023-01-10T19:07:31.111Z,24.50
2023-01-10T19:10:00.418Z,25.70
2023-01-10T19:12:29.183Z,22.50
2023-01-10T19:14:58.453Z,21.90
2023-01-10T19:17:29.650Z,17.70
2023-01-10T19:19:59.328Z,9.90
2023-01-10T19:22:28.779Z,8.00
2023-01-10T19:24:58.031Z,6.10
2023-01-10T19:27:28.374Z,3.90
2023-01-10T19:29:57.789Z,3.40
2023-01-10T19:32:28.240Z,4.00
2023-01-10T19:34:57.888Z,7.00
2023-01-10T19:37:27.382Z,9.50
2023-01-10T19:39:56.448Z,4.60
2023-01-10T19:42:26.643Z,1.80
2023-01-10T19:44:55.973Z,1.70
2023-01-10T19:47:25.177Z,1.80
2023-01-10T19:49:56.061Z,2.10
2023-01-10T19:52:26.394Z,3.30
2023-01-10T19:54:57.748Z,5.70
2023-01-10T19:57:28.833Z,11.80
2023-01-10T20:00:01.094Z,13.70
2023-01-10T20:02:30.976Z,10.30
2023-01-10T20:05:03.851Z,6.50
2023-01-10T20:07:34.000Z,4.90
2023-01-10T20:10:03.419Z,7.60
2023-01-10T20:12:33.641Z,7.30
2023-01-10T20:15:03.500Z,4.90
2023-01-10T20:17:35.383Z,4.40
2023-01-10T20:20:06.362Z,2.40
2023-01-10T20:22:35.796Z,4.50
2023-01-10T20:25:05.912Z,4.00
2023-01-10T20:27:37.308Z,5.30
2023-01-10T20:30:09.107Z,19.00
2023-01-10T20:32:39.794Z,9.10
2023-01-10T20:35:11.721Z,5.50
2023-01-10T20:37:42.342Z,7.20
2023-01-10T20:40:14.464Z,6.30
2023-01-10T20:42:44.989Z,6.10
2023-01-10T20:45:14.596Z,16.60
2023-01-10T20:47:44.049Z,10.50
2023-01-10T20:50:14.037Z,16.60
2023-01-10T20:52:43.347Z,8.20
2023-01-10T20:55:13.244Z,6.90
2023-01-10T20:57:43.446Z,7.90
2023-01-10T21:00:13.786Z,4.90
2023-01-10T21:02:44.710Z,3.70
2023-01-10T21:05:14.618Z,2.90
2023-01-10T21:07:43.504Z,11.40
2023-01-10T21:10:12.604Z,19.70
2023-01-10T21:12:41.946Z,9.30
2023-01-10T21:15:12.588Z,6.30
2023-01-10T21:17:43.675Z,5.00
2023-01-10T21:20:14.090Z,4.20
2023-01-10T21:22:44.759Z,3.00
2023-01-10T21:25:15.092Z,4.70
2023-01-10T21:27:44.410Z,9.00
2023-01-10T21:30:15.669Z,8.80
2023-01-10T21:32:45.754Z,5.50
2023-01-10T21:35:15.205Z,9.00
2023-01-10T21:37:46.279Z,21.40
2023-01-10T21:40:17.619Z,20.20
2023-01-10T21:42:48.045Z,14.10
2023-01-10T21:45:19.498Z,9.40
2023-01-10T21:47:52.933Z,5.30
2023-01-10T21:50:22.620Z,3.50
2023-01-10T21:52:52.496Z,3.40
2023-01-10T21:55:21.848Z,17.00
2023-01-10T21:57:51.256Z,7.90
2023-01-10T22:00:20.867Z,5.70
2023-01-10T22:02:50.425Z,5.90
2023-01-10T22:05:20.466Z,4.80
2023-01-10T22:07:49.659Z,6.10
2023-01-10T22:10:18.960Z,4.90
2023-01-10T22:12:48.266Z,2.50
2023-01-10T22:15:17.472Z,2.30
2023-01-10T22:17:48.647Z,2.90
2023-01-10T22:20:17.789Z,2.40
2023-01-10T22:22:47.118Z,2.40
2023-01-10T22:25:16.122Z,3.30
2023-01-10T22:27:45.505Z,3.90
2023-01-10T22:30:14.245Z,5.30
2023-01-10T22:32:43.131Z,6.40
2023-01-10T22:35:14.976Z,8.00
2023-01-10T22:37:44.323Z,10.90
2023-01-10T22:40:14.462Z,8.30
2023-01-10T22:42:44.427Z,9.20
2023-01-10T22:45:13.773Z,9.50
2023-01-10T22:47:42.860Z,6.80
2023-01-10T22:50:11.843Z,5.00
2023-01-10T22:52:40.537Z,4.10
2023-01-10T22:55:10.002Z,3.80
2023-01-10T22:57:46.759Z,4.00
2023-01-10T23:00:17.644Z,3.70
2023-01-10T23:02:47.307Z,3.50
2023-01-10T23:05:16.323Z,3.10
2023-01-10T23:07:45.702Z,6.40
2023-01-10T23:10:28.845Z,18.30
2023-01-10T23:13:00.393Z,3.30
2023-01-10T23:15:29.949Z,3.00
2023-01-10T23:30:53.515Z,3.70
2023-01-10T23:33:22.719Z,3.60
2023-01-10T23:35:51.578Z,16.10
2023-01-10T23:38:20.390Z,10.70
2023-01-10T23:40:49.108Z,8.10
2023-01-10T23:43:18.056Z,7.80
2023-01-10T23:45:47.509Z,14.00
2023-01-10T23:48:17.233Z,20.30
2023-01-10T23:50:51.446Z,10.90
2023-01-10T23:53:20.666Z,14.90
2023-01-10T23:55:49.360Z,27.00
2023-01-10T23:58:18.457Z,21.00
