createdAt,value
2023-02-04T00:01:10.293Z,2.90
2023-02-04T00:05:08.188Z,4.07
2023-02-04T00:10:08.228Z,3.20
2023-02-04T00:15:08.180Z,3.83
2023-02-04T00:20:08.101Z,3.92
2023-02-04T00:25:08.043Z,4.07
2023-02-04T00:30:07.978Z,3.83
2023-02-04T00:35:07.919Z,3.60
2023-02-04T00:40:08.884Z,4.22
2023-02-04T00:45:08.895Z,3.88
2023-02-04T00:50:08.837Z,4.40
2023-02-04T00:55:08.779Z,3.95
2023-02-04T01:00:08.739Z,4.30
2023-02-04T01:05:08.752Z,3.75
2023-02-04T01:10:08.680Z,3.78
2023-02-04T01:15:07.940Z,3.25
2023-02-04T01:20:08.876Z,3.90
2023-02-04T01:25:08.817Z,3.33
2023-02-04T01:30:08.765Z,3.97
2023-02-04T01:35:08.679Z,3.35
2023-02-04T01:40:08.618Z,3.75
2023-02-04T01:45:08.517Z,3.50
2023-02-04T01:50:08.479Z,3.90
2023-02-04T01:55:08.390Z,4.07
2023-02-04T02:00:08.368Z,3.30
2023-02-04T02:05:08.316Z,3.47
2023-02-04T02:10:08.334Z,4.13
2023-02-04T02:15:08.608Z,3.47
2023-02-04T02:20:08.509Z,4.10
2023-02-04T02:25:08.477Z,3.55
2023-02-04T02:30:08.379Z,3.42
2023-02-04T02:35:08.366Z,3.90
2023-02-04T02:40:09.527Z,3.60
2023-02-04T02:45:08.531Z,3.42
2023-02-04T02:50:08.512Z,3.60
2023-02-04T02:55:08.484Z,3.45
2023-02-04T03:00:08.431Z,3.63
2023-02-04T03:05:08.372Z,3.35
2023-02-04T03:10:08.325Z,2.92
2023-02-04T03:15:08.258Z,3.63
2023-02-04T03:20:08.225Z,3.30
2023-02-04T03:25:08.177Z,3.65
2023-02-04T03:30:08.145Z,3.47
2023-02-04T03:35:08.101Z,3.13
2023-02-04T03:40:08.031Z,3.70
2023-02-04T03:45:07.990Z,3.70
2023-02-04T03:50:07.958Z,3.22
2023-02-04T03:55:07.887Z,3.05
2023-02-04T04:00:08.892Z,4.22
2023-02-04T04:05:08.821Z,3.33
2023-02-04T04:10:08.739Z,3.38
2023-02-04T04:15:08.666Z,4.50
2023-02-04T04:20:08.612Z,3.72
2023-02-04T04:25:08.543Z,3.05
2023-02-04T04:30:08.568Z,3.40
2023-02-04T04:35:18.542Z,0
2023-02-04T04:40:11.267Z,3.92
2023-02-04T04:45:18.427Z,0
2023-02-04T04:50:10.908Z,2.80
2023-02-04T04:55:11.676Z,3.00
2023-02-04T05:00:12.124Z,2.85
2023-02-04T05:05:04.834Z,3.17
2023-02-04T05:10:19.956Z,0
2023-02-04T05:15:02.117Z,2.72
2023-02-04T05:20:02.235Z,2.65
2023-02-04T05:25:02.343Z,3.08
2023-02-04T05:30:02.417Z,2.70
2023-02-04T05:35:03.015Z,2.97
2023-02-04T05:40:02.810Z,2.88
2023-02-04T05:45:02.976Z,3.03
2023-02-04T05:50:02.081Z,2.58
2023-02-04T05:55:02.178Z,2.67
2023-02-04T06:00:02.185Z,2.75
2023-02-04T06:05:02.214Z,3.10
2023-02-04T06:10:02.253Z,2.78
2023-02-04T06:15:02.302Z,2.85
2023-02-04T06:20:02.408Z,2.80
2023-02-04T06:25:02.575Z,3.28
2023-02-04T06:30:02.741Z,3.80
2023-02-04T06:35:02.891Z,3.65
2023-02-04T06:40:03.071Z,3.53
2023-02-04T06:45:02.084Z,3.17
2023-02-04T06:50:02.209Z,3.55
2023-02-04T06:55:02.241Z,4.07
2023-02-04T07:00:02.345Z,2.72
2023-02-04T07:05:02.693Z,3.92
2023-02-04T07:10:03.855Z,3.05
2023-02-04T07:15:02.931Z,3.78
2023-02-04T07:20:02.022Z,2.92
2023-02-04T07:25:02.229Z,3.53
2023-02-04T07:30:02.481Z,4.40
2023-02-04T07:35:02.559Z,4.20
2023-02-04T07:40:02.571Z,5.78
2023-02-04T07:45:02.843Z,5.68
2023-02-04T07:50:02.992Z,4.90
2023-02-04T07:55:02.269Z,4.22
2023-02-04T08:00:02.412Z,4.30
2023-02-04T08:05:02.441Z,3.75
2023-02-04T08:10:02.531Z,3.75
2023-02-04T08:15:02.658Z,3.10
2023-02-04T08:20:02.760Z,4.07
2023-02-04T08:25:02.899Z,3.28
2023-02-04T08:30:02.991Z,3.60
2023-02-04T08:35:02.034Z,3.13
2023-02-04T08:40:02.154Z,4.05
2023-02-04T08:45:02.236Z,3.80
2023-02-04T08:50:02.315Z,3.65
2023-02-04T08:55:02.393Z,3.67
2023-02-04T09:00:02.552Z,4.00
2023-02-04T09:05:02.807Z,4.40
2023-02-04T09:10:03.182Z,3.70
2023-02-04T09:15:02.283Z,3.80
2023-02-04T09:20:02.299Z,4.60
2023-02-04T09:25:02.353Z,4.93
2023-02-04T09:30:02.469Z,4.53
2023-02-04T09:35:02.504Z,4.20
2023-02-04T09:40:02.601Z,3.45
2023-02-04T09:45:02.692Z,4.03
2023-02-04T09:50:02.846Z,4.13
2023-02-04T09:55:03.076Z,3.50
2023-02-04T10:00:02.153Z,4.13
2023-02-04T10:05:02.195Z,4.40
2023-02-04T10:10:02.212Z,4.35
2023-02-04T10:15:02.214Z,3.80
2023-02-04T10:20:02.305Z,4.18
2023-02-04T10:25:02.491Z,3.10
2023-02-04T10:30:02.554Z,4.47
2023-02-04T10:35:02.620Z,5.15
2023-02-04T10:40:02.675Z,3.78
2023-02-04T10:45:02.755Z,4.93
2023-02-04T10:50:02.802Z,5.07
2023-02-04T10:55:02.942Z,5.07
2023-02-04T11:00:02.960Z,4.32
2023-02-04T11:05:01.950Z,4.10
2023-02-04T11:10:01.994Z,3.88
2023-02-04T11:15:02.856Z,4.40
2023-02-04T11:20:02.891Z,3.95
2023-02-04T11:25:02.943Z,4.10
2023-02-04T11:30:03.052Z,7.30
2023-02-04T11:35:02.058Z,4.78
2023-02-04T11:40:02.155Z,3.55
2023-02-04T11:45:02.234Z,4.10
2023-02-04T11:50:02.436Z,3.97
2023-02-04T11:55:02.503Z,7.22
2023-02-04T12:00:02.522Z,5.97
2023-02-04T12:05:02.601Z,6.07
2023-02-04T12:10:02.567Z,4.75
2023-02-04T12:15:02.703Z,4.80
2023-02-04T12:20:02.773Z,4.53
2023-02-04T12:25:02.758Z,4.35
2023-02-04T12:30:02.688Z,4.50
2023-02-04T12:35:02.737Z,4.15
2023-02-04T12:40:02.792Z,4.20
2023-02-04T12:45:02.902Z,4.88
2023-02-04T12:50:02.962Z,4.03
2023-02-04T12:55:01.987Z,4.43
2023-02-04T13:00:02.000Z,3.72
2023-02-04T13:05:02.124Z,4.15
2023-02-04T13:10:02.234Z,4.00
2023-02-04T13:15:02.273Z,5.63
2023-02-04T13:20:02.320Z,4.97
2023-02-04T13:25:04.087Z,4.75
2023-02-04T13:30:02.291Z,4.35
2023-02-04T13:35:02.327Z,4.22
2023-02-04T13:40:02.582Z,4.28
2023-02-04T13:45:02.811Z,4.53
2023-02-04T13:50:03.015Z,4.00
2023-02-04T13:55:02.034Z,3.88
2023-02-04T14:00:02.263Z,3.80
2023-02-04T14:05:02.297Z,3.65
2023-02-04T14:10:02.360Z,4.30
2023-02-04T14:15:02.403Z,3.35
2023-02-04T14:20:02.421Z,5.80
2023-02-04T14:25:02.431Z,7.88
2023-02-04T14:30:02.466Z,5.78
2023-02-04T14:35:02.545Z,4.75
2023-02-04T14:40:02.543Z,4.00
2023-02-04T14:45:02.564Z,4.80
2023-02-04T14:50:02.712Z,4.57
2023-02-04T14:55:02.744Z,4.30
2023-02-04T15:00:02.793Z,4.53
2023-02-04T15:05:02.820Z,4.03
2023-02-04T15:10:02.850Z,4.30
2023-02-04T15:15:02.892Z,3.50
2023-02-04T15:20:02.904Z,4.13
2023-02-04T15:25:02.961Z,4.93
2023-02-04T15:30:01.999Z,4.07
2023-02-04T15:35:01.966Z,3.05
2023-02-04T15:40:02.128Z,3.72
2023-02-04T15:45:02.181Z,6.68
2023-02-04T15:50:02.302Z,4.97
2023-02-04T15:55:02.318Z,3.42
2023-02-04T16:00:02.334Z,3.88
2023-02-04T16:05:02.508Z,2.88
2023-02-04T16:10:02.524Z,3.08
2023-02-04T16:15:02.603Z,3.10
2023-02-04T16:20:02.737Z,3.08
2023-02-04T16:25:02.817Z,2.83
2023-02-04T16:30:02.904Z,3.05
2023-02-04T16:35:01.965Z,3.35
2023-02-04T16:40:02.032Z,4.18
2023-02-04T16:45:02.166Z,3.33
2023-02-04T16:50:02.287Z,3.50
2023-02-04T16:55:02.291Z,6.78
2023-02-04T17:00:02.478Z,6.78
2023-02-04T17:05:02.699Z,6.05
2023-02-04T17:10:02.706Z,4.50
2023-02-04T17:15:02.880Z,4.53
2023-02-04T17:20:02.887Z,4.45
2023-02-04T17:25:02.912Z,5.32
2023-02-04T17:30:02.953Z,4.43
2023-02-04T17:35:01.867Z,5.32
2023-02-04T17:40:02.923Z,4.80
2023-02-04T17:45:02.948Z,4.85
2023-02-04T17:50:01.835Z,4.30
2023-02-04T17:55:02.888Z,4.38
2023-02-04T18:00:02.989Z,5.05
2023-02-04T18:05:02.178Z,5.35
2023-02-04T18:10:02.331Z,5.90
2023-02-04T18:15:02.528Z,5.82
2023-02-04T18:20:02.622Z,5.13
2023-02-04T18:25:02.724Z,5.13
2023-02-04T18:30:02.711Z,5.82
2023-02-04T18:35:02.678Z,4.55
2023-02-04T18:40:02.696Z,4.18
2023-02-04T18:45:02.749Z,4.43
2023-02-04T18:50:02.827Z,4.47
2023-02-04T18:55:02.931Z,4.50
2023-02-04T19:00:02.040Z,4.50
2023-02-04T19:05:13.082Z,4.70
2023-02-04T19:10:02.744Z,5.57
2023-02-04T19:15:02.827Z,4.10
2023-02-04T19:20:13.012Z,0
2023-02-04T19:25:02.069Z,5.20
2023-02-04T19:30:02.066Z,5.32
2023-02-04T19:35:02.038Z,4.65
2023-02-04T19:40:02.068Z,5.03
2023-02-04T19:45:02.118Z,5.28
2023-02-04T19:50:02.370Z,5.10
2023-02-04T19:55:02.568Z,4.63
2023-02-04T20:00:02.612Z,6.07
2023-02-04T20:05:02.661Z,7.10
2023-02-04T20:10:06.232Z,7.05
2023-02-04T20:15:02.402Z,5.13
2023-02-04T20:20:12.728Z,0
2023-02-04T20:25:02.798Z,4.93
2023-02-04T20:30:02.825Z,6.03
2023-02-04T20:35:02.833Z,7.03
2023-02-04T20:40:02.851Z,7.47
2023-02-04T20:45:02.924Z,7.57
2023-02-04T20:50:02.931Z,6.32
2023-02-04T20:55:01.982Z,6.57
2023-02-04T21:00:01.978Z,6.43
2023-02-04T21:05:01.983Z,6.53
2023-02-04T21:10:02.045Z,6.30
2023-02-04T21:15:02.070Z,6.75
2023-02-04T21:20:02.245Z,6.63
2023-02-04T21:25:02.238Z,6.40
2023-02-04T21:30:02.258Z,6.97
2023-02-04T21:35:02.334Z,7.15
2023-02-04T21:40:02.340Z,6.82
2023-02-04T21:45:02.384Z,5.45
2023-02-04T21:50:02.399Z,4.80
2023-02-04T21:55:02.444Z,4.50
2023-02-04T22:00:02.496Z,5.10
2023-02-04T22:05:02.610Z,5.15
2023-02-04T22:10:02.650Z,5.40
2023-02-04T22:15:04.297Z,4.78
2023-02-04T22:20:02.500Z,4.68
2023-02-04T22:25:02.534Z,4.60
2023-02-04T22:30:02.590Z,4.43
2023-02-04T22:35:02.613Z,4.78
2023-02-04T22:40:02.638Z,4.68
2023-02-04T22:45:02.668Z,5.00
2023-02-04T22:50:02.729Z,4.78
2023-02-04T22:55:02.720Z,4.78
2023-02-04T23:00:02.782Z,4.40
2023-02-04T23:05:15.664Z,4.90
2023-02-04T23:10:08.565Z,5.97
2023-02-04T23:15:08.477Z,5.93
2023-02-04T23:20:08.409Z,6.28
2023-02-04T23:25:08.337Z,5.10
2023-02-04T23:30:08.302Z,6.03
2023-02-04T23:35:08.284Z,5.40
2023-02-04T23:40:08.290Z,5.70
2023-02-04T23:45:08.237Z,5.82
2023-02-04T23:50:08.211Z,5.97
2023-02-04T23:55:08.153Z,5.90
