createdAt,value
2018-09-21T00:02:22.138Z,96.90
2018-09-21T00:04:50.639Z,97.00
2018-09-21T00:07:19.291Z,97.10
2018-09-21T00:09:48.131Z,97.20
2018-09-21T00:12:16.840Z,97.20
2018-09-21T00:14:45.578Z,97.30
2018-09-21T00:17:14.042Z,97.40
2018-09-21T00:19:42.724Z,97.60
2018-09-21T00:22:11.283Z,97.60
2018-09-21T00:24:39.806Z,97.70
2018-09-21T00:27:08.395Z,97.90
2018-09-21T00:29:37.019Z,97.80
2018-09-21T00:32:05.514Z,98.20
2018-09-21T00:34:34.158Z,98.00
2018-09-21T00:37:02.852Z,98.00
2018-09-21T00:39:31.572Z,98.00
2018-09-21T00:42:00.138Z,98.10
2018-09-21T00:44:28.619Z,98.20
2018-09-21T00:46:57.168Z,98.40
2018-09-21T00:49:25.816Z,98.50
2018-09-21T00:51:54.282Z,98.50
2018-09-21T00:54:22.756Z,98.70
2018-09-21T00:56:51.499Z,98.70
2018-09-21T00:59:19.952Z,98.90
2018-09-21T01:01:48.431Z,98.90
2018-09-21T01:04:16.910Z,99.00
2018-09-21T01:06:45.641Z,99.10
2018-09-21T01:09:14.163Z,99.10
2018-09-21T01:11:42.710Z,99.30
2018-09-21T01:14:11.155Z,99.30
2018-09-21T01:16:39.714Z,99.40
2018-09-21T01:19:08.219Z,99.50
2018-09-21T01:21:36.711Z,99.60
2018-09-21T01:24:05.386Z,99.70
2018-09-21T01:26:34.307Z,99.90
2018-09-21T01:29:02.961Z,99.90
2018-09-21T01:31:32.152Z,99.90
2018-09-21T01:34:00.659Z,99.90
2018-09-21T01:36:29.199Z,99.90
2018-09-21T01:38:57.843Z,99.90
2018-09-21T01:41:26.499Z,99.90
2018-09-21T01:43:55.002Z,99.90
2018-09-21T01:46:23.643Z,99.90
2018-09-21T01:48:52.171Z,99.90
2018-09-21T01:51:20.814Z,99.90
2018-09-21T01:53:49.472Z,99.90
2018-09-21T01:56:17.982Z,99.90
2018-09-21T01:58:46.458Z,99.90
2018-09-21T02:01:15.285Z,99.90
2018-09-21T02:03:43.762Z,99.90
2018-09-21T02:06:12.325Z,99.90
2018-09-21T02:08:40.819Z,99.90
2018-09-21T02:11:09.652Z,99.90
2018-09-21T02:13:38.221Z,99.90
2018-09-21T02:16:06.755Z,99.90
2018-09-21T02:18:35.231Z,99.90
2018-09-21T02:21:03.731Z,99.90
2018-09-21T02:23:32.219Z,99.90
2018-09-21T02:26:00.770Z,99.90
2018-09-21T02:28:29.264Z,99.90
2018-09-21T02:30:57.736Z,99.90
2018-09-21T02:33:26.390Z,99.90
2018-09-21T02:35:54.958Z,99.90
2018-09-21T02:38:23.454Z,99.90
2018-09-21T02:40:51.911Z,99.90
2018-09-21T02:43:20.611Z,99.90
2018-09-21T02:45:49.323Z,99.90
2018-09-21T02:48:17.821Z,99.90
2018-09-21T02:50:46.318Z,99.90
2018-09-21T02:53:14.812Z,99.90
2018-09-21T02:55:43.545Z,99.90
2018-09-21T02:58:12.147Z,99.90
2018-09-21T03:00:40.839Z,99.90
2018-09-21T03:03:09.260Z,99.90
2018-09-21T03:05:37.799Z,99.90
2018-09-21T03:08:06.476Z,99.90
2018-09-21T03:10:35.040Z,99.90
2018-09-21T03:13:03.626Z,99.90
2018-09-21T03:15:32.510Z,99.90
2018-09-21T03:18:01.163Z,99.90
2018-09-21T03:20:29.805Z,99.90
2018-09-21T03:22:58.367Z,99.90
2018-09-21T03:25:27.014Z,99.90
2018-09-21T03:27:55.711Z,99.90
2018-09-21T03:30:24.488Z,99.90
2018-09-21T03:32:52.983Z,99.90
2018-09-21T03:35:21.751Z,99.90
2018-09-21T03:37:50.363Z,99.90
2018-09-21T03:40:19.023Z,99.90
2018-09-21T03:42:47.490Z,99.90
2018-09-21T03:45:15.983Z,99.90
2018-09-21T03:47:44.639Z,99.90
2018-09-21T03:50:13.196Z,99.90
2018-09-21T03:52:41.816Z,99.90
2018-09-21T03:55:10.375Z,99.90
2018-09-21T03:57:38.939Z,99.90
2018-09-21T04:00:08.205Z,99.80
2018-09-21T04:02:36.726Z,99.80
2018-09-21T04:05:06.782Z,99.60
2018-09-21T04:07:35.387Z,99.60
2018-09-21T04:10:04.024Z,99.40
2018-09-21T04:12:32.691Z,99.40
2018-09-21T04:15:01.312Z,99.40
2018-09-21T04:17:29.998Z,99.30
2018-09-21T04:19:58.568Z,99.20
2018-09-21T04:22:27.072Z,99.20
2018-09-21T04:24:55.780Z,99.10
2018-09-21T04:27:24.307Z,98.90
2018-09-21T04:29:52.964Z,98.90
2018-09-21T04:32:21.451Z,98.80
2018-09-21T04:34:51.209Z,98.70
2018-09-21T04:37:20.048Z,98.70
2018-09-21T04:39:49.248Z,98.60
2018-09-21T04:42:18.131Z,98.50
2018-09-21T04:44:47.018Z,98.50
2018-09-21T04:47:15.524Z,98.50
2018-09-21T04:49:44.228Z,98.50
2018-09-21T04:52:12.863Z,98.90
2018-09-21T04:54:41.428Z,98.50
2018-09-21T04:57:10.053Z,98.50
2018-09-21T04:59:38.596Z,98.50
2018-09-21T05:02:07.231Z,98.40
2018-09-21T05:04:35.860Z,98.40
2018-09-21T05:07:04.507Z,98.40
2018-09-21T05:09:33.167Z,98.40
2018-09-21T05:12:01.651Z,98.30
2018-09-21T05:14:30.183Z,98.30
2018-09-21T05:16:58.755Z,98.30
2018-09-21T05:19:27.351Z,98.20
2018-09-21T05:21:55.976Z,98.30
2018-09-21T05:24:24.691Z,98.30
2018-09-21T05:26:53.174Z,98.40
2018-09-21T05:29:21.848Z,98.30
2018-09-21T05:31:50.355Z,98.30
2018-09-21T05:34:18.900Z,98.20
2018-09-21T05:36:47.500Z,98.20
2018-09-21T05:39:16.044Z,98.10
2018-09-21T05:41:44.751Z,98.20
2018-09-21T05:44:13.227Z,98.10
2018-09-21T05:46:42.547Z,98.10
2018-09-21T05:49:11.249Z,98.10
2018-09-21T05:51:39.743Z,98.10
2018-09-21T05:54:08.272Z,98.00
2018-09-21T05:56:37.046Z,98.10
2018-09-21T05:59:05.595Z,98.10
2018-09-21T06:01:34.111Z,98.10
2018-09-21T06:04:02.573Z,97.90
2018-09-21T06:06:31.171Z,98.00
2018-09-21T06:08:59.727Z,97.90
2018-09-21T06:11:28.530Z,98.00
2018-09-21T06:13:57.185Z,98.10
2018-09-21T06:16:25.707Z,98.20
2018-09-21T06:18:54.243Z,98.30
2018-09-21T06:21:22.751Z,98.40
2018-09-21T06:23:51.379Z,98.40
2018-09-21T06:26:19.871Z,98.30
2018-09-21T06:28:48.643Z,98.50
2018-09-21T06:31:17.111Z,98.40
2018-09-21T06:33:45.882Z,98.40
2018-09-21T06:36:14.715Z,98.40
2018-09-21T06:38:43.251Z,98.50
2018-09-21T06:41:11.869Z,98.70
2018-09-21T06:43:40.335Z,99.00
2018-09-21T06:46:09.021Z,99.00
2018-09-21T06:48:37.587Z,99.00
2018-09-21T06:51:06.723Z,98.90
2018-09-21T06:53:35.420Z,99.20
2018-09-21T06:56:04.002Z,99.20
2018-09-21T06:58:32.478Z,99.40
2018-09-21T07:01:01.024Z,99.80
2018-09-21T07:03:29.586Z,99.50
2018-09-21T07:05:58.088Z,99.50
2018-09-21T07:08:26.665Z,99.50
2018-09-21T07:10:55.391Z,99.60
2018-09-21T07:13:24.060Z,99.20
2018-09-21T07:15:52.861Z,99.30
2018-09-21T07:18:21.744Z,99.20
2018-09-21T07:20:50.256Z,98.60
2018-09-21T07:23:18.959Z,98.40
2018-09-21T07:25:47.431Z,98.30
2018-09-21T07:28:16.063Z,97.90
2018-09-21T07:30:44.679Z,97.90
2018-09-21T07:33:13.231Z,98.20
2018-09-21T07:35:41.702Z,98.00
2018-09-21T07:38:10.306Z,97.80
2018-09-21T07:40:38.960Z,98.20
2018-09-21T07:43:07.671Z,97.80
2018-09-21T07:45:36.350Z,97.50
2018-09-21T07:48:05.089Z,97.50
2018-09-21T07:50:33.837Z,97.20
2018-09-21T07:53:02.650Z,97.20
2018-09-21T07:55:31.114Z,97.30
2018-09-21T07:57:59.726Z,97.50
2018-09-21T08:00:28.374Z,97.30
2018-09-21T08:02:56.862Z,97.50
2018-09-21T08:05:32.412Z,97.20
2018-09-21T08:08:02.159Z,97.60
2018-09-21T08:10:31.158Z,97.60
2018-09-21T08:13:00.484Z,97.70
2018-09-21T08:15:29.590Z,97.40
2018-09-21T08:17:58.295Z,97.40
2018-09-21T08:20:27.490Z,97.50
2018-09-21T08:22:56.207Z,97.40
2018-09-21T08:25:24.992Z,97.90
2018-09-21T08:27:53.554Z,97.50
2018-09-21T08:30:22.247Z,97.60
2018-09-21T08:32:50.777Z,97.70
2018-09-21T08:35:19.380Z,97.60
2018-09-21T08:37:48.016Z,97.20
2018-09-21T08:40:16.567Z,96.80
2018-09-21T08:42:45.092Z,97.20
2018-09-21T08:45:13.795Z,97.20
2018-09-21T08:47:42.370Z,97.30
2018-09-21T08:50:11.266Z,97.00
2018-09-21T08:52:39.758Z,97.10
2018-09-21T08:55:08.543Z,96.50
2018-09-21T08:57:37.064Z,96.20
2018-09-21T09:00:05.655Z,96.60
2018-09-21T09:02:34.201Z,96.40
2018-09-21T09:05:02.875Z,96.40
2018-09-21T09:07:31.340Z,96.50
2018-09-21T09:10:00.016Z,96.60
2018-09-21T09:12:28.611Z,96.60
2018-09-21T09:14:57.220Z,96.30
2018-09-21T09:17:25.765Z,96.30
2018-09-21T09:19:54.399Z,96.10
2018-09-21T09:22:22.918Z,96.10
2018-09-21T09:24:51.698Z,96.10
2018-09-21T09:27:20.147Z,96.00
2018-09-21T09:29:48.864Z,95.90
2018-09-21T09:32:17.358Z,95.50
2018-09-21T09:34:45.871Z,95.80
2018-09-21T09:37:14.471Z,96.20
2018-09-21T09:39:42.942Z,95.80
2018-09-21T09:42:11.462Z,96.30
2018-09-21T09:44:39.915Z,95.70
2018-09-21T09:47:08.755Z,95.90
2018-09-21T09:49:37.450Z,96.60
2018-09-21T09:52:06.331Z,99.10
2018-09-21T09:54:34.958Z,99.90
2018-09-21T09:57:03.470Z,99.90
2018-09-21T09:59:32.071Z,99.90
2018-09-21T10:02:00.644Z,99.90
2018-09-21T10:04:29.395Z,99.90
2018-09-21T10:06:57.938Z,99.90
2018-09-21T10:09:26.510Z,99.90
2018-09-21T10:11:55.135Z,99.90
2018-09-21T10:14:23.632Z,99.90
2018-09-21T10:16:52.419Z,99.90
2018-09-21T10:19:20.899Z,99.90
2018-09-21T10:21:49.408Z,99.90
2018-09-21T10:24:18.216Z,99.90
2018-09-21T10:26:47.007Z,99.90
2018-09-21T10:29:15.657Z,99.90
2018-09-21T10:31:44.200Z,99.90
2018-09-21T10:34:12.720Z,99.90
2018-09-21T10:36:41.212Z,99.90
2018-09-21T10:39:10.011Z,99.90
2018-09-21T10:41:38.630Z,99.90
2018-09-21T10:44:07.260Z,99.90
2018-09-21T10:46:35.892Z,99.90
2018-09-21T10:49:04.546Z,99.90
2018-09-21T10:51:33.378Z,99.90
2018-09-21T10:54:01.983Z,99.90
2018-09-21T10:56:30.467Z,99.90
2018-09-21T10:58:58.995Z,99.90
2018-09-21T11:01:27.529Z,99.90
2018-09-21T11:03:56.411Z,99.90
2018-09-21T11:06:25.167Z,99.90
2018-09-21T11:08:53.787Z,99.90
2018-09-21T11:11:22.304Z,99.90
2018-09-21T11:13:50.899Z,99.90
2018-09-21T11:16:19.417Z,99.90
2018-09-21T11:18:47.903Z,99.90
2018-09-21T11:21:16.378Z,99.90
2018-09-21T11:23:44.907Z,99.90
2018-09-21T11:26:13.611Z,99.90
2018-09-21T11:28:43.065Z,99.90
2018-09-21T11:31:11.715Z,99.90
2018-09-21T11:33:40.256Z,99.90
2018-09-21T11:36:08.896Z,99.90
2018-09-21T11:38:37.410Z,99.90
2018-09-21T11:41:06.409Z,99.90
2018-09-21T11:43:34.987Z,99.90
2018-09-21T11:46:03.491Z,99.90
2018-09-21T11:48:32.092Z,99.90
2018-09-21T11:51:00.820Z,99.90
2018-09-21T11:53:29.587Z,99.90
2018-09-21T11:55:58.229Z,99.90
2018-09-21T11:58:26.831Z,99.90
2018-09-21T12:00:55.544Z,99.90
2018-09-21T12:03:24.048Z,99.90
2018-09-21T12:05:52.639Z,99.90
2018-09-21T12:08:21.125Z,99.90
2018-09-21T12:10:49.787Z,99.90
2018-09-21T12:13:18.346Z,99.90
2018-09-21T12:15:47.149Z,99.90
2018-09-21T12:18:15.723Z,99.90
2018-09-21T12:20:44.238Z,99.90
2018-09-21T12:23:13.139Z,99.90
2018-09-21T12:25:41.670Z,99.90
2018-09-21T12:28:10.540Z,99.90
2018-09-21T12:30:39.144Z,99.90
2018-09-21T12:33:07.679Z,99.90
2018-09-21T12:35:36.375Z,99.90
2018-09-21T12:38:04.894Z,99.90
2018-09-21T12:40:33.699Z,99.90
2018-09-21T12:43:02.499Z,99.90
2018-09-21T12:45:31.070Z,99.90
2018-09-21T12:47:59.688Z,99.90
2018-09-21T12:50:28.276Z,99.90
2018-09-21T12:52:56.739Z,99.90
2018-09-21T12:55:25.416Z,99.90
2018-09-21T12:57:54.132Z,99.90
2018-09-21T13:00:22.631Z,99.90
2018-09-21T13:02:51.351Z,99.90
2018-09-21T13:05:19.890Z,99.90
2018-09-21T13:07:48.374Z,99.90
2018-09-21T13:10:16.995Z,99.90
2018-09-21T13:12:45.540Z,99.90
2018-09-21T13:15:14.048Z,99.90
2018-09-21T13:17:42.786Z,99.90
2018-09-21T13:20:11.398Z,99.90
2018-09-21T13:22:39.996Z,99.90
2018-09-21T13:25:08.659Z,99.90
2018-09-21T13:27:37.218Z,99.90
2018-09-21T13:30:06.410Z,99.90
2018-09-21T13:32:34.999Z,99.90
2018-09-21T13:35:03.546Z,99.90
2018-09-21T13:37:32.077Z,99.90
2018-09-21T13:40:00.684Z,99.90
2018-09-21T13:42:29.299Z,99.90
2018-09-21T13:44:57.900Z,99.90
2018-09-21T13:47:26.387Z,99.90
2018-09-21T13:49:54.912Z,99.90
2018-09-21T13:52:23.423Z,99.90
2018-09-21T13:54:52.167Z,99.90
2018-09-21T13:57:20.838Z,99.90
2018-09-21T13:59:49.648Z,99.90
2018-09-21T14:02:18.304Z,99.90
2018-09-21T14:04:46.986Z,99.90
2018-09-21T14:07:15.640Z,99.90
2018-09-21T14:09:44.123Z,99.90
2018-09-21T14:12:12.738Z,99.90
2018-09-21T14:14:41.415Z,99.90
2018-09-21T14:17:09.924Z,99.90
2018-09-21T14:19:38.513Z,99.90
2018-09-21T14:22:07.159Z,99.90
2018-09-21T14:24:35.859Z,99.90
2018-09-21T14:27:04.515Z,99.90
2018-09-21T14:29:33.114Z,99.90
2018-09-21T14:32:01.863Z,99.90
2018-09-21T14:34:30.696Z,99.90
2018-09-21T14:36:59.400Z,99.90
2018-09-21T14:39:28.000Z,99.90
2018-09-21T14:41:56.597Z,99.90
2018-09-21T14:44:25.176Z,99.90
2018-09-21T14:46:53.775Z,99.90
2018-09-21T14:49:22.440Z,99.90
2018-09-21T14:51:51.150Z,99.90
2018-09-21T14:54:19.651Z,99.90
2018-09-21T14:56:48.404Z,99.90
2018-09-21T14:59:17.104Z,99.90
2018-09-21T15:01:45.599Z,99.90
2018-09-21T15:04:14.211Z,99.90
2018-09-21T15:06:42.779Z,99.90
2018-09-21T15:09:12.003Z,99.90
2018-09-21T15:11:41.688Z,99.90
2018-09-21T15:14:10.587Z,99.90
2018-09-21T15:16:39.684Z,99.90
2018-09-21T15:19:08.212Z,99.90
2018-09-21T15:21:36.831Z,99.90
2018-09-21T15:24:05.481Z,99.90
2018-09-21T15:26:34.029Z,99.90
2018-09-21T15:29:02.692Z,99.90
2018-09-21T15:31:31.224Z,99.20
2018-09-21T15:33:59.782Z,99.30
2018-09-21T15:36:28.407Z,98.30
2018-09-21T15:38:56.919Z,98.10
2018-09-21T15:41:25.504Z,97.80
2018-09-21T15:43:54.180Z,97.90
2018-09-21T15:46:22.704Z,97.60
2018-09-21T15:48:51.550Z,96.70
2018-09-21T15:51:20.033Z,96.70
2018-09-21T15:53:48.594Z,97.00
2018-09-21T15:56:17.360Z,96.60
2018-09-21T15:58:46.349Z,96.80
2018-09-21T16:01:15.717Z,96.50
2018-09-21T16:03:44.270Z,96.80
2018-09-21T16:06:12.879Z,97.60
2018-09-21T16:08:41.391Z,96.90
2018-09-21T16:11:09.951Z,96.90
2018-09-21T16:13:38.530Z,97.40
2018-09-21T16:16:07.291Z,97.30
2018-09-21T16:18:35.918Z,97.30
2018-09-21T16:21:04.591Z,97.40
2018-09-21T16:23:33.159Z,97.50
2018-09-21T16:26:01.758Z,97.50
2018-09-21T16:28:30.455Z,97.70
2018-09-21T16:30:59.001Z,97.40
2018-09-21T16:33:27.761Z,97.20
2018-09-21T16:35:56.289Z,97.70
2018-09-21T16:38:24.922Z,97.00
2018-09-21T16:40:53.428Z,97.40
2018-09-21T16:43:22.231Z,96.70
2018-09-21T16:45:50.873Z,96.50
2018-09-21T16:48:19.561Z,95.80
2018-09-21T16:50:48.201Z,95.80
2018-09-21T16:53:16.753Z,95.70
2018-09-21T16:55:45.363Z,95.90
2018-09-21T16:58:13.926Z,95.60
2018-09-21T17:00:42.502Z,95.30
2018-09-21T17:03:11.047Z,95.40
2018-09-21T17:05:40.676Z,95.40
2018-09-21T17:08:09.301Z,94.90
2018-09-21T17:10:37.844Z,94.60
2018-09-21T17:13:06.547Z,94.60
2018-09-21T17:15:35.143Z,94.50
2018-09-21T17:18:03.843Z,94.50
2018-09-21T17:20:32.467Z,95.00
2018-09-21T17:23:01.044Z,95.20
2018-09-21T17:25:29.561Z,95.10
2018-09-21T17:27:58.265Z,95.60
2018-09-21T17:30:26.912Z,96.00
2018-09-21T17:32:55.484Z,96.70
2018-09-21T17:35:24.038Z,96.80
2018-09-21T17:37:52.593Z,96.90
2018-09-21T17:40:21.357Z,96.50
2018-09-21T17:42:49.865Z,96.70
2018-09-21T17:45:18.462Z,96.70
2018-09-21T17:47:47.095Z,96.30
2018-09-21T17:50:15.656Z,96.50
2018-09-21T17:52:44.507Z,96.50
2018-09-21T17:55:13.216Z,96.40
2018-09-21T17:57:41.743Z,96.20
2018-09-21T18:00:10.412Z,96.40
2018-09-21T18:02:38.928Z,96.30
2018-09-21T18:05:07.504Z,96.00
2018-09-21T18:07:36.158Z,95.60
2018-09-21T18:10:04.814Z,95.90
2018-09-21T18:12:33.523Z,95.40
2018-09-21T18:15:02.452Z,94.90
2018-09-21T18:17:31.082Z,95.30
2018-09-21T18:19:59.886Z,94.30
2018-09-21T18:22:28.618Z,94.20
2018-09-21T18:24:57.166Z,94.60
2018-09-21T18:27:26.100Z,94.60
2018-09-21T18:29:54.590Z,94.40
2018-09-21T18:32:23.187Z,94.40
2018-09-21T18:34:51.893Z,94.40
2018-09-21T18:37:20.855Z,94.50
2018-09-21T18:39:49.321Z,94.20
2018-09-21T18:42:17.886Z,94.60
2018-09-21T18:44:46.639Z,94.50
2018-09-21T18:47:15.225Z,94.50
2018-09-21T18:49:43.861Z,94.10
2018-09-21T18:52:12.680Z,94.30
2018-09-21T18:54:41.254Z,94.50
2018-09-21T18:57:10.140Z,94.30
2018-09-21T18:59:39.294Z,94.20
2018-09-21T19:02:08.676Z,94.10
2018-09-21T19:04:37.582Z,94.00
2018-09-21T19:07:11.945Z,94.00
2018-09-21T19:09:40.705Z,93.70
2018-09-21T19:12:09.833Z,94.10
2018-09-21T19:14:38.813Z,94.10
2018-09-21T19:17:07.914Z,94.10
2018-09-21T19:19:37.121Z,93.80
2018-09-21T19:22:06.199Z,93.70
2018-09-21T19:24:35.117Z,94.20
2018-09-21T19:27:04.167Z,94.30
2018-09-21T19:29:33.155Z,93.50
2018-09-21T19:32:02.174Z,93.90
2018-09-21T19:34:31.395Z,94.70
2018-09-21T19:37:00.556Z,96.80
2018-09-21T19:39:29.359Z,98.30
2018-09-21T19:41:58.316Z,98.30
2018-09-21T19:44:27.048Z,97.90
2018-09-21T19:46:56.024Z,97.30
2018-09-21T19:49:24.847Z,97.10
2018-09-21T19:51:53.474Z,97.10
2018-09-21T19:54:22.092Z,96.30
2018-09-21T19:56:50.657Z,96.80
2018-09-21T19:59:19.430Z,96.20
2018-09-21T20:01:48.304Z,96.60
2018-09-21T20:04:16.989Z,96.80
2018-09-21T20:06:45.736Z,96.20
2018-09-21T20:09:14.523Z,96.80
2018-09-21T20:11:43.492Z,96.70
2018-09-21T20:14:12.161Z,96.70
2018-09-21T20:16:41.015Z,96.30
2018-09-21T20:19:09.717Z,96.60
2018-09-21T20:21:38.527Z,96.40
2018-09-21T20:24:07.411Z,96.60
2018-09-21T20:26:36.038Z,96.50
2018-09-21T20:29:04.989Z,96.20
2018-09-21T20:31:39.084Z,96.20
2018-09-21T20:34:07.670Z,96.20
2018-09-21T20:36:36.304Z,96.80
2018-09-21T20:39:07.140Z,96.50
2018-09-21T20:41:35.967Z,96.40
2018-09-21T20:44:04.765Z,96.70
2018-09-21T20:46:33.492Z,96.40
2018-09-21T20:49:02.069Z,96.30
2018-09-21T20:51:30.775Z,96.50
2018-09-21T20:53:59.417Z,96.50
2018-09-21T20:56:28.078Z,96.70
2018-09-21T20:58:56.754Z,96.20
2018-09-21T21:01:25.552Z,96.00
2018-09-21T21:03:54.260Z,95.90
2018-09-21T21:06:22.962Z,96.30
2018-09-21T21:08:51.728Z,96.20
2018-09-21T21:11:20.418Z,95.90
2018-09-21T21:13:49.200Z,96.00
2018-09-21T21:16:17.984Z,95.80
2018-09-21T21:18:46.596Z,95.50
2018-09-21T21:21:15.085Z,95.50
2018-09-21T21:23:43.857Z,95.60
2018-09-21T21:26:12.412Z,95.70
2018-09-21T21:28:40.988Z,95.60
2018-09-21T21:31:09.500Z,95.50
2018-09-21T21:33:38.120Z,95.50
2018-09-21T21:36:06.936Z,95.50
2018-09-21T21:38:35.549Z,95.20
2018-09-21T21:41:04.141Z,95.10
2018-09-21T21:43:32.710Z,95.40
2018-09-21T21:46:01.411Z,95.50
2018-09-21T21:48:30.056Z,95.40
2018-09-21T21:50:58.680Z,95.50
2018-09-21T21:53:27.418Z,95.40
2018-09-21T21:55:55.943Z,95.20
2018-09-21T21:58:24.611Z,95.40
2018-09-21T22:00:58.435Z,95.50
2018-09-21T22:03:26.917Z,95.50
2018-09-21T22:05:55.691Z,95.70
2018-09-21T22:08:24.261Z,95.70
2018-09-21T22:10:52.800Z,95.30
2018-09-21T22:13:26.627Z,95.40
2018-09-21T22:15:55.192Z,95.60
2018-09-21T22:18:23.690Z,95.70
2018-09-21T22:20:52.345Z,96.10
2018-09-21T22:23:21.080Z,96.80
2018-09-21T22:25:49.848Z,97.20
2018-09-21T22:28:18.481Z,99.10
2018-09-21T22:30:47.003Z,99.90
2018-09-21T22:33:15.711Z,99.90
2018-09-21T22:35:44.481Z,99.90
2018-09-21T22:38:13.027Z,99.90
2018-09-21T22:40:41.530Z,99.90
2018-09-21T22:43:10.127Z,99.90
2018-09-21T22:45:38.861Z,99.90
2018-09-21T22:48:07.411Z,99.90
2018-09-21T22:50:36.067Z,99.90
2018-09-21T22:53:04.751Z,99.90
2018-09-21T22:55:33.365Z,99.90
2018-09-21T22:58:02.130Z,99.90
2018-09-21T23:00:30.702Z,99.90
2018-09-21T23:02:59.294Z,99.90
2018-09-21T23:05:27.927Z,99.90
2018-09-21T23:07:56.745Z,99.90
2018-09-21T23:10:25.491Z,99.90
2018-09-21T23:12:54.011Z,99.90
2018-09-21T23:15:22.515Z,99.90
2018-09-21T23:17:51.217Z,99.90
2018-09-21T23:20:20.071Z,99.90
2018-09-21T23:22:48.742Z,99.90
2018-09-21T23:25:17.252Z,99.90
2018-09-21T23:27:46.040Z,99.90
2018-09-21T23:30:14.522Z,99.90
2018-09-21T23:32:43.119Z,99.90
2018-09-21T23:35:11.789Z,99.90
2018-09-21T23:37:40.275Z,99.90
2018-09-21T23:40:08.823Z,99.90
2018-09-21T23:42:37.418Z,99.90
2018-09-21T23:45:06.255Z,99.90
2018-09-21T23:47:35.007Z,99.90
2018-09-21T23:50:03.568Z,99.90
2018-09-21T23:52:32.192Z,99.90
2018-09-21T23:55:00.671Z,99.90
2018-09-21T23:57:29.498Z,99.90
2018-09-21T23:59:58.331Z,99.90
