createdAt,value
2023-05-18T00:02:16.463Z,9.60
2023-05-18T00:04:46.154Z,9.50
2023-05-18T00:07:15.815Z,9.40
2023-05-18T00:09:46.573Z,9.50
2023-05-18T00:12:15.865Z,9.50
2023-05-18T00:14:45.226Z,9.50
2023-05-18T00:17:15.099Z,9.50
2023-05-18T00:19:47.013Z,9.50
2023-05-18T00:22:18.443Z,9.40
2023-05-18T00:24:50.036Z,9.40
2023-05-18T00:27:19.403Z,9.30
2023-05-18T00:29:48.842Z,9.40
2023-05-18T00:32:18.210Z,9.50
2023-05-18T00:34:47.468Z,9.40
2023-05-18T00:37:17.072Z,9.50
2023-05-18T00:39:48.718Z,9.50
2023-05-18T00:42:17.988Z,9.50
2023-05-18T00:44:48.775Z,9.40
2023-05-18T00:47:21.964Z,9.40
2023-05-18T00:49:51.303Z,9.40
2023-05-18T00:52:21.777Z,9.40
2023-05-18T00:54:53.079Z,9.40
2023-05-18T00:57:22.353Z,9.40
2023-05-18T00:59:51.636Z,9.40
2023-05-18T01:02:21.520Z,9.40
2023-05-18T01:04:53.103Z,9.50
2023-05-18T01:07:23.508Z,9.50
2023-05-18T01:09:54.709Z,9.50
2023-05-18T01:12:34.681Z,9.50
2023-05-18T01:15:10.206Z,9.50
2023-05-18T01:17:52.671Z,9.50
2023-05-18T01:20:33.787Z,9.40
2023-05-18T01:23:47.174Z,9.40
2023-05-18T01:26:25.010Z,9.40
2023-05-18T01:28:55.971Z,9.40
2023-05-18T01:31:25.487Z,9.40
2023-05-18T01:33:54.912Z,9.40
2023-05-18T01:36:24.187Z,9.50
2023-05-18T01:38:57.883Z,9.50
2023-05-18T01:41:30.519Z,9.40
2023-05-18T01:44:06.056Z,9.40
2023-05-18T01:46:45.136Z,9.40
2023-05-18T01:49:21.510Z,9.40
2023-05-18T01:51:53.485Z,9.40
2023-05-18T01:54:24.054Z,9.40
2023-05-18T01:56:58.199Z,9.40
2023-05-18T01:59:27.686Z,9.40
2023-05-18T02:02:01.773Z,9.40
2023-05-18T02:04:31.358Z,9.40
2023-05-18T02:07:00.987Z,9.40
2023-05-18T02:09:30.205Z,9.30
2023-05-18T02:12:01.156Z,9.30
2023-05-18T02:14:30.460Z,9.20
2023-05-18T02:16:59.873Z,9.20
2023-05-18T02:19:31.247Z,9.10
2023-05-18T02:22:00.583Z,9.10
2023-05-18T02:24:29.872Z,9.10
2023-05-18T02:27:01.713Z,9.10
2023-05-18T02:29:31.002Z,9.10
2023-05-18T02:32:00.470Z,9.10
2023-05-18T02:34:33.405Z,9.10
2023-05-18T02:37:04.668Z,9.10
2023-05-18T02:39:34.276Z,9.00
2023-05-18T02:42:05.149Z,9.00
2023-05-18T02:44:34.470Z,9.00
2023-05-18T02:47:03.647Z,8.90
2023-05-18T02:49:33.733Z,8.90
2023-05-18T02:52:03.035Z,8.90
2023-05-18T02:54:32.367Z,9.00
2023-05-18T02:57:03.796Z,9.00
2023-05-18T02:59:46.430Z,9.00
2023-05-18T03:02:16.782Z,9.10
2023-05-18T03:04:49.344Z,9.10
2023-05-18T03:07:19.721Z,9.00
2023-05-18T03:09:49.048Z,8.90
2023-05-18T03:12:19.793Z,8.90
2023-05-18T03:14:49.295Z,8.90
2023-05-18T03:17:18.696Z,9.00
2023-05-18T03:19:47.961Z,9.00
2023-05-18T03:22:17.424Z,9.00
2023-05-18T03:24:47.163Z,9.00
2023-05-18T03:27:23.398Z,9.00
2023-05-18T03:29:53.482Z,9.00
2023-05-18T03:32:22.694Z,9.10
2023-05-18T03:34:53.396Z,9.20
2023-05-18T03:37:23.591Z,9.10
2023-05-18T03:39:52.920Z,9.10
2023-05-18T03:42:26.041Z,9.10
2023-05-18T03:44:56.281Z,9.10
2023-05-18T03:47:27.096Z,9.10
2023-05-18T03:49:56.594Z,9.20
2023-05-18T03:52:26.047Z,9.20
2023-05-18T03:54:55.376Z,9.20
2023-05-18T03:57:26.200Z,9.20
2023-05-18T03:59:55.486Z,9.20
2023-05-18T04:02:24.921Z,9.20
2023-05-18T04:04:55.081Z,9.20
2023-05-18T04:07:24.527Z,9.20
2023-05-18T04:09:57.226Z,9.20
2023-05-18T04:12:28.043Z,9.20
2023-05-18T04:14:57.442Z,9.30
2023-05-18T04:17:26.894Z,9.40
2023-05-18T04:19:56.235Z,9.40
2023-05-18T04:22:25.769Z,9.50
2023-05-18T04:24:55.412Z,9.60
2023-05-18T04:27:25.383Z,9.50
2023-05-18T04:29:56.399Z,9.60
2023-05-18T04:32:28.634Z,9.60
2023-05-18T04:35:02.223Z,9.60
2023-05-18T04:37:31.802Z,9.70
2023-05-18T04:40:02.579Z,9.90
2023-05-18T04:42:34.632Z,10.00
2023-05-18T04:45:07.102Z,10.10
2023-05-18T04:47:39.083Z,10.20
2023-05-18T04:50:09.427Z,10.30
2023-05-18T04:52:38.947Z,10.40
2023-05-18T04:55:11.183Z,10.30
2023-05-18T04:57:40.618Z,10.30
2023-05-18T05:00:13.362Z,10.40
2023-05-18T05:02:43.068Z,10.20
2023-05-18T05:05:12.696Z,10.20
2023-05-18T05:07:42.372Z,10.30
2023-05-18T05:10:12.529Z,10.20
2023-05-18T05:12:43.952Z,10.10
2023-05-18T05:15:15.498Z,10.20
2023-05-18T05:17:45.061Z,10.20
2023-05-18T05:20:14.751Z,10.10
2023-05-18T05:22:44.588Z,10.10
2023-05-18T05:25:16.470Z,10.10
2023-05-18T05:27:45.977Z,10.20
2023-05-18T05:30:17.464Z,10.30
2023-05-18T05:32:46.967Z,10.10
2023-05-18T05:35:16.361Z,10.10
2023-05-18T05:37:47.090Z,10.10
2023-05-18T05:40:17.432Z,10.20
2023-05-18T05:42:48.710Z,10.30
2023-05-18T05:45:19.629Z,10.20
2023-05-18T05:47:52.449Z,10.40
2023-05-18T05:50:23.109Z,10.50
2023-05-18T05:52:54.293Z,10.50
2023-05-18T05:55:25.776Z,10.40
2023-05-18T05:57:55.556Z,10.30
2023-05-18T06:00:27.909Z,10.50
2023-05-18T06:03:02.396Z,10.60
2023-05-18T06:05:44.123Z,10.80
2023-05-18T06:08:16.089Z,10.90
2023-05-18T06:10:45.733Z,11.00
2023-05-18T06:13:15.946Z,11.10
2023-05-18T06:15:52.781Z,10.90
2023-05-18T06:18:22.764Z,11.00
2023-05-18T06:20:53.152Z,11.10
2023-05-18T06:23:24.206Z,11.00
2023-05-18T06:25:56.202Z,11.00
2023-05-18T06:28:44.463Z,11.00
2023-05-18T06:31:35.978Z,11.00
2023-05-18T06:34:14.813Z,11.10
2023-05-18T06:36:44.436Z,11.30
2023-05-18T06:39:13.712Z,11.20
2023-05-18T06:41:45.310Z,11.00
2023-05-18T06:44:23.457Z,11.10
2023-05-18T06:47:09.457Z,11.10
2023-05-18T06:49:39.248Z,10.70
2023-05-18T06:52:10.326Z,10.70
2023-05-18T06:54:40.123Z,10.60
2023-05-18T06:57:09.573Z,10.60
2023-05-18T06:59:39.196Z,10.70
2023-05-18T07:02:10.730Z,10.90
2023-05-18T07:04:40.642Z,10.90
2023-05-18T07:07:10.179Z,11.00
2023-05-18T07:09:40.230Z,11.00
2023-05-18T07:12:10.203Z,10.90
2023-05-18T07:14:39.705Z,11.10
2023-05-18T07:17:12.051Z,11.10
2023-05-18T07:19:41.418Z,11.20
2023-05-18T07:22:11.909Z,11.50
2023-05-18T07:24:41.555Z,11.50
2023-05-18T07:27:11.419Z,11.30
2023-05-18T07:29:40.706Z,11.20
2023-05-18T07:32:11.501Z,11.00
2023-05-18T07:34:42.860Z,11.00
2023-05-18T07:37:12.258Z,11.10
2023-05-18T07:39:44.800Z,11.10
2023-05-18T07:42:27.491Z,11.30
2023-05-18T07:45:01.868Z,11.50
2023-05-18T07:47:36.486Z,11.60
2023-05-18T07:50:14.139Z,11.80
2023-05-18T07:52:43.634Z,11.90
2023-05-18T07:55:14.324Z,12.20
2023-05-18T07:57:43.919Z,12.40
2023-05-18T08:00:14.696Z,12.60
2023-05-18T08:02:46.702Z,12.80
2023-05-18T08:05:16.261Z,12.80
2023-05-18T08:07:46.192Z,12.80
2023-05-18T08:10:16.387Z,12.90
2023-05-18T08:13:33.872Z,12.90
2023-05-18T08:18:41.158Z,12.20
2023-05-18T08:21:11.180Z,12.30
2023-05-18T08:23:41.070Z,12.50
2023-05-18T08:26:14.146Z,12.80
2023-05-18T08:28:45.490Z,12.80
2023-05-18T08:31:15.369Z,12.70
2023-05-18T08:33:46.285Z,12.60
2023-05-18T08:36:15.552Z,12.60
2023-05-18T08:38:44.815Z,12.70
2023-05-18T08:41:21.532Z,12.90
2023-05-18T08:44:01.506Z,13.00
2023-05-18T08:46:59.183Z,13.30
2023-05-18T08:49:36.862Z,13.70
2023-05-18T08:52:09.798Z,13.70
2023-05-18T08:54:44.148Z,13.40
2023-05-18T08:57:24.903Z,13.50
2023-05-18T08:59:55.862Z,13.40
2023-05-18T09:02:25.920Z,13.40
2023-05-18T09:04:58.699Z,13.50
2023-05-18T09:07:29.612Z,13.50
2023-05-18T09:09:59.788Z,13.20
2023-05-18T09:12:30.526Z,13.10
2023-05-18T09:15:01.422Z,13.20
2023-05-18T09:17:31.774Z,13.30
2023-05-18T09:20:02.656Z,13.30
2023-05-18T09:22:32.581Z,13.30
2023-05-18T09:25:02.318Z,13.50
2023-05-18T09:27:36.155Z,13.50
2023-05-18T09:30:11.732Z,13.50
2023-05-18T09:32:43.310Z,13.60
2023-05-18T09:35:18.312Z,13.60
2023-05-18T09:37:56.296Z,13.60
2023-05-18T09:40:37.080Z,13.80
2023-05-18T09:43:11.811Z,13.80
2023-05-18T09:45:47.218Z,13.60
2023-05-18T09:48:23.551Z,13.60
2023-05-18T09:51:01.495Z,13.80
2023-05-18T09:53:30.864Z,14.00
2023-05-18T09:56:06.190Z,14.10
2023-05-18T09:58:36.284Z,14.30
2023-05-18T10:01:06.062Z,14.50
2023-05-18T10:03:38.115Z,14.10
2023-05-18T10:06:10.658Z,13.80
2023-05-18T10:08:40.505Z,13.80
2023-05-18T10:11:10.707Z,14.10
2023-05-18T10:13:42.866Z,14.40
2023-05-18T10:16:12.492Z,14.30
2023-05-18T10:18:43.273Z,14.30
2023-05-18T10:21:15.873Z,14.50
2023-05-18T10:23:49.833Z,14.60
2023-05-18T10:26:21.767Z,14.70
2023-05-18T10:28:58.256Z,14.90
2023-05-18T10:31:29.583Z,14.80
2023-05-18T10:34:00.838Z,14.50
2023-05-18T10:36:34.676Z,14.40
2023-05-18T10:39:05.350Z,14.50
2023-05-18T10:41:37.161Z,14.90
2023-05-18T10:44:08.035Z,15.00
2023-05-18T10:46:38.769Z,14.80
2023-05-18T10:49:13.605Z,14.60
2023-05-18T10:51:47.595Z,14.60
2023-05-18T10:54:17.538Z,14.80
2023-05-18T10:56:50.699Z,14.70
2023-05-18T10:59:21.086Z,14.60
2023-05-18T11:01:53.005Z,14.70
2023-05-18T11:04:30.048Z,14.70
2023-05-18T11:07:08.972Z,14.70
2023-05-18T11:09:47.670Z,14.70
2023-05-18T11:12:26.551Z,15.00
2023-05-18T11:15:05.245Z,15.20
2023-05-18T11:17:45.928Z,15.20
2023-05-18T11:20:30.967Z,15.50
2023-05-18T11:23:11.214Z,15.80
2023-05-18T11:25:50.730Z,16.00
2023-05-18T11:28:26.850Z,16.20
2023-05-18T11:31:02.760Z,16.40
2023-05-18T11:33:41.738Z,16.70
2023-05-18T11:36:15.670Z,16.90
2023-05-18T11:39:03.067Z,16.60
2023-05-18T11:41:44.160Z,16.60
2023-05-18T11:44:28.782Z,16.40
2023-05-18T11:47:16.868Z,16.80
2023-05-18T11:49:54.607Z,17.00
2023-05-18T11:52:29.127Z,16.70
2023-05-18T11:55:15.287Z,16.50
2023-05-18T11:57:54.117Z,15.80
2023-05-18T12:00:32.294Z,15.80
2023-05-18T12:03:12.124Z,16.00
2023-05-18T12:05:45.565Z,15.90
2023-05-18T12:08:24.654Z,15.90
2023-05-18T12:10:59.151Z,16.20
2023-05-18T12:13:32.504Z,16.50
2023-05-18T12:16:08.296Z,16.60
2023-05-18T12:18:41.146Z,17.00
2023-05-18T12:21:12.684Z,17.20
2023-05-18T12:23:43.700Z,17.40
2023-05-18T12:26:20.716Z,16.80
2023-05-18T12:28:55.171Z,16.40
2023-05-18T12:31:27.097Z,16.70
2023-05-18T12:34:01.216Z,16.70
2023-05-18T12:36:45.632Z,16.60
2023-05-18T12:39:23.073Z,16.90
2023-05-18T12:41:57.311Z,17.00
2023-05-18T12:44:31.716Z,16.70
2023-05-18T12:47:01.427Z,16.40
2023-05-18T12:49:31.060Z,16.40
2023-05-18T12:52:09.444Z,16.50
2023-05-18T12:54:39.411Z,16.60
2023-05-18T12:57:10.519Z,16.50
2023-05-18T12:59:50.544Z,16.50
2023-05-18T13:02:34.802Z,16.60
2023-05-18T13:05:06.210Z,16.70
2023-05-18T13:07:37.910Z,16.80
2023-05-18T13:10:08.491Z,16.50
2023-05-18T13:12:41.639Z,16.30
2023-05-18T13:15:12.533Z,16.30
2023-05-18T13:17:49.718Z,16.60
2023-05-18T13:20:19.404Z,17.00
2023-05-18T13:22:51.236Z,17.00
2023-05-18T13:25:21.163Z,16.50
2023-05-18T13:27:55.200Z,15.90
2023-05-18T13:30:25.097Z,15.90
2023-05-18T13:32:54.932Z,15.80
2023-05-18T13:35:24.237Z,15.80
2023-05-18T13:37:53.849Z,15.80
2023-05-18T13:40:25.899Z,15.70
2023-05-18T13:42:56.684Z,15.60
2023-05-18T13:45:26.231Z,15.30
2023-05-18T13:47:55.579Z,15.20
2023-05-18T13:50:26.534Z,15.20
2023-05-18T13:52:56.627Z,15.30
2023-05-18T13:55:26.033Z,15.40
2023-05-18T13:57:56.842Z,15.40
2023-05-18T14:00:26.496Z,15.40
2023-05-18T14:02:56.980Z,15.40
2023-05-18T14:05:26.968Z,15.30
2023-05-18T14:07:57.085Z,15.10
2023-05-18T14:10:26.320Z,15.00
2023-05-18T14:12:58.156Z,15.20
2023-05-18T14:15:28.966Z,15.20
2023-05-18T14:17:58.754Z,15.10
2023-05-18T14:20:29.761Z,15.10
2023-05-18T14:23:00.348Z,15.20
2023-05-18T14:25:30.318Z,15.20
2023-05-18T14:28:18.371Z,15.20
2023-05-18T14:30:48.282Z,15.20
2023-05-18T14:33:18.436Z,15.30
2023-05-18T14:35:48.574Z,15.30
2023-05-18T14:38:20.346Z,15.30
2023-05-18T14:40:50.367Z,15.20
2023-05-18T14:43:22.644Z,15.20
2023-05-18T14:46:06.887Z,15.10
2023-05-18T14:48:38.215Z,15.00
2023-05-18T14:51:08.147Z,14.90
2023-05-18T14:53:38.356Z,15.00
2023-05-18T14:56:09.880Z,15.00
2023-05-18T14:58:41.457Z,14.90
2023-05-18T15:01:13.394Z,14.90
2023-05-18T15:03:45.107Z,14.90
2023-05-18T15:06:15.278Z,15.00
2023-05-18T15:08:45.650Z,15.10
2023-05-18T15:11:17.111Z,15.10
2023-05-18T15:13:49.644Z,15.10
2023-05-18T15:16:20.962Z,15.10
2023-05-18T15:18:50.764Z,15.00
2023-05-18T15:21:20.599Z,14.80
2023-05-18T15:23:50.806Z,14.70
2023-05-18T15:26:23.958Z,14.60
2023-05-18T15:28:55.270Z,14.60
2023-05-18T15:31:28.341Z,14.50
2023-05-18T15:33:58.614Z,14.50
2023-05-18T15:36:31.184Z,14.40
2023-05-18T15:39:05.018Z,14.40
2023-05-18T15:41:35.420Z,14.40
2023-05-18T15:44:09.917Z,14.50
2023-05-18T15:46:40.142Z,14.40
2023-05-18T15:49:14.737Z,14.30
2023-05-18T15:51:44.843Z,14.30
2023-05-18T15:54:14.626Z,14.40
2023-05-18T15:56:44.442Z,14.50
2023-05-18T15:59:15.226Z,14.50
2023-05-18T16:01:46.260Z,14.40
2023-05-18T16:04:16.960Z,14.40
2023-05-18T16:06:46.840Z,14.40
2023-05-18T16:09:20.498Z,14.40
2023-05-18T16:11:55.687Z,14.40
2023-05-18T16:14:30.471Z,14.20
2023-05-18T16:17:02.362Z,14.20
2023-05-18T16:19:33.627Z,14.20
2023-05-18T16:22:05.380Z,14.30
2023-05-18T16:24:38.180Z,14.30
2023-05-18T16:27:08.648Z,14.40
2023-05-18T16:29:42.213Z,14.40
2023-05-18T16:32:14.879Z,14.40
2023-05-18T16:34:45.698Z,14.40
2023-05-18T16:37:16.409Z,14.40
2023-05-18T16:39:52.578Z,14.50
2023-05-18T16:42:27.942Z,14.50
2023-05-18T16:44:59.570Z,14.50
2023-05-18T16:47:32.891Z,14.50
2023-05-18T16:50:07.397Z,14.60
2023-05-18T16:52:37.494Z,14.50
2023-05-18T16:55:08.787Z,14.50
2023-05-18T16:57:40.084Z,14.40
2023-05-18T17:00:12.775Z,14.40
2023-05-18T17:02:43.261Z,14.50
2023-05-18T17:05:13.177Z,14.40
2023-05-18T17:07:43.030Z,14.40
2023-05-18T17:10:13.428Z,14.40
2023-05-18T17:12:43.406Z,14.40
2023-05-18T17:15:14.757Z,14.40
2023-05-18T17:17:45.431Z,14.50
2023-05-18T17:20:15.649Z,14.30
2023-05-18T17:22:45.723Z,14.30
2023-05-18T17:25:15.570Z,14.30
2023-05-18T17:27:46.389Z,14.30
2023-05-18T17:30:21.015Z,14.30
2023-05-18T17:32:56.253Z,14.20
2023-05-18T17:35:28.635Z,14.20
2023-05-18T17:38:05.699Z,14.20
2023-05-18T17:40:35.496Z,14.10
2023-05-18T17:43:11.860Z,14.10
2023-05-18T17:45:47.538Z,14.10
2023-05-18T17:48:17.760Z,14.10
2023-05-18T17:50:48.231Z,14.00
2023-05-18T17:53:21.253Z,14.10
2023-05-18T17:55:52.858Z,14.10
2023-05-18T17:58:29.715Z,14.00
2023-05-18T18:01:01.945Z,14.10
2023-05-18T18:03:32.931Z,14.10
2023-05-18T18:06:03.293Z,14.10
2023-05-18T18:08:37.012Z,14.00
2023-05-18T18:11:09.238Z,14.10
2023-05-18T18:13:40.039Z,14.10
2023-05-18T18:16:14.464Z,14.00
2023-05-18T18:18:45.016Z,14.00
2023-05-18T18:21:18.008Z,14.00
2023-05-18T18:23:50.669Z,14.00
2023-05-18T18:26:24.953Z,14.10
2023-05-18T18:28:55.375Z,14.10
2023-05-18T18:31:27.587Z,14.10
2023-05-18T18:33:58.603Z,14.10
2023-05-18T18:36:28.625Z,14.10
2023-05-18T18:39:00.678Z,14.00
2023-05-18T18:41:30.694Z,13.90
2023-05-18T18:44:03.468Z,13.90
2023-05-18T18:46:38.809Z,14.00
2023-05-18T18:49:08.972Z,14.00
2023-05-18T18:51:42.964Z,13.90
2023-05-18T18:54:16.454Z,13.90
2023-05-18T18:56:48.983Z,13.90
2023-05-18T18:59:23.666Z,13.90
2023-05-18T19:01:57.762Z,13.90
2023-05-18T19:04:31.430Z,13.90
2023-05-18T19:07:05.387Z,13.80
2023-05-18T19:09:36.628Z,13.90
2023-05-18T19:12:07.678Z,13.80
2023-05-18T19:14:41.864Z,13.80
2023-05-18T19:17:15.518Z,13.80
2023-05-18T19:19:47.164Z,13.80
2023-05-18T19:22:18.621Z,13.80
2023-05-18T19:24:49.312Z,13.80
2023-05-18T19:27:19.849Z,13.80
2023-05-18T19:29:50.401Z,13.80
2023-05-18T19:32:22.177Z,13.80
2023-05-18T19:34:52.229Z,13.80
2023-05-18T19:37:22.814Z,13.70
2023-05-18T19:39:53.526Z,13.70
2023-05-18T19:42:23.995Z,13.60
2023-05-18T19:44:54.421Z,13.70
2023-05-18T19:47:26.461Z,13.60
2023-05-18T19:49:56.855Z,13.60
2023-05-18T19:52:27.001Z,13.60
2023-05-18T19:54:57.776Z,13.60
2023-05-18T19:57:27.727Z,13.50
2023-05-18T19:59:58.158Z,13.50
2023-05-18T20:02:29.800Z,13.50
2023-05-18T20:05:00.953Z,13.50
2023-05-18T20:07:32.220Z,13.50
2023-05-18T20:10:02.333Z,13.40
2023-05-18T20:12:33.400Z,13.40
2023-05-18T20:15:03.356Z,13.40
2023-05-18T20:17:35.015Z,13.40
2023-05-18T20:20:05.384Z,13.40
2023-05-18T20:22:36.068Z,13.30
2023-05-18T20:25:08.167Z,13.30
2023-05-18T20:27:38.758Z,13.30
2023-05-18T20:30:10.432Z,13.20
2023-05-18T20:32:41.859Z,13.30
2023-05-18T20:35:13.200Z,13.30
2023-05-18T20:37:44.364Z,13.20
2023-05-18T20:40:14.733Z,13.20
2023-05-18T20:42:44.701Z,13.20
2023-05-18T20:45:16.514Z,13.10
2023-05-18T20:47:50.991Z,13.20
2023-05-18T20:50:24.476Z,13.20
2023-05-18T20:52:55.536Z,13.20
2023-05-18T20:55:27.986Z,13.20
2023-05-18T20:57:58.132Z,13.20
2023-05-18T21:00:27.990Z,13.20
2023-05-18T21:02:58.813Z,13.20
2023-05-18T21:05:29.033Z,13.20
2023-05-18T21:07:58.543Z,13.10
2023-05-18T21:10:28.023Z,13.10
2023-05-18T21:12:57.294Z,13.20
2023-05-18T21:15:26.668Z,13.10
2023-05-18T21:17:58.149Z,13.10
2023-05-18T21:20:27.925Z,13.20
2023-05-18T21:22:57.251Z,13.20
2023-05-18T21:25:26.821Z,13.20
2023-05-18T21:27:59.853Z,13.40
2023-05-18T21:30:32.915Z,13.40
2023-05-18T21:33:04.757Z,13.30
2023-05-18T21:35:34.223Z,13.30
2023-05-18T21:38:03.485Z,13.20
2023-05-18T21:40:33.138Z,13.20
2023-05-18T21:43:02.842Z,13.20
2023-05-18T21:45:32.449Z,13.20
2023-05-18T21:48:03.191Z,13.10
2023-05-18T21:50:35.358Z,13.10
2023-05-18T21:53:05.013Z,13.10
2023-05-18T21:55:34.472Z,13.00
2023-05-18T21:58:03.793Z,13.10
2023-05-18T22:00:35.078Z,13.00
2023-05-18T22:03:06.276Z,13.00
2023-05-18T22:05:35.626Z,12.90
2023-05-18T22:08:05.098Z,12.90
2023-05-18T22:10:34.680Z,12.90
2023-05-18T22:13:04.200Z,12.80
2023-05-18T22:15:33.967Z,12.70
2023-05-18T22:18:04.829Z,12.70
2023-05-18T22:20:34.975Z,12.70
2023-05-18T22:23:04.783Z,12.70
2023-05-18T22:25:34.199Z,12.70
2023-05-18T22:28:03.629Z,12.60
2023-05-18T22:30:34.040Z,12.50
2023-05-18T22:33:05.141Z,12.50
2023-05-18T22:35:36.970Z,12.50
2023-05-18T22:38:06.414Z,12.50
2023-05-18T22:40:35.721Z,12.40
2023-05-18T22:43:04.960Z,12.40
2023-05-18T22:45:34.517Z,12.40
2023-05-18T22:48:05.649Z,12.40
2023-05-18T22:50:35.407Z,12.50
2023-05-18T22:53:05.254Z,12.40
2023-05-18T22:55:34.610Z,12.40
2023-05-18T22:58:03.961Z,12.30
2023-05-18T23:00:33.506Z,12.30
2023-05-18T23:03:03.041Z,12.30
2023-05-18T23:05:34.113Z,12.20
2023-05-18T23:08:03.547Z,12.20
2023-05-18T23:10:33.293Z,12.20
2023-05-18T23:13:03.408Z,12.20
2023-05-18T23:15:33.482Z,12.20
2023-05-18T23:18:04.519Z,12.20
2023-05-18T23:20:35.726Z,12.20
2023-05-18T23:23:04.920Z,12.20
2023-05-18T23:25:34.603Z,12.10
2023-05-18T23:28:03.828Z,12.10
2023-05-18T23:30:33.560Z,12.10
2023-05-18T23:33:03.564Z,12.10
2023-05-18T23:35:34.910Z,12.10
2023-05-18T23:38:06.681Z,12.00
2023-05-18T23:40:36.814Z,12.00
2023-05-18T23:43:06.728Z,11.90
2023-05-18T23:45:36.748Z,11.90
2023-05-18T23:48:06.801Z,11.90
2023-05-18T23:50:38.243Z,12.00
2023-05-18T23:53:08.651Z,12.00
2023-05-18T23:55:41.565Z,11.90
2023-05-18T23:58:11.693Z,11.90
