createdAt,value
2018-05-27T00:02:03.076Z,16.50
2018-05-27T00:04:31.320Z,16.60
2018-05-27T00:06:58.815Z,16.50
2018-05-27T00:09:26.295Z,16.60
2018-05-27T00:11:53.818Z,16.60
2018-05-27T00:14:22.195Z,16.50
2018-05-27T00:16:50.720Z,16.50
2018-05-27T00:19:18.209Z,16.50
2018-05-27T00:21:45.704Z,16.40
2018-05-27T00:24:14.170Z,16.20
2018-05-27T00:26:42.412Z,16.00
2018-05-27T00:29:10.258Z,16.00
2018-05-27T00:31:38.027Z,16.00
2018-05-27T00:34:05.505Z,16.00
2018-05-27T00:36:32.999Z,15.90
2018-05-27T00:39:01.244Z,16.00
2018-05-27T00:41:29.137Z,16.00
2018-05-27T00:43:58.383Z,16.00
2018-05-27T00:46:26.255Z,16.00
2018-05-27T00:48:53.731Z,16.00
2018-05-27T00:51:21.224Z,15.80
2018-05-27T00:53:59.171Z,15.80
2018-05-27T00:56:26.663Z,15.80
2018-05-27T00:58:54.136Z,15.80
2018-05-27T01:01:21.688Z,15.80
2018-05-27T01:03:50.211Z,15.50
2018-05-27T01:06:17.692Z,15.90
2018-05-27T01:08:45.187Z,15.80
2018-05-27T01:11:13.444Z,15.90
2018-05-27T01:13:41.015Z,15.90
2018-05-27T01:16:09.291Z,15.80
2018-05-27T01:18:37.568Z,15.80
2018-05-27T01:21:06.714Z,15.90
2018-05-27T01:23:34.203Z,15.90
2018-05-27T01:26:01.684Z,15.90
2018-05-27T01:28:29.935Z,15.90
2018-05-27T01:30:57.640Z,15.90
2018-05-27T01:33:25.139Z,15.80
2018-05-27T01:35:52.620Z,15.70
2018-05-27T01:38:20.192Z,15.70
2018-05-27T01:40:48.464Z,15.70
2018-05-27T01:43:15.940Z,15.60
2018-05-27T01:45:43.771Z,15.70
2018-05-27T01:48:11.239Z,15.80
2018-05-27T01:50:38.952Z,15.80
2018-05-27T01:53:06.431Z,15.70
2018-05-27T01:55:33.931Z,15.60
2018-05-27T01:58:02.203Z,15.40
2018-05-27T02:00:30.448Z,15.30
2018-05-27T02:02:57.945Z,15.30
2018-05-27T02:05:26.184Z,14.90
2018-05-27T02:07:53.655Z,15.00
2018-05-27T02:10:21.263Z,15.00
2018-05-27T02:12:48.739Z,15.00
2018-05-27T02:15:16.221Z,15.00
2018-05-27T02:17:43.745Z,15.10
2018-05-27T02:20:11.281Z,15.20
2018-05-27T02:22:38.764Z,15.20
2018-05-27T02:25:06.300Z,15.20
2018-05-27T02:27:33.776Z,15.10
2018-05-27T02:30:01.266Z,15.10
2018-05-27T02:32:28.786Z,15.10
2018-05-27T02:34:56.557Z,15.10
2018-05-27T02:37:24.323Z,15.10
2018-05-27T02:39:52.083Z,15.10
2018-05-27T02:42:19.563Z,15.10
2018-05-27T02:44:47.039Z,15.10
2018-05-27T02:47:14.575Z,15.10
2018-05-27T02:49:42.036Z,15.20
2018-05-27T02:52:09.876Z,15.20
2018-05-27T02:54:37.429Z,15.30
2018-05-27T02:57:05.664Z,15.50
2018-05-27T02:59:33.940Z,15.50
2018-05-27T03:02:02.468Z,15.60
2018-05-27T03:04:29.979Z,15.60
2018-05-27T03:06:58.264Z,15.60
2018-05-27T03:09:26.784Z,15.60
2018-05-27T03:11:54.269Z,15.60
2018-05-27T03:14:21.755Z,15.60
2018-05-27T03:16:50.024Z,15.60
2018-05-27T03:19:17.497Z,15.60
2018-05-27T03:21:45.741Z,15.60
2018-05-27T03:24:13.328Z,15.50
2018-05-27T03:26:41.595Z,15.40
2018-05-27T03:29:10.121Z,15.30
2018-05-27T03:31:37.636Z,15.30
2018-05-27T03:34:05.908Z,15.40
2018-05-27T03:36:34.187Z,15.50
2018-05-27T03:39:02.448Z,15.50
2018-05-27T03:41:30.073Z,15.50
2018-05-27T03:43:57.832Z,15.60
2018-05-27T03:46:25.323Z,15.60
2018-05-27T03:48:52.908Z,15.70
2018-05-27T03:51:21.159Z,15.80
2018-05-27T03:53:48.744Z,15.80
2018-05-27T03:56:16.984Z,15.70
2018-05-27T03:58:44.460Z,15.60
2018-05-27T04:01:11.967Z,15.50
2018-05-27T04:03:39.479Z,15.40
2018-05-27T04:06:18.723Z,15.30
2018-05-27T04:08:46.963Z,15.40
2018-05-27T04:11:14.703Z,15.30
2018-05-27T04:13:42.468Z,15.50
2018-05-27T04:16:10.252Z,15.50
2018-05-27T04:18:37.999Z,15.60
2018-05-27T04:21:05.756Z,15.70
2018-05-27T04:23:33.236Z,15.60
2018-05-27T04:26:00.716Z,15.70
2018-05-27T04:28:28.315Z,15.60
2018-05-27T04:30:59.396Z,15.70
2018-05-27T04:33:27.318Z,15.50
2018-05-27T04:35:54.820Z,15.50
2018-05-27T04:38:22.296Z,15.50
2018-05-27T04:40:50.020Z,15.30
2018-05-27T04:43:17.535Z,15.30
2018-05-27T04:45:45.807Z,15.20
2018-05-27T04:48:14.064Z,15.40
2018-05-27T04:50:43.076Z,15.50
2018-05-27T04:53:11.328Z,15.70
2018-05-27T04:55:38.979Z,15.70
2018-05-27T04:58:06.728Z,15.80
2018-05-27T05:00:34.216Z,16.00
2018-05-27T05:03:01.695Z,16.10
2018-05-27T05:05:29.971Z,16.20
2018-05-27T05:07:58.207Z,16.30
2018-05-27T05:10:26.464Z,16.30
2018-05-27T05:12:53.975Z,16.40
2018-05-27T05:15:22.220Z,16.50
2018-05-27T05:17:49.711Z,16.40
2018-05-27T05:20:17.971Z,16.60
2018-05-27T05:22:45.692Z,16.60
2018-05-27T05:25:13.209Z,16.70
2018-05-27T05:27:41.514Z,16.80
2018-05-27T05:30:09.751Z,16.90
2018-05-27T05:32:37.316Z,16.90
2018-05-27T05:35:05.591Z,17.20
2018-05-27T05:37:33.832Z,17.20
2018-05-27T05:40:01.458Z,17.10
2018-05-27T05:42:28.988Z,17.10
2018-05-27T05:44:57.231Z,17.00
2018-05-27T05:47:25.992Z,17.00
2018-05-27T05:49:54.098Z,17.30
2018-05-27T05:52:22.231Z,17.60
2018-05-27T05:54:49.824Z,17.90
2018-05-27T05:57:17.319Z,18.40
2018-05-27T05:59:45.564Z,18.90
2018-05-27T06:02:13.395Z,18.90
2018-05-27T06:04:40.892Z,19.10
2018-05-27T06:07:08.466Z,19.40
2018-05-27T06:09:36.712Z,19.70
2018-05-27T06:12:04.303Z,19.70
2018-05-27T06:14:32.556Z,20.10
2018-05-27T06:17:00.028Z,20.10
2018-05-27T06:19:27.844Z,20.30
2018-05-27T06:21:55.320Z,20.60
2018-05-27T06:24:22.817Z,20.80
2018-05-27T06:26:51.340Z,21.20
2018-05-27T06:29:18.820Z,21.20
2018-05-27T06:31:46.292Z,21.40
2018-05-27T06:34:13.784Z,21.50
2018-05-27T06:36:41.256Z,21.70
2018-05-27T06:39:08.789Z,21.60
2018-05-27T06:41:37.168Z,21.70
2018-05-27T06:44:05.408Z,22.10
2018-05-27T06:46:32.888Z,22.10
2018-05-27T06:49:00.600Z,22.40
2018-05-27T06:51:28.363Z,22.90
2018-05-27T06:53:55.883Z,23.10
2018-05-27T06:56:24.151Z,23.70
2018-05-27T06:58:52.431Z,24.10
2018-05-27T07:01:20.679Z,24.40
2018-05-27T07:03:48.519Z,24.40
2018-05-27T07:06:15.997Z,24.90
2018-05-27T07:08:43.472Z,25.20
2018-05-27T07:11:10.963Z,25.30
2018-05-27T07:13:38.436Z,25.50
2018-05-27T07:16:05.997Z,25.70
2018-05-27T07:18:33.496Z,26.00
2018-05-27T07:21:00.972Z,26.00
2018-05-27T07:23:29.247Z,26.40
2018-05-27T07:25:57.508Z,26.90
2018-05-27T07:28:25.803Z,27.30
2018-05-27T07:30:54.051Z,27.70
2018-05-27T07:33:21.548Z,27.70
2018-05-27T07:35:49.787Z,28.80
2018-05-27T07:38:17.263Z,28.70
2018-05-27T07:40:45.569Z,29.30
2018-05-27T07:43:13.043Z,29.30
2018-05-27T07:45:40.535Z,29.50
2018-05-27T07:48:08.177Z,29.60
2018-05-27T07:50:35.676Z,29.60
2018-05-27T07:53:04.207Z,30.40
2018-05-27T07:55:31.704Z,30.40
2018-05-27T07:57:59.175Z,30.70
2018-05-27T08:00:27.456Z,30.70
2018-05-27T08:02:55.972Z,30.70
2018-05-27T08:05:23.447Z,30.60
2018-05-27T08:07:50.944Z,29.70
2018-05-27T08:10:19.200Z,30.80
2018-05-27T08:12:46.676Z,30.80
2018-05-27T08:15:15.163Z,31.10
2018-05-27T08:17:43.684Z,31.10
2018-05-27T08:20:11.224Z,31.10
2018-05-27T08:22:38.761Z,31.30
2018-05-27T08:25:07.063Z,30.90
2018-05-27T08:27:34.623Z,30.90
2018-05-27T08:30:02.148Z,31.20
2018-05-27T08:32:30.424Z,31.90
2018-05-27T08:34:58.673Z,32.10
2018-05-27T08:37:26.184Z,32.10
2018-05-27T08:39:53.663Z,32.30
2018-05-27T08:42:21.140Z,31.40
2018-05-27T08:44:48.739Z,29.80
2018-05-27T08:47:16.984Z,30.00
2018-05-27T08:49:44.505Z,30.00
2018-05-27T08:52:11.999Z,29.90
2018-05-27T08:54:39.600Z,30.30
2018-05-27T08:57:07.140Z,29.70
2018-05-27T08:59:35.526Z,28.40
2018-05-27T09:02:03.784Z,28.70
2018-05-27T09:04:31.296Z,28.60
2018-05-27T09:06:58.815Z,28.90
2018-05-27T09:09:27.339Z,29.40
2018-05-27T09:11:54.814Z,29.40
2018-05-27T09:14:22.408Z,28.00
2018-05-27T09:16:50.692Z,27.80
2018-05-27T09:19:18.960Z,28.50
2018-05-27T09:21:47.222Z,28.60
2018-05-27T09:24:15.764Z,28.50
2018-05-27T09:26:43.242Z,28.40
2018-05-27T09:29:10.835Z,28.40
2018-05-27T09:31:39.171Z,28.50
2018-05-27T09:34:06.650Z,28.40
2018-05-27T09:36:34.148Z,28.00
2018-05-27T09:39:01.624Z,28.50
2018-05-27T09:41:29.108Z,28.50
2018-05-27T09:43:56.769Z,28.70
2018-05-27T09:46:24.294Z,28.80
2018-05-27T09:48:51.768Z,29.20
2018-05-27T09:51:19.356Z,29.80
2018-05-27T09:53:48.340Z,29.20
2018-05-27T09:56:15.816Z,29.20
2018-05-27T09:58:44.820Z,28.40
2018-05-27T10:01:13.093Z,28.70
2018-05-27T10:03:41.344Z,29.40
2018-05-27T10:06:08.848Z,29.30
2018-05-27T10:08:36.480Z,29.70
2018-05-27T10:11:04.301Z,30.00
2018-05-27T10:13:32.623Z,30.50
2018-05-27T10:16:01.055Z,30.20
2018-05-27T10:18:28.568Z,30.80
2018-05-27T10:20:56.847Z,31.20
2018-05-27T10:23:25.088Z,31.60
2018-05-27T10:25:52.630Z,31.50
2018-05-27T10:28:21.060Z,32.10
2018-05-27T10:30:49.340Z,32.30
2018-05-27T10:33:17.584Z,32.40
2018-05-27T10:35:45.080Z,32.40
2018-05-27T10:38:13.592Z,32.80
2018-05-27T10:40:41.067Z,32.80
2018-05-27T10:43:08.567Z,33.20
2018-05-27T10:45:36.804Z,33.80
2018-05-27T10:48:04.295Z,33.30
2018-05-27T10:50:32.558Z,33.80
2018-05-27T10:53:00.036Z,33.80
2018-05-27T10:55:28.656Z,34.80
2018-05-27T10:57:56.172Z,34.80
2018-05-27T11:00:24.407Z,35.30
2018-05-27T11:02:52.152Z,35.20
2018-05-27T11:05:19.648Z,35.10
2018-05-27T11:07:47.230Z,35.10
2018-05-27T11:10:15.472Z,35.40
2018-05-27T11:12:42.967Z,35.40
2018-05-27T11:15:11.208Z,35.70
2018-05-27T11:17:38.684Z,35.60
2018-05-27T11:20:06.951Z,35.50
2018-05-27T11:22:34.428Z,35.50
2018-05-27T11:25:02.668Z,35.40
2018-05-27T11:27:30.506Z,35.40
2018-05-27T11:29:58.037Z,35.70
2018-05-27T11:32:26.272Z,36.20
2018-05-27T11:34:53.959Z,36.20
2018-05-27T11:37:22.203Z,35.80
2018-05-27T11:39:49.676Z,35.80
2018-05-27T11:42:17.971Z,36.00
2018-05-27T11:44:46.208Z,35.80
2018-05-27T11:47:13.684Z,35.80
2018-05-27T11:49:41.179Z,35.80
2018-05-27T11:52:08.711Z,35.40
2018-05-27T11:54:36.959Z,34.60
2018-05-27T11:57:04.464Z,34.60
2018-05-27T11:59:31.944Z,34.40
2018-05-27T12:01:59.470Z,34.10
2018-05-27T12:04:27.732Z,33.00
2018-05-27T12:06:55.207Z,33.00
2018-05-27T12:09:23.534Z,32.60
2018-05-27T12:11:51.280Z,32.60
2018-05-27T12:14:18.796Z,32.50
2018-05-27T12:16:47.036Z,32.00
2018-05-27T12:19:14.777Z,31.90
2018-05-27T12:21:42.288Z,31.90
2018-05-27T12:24:10.530Z,31.60
2018-05-27T12:26:38.124Z,31.60
2018-05-27T12:29:06.648Z,31.60
2018-05-27T12:31:34.119Z,31.60
2018-05-27T12:34:01.619Z,31.50
2018-05-27T12:36:29.859Z,31.20
2018-05-27T12:38:57.338Z,31.20
2018-05-27T12:41:24.845Z,31.00
2018-05-27T12:43:52.369Z,30.80
2018-05-27T12:46:20.891Z,30.40
2018-05-27T12:48:48.384Z,30.40
2018-05-27T12:51:16.625Z,30.30
2018-05-27T12:53:44.388Z,30.20
2018-05-27T12:56:11.908Z,30.10
2018-05-27T12:58:40.155Z,29.70
2018-05-27T13:01:07.632Z,29.60
2018-05-27T13:03:35.124Z,29.70
2018-05-27T13:06:03.368Z,29.70
2018-05-27T13:08:31.894Z,29.80
2018-05-27T13:10:59.388Z,29.80
2018-05-27T13:13:26.868Z,29.80
2018-05-27T13:15:55.118Z,29.80
2018-05-27T13:18:22.619Z,29.80
2018-05-27T13:20:50.319Z,29.90
2018-05-27T13:23:17.800Z,29.90
2018-05-27T13:25:46.103Z,30.00
2018-05-27T13:28:14.352Z,30.00
2018-05-27T13:30:41.828Z,29.90
2018-05-27T13:33:10.088Z,29.90
2018-05-27T13:35:37.908Z,29.80
2018-05-27T13:38:05.408Z,29.80
2018-05-27T13:40:33.648Z,29.60
2018-05-27T13:43:01.155Z,29.60
2018-05-27T13:45:28.696Z,29.60
2018-05-27T13:47:56.179Z,29.50
2018-05-27T13:50:24.424Z,29.60
2018-05-27T13:52:51.920Z,29.60
2018-05-27T13:55:19.800Z,29.60
2018-05-27T13:57:47.367Z,29.60
2018-05-27T14:00:14.874Z,29.40
2018-05-27T14:02:42.347Z,29.40
2018-05-27T14:05:10.612Z,29.20
2018-05-27T14:07:38.093Z,29.10
2018-05-27T14:10:05.639Z,29.20
2018-05-27T14:12:34.268Z,29.20
2018-05-27T14:15:01.745Z,29.20
2018-05-27T14:17:29.256Z,29.20
2018-05-27T14:19:56.795Z,29.10
2018-05-27T14:22:25.047Z,29.00
2018-05-27T14:24:52.544Z,29.10
2018-05-27T14:27:20.232Z,29.00
2018-05-27T14:29:47.720Z,29.00
2018-05-27T14:32:15.218Z,29.10
2018-05-27T14:34:42.736Z,29.20
2018-05-27T14:37:11.043Z,29.40
2018-05-27T14:39:39.280Z,29.30
2018-05-27T14:42:06.756Z,29.30
2018-05-27T14:44:35.016Z,29.20
2018-05-27T14:47:02.509Z,29.20
2018-05-27T14:49:30.776Z,29.20
2018-05-27T14:51:59.046Z,29.30
2018-05-27T14:54:27.576Z,29.30
2018-05-27T14:56:55.068Z,29.30
2018-05-27T14:59:22.892Z,29.20
2018-05-27T15:01:50.363Z,29.20
2018-05-27T15:04:18.119Z,29.10
2018-05-27T15:06:45.888Z,29.00
2018-05-27T15:09:13.650Z,28.90
2018-05-27T15:11:41.153Z,28.80
2018-05-27T15:14:09.403Z,28.60
2018-05-27T15:16:36.880Z,28.60
2018-05-27T15:19:04.380Z,28.50
2018-05-27T15:21:31.855Z,28.50
2018-05-27T15:23:59.336Z,28.40
2018-05-27T15:26:26.831Z,28.30
2018-05-27T15:28:55.093Z,28.20
2018-05-27T15:31:23.359Z,28.20
2018-05-27T15:33:50.947Z,28.20
2018-05-27T15:36:19.204Z,28.20
2018-05-27T15:38:47.467Z,28.20
2018-05-27T15:41:14.944Z,28.20
2018-05-27T15:43:43.200Z,28.20
2018-05-27T15:46:10.714Z,28.20
2018-05-27T15:48:38.192Z,28.20
2018-05-27T15:51:05.791Z,28.20
2018-05-27T15:53:34.036Z,28.10
2018-05-27T15:56:01.528Z,28.00
2018-05-27T15:58:29.791Z,28.00
2018-05-27T16:00:58.034Z,27.90
2018-05-27T16:03:25.516Z,27.90
2018-05-27T16:05:53.034Z,27.80
2018-05-27T16:08:20.516Z,27.80
2018-05-27T16:10:47.992Z,27.70
2018-05-27T16:13:15.575Z,27.70
2018-05-27T16:15:43.819Z,27.60
2018-05-27T16:18:11.300Z,27.60
2018-05-27T16:20:39.560Z,27.40
2018-05-27T16:23:07.055Z,27.50
2018-05-27T16:25:34.840Z,27.40
2018-05-27T16:28:02.599Z,27.30
2018-05-27T16:30:30.072Z,27.30
2018-05-27T16:32:57.544Z,27.20
2018-05-27T16:35:25.040Z,27.20
2018-05-27T16:37:53.303Z,27.10
2018-05-27T16:40:21.548Z,27.10
2018-05-27T16:42:49.136Z,27.00
2018-05-27T16:45:17.387Z,27.00
2018-05-27T16:47:45.121Z,27.00
2018-05-27T16:50:12.616Z,26.90
2018-05-27T16:52:40.146Z,26.90
2018-05-27T16:55:08.616Z,26.80
2018-05-27T16:57:36.162Z,26.80
2018-05-27T17:00:03.683Z,26.80
2018-05-27T17:02:31.167Z,26.80
2018-05-27T17:04:58.708Z,26.90
2018-05-27T17:07:26.952Z,26.80
2018-05-27T17:09:54.429Z,26.80
2018-05-27T17:12:22.267Z,26.80
2018-05-27T17:14:50.121Z,26.90
2018-05-27T17:17:18.415Z,26.90
2018-05-27T17:19:46.151Z,26.80
2018-05-27T17:22:13.919Z,26.80
2018-05-27T17:24:41.680Z,26.70
2018-05-27T17:27:09.338Z,26.60
2018-05-27T17:29:36.823Z,26.40
2018-05-27T17:32:04.327Z,26.30
2018-05-27T17:34:31.824Z,26.10
2018-05-27T17:36:59.576Z,26.00
2018-05-27T17:39:27.088Z,25.80
2018-05-27T17:41:55.356Z,25.80
2018-05-27T17:44:22.914Z,25.80
2018-05-27T17:46:50.391Z,25.60
2018-05-27T17:49:18.659Z,25.40
2018-05-27T17:51:46.908Z,25.20
2018-05-27T17:54:14.411Z,25.20
2018-05-27T17:56:41.912Z,25.10
2018-05-27T17:59:09.383Z,25.10
2018-05-27T18:01:36.867Z,25.00
2018-05-27T18:04:05.128Z,25.00
2018-05-27T18:06:32.643Z,24.90
2018-05-27T18:09:00.399Z,24.90
2018-05-27T18:11:27.923Z,24.90
2018-05-27T18:13:56.168Z,24.80
2018-05-27T18:16:23.647Z,24.80
2018-05-27T18:18:51.907Z,24.60
2018-05-27T18:21:19.443Z,24.70
2018-05-27T18:23:46.921Z,24.60
2018-05-27T18:26:15.468Z,24.60
2018-05-27T18:28:43.492Z,24.60
2018-05-27T18:31:11.737Z,24.50
2018-05-27T18:33:39.336Z,24.40
2018-05-27T18:36:07.576Z,24.20
2018-05-27T18:38:35.162Z,24.20
2018-05-27T18:41:03.602Z,24.10
2018-05-27T18:43:32.306Z,24.10
2018-05-27T18:46:00.572Z,24.10
2018-05-27T18:48:28.077Z,24.00
2018-05-27T18:50:55.656Z,24.00
2018-05-27T18:53:23.360Z,23.90
2018-05-27T18:55:51.187Z,23.80
2018-05-27T18:58:18.706Z,23.70
2018-05-27T19:00:46.949Z,23.40
2018-05-27T19:03:14.563Z,23.30
2018-05-27T19:05:42.096Z,23.30
2018-05-27T19:08:10.343Z,23.10
2018-05-27T19:10:37.841Z,23.10
2018-05-27T19:13:06.360Z,22.90
2018-05-27T19:15:33.861Z,22.90
2018-05-27T19:18:01.440Z,22.90
2018-05-27T19:20:29.680Z,22.70
2018-05-27T19:22:57.407Z,22.70
2018-05-27T19:25:24.907Z,22.70
2018-05-27T19:27:52.388Z,22.60
2018-05-27T19:30:20.672Z,22.40
2018-05-27T19:32:48.937Z,22.30
2018-05-27T19:35:17.184Z,22.10
2018-05-27T19:37:45.424Z,22.00
2018-05-27T19:40:12.960Z,22.00
2018-05-27T19:42:40.680Z,21.90
2018-05-27T19:45:08.408Z,21.80
2018-05-27T19:47:35.904Z,21.70
2018-05-27T19:50:04.155Z,21.50
2018-05-27T19:52:31.631Z,21.50
2018-05-27T19:54:59.127Z,21.50
2018-05-27T19:57:27.368Z,21.40
2018-05-27T19:59:54.845Z,21.40
2018-05-27T20:02:23.108Z,21.30
2018-05-27T20:04:50.679Z,21.20
2018-05-27T20:07:18.924Z,21.10
2018-05-27T20:09:46.469Z,21.10
2018-05-27T20:12:13.914Z,21.00
2018-05-27T20:14:41.391Z,20.90
2018-05-27T20:17:08.968Z,20.90
2018-05-27T20:19:36.547Z,20.80
2018-05-27T20:22:05.761Z,20.90
2018-05-27T20:24:33.257Z,20.80
2018-05-27T20:27:01.009Z,20.90
2018-05-27T20:29:28.503Z,20.90
2018-05-27T20:31:56.228Z,20.90
2018-05-27T20:34:23.743Z,20.80
2018-05-27T20:36:52.020Z,20.80
2018-05-27T20:39:20.320Z,20.80
2018-05-27T20:41:47.855Z,20.80
2018-05-27T20:44:16.116Z,20.60
2018-05-27T20:46:43.596Z,20.60
2018-05-27T20:49:11.963Z,20.60
2018-05-27T20:51:40.244Z,20.60
2018-05-27T20:54:08.520Z,20.60
2018-05-27T20:56:36.820Z,20.60
2018-05-27T20:59:05.041Z,20.60
2018-05-27T21:01:32.516Z,20.60
2018-05-27T21:04:00.055Z,20.60
2018-05-27T21:06:27.788Z,20.60
2018-05-27T21:08:55.291Z,20.60
2018-05-27T21:11:22.862Z,20.60
2018-05-27T21:13:51.136Z,20.50
2018-05-27T21:16:19.395Z,20.40
2018-05-27T21:18:46.872Z,20.30
2018-05-27T21:21:15.177Z,20.30
2018-05-27T21:23:42.684Z,20.30
2018-05-27T21:26:10.160Z,20.20
2018-05-27T21:28:38.400Z,19.90
2018-05-27T21:31:05.896Z,19.90
2018-05-27T21:33:34.173Z,20.00
2018-05-27T21:36:02.693Z,19.90
2018-05-27T21:38:30.456Z,19.90
2018-05-27T21:40:57.976Z,19.90
2018-05-27T21:43:26.235Z,19.70
2018-05-27T21:45:53.813Z,19.70
2018-05-27T21:48:22.373Z,19.80
2018-05-27T21:50:49.847Z,19.80
2018-05-27T21:53:18.120Z,19.80
2018-05-27T21:55:46.361Z,19.60
2018-05-27T21:58:13.853Z,19.60
2018-05-27T22:00:42.112Z,19.50
2018-05-27T22:03:12.120Z,19.50
2018-05-27T22:05:39.603Z,19.50
2018-05-27T22:08:07.852Z,19.60
2018-05-27T22:10:35.351Z,19.50
2018-05-27T22:13:02.859Z,19.50
2018-05-27T22:15:30.599Z,19.60
2018-05-27T22:17:58.368Z,19.60
2018-05-27T22:20:25.878Z,19.50
2018-05-27T22:22:54.140Z,19.10
2018-05-27T22:25:21.616Z,19.10
2018-05-27T22:27:49.897Z,18.70
2018-05-27T22:30:17.695Z,18.70
2018-05-27T22:32:45.176Z,18.60
2018-05-27T22:35:12.656Z,18.50
2018-05-27T22:37:40.227Z,18.40
2018-05-27T22:40:08.747Z,18.50
2018-05-27T22:42:36.516Z,18.50
2018-05-27T22:45:04.031Z,18.50
2018-05-27T22:47:32.552Z,18.60
2018-05-27T22:50:00.285Z,18.60
2018-05-27T22:52:28.540Z,18.70
2018-05-27T22:54:56.020Z,18.70
2018-05-27T22:57:24.288Z,18.70
2018-05-27T22:59:52.558Z,18.70
2018-05-27T23:02:20.795Z,18.70
2018-05-27T23:04:48.387Z,18.80
2018-05-27T23:07:16.640Z,18.80
2018-05-27T23:09:44.127Z,18.80
2018-05-27T23:12:12.372Z,18.70
2018-05-27T23:14:39.955Z,18.70
2018-05-27T23:17:08.272Z,18.70
2018-05-27T23:19:36.039Z,18.70
2018-05-27T23:22:03.556Z,18.60
2018-05-27T23:24:31.819Z,18.70
2018-05-27T23:27:00.355Z,18.60
2018-05-27T23:29:27.851Z,18.60
2018-05-27T23:31:56.838Z,18.40
2018-05-27T23:34:24.332Z,18.40
2018-05-27T23:36:52.848Z,18.40
2018-05-27T23:39:20.360Z,18.40
2018-05-27T23:41:48.892Z,18.20
2018-05-27T23:44:16.608Z,18.20
2018-05-27T23:46:44.852Z,18.10
2018-05-27T23:49:12.340Z,18.00
2018-05-27T23:51:40.612Z,18.10
2018-05-27T23:54:08.875Z,17.50
2018-05-27T23:56:36.468Z,17.90
2018-05-27T23:59:04.260Z,17.80
