createdAt,value
2023-05-08T00:01:58.220Z,61.52
2023-05-08T00:04:01.079Z,61.58
2023-05-08T00:06:05.717Z,61.53
2023-05-08T00:08:08.725Z,61.38
2023-05-08T00:10:14.387Z,61.17
2023-05-08T00:12:18.332Z,61.03
2023-05-08T00:14:21.943Z,61.30
2023-05-08T00:16:25.809Z,61.23
2023-05-08T00:18:29.574Z,61.09
2023-05-08T00:20:35.183Z,61.05
2023-05-08T00:22:41.783Z,61.22
2023-05-08T00:24:45.183Z,61.35
2023-05-08T00:26:47.954Z,61.23
2023-05-08T00:28:50.727Z,61.01
2023-05-08T00:30:54.028Z,61.20
2023-05-08T00:32:56.875Z,61.07
2023-05-08T00:34:59.577Z,60.96
2023-05-08T00:37:03.772Z,61.21
2023-05-08T00:39:06.838Z,61.21
2023-05-08T00:41:10.239Z,61.23
2023-05-08T00:43:13.223Z,61.28
2023-05-08T00:45:15.992Z,61.28
2023-05-08T00:47:21.752Z,61.49
2023-05-08T00:49:26.125Z,61.42
2023-05-08T00:51:32.439Z,61.31
2023-05-08T00:53:39.351Z,61.33
2023-05-08T00:55:42.288Z,61.43
2023-05-08T00:57:47.820Z,61.37
2023-05-08T00:59:55.751Z,61.30
2023-05-08T01:01:58.840Z,61.35
2023-05-08T01:04:13.054Z,61.22
2023-05-08T01:06:15.864Z,61.36
2023-05-08T01:08:19.425Z,61.14
2023-05-08T01:10:32.972Z,61.24
2023-05-08T01:13:04.898Z,61.22
2023-05-08T01:15:17.678Z,61.25
2023-05-08T01:17:33.127Z,61.12
2023-05-08T01:20:08.608Z,60.98
2023-05-08T01:22:51.788Z,60.77
2023-05-08T01:25:42.359Z,61.06
2023-05-08T01:28:10.429Z,61.26
2023-05-08T01:32:22.443Z,61.30
2023-05-08T01:34:32.449Z,61.19
2023-05-08T01:37:08.883Z,60.97
2023-05-08T01:39:22.718Z,61.23
2023-05-08T01:41:47.852Z,61.11
2023-05-08T01:44:12.333Z,61.10
2023-05-08T01:46:20.887Z,61.21
2023-05-08T01:48:44.482Z,61.15
2023-05-08T01:50:52.711Z,61.29
2023-05-08T01:53:03.688Z,61.40
2023-05-08T01:55:11.565Z,61.62
2023-05-08T01:57:15.611Z,61.40
2023-05-08T01:59:23.462Z,61.55
2023-05-08T02:01:29.528Z,61.56
2023-05-08T02:03:35.181Z,61.37
2023-05-08T02:05:39.496Z,61.46
2023-05-08T02:08:00.591Z,61.19
2023-05-08T02:10:23.463Z,61.37
2023-05-08T02:12:29.899Z,61.43
2023-05-08T02:14:34.099Z,61.21
2023-05-08T02:16:37.899Z,61.39
2023-05-08T02:18:53.855Z,61.63
2023-05-08T02:21:01.817Z,61.48
2023-05-08T02:23:06.139Z,61.39
2023-05-08T02:25:15.345Z,61.52
2023-05-08T02:27:18.826Z,61.55
2023-05-08T02:29:26.171Z,61.68
2023-05-08T02:31:30.018Z,61.69
2023-05-08T02:33:34.215Z,61.98
2023-05-08T02:35:39.132Z,61.84
2023-05-08T02:37:48.209Z,62.20
2023-05-08T02:39:55.985Z,62.13
2023-05-08T02:41:59.729Z,61.94
2023-05-08T02:44:02.809Z,61.88
2023-05-08T02:46:28.899Z,61.84
2023-05-08T02:48:38.053Z,61.66
2023-05-08T02:50:56.482Z,61.68
2023-05-08T02:53:06.554Z,61.66
2023-05-08T02:55:19.921Z,61.48
2023-05-08T02:57:48.764Z,61.64
2023-05-08T03:00:04.555Z,61.63
2023-05-08T03:02:22.238Z,61.54
2023-05-08T03:04:36.588Z,61.73
2023-05-08T03:06:44.328Z,61.46
2023-05-08T03:08:50.615Z,61.43
2023-05-08T03:10:58.124Z,61.55
2023-05-08T03:13:05.133Z,61.40
2023-05-08T03:15:37.712Z,61.53
2023-05-08T03:17:44.922Z,61.58
2023-05-08T03:19:52.495Z,61.48
2023-05-08T03:21:59.042Z,61.62
2023-05-08T03:24:04.518Z,61.68
2023-05-08T03:26:10.421Z,61.84
2023-05-08T03:28:13.398Z,61.87
2023-05-08T03:30:16.681Z,61.88
2023-05-08T03:32:24.531Z,61.91
2023-05-08T03:34:30.101Z,62.03
2023-05-08T03:36:33.272Z,62.13
2023-05-08T03:38:44.088Z,62.13
2023-05-08T03:40:47.949Z,61.99
2023-05-08T03:42:52.561Z,61.97
2023-05-08T03:44:55.337Z,62.08
2023-05-08T03:46:59.720Z,62.08
2023-05-08T03:49:04.781Z,62.13
2023-05-08T03:51:08.410Z,62.09
2023-05-08T03:53:14.504Z,62.23
2023-05-08T03:55:17.841Z,62.18
2023-05-08T03:57:21.951Z,62.06
2023-05-08T03:59:38.791Z,62.30
2023-05-08T04:02:15.069Z,61.98
2023-05-08T04:04:24.392Z,61.90
2023-05-08T04:07:06.362Z,62.02
2023-05-08T04:09:31.500Z,61.75
2023-05-08T04:12:16.592Z,61.86
2023-05-08T04:14:24.869Z,62.07
2023-05-08T04:16:29.761Z,61.85
2023-05-08T04:18:38.959Z,61.95
2023-05-08T04:20:46.339Z,62.06
2023-05-08T04:22:52.618Z,62.01
2023-05-08T04:24:59.442Z,62.18
2023-05-08T04:27:03.328Z,62.30
2023-05-08T04:29:07.690Z,62.27
2023-05-08T04:31:11.770Z,62.06
2023-05-08T04:33:16.607Z,62.03
2023-05-08T04:35:19.879Z,62.19
2023-05-08T04:37:28.424Z,62.09
2023-05-08T04:39:34.068Z,62.04
2023-05-08T04:41:37.080Z,62.21
2023-05-08T04:43:40.258Z,62.37
2023-05-08T04:45:48.375Z,62.32
2023-05-08T04:47:51.660Z,62.29
2023-05-08T04:49:56.553Z,62.21
2023-05-08T04:52:01.061Z,62.13
2023-05-08T04:54:03.830Z,62.20
2023-05-08T04:56:06.806Z,62.30
2023-05-08T04:58:11.426Z,62.30
2023-05-08T05:00:15.247Z,62.18
2023-05-08T05:02:19.454Z,62.15
2023-05-08T05:04:24.421Z,62.22
2023-05-08T05:06:27.603Z,61.96
2023-05-08T05:08:30.741Z,61.92
2023-05-08T05:10:33.781Z,61.88
2023-05-08T05:12:38.891Z,61.96
2023-05-08T05:14:42.398Z,61.84
2023-05-08T05:16:45.202Z,61.69
2023-05-08T05:18:47.816Z,61.89
2023-05-08T05:20:50.373Z,61.92
2023-05-08T05:22:53.560Z,61.74
2023-05-08T05:24:58.032Z,61.81
2023-05-08T05:27:01.263Z,61.46
2023-05-08T05:29:04.482Z,61.56
2023-05-08T05:31:07.763Z,61.60
2023-05-08T05:33:10.354Z,61.36
2023-05-08T05:35:13.516Z,61.37
2023-05-08T05:37:17.787Z,61.30
2023-05-08T05:39:20.617Z,61.13
2023-05-08T05:41:24.430Z,61.05
2023-05-08T05:43:27.108Z,61.13
2023-05-08T05:45:33.317Z,60.82
2023-05-08T05:47:36.951Z,60.95
2023-05-08T05:49:43.007Z,60.95
2023-05-08T05:51:46.551Z,60.96
2023-05-08T05:53:51.199Z,60.71
2023-05-08T05:55:54.854Z,60.73
2023-05-08T05:57:57.800Z,61.05
2023-05-08T06:00:00.930Z,60.93
2023-05-08T06:02:04.884Z,60.71
2023-05-08T06:04:07.756Z,60.77
2023-05-08T06:06:12.494Z,60.55
2023-05-08T06:08:17.398Z,60.68
2023-05-08T06:10:20.435Z,60.24
2023-05-08T06:12:23.670Z,60.13
2023-05-08T06:14:26.761Z,60.13
2023-05-08T06:16:30.674Z,60.09
2023-05-08T06:18:33.934Z,60.07
2023-05-08T06:20:38.901Z,60.21
2023-05-08T06:22:42.046Z,60.25
2023-05-08T06:24:45.558Z,60.54
2023-05-08T06:26:48.050Z,60.19
2023-05-08T06:28:50.864Z,60.38
2023-05-08T06:30:54.628Z,60.33
2023-05-08T06:32:57.512Z,60.14
2023-05-08T06:35:00.588Z,60.30
2023-05-08T06:37:03.155Z,60.30
2023-05-08T06:39:06.939Z,60.35
2023-05-08T06:41:10.001Z,60.13
2023-05-08T06:43:14.201Z,60.11
2023-05-08T06:45:16.844Z,59.86
2023-05-08T06:47:20.845Z,59.63
2023-05-08T06:49:24.824Z,59.45
2023-05-08T06:51:27.296Z,59.13
2023-05-08T06:53:30.279Z,59.53
2023-05-08T06:55:33.420Z,59.29
2023-05-08T06:57:36.276Z,58.95
2023-05-08T06:59:38.972Z,58.55
2023-05-08T07:01:41.784Z,58.76
2023-05-08T07:03:46.328Z,58.87
2023-05-08T07:05:49.253Z,58.76
2023-05-08T07:07:54.133Z,58.42
2023-05-08T07:09:56.709Z,58.20
2023-05-08T07:11:59.312Z,57.95
2023-05-08T07:14:02.007Z,58.03
2023-05-08T07:16:14.833Z,57.69
2023-05-08T07:18:17.454Z,57.54
2023-05-08T07:20:21.860Z,57.47
2023-05-08T07:22:24.638Z,57.46
2023-05-08T07:24:29.001Z,57.16
2023-05-08T07:26:31.911Z,57.19
2023-05-08T07:28:34.971Z,56.76
2023-05-08T07:30:37.815Z,56.54
2023-05-08T07:32:41.478Z,56.76
2023-05-08T07:34:44.610Z,56.38
2023-05-08T07:36:47.708Z,56.26
2023-05-08T07:38:50.942Z,56.06
2023-05-08T07:40:57.114Z,56.12
2023-05-08T07:42:59.989Z,55.94
2023-05-08T07:45:04.224Z,56.02
2023-05-08T07:47:07.100Z,55.83
2023-05-08T07:49:10.135Z,55.91
2023-05-08T07:51:15.074Z,55.71
2023-05-08T07:53:18.168Z,55.37
2023-05-08T07:55:21.805Z,54.69
2023-05-08T07:57:24.881Z,54.87
2023-05-08T07:59:27.462Z,54.75
2023-05-08T08:01:30.381Z,54.83
2023-05-08T08:03:33.861Z,54.62
2023-05-08T08:05:36.727Z,54.52
2023-05-08T08:07:39.497Z,54.45
2023-05-08T08:09:43.216Z,54.32
2023-05-08T08:11:45.824Z,54.22
2023-05-08T08:13:49.606Z,54.09
2023-05-08T08:15:53.352Z,53.75
2023-05-08T08:17:56.205Z,54.13
2023-05-08T08:19:59.013Z,54.22
2023-05-08T08:22:01.778Z,54.25
2023-05-08T08:24:04.730Z,53.91
2023-05-08T08:26:07.769Z,54.04
2023-05-08T08:28:13.000Z,53.87
2023-05-08T08:30:18.240Z,53.62
2023-05-08T08:32:21.528Z,53.89
2023-05-08T08:34:25.906Z,53.96
2023-05-08T08:36:28.580Z,53.73
2023-05-08T08:38:31.704Z,53.73
2023-05-08T08:40:39.280Z,53.86
2023-05-08T08:42:44.652Z,53.83
2023-05-08T08:44:47.281Z,53.88
2023-05-08T08:46:53.092Z,54.01
2023-05-08T08:48:56.444Z,54.15
2023-05-08T08:51:02.798Z,54.25
2023-05-08T08:53:11.714Z,54.40
2023-05-08T08:55:22.017Z,54.31
2023-05-08T08:57:29.659Z,54.09
2023-05-08T08:59:34.320Z,53.93
2023-05-08T09:01:41.458Z,54.18
2023-05-08T09:03:47.644Z,54.38
2023-05-08T09:05:54.219Z,54.43
2023-05-08T09:07:58.343Z,54.36
2023-05-08T09:10:02.282Z,54.17
2023-05-08T09:12:06.314Z,54.26
2023-05-08T09:14:09.824Z,54.77
2023-05-08T09:16:12.979Z,54.71
2023-05-08T09:18:16.661Z,54.30
2023-05-08T09:20:19.672Z,53.90
2023-05-08T09:22:23.734Z,53.81
2023-05-08T09:24:29.118Z,53.66
2023-05-08T09:26:38.321Z,53.77
2023-05-08T09:28:41.096Z,53.87
2023-05-08T09:30:57.151Z,53.65
2023-05-08T09:33:03.195Z,53.08
2023-05-08T09:35:08.175Z,52.77
2023-05-08T09:37:13.896Z,52.41
2023-05-08T09:39:24.215Z,52.46
2023-05-08T09:41:29.140Z,52.27
2023-05-08T09:43:31.804Z,52.23
2023-05-08T09:45:38.833Z,52.56
2023-05-08T09:47:48.646Z,52.67
2023-05-08T09:50:04.690Z,52.70
2023-05-08T09:52:08.400Z,52.40
2023-05-08T09:54:18.142Z,52.12
2023-05-08T09:56:41.068Z,52.42
2023-05-08T09:58:47.948Z,52.53
2023-05-08T10:00:51.460Z,52.50
2023-05-08T10:02:58.598Z,51.99
2023-05-08T10:05:02.291Z,52.28
2023-05-08T10:07:05.977Z,52.06
2023-05-08T10:09:19.390Z,51.28
2023-05-08T10:11:22.462Z,51.13
2023-05-08T10:13:26.244Z,51.08
2023-05-08T10:15:31.834Z,51.46
2023-05-08T10:17:57.408Z,51.19
2023-05-08T10:20:07.774Z,51.37
2023-05-08T10:22:11.977Z,51.05
2023-05-08T10:24:17.611Z,51.09
2023-05-08T10:26:26.140Z,50.95
2023-05-08T10:28:34.867Z,50.94
2023-05-08T10:30:44.031Z,50.61
2023-05-08T10:32:52.053Z,50.98
2023-05-08T10:34:59.465Z,50.89
2023-05-08T10:37:04.338Z,50.21
2023-05-08T10:39:07.646Z,50.14
2023-05-08T10:41:11.479Z,50.36
2023-05-08T10:43:14.540Z,50.58
2023-05-08T10:45:17.867Z,50.49
2023-05-08T10:47:45.732Z,49.61
2023-05-08T10:50:06.222Z,49.44
2023-05-08T10:52:23.134Z,49.58
2023-05-08T10:55:04.521Z,49.55
2023-05-08T10:57:12.584Z,49.34
2023-05-08T10:59:20.502Z,49.01
2023-05-08T11:01:25.450Z,48.87
2023-05-08T11:03:32.740Z,49.18
2023-05-08T11:05:51.615Z,49.46
2023-05-08T11:08:01.228Z,49.43
2023-05-08T11:10:13.631Z,49.46
2023-05-08T11:12:26.860Z,49.26
2023-05-08T11:14:31.611Z,49.65
2023-05-08T11:16:56.334Z,49.21
2023-05-08T11:19:21.735Z,48.78
2023-05-08T11:21:26.447Z,49.04
2023-05-08T11:23:32.046Z,49.53
2023-05-08T11:25:44.875Z,49.70
2023-05-08T11:27:51.271Z,49.28
2023-05-08T11:30:26.456Z,49.24
2023-05-08T11:33:13.356Z,48.56
2023-05-08T11:35:45.230Z,48.58
2023-05-08T11:38:19.870Z,49.01
2023-05-08T11:40:49.147Z,48.99
2023-05-08T11:42:56.260Z,48.72
2023-05-08T11:45:10.166Z,48.89
2023-05-08T11:47:18.800Z,48.91
2023-05-08T11:49:28.093Z,48.49
2023-05-08T11:51:33.965Z,48.61
2023-05-08T11:53:38.174Z,48.26
2023-05-08T11:55:40.899Z,48.55
2023-05-08T11:57:43.699Z,48.92
2023-05-08T11:59:51.953Z,48.48
2023-05-08T12:04:01.874Z,48.73
2023-05-08T12:06:05.068Z,48.97
2023-05-08T12:08:13.879Z,48.43
2023-05-08T12:10:18.925Z,48.22
2023-05-08T12:12:22.893Z,48.35
2023-05-08T12:14:27.132Z,48.19
2023-05-08T12:16:29.922Z,47.96
2023-05-08T12:18:32.767Z,47.38
2023-05-08T12:20:35.727Z,46.90
2023-05-08T12:22:42.690Z,47.29
2023-05-08T12:24:47.120Z,47.73
2023-05-08T12:26:50.732Z,47.80
2023-05-08T12:28:56.977Z,47.51
2023-05-08T12:31:00.416Z,47.38
2023-05-08T12:33:05.384Z,47.72
2023-05-08T12:35:12.788Z,47.58
2023-05-08T12:37:28.791Z,47.08
2023-05-08T12:39:40.608Z,47.22
2023-05-08T12:41:48.636Z,47.24
2023-05-08T12:43:51.385Z,47.72
2023-05-08T12:45:56.118Z,47.69
2023-05-08T12:48:07.049Z,47.51
2023-05-08T12:50:12.828Z,47.69
2023-05-08T12:52:18.131Z,47.59
2023-05-08T12:54:33.291Z,47.86
2023-05-08T12:56:42.942Z,47.68
2023-05-08T12:58:45.527Z,47.04
2023-05-08T13:00:51.733Z,46.99
2023-05-08T13:02:55.926Z,47.26
2023-05-08T13:05:03.419Z,46.91
2023-05-08T13:07:06.570Z,47.30
2023-05-08T13:09:09.602Z,47.25
2023-05-08T13:11:12.597Z,46.89
2023-05-08T13:13:17.411Z,47.53
2023-05-08T13:15:22.992Z,47.41
2023-05-08T13:17:26.847Z,47.47
2023-05-08T13:19:29.883Z,47.55
2023-05-08T13:21:32.464Z,47.42
2023-05-08T13:23:34.989Z,47.29
2023-05-08T13:25:38.196Z,47.21
2023-05-08T13:27:41.019Z,47.10
2023-05-08T13:29:44.040Z,47.06
2023-05-08T13:31:47.756Z,46.48
2023-05-08T13:33:50.735Z,46.48
2023-05-08T13:35:55.433Z,46.36
2023-05-08T13:38:00.039Z,46.25
2023-05-08T13:40:02.921Z,45.71
2023-05-08T13:42:05.768Z,45.79
2023-05-08T13:44:08.301Z,45.68
2023-05-08T13:46:11.617Z,45.98
2023-05-08T13:48:14.716Z,45.97
2023-05-08T13:50:19.789Z,46.50
2023-05-08T13:52:22.474Z,46.35
2023-05-08T13:54:25.089Z,46.22
2023-05-08T13:56:27.698Z,46.36
2023-05-08T13:58:30.381Z,45.89
2023-05-08T14:00:34.962Z,45.73
2023-05-08T14:02:38.599Z,46.00
2023-05-08T14:04:42.491Z,46.15
2023-05-08T14:06:46.742Z,46.17
2023-05-08T14:08:52.292Z,46.10
2023-05-08T14:10:57.040Z,46.08
2023-05-08T14:12:59.719Z,45.69
2023-05-08T14:15:03.864Z,45.52
2023-05-08T14:17:08.762Z,45.63
2023-05-08T14:19:12.444Z,45.73
2023-05-08T14:21:15.460Z,45.82
2023-05-08T14:23:18.177Z,45.84
2023-05-08T14:25:20.908Z,46.03
2023-05-08T14:27:26.086Z,45.90
2023-05-08T14:29:29.889Z,46.03
2023-05-08T14:31:34.916Z,46.28
2023-05-08T14:33:37.461Z,46.14
2023-05-08T14:35:43.263Z,45.92
2023-05-08T14:37:45.918Z,46.14
2023-05-08T14:39:49.032Z,45.99
2023-05-08T14:42:05.691Z,45.88
2023-05-08T14:44:15.620Z,46.00
2023-05-08T14:46:18.413Z,45.72
2023-05-08T14:48:21.411Z,45.29
2023-05-08T14:50:24.187Z,45.39
2023-05-08T14:52:29.269Z,45.04
2023-05-08T14:54:32.151Z,45.12
2023-05-08T14:56:46.380Z,45.37
2023-05-08T14:58:51.190Z,45.57
2023-05-08T15:00:54.199Z,45.64
2023-05-08T15:03:00.245Z,45.23
2023-05-08T15:05:08.336Z,45.35
2023-05-08T15:07:14.720Z,45.05
2023-05-08T15:09:18.211Z,45.04
2023-05-08T15:13:26.013Z,45.05
2023-05-08T15:15:28.792Z,44.96
2023-05-08T15:17:31.503Z,44.95
2023-05-08T15:19:34.057Z,45.11
2023-05-08T15:21:36.614Z,45.59
2023-05-08T15:23:39.105Z,45.29
2023-05-08T15:25:41.785Z,44.88
2023-05-08T15:27:44.373Z,44.66
2023-05-08T15:29:50.874Z,44.36
2023-05-08T15:31:54.151Z,43.74
2023-05-08T15:33:58.015Z,43.16
2023-05-08T15:36:01.509Z,42.98
2023-05-08T15:38:11.078Z,42.59
2023-05-08T15:40:14.436Z,42.52
2023-05-08T15:42:17.528Z,42.01
2023-05-08T15:44:20.794Z,41.98
2023-05-08T15:46:25.340Z,41.90
2023-05-08T15:48:28.554Z,42.32
2023-05-08T15:50:33.630Z,42.27
2023-05-08T15:52:36.390Z,41.97
2023-05-08T15:54:39.317Z,41.74
2023-05-08T15:56:42.381Z,41.67
2023-05-08T15:58:44.897Z,41.39
2023-05-08T16:00:47.720Z,41.05
2023-05-08T16:02:50.352Z,40.43
2023-05-08T16:04:53.589Z,39.88
2023-05-08T16:07:04.916Z,38.93
2023-05-08T16:09:07.917Z,39.00
2023-05-08T16:11:11.151Z,38.86
2023-05-08T16:13:14.870Z,37.92
2023-05-08T16:15:19.224Z,37.37
2023-05-08T16:17:22.269Z,37.13
2023-05-08T16:19:25.233Z,37.58
2023-05-08T16:21:27.840Z,36.96
2023-05-08T16:23:30.404Z,36.59
2023-05-08T16:25:33.022Z,35.76
2023-05-08T16:27:37.060Z,35.78
2023-05-08T16:29:41.600Z,36.00
2023-05-08T16:31:44.505Z,35.74
2023-05-08T16:33:47.305Z,35.38
2023-05-08T16:35:50.597Z,35.19
2023-05-08T16:37:53.816Z,35.10
2023-05-08T16:39:56.356Z,35.49
2023-05-08T16:41:58.903Z,35.40
2023-05-08T16:44:01.417Z,35.65
2023-05-08T16:46:06.625Z,35.49
2023-05-08T16:48:11.266Z,35.29
2023-05-08T16:50:13.889Z,35.58
2023-05-08T16:52:17.628Z,35.33
2023-05-08T16:54:23.269Z,35.32
2023-05-08T16:56:25.788Z,35.57
2023-05-08T16:58:29.377Z,35.95
2023-05-08T17:00:32.846Z,36.10
2023-05-08T17:02:35.598Z,35.20
2023-05-08T17:04:38.670Z,34.35
2023-05-08T17:06:43.084Z,33.35
2023-05-08T17:08:47.017Z,32.79
2023-05-08T17:10:49.775Z,32.15
2023-05-08T17:12:55.196Z,31.98
2023-05-08T17:14:58.252Z,31.80
2023-05-08T17:17:01.575Z,31.43
2023-05-08T17:19:04.594Z,31.13
2023-05-08T17:21:08.366Z,30.92
2023-05-08T17:23:11.852Z,30.18
2023-05-08T17:25:15.259Z,30.29
2023-05-08T17:27:19.435Z,30.47
2023-05-08T17:29:22.089Z,30.73
2023-05-08T17:31:25.076Z,30.78
2023-05-08T17:33:28.880Z,30.93
2023-05-08T17:35:38.645Z,30.81
2023-05-08T17:37:42.780Z,30.83
2023-05-08T17:39:48.068Z,31.12
2023-05-08T17:41:51.909Z,31.00
2023-05-08T17:43:55.434Z,31.27
2023-05-08T17:46:00.286Z,31.33
2023-05-08T17:48:04.378Z,31.75
2023-05-08T17:50:09.422Z,31.90
2023-05-08T17:52:12.438Z,32.37
2023-05-08T17:54:15.901Z,32.36
2023-05-08T17:56:20.469Z,32.18
2023-05-08T17:58:23.694Z,32.21
2023-05-08T18:00:26.871Z,32.38
2023-05-08T18:02:29.348Z,31.93
2023-05-08T18:04:32.613Z,31.57
2023-05-08T18:06:35.560Z,30.61
2023-05-08T18:08:40.089Z,30.78
2023-05-08T18:10:43.909Z,30.84
2023-05-08T18:12:46.826Z,30.58
2023-05-08T18:14:49.397Z,30.84
2023-05-08T18:16:53.724Z,30.87
2023-05-08T18:18:56.277Z,30.59
2023-05-08T18:20:59.488Z,30.95
2023-05-08T18:23:02.562Z,30.62
2023-05-08T18:25:05.759Z,31.09
2023-05-08T18:27:08.361Z,31.25
2023-05-08T18:29:13.205Z,31.25
2023-05-08T18:31:16.532Z,31.98
2023-05-08T18:33:19.614Z,31.91
2023-05-08T18:35:23.611Z,31.98
2023-05-08T18:37:26.269Z,32.26
2023-05-08T18:39:29.318Z,32.24
2023-05-08T18:41:39.770Z,32.78
2023-05-08T18:43:43.332Z,32.81
2023-05-08T18:45:49.143Z,32.90
2023-05-08T18:47:57.281Z,33.22
2023-05-08T18:50:00.492Z,33.54
2023-05-08T18:52:06.614Z,34.09
2023-05-08T18:54:13.223Z,33.96
2023-05-08T18:56:16.637Z,34.13
2023-05-08T18:58:21.344Z,34.18
2023-05-08T19:00:24.171Z,34.73
2023-05-08T19:02:30.252Z,35.04
2023-05-08T19:04:33.157Z,35.48
2023-05-08T19:06:35.715Z,35.73
2023-05-08T19:08:38.710Z,35.82
2023-05-08T19:10:42.961Z,36.11
2023-05-08T19:12:46.235Z,36.58
2023-05-08T19:14:51.242Z,36.81
2023-05-08T19:16:56.971Z,36.63
2023-05-08T19:19:01.006Z,36.93
2023-05-08T19:21:04.912Z,37.39
2023-05-08T19:23:10.242Z,37.57
2023-05-08T19:25:16.119Z,37.79
2023-05-08T19:27:20.467Z,38.07
2023-05-08T19:29:26.354Z,37.99
2023-05-08T19:31:29.006Z,38.09
2023-05-08T19:33:33.272Z,37.86
2023-05-08T19:35:36.160Z,38.41
2023-05-08T19:37:38.940Z,38.23
2023-05-08T19:39:41.785Z,38.69
2023-05-08T19:41:44.668Z,38.42
2023-05-08T19:43:47.680Z,38.50
2023-05-08T19:45:50.649Z,38.32
2023-05-08T19:47:53.627Z,38.24
2023-05-08T19:49:59.149Z,38.35
2023-05-08T19:52:03.980Z,38.34
2023-05-08T19:54:07.452Z,38.71
2023-05-08T19:56:10.203Z,38.99
2023-05-08T19:58:14.296Z,39.23
2023-05-08T20:00:17.075Z,39.70
2023-05-08T20:02:21.772Z,39.46
2023-05-08T20:04:25.154Z,39.59
2023-05-08T20:06:29.712Z,39.66
2023-05-08T20:08:32.376Z,39.81
2023-05-08T20:10:35.103Z,40.29
2023-05-08T20:12:38.873Z,40.16
2023-05-08T20:14:44.705Z,40.21
2023-05-08T20:16:48.398Z,39.92
2023-05-08T20:18:53.954Z,40.56
2023-05-08T20:20:56.788Z,40.80
2023-05-08T20:23:00.173Z,40.99
2023-05-08T20:25:04.617Z,41.25
2023-05-08T20:27:07.965Z,41.32
2023-05-08T20:29:12.966Z,41.71
2023-05-08T20:31:17.573Z,42.08
2023-05-08T20:33:20.945Z,42.06
2023-05-08T20:35:23.914Z,41.92
2023-05-08T20:37:26.614Z,41.86
2023-05-08T20:39:29.457Z,42.12
2023-05-08T20:41:32.252Z,42.64
2023-05-08T20:43:35.117Z,42.76
2023-05-08T20:45:38.188Z,42.58
2023-05-08T20:47:40.915Z,42.84
2023-05-08T20:49:44.223Z,43.04
2023-05-08T20:51:47.892Z,43.38
2023-05-08T20:53:55.673Z,43.13
2023-05-08T20:56:05.920Z,43.50
2023-05-08T20:58:09.278Z,43.55
2023-05-08T21:00:15.418Z,43.66
2023-05-08T21:02:21.967Z,43.71
2023-05-08T21:04:24.896Z,43.85
2023-05-08T21:06:28.062Z,43.78
2023-05-08T21:08:33.793Z,43.87
2023-05-08T21:10:38.153Z,44.33
2023-05-08T21:12:48.395Z,44.41
2023-05-08T21:15:02.833Z,44.11
2023-05-08T21:17:06.531Z,43.98
2023-05-08T21:19:11.116Z,44.41
2023-05-08T21:21:22.375Z,44.58
2023-05-08T21:23:26.740Z,44.53
2023-05-08T21:25:29.534Z,44.75
2023-05-08T21:27:33.846Z,44.73
2023-05-08T21:29:41.523Z,44.92
2023-05-08T21:31:47.602Z,44.98
2023-05-08T21:33:51.271Z,44.65
2023-05-08T21:35:56.370Z,44.61
2023-05-08T21:37:59.120Z,45.07
2023-05-08T21:40:07.342Z,45.40
2023-05-08T21:42:11.233Z,45.64
2023-05-08T21:44:16.571Z,45.85
2023-05-08T21:46:22.738Z,46.00
2023-05-08T21:48:29.127Z,46.14
2023-05-08T21:50:37.540Z,46.12
2023-05-08T21:52:42.131Z,46.12
2023-05-08T21:54:46.371Z,46.47
2023-05-08T21:56:49.559Z,46.57
2023-05-08T21:58:52.785Z,46.24
2023-05-08T22:00:59.741Z,46.40
2023-05-08T22:03:05.101Z,46.95
2023-05-08T22:05:11.959Z,47.16
2023-05-08T22:07:22.528Z,47.42
2023-05-08T22:09:39.488Z,47.34
2023-05-08T22:11:44.384Z,46.86
2023-05-08T22:13:48.563Z,46.51
2023-05-08T22:15:52.574Z,46.20
2023-05-08T22:17:56.128Z,46.23
2023-05-08T22:19:59.161Z,46.40
2023-05-08T22:22:03.467Z,46.31
2023-05-08T22:24:06.742Z,46.20
2023-05-08T22:26:10.205Z,46.04
2023-05-08T22:28:13.045Z,45.94
2023-05-08T22:30:18.164Z,46.16
2023-05-08T22:32:21.018Z,46.12
2023-05-08T22:34:23.646Z,46.32
2023-05-08T22:36:26.205Z,46.40
2023-05-08T22:38:29.035Z,46.45
2023-05-08T22:40:31.909Z,46.53
2023-05-08T22:42:35.341Z,46.80
2023-05-08T22:44:37.971Z,46.96
2023-05-08T22:46:42.972Z,47.49
2023-05-08T22:48:46.145Z,47.38
2023-05-08T22:50:49.954Z,47.65
2023-05-08T22:52:54.185Z,47.59
2023-05-08T22:54:58.899Z,47.53
2023-05-08T22:57:02.881Z,47.76
2023-05-08T22:59:10.283Z,47.56
2023-05-08T23:01:18.322Z,47.74
2023-05-08T23:03:21.730Z,47.68
2023-05-08T23:05:25.243Z,47.62
2023-05-08T23:07:29.100Z,47.85
2023-05-08T23:09:31.735Z,48.35
2023-05-08T23:11:34.795Z,48.42
2023-05-08T23:13:39.145Z,48.56
2023-05-08T23:15:43.226Z,48.73
2023-05-08T23:17:48.591Z,48.88
2023-05-08T23:19:51.447Z,48.92
2023-05-08T23:21:54.023Z,48.91
2023-05-08T23:24:10.243Z,49.09
2023-05-08T23:26:13.658Z,49.13
2023-05-08T23:28:17.105Z,49.25
2023-05-08T23:30:21.104Z,49.43
2023-05-08T23:32:24.546Z,49.81
2023-05-08T23:34:30.387Z,49.89
2023-05-08T23:36:33.809Z,49.69
2023-05-08T23:38:36.391Z,49.53
2023-05-08T23:40:40.883Z,49.11
2023-05-08T23:42:44.069Z,49.29
2023-05-08T23:44:47.350Z,49.18
2023-05-08T23:46:51.289Z,49.41
2023-05-08T23:48:55.567Z,49.34
2023-05-08T23:50:59.050Z,49.63
2023-05-08T23:53:01.912Z,49.42
2023-05-08T23:55:06.570Z,49.55
2023-05-08T23:57:11.571Z,49.83
2023-05-08T23:59:15.476Z,49.98
