createdAt,value
2023-06-10T00:00:46.714Z,476.00
2023-06-10T00:01:46.764Z,475.00
2023-06-10T00:02:46.856Z,474.00
2023-06-10T00:03:47.217Z,475.00
2023-06-10T00:04:46.979Z,474.00
2023-06-10T00:05:46.955Z,474.00
2023-06-10T00:06:46.962Z,477.00
2023-06-10T00:07:47.036Z,477.00
2023-06-10T00:08:47.058Z,478.00
2023-06-10T00:09:47.112Z,478.00
2023-06-10T00:10:47.150Z,478.00
2023-06-10T00:11:47.203Z,478.00
2023-06-10T00:12:47.251Z,476.00
2023-06-10T00:13:47.369Z,477.00
2023-06-10T00:14:47.359Z,478.00
2023-06-10T00:15:47.438Z,474.00
2023-06-10T00:16:47.577Z,474.00
2023-06-10T00:17:47.564Z,473.00
2023-06-10T00:18:47.575Z,476.00
2023-06-10T00:19:47.626Z,473.00
2023-06-10T00:20:47.684Z,472.00
2023-06-10T00:21:47.720Z,474.00
2023-06-10T00:22:47.764Z,478.00
2023-06-10T00:23:47.877Z,478.00
2023-06-10T00:24:47.865Z,481.00
2023-06-10T00:25:47.907Z,482.00
2023-06-10T00:26:47.939Z,481.00
2023-06-10T00:27:47.990Z,482.00
2023-06-10T00:28:48.034Z,484.00
2023-06-10T00:29:48.092Z,482.00
2023-06-10T00:30:48.107Z,482.00
2023-06-10T00:31:48.201Z,482.00
2023-06-10T00:32:48.247Z,480.00
2023-06-10T00:33:48.265Z,477.00
2023-06-10T00:34:48.292Z,478.00
2023-06-10T00:35:48.329Z,480.00
2023-06-10T00:36:48.361Z,482.00
2023-06-10T00:37:48.399Z,481.00
2023-06-10T00:38:48.423Z,481.00
2023-06-10T00:39:48.470Z,483.00
2023-06-10T00:40:48.509Z,485.00
2023-06-10T00:41:48.556Z,484.00
2023-06-10T00:42:48.576Z,484.00
2023-06-10T00:43:48.618Z,483.00
2023-06-10T00:44:48.640Z,481.00
2023-06-10T00:45:48.735Z,480.00
2023-06-10T00:46:48.727Z,484.00
2023-06-10T00:47:48.763Z,486.00
2023-06-10T00:48:48.805Z,482.00
2023-06-10T00:49:48.868Z,483.00
2023-06-10T00:50:48.872Z,484.00
2023-06-10T00:51:48.902Z,486.00
2023-06-10T00:52:48.940Z,485.00
2023-06-10T00:53:48.973Z,486.00
2023-06-10T00:54:49.006Z,486.00
2023-06-10T00:55:49.054Z,484.00
2023-06-10T00:56:49.075Z,484.00
2023-06-10T00:57:49.116Z,482.00
2023-06-10T00:58:49.151Z,480.00
2023-06-10T00:59:49.213Z,479.00
2023-06-10T01:00:49.260Z,480.00
2023-06-10T01:01:49.313Z,482.00
2023-06-10T01:02:49.354Z,481.00
2023-06-10T01:03:49.347Z,484.00
2023-06-10T01:04:49.381Z,484.00
2023-06-10T01:05:49.399Z,486.00
2023-06-10T01:06:49.434Z,483.00
2023-06-10T01:07:49.492Z,483.00
2023-06-10T01:08:49.532Z,485.00
2023-06-10T01:09:49.554Z,484.00
2023-06-10T01:10:49.611Z,485.00
2023-06-10T01:11:49.665Z,484.00
2023-06-10T01:12:49.758Z,484.00
2023-06-10T01:13:49.735Z,486.00
2023-06-10T01:14:49.773Z,486.00
2023-06-10T01:15:49.819Z,484.00
2023-06-10T01:16:49.942Z,482.00
2023-06-10T01:17:50.063Z,481.00
2023-06-10T01:18:49.935Z,481.00
2023-06-10T01:19:49.961Z,480.00
2023-06-10T01:20:51.657Z,478.00
2023-06-10T01:21:50.062Z,479.00
2023-06-10T01:22:49.994Z,478.00
2023-06-10T01:23:50.033Z,478.00
2023-06-10T01:24:49.981Z,480.00
2023-06-10T01:25:49.982Z,480.00
2023-06-10T01:26:49.978Z,481.00
2023-06-10T01:27:49.978Z,480.00
2023-06-10T01:28:49.953Z,479.00
2023-06-10T01:29:49.953Z,480.00
2023-06-10T01:30:49.936Z,481.00
2023-06-10T01:31:49.942Z,481.00
2023-06-10T01:32:49.986Z,478.00
2023-06-10T01:33:49.938Z,478.00
2023-06-10T01:34:49.910Z,482.00
2023-06-10T01:35:49.910Z,481.00
2023-06-10T01:36:49.985Z,480.00
2023-06-10T01:37:49.884Z,480.00
2023-06-10T01:38:49.895Z,477.00
2023-06-10T01:39:49.876Z,477.00
2023-06-10T01:40:49.871Z,478.00
2023-06-10T01:41:49.900Z,480.00
2023-06-10T01:42:49.872Z,480.00
2023-06-10T01:43:49.863Z,479.00
2023-06-10T01:44:49.847Z,477.00
2023-06-10T01:45:49.846Z,474.00
2023-06-10T01:46:49.886Z,472.00
2023-06-10T01:47:49.913Z,476.00
2023-06-10T01:48:49.810Z,477.00
2023-06-10T01:49:49.842Z,479.00
2023-06-10T01:50:49.800Z,480.00
2023-06-10T01:51:49.831Z,479.00
2023-06-10T01:52:49.865Z,477.00
2023-06-10T01:53:49.899Z,477.00
2023-06-10T01:54:49.933Z,476.00
2023-06-10T01:55:49.992Z,477.00
2023-06-10T01:56:50.005Z,478.00
2023-06-10T01:57:50.045Z,479.00
2023-06-10T01:58:50.088Z,481.00
2023-06-10T01:59:50.109Z,479.00
2023-06-10T02:00:50.243Z,480.00
2023-06-10T02:01:50.199Z,478.00
2023-06-10T02:02:50.385Z,479.00
2023-06-10T02:03:50.350Z,476.00
2023-06-10T02:04:50.343Z,476.00
2023-06-10T02:05:50.405Z,474.00
2023-06-10T02:06:50.439Z,477.00
2023-06-10T02:07:50.507Z,476.00
2023-06-10T02:08:50.618Z,474.00
2023-06-10T02:09:50.621Z,476.00
2023-06-10T02:10:50.673Z,477.00
2023-06-10T02:11:50.717Z,477.00
2023-06-10T02:12:50.751Z,477.00
2023-06-10T02:13:50.804Z,478.00
2023-06-10T02:14:50.852Z,478.00
2023-06-10T02:15:50.907Z,479.00
2023-06-10T02:16:51.001Z,480.00
2023-06-10T02:17:51.054Z,481.00
2023-06-10T02:18:51.051Z,482.00
2023-06-10T02:19:51.086Z,485.00
2023-06-10T02:20:51.163Z,482.00
2023-06-10T02:21:51.245Z,483.00
2023-06-10T02:22:51.273Z,482.00
2023-06-10T02:23:51.398Z,484.00
2023-06-10T02:24:51.381Z,483.00
2023-06-10T02:25:51.416Z,482.00
2023-06-10T02:26:51.472Z,479.00
2023-06-10T02:27:51.528Z,479.00
2023-06-10T02:28:51.561Z,480.00
2023-06-10T02:29:51.613Z,480.00
2023-06-10T02:30:51.669Z,483.00
2023-06-10T02:31:51.755Z,486.00
2023-06-10T02:32:51.862Z,486.00
2023-06-10T02:33:51.835Z,485.00
2023-06-10T02:34:51.882Z,490.00
2023-06-10T02:35:51.925Z,488.00
2023-06-10T02:36:51.984Z,486.00
2023-06-10T02:37:52.065Z,486.00
2023-06-10T02:38:52.117Z,486.00
2023-06-10T02:39:52.150Z,487.00
2023-06-10T02:40:52.215Z,486.00
2023-06-10T02:41:52.261Z,482.00
2023-06-10T02:42:52.315Z,481.00
2023-06-10T02:43:52.359Z,482.00
2023-06-10T02:44:52.417Z,481.00
2023-06-10T02:45:52.510Z,480.00
2023-06-10T02:46:52.515Z,482.00
2023-06-10T02:47:52.635Z,480.00
2023-06-10T02:48:52.605Z,479.00
2023-06-10T02:49:52.658Z,478.00
2023-06-10T02:50:52.705Z,478.00
2023-06-10T02:51:52.766Z,479.00
2023-06-10T02:52:52.826Z,474.00
2023-06-10T02:53:52.890Z,474.00
2023-06-10T02:54:52.918Z,477.00
2023-06-10T02:55:52.972Z,475.00
2023-06-10T02:56:53.008Z,475.00
2023-06-10T02:57:53.060Z,477.00
2023-06-10T02:58:53.116Z,476.00
2023-06-10T02:59:53.134Z,477.00
2023-06-10T03:00:53.169Z,473.00
2023-06-10T03:01:53.311Z,473.00
2023-06-10T03:02:53.281Z,477.00
2023-06-10T03:03:53.347Z,476.00
2023-06-10T03:04:53.334Z,475.00
2023-06-10T03:05:53.377Z,473.00
2023-06-10T03:06:53.421Z,472.00
2023-06-10T03:07:53.565Z,471.00
2023-06-10T03:08:53.511Z,471.00
2023-06-10T03:09:53.572Z,472.00
2023-06-10T03:10:53.575Z,475.00
2023-06-10T03:11:53.592Z,474.00
2023-06-10T03:12:53.614Z,472.00
2023-06-10T03:13:53.637Z,476.00
2023-06-10T03:14:53.672Z,477.00
2023-06-10T03:15:53.739Z,481.00
2023-06-10T03:16:53.831Z,482.00
2023-06-10T03:17:53.878Z,483.00
2023-06-10T03:18:53.870Z,481.00
2023-06-10T03:19:53.853Z,478.00
2023-06-10T03:20:53.893Z,476.00
2023-06-10T03:21:53.942Z,476.00
2023-06-10T03:22:53.968Z,476.00
2023-06-10T03:23:54.090Z,478.00
2023-06-10T03:24:54.067Z,480.00
2023-06-10T03:25:54.140Z,478.00
2023-06-10T03:26:54.136Z,480.00
2023-06-10T03:27:54.178Z,480.00
2023-06-10T03:28:54.232Z,478.00
2023-06-10T03:29:54.271Z,477.00
2023-06-10T03:30:54.303Z,475.00
2023-06-10T03:31:54.413Z,480.00
2023-06-10T03:32:54.426Z,478.00
2023-06-10T03:33:54.418Z,479.00
2023-06-10T03:34:54.482Z,479.00
2023-06-10T03:35:54.483Z,481.00
2023-06-10T03:36:54.508Z,481.00
2023-06-10T03:37:54.561Z,481.00
2023-06-10T03:38:54.605Z,480.00
2023-06-10T03:39:54.634Z,479.00
2023-06-10T03:40:54.687Z,480.00
2023-06-10T03:41:54.740Z,478.00
2023-06-10T03:42:54.758Z,476.00
2023-06-10T03:43:54.820Z,476.00
2023-06-10T03:44:54.864Z,478.00
2023-06-10T03:45:54.917Z,478.00
2023-06-10T03:46:54.952Z,477.00
2023-06-10T03:47:55.089Z,476.00
2023-06-10T03:48:55.078Z,477.00
2023-06-10T03:49:55.109Z,476.00
2023-06-10T03:50:55.185Z,473.00
2023-06-10T03:51:55.217Z,476.00
2023-06-10T03:52:55.285Z,473.00
2023-06-10T03:53:55.302Z,472.00
2023-06-10T03:54:55.365Z,473.00
2023-06-10T03:55:55.385Z,474.00
2023-06-10T03:56:55.443Z,476.00
2023-06-10T03:57:55.495Z,479.00
2023-06-10T03:58:55.496Z,479.00
2023-06-10T03:59:55.522Z,477.00
2023-06-10T04:00:55.559Z,480.00
2023-06-10T04:01:55.644Z,483.00
2023-06-10T04:02:55.729Z,484.00
2023-06-10T04:03:55.680Z,482.00
2023-06-10T04:04:55.721Z,480.00
2023-06-10T04:05:55.771Z,479.00
2023-06-10T04:06:55.794Z,478.00
2023-06-10T04:07:55.828Z,476.00
2023-06-10T04:08:55.876Z,477.00
2023-06-10T04:09:55.899Z,476.00
2023-06-10T04:10:55.927Z,476.00
2023-06-10T04:11:55.940Z,476.00
2023-06-10T04:12:55.965Z,475.00
2023-06-10T04:13:56.015Z,480.00
2023-06-10T04:14:56.008Z,482.00
2023-06-10T04:15:56.033Z,482.00
2023-06-10T04:16:56.119Z,483.00
2023-06-10T04:17:56.226Z,483.00
2023-06-10T04:18:56.100Z,484.00
2023-06-10T04:19:56.129Z,482.00
2023-06-10T04:20:56.185Z,484.00
2023-06-10T04:21:56.186Z,483.00
2023-06-10T04:22:56.225Z,483.00
2023-06-10T04:23:56.309Z,486.00
2023-06-10T04:24:56.319Z,485.00
2023-06-10T04:25:56.337Z,485.00
2023-06-10T04:26:56.394Z,484.00
2023-06-10T04:27:56.431Z,484.00
2023-06-10T04:28:56.486Z,485.00
2023-06-10T04:29:56.545Z,487.00
2023-06-10T04:30:56.538Z,490.00
2023-06-10T04:31:56.625Z,490.00
2023-06-10T04:32:56.653Z,489.00
2023-06-10T04:33:56.632Z,489.00
2023-06-10T04:34:56.666Z,492.00
2023-06-10T04:35:56.717Z,492.00
2023-06-10T04:36:56.733Z,490.00
2023-06-10T04:37:56.797Z,489.00
2023-06-10T04:38:56.824Z,485.00
2023-06-10T04:39:56.862Z,484.00
2023-06-10T04:40:56.895Z,483.00
2023-06-10T04:41:56.934Z,482.00
2023-06-10T04:42:56.968Z,480.00
2023-06-10T04:43:57.005Z,480.00
2023-06-10T04:44:57.061Z,479.00
2023-06-10T04:45:57.125Z,477.00
2023-06-10T04:46:57.241Z,479.00
2023-06-10T04:47:57.250Z,480.00
2023-06-10T04:48:57.215Z,484.00
2023-06-10T04:49:57.267Z,486.00
2023-06-10T04:50:57.252Z,488.00
2023-06-10T04:51:57.275Z,488.00
2023-06-10T04:52:57.313Z,487.00
2023-06-10T04:53:57.347Z,484.00
2023-06-10T04:54:57.358Z,484.00
2023-06-10T04:55:57.384Z,482.00
2023-06-10T04:56:57.416Z,483.00
2023-06-10T04:57:57.458Z,487.00
2023-06-10T04:58:57.497Z,485.00
2023-06-10T04:59:57.524Z,484.00
2023-06-10T05:00:57.545Z,480.00
2023-06-10T05:01:57.671Z,479.00
2023-06-10T05:02:57.937Z,475.00
2023-06-10T05:03:57.674Z,474.00
2023-06-10T05:04:57.649Z,475.00
2023-06-10T05:05:57.707Z,475.00
2023-06-10T05:06:57.704Z,479.00
2023-06-10T05:07:57.755Z,480.00
2023-06-10T05:08:57.789Z,482.00
2023-06-10T05:09:57.815Z,482.00
2023-06-10T05:10:57.837Z,481.00
2023-06-10T05:11:57.895Z,479.00
2023-06-10T05:12:57.885Z,481.00
2023-06-10T05:13:57.915Z,481.00
2023-06-10T05:14:57.942Z,483.00
2023-06-10T05:15:58.010Z,484.00
2023-06-10T05:16:58.003Z,485.00
2023-06-10T05:17:58.097Z,485.00
2023-06-10T05:18:58.059Z,485.00
2023-06-10T05:19:58.088Z,484.00
2023-06-10T05:20:58.101Z,482.00
2023-06-10T05:21:58.152Z,481.00
2023-06-10T05:22:58.174Z,481.00
2023-06-10T05:23:58.221Z,481.00
2023-06-10T05:24:58.212Z,482.00
2023-06-10T05:25:58.234Z,480.00
2023-06-10T05:26:58.255Z,482.00
2023-06-10T05:27:58.281Z,480.00
2023-06-10T05:28:58.314Z,480.00
2023-06-10T05:29:58.353Z,478.00
2023-06-10T05:30:58.389Z,480.00
2023-06-10T05:31:58.519Z,478.00
2023-06-10T05:32:58.517Z,478.00
2023-06-10T05:33:58.493Z,479.00
2023-06-10T05:34:58.505Z,481.00
2023-06-10T05:35:58.544Z,481.00
2023-06-10T05:36:58.577Z,480.00
2023-06-10T05:38:01.061Z,481.00
2023-06-10T05:38:58.609Z,478.00
2023-06-10T05:39:58.608Z,477.00
2023-06-10T05:40:58.592Z,476.00
2023-06-10T05:41:58.585Z,475.00
2023-06-10T05:42:58.594Z,476.00
2023-06-10T05:43:58.594Z,477.00
2023-06-10T05:44:58.587Z,480.00
2023-06-10T05:45:58.669Z,480.00
2023-06-10T05:46:58.655Z,479.00
2023-06-10T05:47:58.773Z,477.00
2023-06-10T05:48:58.781Z,475.00
2023-06-10T05:49:58.849Z,477.00
2023-06-10T05:50:58.873Z,479.00
2023-06-10T05:51:58.918Z,480.00
2023-06-10T05:52:58.977Z,482.00
2023-06-10T05:53:59.034Z,479.00
2023-06-10T05:54:59.081Z,480.00
2023-06-10T05:55:59.126Z,479.00
2023-06-10T05:56:59.159Z,480.00
2023-06-10T05:57:59.196Z,479.00
2023-06-10T05:58:59.232Z,479.00
2023-06-10T05:59:59.264Z,480.00
2023-06-10T06:00:59.339Z,480.00
2023-06-10T06:01:59.568Z,481.00
2023-06-10T06:02:59.537Z,480.00
2023-06-10T06:03:59.508Z,479.00
2023-06-10T06:04:59.510Z,476.00
2023-06-10T06:05:59.505Z,476.00
2023-06-10T06:06:59.493Z,478.00
2023-06-10T06:07:59.542Z,479.00
2023-06-10T06:08:59.565Z,480.00
2023-06-10T06:09:59.586Z,481.00
2023-06-10T06:10:59.632Z,479.00
2023-06-10T06:11:59.668Z,480.00
2023-06-10T06:12:59.707Z,480.00
2023-06-10T06:13:59.724Z,482.00
2023-06-10T06:14:59.775Z,482.00
2023-06-10T06:15:59.887Z,483.00
2023-06-10T06:16:59.879Z,480.00
2023-06-10T06:18:00.004Z,478.00
2023-06-10T06:18:59.982Z,481.00
2023-06-10T06:20:00.065Z,483.00
2023-06-10T06:21:00.110Z,486.00
2023-06-10T06:22:00.171Z,489.00
2023-06-10T06:23:00.199Z,487.00
2023-06-10T06:24:00.313Z,485.00
2023-06-10T06:25:00.569Z,484.00
2023-06-10T06:26:00.359Z,486.00
2023-06-10T06:27:00.436Z,487.00
2023-06-10T06:28:00.509Z,489.00
2023-06-10T06:29:00.547Z,489.00
2023-06-10T06:30:00.587Z,490.00
2023-06-10T06:31:00.725Z,491.00
2023-06-10T06:32:00.758Z,493.00
2023-06-10T06:33:00.796Z,489.00
2023-06-10T06:34:00.840Z,487.00
2023-06-10T06:35:00.878Z,483.00
2023-06-10T06:36:00.935Z,484.00
2023-06-10T06:37:00.996Z,484.00
2023-06-10T06:38:01.064Z,485.00
2023-06-10T06:39:01.108Z,486.00
2023-06-10T06:40:04.158Z,488.00
2023-06-10T06:41:01.146Z,488.00
2023-06-10T06:42:01.142Z,489.00
2023-06-10T06:43:01.145Z,488.00
2023-06-10T06:44:01.106Z,483.00
2023-06-10T06:45:01.119Z,483.00
2023-06-10T06:46:01.131Z,484.00
2023-06-10T06:47:01.089Z,486.00
2023-06-10T06:48:01.164Z,486.00
2023-06-10T06:49:01.080Z,491.00
2023-06-10T06:50:01.087Z,493.00
2023-06-10T06:51:01.074Z,496.00
2023-06-10T06:52:01.048Z,498.00
2023-06-10T06:53:01.050Z,495.00
2023-06-10T06:54:01.062Z,497.00
2023-06-10T06:55:01.071Z,494.00
2023-06-10T06:56:01.119Z,492.00
2023-06-10T06:57:01.166Z,492.00
2023-06-10T06:58:01.194Z,490.00
2023-06-10T06:59:01.270Z,489.00
2023-06-10T07:00:01.332Z,486.00
2023-06-10T07:01:01.443Z,485.00
2023-06-10T07:02:01.425Z,485.00
2023-06-10T07:03:01.508Z,485.00
2023-06-10T07:04:01.510Z,483.00
2023-06-10T07:05:01.637Z,479.00
2023-06-10T07:06:01.587Z,482.00
2023-06-10T07:07:01.626Z,483.00
2023-06-10T07:08:01.677Z,481.00
2023-06-10T07:09:01.710Z,482.00
2023-06-10T07:10:01.792Z,482.00
2023-06-10T07:11:01.811Z,483.00
2023-06-10T07:12:01.870Z,483.00
2023-06-10T07:13:01.922Z,487.00
2023-06-10T07:14:01.977Z,488.00
2023-06-10T07:15:02.015Z,486.00
2023-06-10T07:16:02.069Z,486.00
2023-06-10T07:17:02.164Z,482.00
2023-06-10T07:18:02.198Z,484.00
2023-06-10T07:19:04.608Z,486.00
2023-06-10T07:20:02.245Z,487.00
2023-06-10T07:21:02.216Z,481.00
2023-06-10T07:22:02.217Z,477.00
2023-06-10T07:23:02.247Z,475.00
2023-06-10T07:24:02.223Z,477.00
2023-06-10T07:25:02.211Z,477.00
2023-06-10T07:26:02.215Z,480.00
2023-06-10T07:27:02.169Z,480.00
2023-06-10T07:28:02.183Z,480.00
2023-06-10T07:29:02.197Z,479.00
2023-06-10T07:30:02.274Z,476.00
2023-06-10T07:31:02.388Z,472.00
2023-06-10T07:32:02.374Z,474.00
2023-06-10T07:33:02.528Z,474.00
2023-06-10T07:34:02.466Z,475.00
2023-06-10T07:35:02.570Z,473.00
2023-06-10T07:36:02.568Z,475.00
2023-06-10T07:37:02.590Z,474.00
2023-06-10T07:38:02.659Z,472.00
2023-06-10T07:39:02.750Z,470.00
2023-06-10T07:40:02.747Z,469.00
2023-06-10T07:41:02.796Z,473.00
2023-06-10T07:42:02.872Z,473.00
2023-06-10T07:43:02.900Z,475.00
2023-06-10T07:44:02.967Z,477.00
2023-06-10T07:45:02.961Z,479.00
2023-06-10T07:46:03.059Z,479.00
2023-06-10T07:47:03.120Z,480.00
2023-06-10T07:48:03.157Z,480.00
2023-06-10T07:49:03.163Z,482.00
2023-06-10T07:50:03.287Z,483.00
2023-06-10T07:51:03.299Z,481.00
2023-06-10T07:52:03.350Z,480.00
2023-06-10T07:53:03.413Z,476.00
2023-06-10T07:54:03.442Z,475.00
2023-06-10T07:55:03.502Z,475.00
2023-06-10T07:56:03.528Z,479.00
2023-06-10T07:57:03.574Z,482.00
2023-06-10T07:58:03.626Z,484.00
2023-06-10T07:59:03.624Z,483.00
2023-06-10T08:00:03.674Z,481.00
2023-06-10T08:01:03.705Z,482.00
2023-06-10T08:02:03.732Z,483.00
2023-06-10T08:03:04.008Z,479.00
2023-06-10T08:04:04.099Z,474.00
2023-06-10T08:05:03.897Z,475.00
2023-06-10T08:06:03.877Z,475.00
2023-06-10T08:07:03.915Z,476.00
2023-06-10T08:08:04.445Z,478.00
2023-06-10T08:09:03.986Z,481.00
2023-06-10T08:10:04.033Z,480.00
2023-06-10T08:11:04.058Z,478.00
2023-06-10T08:12:04.113Z,481.00
2023-06-10T08:13:04.143Z,483.00
2023-06-10T08:14:04.194Z,481.00
2023-06-10T08:15:04.200Z,485.00
2023-06-10T08:16:04.263Z,488.00
2023-06-10T08:17:04.338Z,487.00
2023-06-10T08:18:04.390Z,484.00
2023-06-10T08:19:05.368Z,484.00
2023-06-10T08:20:04.419Z,482.00
2023-06-10T08:21:04.463Z,483.00
2023-06-10T08:22:04.492Z,486.00
2023-06-10T08:23:04.524Z,486.00
2023-06-10T08:24:04.626Z,484.00
2023-06-10T08:25:04.614Z,484.00
2023-06-10T08:26:04.646Z,483.00
2023-06-10T08:27:04.680Z,484.00
2023-06-10T08:28:04.729Z,481.00
2023-06-10T08:29:04.770Z,478.00
2023-06-10T08:30:04.856Z,479.00
2023-06-10T08:31:04.844Z,479.00
2023-06-10T08:32:04.940Z,479.00
2023-06-10T08:33:05.021Z,479.00
2023-06-10T08:34:04.969Z,479.00
2023-06-10T08:35:05.004Z,479.00
2023-06-10T08:36:05.032Z,478.00
2023-06-10T08:37:05.060Z,477.00
2023-06-10T08:38:05.093Z,479.00
2023-06-10T08:39:05.140Z,478.00
2023-06-10T08:40:05.176Z,477.00
2023-06-10T08:41:05.211Z,475.00
2023-06-10T08:42:05.254Z,475.00
2023-06-10T08:43:05.282Z,475.00
2023-06-10T08:44:05.296Z,476.00
2023-06-10T08:45:05.322Z,475.00
2023-06-10T08:46:05.395Z,477.00
2023-06-10T08:47:05.420Z,477.00
2023-06-10T08:48:05.493Z,472.00
2023-06-10T08:49:05.522Z,472.00
2023-06-10T08:50:05.547Z,471.00
2023-06-10T08:51:05.538Z,471.00
2023-06-10T08:52:05.600Z,473.00
2023-06-10T08:53:05.608Z,474.00
2023-06-10T08:54:05.643Z,476.00
2023-06-10T08:55:05.677Z,476.00
2023-06-10T08:56:05.733Z,478.00
2023-06-10T08:57:05.776Z,476.00
2023-06-10T08:58:05.848Z,475.00
2023-06-10T08:59:05.886Z,473.00
2023-06-10T09:00:05.926Z,478.00
2023-06-10T09:01:06.011Z,479.00
2023-06-10T09:02:06.131Z,481.00
2023-06-10T09:03:06.180Z,481.00
2023-06-10T09:04:06.170Z,483.00
2023-06-10T09:05:06.203Z,484.00
2023-06-10T09:06:06.259Z,486.00
2023-06-10T09:07:06.315Z,485.00
2023-06-10T09:08:06.385Z,486.00
2023-06-10T09:09:06.484Z,487.00
2023-06-10T09:10:06.621Z,488.00
2023-06-10T09:11:06.566Z,490.00
2023-06-10T09:12:06.614Z,490.00
2023-06-10T09:13:06.663Z,489.00
2023-06-10T09:14:06.724Z,491.00
2023-06-10T09:15:06.770Z,489.00
2023-06-10T09:16:06.873Z,488.00
2023-06-10T09:17:06.881Z,488.00
2023-06-10T09:18:07.012Z,489.00
2023-06-10T09:19:07.017Z,489.00
2023-06-10T09:20:08.885Z,488.00
2023-06-10T09:21:07.060Z,489.00
2023-06-10T09:22:07.059Z,487.00
2023-06-10T09:23:07.046Z,487.00
2023-06-10T09:24:07.126Z,486.00
2023-06-10T09:25:07.035Z,486.00
2023-06-10T09:26:10.462Z,488.00
2023-06-10T09:27:07.023Z,489.00
2023-06-10T09:28:07.010Z,492.00
2023-06-10T09:29:07.014Z,491.00
2023-06-10T09:30:07.154Z,490.00
2023-06-10T09:31:07.140Z,489.00
2023-06-10T09:32:09.537Z,494.00
2023-06-10T09:33:07.039Z,494.00
2023-06-10T09:34:06.998Z,494.00
2023-06-10T09:35:06.967Z,496.00
2023-06-10T09:36:07.005Z,495.00
2023-06-10T09:37:06.950Z,498.00
2023-06-10T09:38:09.728Z,497.00
2023-06-10T09:39:06.937Z,495.00
2023-06-10T09:40:06.966Z,493.00
2023-06-10T09:41:06.917Z,492.00
2023-06-10T09:42:06.954Z,488.00
2023-06-10T09:43:06.930Z,489.00
2023-06-10T09:44:09.347Z,489.00
2023-06-10T09:45:06.889Z,488.00
2023-06-10T09:46:06.935Z,487.00
2023-06-10T09:47:06.879Z,489.00
2023-06-10T09:48:07.081Z,490.00
2023-06-10T09:49:06.868Z,490.00
2023-06-10T09:50:09.413Z,487.00
2023-06-10T09:51:06.882Z,489.00
2023-06-10T09:52:06.919Z,491.00
2023-06-10T09:53:06.849Z,488.00
2023-06-10T09:54:06.841Z,488.00
2023-06-10T09:55:06.823Z,487.00
2023-06-10T09:56:09.608Z,489.00
2023-06-10T09:57:06.980Z,488.00
2023-06-10T09:58:06.884Z,489.00
2023-06-10T09:59:06.870Z,486.00
2023-06-10T10:00:07.016Z,484.00
2023-06-10T10:01:06.898Z,485.00
2023-06-10T10:02:08.998Z,488.00
2023-06-10T10:03:06.880Z,489.00
2023-06-10T10:04:06.853Z,492.00
2023-06-10T10:05:06.944Z,488.00
2023-06-10T10:06:06.984Z,489.00
2023-06-10T10:07:06.849Z,488.00
2023-06-10T10:08:06.901Z,489.00
2023-06-10T10:09:07.061Z,487.00
2023-06-10T10:10:07.081Z,486.00
2023-06-10T10:11:07.114Z,487.00
2023-06-10T10:12:07.163Z,488.00
2023-06-10T10:13:07.222Z,489.00
2023-06-10T10:14:09.901Z,486.00
2023-06-10T10:15:07.520Z,488.00
2023-06-10T10:16:07.302Z,489.00
2023-06-10T10:17:07.353Z,490.00
2023-06-10T10:18:07.338Z,489.00
2023-06-10T10:19:07.256Z,486.00
2023-06-10T10:20:07.246Z,485.00
2023-06-10T10:21:07.240Z,487.00
2023-06-10T10:22:07.257Z,486.00
2023-06-10T10:23:07.222Z,484.00
2023-06-10T10:24:07.240Z,486.00
2023-06-10T10:25:07.372Z,485.00
2023-06-10T10:26:10.404Z,483.00
2023-06-10T10:27:07.216Z,482.00
2023-06-10T10:28:07.201Z,481.00
2023-06-10T10:29:07.196Z,481.00
2023-06-10T10:30:07.232Z,481.00
2023-06-10T10:31:07.259Z,483.00
2023-06-10T10:32:07.205Z,483.00
2023-06-10T10:33:09.523Z,484.00
2023-06-10T10:34:07.367Z,488.00
2023-06-10T10:35:07.447Z,486.00
2023-06-10T10:36:07.131Z,484.00
2023-06-10T10:37:07.333Z,483.00
2023-06-10T10:38:07.153Z,484.00
2023-06-10T10:39:07.108Z,483.00
2023-06-10T10:40:07.120Z,483.00
2023-06-10T10:41:07.105Z,482.00
2023-06-10T10:42:07.172Z,479.00
2023-06-10T10:43:07.088Z,479.00
2023-06-10T10:44:07.129Z,480.00
2023-06-10T10:45:09.176Z,481.00
2023-06-10T10:46:07.084Z,481.00
2023-06-10T10:47:07.107Z,481.00
2023-06-10T10:48:07.130Z,479.00
2023-06-10T10:49:07.052Z,480.00
2023-06-10T10:50:07.173Z,477.00
2023-06-10T10:51:07.020Z,479.00
2023-06-10T10:52:07.040Z,480.00
2023-06-10T10:53:07.021Z,482.00
2023-06-10T10:54:07.032Z,480.00
2023-06-10T10:55:07.233Z,479.00
2023-06-10T10:56:06.993Z,482.00
2023-06-10T10:57:07.095Z,479.00
2023-06-10T10:58:06.986Z,480.00
2023-06-10T10:59:06.971Z,480.00
2023-06-10T11:00:07.045Z,480.00
2023-06-10T11:01:06.971Z,478.00
2023-06-10T11:02:07.071Z,479.00
2023-06-10T11:03:10.171Z,479.00
2023-06-10T11:04:07.041Z,478.00
2023-06-10T11:05:07.201Z,477.00
2023-06-10T11:06:06.951Z,480.00
2023-06-10T11:07:06.913Z,480.00
2023-06-10T11:08:06.908Z,480.00
2023-06-10T11:09:06.935Z,483.00
2023-06-10T11:10:06.929Z,481.00
2023-06-10T11:11:06.961Z,480.00
2023-06-10T11:12:07.024Z,480.00
2023-06-10T11:13:07.084Z,481.00
2023-06-10T11:14:07.125Z,478.00
2023-06-10T11:15:07.435Z,476.00
2023-06-10T11:16:07.294Z,476.00
2023-06-10T11:17:07.292Z,480.00
2023-06-10T11:18:07.379Z,480.00
2023-06-10T11:19:07.418Z,479.00
2023-06-10T11:20:07.474Z,477.00
2023-06-10T11:21:07.534Z,475.00
2023-06-10T11:22:07.578Z,473.00
2023-06-10T11:23:07.678Z,478.00
2023-06-10T11:24:07.867Z,480.00
2023-06-10T11:25:07.975Z,480.00
2023-06-10T11:26:07.833Z,479.00
2023-06-10T11:27:07.861Z,479.00
2023-06-10T11:28:07.993Z,479.00
2023-06-10T11:29:07.980Z,480.00
2023-06-10T11:30:08.032Z,480.00
2023-06-10T11:31:08.106Z,480.00
2023-06-10T11:32:08.204Z,480.00
2023-06-10T11:33:08.409Z,480.00
2023-06-10T11:34:08.270Z,480.00
2023-06-10T11:35:08.829Z,481.00
2023-06-10T11:36:08.373Z,482.00
2023-06-10T11:37:08.425Z,485.00
2023-06-10T11:38:08.494Z,482.00
2023-06-10T11:39:08.585Z,483.00
2023-06-10T11:40:08.631Z,483.00
2023-06-10T11:41:08.668Z,482.00
2023-06-10T11:42:08.751Z,480.00
2023-06-10T11:43:08.776Z,481.00
2023-06-10T11:44:08.846Z,481.00
2023-06-10T11:45:09.115Z,481.00
2023-06-10T11:46:09.000Z,480.00
2023-06-10T11:47:09.016Z,479.00
2023-06-10T11:48:09.102Z,479.00
2023-06-10T11:49:09.133Z,478.00
2023-06-10T11:50:09.177Z,479.00
2023-06-10T11:51:09.265Z,482.00
2023-06-10T11:52:09.296Z,483.00
2023-06-10T11:53:09.346Z,481.00
2023-06-10T11:54:09.408Z,482.00
2023-06-10T11:55:11.342Z,482.00
2023-06-10T11:56:09.460Z,481.00
2023-06-10T11:57:09.449Z,481.00
2023-06-10T11:58:09.471Z,478.00
2023-06-10T11:59:09.438Z,481.00
2023-06-10T12:00:09.439Z,482.00
2023-06-10T12:01:12.614Z,481.00
2023-06-10T12:02:09.417Z,481.00
2023-06-10T12:03:09.530Z,480.00
2023-06-10T12:04:09.406Z,479.00
2023-06-10T12:05:09.652Z,478.00
2023-06-10T12:06:09.381Z,478.00
2023-06-10T12:07:09.374Z,478.00
2023-06-10T12:08:09.381Z,478.00
2023-06-10T12:09:22.862Z,478.00
2023-06-10T12:10:26.492Z,477.00
2023-06-10T12:11:09.359Z,476.00
2023-06-10T12:12:09.349Z,479.00
2023-06-10T12:13:09.340Z,479.00
2023-06-10T12:14:09.356Z,480.00
2023-06-10T12:15:09.528Z,477.00
2023-06-10T12:16:09.383Z,477.00
2023-06-10T12:17:09.328Z,477.00
2023-06-10T12:18:09.353Z,475.00
2023-06-10T12:19:09.302Z,475.00
2023-06-10T12:20:09.378Z,475.00
2023-06-10T12:21:09.288Z,477.00
2023-06-10T12:22:09.284Z,475.00
2023-06-10T12:23:09.288Z,476.00
2023-06-10T12:24:09.367Z,475.00
2023-06-10T12:25:09.738Z,475.00
2023-06-10T12:26:09.263Z,475.00
2023-06-10T12:27:09.248Z,476.00
2023-06-10T12:28:09.240Z,473.00
2023-06-10T12:29:09.239Z,473.00