createdAt,value
2019-05-19T00:02:12.131Z,1.32
2019-05-19T00:04:38.615Z,1.10
2019-05-19T00:07:04.998Z,1.37
2019-05-19T00:09:31.400Z,1.20
2019-05-19T00:11:57.823Z,1.15
2019-05-19T00:14:24.228Z,1.20
2019-05-19T00:16:50.553Z,1.25
2019-05-19T00:19:26.424Z,1.52
2019-05-19T00:21:45.671Z,1.45
2019-05-19T00:24:11.998Z,1.30
2019-05-19T00:26:38.613Z,1.40
2019-05-19T00:29:04.944Z,1.30
2019-05-19T00:31:31.503Z,1.20
2019-05-19T00:33:57.736Z,1.57
2019-05-19T00:36:24.153Z,1.40
2019-05-19T00:38:50.574Z,1.10
2019-05-19T00:41:16.985Z,0.98
2019-05-19T00:43:43.618Z,1.30
2019-05-19T00:46:10.051Z,1.30
2019-05-19T00:48:36.667Z,1.25
2019-05-19T00:51:03.027Z,1.25
2019-05-19T00:53:29.535Z,1.40
2019-05-19T00:55:55.835Z,1.30
2019-05-19T00:58:22.167Z,1.32
2019-05-19T01:00:48.676Z,1.27
2019-05-19T01:03:15.242Z,1.10
2019-05-19T01:05:41.879Z,1.12
2019-05-19T01:08:08.400Z,1.22
2019-05-19T01:10:34.725Z,1.25
2019-05-19T01:13:01.033Z,1.15
2019-05-19T01:15:27.456Z,1.22
2019-05-19T01:17:53.883Z,1.15
2019-05-19T01:20:20.293Z,1.32
2019-05-19T01:22:46.615Z,1.20
2019-05-19T01:25:12.930Z,1.30
2019-05-19T01:27:39.251Z,1.40
2019-05-19T01:30:07.762Z,1.22
2019-05-19T01:32:34.068Z,1.07
2019-05-19T01:35:00.495Z,1.20
2019-05-19T01:37:26.935Z,1.10
2019-05-19T01:39:53.467Z,1.05
2019-05-19T01:42:19.976Z,1.30
2019-05-19T01:44:46.489Z,1.37
2019-05-19T01:47:12.923Z,1.10
2019-05-19T01:49:39.336Z,1.22
2019-05-19T01:52:05.876Z,1.30
2019-05-19T01:54:32.172Z,1.30
2019-05-19T01:56:58.699Z,1.50
2019-05-19T01:59:25.000Z,0.98
2019-05-19T02:01:51.445Z,0.93
2019-05-19T02:04:17.886Z,1.20
2019-05-19T02:06:44.299Z,1.35
2019-05-19T02:09:10.703Z,1.32
2019-05-19T02:11:37.115Z,1.02
2019-05-19T02:14:03.512Z,1.20
2019-05-19T02:16:29.946Z,1.30
2019-05-19T02:18:56.509Z,1.00
2019-05-19T02:21:22.763Z,1.00
2019-05-19T02:23:49.093Z,1.20
2019-05-19T02:26:15.503Z,1.30
2019-05-19T02:28:41.830Z,1.12
2019-05-19T02:31:08.133Z,1.10
2019-05-19T02:33:35.786Z,1.10
2019-05-19T02:36:02.569Z,1.02
2019-05-19T02:38:28.860Z,1.05
2019-05-19T02:40:55.274Z,1.00
2019-05-19T02:43:21.580Z,1.30
2019-05-19T02:45:48.301Z,1.30
2019-05-19T02:48:14.726Z,1.07
2019-05-19T02:50:51.524Z,0.95
2019-05-19T02:53:09.146Z,1.20
2019-05-19T02:55:35.567Z,1.20
2019-05-19T02:58:01.968Z,1.05
2019-05-19T03:00:36.247Z,1.00
2019-05-19T03:03:02.749Z,1.35
2019-05-19T03:05:29.099Z,2.05
2019-05-19T03:07:55.829Z,1.57
2019-05-19T03:10:22.146Z,1.70
2019-05-19T03:12:58.186Z,1.70
2019-05-19T03:15:24.468Z,1.60
2019-05-19T03:17:53.714Z,1.77
2019-05-19T03:20:25.485Z,1.07
2019-05-19T03:22:52.548Z,1.87
2019-05-19T03:25:20.515Z,1.77
2019-05-19T03:27:46.793Z,1.80
2019-05-19T03:30:27.232Z,1.50
2019-05-19T03:33:10.330Z,1.35
2019-05-19T03:35:36.658Z,1.50
2019-05-19T03:38:09.359Z,1.20
2019-05-19T03:40:35.635Z,1.25
2019-05-19T03:43:01.948Z,1.15
2019-05-19T03:45:28.373Z,1.10
2019-05-19T03:47:54.683Z,0.90
2019-05-19T03:50:21.072Z,0.80
2019-05-19T03:52:47.388Z,0.80
2019-05-19T03:55:13.705Z,0.80
2019-05-19T03:57:40.095Z,0.75
2019-05-19T04:00:06.426Z,0.75
2019-05-19T04:02:33.038Z,0.60
2019-05-19T04:04:59.505Z,0.72
2019-05-19T04:07:25.924Z,0.72
2019-05-19T04:09:52.343Z,0.60
2019-05-19T04:12:18.786Z,0.70
2019-05-19T04:14:47.293Z,0.68
2019-05-19T04:17:13.596Z,0.53
2019-05-19T04:19:39.923Z,0.35
2019-05-19T04:22:06.213Z,0.40
2019-05-19T04:24:34.150Z,0.23
2019-05-19T04:27:00.655Z,0.40
2019-05-19T04:29:26.948Z,0.70
2019-05-19T04:31:53.375Z,0.93
2019-05-19T04:34:19.906Z,0.70
2019-05-19T04:36:46.379Z,0.30
2019-05-19T04:39:12.775Z,0.45
2019-05-19T04:41:40.350Z,0.55
2019-05-19T04:44:06.854Z,0.50
2019-05-19T04:46:33.123Z,0.50
2019-05-19T04:48:59.574Z,0.45
2019-05-19T04:51:25.932Z,0.45
2019-05-19T04:53:52.329Z,0.70
2019-05-19T04:56:19.776Z,0.68
2019-05-19T04:58:46.448Z,0.42
2019-05-19T05:01:12.790Z,0.45
2019-05-19T05:03:39.079Z,0.55
2019-05-19T05:06:05.456Z,0.50
2019-05-19T05:08:31.761Z,0.30
2019-05-19T05:10:58.199Z,0.60
2019-05-19T05:13:24.498Z,0.55
2019-05-19T05:15:50.807Z,0.35
2019-05-19T05:18:17.104Z,0.47
2019-05-19T05:20:43.422Z,0.53
2019-05-19T05:23:09.719Z,0.40
2019-05-19T05:25:36.042Z,0.55
2019-05-19T05:28:02.458Z,0.50
2019-05-19T05:30:28.752Z,0.55
2019-05-19T05:32:55.175Z,0.65
2019-05-19T05:35:21.677Z,0.57
2019-05-19T05:37:48.007Z,0.33
2019-05-19T05:40:14.434Z,0.57
2019-05-19T05:42:40.819Z,0.60
2019-05-19T05:45:07.542Z,0.57
2019-05-19T05:47:34.366Z,0.80
2019-05-19T05:50:00.816Z,0.62
2019-05-19T05:52:38.103Z,0.90
2019-05-19T05:54:55.322Z,0.80
2019-05-19T05:57:21.623Z,0.80
2019-05-19T05:59:47.918Z,0.57
2019-05-19T06:02:14.579Z,0.95
2019-05-19T06:04:40.876Z,0.80
2019-05-19T06:07:07.308Z,0.90
2019-05-19T06:09:33.616Z,0.88
2019-05-19T06:11:59.919Z,0.95
2019-05-19T06:14:26.231Z,0.50
2019-05-19T06:16:52.535Z,0.85
2019-05-19T06:19:18.877Z,0.98
2019-05-19T06:21:45.171Z,0.70
2019-05-19T06:24:11.573Z,0.70
2019-05-19T06:26:37.986Z,0.65
2019-05-19T06:29:04.287Z,0.72
2019-05-19T06:31:30.728Z,0.70
2019-05-19T06:33:57.025Z,0.70
2019-05-19T06:36:23.328Z,0.70
2019-05-19T06:38:49.729Z,0.78
2019-05-19T06:41:16.127Z,0.70
2019-05-19T06:43:42.555Z,0.85
2019-05-19T06:46:08.867Z,0.90
2019-05-19T06:48:35.281Z,0.60
2019-05-19T06:51:01.688Z,0.70
2019-05-19T06:53:27.986Z,0.60
2019-05-19T06:55:54.444Z,0.80
2019-05-19T06:58:20.748Z,0.62
2019-05-19T07:00:47.383Z,0.70
2019-05-19T07:03:13.679Z,0.50
2019-05-19T07:05:40.040Z,0.80
2019-05-19T07:08:06.396Z,0.70
2019-05-19T07:10:32.920Z,0.50
2019-05-19T07:12:59.328Z,0.88
2019-05-19T07:15:25.619Z,0.70
2019-05-19T07:17:51.955Z,0.78
2019-05-19T07:20:25.250Z,0.70
2019-05-19T07:22:51.555Z,0.75
2019-05-19T07:25:18.012Z,0.85
2019-05-19T07:27:44.430Z,0.80
2019-05-19T07:30:10.744Z,0.60
2019-05-19T07:32:37.113Z,0.50
2019-05-19T07:35:06.781Z,0.65
2019-05-19T07:37:33.161Z,0.75
2019-05-19T07:39:59.563Z,0.80
2019-05-19T07:42:25.918Z,0.90
2019-05-19T07:44:52.243Z,0.70
2019-05-19T07:47:18.657Z,0.80
2019-05-19T07:49:45.103Z,0.95
2019-05-19T07:52:11.691Z,0.60
2019-05-19T07:54:38.233Z,0.60
2019-05-19T07:57:04.635Z,0.53
2019-05-19T07:59:31.146Z,0.70
2019-05-19T08:01:57.471Z,0.95
2019-05-19T08:04:23.795Z,0.68
2019-05-19T08:06:50.143Z,0.75
2019-05-19T08:09:16.717Z,0.70
2019-05-19T08:11:43.271Z,0.80
2019-05-19T08:14:09.761Z,0.75
2019-05-19T08:16:36.124Z,0.50
2019-05-19T08:19:02.577Z,0.75
2019-05-19T08:21:29.016Z,0.60
2019-05-19T08:24:00.256Z,0.95
2019-05-19T08:26:24.164Z,0.60
2019-05-19T08:28:50.571Z,0.68
2019-05-19T08:31:16.978Z,0.72
2019-05-19T08:33:44.025Z,0.90
2019-05-19T08:36:10.333Z,0.90
2019-05-19T08:38:42.409Z,0.95
2019-05-19T08:41:15.408Z,1.10
2019-05-19T08:43:53.632Z,1.00
2019-05-19T08:46:23.029Z,0.82
2019-05-19T08:48:58.578Z,0.90
2019-05-19T08:51:30.474Z,0.75
2019-05-19T08:54:13.860Z,0.60
2019-05-19T08:56:30.309Z,0.90
2019-05-19T08:58:56.647Z,0.90
2019-05-19T09:01:24.739Z,0.70
2019-05-19T09:03:59.237Z,0.90
2019-05-19T09:06:25.722Z,0.90
2019-05-19T09:08:52.192Z,1.00
2019-05-19T09:11:18.571Z,1.10
2019-05-19T09:13:45.096Z,1.15
2019-05-19T09:16:11.507Z,0.98
2019-05-19T09:18:37.812Z,1.10
2019-05-19T09:21:04.352Z,0.90
2019-05-19T09:23:31.157Z,0.90
2019-05-19T09:26:00.485Z,0.88
2019-05-19T09:28:27.011Z,0.80
2019-05-19T09:30:53.428Z,1.07
2019-05-19T09:33:20.078Z,0.90
2019-05-19T09:35:46.382Z,0.90
2019-05-19T09:38:12.814Z,1.00
2019-05-19T09:40:39.133Z,1.10
2019-05-19T09:43:05.556Z,0.78
2019-05-19T09:45:32.223Z,0.88
2019-05-19T09:47:58.868Z,0.85
2019-05-19T09:50:25.615Z,1.05
2019-05-19T09:52:52.011Z,0.72
2019-05-19T09:55:18.560Z,0.90
2019-05-19T09:57:45.029Z,0.95
2019-05-19T10:00:12.232Z,1.98
2019-05-19T10:02:38.693Z,1.32
2019-05-19T10:05:05.680Z,1.37
2019-05-19T10:07:32.446Z,1.22
2019-05-19T10:10:08.415Z,1.75
2019-05-19T10:12:36.140Z,1.22
2019-05-19T10:15:03.238Z,1.52
2019-05-19T10:17:29.940Z,1.55
2019-05-19T10:19:56.766Z,1.42
2019-05-19T10:22:23.249Z,1.72
2019-05-19T10:25:03.814Z,1.45
2019-05-19T10:27:17.811Z,1.50
2019-05-19T10:29:44.123Z,1.40
2019-05-19T10:32:10.537Z,1.57
2019-05-19T10:34:39.041Z,1.30
2019-05-19T10:37:05.969Z,1.60
2019-05-19T10:39:33.702Z,1.30
2019-05-19T10:42:02.910Z,1.65
2019-05-19T10:44:30.654Z,1.20
2019-05-19T10:46:59.494Z,1.40
2019-05-19T10:49:25.919Z,1.30
2019-05-19T10:51:55.039Z,1.35
2019-05-19T10:54:23.815Z,1.37
2019-05-19T10:56:50.133Z,1.47
2019-05-19T10:59:16.692Z,1.37
2019-05-19T11:01:43.316Z,1.40
2019-05-19T11:04:09.864Z,1.22
2019-05-19T11:06:36.640Z,1.30
2019-05-19T11:09:05.751Z,1.47
2019-05-19T11:11:32.071Z,1.25
2019-05-19T11:13:58.506Z,1.30
2019-05-19T11:16:25.017Z,1.57
2019-05-19T11:18:51.718Z,1.45
2019-05-19T11:21:18.115Z,1.20
2019-05-19T11:23:47.148Z,1.30
2019-05-19T11:26:13.671Z,1.90
2019-05-19T11:28:40.056Z,1.70
2019-05-19T11:31:06.585Z,1.30
2019-05-19T11:33:33.019Z,1.25
2019-05-19T11:35:59.547Z,1.40
2019-05-19T11:38:25.861Z,1.57
2019-05-19T11:40:52.391Z,1.50
2019-05-19T11:43:19.116Z,1.47
2019-05-19T11:45:45.958Z,1.55
2019-05-19T11:48:12.383Z,1.45
2019-05-19T11:50:42.039Z,2.10
2019-05-19T11:53:07.196Z,2.12
2019-05-19T11:55:33.591Z,1.70
2019-05-19T11:58:00.222Z,2.40
2019-05-19T12:00:27.017Z,2.08
2019-05-19T12:02:53.858Z,1.98
2019-05-19T12:05:23.531Z,2.05
2019-05-19T12:07:50.231Z,2.25
2019-05-19T12:10:16.585Z,2.00
2019-05-19T12:12:43.115Z,2.52
2019-05-19T12:15:09.537Z,2.25
2019-05-19T12:17:36.091Z,2.42
2019-05-19T12:20:03.304Z,2.27
2019-05-19T12:22:29.610Z,2.90
2019-05-19T12:24:56.045Z,2.45
2019-05-19T12:27:22.569Z,2.50
2019-05-19T12:29:49.200Z,2.10
2019-05-19T12:32:15.741Z,2.15
2019-05-19T12:34:42.375Z,2.17
2019-05-19T12:37:08.663Z,2.40
2019-05-19T12:39:35.100Z,1.80
2019-05-19T12:42:01.537Z,1.77
2019-05-19T12:44:28.043Z,1.98
2019-05-19T12:46:54.335Z,2.00
2019-05-19T12:49:20.859Z,1.60
2019-05-19T12:51:47.278Z,1.77
2019-05-19T12:54:13.709Z,1.30
2019-05-19T12:56:40.397Z,1.27
2019-05-19T12:59:06.939Z,1.60
2019-05-19T13:01:33.242Z,1.32
2019-05-19T13:03:59.657Z,1.22
2019-05-19T13:06:26.058Z,1.30
2019-05-19T13:08:54.794Z,1.52
2019-05-19T13:11:23.923Z,1.20
2019-05-19T13:13:52.264Z,0.90
2019-05-19T13:16:18.576Z,1.17
2019-05-19T13:18:44.875Z,1.27
2019-05-19T13:21:11.177Z,1.20
2019-05-19T13:23:37.922Z,1.05
2019-05-19T13:26:11.918Z,1.02
2019-05-19T13:28:47.454Z,0.85
2019-05-19T13:31:21.405Z,0.90
2019-05-19T13:33:52.584Z,0.80
2019-05-19T13:36:24.974Z,0.80
2019-05-19T13:39:06.784Z,0.80
2019-05-19T13:41:40.097Z,1.10
2019-05-19T13:44:31.282Z,0.70
2019-05-19T13:47:15.541Z,0.80
2019-05-19T13:49:52.189Z,0.90
2019-05-19T13:52:26.249Z,0.70
2019-05-19T13:54:58.095Z,0.82
2019-05-19T13:57:24.949Z,0.93
2019-05-19T13:59:51.594Z,0.90
2019-05-19T14:02:20.686Z,0.60
2019-05-19T14:04:51.792Z,0.70
2019-05-19T14:07:20.292Z,0.70
2019-05-19T14:09:49.921Z,0.78
2019-05-19T14:12:16.391Z,0.72
2019-05-19T14:14:42.899Z,0.70
2019-05-19T14:17:09.710Z,0.70
2019-05-19T14:19:36.370Z,0.80
2019-05-19T14:22:02.864Z,0.70
2019-05-19T14:24:29.463Z,0.57
2019-05-19T14:26:55.810Z,0.80
2019-05-19T14:29:23.003Z,0.50
2019-05-19T14:31:49.899Z,0.50
2019-05-19T14:34:16.448Z,0.50
2019-05-19T14:36:42.963Z,0.50
2019-05-19T14:39:09.311Z,0.55
2019-05-19T14:41:37.898Z,0.47
2019-05-19T14:44:04.444Z,0.57
2019-05-19T14:46:30.980Z,0.50
2019-05-19T14:48:57.617Z,0.62
2019-05-19T14:51:24.129Z,0.53
2019-05-19T14:53:53.031Z,0.40
2019-05-19T14:56:19.656Z,0.57
2019-05-19T14:58:45.963Z,0.70
2019-05-19T15:01:12.492Z,0.50
2019-05-19T15:03:38.794Z,0.70
2019-05-19T15:06:05.782Z,0.30
2019-05-19T15:08:32.152Z,0.37
2019-05-19T15:10:58.512Z,0.57
2019-05-19T15:13:25.169Z,0.35
2019-05-19T15:15:51.589Z,0.37
2019-05-19T15:18:17.927Z,0.50
2019-05-19T15:20:44.639Z,2.50
2019-05-19T15:23:16.681Z,5.17
2019-05-19T15:25:43.168Z,5.75
2019-05-19T15:28:09.507Z,6.17
2019-05-19T15:30:38.470Z,5.50
2019-05-19T15:33:05.237Z,5.08
2019-05-19T15:35:32.378Z,4.20
2019-05-19T15:37:59.032Z,3.58
2019-05-19T15:40:26.417Z,3.40
2019-05-19T15:42:52.843Z,3.05
2019-05-19T15:45:19.172Z,2.20
2019-05-19T15:47:45.840Z,2.45
2019-05-19T15:50:12.828Z,1.90
2019-05-19T15:52:40.479Z,1.87
2019-05-19T15:55:07.301Z,1.40
2019-05-19T15:57:34.177Z,1.40
2019-05-19T16:00:00.452Z,1.47
2019-05-19T16:02:27.124Z,1.42
2019-05-19T16:04:53.405Z,1.20
2019-05-19T16:07:19.836Z,1.10
2019-05-19T16:09:46.363Z,1.10
2019-05-19T16:12:12.669Z,1.00
2019-05-19T16:14:39.302Z,1.25
2019-05-19T16:17:05.824Z,0.85
2019-05-19T16:19:32.250Z,0.90
2019-05-19T16:21:58.633Z,0.78
2019-05-19T16:24:25.289Z,0.65
2019-05-19T16:26:52.196Z,0.70
2019-05-19T16:29:18.705Z,0.57
2019-05-19T16:31:45.343Z,0.60
2019-05-19T16:34:12.638Z,0.60
2019-05-19T16:36:39.477Z,0.50
2019-05-19T16:39:06.672Z,0.90
2019-05-19T16:41:33.254Z,1.10
2019-05-19T16:43:59.575Z,1.22
2019-05-19T16:46:26.236Z,1.52
2019-05-19T16:48:53.484Z,1.75
2019-05-19T16:51:20.330Z,2.12
2019-05-19T16:53:49.905Z,1.45
2019-05-19T16:56:17.065Z,1.67
2019-05-19T16:58:45.559Z,1.27
2019-05-19T17:01:12.305Z,1.12
2019-05-19T17:03:38.567Z,1.35
2019-05-19T17:06:05.410Z,1.32
2019-05-19T17:08:32.267Z,1.10
2019-05-19T17:10:58.704Z,0.82
2019-05-19T17:13:25.031Z,0.80
2019-05-19T17:15:51.335Z,1.02
2019-05-19T17:18:17.773Z,0.80
2019-05-19T17:20:44.852Z,0.85
2019-05-19T17:23:11.179Z,0.70
2019-05-19T17:25:37.669Z,0.70
2019-05-19T17:28:04.067Z,0.95
2019-05-19T17:30:30.379Z,0.82
2019-05-19T17:32:56.987Z,0.85
2019-05-19T17:35:23.295Z,0.80
2019-05-19T17:37:49.619Z,0.55
2019-05-19T17:40:15.920Z,0.78
2019-05-19T17:42:42.223Z,0.72
2019-05-19T17:45:08.553Z,0.90
2019-05-19T17:47:35.175Z,0.93
2019-05-19T17:50:01.712Z,0.80
2019-05-19T17:52:28.126Z,0.70
2019-05-19T17:54:54.523Z,0.95
2019-05-19T17:57:21.004Z,0.90
2019-05-19T17:59:47.304Z,0.70
2019-05-19T18:02:13.822Z,2.05
2019-05-19T18:04:40.284Z,0.65
2019-05-19T18:07:06.719Z,1.20
2019-05-19T18:09:33.842Z,0.60
2019-05-19T18:12:00.260Z,0.70
2019-05-19T18:14:26.692Z,0.80
2019-05-19T18:16:52.996Z,1.10
2019-05-19T18:19:20.195Z,0.80
2019-05-19T18:21:46.544Z,0.70
2019-05-19T18:24:12.943Z,0.70
2019-05-19T18:26:39.276Z,0.80
2019-05-19T18:29:05.880Z,0.80
2019-05-19T18:31:32.204Z,0.80
2019-05-19T18:33:58.604Z,0.70
2019-05-19T18:36:25.022Z,0.90
2019-05-19T18:38:51.465Z,1.00
2019-05-19T18:41:17.903Z,0.90
2019-05-19T18:43:44.299Z,1.20
2019-05-19T18:46:10.823Z,0.70
2019-05-19T18:48:37.213Z,0.70
2019-05-19T18:51:03.748Z,0.60
2019-05-19T18:53:30.477Z,0.70
2019-05-19T18:55:56.807Z,1.00
2019-05-19T18:58:23.163Z,0.72
2019-05-19T19:00:49.460Z,1.35
2019-05-19T19:03:15.969Z,0.80
2019-05-19T19:05:42.511Z,1.40
2019-05-19T19:08:09.010Z,1.52
2019-05-19T19:10:35.478Z,1.55
2019-05-19T19:13:01.922Z,1.25
2019-05-19T19:15:28.662Z,1.07
2019-05-19T19:17:54.958Z,1.37
2019-05-19T19:20:21.287Z,1.25
2019-05-19T19:22:50.024Z,1.40
2019-05-19T19:25:16.338Z,0.95
2019-05-19T19:27:42.668Z,1.10
2019-05-19T19:30:18.938Z,1.10
2019-05-19T19:32:45.312Z,1.22
2019-05-19T19:35:12.907Z,0.90
2019-05-19T19:37:39.220Z,1.10
2019-05-19T19:40:06.259Z,1.00
2019-05-19T19:42:32.607Z,1.20
2019-05-19T19:45:00.059Z,1.05
2019-05-19T19:47:26.467Z,1.02
2019-05-19T19:49:52.898Z,1.12
2019-05-19T19:52:19.306Z,1.00
2019-05-19T19:54:45.759Z,1.00
2019-05-19T19:57:12.581Z,1.07
2019-05-19T19:59:38.972Z,0.70
2019-05-19T20:02:05.348Z,0.90
2019-05-19T20:04:31.874Z,1.10
2019-05-19T20:06:58.279Z,0.98
2019-05-19T20:09:24.671Z,1.05
2019-05-19T20:11:51.076Z,1.07
2019-05-19T20:14:17.479Z,1.10
2019-05-19T20:16:44.044Z,1.20
2019-05-19T20:19:10.311Z,1.10
2019-05-19T20:21:36.744Z,1.02
2019-05-19T20:24:03.255Z,1.05
2019-05-19T20:26:29.552Z,1.12
2019-05-19T20:28:56.205Z,1.37
2019-05-19T20:31:22.647Z,1.15
2019-05-19T20:33:48.932Z,0.82
2019-05-19T20:36:15.615Z,1.10
2019-05-19T20:38:42.035Z,1.00
2019-05-19T20:41:08.327Z,0.82
2019-05-19T20:43:34.635Z,1.10
2019-05-19T20:46:00.939Z,0.90
2019-05-19T20:48:27.243Z,1.00
2019-05-19T20:50:53.831Z,0.85
2019-05-19T20:53:20.162Z,0.70
2019-05-19T20:55:46.464Z,0.80
2019-05-19T20:58:12.904Z,1.30
2019-05-19T21:00:49.941Z,0.90
2019-05-19T21:03:07.484Z,0.88
2019-05-19T21:05:33.900Z,0.80
2019-05-19T21:08:00.196Z,0.80
2019-05-19T21:10:26.697Z,0.90
2019-05-19T21:12:53.329Z,0.65
2019-05-19T21:15:19.747Z,0.80
2019-05-19T21:17:46.067Z,0.80
2019-05-19T21:20:12.516Z,0.75
2019-05-19T21:22:39.229Z,0.80
2019-05-19T21:25:05.534Z,0.80
2019-05-19T21:27:31.839Z,0.93
2019-05-19T21:29:58.147Z,1.10
2019-05-19T21:32:24.600Z,0.80
2019-05-19T21:34:51.080Z,0.70
2019-05-19T21:37:17.388Z,0.70
2019-05-19T21:39:43.691Z,0.82
2019-05-19T21:42:10.015Z,0.85
2019-05-19T21:44:36.428Z,0.90
2019-05-19T21:47:02.833Z,0.80
2019-05-19T21:49:29.139Z,0.90
2019-05-19T21:51:55.580Z,0.80
2019-05-19T21:54:21.994Z,0.70
2019-05-19T21:56:48.401Z,0.60
2019-05-19T21:59:14.825Z,0.80
2019-05-19T22:01:42.123Z,0.65
2019-05-19T22:04:08.460Z,0.78
2019-05-19T22:06:36.667Z,0.70
2019-05-19T22:09:04.664Z,0.60
2019-05-19T22:11:31.078Z,0.72
2019-05-19T22:13:57.483Z,0.78
2019-05-19T22:16:23.906Z,0.75
2019-05-19T22:18:50.207Z,0.70
2019-05-19T22:21:16.511Z,0.80
2019-05-19T22:23:42.807Z,0.80
2019-05-19T22:26:09.107Z,0.90
2019-05-19T22:28:35.435Z,0.68
2019-05-19T22:31:01.773Z,0.80
2019-05-19T22:33:28.055Z,0.70
2019-05-19T22:35:54.459Z,0.80
2019-05-19T22:38:20.762Z,0.80
2019-05-19T22:40:47.082Z,0.60
2019-05-19T22:43:13.380Z,0.72
2019-05-19T22:45:39.691Z,0.80
2019-05-19T22:48:06.001Z,0.70
2019-05-19T22:50:32.303Z,0.65
2019-05-19T22:52:58.628Z,0.80
2019-05-19T22:55:25.147Z,0.60
2019-05-19T22:57:51.551Z,0.90
2019-05-19T23:00:18.069Z,0.60
2019-05-19T23:02:44.772Z,0.70
2019-05-19T23:05:11.516Z,0.60
2019-05-19T23:07:37.967Z,0.55
2019-05-19T23:10:05.162Z,0.60
2019-05-19T23:12:32.039Z,0.80
2019-05-19T23:14:58.443Z,1.00
2019-05-19T23:17:24.744Z,0.80
2019-05-19T23:19:51.039Z,0.50
2019-05-19T23:22:17.559Z,0.70
2019-05-19T23:24:43.879Z,0.70
2019-05-19T23:27:10.188Z,0.65
2019-05-19T23:29:36.630Z,0.75
2019-05-19T23:32:07.190Z,0.75
2019-05-19T23:34:31.259Z,0.80
2019-05-19T23:36:57.571Z,0.60
2019-05-19T23:39:24.140Z,0.70
2019-05-19T23:41:50.387Z,0.85
2019-05-19T23:44:16.704Z,0.62
2019-05-19T23:46:43.124Z,0.80
2019-05-19T23:49:09.437Z,0.80
2019-05-19T23:51:35.784Z,0.65
2019-05-19T23:54:02.184Z,0.80
2019-05-19T23:56:28.487Z,0.80
2019-05-19T23:58:55.079Z,0.70
