createdAt,value
2022-11-22T00:02:08.517Z,6.00
2022-11-22T00:04:36.828Z,6.75
2022-11-22T00:07:05.533Z,8.00
2022-11-22T00:09:32.945Z,5.00
2022-11-22T00:12:00.366Z,5.00
2022-11-22T00:14:27.802Z,6.25
2022-11-22T00:16:55.196Z,6.00
2022-11-22T00:19:22.588Z,6.00
2022-11-22T00:21:49.989Z,6.00
2022-11-22T00:24:18.720Z,6.00
2022-11-22T00:26:46.126Z,5.50
2022-11-22T00:29:14.437Z,5.75
2022-11-22T00:31:41.859Z,4.00
2022-11-22T00:34:09.257Z,7.00
2022-11-22T00:36:36.664Z,6.00
2022-11-22T00:39:04.185Z,6.00
2022-11-22T00:41:32.956Z,5.50
2022-11-22T00:44:00.379Z,5.00
2022-11-22T00:46:28.040Z,5.25
2022-11-22T00:48:55.441Z,5.00
2022-11-22T00:51:22.949Z,6.00
2022-11-22T00:53:50.344Z,5.25
2022-11-22T00:56:17.722Z,6.00
2022-11-22T00:58:46.420Z,5.75
2022-11-22T01:01:13.853Z,5.00
2022-11-22T01:03:41.275Z,5.50
2022-11-22T01:06:08.702Z,5.00
2022-11-22T01:08:36.105Z,4.00
2022-11-22T01:11:03.552Z,5.50
2022-11-22T01:13:30.960Z,6.00
2022-11-22T01:16:01.179Z,6.00
2022-11-22T01:18:28.580Z,6.00
2022-11-22T01:20:55.979Z,5.00
2022-11-22T01:23:23.372Z,6.00
2022-11-22T01:25:50.840Z,5.25
2022-11-22T01:28:18.345Z,4.50
2022-11-22T01:30:45.747Z,5.50
2022-11-22T01:33:14.449Z,4.00
2022-11-22T01:35:41.873Z,5.75
2022-11-22T01:38:09.295Z,5.00
2022-11-22T01:40:36.762Z,5.00
2022-11-22T01:43:04.407Z,6.00
2022-11-22T01:45:39.066Z,5.00
2022-11-22T01:48:07.652Z,5.00
2022-11-22T01:50:37.092Z,5.00
2022-11-22T01:53:06.885Z,5.50
2022-11-22T01:55:34.810Z,5.00
2022-11-22T01:58:02.227Z,5.00
2022-11-22T02:00:29.635Z,6.00
2022-11-22T02:02:59.290Z,5.50
2022-11-22T02:05:27.987Z,5.00
2022-11-22T02:07:59.903Z,3.50
2022-11-22T02:10:28.634Z,5.25
2022-11-22T02:12:56.832Z,4.00
2022-11-22T02:15:24.289Z,5.50
2022-11-22T02:17:51.701Z,5.00
2022-11-22T02:20:19.300Z,5.25
2022-11-22T02:22:48.706Z,5.00
2022-11-22T02:25:20.695Z,6.00
2022-11-22T02:27:49.430Z,4.75
2022-11-22T02:30:17.788Z,3.50
2022-11-22T02:32:45.279Z,4.50
2022-11-22T02:35:18.058Z,5.25
2022-11-22T02:37:45.632Z,5.00
2022-11-22T02:40:14.571Z,6.00
2022-11-22T02:42:42.536Z,6.00
2022-11-22T02:45:11.759Z,5.00
2022-11-22T02:47:39.186Z,5.00
2022-11-22T02:50:07.472Z,4.75
2022-11-22T02:52:34.893Z,5.00
2022-11-22T02:55:02.297Z,5.75
2022-11-22T02:57:29.740Z,5.25
2022-11-22T02:59:57.154Z,4.25
2022-11-22T03:02:25.886Z,5.75
2022-11-22T03:04:53.299Z,5.25
2022-11-22T03:07:20.844Z,5.00
2022-11-22T03:09:48.368Z,4.00
2022-11-22T03:12:15.797Z,5.00
2022-11-22T03:14:43.704Z,4.50
2022-11-22T03:17:11.158Z,5.25
2022-11-22T03:19:39.891Z,4.00
2022-11-22T03:22:07.315Z,5.00
2022-11-22T03:24:34.742Z,5.00
2022-11-22T03:27:02.158Z,5.00
2022-11-22T03:29:29.898Z,5.25
2022-11-22T03:31:57.526Z,5.00
2022-11-22T03:34:24.933Z,5.00
2022-11-22T03:36:53.629Z,4.50
2022-11-22T03:39:21.016Z,5.50
2022-11-22T03:41:48.500Z,6.00
2022-11-22T03:44:15.904Z,5.00
2022-11-22T03:46:43.360Z,5.00
2022-11-22T03:49:11.830Z,5.25
2022-11-22T03:51:39.269Z,4.00
2022-11-22T03:54:07.995Z,6.75
2022-11-22T03:56:35.424Z,6.00
2022-11-22T03:59:02.836Z,5.00
2022-11-22T04:01:30.373Z,4.75
2022-11-22T04:03:57.943Z,4.75
2022-11-22T04:06:25.390Z,6.25
2022-11-22T04:08:52.832Z,5.00
2022-11-22T04:11:21.600Z,6.25
2022-11-22T04:14:06.413Z,6.00
2022-11-22T04:16:33.831Z,5.00
2022-11-22T04:19:01.247Z,5.00
2022-11-22T04:21:36.662Z,6.00
2022-11-22T04:24:18.584Z,5.25
2022-11-22T04:26:47.298Z,6.50
2022-11-22T04:29:14.738Z,5.00
2022-11-22T04:31:59.874Z,5.25
2022-11-22T04:34:27.315Z,5.00
2022-11-22T04:36:54.728Z,5.00
2022-11-22T04:39:22.143Z,5.00
2022-11-22T04:42:13.608Z,5.00
2022-11-22T04:44:43.231Z,2.00
2022-11-22T04:47:10.784Z,6.00
2022-11-22T04:49:38.184Z,6.00
2022-11-22T04:52:23.450Z,5.00
2022-11-22T04:54:50.907Z,6.00
2022-11-22T04:57:19.617Z,5.25
2022-11-22T04:59:47.017Z,4.00
2022-11-22T05:02:14.442Z,5.50
2022-11-22T05:04:44.089Z,5.00
2022-11-22T05:07:15.160Z,6.00
2022-11-22T05:09:42.570Z,6.00
2022-11-22T05:12:09.968Z,6.00
2022-11-22T05:14:38.703Z,6.25
2022-11-22T05:17:06.115Z,5.00
2022-11-22T05:19:33.528Z,5.00
2022-11-22T05:22:01.148Z,5.00
2022-11-22T05:24:27.627Z,5.25
2022-11-22T05:26:55.043Z,5.25
2022-11-22T05:29:22.629Z,6.00
2022-11-22T05:31:51.625Z,5.50
2022-11-22T05:34:19.073Z,6.00
2022-11-22T05:36:46.491Z,4.00
2022-11-22T05:39:13.900Z,5.75
2022-11-22T05:41:55.618Z,6.00
2022-11-22T05:44:23.167Z,6.25
2022-11-22T05:46:51.876Z,5.00
2022-11-22T05:49:19.280Z,6.00
2022-11-22T05:51:46.713Z,5.00
2022-11-22T05:54:14.127Z,6.00
2022-11-22T05:56:41.569Z,6.00
2022-11-22T05:59:08.999Z,6.75
2022-11-22T06:01:36.449Z,6.00
2022-11-22T06:04:05.205Z,4.25
2022-11-22T06:06:32.647Z,6.00
2022-11-22T06:09:00.105Z,5.00
2022-11-22T06:11:28.230Z,6.00
2022-11-22T06:14:03.146Z,5.25
2022-11-22T06:16:30.636Z,5.50
2022-11-22T06:18:58.064Z,5.00
2022-11-22T06:21:28.273Z,5.75
2022-11-22T06:23:55.842Z,5.00
2022-11-22T06:26:23.803Z,4.50
2022-11-22T06:28:51.355Z,5.25
2022-11-22T06:31:19.621Z,4.00
2022-11-22T06:33:47.059Z,5.00
2022-11-22T06:36:15.178Z,5.00
2022-11-22T06:38:44.200Z,4.25
2022-11-22T06:41:12.147Z,5.00
2022-11-22T06:43:43.784Z,3.00
2022-11-22T06:46:16.038Z,5.25
2022-11-22T06:48:43.664Z,4.50
2022-11-22T06:51:12.278Z,4.75
2022-11-22T06:53:47.322Z,5.00
2022-11-22T06:56:18.418Z,4.00
2022-11-22T06:58:46.077Z,5.00
2022-11-22T07:01:15.070Z,4.50
2022-11-22T07:03:42.905Z,5.00
2022-11-22T07:06:12.649Z,5.00
2022-11-22T07:08:40.147Z,6.00
2022-11-22T07:11:08.514Z,7.25
2022-11-22T07:13:37.328Z,6.75
2022-11-22T07:16:05.711Z,7.50
2022-11-22T07:18:33.212Z,7.25
2022-11-22T07:21:01.477Z,7.00
2022-11-22T07:23:29.932Z,7.25
2022-11-22T07:25:57.372Z,8.00
2022-11-22T07:28:24.791Z,7.25
2022-11-22T07:30:53.526Z,7.00
2022-11-22T07:33:21.015Z,7.00
2022-11-22T07:35:48.417Z,9.00
2022-11-22T07:38:15.853Z,8.00
2022-11-22T07:40:43.297Z,9.25
2022-11-22T07:43:10.737Z,8.00
2022-11-22T07:45:39.193Z,9.00
2022-11-22T07:48:08.200Z,9.00
2022-11-22T07:50:35.630Z,8.75
2022-11-22T07:53:03.079Z,7.25
2022-11-22T07:55:31.361Z,8.75
2022-11-22T07:57:59.313Z,9.00
2022-11-22T08:00:27.191Z,7.00
2022-11-22T08:02:54.681Z,7.50
2022-11-22T08:05:23.403Z,7.25
2022-11-22T08:07:52.542Z,8.50
2022-11-22T08:10:20.014Z,8.00
2022-11-22T08:12:47.418Z,9.00
2022-11-22T08:15:15.469Z,8.00
2022-11-22T08:17:42.879Z,8.25
2022-11-22T08:20:10.614Z,7.25
2022-11-22T08:22:39.572Z,7.00
2022-11-22T08:25:12.283Z,8.50
2022-11-22T08:27:41.073Z,7.00
2022-11-22T08:30:08.865Z,7.50
2022-11-22T08:32:36.396Z,8.00
2022-11-22T08:35:03.837Z,8.00
2022-11-22T08:37:31.269Z,8.00
2022-11-22T08:39:59.987Z,7.75
2022-11-22T08:42:27.538Z,7.25
2022-11-22T08:44:55.469Z,7.75
2022-11-22T08:47:23.019Z,7.25
2022-11-22T08:49:50.483Z,6.00
2022-11-22T08:52:17.922Z,9.00
2022-11-22T08:54:45.378Z,8.25
2022-11-22T08:57:14.099Z,8.00
2022-11-22T08:59:41.619Z,8.00
2022-11-22T09:02:09.875Z,7.00
2022-11-22T09:04:37.390Z,8.00
2022-11-22T09:09:52.238Z,7.50
2022-11-22T09:12:21.958Z,8.00
2022-11-22T09:14:49.588Z,8.50
2022-11-22T09:17:18.222Z,8.25
2022-11-22T09:19:45.885Z,9.00
2022-11-22T09:22:13.288Z,8.00
2022-11-22T09:24:40.724Z,7.75
2022-11-22T09:27:08.213Z,7.50
2022-11-22T09:29:36.956Z,7.00
2022-11-22T09:32:04.431Z,9.25
2022-11-22T09:34:31.832Z,9.50
2022-11-22T09:36:59.257Z,8.00
2022-11-22T09:39:26.771Z,8.00
2022-11-22T09:42:30.159Z,7.00
2022-11-22T09:45:17.659Z,8.25
2022-11-22T09:47:48.736Z,7.50
2022-11-22T09:50:19.547Z,9.00
2022-11-22T09:52:49.014Z,8.75
2022-11-22T09:55:23.885Z,10.00
2022-11-22T09:57:56.847Z,9.25
2022-11-22T10:00:26.229Z,8.00
2022-11-22T10:03:00.671Z,7.75
2022-11-22T10:05:30.563Z,8.25
2022-11-22T10:08:00.420Z,8.00
2022-11-22T10:10:28.864Z,9.00
2022-11-22T10:12:58.198Z,9.00
2022-11-22T10:15:29.187Z,9.00
2022-11-22T10:17:57.529Z,10.00
2022-11-22T10:20:25.795Z,10.50
2022-11-22T10:22:53.253Z,10.25
2022-11-22T10:25:22.203Z,11.00
2022-11-22T10:28:00.796Z,10.00
2022-11-22T10:30:33.121Z,12.50
2022-11-22T10:33:04.144Z,11.75
2022-11-22T10:35:39.594Z,13.00
2022-11-22T10:38:16.546Z,10.75
2022-11-22T10:40:46.742Z,11.50
2022-11-22T10:43:21.295Z,13.75
2022-11-22T10:45:50.730Z,15.50
2022-11-22T10:48:23.496Z,13.50
2022-11-22T10:50:56.193Z,12.25
2022-11-22T10:53:28.581Z,14.00
2022-11-22T10:55:58.398Z,12.50
2022-11-22T10:58:32.044Z,13.75
2022-11-22T11:01:03.628Z,14.00
2022-11-22T11:03:31.844Z,13.50
2022-11-22T11:06:21.616Z,13.00
2022-11-22T11:11:40.042Z,13.25
2022-11-22T11:14:08.625Z,12.25
2022-11-22T11:16:37.450Z,12.00
2022-11-22T11:19:12.347Z,12.75
2022-11-22T11:21:39.786Z,11.75
2022-11-22T11:24:10.631Z,13.00
2022-11-22T11:26:38.040Z,11.00
2022-11-22T11:29:33.307Z,8.50
2022-11-22T11:32:11.297Z,11.75
2022-11-22T11:34:39.768Z,9.75
2022-11-22T11:37:07.430Z,10.50
2022-11-22T11:39:36.280Z,10.50
2022-11-22T11:42:22.370Z,8.25
2022-11-22T11:44:49.811Z,10.75
2022-11-22T11:47:20.895Z,9.25
2022-11-22T11:49:51.584Z,11.75
2022-11-22T11:52:20.332Z,10.25
2022-11-22T11:54:48.490Z,10.00
2022-11-22T11:57:16.127Z,9.50
2022-11-22T11:59:45.019Z,10.00
2022-11-22T12:02:14.263Z,11.00
2022-11-22T12:04:50.657Z,10.00
2022-11-22T12:07:19.382Z,9.75
2022-11-22T12:09:47.484Z,9.25
2022-11-22T12:12:31.477Z,9.25
2022-11-22T12:15:11.133Z,7.00
2022-11-22T12:17:47.648Z,10.00
2022-11-22T12:20:17.774Z,9.50
2022-11-22T12:22:50.925Z,9.00
2022-11-22T12:25:32.639Z,10.25
2022-11-22T12:28:01.413Z,9.25
2022-11-22T12:30:28.837Z,9.75
2022-11-22T12:32:59.447Z,9.75
2022-11-22T12:35:28.194Z,9.00
2022-11-22T12:37:56.130Z,7.25
2022-11-22T12:40:25.472Z,8.00
2022-11-22T12:42:53.825Z,8.00
2022-11-22T12:45:25.446Z,7.25
2022-11-22T12:47:52.863Z,9.25
2022-11-22T12:50:23.532Z,7.75
2022-11-22T12:52:53.894Z,8.00
2022-11-22T12:55:22.456Z,9.00
2022-11-22T12:57:52.527Z,9.25
2022-11-22T13:00:21.988Z,9.00
2022-11-22T13:02:59.201Z,9.00
2022-11-22T13:05:28.353Z,9.00
2022-11-22T13:08:00.048Z,9.75
2022-11-22T13:10:31.667Z,10.00
2022-11-22T13:12:59.123Z,10.75
2022-11-22T13:15:28.196Z,10.00
2022-11-22T13:17:55.737Z,11.00
2022-11-22T13:20:23.774Z,11.25
2022-11-22T13:22:56.996Z,12.00
2022-11-22T13:25:37.653Z,11.75
2022-11-22T13:28:07.844Z,11.25
2022-11-22T13:30:35.264Z,12.25
2022-11-22T13:33:02.726Z,11.25
2022-11-22T13:35:31.243Z,11.25
2022-11-22T13:37:59.669Z,11.75
2022-11-22T13:40:28.919Z,11.50
2022-11-22T13:43:34.219Z,12.00
2022-11-22T13:46:01.849Z,11.00
2022-11-22T13:49:06.506Z,11.25
2022-11-22T13:51:53.978Z,10.25
2022-11-22T13:54:58.482Z,11.00
2022-11-22T13:57:34.820Z,12.00
2022-11-22T14:00:39.829Z,10.00
2022-11-22T14:03:37.826Z,10.00
2022-11-22T14:06:29.013Z,10.75
2022-11-22T14:09:26.822Z,11.50
2022-11-22T14:12:02.793Z,10.25
2022-11-22T14:14:32.207Z,10.25
2022-11-22T14:17:05.554Z,10.00
2022-11-22T14:19:37.025Z,10.00
2022-11-22T14:22:11.860Z,10.00
2022-11-22T14:24:46.576Z,9.00
2022-11-22T14:27:23.541Z,10.00
2022-11-22T14:30:02.608Z,9.50
2022-11-22T14:32:42.348Z,10.75
2022-11-22T14:35:26.363Z,10.00
2022-11-22T14:38:05.104Z,10.25
2022-11-22T14:40:37.304Z,10.25
2022-11-22T14:43:07.030Z,11.25
2022-11-22T14:45:42.203Z,11.00
2022-11-22T14:48:19.573Z,9.25
2022-11-22T14:50:49.781Z,11.00
2022-11-22T14:53:22.132Z,11.00
2022-11-22T14:55:49.910Z,9.50
2022-11-22T14:58:22.798Z,11.00
2022-11-22T15:01:14.895Z,11.00
2022-11-22T15:09:10.444Z,10.25
2022-11-22T15:09:21.284Z,7.00
2022-11-22T15:09:53.511Z,10.00
2022-11-22T15:12:39.837Z,10.25
2022-11-22T15:58:28.060Z,7.00
2022-11-22T16:01:18.281Z,7.00
2022-11-22T16:03:43.698Z,6.75
2022-11-22T16:06:14.034Z,9.00
2022-11-22T16:08:48.225Z,8.00
2022-11-22T16:11:19.113Z,7.25
2022-11-22T16:13:46.546Z,8.00
2022-11-22T16:16:21.462Z,6.75
2022-11-22T16:18:50.651Z,8.00
2022-11-22T16:21:20.824Z,8.00
2022-11-22T16:23:48.247Z,7.50
2022-11-22T16:26:21.808Z,6.25
2022-11-22T16:28:51.139Z,8.00
2022-11-22T16:31:20.442Z,8.00
2022-11-22T16:33:47.869Z,8.00
2022-11-22T16:36:16.033Z,8.50
2022-11-22T16:38:43.542Z,8.00
2022-11-22T16:41:13.675Z,8.25
2022-11-22T16:43:42.366Z,5.00
2022-11-22T16:46:10.296Z,6.50
2022-11-22T16:48:37.689Z,8.25
2022-11-22T16:51:05.993Z,6.00
2022-11-22T16:53:39.239Z,7.00
2022-11-22T16:56:07.156Z,8.00
2022-11-22T16:58:34.552Z,6.00
2022-11-22T17:01:03.380Z,7.25
2022-11-22T17:03:31.902Z,7.25
2022-11-22T17:05:59.320Z,8.00
2022-11-22T17:08:26.722Z,7.25
2022-11-22T17:10:54.164Z,7.00
2022-11-22T17:13:22.952Z,7.00
2022-11-22T17:15:50.486Z,8.00
2022-11-22T17:18:19.252Z,6.00
2022-11-22T17:20:46.705Z,6.00
2022-11-22T17:23:16.612Z,6.50
2022-11-22T17:25:44.031Z,7.00
2022-11-22T17:28:11.552Z,6.00
2022-11-22T17:30:38.982Z,7.00
2022-11-22T17:33:06.389Z,7.00
2022-11-22T17:35:37.184Z,7.00
2022-11-22T17:38:05.128Z,8.00
2022-11-22T17:41:37.577Z,7.75
2022-11-22T17:44:05.572Z,7.00
2022-11-22T17:46:34.112Z,8.00
2022-11-22T17:49:02.120Z,8.00
2022-11-22T17:51:30.033Z,8.25
2022-11-22T17:53:58.142Z,7.75
2022-11-22T17:56:25.640Z,10.75
2022-11-22T17:58:54.333Z,10.00
2022-11-22T18:01:22.538Z,11.00
2022-11-22T18:03:50.002Z,12.25
2022-11-22T18:06:17.756Z,12.00
2022-11-22T18:08:47.203Z,12.00
2022-11-22T18:11:15.050Z,12.25
2022-11-22T18:13:42.532Z,11.50
2022-11-22T18:16:14.037Z,11.50
2022-11-22T18:18:56.336Z,12.00
2022-11-22T18:21:25.244Z,12.75
2022-11-22T18:23:52.650Z,12.25
2022-11-22T18:31:56.162Z,9.00
2022-11-22T18:34:23.814Z,12.00
2022-11-22T18:37:06.736Z,12.75
2022-11-22T18:39:36.081Z,13.00
2022-11-22T18:42:04.107Z,12.25
2022-11-22T18:44:31.518Z,10.25
2022-11-22T18:47:00.232Z,9.50
2022-11-22T18:49:27.737Z,10.50
2022-11-22T18:51:55.577Z,12.00
2022-11-22T18:54:23.163Z,11.00
2022-11-22T18:56:50.572Z,13.00
2022-11-22T18:59:17.982Z,11.50
2022-11-22T19:01:45.461Z,13.00
2022-11-22T19:04:14.975Z,11.00
2022-11-22T19:06:42.682Z,12.75
2022-11-22T19:09:10.294Z,13.00
2022-11-22T19:11:37.699Z,13.00
2022-11-22T19:14:05.107Z,12.50
2022-11-22T19:16:32.535Z,11.25
2022-11-22T19:19:00.094Z,11.75
2022-11-22T19:21:29.775Z,12.00
2022-11-22T19:23:57.422Z,12.50
2022-11-22T19:26:25.686Z,11.00
2022-11-22T19:28:55.402Z,13.00
2022-11-22T19:31:23.687Z,12.00
2022-11-22T19:33:51.083Z,11.25
2022-11-22T19:36:19.221Z,12.00
2022-11-22T19:38:47.977Z,10.75
2022-11-22T19:41:16.752Z,9.25
2022-11-22T19:43:44.319Z,9.25
2022-11-22T19:46:11.750Z,11.00
2022-11-22T19:48:45.334Z,10.75
2022-11-22T19:51:15.123Z,11.00
2022-11-22T19:53:42.761Z,11.00
2022-11-22T19:56:14.307Z,12.00
2022-11-22T19:58:41.832Z,10.00
2022-11-22T20:01:10.072Z,11.75
2022-11-22T20:03:38.760Z,11.25
2022-11-22T20:06:07.057Z,10.25
2022-11-22T20:08:34.460Z,11.00
2022-11-22T20:11:03.043Z,10.00
2022-11-22T20:13:34.228Z,11.00
2022-11-22T20:16:06.362Z,11.00
2022-11-22T20:18:33.763Z,10.50
2022-11-22T20:21:01.710Z,11.00
2022-11-22T20:23:29.119Z,9.75
2022-11-22T20:26:01.652Z,10.75
2022-11-22T20:28:29.067Z,10.50
2022-11-22T20:31:07.298Z,11.00
2022-11-22T20:33:34.985Z,9.25
2022-11-22T20:36:03.429Z,10.00
2022-11-22T20:38:33.097Z,10.75
2022-11-22T20:41:00.570Z,11.50
2022-11-22T20:43:28.021Z,10.00
2022-11-22T20:46:02.036Z,10.00
2022-11-22T20:48:31.579Z,10.25
2022-11-22T20:50:59.025Z,9.00
2022-11-22T20:53:26.456Z,11.00
2022-11-22T20:55:54.374Z,10.50
2022-11-22T20:58:21.872Z,8.00
2022-11-22T21:00:49.301Z,9.25
2022-11-22T21:03:16.778Z,10.75
2022-11-22T21:05:46.820Z,10.00
2022-11-22T21:08:16.518Z,8.25
2022-11-22T21:10:46.582Z,9.75
2022-11-22T21:13:14.042Z,10.00
2022-11-22T21:15:48.030Z,10.25
2022-11-22T21:18:25.261Z,9.50
2022-11-22T21:20:54.676Z,9.00
2022-11-22T21:23:22.085Z,10.00
2022-11-22T21:25:51.744Z,10.25
2022-11-22T21:28:19.243Z,10.75
2022-11-22T21:30:46.649Z,10.00
2022-11-22T21:33:14.066Z,9.25
2022-11-22T21:35:45.016Z,9.75
2022-11-22T21:38:14.622Z,10.00
2022-11-22T21:40:51.403Z,9.25
2022-11-22T21:43:18.846Z,9.00
2022-11-22T21:45:46.262Z,9.25
2022-11-22T21:48:13.678Z,10.00
2022-11-22T21:50:41.089Z,10.25
2022-11-22T21:53:08.524Z,11.00
2022-11-22T21:55:37.225Z,9.75
2022-11-22T21:58:04.742Z,10.00
2022-11-22T22:00:32.143Z,10.00
2022-11-22T22:02:59.604Z,10.50
2022-11-22T22:05:27.147Z,9.25
2022-11-22T22:07:54.636Z,10.75
2022-11-22T22:10:22.099Z,10.75
2022-11-22T22:12:52.816Z,9.00
2022-11-22T22:15:20.246Z,7.25
2022-11-22T22:17:47.655Z,8.25
2022-11-22T22:20:15.080Z,11.00
2022-11-22T22:22:42.494Z,11.75
2022-11-22T22:25:10.114Z,10.00
2022-11-22T22:27:37.528Z,9.25
2022-11-22T22:30:08.056Z,10.00
2022-11-22T22:32:35.539Z,11.00
2022-11-22T22:35:02.972Z,11.00
2022-11-22T22:37:30.383Z,11.00
2022-11-22T22:39:57.814Z,11.00
2022-11-22T22:42:25.313Z,11.25
2022-11-22T22:44:52.731Z,7.25
2022-11-22T22:47:21.432Z,12.00
2022-11-22T22:49:48.889Z,9.50
2022-11-22T22:52:16.370Z,11.50
2022-11-22T22:54:43.797Z,12.75
2022-11-22T22:57:11.296Z,12.00
2022-11-22T22:59:38.712Z,12.00
2022-11-22T23:02:06.509Z,11.00
2022-11-22T23:04:35.548Z,11.00
2022-11-22T23:07:03.155Z,11.25
2022-11-22T23:09:30.954Z,11.50
2022-11-22T23:12:13.436Z,10.75
2022-11-22T23:14:41.093Z,11.00
2022-11-22T23:17:09.279Z,13.00
2022-11-22T23:19:38.109Z,9.00
2022-11-22T23:22:05.798Z,11.00
2022-11-22T23:24:33.697Z,10.00
2022-11-22T23:27:01.166Z,11.00
2022-11-22T23:29:28.871Z,12.50
2022-11-22T23:31:56.473Z,12.75
2022-11-22T23:34:23.885Z,11.25
2022-11-22T23:36:52.611Z,11.00
2022-11-22T23:39:20.025Z,12.00
2022-11-22T23:41:47.443Z,13.00
2022-11-22T23:44:14.916Z,12.00
2022-11-22T23:46:42.330Z,12.50
2022-11-22T23:49:11.024Z,11.00
2022-11-22T23:51:38.477Z,12.25
2022-11-22T23:54:10.584Z,12.25
2022-11-22T23:56:38.034Z,12.50
2022-11-22T23:59:05.927Z,13.75
