createdAt,value
2017-04-17T16:48:47.997Z,16.3
2017-04-17T16:49:28.564Z,16.24
2017-04-17T16:50:09.142Z,16.24
2017-04-17T16:50:49.928Z,16.24
2017-04-17T16:51:30.498Z,16.15
2017-04-17T16:52:11.270Z,16.11
2017-04-17T16:52:51.841Z,16.15
2017-04-17T16:53:32.423Z,16.15
2017-04-17T16:54:12.999Z,16.09
2017-04-17T16:54:53.570Z,16.21
2017-04-17T16:55:34.147Z,16.11
2017-04-17T16:56:14.982Z,16.08
2017-04-17T16:56:55.946Z,16.02
2017-04-17T16:57:36.846Z,15.94
2017-04-17T16:58:17.578Z,16.11
2017-04-17T16:58:58.168Z,16.12
2017-04-17T16:59:39.194Z,16.05
2017-04-17T17:00:20.144Z,16.02
2017-04-17T17:01:00.756Z,16.01
2017-04-17T17:01:41.462Z,16.07
2017-04-17T17:02:22.294Z,16.08
2017-04-17T17:03:02.879Z,16.05
2017-04-17T17:03:43.674Z,16.21
2017-04-17T17:04:24.640Z,16.15
2017-04-17T17:05:05.475Z,16.14
2017-04-17T17:05:46.051Z,16.14
2017-04-17T17:06:26.631Z,16.24
2017-04-17T17:07:07.214Z,16.14
2017-04-17T17:07:47.798Z,16.2
2017-04-17T17:08:28.369Z,16.25
2017-04-17T17:09:09.338Z,16.15
2017-04-17T17:09:49.991Z,16.28
2017-04-17T17:10:30.771Z,16.23
2017-04-17T17:11:11.531Z,16.2
2017-04-17T17:11:52.105Z,16.14
2017-04-17T17:12:32.679Z,16.2
2017-04-17T17:13:13.258Z,16.21
2017-04-17T17:13:54.146Z,16.12
2017-04-17T17:14:34.862Z,16.15
2017-04-17T17:15:15.429Z,16.17
2017-04-17T17:15:56.379Z,16.14
2017-04-17T17:16:37.324Z,16.2
2017-04-17T17:17:18.245Z,16.17
2017-04-17T17:17:59.059Z,16.2
2017-04-17T17:18:39.660Z,16.17
2017-04-17T17:19:20.287Z,16.2
2017-04-17T17:20:00.864Z,16.14
2017-04-17T17:20:41.446Z,16.15
2017-04-17T17:21:22.066Z,16.17
2017-04-17T17:22:02.655Z,16.15
2017-04-17T17:22:43.239Z,16.11
2017-04-17T17:23:23.900Z,16.08
2017-04-17T17:24:04.475Z,16.05
2017-04-17T17:24:45.061Z,16.12
2017-04-17T17:25:25.633Z,16.14
2017-04-17T17:26:06.205Z,16.04
2017-04-17T17:26:46.794Z,16.04
2017-04-17T17:27:27.355Z,16.02
2017-04-17T17:28:07.933Z,15.9
2017-04-17T17:28:48.511Z,15.92
2017-04-17T17:29:29.089Z,15.96
2017-04-17T17:30:09.669Z,15.97
2017-04-17T17:30:50.233Z,15.9
2017-04-17T17:31:30.807Z,15.76
2017-04-17T17:32:11.389Z,15.87
2017-04-17T17:32:51.967Z,15.92
2017-04-17T17:33:32.549Z,15.84
2017-04-17T17:34:13.204Z,15.82
2017-04-17T17:34:53.910Z,15.83
2017-04-17T17:35:34.624Z,15.8
2017-04-17T17:36:15.499Z,15.75
2017-04-17T17:36:56.080Z,15.69
2017-04-17T17:37:36.675Z,15.8
2017-04-17T17:38:17.251Z,15.69
2017-04-17T17:38:57.839Z,15.68
2017-04-17T17:39:38.401Z,15.69
2017-04-17T17:40:18.977Z,15.83
2017-04-17T17:40:59.548Z,15.71
2017-04-17T17:41:40.128Z,15.65
2017-04-17T17:42:20.712Z,15.68
2017-04-17T17:43:01.283Z,15.75
2017-04-17T17:43:41.883Z,15.67
2017-04-17T17:44:22.491Z,15.72
2017-04-17T17:45:03.303Z,15.69
2017-04-17T17:45:44.056Z,15.67
2017-04-17T17:46:24.930Z,15.69
2017-04-17T17:47:05.640Z,15.71
2017-04-17T17:47:46.232Z,15.72
2017-04-17T17:48:26.808Z,15.74
2017-04-17T17:49:07.382Z,15.67
2017-04-17T17:49:47.966Z,15.65
2017-04-17T17:50:28.658Z,15.62
2017-04-17T17:51:09.638Z,15.64
2017-04-17T17:51:50.559Z,15.65
2017-04-17T17:52:31.169Z,15.51
2017-04-17T17:53:11.763Z,15.64
2017-04-17T17:53:52.364Z,15.47
2017-04-17T17:54:33.140Z,15.59
2017-04-17T17:55:14.051Z,15.51
2017-04-17T17:55:54.836Z,15.56
2017-04-17T17:56:35.469Z,15.51
2017-04-17T17:57:16.198Z,15.53
2017-04-17T17:57:56.965Z,15.53
2017-04-17T17:58:37.541Z,15.47
2017-04-17T17:59:18.124Z,15.44
2017-04-17T17:59:58.695Z,15.41
2017-04-17T18:00:39.278Z,15.44
2017-04-17T18:01:19.853Z,15.44
2017-04-17T18:02:00.427Z,15.43
2017-04-17T18:03:53.021Z,15.47
2017-04-17T18:04:33.590Z,15.39
2017-04-17T18:05:14.169Z,15.36
2017-04-17T18:05:54.749Z,15.35
2017-04-17T18:06:35.315Z,15.35
2017-04-17T18:07:15.898Z,15.27
2017-04-17T18:07:56.489Z,15.28
2017-04-17T18:08:37.063Z,15.23
2017-04-17T18:10:14.417Z,15.14
2017-04-17T18:10:55.001Z,15.17
2017-04-17T18:11:35.581Z,15.09
2017-04-17T18:12:16.157Z,15.06
2017-04-17T18:12:56.730Z,15.06
2017-04-17T18:13:55.209Z,14.99
2017-04-17T18:14:35.785Z,14.88
2017-04-17T18:15:16.361Z,14.94
2017-04-17T18:15:56.936Z,14.92
2017-04-17T18:16:37.522Z,14.99
2017-04-17T18:17:18.091Z,14.77
2017-04-17T18:17:58.662Z,14.86
2017-04-17T18:18:39.243Z,14.86
2017-04-17T18:19:19.822Z,14.84
2017-04-17T18:20:00.401Z,14.89
2017-04-17T18:20:40.979Z,14.84
2017-04-17T18:21:21.563Z,14.84
2017-04-17T18:22:02.141Z,14.81
2017-04-17T18:22:42.720Z,14.84
2017-04-17T18:23:23.291Z,14.91
2017-04-17T18:24:03.870Z,14.84
2017-04-17T18:24:44.460Z,14.77
2017-04-17T18:25:25.038Z,14.84
2017-04-17T18:27:02.884Z,14.81
2017-04-17T18:27:58.388Z,14.8
2017-04-17T18:28:38.977Z,14.81
2017-04-17T18:29:24.501Z,14.78
2017-04-17T18:30:05.068Z,14.78
2017-04-17T18:30:45.647Z,14.75
2017-04-17T18:31:26.224Z,14.77
2017-04-17T18:32:06.805Z,14.83
2017-04-17T18:32:47.526Z,14.72
2017-04-17T18:33:28.093Z,14.65
2017-04-17T18:34:08.669Z,14.77
2017-04-17T18:34:49.248Z,14.69
2017-04-17T18:35:29.835Z,14.78
2017-04-17T18:36:10.410Z,14.8
2017-04-17T18:36:50.993Z,14.73
2017-04-17T18:37:31.580Z,14.7
2017-04-17T18:38:12.157Z,14.81
2017-04-17T18:38:52.736Z,14.77
2017-04-17T18:39:33.312Z,14.8
2017-04-17T18:40:13.891Z,14.8
2017-04-17T18:40:54.474Z,14.83
2017-04-17T18:41:35.056Z,14.8
2017-04-17T18:43:12.397Z,14.78
2017-04-17T18:43:52.981Z,14.77
2017-04-17T18:44:33.551Z,14.7
2017-04-17T18:45:14.137Z,14.81
2017-04-17T18:45:54.708Z,14.73
2017-04-17T18:46:35.286Z,14.69
2017-04-17T18:47:30.687Z,14.75
2017-04-17T18:48:11.264Z,14.68
2017-04-17T18:48:51.846Z,14.72
2017-04-17T18:49:32.427Z,14.69
2017-04-17T18:50:13.010Z,14.65
2017-04-17T18:50:53.584Z,14.72
2017-04-17T18:51:34.158Z,14.68
2017-04-17T18:52:14.745Z,14.57
2017-04-17T18:52:55.320Z,14.58
2017-04-17T18:53:35.899Z,14.52
2017-04-17T18:54:16.485Z,14.45
2017-04-17T18:54:57.071Z,14.42
2017-04-17T18:55:37.648Z,14.47
2017-04-17T18:56:18.213Z,14.42
2017-04-17T18:56:58.793Z,14.47
2017-04-17T18:57:39.368Z,14.5
2017-04-17T18:58:19.945Z,14.46
2017-04-17T18:59:00.525Z,14.4
2017-04-17T18:59:41.105Z,14.36
2017-04-17T19:00:21.676Z,14.32
2017-04-17T19:01:02.251Z,14.37
2017-04-17T19:01:42.829Z,14.37
2017-04-17T19:02:23.414Z,14.39
2017-04-17T19:03:03.998Z,14.4
2017-04-17T19:03:44.583Z,14.32
2017-04-17T19:04:25.151Z,14.36
2017-04-17T19:05:05.730Z,14.39
2017-04-17T19:05:46.300Z,14.25
2017-04-17T19:06:26.882Z,14.25
2017-04-17T19:07:22.397Z,14.25
2017-04-17T19:08:02.979Z,14.12
2017-04-17T19:08:43.562Z,14.15
2017-04-17T19:09:24.133Z,14.09
2017-04-17T19:10:04.711Z,14.07
2017-04-17T19:10:45.292Z,14.21
2017-04-17T19:11:25.864Z,14.27
2017-04-17T19:12:06.446Z,14.25
2017-04-17T19:12:47.023Z,14.21
2017-04-17T19:13:27.607Z,14.24
2017-04-17T19:14:08.185Z,14.24
2017-04-17T19:14:48.759Z,14.25
2017-04-17T19:15:29.331Z,14.25
2017-04-17T19:16:09.914Z,14.25
2017-04-17T19:16:50.485Z,14.27
2017-04-17T19:17:31.074Z,14.12
2017-04-17T19:18:11.651Z,14.15
2017-04-17T19:18:52.227Z,14.07
2017-04-17T19:19:32.801Z,14.12
2017-04-17T19:20:13.380Z,14.15
2017-04-17T19:20:53.978Z,14.07
2017-04-17T19:21:34.534Z,14.02
2017-04-17T19:22:15.118Z,14.1
2017-04-17T19:22:55.694Z,14.07
2017-04-17T19:23:36.274Z,14.03
2017-04-17T19:24:16.847Z,14.07
2017-04-17T19:26:10.034Z,14.1
2017-04-17T19:26:50.630Z,14.07
2017-04-17T19:27:31.204Z,14.15
2017-04-17T19:28:11.782Z,14.02
2017-04-17T19:28:52.378Z,14.02
2017-04-17T19:29:33.134Z,13.99
2017-04-17T19:30:13.713Z,14.02
2017-04-17T19:30:54.295Z,14.03
2017-04-17T19:31:34.872Z,14
2017-04-17T19:33:47.700Z,14.5
2017-04-17T19:34:28.269Z,14.57
2017-04-17T19:35:08.853Z,14.73
2017-04-17T19:35:49.426Z,14.91
2017-04-17T19:36:30.006Z,15.07
2017-04-17T19:37:10.576Z,15.2
2017-04-17T19:37:51.159Z,15.29
2017-04-17T19:38:31.748Z,15.46
2017-04-17T19:39:12.322Z,15.56
2017-04-17T19:39:52.997Z,15.72
2017-04-17T19:40:33.575Z,15.8
2017-04-17T19:41:14.925Z,15.78
2017-04-17T19:41:55.704Z,15.89
2017-04-17T19:42:36.544Z,15.96
2017-04-17T19:43:17.173Z,16.05
2017-04-17T19:43:57.915Z,16.12
2017-04-17T19:44:38.585Z,16.15
2017-04-17T19:45:19.573Z,16.3
2017-04-17T19:46:00.492Z,16.28
2017-04-17T19:46:41.236Z,16.42
2017-04-17T19:47:22.075Z,16.43
2017-04-17T19:48:02.783Z,16.52
2017-04-17T19:48:43.683Z,16.53
2017-04-17T19:49:24.269Z,16.68
2017-04-17T19:50:04.848Z,16.61
2017-04-17T19:50:45.435Z,16.68
2017-04-17T19:52:46.268Z,16.81
2017-04-17T19:53:27.060Z,16.76
2017-04-17T19:54:07.748Z,16.88
2017-04-17T19:54:48.512Z,16.89
2017-04-17T19:55:29.146Z,16.89
2017-04-17T19:56:09.734Z,16.94
2017-04-17T19:56:50.414Z,17.06
2017-04-17T19:57:31.133Z,17.03
2017-04-17T19:58:11.807Z,17.03
2017-04-17T19:58:52.575Z,17.06
2017-04-17T19:59:33.485Z,17.08
2017-04-17T20:00:14.263Z,17.19
2017-04-17T20:00:54.930Z,17.14
2017-04-17T20:01:35.503Z,17.23
2017-04-17T20:02:16.133Z,17.22
2017-04-17T20:02:57.025Z,17.25
2017-04-17T20:03:38.071Z,17.18
2017-04-17T20:04:18.655Z,17.26
2017-04-17T20:06:31.480Z,17.37
2017-04-17T20:07:12.057Z,17.36
2017-04-17T20:07:52.627Z,17.37
2017-04-17T20:08:33.215Z,17.38
2017-04-17T20:09:13.797Z,17.36
2017-04-17T20:09:54.387Z,17.37
2017-04-17T20:11:46.984Z,17.49
2017-04-17T20:12:27.567Z,17.52
2017-04-17T20:13:08.149Z,17.48
2017-04-17T20:13:48.729Z,17.46
2017-04-17T20:15:49.433Z,17.52
2017-04-17T20:16:30.023Z,17.55
2017-04-17T20:17:10.597Z,17.56
2017-04-17T20:17:51.169Z,17.56
2017-04-17T20:19:28.527Z,17.66
2017-04-17T20:20:09.109Z,17.68
2017-04-17T20:20:49.683Z,17.64
2017-04-17T20:21:30.264Z,17.55
2017-04-17T20:22:10.843Z,17.68
2017-04-17T20:24:03.446Z,17.59
2017-04-17T20:24:44.031Z,17.75
2017-04-17T20:25:24.612Z,17.7
2017-04-17T20:26:05.189Z,17.66
2017-04-17T20:26:45.769Z,17.71
2017-04-17T20:27:26.342Z,17.71
2017-04-17T20:28:06.917Z,17.75
2017-04-17T20:28:47.500Z,17.82
2017-04-17T20:30:40.113Z,17.84
2017-04-17T20:31:20.697Z,17.63
2017-04-17T20:32:01.284Z,17.74
2017-04-17T20:32:41.850Z,17.79
2017-04-17T20:33:22.430Z,17.74
2017-04-17T20:34:03.002Z,17.7
2017-04-17T20:34:43.569Z,17.72
2017-04-17T20:35:24.155Z,17.78
2017-04-17T20:36:04.738Z,17.79
2017-04-17T20:36:45.324Z,17.84
2017-04-17T20:37:25.907Z,17.77
2017-04-17T20:38:06.487Z,17.81
2017-04-17T20:38:47.068Z,17.89
2017-04-17T20:39:27.651Z,17.79
2017-04-17T20:40:08.239Z,17.87
2017-04-17T20:40:48.821Z,17.87
2017-04-17T20:41:29.406Z,17.87
2017-04-17T20:42:09.985Z,17.84
2017-04-17T20:42:50.565Z,17.9
2017-04-17T20:43:31.148Z,17.81
2017-04-17T20:44:11.729Z,17.87
2017-04-17T20:44:52.311Z,17.86
2017-04-17T20:45:32.894Z,17.82
2017-04-17T20:46:13.477Z,17.87
2017-04-17T20:47:08.610Z,17.84
2017-04-17T20:47:49.195Z,17.9
2017-04-17T20:48:29.781Z,17.89
2017-04-17T20:49:10.364Z,17.92
2017-04-17T20:49:50.949Z,17.87
2017-04-17T20:50:31.539Z,17.87
2017-04-17T20:51:12.122Z,17.87
2017-04-17T20:51:52.710Z,17.93
2017-04-17T20:52:33.289Z,17.93
2017-04-17T20:53:13.873Z,17.96
2017-04-17T20:53:54.455Z,17.95
2017-04-17T20:54:35.039Z,17.96
2017-04-17T20:55:15.625Z,17.96
2017-04-17T20:55:56.179Z,17.97
2017-04-17T20:56:36.768Z,17.97
2017-04-17T20:57:17.345Z,18.03
2017-04-17T20:57:57.924Z,18
2017-04-17T20:58:38.507Z,18
2017-04-17T20:59:19.084Z,18.05
2017-04-17T20:59:59.663Z,18
2017-04-17T21:00:40.240Z,18.03
2017-04-17T21:01:20.826Z,18.05
2017-04-17T21:02:01.408Z,18.03
2017-04-17T21:02:41.983Z,18.1
2017-04-17T21:03:22.571Z,18.07
2017-04-17T21:04:03.156Z,18.11
2017-04-17T21:04:43.737Z,18
2017-04-17T21:05:24.321Z,18
2017-04-17T21:06:04.898Z,18.05
2017-04-17T21:06:45.473Z,18.02
2017-04-17T21:07:26.055Z,18.03
2017-04-17T21:08:06.655Z,18.07
2017-04-17T21:09:59.255Z,18.07
2017-04-17T21:10:39.832Z,18.08
2017-04-17T21:11:20.404Z,18.02
2017-04-17T21:12:00.975Z,18.1
2017-04-17T21:12:41.555Z,18.14
2017-04-17T21:13:22.136Z,18.08
2017-04-17T21:14:02.717Z,18.1
2017-04-17T21:14:43.299Z,18.12
2017-04-17T21:15:23.879Z,18.11
2017-04-17T21:16:04.453Z,18.11
2017-04-17T21:16:45.034Z,18.11
2017-04-17T21:17:25.615Z,18.11
2017-04-17T21:18:06.196Z,18.1
2017-04-17T21:18:46.782Z,18.1
2017-04-17T21:19:27.363Z,18.14
2017-04-17T21:20:07.946Z,18.08
2017-04-17T21:20:48.527Z,18.14
2017-04-17T21:21:29.104Z,18.17
2017-04-17T21:22:09.682Z,18.11
2017-04-17T21:22:50.259Z,18.12
2017-04-17T21:23:30.847Z,18.12
2017-04-17T21:24:11.419Z,18.15
2017-04-17T21:24:51.998Z,18.14
2017-04-17T21:25:32.576Z,18.15
2017-04-17T21:26:13.160Z,18.23
2017-04-17T21:26:53.740Z,18.23
2017-04-17T21:29:06.571Z,18.2
2017-04-17T21:29:47.145Z,18.25
2017-04-17T21:31:24.512Z,18.26
2017-04-17T21:32:05.095Z,18.23
2017-04-17T21:33:42.432Z,18.33
2017-04-17T21:34:23.012Z,18.32
2017-04-17T21:35:03.596Z,18.27
2017-04-17T21:35:44.173Z,18.33
2017-04-17T21:36:24.764Z,18.32
2017-04-17T21:37:05.328Z,18.3
2017-04-17T21:37:45.920Z,18.27
2017-04-17T21:38:26.496Z,18.32
2017-04-17T21:39:07.076Z,18.33
2017-04-17T21:39:47.653Z,18.33
2017-04-17T21:40:28.242Z,18.36
2017-04-17T21:42:05.600Z,18.29
2017-04-17T21:42:46.181Z,18.39
2017-04-17T21:43:26.766Z,18.35
2017-04-17T21:45:24.713Z,18.3
2017-04-17T21:46:05.292Z,18.37
2017-04-17T21:46:45.872Z,18.35
2017-04-17T21:47:26.443Z,18.39
2017-04-17T21:48:07.024Z,18.32
2017-04-17T21:48:47.606Z,18.37
2017-04-17T21:49:28.182Z,18.32
2017-04-17T21:50:08.754Z,18.35
2017-04-17T21:52:06.469Z,18.44
2017-04-17T21:52:47.053Z,18.33
2017-04-17T21:53:27.623Z,18.35
2017-04-17T21:54:08.191Z,18.36
2017-04-17T21:54:48.772Z,18.35
2017-04-17T21:55:29.338Z,18.45
2017-04-17T21:56:09.923Z,18.35
2017-04-17T21:56:50.494Z,18.39
2017-04-17T21:57:31.069Z,18.37
2017-04-17T21:58:11.647Z,18.42
2017-04-17T21:58:52.233Z,18.35
2017-04-17T21:59:32.811Z,18.48
2017-04-17T22:00:13.388Z,18.44
2017-04-17T22:00:53.963Z,18.45
2017-04-17T22:01:34.552Z,18.45
2017-04-17T22:02:15.131Z,18.42
2017-04-17T22:02:55.719Z,18.41
2017-04-17T22:03:36.289Z,18.45
2017-04-17T22:04:16.882Z,18.47
2017-04-17T22:04:57.463Z,18.48
2017-04-17T22:05:38.046Z,18.45
2017-04-17T22:06:18.623Z,18.44
2017-04-17T22:06:59.202Z,18.44
2017-04-17T22:07:39.783Z,18.51
2017-04-17T22:08:20.371Z,18.48
2017-04-17T22:09:00.964Z,18.5
2017-04-17T22:09:41.531Z,18.52
2017-04-17T22:10:22.104Z,18.52
2017-04-17T22:11:02.683Z,18.48
2017-04-17T22:11:43.261Z,18.45
2017-04-17T22:13:20.616Z,18.44
2017-04-17T22:14:01.195Z,18.45
2017-04-17T22:14:41.774Z,18.48
2017-04-17T22:15:22.355Z,18.48
2017-04-17T22:16:02.937Z,18.45
2017-04-17T22:16:43.512Z,18.51
2017-04-17T22:17:24.087Z,18.52
2017-04-17T22:18:04.667Z,18.42
2017-04-17T22:18:45.244Z,18.47
2017-04-17T22:19:25.824Z,18.45
2017-04-17T22:20:06.402Z,18.42
2017-04-17T22:20:46.980Z,18.52
2017-04-17T22:21:27.563Z,18.41
2017-04-17T22:22:08.144Z,18.47
2017-04-17T22:22:48.719Z,18.45
2017-04-17T22:23:29.301Z,18.48
2017-04-17T22:24:09.875Z,18.39
2017-04-17T22:24:50.464Z,18.44
2017-04-17T22:25:31.041Z,18.44
2017-04-17T22:26:11.609Z,18.44
2017-04-17T22:26:52.186Z,18.47
2017-04-17T22:27:32.767Z,18.57
2017-04-17T22:28:13.347Z,18.39
2017-04-17T22:28:53.926Z,18.45
2017-04-17T22:29:34.514Z,18.47
2017-04-17T22:30:15.090Z,18.55
2017-04-17T22:30:55.675Z,18.42
2017-04-17T22:31:36.256Z,18.45
2017-04-17T22:32:16.836Z,18.45
2017-04-17T22:32:57.414Z,18.47
2017-04-17T22:33:37.992Z,18.45
2017-04-17T22:34:18.580Z,18.48
2017-04-17T22:34:59.162Z,18.47
2017-04-17T22:35:39.743Z,18.57
2017-04-17T22:36:20.328Z,18.5
2017-04-17T22:37:00.907Z,18.45
2017-04-17T22:37:41.491Z,18.44
2017-04-17T22:38:22.071Z,18.5
2017-04-17T22:39:02.646Z,18.57
2017-04-17T22:39:43.225Z,18.48
2017-04-17T22:40:23.805Z,18.45
2017-04-17T22:41:04.383Z,18.52
2017-04-17T22:41:44.962Z,18.58
2017-04-17T22:43:22.320Z,18.55
2017-04-17T22:44:02.895Z,18.54
2017-04-17T22:44:43.477Z,18.55
2017-04-17T22:45:24.056Z,18.44
2017-04-17T22:46:04.632Z,18.5
2017-04-17T22:46:45.216Z,18.55
2017-04-17T22:47:25.790Z,18.58
2017-04-17T22:49:23.498Z,18.6
2017-04-17T22:50:04.079Z,18.54
2017-04-17T22:51:41.448Z,18.52
2017-04-17T22:52:22.029Z,18.54
2017-04-17T22:53:02.607Z,18.55
2017-04-17T22:53:43.190Z,18.55
2017-04-17T22:54:23.771Z,18.58
2017-04-17T22:55:04.353Z,18.51
2017-04-17T22:55:44.934Z,18.57
2017-04-17T22:56:25.514Z,18.54
2017-04-17T22:57:06.093Z,18.52
2017-04-17T22:57:46.672Z,18.52
2017-04-17T22:58:27.259Z,18.55
2017-04-17T22:59:07.840Z,18.58
2017-04-17T22:59:48.424Z,18.58
2017-04-17T23:00:28.985Z,18.6
2017-04-17T23:01:09.568Z,18.62
2017-04-17T23:01:50.135Z,18.58
2017-04-17T23:02:30.718Z,18.6
2017-04-17T23:03:11.292Z,18.63
2017-04-17T23:03:51.865Z,18.58
2017-04-17T23:04:32.446Z,18.52
2017-04-17T23:05:13.027Z,18.58
2017-04-17T23:05:53.608Z,18.6
2017-04-17T23:06:34.193Z,18.62
2017-04-17T23:07:14.769Z,18.65
2017-04-17T23:07:55.353Z,18.6
2017-04-17T23:08:35.936Z,18.52
2017-04-17T23:09:16.520Z,18.6
2017-04-17T23:09:57.107Z,18.58
2017-04-17T23:10:37.684Z,18.63
2017-04-17T23:11:18.263Z,18.65
2017-04-17T23:11:58.843Z,18.6
2017-04-17T23:12:39.416Z,18.65
2017-04-17T23:13:20.002Z,18.67
2017-04-17T23:14:00.580Z,18.66
2017-04-17T23:14:41.159Z,18.65
2017-04-17T23:15:21.738Z,18.65
2017-04-17T23:16:02.310Z,18.67
2017-04-17T23:16:42.885Z,18.6
2017-04-17T23:17:23.464Z,18.67
2017-04-17T23:18:04.041Z,18.63
2017-04-17T23:18:44.620Z,18.69
2017-04-17T23:19:25.203Z,18.67
2017-04-17T23:20:05.780Z,18.73
2017-04-17T23:20:46.357Z,18.66
2017-04-17T23:21:26.940Z,18.72
2017-04-17T23:22:07.513Z,18.6
2017-04-17T23:22:48.096Z,18.73
2017-04-17T23:23:28.676Z,18.6
2017-04-17T23:24:09.257Z,18.67
2017-04-17T23:24:49.835Z,18.7
2017-04-17T23:25:30.410Z,18.67
2017-04-17T23:26:10.995Z,18.72
2017-04-17T23:26:51.566Z,18.75
2017-04-17T23:28:49.275Z,18.78
2017-04-17T23:29:29.851Z,18.8
2017-04-17T23:30:10.439Z,18.78
2017-04-17T23:31:05.861Z,18.73
2017-04-17T23:31:46.436Z,18.7
2017-04-17T23:32:27.016Z,18.78
2017-04-17T23:33:07.600Z,18.75
2017-04-17T23:33:48.184Z,18.7
2017-04-17T23:34:28.758Z,18.8
2017-04-17T23:35:09.335Z,18.72
2017-04-17T23:35:49.923Z,18.75
2017-04-17T23:36:30.504Z,18.8
2017-04-17T23:37:11.086Z,18.76
2017-04-17T23:37:51.663Z,18.75
2017-04-17T23:38:32.238Z,18.72
2017-04-17T23:39:12.816Z,18.73
2017-04-17T23:39:53.397Z,18.72
2017-04-17T23:40:33.964Z,18.7
2017-04-17T23:42:26.567Z,18.78
2017-04-17T23:43:07.139Z,18.75
2017-04-17T23:43:47.720Z,18.81
2017-04-17T23:44:28.290Z,18.81
2017-04-17T23:45:08.866Z,18.78
2017-04-17T23:45:49.520Z,18.73
2017-04-17T23:46:30.098Z,18.76
2017-04-17T23:47:10.679Z,18.72
2017-04-17T23:47:51.276Z,18.78
2017-04-17T23:48:31.861Z,18.73
2017-04-17T23:49:12.441Z,18.76
2017-04-17T23:49:53.025Z,18.85
2017-04-17T23:50:33.601Z,18.78
2017-04-17T23:51:14.187Z,18.78
2017-04-17T23:51:54.772Z,18.81
2017-04-17T23:52:35.349Z,18.76
2017-04-17T23:53:15.924Z,18.73
2017-04-17T23:53:56.523Z,18.8
2017-04-17T23:54:37.098Z,18.81
2017-04-17T23:55:17.678Z,18.85
2017-04-17T23:55:58.252Z,18.76
2017-04-17T23:56:38.832Z,18.8
2017-04-17T23:57:19.406Z,18.81
2017-04-17T23:57:59.997Z,18.8
2017-04-17T23:58:40.561Z,18.82
2017-04-17T23:59:21.141Z,18.8
