createdAt,value
2023-02-18T00:01:00.803Z,11.13
2023-02-18T00:04:03.971Z,11.12
2023-02-18T00:07:06.331Z,11.16
2023-02-18T00:10:13.703Z,11.46
2023-02-18T00:13:16.572Z,11.65
2023-02-18T00:16:18.826Z,11.73
2023-02-18T00:19:21.343Z,11.84
2023-02-18T00:22:24.877Z,12.02
2023-02-18T00:25:28.360Z,12.24
2023-02-18T00:28:31.232Z,12.21
2023-02-18T00:31:37.185Z,12.16
2023-02-18T00:34:41.937Z,12.08
2023-02-18T00:37:44.383Z,12.03
2023-02-18T00:40:49.047Z,12.00
2023-02-18T00:43:51.326Z,11.98
2023-02-18T00:46:53.765Z,11.94
2023-02-18T00:49:58.389Z,11.90
2023-02-18T00:53:00.798Z,12.03
2023-02-18T00:56:03.551Z,12.04
2023-02-18T00:59:06.990Z,12.21
2023-02-18T01:02:09.580Z,12.33
2023-02-18T01:05:11.978Z,12.38
2023-02-18T01:08:14.077Z,12.51
2023-02-18T01:11:16.827Z,12.61
2023-02-18T01:14:19.079Z,12.66
2023-02-18T01:17:21.694Z,12.65
2023-02-18T01:20:25.054Z,12.74
2023-02-18T01:23:27.796Z,13.01
2023-02-18T01:26:32.535Z,12.94
2023-02-18T01:29:34.660Z,12.89
2023-02-18T01:32:36.818Z,13.04
2023-02-18T01:35:44.900Z,13.10
2023-02-18T01:38:49.404Z,13.17
2023-02-18T01:41:51.383Z,13.23
2023-02-18T01:44:53.425Z,13.37
2023-02-18T01:47:56.709Z,13.51
2023-02-18T01:51:26.778Z,13.54
2023-02-18T01:54:34.258Z,13.68
2023-02-18T01:57:38.710Z,13.66
2023-02-18T02:00:43.680Z,13.74
2023-02-18T02:03:45.688Z,13.76
2023-02-18T02:06:48.207Z,13.86
2023-02-18T02:09:53.103Z,13.87
2023-02-18T02:13:08.001Z,14.00
2023-02-18T02:16:29.122Z,14.11
2023-02-18T02:19:56.872Z,14.13
2023-02-18T02:23:14.322Z,14.08
2023-02-18T02:26:54.403Z,14.19
2023-02-18T02:30:15.871Z,14.23
2023-02-18T02:33:26.907Z,14.14
2023-02-18T02:36:56.629Z,14.10
2023-02-18T02:40:29.125Z,14.11
2023-02-18T02:43:56.440Z,14.12
2023-02-18T02:47:07.906Z,14.09
2023-02-18T02:50:16.478Z,14.01
2023-02-18T02:53:30.397Z,13.98
2023-02-18T02:56:34.442Z,14.07
2023-02-18T02:59:41.563Z,13.99
2023-02-18T03:03:23.642Z,14.07
2023-02-18T03:06:40.351Z,14.05
2023-02-18T03:10:19.667Z,14.05
2023-02-18T03:13:59.152Z,13.94
2023-02-18T03:17:16.049Z,14.08
2023-02-18T03:20:28.312Z,14.09
2023-02-18T03:23:37.709Z,14.15
2023-02-18T03:26:46.202Z,14.21
2023-02-18T03:29:55.520Z,14.14
2023-02-18T03:33:06.371Z,13.98
2023-02-18T03:36:10.556Z,13.82
2023-02-18T03:39:17.543Z,13.80
2023-02-18T03:42:19.642Z,13.86
2023-02-18T03:45:22.155Z,13.78
2023-02-18T03:48:25.586Z,13.76
2023-02-18T03:51:29.529Z,13.66
2023-02-18T03:54:32.192Z,13.56
2023-02-18T03:57:34.382Z,13.63
2023-02-18T04:00:39.493Z,13.69
2023-02-18T04:03:41.550Z,13.64
2023-02-18T04:06:43.618Z,13.63
2023-02-18T04:09:45.578Z,13.66
2023-02-18T04:12:47.842Z,13.53
2023-02-18T04:15:51.147Z,13.73
2023-02-18T04:18:53.824Z,13.64
2023-02-18T04:21:56.188Z,13.61
2023-02-18T04:24:58.277Z,13.50
2023-02-18T04:28:00.243Z,13.54
2023-02-18T04:31:04.030Z,13.47
2023-02-18T04:34:09.615Z,13.37
2023-02-18T04:37:13.960Z,13.40
2023-02-18T04:40:16.705Z,13.36
2023-02-18T04:43:19.000Z,13.44
2023-02-18T04:46:21.214Z,13.36
2023-02-18T04:49:26.025Z,13.36
2023-02-18T04:52:28.285Z,13.46
2023-02-18T04:55:30.554Z,13.49
2023-02-18T04:58:32.792Z,13.40
2023-02-18T05:01:35.613Z,13.44
2023-02-18T05:04:38.109Z,13.46
2023-02-18T05:07:44.984Z,13.34
2023-02-18T05:10:47.430Z,13.26
2023-02-18T05:13:49.863Z,13.15
2023-02-18T05:16:52.079Z,13.05
2023-02-18T05:19:55.882Z,12.99
2023-02-18T05:22:58.730Z,12.94
2023-02-18T05:26:01.627Z,12.90
2023-02-18T05:29:04.895Z,12.75
2023-02-18T05:32:10.230Z,12.77
2023-02-18T05:35:13.797Z,12.73
2023-02-18T05:38:16.057Z,12.70
2023-02-18T05:41:18.260Z,12.65
2023-02-18T05:44:30.692Z,12.70
2023-02-18T05:47:33.348Z,12.78
2023-02-18T05:50:36.061Z,12.77
2023-02-18T05:53:38.856Z,12.81
2023-02-18T05:56:41.616Z,12.82
2023-02-18T05:59:44.183Z,12.86
2023-02-18T06:02:46.700Z,12.82
2023-02-18T06:05:51.296Z,12.76
2023-02-18T06:08:53.612Z,12.75
2023-02-18T06:11:56.215Z,12.68
2023-02-18T06:14:59.349Z,12.71
2023-02-18T06:18:01.655Z,12.67
2023-02-18T06:21:07.237Z,12.72
2023-02-18T06:24:09.744Z,12.55
2023-02-18T06:27:14.988Z,12.47
2023-02-18T06:30:23.717Z,12.50
2023-02-18T06:33:30.242Z,12.64
2023-02-18T06:36:32.636Z,12.49
2023-02-18T06:39:36.364Z,12.44
2023-02-18T06:42:38.855Z,12.42
2023-02-18T06:45:42.002Z,12.31
2023-02-18T06:48:47.554Z,12.22
2023-02-18T06:51:49.958Z,12.31
2023-02-18T06:54:52.554Z,12.27
2023-02-18T06:57:56.038Z,12.22
2023-02-18T07:00:58.930Z,12.27
2023-02-18T07:04:01.494Z,12.27
2023-02-18T07:07:05.745Z,12.32
2023-02-18T07:10:09.565Z,12.24
2023-02-18T07:13:12.197Z,12.29
2023-02-18T07:16:14.488Z,12.28
2023-02-18T07:19:19.003Z,12.19
2023-02-18T07:22:21.365Z,12.26
2023-02-18T07:25:28.188Z,12.19
2023-02-18T07:28:30.692Z,12.23
2023-02-18T07:31:33.991Z,12.32
2023-02-18T07:34:37.323Z,12.35
2023-02-18T07:37:39.641Z,12.30
2023-02-18T07:40:42.764Z,12.44
2023-02-18T07:43:45.732Z,12.51
2023-02-18T07:46:48.561Z,12.66
2023-02-18T07:49:50.752Z,12.67
2023-02-18T07:52:53.134Z,12.69
2023-02-18T07:55:55.408Z,12.76
2023-02-18T07:58:58.369Z,12.80
2023-02-18T08:02:00.709Z,12.83
2023-02-18T08:05:03.290Z,12.81
2023-02-18T08:08:05.378Z,12.89
2023-02-18T08:11:18.452Z,12.89
2023-02-18T08:14:21.399Z,12.92
2023-02-18T08:17:23.877Z,13.01
2023-02-18T08:20:26.106Z,13.11
2023-02-18T08:23:28.574Z,13.13
2023-02-18T08:26:30.635Z,13.25
2023-02-18T08:29:33.661Z,13.37
2023-02-18T08:32:38.380Z,13.41
2023-02-18T08:35:43.190Z,13.31
2023-02-18T08:38:46.043Z,13.36
2023-02-18T08:41:48.208Z,13.44
2023-02-18T08:44:50.201Z,13.53
2023-02-18T08:48:17.978Z,13.50
2023-02-18T08:51:24.217Z,13.44
2023-02-18T08:54:27.212Z,13.46
2023-02-18T08:57:30.796Z,13.56
2023-02-18T09:00:34.183Z,13.62
2023-02-18T09:03:36.957Z,13.63
2023-02-18T09:06:40.286Z,13.70
2023-02-18T09:09:43.802Z,13.75
2023-02-18T09:12:45.919Z,13.66
2023-02-18T09:15:59.499Z,13.65
2023-02-18T09:19:01.942Z,13.60
2023-02-18T09:22:04.249Z,13.61
2023-02-18T09:25:07.537Z,13.70
2023-02-18T09:28:09.935Z,13.73
2023-02-18T09:31:16.536Z,13.64
2023-02-18T09:34:21.409Z,13.60
2023-02-18T09:37:25.761Z,13.58
2023-02-18T09:40:33.384Z,13.44
2023-02-18T09:43:49.928Z,13.50
2023-02-18T09:46:58.158Z,13.49
2023-02-18T09:50:07.131Z,13.44
2023-02-18T09:53:12.866Z,13.83
2023-02-18T09:56:28.938Z,13.89
2023-02-18T09:59:46.401Z,13.92
2023-02-18T10:03:03.476Z,14.01
2023-02-18T10:06:21.361Z,13.94
2023-02-18T10:09:37.296Z,14.03
2023-02-18T10:12:46.742Z,13.96
2023-02-18T10:15:58.045Z,13.99
2023-02-18T10:19:10.275Z,14.17
2023-02-18T10:22:16.592Z,14.08
2023-02-18T10:25:26.712Z,14.02
2023-02-18T10:28:30.491Z,13.99
2023-02-18T10:31:59.482Z,14.13
2023-02-18T10:35:28.594Z,14.21
2023-02-18T10:38:45.822Z,14.33
2023-02-18T10:42:01.932Z,14.33
2023-02-18T10:45:28.165Z,14.37
2023-02-18T10:48:48.357Z,14.50
2023-02-18T10:51:57.065Z,14.65
2023-02-18T10:55:04.660Z,14.74
2023-02-18T10:58:30.183Z,14.79
2023-02-18T11:01:32.788Z,14.82
2023-02-18T11:04:43.199Z,14.74
2023-02-18T11:07:50.470Z,14.80
2023-02-18T11:10:53.701Z,14.68
2023-02-18T11:14:00.035Z,14.83
2023-02-18T11:17:30.507Z,14.68
2023-02-18T11:20:37.212Z,14.45
2023-02-18T11:23:48.679Z,14.50
2023-02-18T11:26:50.941Z,14.26
2023-02-18T11:30:09.993Z,14.35
2023-02-18T11:33:18.877Z,14.33
2023-02-18T11:36:35.058Z,14.55
2023-02-18T11:39:37.227Z,14.45
2023-02-18T11:42:39.481Z,14.43
2023-02-18T11:45:43.071Z,14.56
2023-02-18T11:48:46.431Z,14.74
2023-02-18T11:51:50.470Z,14.81
2023-02-18T11:55:11.145Z,15.18
2023-02-18T11:58:15.819Z,14.92
2023-02-18T12:01:39.922Z,14.75
2023-02-18T12:04:48.618Z,14.87
2023-02-18T12:08:05.813Z,15.07
2023-02-18T12:11:17.072Z,15.21
2023-02-18T12:14:24.966Z,15.42
2023-02-18T12:17:40.892Z,15.18
2023-02-18T12:21:07.896Z,15.10
2023-02-18T12:24:13.587Z,15.05
2023-02-18T12:27:39.236Z,15.11
2023-02-18T12:31:03.609Z,15.22
2023-02-18T12:34:15.202Z,15.35
2023-02-18T12:37:55.089Z,15.27
2023-02-18T12:41:20.475Z,15.31
2023-02-18T12:44:31.870Z,15.43
2023-02-18T12:47:52.957Z,15.51
2023-02-18T12:51:03.495Z,15.66
2023-02-18T12:54:35.128Z,15.53
2023-02-18T12:57:40.812Z,15.42
2023-02-18T13:01:01.516Z,15.40
2023-02-18T13:04:24.048Z,15.40
2023-02-18T13:07:38.747Z,15.39
2023-02-18T13:11:17.335Z,15.37
2023-02-18T13:14:25.111Z,15.38
2023-02-18T13:17:32.022Z,15.52
2023-02-18T13:20:47.947Z,15.85
2023-02-18T13:23:58.581Z,15.86
2023-02-18T13:27:36.554Z,16.06
2023-02-18T13:30:43.132Z,16.23
2023-02-18T13:34:07.574Z,16.22
2023-02-18T13:37:20.267Z,16.02
2023-02-18T13:40:27.603Z,15.89
2023-02-18T13:43:36.510Z,15.83
2023-02-18T13:46:49.851Z,15.73
2023-02-18T13:49:53.953Z,15.78
2023-02-18T13:53:04.743Z,15.93
2023-02-18T13:56:10.457Z,15.96
2023-02-18T13:59:24.558Z,15.98
2023-02-18T14:02:30.322Z,16.04
2023-02-18T14:05:41.600Z,16.00
2023-02-18T14:08:45.347Z,16.11
2023-02-18T14:11:55.084Z,16.12
2023-02-18T14:14:59.173Z,16.01
2023-02-18T14:18:11.775Z,16.00
2023-02-18T14:21:17.526Z,16.11
2023-02-18T14:24:49.853Z,16.03
2023-02-18T14:27:53.985Z,16.00
2023-02-18T14:30:58.147Z,15.94
2023-02-18T14:34:00.404Z,15.99
2023-02-18T14:37:27.294Z,15.85
2023-02-18T14:40:42.711Z,15.97
2023-02-18T14:44:03.866Z,16.04
2023-02-18T14:47:12.495Z,15.83
2023-02-18T14:50:18.729Z,15.71
2023-02-18T14:53:25.592Z,15.64
2023-02-18T14:56:28.934Z,15.59
2023-02-18T14:59:39.924Z,15.41
2023-02-18T15:02:42.098Z,14.94
2023-02-18T15:05:46.445Z,14.41
2023-02-18T15:08:48.842Z,14.33
2023-02-18T15:12:14.696Z,14.26
2023-02-18T15:15:19.003Z,13.96
2023-02-18T15:18:33.739Z,13.74
2023-02-18T15:21:41.194Z,13.51
2023-02-18T15:24:47.166Z,13.46
2023-02-18T15:27:52.681Z,13.38
2023-02-18T15:30:58.912Z,13.36
2023-02-18T15:34:01.112Z,13.27
2023-02-18T15:37:08.864Z,13.13
2023-02-18T15:40:16.951Z,13.02
2023-02-18T15:43:27.699Z,12.78
2023-02-18T15:46:38.227Z,12.79
2023-02-18T15:49:47.568Z,12.76
2023-02-18T15:52:54.457Z,12.47
2023-02-18T15:56:00.528Z,12.38
2023-02-18T15:59:17.057Z,12.46
2023-02-18T16:02:26.083Z,12.14
2023-02-18T16:05:30.477Z,12.31
2023-02-18T16:08:43.424Z,12.20
2023-02-18T16:12:03.000Z,11.93
2023-02-18T16:15:15.511Z,12.14
2023-02-18T16:18:27.178Z,12.07
2023-02-18T16:21:34.765Z,12.01
2023-02-18T16:24:42.038Z,11.87
2023-02-18T16:27:58.250Z,11.55
2023-02-18T16:31:03.470Z,11.67
2023-02-18T16:34:12.905Z,11.66
2023-02-18T16:37:41.108Z,11.60
2023-02-18T16:40:49.010Z,11.42
2023-02-18T16:43:52.157Z,11.48
2023-02-18T16:47:01.786Z,11.34
2023-02-18T16:50:05.256Z,11.32
2023-02-18T16:53:12.134Z,11.35
2023-02-18T16:56:17.749Z,11.23
2023-02-18T16:59:21.970Z,11.18
2023-02-18T17:02:25.644Z,11.14
2023-02-18T17:05:31.376Z,11.08
2023-02-18T17:08:38.641Z,11.08
2023-02-18T17:11:41.606Z,11.10
2023-02-18T17:14:43.986Z,11.04
2023-02-18T17:17:46.637Z,11.10
2023-02-18T17:20:50.524Z,11.00
2023-02-18T17:23:54.054Z,10.88
2023-02-18T17:26:56.894Z,11.04
2023-02-18T17:29:59.680Z,11.11
2023-02-18T17:33:03.976Z,10.97
2023-02-18T17:36:08.349Z,10.94
2023-02-18T17:39:14.839Z,10.77
2023-02-18T17:42:17.281Z,10.76
2023-02-18T17:45:34.723Z,10.63
2023-02-18T17:48:37.025Z,10.77
2023-02-18T17:51:39.490Z,10.60
2023-02-18T17:54:41.772Z,10.72
2023-02-18T17:57:49.432Z,10.70
2023-02-18T18:00:57.641Z,10.57
2023-02-18T18:04:00.523Z,10.59
2023-02-18T18:07:02.884Z,10.43
2023-02-18T18:10:06.124Z,10.49
2023-02-18T18:13:21.278Z,10.53
2023-02-18T18:16:23.580Z,10.60
2023-02-18T18:19:33.462Z,10.53
2023-02-18T18:22:36.844Z,10.47
2023-02-18T18:25:43.294Z,10.24
2023-02-18T18:28:51.088Z,9.99
2023-02-18T18:31:55.136Z,10.09
2023-02-18T18:35:00.839Z,10.28
2023-02-18T18:38:04.198Z,10.59
2023-02-18T18:41:09.582Z,10.67
2023-02-18T18:44:15.464Z,10.64
2023-02-18T18:47:20.684Z,10.94
2023-02-18T18:50:27.071Z,10.82
2023-02-18T18:53:39.228Z,10.98
2023-02-18T18:56:42.323Z,10.71
2023-02-18T18:59:48.749Z,10.90
2023-02-18T19:02:52.331Z,10.70
2023-02-18T19:05:55.458Z,10.69
2023-02-18T19:09:05.347Z,10.59
2023-02-18T19:12:10.891Z,10.77
2023-02-18T19:15:22.530Z,10.66
2023-02-18T19:18:30.437Z,10.73
2023-02-18T19:21:35.888Z,10.91
2023-02-18T19:24:42.706Z,10.78
2023-02-18T19:27:56.847Z,10.67
2023-02-18T19:31:00.190Z,10.70
2023-02-18T19:34:06.067Z,10.82
2023-02-18T19:37:14.065Z,10.89
2023-02-18T19:40:29.632Z,10.63
2023-02-18T19:43:40.374Z,10.32
2023-02-18T19:46:46.018Z,10.53
2023-02-18T19:49:54.830Z,10.60
2023-02-18T19:53:05.133Z,10.57
2023-02-18T19:56:11.908Z,10.81
2023-02-18T19:59:19.068Z,10.64
2023-02-18T20:02:31.613Z,10.50
2023-02-18T20:05:38.978Z,10.24
2023-02-18T20:08:47.683Z,10.10
2023-02-18T20:11:50.509Z,10.48
2023-02-18T20:14:53.777Z,10.50
2023-02-18T20:18:00.059Z,10.79
2023-02-18T20:21:03.618Z,10.57
2023-02-18T20:24:11.825Z,10.65
2023-02-18T20:27:16.962Z,10.64
2023-02-18T20:30:24.677Z,10.36
2023-02-18T20:33:27.584Z,10.64
2023-02-18T20:36:30.877Z,10.73
2023-02-18T20:39:34.055Z,10.73
2023-02-18T20:42:37.237Z,10.44
2023-02-18T20:45:40.696Z,10.73
2023-02-18T20:48:45.002Z,10.55
2023-02-18T20:51:52.370Z,10.50
2023-02-18T20:54:55.571Z,10.53
2023-02-18T20:57:59.363Z,10.30
2023-02-18T21:01:08.752Z,10.24
2023-02-18T21:04:16.543Z,10.22
2023-02-18T21:07:19.523Z,10.19
2023-02-18T21:10:22.278Z,10.19
2023-02-18T21:13:26.794Z,10.30
2023-02-18T21:16:32.750Z,10.14
2023-02-18T21:19:35.875Z,10.25
2023-02-18T21:22:39.257Z,10.25
2023-02-18T21:25:42.257Z,10.23
2023-02-18T21:28:50.572Z,10.20
2023-02-18T21:31:53.973Z,10.12
2023-02-18T21:34:56.623Z,10.27
2023-02-18T21:37:59.961Z,10.22
2023-02-18T21:41:04.804Z,10.25
2023-02-18T21:44:07.323Z,10.16
2023-02-18T21:47:10.538Z,10.44
2023-02-18T21:50:15.746Z,10.41
2023-02-18T21:53:18.797Z,10.58
2023-02-18T21:56:21.712Z,10.65
2023-02-18T21:59:26.960Z,10.89
2023-02-18T22:02:33.580Z,11.06
2023-02-18T22:05:40.451Z,11.30
2023-02-18T22:08:43.494Z,11.42
2023-02-18T22:11:51.788Z,11.73
2023-02-18T22:14:54.560Z,12.11
2023-02-18T22:17:57.125Z,12.21
2023-02-18T22:21:09.430Z,12.06
2023-02-18T22:24:18.219Z,12.30
2023-02-18T22:27:21.091Z,12.20
2023-02-18T22:30:23.866Z,12.15
2023-02-18T22:33:27.879Z,12.30
2023-02-18T22:36:33.735Z,12.04
2023-02-18T22:39:37.834Z,12.20
2023-02-18T22:42:41.872Z,12.15
2023-02-18T22:45:45.583Z,12.33
2023-02-18T22:48:48.741Z,12.46
2023-02-18T22:51:54.728Z,12.38
2023-02-18T22:54:57.593Z,12.31
2023-02-18T22:58:00.767Z,12.26
2023-02-18T23:01:07.108Z,12.34
2023-02-18T23:04:15.264Z,12.20
2023-02-18T23:07:25.544Z,12.18
2023-02-18T23:10:30.330Z,12.29
2023-02-18T23:13:42.050Z,12.23
2023-02-18T23:17:17.297Z,12.37
2023-02-18T23:20:47.400Z,12.42
2023-02-18T23:23:55.041Z,12.37
2023-02-18T23:27:06.908Z,12.14
2023-02-18T23:30:10.963Z,12.35
2023-02-18T23:33:14.943Z,12.30
2023-02-18T23:36:20.681Z,12.25
2023-02-18T23:39:25.087Z,12.26
2023-02-18T23:42:28.405Z,12.15
2023-02-18T23:45:33.809Z,11.98
2023-02-18T23:48:40.146Z,12.05
2023-02-18T23:51:43.527Z,11.84
2023-02-18T23:54:51.348Z,12.04
2023-02-18T23:57:54.099Z,11.99
