createdAt,value
2018-09-23T00:03:03.091Z,83.80
2018-09-23T00:08:06.302Z,85.20
2018-09-23T00:13:02.740Z,85.20
2018-09-23T00:17:57.240Z,86.00
2018-09-23T00:23:06.738Z,86.90
2018-09-23T00:28:24.194Z,86.30
2018-09-23T00:33:41.259Z,84.80
2018-09-23T00:38:36.429Z,84.20
2018-09-23T00:43:31.031Z,85.20
2018-09-23T00:48:25.417Z,85.40
2018-09-23T00:53:19.260Z,86.10
2018-09-23T00:58:14.820Z,86.30
2018-09-23T01:03:08.974Z,86.30
2018-09-23T01:08:04.176Z,85.60
2018-09-23T01:12:59.475Z,86.00
2018-09-23T01:18:02.413Z,86.00
2018-09-23T01:22:59.316Z,86.50
2018-09-23T01:27:54.852Z,85.70
2018-09-23T01:32:49.598Z,85.40
2018-09-23T01:37:46.757Z,85.00
2018-09-23T01:42:43.239Z,84.60
2018-09-23T01:47:39.136Z,84.30
2018-09-23T01:52:35.278Z,83.90
2018-09-23T01:57:30.011Z,83.70
2018-09-23T02:02:32.622Z,84.00
2018-09-23T02:07:28.543Z,84.00
2018-09-23T02:12:22.545Z,83.60
2018-09-23T02:17:18.369Z,83.30
2018-09-23T02:22:12.335Z,83.20
2018-09-23T02:27:08.667Z,83.00
2018-09-23T02:32:06.783Z,83.10
2018-09-23T02:37:01.469Z,83.60
2018-09-23T02:41:55.447Z,84.10
2018-09-23T02:46:51.683Z,84.30
2018-09-23T02:51:45.894Z,84.60
2018-09-23T02:56:44.396Z,84.90
2018-09-23T03:01:40.249Z,85.50
2018-09-23T03:06:36.095Z,85.30
2018-09-23T03:11:31.317Z,86.00
2018-09-23T03:16:26.305Z,86.50
2018-09-23T03:21:21.645Z,86.70
2018-09-23T03:26:17.172Z,87.00
2018-09-23T03:31:12.124Z,87.70
2018-09-23T03:36:07.781Z,87.70
2018-09-23T03:41:04.368Z,88.50
2018-09-23T03:46:02.699Z,88.90
2018-09-23T03:50:58.257Z,89.70
2018-09-23T03:55:53.647Z,90.00
2018-09-23T04:00:49.027Z,89.60
2018-09-23T04:05:51.751Z,89.40
2018-09-23T04:10:46.154Z,88.50
2018-09-23T04:15:41.252Z,89.10
2018-09-23T04:20:36.284Z,89.10
2018-09-23T04:25:31.401Z,89.00
2018-09-23T04:30:27.081Z,88.90
2018-09-23T04:35:21.221Z,88.30
2018-09-23T04:40:17.152Z,88.00
2018-09-23T04:45:12.761Z,88.00
2018-09-23T04:50:08.748Z,87.90
2018-09-23T04:55:11.969Z,87.10
2018-09-23T05:00:07.835Z,86.60
2018-09-23T05:05:04.523Z,86.50
2018-09-23T05:09:59.733Z,86.00
2018-09-23T05:15:01.898Z,85.50
2018-09-23T05:20:06.670Z,85.80
2018-09-23T05:25:03.836Z,85.40
2018-09-23T05:29:58.045Z,85.00
2018-09-23T05:34:53.384Z,84.60
2018-09-23T05:39:48.731Z,84.10
2018-09-23T05:44:52.399Z,84.20
2018-09-23T05:49:47.608Z,83.90
2018-09-23T05:54:42.380Z,83.80
2018-09-23T05:59:38.275Z,83.30
2018-09-23T06:04:34.519Z,83.90
2018-09-23T06:09:38.476Z,83.90
2018-09-23T06:14:34.449Z,83.10
2018-09-23T06:19:28.463Z,82.50
2018-09-23T06:24:24.107Z,81.60
2018-09-23T06:29:18.507Z,81.50
2018-09-23T06:34:12.722Z,81.30
2018-09-23T06:39:10.409Z,80.70
2018-09-23T06:44:04.576Z,80.30
2018-09-23T06:48:59.397Z,79.50
2018-09-23T06:53:53.274Z,80.20
2018-09-23T06:58:49.347Z,79.40
2018-09-23T07:03:59.427Z,79.00
2018-09-23T07:08:54.324Z,78.70
2018-09-23T07:13:49.894Z,78.90
2018-09-23T07:18:46.178Z,78.30
2018-09-23T07:23:41.648Z,78.50
2018-09-23T07:28:35.799Z,78.10
2018-09-23T07:33:31.599Z,77.50
2018-09-23T07:38:26.416Z,77.00
2018-09-23T07:43:24.269Z,77.50
2018-09-23T07:48:19.408Z,78.70
2018-09-23T07:53:22.433Z,77.80
2018-09-23T07:58:18.908Z,75.40
2018-09-23T08:03:13.815Z,77.00
2018-09-23T08:08:09.079Z,76.40
2018-09-23T08:13:05.702Z,77.00
2018-09-23T08:18:00.475Z,76.80
2018-09-23T08:22:55.117Z,78.90
2018-09-23T08:27:49.620Z,80.90
2018-09-23T08:32:43.822Z,82.90
2018-09-23T08:37:46.909Z,84.00
2018-09-23T08:42:42.382Z,83.80
2018-09-23T08:47:38.218Z,81.80
2018-09-23T08:52:33.283Z,82.80
2018-09-23T08:57:27.433Z,80.30
2018-09-23T09:02:29.063Z,81.80
2018-09-23T09:07:31.937Z,80.20
2018-09-23T09:12:33.745Z,81.40
2018-09-23T09:17:35.552Z,81.70
2018-09-23T09:22:37.332Z,81.20
2018-09-23T09:27:40.155Z,79.80
2018-09-23T09:32:43.309Z,80.20
2018-09-23T09:37:37.896Z,76.60
2018-09-23T09:42:32.949Z,78.90
2018-09-23T09:47:27.362Z,78.10
2018-09-23T09:52:22.636Z,79.80
2018-09-23T09:57:17.577Z,80.10
2018-09-23T10:02:13.806Z,80.30
2018-09-23T10:07:11.183Z,81.00
2018-09-23T10:12:08.309Z,79.50
2018-09-23T10:17:04.589Z,79.60
2018-09-23T10:22:14.443Z,80.00
2018-09-23T10:27:24.312Z,81.20
2018-09-23T10:32:19.051Z,82.40
2018-09-23T10:37:13.702Z,82.80
2018-09-23T10:42:09.388Z,83.20
2018-09-23T10:47:07.898Z,83.50
2018-09-23T10:52:04.154Z,83.00
2018-09-23T10:56:59.977Z,81.50
2018-09-23T11:01:54.366Z,83.00
2018-09-23T11:06:50.098Z,84.90
2018-09-23T11:11:45.640Z,85.40
2018-09-23T11:16:50.896Z,87.30
2018-09-23T11:21:52.860Z,87.00
2018-09-23T11:26:56.887Z,87.60
2018-09-23T11:31:51.798Z,88.60
2018-09-23T11:37:06.673Z,90.70
2018-09-23T11:42:11.289Z,91.20
2018-09-23T11:47:10.494Z,91.70
2018-09-23T11:52:07.753Z,91.10
2018-09-23T11:57:05.810Z,90.90
2018-09-23T12:02:05.762Z,92.30
2018-09-23T12:07:01.284Z,93.70
2018-09-23T12:12:05.393Z,93.40
2018-09-23T12:17:01.478Z,93.70
2018-09-23T12:21:56.333Z,94.60
2018-09-23T12:26:52.026Z,95.20
2018-09-23T12:31:47.834Z,94.80
2018-09-23T12:36:42.918Z,95.00
2018-09-23T12:41:37.657Z,94.80
2018-09-23T12:46:34.532Z,94.10
2018-09-23T12:51:30.043Z,94.20
2018-09-23T12:56:26.064Z,94.40
2018-09-23T13:01:20.201Z,94.50
2018-09-23T13:06:18.398Z,94.70
2018-09-23T13:11:13.306Z,95.40
2018-09-23T13:16:15.166Z,94.70
2018-09-23T13:21:18.540Z,94.80
2018-09-23T13:26:13.399Z,95.10
2018-09-23T13:31:09.097Z,94.90
2018-09-23T13:36:06.212Z,95.00
2018-09-23T13:41:02.540Z,95.40
2018-09-23T13:45:57.995Z,96.30
2018-09-23T13:50:52.776Z,97.00
2018-09-23T13:55:48.259Z,97.60
2018-09-23T14:00:42.756Z,98.00
2018-09-23T14:05:39.588Z,98.90
2018-09-23T14:10:34.197Z,99.40
2018-09-23T14:15:29.257Z,99.90
2018-09-23T14:20:25.506Z,99.90
2018-09-23T14:25:20.508Z,99.90
2018-09-23T14:30:15.685Z,99.90
2018-09-23T14:35:09.868Z,99.90
2018-09-23T14:40:05.271Z,99.90
2018-09-23T14:45:07.775Z,99.90
2018-09-23T14:50:10.382Z,99.90
2018-09-23T14:55:07.617Z,99.90
2018-09-23T15:00:03.421Z,99.90
2018-09-23T15:04:58.024Z,99.90
2018-09-23T15:09:52.857Z,99.90
2018-09-23T15:14:49.814Z,99.90
2018-09-23T15:19:45.864Z,99.90
2018-09-23T15:24:40.994Z,99.90
2018-09-23T15:29:35.423Z,99.90
2018-09-23T15:34:30.659Z,99.90
2018-09-23T15:39:25.607Z,99.90
2018-09-23T15:44:21.260Z,99.90
2018-09-23T15:49:16.195Z,99.90
2018-09-23T15:54:11.393Z,99.90
2018-09-23T15:59:07.729Z,99.90
2018-09-23T16:04:04.993Z,99.90
2018-09-23T16:08:59.148Z,99.90
2018-09-23T16:13:54.477Z,99.90
2018-09-23T16:18:48.900Z,99.90
2018-09-23T16:23:43.656Z,99.90
2018-09-23T16:28:41.847Z,99.90
2018-09-23T16:33:37.187Z,99.90
2018-09-23T16:38:31.283Z,99.90
2018-09-23T16:43:26.476Z,99.90
2018-09-23T16:48:20.842Z,99.90
2018-09-23T16:53:15.878Z,99.90
2018-09-23T16:58:10.321Z,99.90
2018-09-23T17:03:06.921Z,99.90
2018-09-23T17:08:03.012Z,99.90
2018-09-23T17:12:57.325Z,99.90
2018-09-23T17:17:52.758Z,99.90
2018-09-23T17:22:47.754Z,99.90
2018-09-23T17:27:42.502Z,99.90
2018-09-23T17:32:37.276Z,99.90
2018-09-23T17:37:31.802Z,99.90
2018-09-23T17:42:26.215Z,99.90
2018-09-23T17:47:20.799Z,99.90
2018-09-23T17:52:15.268Z,99.90
2018-09-23T17:57:10.220Z,99.90
2018-09-23T18:02:07.157Z,99.90
2018-09-23T18:07:02.514Z,99.90
2018-09-23T18:11:58.589Z,99.90
2018-09-23T18:16:53.866Z,99.90
2018-09-23T18:21:49.239Z,99.90
2018-09-23T18:26:45.359Z,99.90
2018-09-23T18:31:49.103Z,99.90
2018-09-23T18:36:53.807Z,99.90
2018-09-23T18:41:49.520Z,99.90
2018-09-23T18:46:44.498Z,99.90
2018-09-23T18:51:39.452Z,99.90
2018-09-23T18:56:34.098Z,99.90
2018-09-23T19:01:36.768Z,99.90
2018-09-23T19:06:32.801Z,99.90
2018-09-23T19:11:44.002Z,99.90
2018-09-23T19:16:41.316Z,99.90
2018-09-23T19:21:37.001Z,99.90
2018-09-23T19:26:31.469Z,99.90
2018-09-23T19:31:25.964Z,99.90
2018-09-23T19:36:20.791Z,99.90
2018-09-23T19:41:15.981Z,99.90
2018-09-23T19:46:10.804Z,99.90
2018-09-23T19:51:06.640Z,99.90
2018-09-23T19:56:03.080Z,99.90
2018-09-23T20:01:00.366Z,99.90
2018-09-23T20:05:56.237Z,99.90
2018-09-23T20:10:51.962Z,99.90
2018-09-23T20:15:47.210Z,99.90
2018-09-23T20:20:43.035Z,99.90
2018-09-23T20:25:37.463Z,99.90
2018-09-23T20:30:34.051Z,99.90
2018-09-23T20:35:30.300Z,99.90
2018-09-23T20:40:25.219Z,99.90
2018-09-23T20:45:19.791Z,99.90
2018-09-23T20:50:14.717Z,99.90
2018-09-23T20:55:09.694Z,99.90
2018-09-23T21:00:07.498Z,99.90
2018-09-23T21:05:01.828Z,99.90
2018-09-23T21:09:56.126Z,99.90
2018-09-23T21:14:50.465Z,99.90
2018-09-23T21:19:44.999Z,99.90
2018-09-23T21:24:40.599Z,99.90
2018-09-23T21:29:35.021Z,99.90
2018-09-23T21:34:29.562Z,99.90
2018-09-23T21:39:25.455Z,99.90
2018-09-23T21:44:20.727Z,99.90
2018-09-23T21:49:16.693Z,99.90
2018-09-23T21:54:11.174Z,99.90
2018-09-23T21:59:08.097Z,99.90
2018-09-23T22:04:02.685Z,99.90
2018-09-23T22:10:00.777Z,99.90
2018-09-23T22:14:55.280Z,99.90
2018-09-23T22:19:50.970Z,99.90
2018-09-23T22:24:47.359Z,99.90
2018-09-23T22:29:41.754Z,99.90
2018-09-23T22:34:36.690Z,99.90
2018-09-23T22:39:31.576Z,99.90
2018-09-23T22:44:26.035Z,99.90
2018-09-23T22:49:20.820Z,99.90
2018-09-23T22:54:14.799Z,99.90
2018-09-23T22:59:10.406Z,99.90
2018-09-23T23:04:04.660Z,99.90
2018-09-23T23:09:00.943Z,99.90
2018-09-23T23:13:56.227Z,99.90
2018-09-23T23:18:51.298Z,99.90
2018-09-23T23:23:45.559Z,99.90
2018-09-23T23:28:40.808Z,99.90
2018-09-23T23:33:35.141Z,99.90
2018-09-23T23:38:30.754Z,99.90
2018-09-23T23:43:25.413Z,99.90
2018-09-23T23:48:21.112Z,99.90
2018-09-23T23:53:15.471Z,99.90
2018-09-23T23:58:11.113Z,99.90
