createdAt,value
2018-12-22T00:00:37.473Z,100953.08
2018-12-22T00:01:14.584Z,100952.00
2018-12-22T00:01:51.533Z,100950.65
2018-12-22T00:02:28.558Z,100957.65
2018-12-22T00:03:08.273Z,100953.34
2018-12-22T00:03:45.127Z,100953.34
2018-12-22T00:04:22.239Z,100958.45
2018-12-22T00:04:59.182Z,100960.06
2018-12-22T00:05:36.919Z,100954.14
2018-12-22T00:06:15.051Z,100957.90
2018-12-22T00:06:53.979Z,100952.77
2018-12-22T00:07:30.857Z,100952.50
2018-12-22T00:08:09.769Z,100961.11
2018-12-22T00:08:46.801Z,100961.66
2018-12-22T00:09:23.806Z,100960.84
2018-12-22T00:10:00.835Z,100956.27
2018-12-22T00:10:41.148Z,100958.68
2018-12-22T00:11:19.688Z,100963.25
2018-12-22T00:11:57.587Z,100965.13
2018-12-22T00:12:34.742Z,100969.43
2018-12-22T00:13:13.414Z,100965.91
2018-12-22T00:13:50.218Z,100965.64
2018-12-22T00:14:27.893Z,100967.52
2018-12-22T00:15:05.617Z,100966.18
2018-12-22T00:15:43.194Z,100966.98
2018-12-22T00:16:20.510Z,100971.83
2018-12-22T00:16:58.052Z,100972.91
2018-12-22T00:17:35.501Z,100968.31
2018-12-22T00:18:12.808Z,100973.19
2018-12-22T00:18:50.313Z,100972.91
2018-12-22T00:19:27.445Z,100972.08
2018-12-22T00:20:04.676Z,100970.17
2018-12-22T00:20:41.547Z,100966.12
2018-12-22T00:21:19.338Z,100973.38
2018-12-22T00:21:56.751Z,100974.17
2018-12-22T00:22:33.715Z,100969.30
2018-12-22T00:23:11.790Z,100970.38
2018-12-22T00:23:49.742Z,100966.61
2018-12-22T00:24:26.858Z,100968.48
2018-12-22T00:25:03.950Z,100971.16
2018-12-22T00:25:41.854Z,100976.53
2018-12-22T00:26:19.206Z,100973.27
2018-12-22T00:26:56.049Z,100974.88
2018-12-22T00:27:34.043Z,100971.63
2018-12-22T00:28:10.936Z,100971.06
2018-12-22T00:28:47.975Z,100969.16
2018-12-22T00:29:24.952Z,100974.02
2018-12-22T00:30:01.954Z,100972.66
2018-12-22T00:30:38.894Z,100965.09
2018-12-22T00:31:17.964Z,100965.87
2018-12-22T00:31:54.867Z,100975.58
2018-12-22T00:32:32.058Z,100972.61
2018-12-22T00:33:09.118Z,100977.70
2018-12-22T00:33:46.081Z,100973.09
2018-12-22T00:34:25.151Z,100973.88
2018-12-22T00:35:06.165Z,100977.65
2018-12-22T00:35:43.009Z,100971.69
2018-12-22T00:36:20.331Z,100975.42
2018-12-22T00:36:57.256Z,100975.38
2018-12-22T00:37:34.400Z,100977.25
2018-12-22T00:38:11.296Z,100984.48
2018-12-22T00:38:48.176Z,100976.92
2018-12-22T00:39:25.226Z,100982.03
2018-12-22T00:40:03.276Z,100977.95
2018-12-22T00:40:40.289Z,100981.98
2018-12-22T00:41:17.106Z,100985.48
2018-12-22T00:41:54.036Z,100986.55
2018-12-22T00:42:31.861Z,100983.83
2018-12-22T00:43:10.577Z,100981.38
2018-12-22T00:43:47.423Z,100984.86
2018-12-22T00:44:24.441Z,100985.38
2018-12-22T00:45:02.589Z,100987.54
2018-12-22T00:45:40.300Z,100988.89
2018-12-22T00:46:18.772Z,100990.48
2018-12-22T00:46:55.771Z,100983.73
2018-12-22T00:47:32.657Z,100992.86
2018-12-22T00:48:11.409Z,100992.58
2018-12-22T00:48:49.307Z,100994.16
2018-12-22T00:49:26.224Z,100993.33
2018-12-22T00:50:03.593Z,100996.80
2018-12-22T00:50:40.568Z,100996.80
2018-12-22T00:51:17.643Z,100992.20
2018-12-22T00:51:55.581Z,100995.42
2018-12-22T00:52:32.363Z,100996.45
2018-12-22T00:53:10.425Z,100995.36
2018-12-22T00:53:47.279Z,100992.09
2018-12-22T00:54:25.001Z,100992.86
2018-12-22T00:55:01.936Z,100992.83
2018-12-22T00:55:38.858Z,100996.05
2018-12-22T00:56:15.827Z,100995.47
2018-12-22T00:56:52.913Z,100992.19
2018-12-22T00:57:32.712Z,100996.76
2018-12-22T00:58:10.665Z,100994.05
2018-12-22T00:58:48.706Z,100992.45
2018-12-22T00:59:25.771Z,100998.91
2018-12-22T01:00:04.448Z,100998.08
2018-12-22T01:00:42.468Z,100998.05
2018-12-22T01:01:24.324Z,101002.35
2018-12-22T01:02:01.258Z,100990.19
2018-12-22T01:02:41.618Z,100998.52
2018-12-22T01:03:18.435Z,100999.33
2018-12-22T01:03:55.290Z,100998.23
2018-12-22T01:04:33.591Z,100999.55
2018-12-22T01:05:11.557Z,100984.97
2018-12-22T01:05:50.456Z,100993.27
2018-12-22T01:06:30.327Z,100990.78
2018-12-22T01:07:07.272Z,100987.79
2018-12-22T01:07:44.452Z,100998.86
2018-12-22T01:08:21.691Z,100993.70
2018-12-22T01:08:58.471Z,100999.34
2018-12-22T01:09:36.282Z,100990.42
2018-12-22T01:10:13.349Z,100987.75
2018-12-22T01:10:51.391Z,100990.72
2018-12-22T01:11:29.662Z,100991.73
2018-12-22T01:12:07.761Z,100993.89
2018-12-22T01:12:46.554Z,100993.59
2018-12-22T01:13:23.473Z,100994.62
2018-12-22T01:14:02.576Z,100992.13
2018-12-22T01:14:41.477Z,100993.45
2018-12-22T01:15:19.872Z,100993.74
2018-12-22T01:15:56.957Z,100996.41
2018-12-22T01:16:34.036Z,100994.58
2018-12-22T01:17:12.227Z,100997.98
2018-12-22T01:17:50.001Z,100996.59
2018-12-22T01:18:26.823Z,101001.73
2018-12-22T01:19:04.550Z,100993.63
2018-12-22T01:19:41.933Z,101000.85
2018-12-22T01:20:18.882Z,100989.02
2018-12-22T01:20:58.731Z,101000.85
2018-12-22T01:21:35.658Z,101005.12
2018-12-22T01:22:13.904Z,101001.31
2018-12-22T01:22:52.577Z,101005.88
2018-12-22T01:23:31.250Z,101004.02
2018-12-22T01:24:09.081Z,101005.92
2018-12-22T01:24:46.161Z,101001.86
2018-12-22T01:25:23.960Z,101001.28
2018-12-22T01:26:02.141Z,101005.80
2018-12-22T01:26:39.856Z,101011.46
2018-12-22T01:27:16.733Z,101003.86
2018-12-22T01:27:53.906Z,101001.48
2018-12-22T01:28:39.239Z,101010.37
2018-12-22T01:29:10.485Z,101011.16
2018-12-22T01:29:47.760Z,101010.06
2018-12-22T01:30:24.777Z,101011.16
2018-12-22T01:31:02.731Z,101012.44
2018-12-22T01:31:39.956Z,101008.89
2018-12-22T01:32:17.909Z,101014.77
2018-12-22T01:32:54.999Z,101018.78
2018-12-22T01:33:31.924Z,101016.58
2018-12-22T01:34:08.786Z,101014.64
2018-12-22T01:34:49.245Z,101014.64
2018-12-22T01:35:27.799Z,101016.23
2018-12-22T01:36:04.595Z,101014.84
2018-12-22T01:36:42.516Z,101016.95
2018-12-22T01:37:19.524Z,101016.36
2018-12-22T01:37:57.652Z,101018.72
2018-12-22T01:38:35.765Z,101018.16
2018-12-22T01:39:17.425Z,101017.27
2018-12-22T01:39:54.510Z,101020.22
2018-12-22T01:40:32.611Z,101014.75
2018-12-22T01:41:10.965Z,101015.26
2018-12-22T01:41:47.940Z,101013.10
2018-12-22T01:42:24.906Z,101017.58
2018-12-22T01:43:02.896Z,101015.42
2018-12-22T01:43:40.850Z,101020.79
2018-12-22T01:44:17.868Z,101018.08
2018-12-22T01:44:55.041Z,101014.56
2018-12-22T01:45:33.732Z,101020.19
2018-12-22T01:46:10.716Z,101020.95
2018-12-22T01:46:48.548Z,101019.83
2018-12-22T01:47:25.653Z,101017.42
2018-12-22T01:48:04.506Z,101024.05
2018-12-22T01:48:41.319Z,101024.85
2018-12-22T01:49:18.321Z,101023.24
2018-12-22T01:49:55.377Z,101016.72
2018-12-22T01:50:32.397Z,101014.56
2018-12-22T01:51:10.243Z,101021.55
2018-12-22T01:51:47.147Z,101020.03
2018-12-22T01:52:24.083Z,101008.19
2018-12-22T01:53:01.345Z,101015.52
2018-12-22T01:53:39.104Z,101019.48
2018-12-22T01:54:16.612Z,101015.12
2018-12-22T01:54:53.915Z,101022.14
2018-12-22T01:55:31.572Z,101016.97
2018-12-22T01:56:09.277Z,101018.33
2018-12-22T01:56:46.664Z,101021.55
2018-12-22T01:57:24.121Z,101021.04
2018-12-22T01:58:01.602Z,101014.02
2018-12-22T01:58:39.029Z,101014.52
2018-12-22T01:59:17.106Z,101015.82
2018-12-22T01:59:55.733Z,101017.23
2018-12-22T02:00:32.594Z,101022.39
2018-12-22T02:01:09.442Z,101020.28
2018-12-22T02:01:47.212Z,101019.33
2018-12-22T02:02:24.133Z,101017.67
2018-12-22T02:03:03.217Z,101018.88
2018-12-22T02:03:43.341Z,101018.53
2018-12-22T02:04:20.243Z,101020.34
2018-12-22T02:04:58.334Z,101014.86
2018-12-22T02:05:38.864Z,101020.45
2018-12-22T02:06:15.917Z,101016.59
2018-12-22T02:06:53.945Z,101011.97
2018-12-22T02:07:31.056Z,101018.39
2018-12-22T02:08:13.133Z,101011.12
2018-12-22T02:08:50.900Z,101018.64
2018-12-22T02:09:29.600Z,101013.22
2018-12-22T02:10:07.846Z,101016.19
2018-12-22T02:10:46.737Z,101018.82
2018-12-22T02:11:24.528Z,101011.87
2018-12-22T02:12:02.772Z,101021.53
2018-12-22T02:12:39.763Z,101013.92
2018-12-22T02:13:16.874Z,101015.83
2018-12-22T02:13:54.024Z,101013.22
2018-12-22T02:14:31.761Z,101011.87
2018-12-22T02:15:09.566Z,101012.67
2018-12-22T02:15:46.421Z,101009.41
2018-12-22T02:16:23.340Z,101008.55
2018-12-22T02:17:01.242Z,101011.52
2018-12-22T02:17:39.973Z,101009.61
2018-12-22T02:18:17.130Z,101011.77
2018-12-22T02:18:54.976Z,101006.45
2018-12-22T02:19:32.566Z,101016.91
2018-12-22T02:20:09.688Z,101012.12
2018-12-22T02:20:47.805Z,101013.22
2018-12-22T02:21:26.743Z,101015.18
2018-12-22T02:22:03.594Z,101014.43
2018-12-22T02:22:42.625Z,101016.39
2018-12-22T02:23:22.377Z,101017.56
2018-12-22T02:23:59.427Z,101015.42
2018-12-22T02:24:38.537Z,101017.38
2018-12-22T02:25:16.345Z,101012.81
2018-12-22T02:25:54.215Z,101008.70
2018-12-22T02:26:34.486Z,101017.83
2018-12-22T02:27:13.988Z,101016.72
2018-12-22T02:27:52.175Z,101011.95
2018-12-22T02:28:29.280Z,101018.58
2018-12-22T02:29:07.217Z,101021.14
2018-12-22T02:29:45.351Z,101024.34
2018-12-22T02:30:23.340Z,101022.73
2018-12-22T02:31:00.296Z,101022.48
2018-12-22T02:31:38.058Z,101025.75
2018-12-22T02:32:18.334Z,101026.55
2018-12-22T02:32:57.084Z,101018.17
2018-12-22T02:33:33.890Z,101023.84
2018-12-22T02:34:11.003Z,101020.79
2018-12-22T02:34:48.860Z,101014.27
2018-12-22T02:35:26.864Z,101027.36
2018-12-22T02:36:04.914Z,101019.17
2018-12-22T02:36:42.833Z,101025.94
2018-12-22T02:37:19.938Z,101016.20
2018-12-22T02:37:59.114Z,101016.99
2018-12-22T02:38:37.252Z,101026.22
2018-12-22T02:39:14.996Z,101020.20
2018-12-22T02:39:51.986Z,101028.48
2018-12-22T02:40:29.313Z,101027.33
2018-12-22T02:41:09.301Z,101024.56
2018-12-22T02:41:47.220Z,101028.03
2018-12-22T02:42:25.432Z,101025.84
2018-12-22T02:43:03.225Z,101027.45
2018-12-22T02:43:40.301Z,101027.27
2018-12-22T02:44:18.070Z,101028.83
2018-12-22T02:44:55.927Z,101030.48
2018-12-22T02:45:33.765Z,101025.17
2018-12-22T02:46:11.933Z,101028.38
2018-12-22T02:46:48.884Z,101022.36
2018-12-22T02:47:25.680Z,101028.76
2018-12-22T02:48:03.508Z,101027.59
2018-12-22T02:48:40.537Z,101020.82
2018-12-22T02:50:13.259Z,101021.71
2018-12-22T02:50:53.155Z,101021.60
2018-12-22T02:51:31.073Z,101024.48
2018-12-22T02:52:09.205Z,101021.66
2018-12-22T02:52:46.127Z,101028.11
2018-12-22T02:53:27.263Z,101022.69
2018-12-22T02:54:04.152Z,101025.05
2018-12-22T02:54:41.584Z,101024.95
2018-12-22T02:55:18.497Z,101030.02
2018-12-22T02:55:57.643Z,101024.34
2018-12-22T02:56:34.708Z,101021.69
2018-12-22T02:57:12.368Z,101013.99
2018-12-22T02:57:50.438Z,101015.98
2018-12-22T02:58:27.438Z,101024.55
2018-12-22T02:59:06.563Z,101019.84
2018-12-22T02:59:43.504Z,101022.68
2018-12-22T03:00:20.459Z,101021.57
2018-12-22T03:00:59.210Z,101015.28
2018-12-22T03:01:38.088Z,101018.92
2018-12-22T03:02:15.013Z,101015.59
2018-12-22T03:02:52.381Z,101016.82
2018-12-22T03:03:29.369Z,101013.55
2018-12-22T03:04:06.333Z,101012.25
2018-12-22T03:04:43.493Z,101009.17
2018-12-22T03:05:20.640Z,101009.91
2018-12-22T03:05:59.495Z,101011.45
2018-12-22T03:06:36.613Z,101011.94
2018-12-22T03:07:14.602Z,101013.48
2018-12-22T03:07:52.542Z,101016.16
2018-12-22T03:08:33.932Z,101010.41
2018-12-22T03:09:11.739Z,101008.68
2018-12-22T03:09:48.544Z,101007.57
2018-12-22T03:10:25.529Z,101009.35
2018-12-22T03:11:04.560Z,101002.98
2018-12-22T03:11:41.483Z,101007.62
2018-12-22T03:12:21.088Z,101006.81
2018-12-22T03:12:58.138Z,101004.72
2018-12-22T03:13:35.204Z,101004.90
2018-12-22T03:14:12.436Z,100998.36
2018-12-22T03:14:51.312Z,100995.08
2018-12-22T03:15:28.772Z,100998.29
2018-12-22T03:16:06.625Z,100996.62
2018-12-22T03:16:45.618Z,100997.48
2018-12-22T03:17:22.587Z,100994.11
2018-12-22T03:17:59.553Z,100999.78
2018-12-22T03:18:36.589Z,100992.64
2018-12-22T03:19:13.388Z,100990.80
2018-12-22T03:19:50.387Z,100998.32
2018-12-22T03:20:27.404Z,100989.30
2018-12-22T03:21:04.566Z,100989.79
2018-12-22T03:21:41.565Z,100989.48
2018-12-22T03:22:19.511Z,100994.45
2018-12-22T03:22:56.650Z,100996.82
2018-12-22T03:23:35.418Z,100995.22
2018-12-22T03:24:12.212Z,100994.39
2018-12-22T03:24:49.323Z,100988.15
2018-12-22T03:25:28.544Z,100990.52
2018-12-22T03:26:06.416Z,100986.68
2018-12-22T03:26:43.607Z,100988.91
2018-12-22T03:27:20.548Z,100989.40
2018-12-22T03:28:01.986Z,100991.88
2018-12-22T03:28:43.605Z,100990.52
2018-12-22T03:29:29.560Z,100984.45
2018-12-22T03:30:12.583Z,100982.47
2018-12-22T03:30:52.700Z,100984.59
2018-12-22T03:31:35.414Z,100982.60
2018-12-22T03:32:16.921Z,100982.53
2018-12-22T03:33:00.232Z,100974.30
2018-12-22T03:33:41.913Z,100975.66
2018-12-22T03:34:21.474Z,100978.70
2018-12-22T03:35:03.678Z,100973.99
2018-12-22T03:35:46.202Z,100965.52
2018-12-22T03:36:29.334Z,100969.67
2018-12-22T03:37:09.616Z,100965.77
2018-12-22T03:37:53.827Z,100964.55
2018-12-22T03:38:37.730Z,100971.83
2018-12-22T03:39:22.041Z,100960.23
2018-12-22T03:40:03.545Z,100961.77
2018-12-22T03:40:45.752Z,100969.13
2018-12-22T03:41:26.498Z,100964.88
2018-12-22T03:42:08.690Z,100966.80
2018-12-22T03:43:42.472Z,100963.59
2018-12-22T03:44:20.477Z,100958.16
2018-12-22T03:44:57.546Z,100958.55
2018-12-22T03:45:34.581Z,100958.55
2018-12-22T03:46:13.637Z,100963.73
2018-12-22T03:46:50.745Z,100954.85
2018-12-22T03:47:29.169Z,100957.08
2018-12-22T03:48:06.228Z,100948.48
2018-12-22T03:48:43.110Z,100956.50
2018-12-22T03:49:20.311Z,100956.81
2018-12-22T03:49:58.251Z,100954.47
2018-12-22T03:50:37.087Z,100958.30
2018-12-22T03:51:16.668Z,100952.88
2018-12-22T03:51:53.409Z,100953.36
2018-12-22T03:52:32.042Z,100952.25
2018-12-22T03:53:09.767Z,100955.14
2018-12-22T03:53:46.820Z,100947.72
2018-12-22T03:54:23.921Z,100952.31
2018-12-22T03:55:01.072Z,100948.97
2018-12-22T03:55:38.160Z,100946.22
2018-12-22T03:56:15.127Z,100946.95
2018-12-22T03:56:51.938Z,100943.84
2018-12-22T03:57:29.092Z,100941.86
2018-12-22T03:58:06.284Z,100952.34
2018-12-22T03:58:43.583Z,100939.44
2018-12-22T03:59:26.105Z,100936.89
2018-12-22T04:00:02.971Z,100942.49
2018-12-22T04:00:40.038Z,100946.42
2018-12-22T04:01:18.047Z,100935.87
2018-12-22T04:01:54.897Z,100934.19
2018-12-22T04:02:33.578Z,100934.92
2018-12-22T04:03:13.076Z,100934.28
2018-12-22T04:03:51.223Z,100936.16
2018-12-22T04:04:28.097Z,100927.95
2018-12-22T04:05:08.269Z,100931.88
2018-12-22T04:05:45.125Z,100931.80
2018-12-22T04:06:22.216Z,100931.52
2018-12-22T04:06:59.840Z,100928.89
2018-12-22T04:07:36.919Z,100929.13
2018-12-22T04:08:13.837Z,100926.05
2018-12-22T04:08:52.728Z,100922.38
2018-12-22T04:09:29.967Z,100923.98
2018-12-22T04:10:10.772Z,100926.06
2018-12-22T04:10:48.717Z,100929.81
2018-12-22T04:11:27.595Z,100923.77
2018-12-22T04:12:05.721Z,100925.37
2018-12-22T04:12:43.470Z,100919.61
2018-12-22T04:13:20.467Z,100924.09
2018-12-22T04:13:57.422Z,100926.17
2018-12-22T04:14:34.278Z,100922.50
2018-12-22T04:15:11.152Z,100922.25
2018-12-22T04:15:48.087Z,100917.94
2018-12-22T04:16:25.892Z,100926.58
2018-12-22T04:17:02.953Z,100925.22
2018-12-22T04:17:40.773Z,100920.26
2018-12-22T04:18:17.746Z,100917.62
2018-12-22T04:18:55.722Z,100924.89
2018-12-22T04:19:32.683Z,100919.14
2018-12-22T04:20:13.061Z,100920.26
2018-12-22T04:20:50.201Z,100914.17
2018-12-22T04:21:27.081Z,100912.02
2018-12-22T04:22:06.067Z,100911.06
2018-12-22T04:22:44.260Z,100907.78
2018-12-22T04:23:21.370Z,100911.22
2018-12-22T04:23:58.240Z,100910.34
2018-12-22T04:24:35.465Z,100913.06
2018-12-22T04:25:12.305Z,100909.62
2018-12-22T04:25:49.045Z,100911.94
2018-12-22T04:26:26.127Z,100912.17
2018-12-22T04:27:03.974Z,100907.53
2018-12-22T04:27:42.257Z,100906.33
2018-12-22T04:28:19.261Z,100900.09
2018-12-22T04:28:57.005Z,100905.38
2018-12-22T04:29:34.474Z,100903.61
2018-12-22T04:30:15.407Z,100896.98
2018-12-22T04:30:53.248Z,100897.13
2018-12-22T04:31:30.175Z,100898.34
2018-12-22T04:32:07.029Z,100891.62
2018-12-22T04:32:43.924Z,100888.26
2018-12-22T04:33:20.996Z,100891.94
2018-12-22T04:33:59.832Z,100903.61
2018-12-22T04:34:38.985Z,100897.53
2018-12-22T04:35:18.995Z,100904.26
2018-12-22T04:35:58.698Z,100894.50
2018-12-22T04:36:37.811Z,100894.58
2018-12-22T04:37:14.894Z,100893.86
2018-12-22T04:37:52.001Z,100895.30
2018-12-22T04:38:29.068Z,100894.66
2018-12-22T04:39:06.285Z,100898.17
2018-12-22T04:39:44.357Z,100896.34
2018-12-22T04:40:23.377Z,100889.70
2018-12-22T04:41:00.317Z,100896.34
2018-12-22T04:41:37.648Z,100890.17
2018-12-22T04:42:15.497Z,100899.30
2018-12-22T04:42:55.338Z,100894.09
2018-12-22T04:43:32.422Z,100898.13
2018-12-22T04:44:14.521Z,100894.76
2018-12-22T04:44:52.545Z,100892.59
2018-12-22T04:45:29.637Z,100886.75
2018-12-22T04:46:07.061Z,100892.11
2018-12-22T04:46:43.864Z,100883.72
2018-12-22T04:47:21.525Z,100879.64
2018-12-22T04:47:58.326Z,100884.20
2018-12-22T04:48:36.302Z,100880.36
2018-12-22T04:49:13.278Z,100882.44
2018-12-22T04:49:50.368Z,100886.99
2018-12-22T04:50:27.436Z,100880.91
2018-12-22T04:51:04.500Z,100881.39
2018-12-22T04:51:41.646Z,100882.03
2018-12-22T04:52:19.667Z,100879.39
2018-12-22T04:52:56.536Z,100882.11
2018-12-22T04:53:33.458Z,100873.55
2018-12-22T04:54:10.607Z,100873.15
2018-12-22T04:54:49.249Z,100872.91
2018-12-22T04:55:28.072Z,100872.03
2018-12-22T04:56:06.038Z,100874.11
2018-12-22T04:56:44.711Z,100875.47
2018-12-22T04:57:21.689Z,100876.59
2018-12-22T04:58:03.181Z,100870.91
2018-12-22T04:58:40.533Z,100872.20
2018-12-22T04:59:18.455Z,100869.00
2018-12-22T04:59:55.515Z,100866.04
2018-12-22T05:00:33.433Z,100866.41
2018-12-22T05:01:11.254Z,100863.80
2018-12-22T05:01:50.256Z,100867.96
2018-12-22T05:02:27.361Z,100864.92
2018-12-22T05:03:04.424Z,100865.39
2018-12-22T05:03:43.029Z,100862.20
2018-12-22T05:04:21.226Z,100864.19
2018-12-22T05:04:59.217Z,100862.51
2018-12-22T05:05:36.407Z,100855.30
2018-12-22T05:06:17.666Z,100857.08
2018-12-22T05:06:54.657Z,100857.37
2018-12-22T05:07:31.661Z,100846.48
2018-12-22T05:08:08.530Z,100848.36
2018-12-22T05:08:46.619Z,100847.95
2018-12-22T05:09:25.942Z,100849.77
2018-12-22T05:10:02.949Z,100845.54
2018-12-22T05:10:46.187Z,100852.75
2018-12-22T05:11:23.270Z,100853.16
2018-12-22T05:12:01.312Z,100850.33
2018-12-22T05:12:38.558Z,100846.35
2018-12-22T05:13:16.378Z,100844.89
2018-12-22T05:13:54.356Z,100842.81
2018-12-22T05:14:31.196Z,100839.78
2018-12-22T05:15:08.809Z,100840.59
2018-12-22T05:15:45.650Z,100835.05
2018-12-22T05:16:26.158Z,100833.28
2018-12-22T05:17:04.125Z,100830.09
2018-12-22T05:17:41.057Z,100829.20
2018-12-22T05:18:17.940Z,100836.88
2018-12-22T05:18:54.801Z,100837.13
2018-12-22T05:19:31.938Z,100832.09
2018-12-22T05:20:09.447Z,100833.84
2018-12-22T05:20:46.489Z,100833.37
2018-12-22T05:21:23.422Z,100832.86
2018-12-22T05:22:00.820Z,100835.09
2018-12-22T05:22:38.901Z,100831.42
2018-12-22T05:23:17.800Z,100829.90
2018-12-22T05:23:59.368Z,100830.78
2018-12-22T05:24:37.306Z,100827.18
2018-12-22T05:25:14.271Z,100825.58
2018-12-22T05:25:51.791Z,100826.57
2018-12-22T05:26:28.953Z,100828.22
2018-12-22T05:27:06.526Z,100824.94
2018-12-22T05:27:43.462Z,100820.57
2018-12-22T05:28:21.552Z,100816.30
2018-12-22T05:28:58.451Z,100819.66
2018-12-22T05:29:36.501Z,100820.06
2018-12-22T05:30:13.617Z,100818.47
2018-12-22T05:30:53.875Z,100816.12
2018-12-22T05:31:30.733Z,100819.08
2018-12-22T05:32:08.626Z,100811.80
2018-12-22T05:32:46.799Z,100818.47
2018-12-22T05:33:25.608Z,100811.80
2018-12-22T05:34:02.592Z,100806.60
2018-12-22T05:34:42.585Z,100808.84
2018-12-22T05:35:19.608Z,100804.28
2018-12-22T05:35:57.833Z,100808.60
2018-12-22T05:36:34.803Z,100804.52
2018-12-22T05:37:11.769Z,100804.13
2018-12-22T05:37:48.889Z,100795.97
2018-12-22T05:38:26.730Z,100803.88
2018-12-22T05:39:04.000Z,100802.20
2018-12-22T05:39:41.054Z,100797.67
2018-12-22T05:40:19.060Z,100795.84
2018-12-22T05:40:55.908Z,100793.76
2018-12-22T05:41:33.318Z,100789.36
2018-12-22T05:42:10.992Z,100785.04
2018-12-22T05:42:48.738Z,100792.02
2018-12-22T05:43:25.839Z,100792.83
2018-12-22T05:44:07.901Z,100784.18
2018-12-22T05:44:45.652Z,100788.41
2018-12-22T05:45:22.632Z,100780.42
2018-12-22T05:46:01.490Z,100774.98
2018-12-22T05:46:38.351Z,100780.91
2018-12-22T05:47:15.385Z,100775.87
2018-12-22T05:47:53.245Z,100774.51
2018-12-22T05:48:31.713Z,100772.50
2018-12-22T05:49:10.114Z,100773.39
2018-12-22T05:49:47.703Z,100770.43
2018-12-22T05:50:24.507Z,100769.06
2018-12-22T05:51:01.409Z,100766.11
2018-12-22T05:51:39.617Z,100765.23
2018-12-22T05:52:16.599Z,100762.52
2018-12-22T05:52:53.569Z,100761.63
2018-12-22T05:53:32.351Z,100758.67
2018-12-22T05:54:09.435Z,100759.14
2018-12-22T05:54:49.975Z,100758.91
2018-12-22T05:55:28.020Z,100755.30
2018-12-22T05:56:06.173Z,100749.06
2018-12-22T05:56:44.049Z,100750.11
2018-12-22T05:57:20.913Z,100749.06
2018-12-22T05:58:00.651Z,100749.63
2018-12-22T05:58:37.500Z,100743.00
2018-12-22T05:59:14.413Z,100745.31
2018-12-22T06:00:00.097Z,100744.60
2018-12-22T06:00:30.657Z,100740.76
2018-12-22T06:01:08.547Z,100739.88
2018-12-22T06:01:46.234Z,100739.48
2018-12-22T06:02:25.074Z,100738.21
2018-12-22T06:03:02.120Z,100731.00
2018-12-22T06:03:39.136Z,100732.27
2018-12-22T06:04:16.857Z,100729.07
2018-12-22T06:04:54.012Z,100735.87
2018-12-22T06:05:31.129Z,100731.23
2018-12-22T06:06:08.990Z,100726.50
2018-12-22T06:06:46.980Z,100731.00
2018-12-22T06:07:24.083Z,100726.05
2018-12-22T06:08:00.914Z,100728.20
2018-12-22T06:08:37.993Z,100727.79
2018-12-22T06:09:15.749Z,100726.70
2018-12-22T06:09:52.799Z,100722.77
2018-12-22T06:10:31.513Z,100724.84
2018-12-22T06:11:11.535Z,100716.92
2018-12-22T06:11:48.672Z,100717.95
2018-12-22T06:12:25.897Z,100725.08
2018-12-22T06:13:06.380Z,100720.27
2018-12-22T06:13:44.219Z,100719.88
2018-12-22T06:14:22.189Z,100722.77
2018-12-22T06:14:59.861Z,100719.16
2018-12-22T06:15:37.850Z,100722.13
2018-12-22T06:16:15.807Z,100717.09
2018-12-22T06:16:54.998Z,100717.19
2018-12-22T06:17:32.148Z,100715.64
2018-12-22T06:18:11.720Z,100716.52
2018-12-22T06:18:50.345Z,100715.58
2018-12-22T06:19:28.126Z,100711.27
2018-12-22T06:20:06.025Z,100709.39
2018-12-22T06:20:43.160Z,100705.89
2018-12-22T06:21:20.981Z,100711.89
2018-12-22T06:21:58.838Z,100713.55
2018-12-22T06:22:35.663Z,100706.20
2018-12-22T06:23:15.244Z,100703.56
2018-12-22T06:23:52.076Z,100702.53
2018-12-22T06:24:29.776Z,100704.36
2018-12-22T06:25:06.955Z,100700.22
2018-12-22T06:25:43.960Z,100708.61
2018-12-22T06:26:21.969Z,100703.81
2018-12-22T06:26:58.830Z,100700.22
2018-12-22T06:27:35.715Z,100705.65
2018-12-22T06:28:12.648Z,100704.29
2018-12-22T06:28:50.505Z,100709.56
2018-12-22T06:29:28.275Z,100705.41
2018-12-22T06:30:09.455Z,100701.88
2018-12-22T06:30:45.449Z,100705.72
2018-12-22T06:31:22.309Z,100695.09
2018-12-22T06:31:59.177Z,100689.09
2018-12-22T06:32:37.158Z,100691.83
2018-12-22T06:33:15.327Z,100691.42
2018-12-22T06:33:52.998Z,100691.48
2018-12-22T06:34:31.403Z,100688.77
2018-12-22T06:35:10.029Z,100691.25
2018-12-22T06:35:47.648Z,100693.49
2018-12-22T06:36:24.866Z,100692.61
2018-12-22T06:37:01.748Z,100688.62
2018-12-22T06:37:38.847Z,100684.22
2018-12-22T06:38:16.827Z,100688.94
2018-12-22T06:38:53.870Z,100683.66
2018-12-22T06:39:33.418Z,100683.03
2018-12-22T06:40:10.419Z,100681.43
2018-12-22T06:40:47.373Z,100671.69
2018-12-22T06:41:26.858Z,100673.52
2018-12-22T06:42:03.712Z,100670.48
2018-12-22T06:42:41.532Z,100664.33
2018-12-22T06:43:18.380Z,100668.97
2018-12-22T06:43:55.230Z,100665.13
2018-12-22T06:44:32.269Z,100671.92
2018-12-22T06:45:09.365Z,100662.41
2018-12-22T06:45:46.332Z,100664.65
2018-12-22T06:46:24.317Z,100664.41
2018-12-22T06:47:01.251Z,100659.86
2018-12-22T06:47:38.053Z,100656.02
2018-12-22T06:48:15.078Z,100652.83
2018-12-22T06:48:53.761Z,100659.44
2018-12-22T06:49:31.465Z,100653.44
2018-12-22T06:50:09.661Z,100650.41
2018-12-22T06:50:46.636Z,100653.30
2018-12-22T06:51:25.542Z,100650.28
2018-12-22T06:52:04.029Z,100644.62
2018-12-22T06:52:42.765Z,100639.98
2018-12-22T06:53:20.528Z,100646.77
2018-12-22T06:53:57.831Z,100644.14
2018-12-22T06:54:34.709Z,100638.31
2018-12-22T06:55:11.559Z,100644.70
2018-12-22T06:55:49.586Z,100639.11
2018-12-22T06:56:27.637Z,100639.03
2018-12-22T06:57:04.471Z,100642.86
2018-12-22T06:57:42.357Z,100638.88
2018-12-22T06:58:19.361Z,100634.88
2018-12-22T06:59:02.517Z,100641.91
2018-12-22T06:59:40.520Z,100648.30
2018-12-22T07:00:18.645Z,100642.78
2018-12-22T07:00:55.561Z,100639.52
2018-12-22T07:01:33.693Z,100633.52
2018-12-22T07:02:11.590Z,100632.64
2018-12-22T07:02:48.589Z,100628.56
2018-12-22T07:03:25.484Z,100637.91
2018-12-22T07:04:04.506Z,100636.55
2018-12-22T07:04:43.604Z,100634.48
2018-12-22T07:05:22.948Z,100629.76
2018-12-22T07:06:03.576Z,100630.88
2018-12-22T07:06:40.697Z,100621.78
2018-12-22T07:07:18.424Z,100633.44
2018-12-22T07:07:55.466Z,100629.92
2018-12-22T07:08:32.676Z,100629.20
2018-12-22T07:09:10.376Z,100626.78
2018-12-22T07:09:49.304Z,100627.82
2018-12-22T07:10:26.291Z,100622.31
2018-12-22T07:11:03.507Z,100625.11
2018-12-22T07:11:40.413Z,100631.89
2018-12-22T07:12:18.712Z,100621.91
2018-12-22T07:12:57.495Z,100620.47
2018-12-22T07:13:34.234Z,100620.16
2018-12-22T07:14:11.310Z,100619.36
2018-12-22T07:14:50.082Z,100616.24