createdAt,value
2022-08-11T00:00:15.801Z,1023.564162
2022-08-11T00:05:15.836Z,1023.591314
2022-08-11T00:10:15.900Z,1023.611285
2022-08-11T00:15:15.894Z,1023.628874
2022-08-11T00:20:17.134Z,1023.677881
2022-08-11T00:25:16.190Z,1023.693387
2022-08-11T00:30:16.111Z,1023.676781
2022-08-11T00:35:54.744Z,1023.667320
2022-08-11T00:40:15.870Z,1023.668015
2022-08-11T00:45:15.820Z,1023.620008
2022-08-11T00:50:15.992Z,1023.617022
2022-08-11T00:55:16.054Z,1023.660721
2022-08-11T01:00:15.967Z,1023.662931
2022-08-11T01:05:15.849Z,1023.650467
2022-08-11T01:10:15.854Z,1023.709329
2022-08-11T01:15:16.099Z,1023.751437
2022-08-11T01:20:47.969Z,1023.697360
2022-08-11T01:25:15.973Z,1023.702405
2022-08-11T01:30:15.940Z,1023.676071
2022-08-11T01:35:16.351Z,1023.639733
2022-08-11T01:40:15.814Z,1023.588163
2022-08-11T01:45:15.868Z,1023.622408
2022-08-11T01:50:16.156Z,1023.635773
2022-08-11T01:55:16.039Z,1023.600917
2022-08-11T02:00:15.802Z,1023.583101
2022-08-11T02:05:15.763Z,1023.612566
2022-08-11T02:10:16.088Z,1023.568759
2022-08-11T02:15:15.985Z,1023.608143
2022-08-11T02:20:15.769Z,1023.593346
2022-08-11T02:25:17.686Z,1023.643833
2022-08-11T02:30:15.793Z,1023.673980
2022-08-11T02:35:15.905Z,1023.663669
2022-08-11T02:40:15.836Z,1023.661289
2022-08-11T02:45:15.799Z,1023.625103
2022-08-11T02:50:15.740Z,1023.616402
2022-08-11T02:55:57.514Z,1023.624549
2022-08-11T03:00:15.881Z,1023.672244
2022-08-11T03:05:18.382Z,1023.687022
2022-08-11T03:10:18.246Z,1023.759052
2022-08-11T03:15:18.324Z,1023.803127
2022-08-11T03:20:18.603Z,1023.813344
2022-08-11T03:25:15.787Z,1023.831203
2022-08-11T03:30:15.826Z,1023.888803
2022-08-11T03:35:21.175Z,1023.823827
2022-08-11T03:40:15.782Z,1023.848316
2022-08-11T03:45:16.052Z,1023.824992
2022-08-11T03:50:17.127Z,1023.832464
2022-08-11T03:55:15.819Z,1023.789373
2022-08-11T04:00:15.808Z,1023.818209
2022-08-11T04:05:15.987Z,1023.776235
2022-08-11T04:10:15.817Z,1023.761606
2022-08-11T04:15:15.811Z,1023.734232
2022-08-11T04:20:15.866Z,1023.687225
2022-08-11T04:25:16.074Z,1023.634357
2022-08-11T04:30:16.169Z,1023.633489
2022-08-11T04:35:16.087Z,1023.670790
2022-08-11T04:40:16.000Z,1023.694954
2022-08-11T04:45:15.927Z,1023.668317
2022-08-11T04:50:16.005Z,1023.655896
2022-08-11T04:55:16.362Z,1023.646894
2022-08-11T05:00:15.997Z,1023.634981
2022-08-11T05:05:15.895Z,1023.665449
2022-08-11T05:10:15.746Z,1023.645989
2022-08-11T05:15:15.755Z,1023.677742
2022-08-11T05:20:15.873Z,1023.644752
2022-08-11T05:26:42.906Z,1023.597689
2022-08-11T05:26:47.781Z,1023.597689
2022-08-11T05:30:15.804Z,1023.610680
2022-08-11T05:35:59.744Z,1023.596111
2022-08-11T05:40:15.968Z,1023.551384
2022-08-11T05:45:15.923Z,1023.513022
2022-08-11T05:50:15.847Z,1023.525990
2022-08-11T05:55:15.803Z,1023.496172
2022-08-11T06:00:15.831Z,1023.449792
2022-08-11T06:05:15.736Z,1023.473877
2022-08-11T06:10:15.747Z,1023.412972
2022-08-11T06:15:15.805Z,1023.429271
2022-08-11T06:20:15.785Z,1023.375362
2022-08-11T06:25:15.768Z,1023.331669
2022-08-11T06:30:18.222Z,1023.293858
2022-08-11T06:35:18.378Z,1023.265208
2022-08-11T06:40:18.412Z,1023.279831
2022-08-11T06:45:18.197Z,1023.254965
2022-08-11T06:50:18.252Z,1023.265505
2022-08-11T06:55:57.870Z,1023.285936
2022-08-11T07:00:18.339Z,1023.218352
2022-08-11T07:05:18.333Z,1023.156390
2022-08-11T07:10:18.203Z,1023.102956
2022-08-11T07:15:18.395Z,1023.054435
2022-08-11T07:20:18.293Z,1023.017864
2022-08-11T07:25:18.317Z,1022.977427
2022-08-11T07:30:18.224Z,1022.983130
2022-08-11T07:35:18.496Z,1023.022334
2022-08-11T07:40:18.201Z,1023.023787
2022-08-11T07:45:18.469Z,1023.021296
2022-08-11T07:50:18.370Z,1022.993016
2022-08-11T07:55:18.297Z,1022.970330
2022-08-11T08:00:18.174Z,1022.930242
2022-08-11T08:05:18.421Z,1022.894922
2022-08-11T08:10:18.454Z,1022.861231
2022-08-11T08:15:18.262Z,1022.786321
2022-08-11T08:20:18.373Z,1022.765151
2022-08-11T08:25:18.573Z,1022.724289
2022-08-11T08:30:18.225Z,1022.725678
2022-08-11T08:35:18.208Z,1022.671882
2022-08-11T08:40:18.263Z,1022.615317
2022-08-11T08:45:18.303Z,1022.537218
2022-08-11T08:50:18.259Z,1022.535072
2022-08-11T08:55:18.171Z,1022.513169
2022-08-11T09:00:23.075Z,1022.495075
2022-08-11T09:05:18.434Z,1022.490397
2022-08-11T09:10:18.178Z,1022.468968
2022-08-11T09:15:19.971Z,1022.380977
2022-08-11T09:20:18.202Z,1022.333854
2022-08-11T09:25:18.182Z,1022.315766
2022-08-11T09:30:18.166Z,1022.378995
2022-08-11T09:35:18.231Z,1022.361988
2022-08-11T09:40:18.262Z,1022.316619
2022-08-11T09:45:18.689Z,1022.333674
2022-08-11T09:50:18.222Z,1022.221636
2022-08-11T09:55:18.379Z,1022.237671
2022-08-11T10:00:18.762Z,1022.188767
2022-08-11T10:05:18.171Z,1022.313855
2022-08-11T10:10:18.147Z,1022.261347
2022-08-11T10:15:18.231Z,1022.183606
2022-08-11T10:20:21.490Z,1022.071857
2022-08-11T10:25:19.657Z,1021.912364
2022-08-11T10:30:18.416Z,1021.853438
2022-08-11T10:35:18.569Z,1021.846245
2022-08-11T10:40:18.175Z,1021.730956
2022-08-11T10:45:18.281Z,1021.698543
2022-08-11T10:50:18.185Z,1021.744983
2022-08-11T10:55:18.194Z,1021.713989
2022-08-11T11:00:18.125Z,1021.615477
2022-08-11T11:05:18.162Z,1021.557390
2022-08-11T11:10:18.187Z,1021.539696
2022-08-11T11:15:18.188Z,1021.340456
2022-08-11T11:20:34.753Z,1021.295497
2022-08-11T11:25:18.140Z,1021.252133
2022-08-11T11:30:18.113Z,1021.188276
2022-08-11T11:35:18.659Z,1021.177616
2022-08-11T11:40:18.515Z,1021.110707
2022-08-11T11:45:22.773Z,1021.052162
2022-08-11T11:50:18.843Z,1021.044514
2022-08-11T11:55:18.761Z,1020.970025
2022-08-11T12:00:18.629Z,1020.956036
2022-08-11T12:05:18.335Z,1020.946320
2022-08-11T12:10:18.303Z,1020.887043
2022-08-11T12:15:18.564Z,1020.865530
2022-08-11T12:20:32.173Z,1020.740800
2022-08-11T12:25:18.150Z,1020.739412
2022-08-11T12:30:18.291Z,1020.734389
2022-08-11T12:35:18.234Z,1020.605898
2022-08-11T12:40:43.517Z,1020.541090
2022-08-11T12:45:22.626Z,1020.493325
2022-08-11T12:50:20.890Z,1020.460171
2022-08-11T12:55:18.218Z,1020.460889
2022-08-11T13:00:18.192Z,1020.283465
2022-08-11T13:05:18.146Z,1020.190022
2022-08-11T13:10:18.192Z,1020.172130
2022-08-11T13:15:18.173Z,1020.079378
2022-08-11T13:20:18.365Z,1019.997756
2022-08-11T13:25:18.125Z,1019.952883
2022-08-11T13:30:18.100Z,1019.776868
2022-08-11T13:35:18.139Z,1019.744125
2022-08-11T13:40:27.737Z,1019.720868
2022-08-11T13:45:18.263Z,1019.654555
2022-08-11T13:50:18.141Z,1019.619031
2022-08-11T13:55:51.767Z,1019.575345
2022-08-11T14:00:27.712Z,1019.574591
2022-08-11T14:05:18.376Z,1019.560278
2022-08-11T14:10:18.305Z,1019.516538
2022-08-11T14:15:18.543Z,1019.447254
2022-08-11T14:20:39.564Z,1019.470935
2022-08-11T14:25:18.051Z,1019.378952
2022-08-11T14:30:18.085Z,1019.343858
2022-08-11T14:35:18.253Z,1019.325785
2022-08-11T14:40:18.268Z,1019.336691
2022-08-11T14:45:18.100Z,1019.282935
2022-08-11T14:50:18.364Z,1019.233649
2022-08-11T14:55:18.178Z,1019.222902
2022-08-11T15:00:18.080Z,1019.249999
2022-08-11T15:05:18.126Z,1019.211989
2022-08-11T15:10:18.206Z,1019.203054
2022-08-11T15:15:18.083Z,1019.178390
2022-08-11T15:20:18.063Z,1019.114200
2022-08-11T15:25:18.136Z,1019.096561
2022-08-11T15:30:33.297Z,1019.085678
2022-08-11T15:35:18.080Z,1019.066350
2022-08-11T15:40:31.891Z,1019.048379
2022-08-11T15:45:18.178Z,1019.061642
2022-08-11T15:50:18.087Z,1019.110889
2022-08-11T15:55:18.229Z,1019.135041
2022-08-11T16:00:18.091Z,1019.081200
2022-08-11T16:05:45.325Z,1019.056345
2022-08-11T16:10:19.078Z,1019.024934
2022-08-11T16:15:19.975Z,1018.982804
2022-08-11T16:20:18.104Z,1018.959735
2022-08-11T16:27:03.505Z,1018.937224
2022-08-11T16:27:08.679Z,1018.937224
2022-08-11T16:30:18.293Z,1018.934578
2022-08-11T16:35:18.283Z,1018.926922
2022-08-11T16:40:18.436Z,1018.873637
2022-08-11T16:45:18.180Z,1018.877905
2022-08-11T16:50:18.266Z,1018.890715
2022-08-11T16:55:52.238Z,1018.876096
2022-08-11T17:00:18.138Z,1018.898960
2022-08-11T17:05:18.035Z,1018.889404
2022-08-11T17:10:31.647Z,1018.923673
2022-08-11T17:15:18.120Z,1018.915789
2022-08-11T17:20:40.731Z,1018.872372
2022-08-11T17:25:18.340Z,1018.908152
2022-08-11T17:30:18.190Z,1018.969529
2022-08-11T17:35:18.112Z,1019.007013
2022-08-11T17:40:18.102Z,1019.039275
2022-08-11T17:45:17.995Z,1019.062859
2022-08-11T17:50:18.493Z,1019.091602
2022-08-11T17:55:52.040Z,1019.093263
2022-08-11T18:00:18.036Z,1019.105794
2022-08-11T18:05:18.080Z,1019.193798
2022-08-11T18:10:18.053Z,1019.276082
2022-08-11T18:15:18.151Z,1019.361131
2022-08-11T18:20:18.055Z,1019.472516
2022-08-11T18:25:18.043Z,1019.549083
2022-08-11T18:30:18.376Z,1019.583143
2022-08-11T18:35:18.163Z,1019.645473
2022-08-11T18:40:18.300Z,1019.702856
2022-08-11T18:45:18.190Z,1019.808482
2022-08-11T18:50:18.177Z,1019.866676
2022-08-11T18:55:18.108Z,1019.927495
2022-08-11T19:00:18.001Z,1020.009311
2022-08-11T19:05:17.981Z,1020.059946
2022-08-11T19:10:18.352Z,1020.159426
2022-08-11T19:15:18.082Z,1020.139675
2022-08-11T19:20:18.106Z,1020.153858
2022-08-11T19:25:20.973Z,1020.197218
2022-08-11T19:30:18.612Z,1020.247017
2022-08-11T19:35:18.230Z,1020.253152
2022-08-11T19:40:18.238Z,1020.302827
2022-08-11T19:45:18.027Z,1020.271693
2022-08-11T19:50:24.132Z,1020.250203
2022-08-11T19:55:18.199Z,1020.292429
2022-08-11T20:00:18.038Z,1020.313266
2022-08-11T20:05:18.138Z,1020.321548
2022-08-11T20:10:18.105Z,1020.405768
2022-08-11T20:15:18.027Z,1020.450496
2022-08-11T20:20:18.035Z,1020.469576
2022-08-11T20:25:18.019Z,1020.521194
2022-08-11T20:30:18.351Z,1020.548182
2022-08-11T20:35:18.081Z,1020.557657
2022-08-11T20:40:23.959Z,1020.542981
2022-08-11T20:45:19.585Z,1020.540764
2022-08-11T20:50:20.333Z,1020.596150
2022-08-11T20:56:28.264Z,1020.604111
2022-08-11T20:57:58.640Z,1020.604111
2022-08-11T21:00:18.208Z,1020.674260
2022-08-11T21:05:19.682Z,1020.717908
2022-08-11T21:10:23.813Z,1020.748345
2022-08-11T21:15:38.805Z,1020.794441
2022-08-11T21:20:20.806Z,1020.777339
2022-08-11T21:25:18.060Z,1020.821930
2022-08-11T21:30:18.112Z,1020.870863
2022-08-11T21:35:18.098Z,1020.889219
2022-08-11T21:40:18.127Z,1020.867046
2022-08-11T21:45:18.367Z,1020.903605
2022-08-11T21:50:18.162Z,1020.973784
2022-08-11T21:55:18.073Z,1020.988673
2022-08-11T22:00:18.079Z,1021.034300
2022-08-11T22:05:18.005Z,1021.016243
2022-08-11T22:10:40.712Z,1021.055803
2022-08-11T22:15:18.067Z,1021.070510
2022-08-11T22:20:18.025Z,1021.082445
2022-08-11T22:25:18.609Z,1021.031515
2022-08-11T22:30:18.144Z,1020.977878
2022-08-11T22:35:18.076Z,1020.977919
2022-08-11T22:40:18.166Z,1021.006803
2022-08-11T22:45:18.077Z,1021.030946
2022-08-11T22:50:17.935Z,1021.018710
2022-08-11T22:55:18.242Z,1021.064239
2022-08-11T23:00:18.257Z,1021.068732
2022-08-11T23:05:18.392Z,1021.079935
2022-08-11T23:10:18.267Z,1021.080949
2022-08-11T23:15:18.065Z,1021.074702
2022-08-11T23:20:33.190Z,1021.072214
2022-08-11T23:25:18.111Z,1021.111155
2022-08-11T23:30:18.814Z,1021.133958
2022-08-11T23:35:39.085Z,1021.182347
2022-08-11T23:40:17.912Z,1021.166146
2022-08-11T23:45:22.630Z,1021.135202
2022-08-11T23:50:17.980Z,1021.114229
2022-08-11T23:55:18.032Z,1021.144191
