createdAt,value
2019-04-19T00:01:44.146Z,13.90
2019-04-19T00:04:09.318Z,13.50
2019-04-19T00:06:39.690Z,13.90
2019-04-19T00:09:20.230Z,13.40
2019-04-19T00:11:43.945Z,13.90
2019-04-19T00:14:07.001Z,13.70
2019-04-19T00:16:34.836Z,13.70
2019-04-19T00:19:24.757Z,13.30
2019-04-19T00:22:00.700Z,13.80
2019-04-19T00:24:02.304Z,13.40
2019-04-19T00:26:30.139Z,13.10
2019-04-19T00:29:03.521Z,13.30
2019-04-19T00:31:37.320Z,13.10
2019-04-19T00:33:59.254Z,13.10
2019-04-19T00:36:27.760Z,13.10
2019-04-19T00:39:18.498Z,13.10
2019-04-19T00:42:04.987Z,13.30
2019-04-19T00:44:50.543Z,13.00
2019-04-19T00:47:17.779Z,13.00
2019-04-19T00:49:34.684Z,13.10
2019-04-19T00:52:09.753Z,13.30
2019-04-19T00:54:34.376Z,12.60
2019-04-19T00:57:03.403Z,12.80
2019-04-19T00:59:33.136Z,12.80
2019-04-19T01:02:03.222Z,12.60
2019-04-19T01:04:29.925Z,12.80
2019-04-19T01:07:00.495Z,12.70
2019-04-19T01:09:38.331Z,12.70
2019-04-19T01:12:10.698Z,12.50
2019-04-19T01:14:36.412Z,12.70
2019-04-19T01:17:13.903Z,12.10
2019-04-19T01:19:25.812Z,12.30
2019-04-19T01:21:53.766Z,12.20
2019-04-19T01:24:25.583Z,12.10
2019-04-19T01:26:54.741Z,12.50
2019-04-19T01:29:23.067Z,12.50
2019-04-19T01:31:58.327Z,12.40
2019-04-19T01:34:25.717Z,12.60
2019-04-19T01:36:52.669Z,12.60
2019-04-19T01:39:32.167Z,12.40
2019-04-19T01:42:00.169Z,12.70
2019-04-19T01:44:51.866Z,12.20
2019-04-19T01:47:42.066Z,12.50
2019-04-19T01:50:36.105Z,12.50
2019-04-19T01:53:03.535Z,12.20
2019-04-19T01:55:20.614Z,12.40
2019-04-19T01:57:43.333Z,12.50
2019-04-19T02:00:24.394Z,12.50
2019-04-19T02:02:50.185Z,12.50
2019-04-19T02:05:17.698Z,12.20
2019-04-19T02:07:49.730Z,12.60
2019-04-19T02:11:24.072Z,12.40
2019-04-19T02:13:51.105Z,12.30
2019-04-19T02:16:17.032Z,12.10
2019-04-19T02:18:41.143Z,12.10
2019-04-19T02:21:12.305Z,12.10
2019-04-19T02:23:45.515Z,12.00
2019-04-19T02:26:13.515Z,12.10
2019-04-19T02:28:41.397Z,12.30
2019-04-19T02:31:31.958Z,12.10
2019-04-19T02:34:14.216Z,12.10
2019-04-19T02:36:44.161Z,11.70
2019-04-19T02:39:18.039Z,12.00
2019-04-19T02:41:32.209Z,12.00
2019-04-19T02:44:09.299Z,11.70
2019-04-19T02:46:46.031Z,11.50
2019-04-19T02:49:09.457Z,11.60
2019-04-19T02:54:13.596Z,11.70
2019-04-19T02:57:02.263Z,11.70
2019-04-19T03:04:53.777Z,11.50
2019-04-19T03:06:51.834Z,11.50
2019-04-19T03:09:17.600Z,11.60
2019-04-19T03:11:56.046Z,11.50
2019-04-19T03:14:37.268Z,11.70
2019-04-19T03:17:05.483Z,11.70
2019-04-19T03:19:25.374Z,11.70
2019-04-19T03:21:59.660Z,11.60
2019-04-19T03:24:32.380Z,11.60
2019-04-19T03:26:55.449Z,11.60
2019-04-19T03:29:20.889Z,11.70
2019-04-19T03:32:22.672Z,11.50
2019-04-19T03:34:53.048Z,11.60
2019-04-19T03:36:57.767Z,11.60
2019-04-19T03:39:36.812Z,11.60
2019-04-19T03:42:34.972Z,11.60
2019-04-19T03:45:04.255Z,11.60
2019-04-19T03:47:37.750Z,11.60
2019-04-19T03:50:03.065Z,11.60
2019-04-19T03:52:31.835Z,11.50
2019-04-19T03:55:07.958Z,11.70
2019-04-19T03:57:23.087Z,11.20
2019-04-19T03:59:43.499Z,11.10
2019-04-19T04:02:15.295Z,11.10
2019-04-19T04:04:48.427Z,11.70
2019-04-19T04:07:17.464Z,11.50
2019-04-19T04:09:54.522Z,11.60
2019-04-19T04:12:42.668Z,11.60
2019-04-19T04:15:38.366Z,11.50
2019-04-19T04:17:54.231Z,11.40
2019-04-19T04:20:22.276Z,11.40
2019-04-19T04:22:51.294Z,11.70
2019-04-19T04:25:24.793Z,11.20
2019-04-19T04:28:02.584Z,11.30
2019-04-19T04:30:27.634Z,11.10
2019-04-19T04:33:02.929Z,11.20
2019-04-19T04:35:33.160Z,11.10
2019-04-19T04:38:01.517Z,11.00
2019-04-19T04:40:18.866Z,11.20
2019-04-19T04:43:01.567Z,11.10
2019-04-19T04:45:41.900Z,11.30
2019-04-19T04:48:10.217Z,11.10
2019-04-19T04:50:59.081Z,11.60
2019-04-19T04:53:10.898Z,11.60
2019-04-19T04:55:45.029Z,11.20
2019-04-19T04:58:20.042Z,11.60
2019-04-19T05:00:50.991Z,11.50
2019-04-19T05:03:32.736Z,11.20
2019-04-19T05:06:02.646Z,11.60
2019-04-19T05:08:29.628Z,11.60
2019-04-19T05:11:03.070Z,11.60
2019-04-19T05:13:27.647Z,11.60
2019-04-19T05:15:58.126Z,11.50
2019-04-19T05:18:33.040Z,11.50
2019-04-19T05:20:55.517Z,11.50
2019-04-19T05:23:32.248Z,11.80
2019-04-19T05:26:16.991Z,11.70
2019-04-19T05:28:33.332Z,12.00
2019-04-19T05:30:51.942Z,11.90
2019-04-19T05:33:26.763Z,11.90
2019-04-19T05:36:04.645Z,12.30
2019-04-19T05:38:51.842Z,12.20
2019-04-19T05:41:14.672Z,12.70
2019-04-19T05:46:49.227Z,12.90
2019-04-19T05:49:12.237Z,13.00
2019-04-19T05:51:48.928Z,13.40
2019-04-19T05:54:00.146Z,13.50
2019-04-19T05:56:26.260Z,13.90
2019-04-19T05:59:03.602Z,14.00
2019-04-19T06:01:42.668Z,14.60
2019-04-19T06:04:13.014Z,14.80
2019-04-19T06:06:51.336Z,14.50
2019-04-19T06:08:56.051Z,14.80
2019-04-19T06:11:30.013Z,14.50
2019-04-19T06:14:11.650Z,14.70
2019-04-19T06:16:39.512Z,15.20
2019-04-19T06:19:19.185Z,14.60
2019-04-19T06:21:46.065Z,14.80
2019-04-19T06:24:22.218Z,14.80
2019-04-19T06:29:23.866Z,15.40
2019-04-19T06:31:58.095Z,15.50
2019-04-19T06:34:21.619Z,15.40
2019-04-19T06:36:31.228Z,15.50
2019-04-19T06:38:59.469Z,15.80
2019-04-19T06:41:33.059Z,15.80
2019-04-19T06:44:08.936Z,15.80
2019-04-19T06:46:40.937Z,15.40
2019-04-19T06:49:03.115Z,15.70
2019-04-19T06:51:35.750Z,15.60
2019-04-19T06:54:01.722Z,15.60
2019-04-19T06:56:33.472Z,16.00
2019-04-19T06:59:08.218Z,16.00
2019-04-19T07:01:35.359Z,16.10
2019-04-19T07:03:55.884Z,16.40
2019-04-19T07:06:39.567Z,16.60
2019-04-19T07:09:21.017Z,16.80
2019-04-19T07:11:48.208Z,16.90
2019-04-19T07:14:03.648Z,17.50
2019-04-19T07:16:46.465Z,17.70
2019-04-19T07:19:13.387Z,18.30
2019-04-19T07:21:42.602Z,19.00
2019-04-19T07:24:23.597Z,18.90
2019-04-19T07:26:43.496Z,19.70
2019-04-19T07:28:55.777Z,19.80
2019-04-19T07:31:23.973Z,19.80
2019-04-19T07:34:06.583Z,20.00
2019-04-19T07:36:41.854Z,20.00
2019-04-19T07:39:08.897Z,19.90
2019-04-19T07:41:39.628Z,19.80
2019-04-19T07:44:21.263Z,20.00
2019-04-19T07:47:17.805Z,19.30
2019-04-19T07:49:46.464Z,19.70
2019-04-19T07:52:14.638Z,19.20
2019-04-19T07:54:38.639Z,19.60
2019-04-19T07:57:42.195Z,19.20
2019-04-19T08:00:01.047Z,19.10
2019-04-19T08:02:49.655Z,19.20
2019-04-19T08:05:06.459Z,19.70
2019-04-19T08:07:50.820Z,19.90
2019-04-19T08:10:12.450Z,21.20
2019-04-19T08:12:54.226Z,22.70
2019-04-19T08:15:17.097Z,23.30
2019-04-19T08:17:46.695Z,24.60
2019-04-19T08:29:50.383Z,26.60
2019-04-19T08:32:13.253Z,26.80
2019-04-19T08:34:43.224Z,27.10
2019-04-19T08:37:19.940Z,27.00
2019-04-19T08:39:58.379Z,27.60
2019-04-19T08:42:34.315Z,27.20
2019-04-19T08:44:53.611Z,27.90
2019-04-19T08:47:41.895Z,27.60
2019-04-19T08:50:24.466Z,27.70
2019-04-19T08:52:58.078Z,27.80
2019-04-19T08:55:40.590Z,28.00
2019-04-19T08:57:59.610Z,27.80
2019-04-19T09:00:52.748Z,27.90
2019-04-19T09:03:03.914Z,27.80
2019-04-19T09:05:42.169Z,27.80
2019-04-19T09:08:10.390Z,27.90
2019-04-19T09:10:41.237Z,27.70
2019-04-19T09:13:22.596Z,27.70
2019-04-19T09:15:37.051Z,27.60
2019-04-19T09:18:26.130Z,27.50
2019-04-19T09:20:41.428Z,27.20
2019-04-19T09:23:11.626Z,27.40
2019-04-19T09:26:05.820Z,27.30
2019-04-19T09:28:44.881Z,27.20
2019-04-19T09:31:15.957Z,27.20
2019-04-19T09:33:30.832Z,26.90
2019-04-19T09:36:03.282Z,27.20
2019-04-19T09:38:41.114Z,27.20
2019-04-19T09:41:01.441Z,27.00
2019-04-19T09:43:38.279Z,27.40
2019-04-19T09:45:55.400Z,26.90
2019-04-19T09:48:43.598Z,26.90
2019-04-19T09:51:07.611Z,27.00
2019-04-19T09:53:46.275Z,27.40
2019-04-19T09:56:11.649Z,27.40
2019-04-19T09:58:40.248Z,27.30
2019-04-19T10:01:04.385Z,27.10
2019-04-19T10:03:40.060Z,26.90
2019-04-19T10:06:04.515Z,27.20
2019-04-19T10:08:33.766Z,27.70
2019-04-19T10:11:03.025Z,27.30
2019-04-19T10:13:32.039Z,27.00
2019-04-19T10:16:08.276Z,26.90
2019-04-19T10:18:47.293Z,26.90
2019-04-19T10:21:32.384Z,27.40
2019-04-19T10:24:01.836Z,27.60
2019-04-19T10:26:34.256Z,27.50
2019-04-19T10:29:15.742Z,27.70
2019-04-19T10:31:52.273Z,27.70
2019-04-19T10:34:20.580Z,27.70
2019-04-19T10:36:50.627Z,27.90
2019-04-19T10:39:19.423Z,28.00
2019-04-19T10:41:48.026Z,28.10
2019-04-19T10:44:19.013Z,28.30
2019-04-19T10:46:47.383Z,28.40
2019-04-19T10:49:22.844Z,28.30
2019-04-19T10:51:50.221Z,28.40
2019-04-19T10:54:18.388Z,28.40
2019-04-19T10:56:54.392Z,28.50
2019-04-19T10:59:22.590Z,28.60
2019-04-19T11:02:10.590Z,28.70
2019-04-19T11:04:38.707Z,28.70
2019-04-19T11:07:07.632Z,28.80
2019-04-19T11:09:35.810Z,28.80
2019-04-19T11:12:06.041Z,28.90
2019-04-19T11:14:34.417Z,29.00
2019-04-19T11:17:03.101Z,29.10
2019-04-19T11:19:48.419Z,29.10
2019-04-19T11:22:01.550Z,29.10
2019-04-19T11:24:31.891Z,29.30
2019-04-19T11:27:01.260Z,29.30
2019-04-19T11:29:29.307Z,29.20
2019-04-19T11:32:06.502Z,29.30
2019-04-19T11:34:35.553Z,29.30
2019-04-19T11:37:03.625Z,29.40
2019-04-19T11:39:31.451Z,29.30
2019-04-19T11:41:59.420Z,29.30
2019-04-19T11:44:29.101Z,29.40
2019-04-19T11:46:58.215Z,29.30
2019-04-19T11:49:33.664Z,29.30
2019-04-19T11:51:56.128Z,29.30
2019-04-19T11:54:24.302Z,29.50
2019-04-19T11:57:04.063Z,29.50
2019-04-19T11:59:50.845Z,29.80
2019-04-19T12:02:27.752Z,29.80
2019-04-19T12:04:57.873Z,29.90
2019-04-19T12:07:26.310Z,30.10
2019-04-19T12:09:54.560Z,30.20
2019-04-19T12:12:23.376Z,30.20
2019-04-19T12:14:52.111Z,30.40
2019-04-19T12:17:21.103Z,30.60
2019-04-19T12:19:52.847Z,30.60
2019-04-19T12:22:19.204Z,30.60
2019-04-19T12:24:50.795Z,30.50
2019-04-19T12:27:17.934Z,30.50
2019-04-19T12:29:48.677Z,30.60
2019-04-19T12:32:15.691Z,30.50
2019-04-19T12:34:44.677Z,30.50
2019-04-19T12:37:13.311Z,30.60
2019-04-19T12:39:41.574Z,30.70
2019-04-19T12:42:22.447Z,30.70
2019-04-19T12:44:50.393Z,30.70
2019-04-19T12:47:19.272Z,30.80
2019-04-19T12:49:53.705Z,30.90
2019-04-19T12:52:17.794Z,31.10
2019-04-19T12:54:45.986Z,31.10
2019-04-19T12:57:14.116Z,31.00
2019-04-19T12:59:49.589Z,31.10
2019-04-19T13:02:26.290Z,31.20
2019-04-19T13:05:09.095Z,31.30
2019-04-19T13:07:36.902Z,31.40
2019-04-19T13:10:04.942Z,31.40
2019-04-19T13:12:33.011Z,31.30
2019-04-19T13:15:02.010Z,31.40
2019-04-19T13:17:30.529Z,31.60
2019-04-19T13:20:07.506Z,31.70
2019-04-19T13:22:28.344Z,31.70
2019-04-19T13:24:57.233Z,31.80
2019-04-19T13:27:35.527Z,31.70
2019-04-19T13:30:07.285Z,31.70
2019-04-19T13:32:25.989Z,31.80
2019-04-19T13:34:54.897Z,31.80
2019-04-19T13:37:41.147Z,31.90
2019-04-19T13:40:26.207Z,31.90
2019-04-19T13:42:56.993Z,31.80
2019-04-19T13:45:29.406Z,31.80
2019-04-19T13:47:54.619Z,31.90
2019-04-19T13:50:30.340Z,32.10
2019-04-19T13:52:52.950Z,32.20
2019-04-19T13:55:21.066Z,32.10
2019-04-19T13:57:49.379Z,32.20
2019-04-19T14:00:38.290Z,32.30
2019-04-19T14:03:07.656Z,32.40
2019-04-19T14:05:36.119Z,32.50
2019-04-19T14:08:04.297Z,32.50
2019-04-19T14:10:32.910Z,32.60
2019-04-19T14:13:01.215Z,32.70
2019-04-19T14:15:31.368Z,32.70
2019-04-19T14:17:59.226Z,32.70
2019-04-19T14:20:35.181Z,32.80
2019-04-19T14:22:57.294Z,32.70
2019-04-19T14:25:31.578Z,32.60
2019-04-19T14:28:05.188Z,32.70
2019-04-19T14:30:37.490Z,32.70
2019-04-19T14:33:12.738Z,32.90
2019-04-19T14:35:46.530Z,32.80
2019-04-19T14:38:19.255Z,32.70
2019-04-19T14:40:51.370Z,32.60
2019-04-19T14:43:22.788Z,32.60
2019-04-19T14:45:56.135Z,32.40
2019-04-19T14:48:31.722Z,32.50
2019-04-19T14:51:05.029Z,32.50
2019-04-19T14:53:30.797Z,32.50
2019-04-19T14:56:00.132Z,32.50
2019-04-19T14:58:28.643Z,32.60
2019-04-19T15:01:06.892Z,32.70
2019-04-19T15:03:36.944Z,32.60
2019-04-19T15:06:07.982Z,32.60
2019-04-19T15:08:37.257Z,32.50
2019-04-19T15:11:05.628Z,32.30
2019-04-19T15:13:34.760Z,32.30
2019-04-19T15:16:04.240Z,32.20
2019-04-19T15:18:32.400Z,32.20
2019-04-19T15:21:06.906Z,32.10
2019-04-19T15:23:32.316Z,32.10
2019-04-19T15:26:02.523Z,32.10
2019-04-19T15:28:31.024Z,32.10
2019-04-19T15:31:00.174Z,32.00
2019-04-19T15:33:30.070Z,32.00
2019-04-19T15:36:00.139Z,31.80
2019-04-19T15:38:28.041Z,31.70
2019-04-19T15:40:56.263Z,31.50
2019-04-19T15:43:24.293Z,31.50
2019-04-19T15:45:52.894Z,31.30
2019-04-19T15:48:33.245Z,31.20
2019-04-19T15:50:50.695Z,30.90
2019-04-19T15:53:20.163Z,30.90
2019-04-19T15:55:50.346Z,30.80
2019-04-19T15:58:20.324Z,30.70
2019-04-19T16:00:54.308Z,30.50
2019-04-19T16:03:41.403Z,30.60
2019-04-19T16:06:20.438Z,30.40
2019-04-19T16:08:57.033Z,30.40
2019-04-19T16:12:03.003Z,30.30
2019-04-19T16:14:32.310Z,30.20
2019-04-19T16:17:00.932Z,29.80
2019-04-19T16:19:30.255Z,29.70
2019-04-19T16:22:00.551Z,29.70
2019-04-19T16:24:29.338Z,29.60
2019-04-19T16:26:57.437Z,29.50
2019-04-19T16:29:35.441Z,29.60
2019-04-19T16:31:56.541Z,29.60
2019-04-19T16:34:25.123Z,29.50
2019-04-19T16:36:54.288Z,29.40
2019-04-19T16:39:31.399Z,29.20
2019-04-19T16:42:00.957Z,29.20
2019-04-19T16:44:29.723Z,29.00
2019-04-19T16:46:57.763Z,29.00
2019-04-19T16:49:26.766Z,29.00
2019-04-19T16:51:57.868Z,28.80
2019-04-19T16:54:25.883Z,28.60
2019-04-19T16:57:05.980Z,28.50
2019-04-19T16:59:23.962Z,28.40
2019-04-19T17:01:52.615Z,28.20
2019-04-19T17:04:24.092Z,28.10
2019-04-19T17:06:50.908Z,28.00
2019-04-19T17:09:18.880Z,28.00
2019-04-19T17:11:47.272Z,27.80
2019-04-19T17:14:16.649Z,27.50
2019-04-19T17:17:04.644Z,27.60
2019-04-19T17:19:44.544Z,27.50
2019-04-19T17:22:18.362Z,27.40
2019-04-19T17:24:43.079Z,27.30
2019-04-19T17:27:11.296Z,27.20
2019-04-19T17:29:39.163Z,27.30
2019-04-19T17:32:07.999Z,26.90
2019-04-19T17:34:36.750Z,27.30
2019-04-19T17:37:04.582Z,26.80
2019-04-19T17:39:32.950Z,26.40
2019-04-19T17:42:01.113Z,26.60
2019-04-19T17:44:29.443Z,26.00
2019-04-19T17:46:58.390Z,25.80
2019-04-19T17:49:26.632Z,25.80
2019-04-19T17:52:02.256Z,25.50
2019-04-19T17:54:43.240Z,25.70
2019-04-19T17:56:55.427Z,25.20
2019-04-19T17:59:26.458Z,25.00
2019-04-19T18:01:55.145Z,24.90
2019-04-19T18:04:24.064Z,24.60
2019-04-19T18:06:57.936Z,24.30
2019-04-19T18:09:23.386Z,24.20
2019-04-19T18:11:53.455Z,23.80
2019-04-19T18:14:29.625Z,24.10
2019-04-19T18:16:58.771Z,23.70
2019-04-19T18:19:31.774Z,23.50
2019-04-19T18:22:09.723Z,23.40
2019-04-19T18:24:29.758Z,23.10
2019-04-19T18:27:02.167Z,23.30
2019-04-19T18:29:29.115Z,23.20
2019-04-19T18:32:10.048Z,22.60
2019-04-19T18:34:43.377Z,22.60
2019-04-19T18:37:15.261Z,22.50
2019-04-19T18:39:42.321Z,22.40
2019-04-19T18:42:11.817Z,22.20
2019-04-19T18:44:47.705Z,21.80
2019-04-19T18:47:12.395Z,22.20
2019-04-19T18:49:41.529Z,21.80
2019-04-19T18:52:21.954Z,21.60
2019-04-19T18:54:50.090Z,21.70
2019-04-19T18:57:11.062Z,21.50
2019-04-19T18:59:40.539Z,21.50
2019-04-19T19:02:14.607Z,21.00
2019-04-19T19:04:39.009Z,21.00
2019-04-19T19:07:14.578Z,21.00
2019-04-19T19:09:44.789Z,20.80
2019-04-19T19:12:13.056Z,20.90
2019-04-19T19:14:39.506Z,20.90
2019-04-19T19:17:13.625Z,20.90
2019-04-19T19:19:41.470Z,20.80
2019-04-19T19:22:12.867Z,20.80
2019-04-19T19:24:59.370Z,20.20
2019-04-19T19:27:16.733Z,20.30
2019-04-19T19:29:40.392Z,20.30
2019-04-19T19:32:12.411Z,20.20
2019-04-19T19:34:39.956Z,20.00
2019-04-19T19:37:11.177Z,19.50
2019-04-19T19:39:41.064Z,19.80
2019-04-19T19:44:49.933Z,19.50
2019-04-19T19:47:54.464Z,19.40
2019-04-19T19:50:30.221Z,19.40
2019-04-19T19:52:54.545Z,19.30
2019-04-19T19:55:17.572Z,19.50
2019-04-19T19:57:42.996Z,18.90
2019-04-19T20:00:08.998Z,18.90
2019-04-19T20:02:45.404Z,18.80
2019-04-19T20:05:00.282Z,18.80
2019-04-19T20:07:37.145Z,18.80
2019-04-19T20:10:05.596Z,18.90
2019-04-19T20:12:34.277Z,18.50
2019-04-19T20:15:01.572Z,18.40
2019-04-19T20:17:29.301Z,18.20
2019-04-19T20:19:58.256Z,18.10
2019-04-19T20:22:37.602Z,18.20
2019-04-19T20:25:11.251Z,18.30
2019-04-19T20:27:36.606Z,18.30
2019-04-19T20:30:00.813Z,18.20
2019-04-19T20:32:28.411Z,17.70
2019-04-19T20:35:06.692Z,17.70
2019-04-19T20:37:28.828Z,17.60
2019-04-19T20:40:02.986Z,17.70
2019-04-19T20:42:46.212Z,17.60
2019-04-19T20:45:07.367Z,17.50
2019-04-19T20:47:32.873Z,17.10
2019-04-19T20:50:02.325Z,17.20
2019-04-19T20:52:43.844Z,17.20
2019-04-19T20:55:20.376Z,17.20
2019-04-19T20:58:00.979Z,17.20
2019-04-19T21:00:46.200Z,17.20
2019-04-19T21:03:15.732Z,17.10
2019-04-19T21:05:49.209Z,17.00
2019-04-19T21:08:17.745Z,17.00
2019-04-19T21:10:54.066Z,17.30
2019-04-19T21:13:20.525Z,17.20
2019-04-19T21:15:46.609Z,17.20
2019-04-19T21:18:22.135Z,17.00
2019-04-19T21:20:46.758Z,17.00
2019-04-19T21:23:21.733Z,16.60
2019-04-19T21:25:52.230Z,16.50
2019-04-19T21:28:16.789Z,16.60
2019-04-19T21:30:51.006Z,16.70
2019-04-19T21:33:17.066Z,16.40
2019-04-19T21:35:53.568Z,16.50
2019-04-19T21:38:20.031Z,16.80
2019-04-19T21:40:46.943Z,16.70
2019-04-19T21:43:16.842Z,16.50
2019-04-19T21:45:48.362Z,16.70
2019-04-19T21:48:18.898Z,16.40
2019-04-19T21:50:48.391Z,16.50
2019-04-19T21:53:14.679Z,16.70
2019-04-19T21:55:46.915Z,16.40
2019-04-19T21:58:17.741Z,16.60
2019-04-19T22:01:02.494Z,16.60
2019-04-19T22:03:28.490Z,16.40
2019-04-19T22:05:57.083Z,16.40
2019-04-19T22:08:29.621Z,16.20
2019-04-19T22:10:56.226Z,16.50
2019-04-19T22:13:30.795Z,16.30
2019-04-19T22:15:57.034Z,16.20
2019-04-19T22:18:23.872Z,16.00
2019-04-19T22:20:57.077Z,16.10
2019-04-19T22:23:22.452Z,15.80
2019-04-19T22:26:05.103Z,15.80
2019-04-19T22:28:23.546Z,15.80
2019-04-19T22:30:54.638Z,16.00
2019-04-19T22:33:22.404Z,16.10
2019-04-19T22:35:54.918Z,16.00
2019-04-19T22:38:22.411Z,15.80
2019-04-19T22:40:50.536Z,15.80
2019-04-19T22:43:20.573Z,16.00
2019-04-19T22:45:55.461Z,15.50
2019-04-19T22:48:20.195Z,15.40
2019-04-19T22:50:48.622Z,15.40
2019-04-19T22:53:27.629Z,15.60
2019-04-19T22:55:53.867Z,15.30
2019-04-19T22:58:24.093Z,15.20
2019-04-19T23:00:49.370Z,15.30
2019-04-19T23:03:28.537Z,15.30
2019-04-19T23:05:52.843Z,15.20
2019-04-19T23:08:27.240Z,15.20
2019-04-19T23:10:58.601Z,15.00
2019-04-19T23:13:23.748Z,15.00
2019-04-19T23:15:57.208Z,14.90
2019-04-19T23:18:24.888Z,14.70
2019-04-19T23:20:56.583Z,14.90
2019-04-19T23:23:25.561Z,14.90
2019-04-19T23:26:08.823Z,14.90
2019-04-19T23:28:27.303Z,14.90
2019-04-19T23:30:59.695Z,14.80
2019-04-19T23:33:22.855Z,14.80
2019-04-19T23:35:53.281Z,14.90
2019-04-19T23:38:26.140Z,14.60
2019-04-19T23:40:53.141Z,14.90
2019-04-19T23:43:27.667Z,14.80
2019-04-19T23:45:52.408Z,14.70
2019-04-19T23:48:24.981Z,14.90
2019-04-19T23:50:50.913Z,14.90
2019-04-19T23:53:18.794Z,14.60
2019-04-19T23:55:46.795Z,14.60
2019-04-19T23:58:22.862Z,14.90
