createdAt,value
2018-11-25T00:00:49.131Z,81.33
2018-11-25T00:01:49.074Z,81.33
2018-11-25T00:02:49.022Z,81.52
2018-11-25T00:03:48.954Z,81.43
2018-11-25T00:04:48.898Z,81.43
2018-11-25T00:05:48.835Z,81.43
2018-11-25T00:06:48.776Z,81.52
2018-11-25T00:07:48.717Z,81.52
2018-11-25T00:08:48.658Z,81.33
2018-11-25T00:09:48.600Z,81.24
2018-11-25T00:10:48.538Z,81.33
2018-11-25T00:11:48.484Z,81.24
2018-11-25T00:12:48.419Z,81.24
2018-11-25T00:13:48.359Z,81.43
2018-11-25T00:14:48.300Z,81.33
2018-11-25T00:15:48.240Z,81.24
2018-11-25T00:16:48.182Z,81.14
2018-11-25T00:17:48.124Z,81.05
2018-11-25T00:18:48.063Z,80.86
2018-11-25T00:19:48.008Z,81.43
2018-11-25T00:20:47.946Z,81.33
2018-11-25T00:21:47.886Z,81.33
2018-11-25T00:22:47.827Z,81.24
2018-11-25T00:23:47.765Z,81.43
2018-11-25T00:24:47.706Z,81.33
2018-11-25T00:25:47.650Z,81.05
2018-11-25T00:26:47.589Z,81.24
2018-11-25T00:27:47.526Z,81.24
2018-11-25T00:28:47.468Z,81.43
2018-11-25T00:29:47.409Z,81.05
2018-11-25T00:30:47.350Z,81.14
2018-11-25T00:31:47.289Z,81.14
2018-11-25T00:32:47.232Z,81.24
2018-11-25T00:33:47.171Z,81.14
2018-11-25T00:34:47.112Z,81.14
2018-11-25T00:35:47.052Z,81.14
2018-11-25T00:36:46.994Z,81.24
2018-11-25T00:37:48.301Z,81.14
2018-11-25T00:38:46.875Z,81.33
2018-11-25T00:39:46.814Z,81.05
2018-11-25T00:40:46.756Z,81.43
2018-11-25T00:41:46.695Z,81.14
2018-11-25T00:42:46.638Z,81.43
2018-11-25T00:43:46.579Z,80.86
2018-11-25T00:44:46.517Z,81.43
2018-11-25T00:45:46.459Z,81.05
2018-11-25T00:46:46.398Z,81.43
2018-11-25T00:47:46.341Z,81.33
2018-11-25T00:48:46.281Z,81.14
2018-11-25T00:49:46.220Z,81.24
2018-11-25T00:50:46.161Z,81.33
2018-11-25T00:51:46.103Z,81.43
2018-11-25T00:52:46.046Z,81.52
2018-11-25T00:53:45.982Z,81.33
2018-11-25T00:54:45.925Z,81.33
2018-11-25T00:55:45.864Z,81.43
2018-11-25T00:56:45.803Z,81.24
2018-11-25T00:57:45.745Z,81.24
2018-11-25T00:58:45.686Z,81.24
2018-11-25T00:59:45.625Z,81.24
2018-11-25T01:00:45.567Z,81.24
2018-11-25T01:01:45.507Z,81.24
2018-11-25T01:02:45.452Z,80.86
2018-11-25T01:03:45.387Z,80.86
2018-11-25T01:04:45.330Z,80.95
2018-11-25T01:05:45.272Z,80.95
2018-11-25T01:06:45.209Z,80.95
2018-11-25T01:07:45.149Z,80.95
2018-11-25T01:08:45.095Z,81.14
2018-11-25T01:09:45.032Z,81.14
2018-11-25T01:10:44.972Z,81.24
2018-11-25T01:11:44.911Z,80.47
2018-11-25T01:12:44.854Z,81.24
2018-11-25T01:13:44.792Z,80.76
2018-11-25T01:14:44.734Z,80.66
2018-11-25T01:15:44.675Z,80.29
2018-11-25T01:16:44.615Z,80.29
2018-11-25T01:17:44.565Z,80.29
2018-11-25T01:18:44.496Z,80.38
2018-11-25T01:19:44.436Z,80.29
2018-11-25T01:20:44.380Z,80.38
2018-11-25T01:21:44.317Z,80.29
2018-11-25T01:22:44.260Z,80.29
2018-11-25T01:23:44.199Z,80.47
2018-11-25T01:24:44.139Z,80.29
2018-11-25T01:25:44.083Z,80.47
2018-11-25T01:26:44.023Z,80.47
2018-11-25T01:27:43.966Z,80.57
2018-11-25T01:28:43.998Z,80.47
2018-11-25T01:29:43.842Z,80.66
2018-11-25T01:30:43.784Z,80.19
2018-11-25T01:31:43.723Z,80.19
2018-11-25T01:32:43.664Z,80.38
2018-11-25T01:33:43.604Z,80.29
2018-11-25T01:34:43.545Z,80.10
2018-11-25T01:35:43.485Z,79.81
2018-11-25T01:36:43.434Z,80.57
2018-11-25T01:37:43.367Z,80.00
2018-11-25T01:38:43.307Z,79.81
2018-11-25T01:39:43.248Z,79.91
2018-11-25T01:40:43.189Z,79.72
2018-11-25T01:41:43.132Z,79.91
2018-11-25T01:42:43.072Z,79.81
2018-11-25T01:43:43.011Z,79.81
2018-11-25T01:44:42.951Z,80.19
2018-11-25T01:45:42.892Z,80.29
2018-11-25T01:46:42.832Z,79.43
2018-11-25T01:47:42.778Z,79.62
2018-11-25T01:48:42.713Z,79.24
2018-11-25T01:49:42.654Z,79.62
2018-11-25T01:50:42.595Z,79.33
2018-11-25T01:51:42.535Z,79.24
2018-11-25T01:52:42.481Z,79.33
2018-11-25T01:53:42.415Z,79.43
2018-11-25T01:54:42.356Z,79.52
2018-11-25T01:55:42.296Z,79.33
2018-11-25T01:56:42.238Z,79.52
2018-11-25T01:57:42.182Z,79.43
2018-11-25T01:58:42.124Z,79.43
2018-11-25T01:59:42.059Z,79.43
2018-11-25T02:00:42.000Z,79.62
2018-11-25T02:01:41.944Z,79.14
2018-11-25T02:02:41.884Z,79.05
2018-11-25T02:03:41.820Z,78.67
2018-11-25T02:04:41.762Z,78.77
2018-11-25T02:05:41.703Z,78.77
2018-11-25T02:06:41.643Z,78.96
2018-11-25T02:07:41.588Z,79.14
2018-11-25T02:08:41.524Z,79.05
2018-11-25T02:09:41.464Z,78.86
2018-11-25T02:10:41.405Z,79.05
2018-11-25T02:11:41.344Z,78.96
2018-11-25T02:12:41.287Z,78.77
2018-11-25T02:13:41.231Z,78.48
2018-11-25T02:14:41.167Z,78.77
2018-11-25T02:15:41.110Z,78.77
2018-11-25T02:16:41.051Z,78.86
2018-11-25T02:17:40.989Z,78.67
2018-11-25T02:18:40.929Z,78.96
2018-11-25T02:19:40.868Z,78.96
2018-11-25T02:20:40.845Z,78.86
2018-11-25T02:21:40.753Z,78.86
2018-11-25T02:22:40.692Z,78.86
2018-11-25T02:23:40.635Z,78.67
2018-11-25T02:24:40.572Z,78.48
2018-11-25T02:25:40.512Z,78.38
2018-11-25T02:26:40.454Z,78.38
2018-11-25T02:27:40.393Z,78.48
2018-11-25T02:28:40.334Z,78.67
2018-11-25T02:29:40.274Z,78.77
2018-11-25T02:30:40.215Z,78.29
2018-11-25T02:31:40.155Z,78.19
2018-11-25T02:32:40.096Z,78.38
2018-11-25T02:33:40.037Z,78.38
2018-11-25T02:34:39.981Z,78.19
2018-11-25T02:35:39.918Z,78.19
2018-11-25T02:36:39.860Z,78.10
2018-11-25T02:37:39.807Z,78.38
2018-11-25T02:38:39.739Z,78.29
2018-11-25T02:39:39.679Z,78.19
2018-11-25T02:40:39.621Z,78.19
2018-11-25T02:41:39.560Z,78.38
2018-11-25T02:42:39.609Z,77.72
2018-11-25T02:43:39.440Z,77.81
2018-11-25T02:44:39.381Z,77.62
2018-11-25T02:45:39.321Z,77.72
2018-11-25T02:46:39.262Z,77.72
2018-11-25T02:47:39.204Z,78.00
2018-11-25T02:48:39.143Z,77.81
2018-11-25T02:49:39.084Z,77.91
2018-11-25T02:50:39.026Z,78.10
2018-11-25T02:51:38.964Z,77.91
2018-11-25T02:52:38.905Z,77.72
2018-11-25T02:53:38.847Z,77.72
2018-11-25T02:54:38.786Z,77.34
2018-11-25T02:55:38.727Z,77.81
2018-11-25T02:56:38.667Z,77.24
2018-11-25T02:57:38.608Z,77.62
2018-11-25T02:58:38.547Z,77.43
2018-11-25T02:59:38.489Z,77.43
2018-11-25T03:00:38.428Z,77.62
2018-11-25T03:01:38.368Z,77.62
2018-11-25T03:02:38.313Z,77.15
2018-11-25T03:03:38.248Z,77.34
2018-11-25T03:04:38.191Z,77.43
2018-11-25T03:05:38.131Z,77.24
2018-11-25T03:06:38.083Z,77.53
2018-11-25T03:07:38.011Z,77.05
2018-11-25T03:08:37.952Z,77.05
2018-11-25T03:09:37.892Z,77.34
2018-11-25T03:10:37.834Z,76.96
2018-11-25T03:11:37.773Z,77.05
2018-11-25T03:12:37.714Z,76.96
2018-11-25T03:13:37.654Z,77.05
2018-11-25T03:14:37.598Z,77.24
2018-11-25T03:15:37.538Z,76.57
2018-11-25T03:16:37.476Z,76.20
2018-11-25T03:17:37.416Z,76.10
2018-11-25T03:18:37.356Z,76.01
2018-11-25T03:19:37.297Z,76.35
2018-11-25T03:20:37.236Z,76.29
2018-11-25T03:21:37.178Z,76.25
2018-11-25T03:22:37.121Z,76.63
2018-11-25T03:23:37.058Z,76.20
2018-11-25T03:24:37.001Z,76.63
2018-11-25T03:25:36.940Z,76.35
2018-11-25T03:26:36.884Z,76.48
2018-11-25T03:27:36.818Z,76.20
2018-11-25T03:28:36.760Z,76.16
2018-11-25T03:29:36.700Z,76.29
2018-11-25T03:30:36.641Z,76.44
2018-11-25T03:31:36.580Z,76.44
2018-11-25T03:32:36.521Z,76.29
2018-11-25T03:33:36.461Z,76.57
2018-11-25T03:34:36.402Z,76.35
2018-11-25T03:35:36.343Z,76.25
2018-11-25T03:36:36.282Z,76.06
2018-11-25T03:37:36.223Z,76.25
2018-11-25T03:38:36.164Z,76.16
2018-11-25T03:39:36.103Z,76.16
2018-11-25T03:40:36.043Z,75.78
2018-11-25T03:41:35.987Z,76.16
2018-11-25T03:42:35.928Z,76.20
2018-11-25T03:43:35.866Z,76.16
2018-11-25T03:44:35.806Z,75.78
2018-11-25T03:45:35.746Z,75.49
2018-11-25T03:46:35.687Z,75.59
2018-11-25T03:47:35.628Z,75.59
2018-11-25T03:48:35.568Z,75.68
2018-11-25T03:49:35.507Z,75.78
2018-11-25T03:50:35.449Z,75.78
2018-11-25T03:51:35.387Z,75.59
2018-11-25T03:52:35.328Z,75.68
2018-11-25T03:53:35.269Z,75.72
2018-11-25T03:54:35.209Z,75.96
2018-11-25T03:55:35.149Z,75.96
2018-11-25T03:56:35.089Z,75.91
2018-11-25T03:57:35.029Z,75.96
2018-11-25T03:58:34.971Z,75.96
2018-11-25T03:59:34.909Z,75.68
2018-11-25T04:00:34.864Z,75.96
2018-11-25T04:01:34.791Z,75.78
2018-11-25T04:02:34.732Z,75.78
2018-11-25T04:03:34.671Z,75.87
2018-11-25T04:04:34.614Z,76.06
2018-11-25T04:05:34.553Z,75.78
2018-11-25T04:06:34.493Z,75.78
2018-11-25T04:07:34.433Z,75.78
2018-11-25T04:08:34.376Z,75.96
2018-11-25T04:09:34.315Z,76.06
2018-11-25T04:10:34.256Z,75.78
2018-11-25T04:11:34.195Z,75.68
2018-11-25T04:12:34.136Z,75.59
2018-11-25T04:13:34.077Z,75.59
2018-11-25T04:14:34.016Z,75.68
2018-11-25T04:15:33.955Z,75.59
2018-11-25T04:16:33.895Z,75.30
2018-11-25T04:17:33.838Z,75.49
2018-11-25T04:18:33.777Z,75.30
2018-11-25T04:19:33.718Z,75.30
2018-11-25T04:20:33.656Z,75.40
2018-11-25T04:21:33.598Z,75.30
2018-11-25T04:22:33.538Z,75.30
2018-11-25T04:23:33.478Z,75.59
2018-11-25T04:24:33.419Z,75.40
2018-11-25T04:25:33.360Z,75.21
2018-11-25T04:26:33.299Z,75.11
2018-11-25T04:27:33.239Z,75.30
2018-11-25T04:28:33.179Z,74.92
2018-11-25T04:29:33.119Z,75.30
2018-11-25T04:30:33.061Z,75.21
2018-11-25T04:31:33.001Z,74.82
2018-11-25T04:32:32.940Z,74.63
2018-11-25T04:33:32.885Z,74.73
2018-11-25T04:34:32.821Z,74.73
2018-11-25T04:35:32.761Z,74.63
2018-11-25T04:36:32.701Z,75.11
2018-11-25T04:37:32.643Z,74.92
2018-11-25T04:38:32.582Z,75.30
2018-11-25T04:39:32.521Z,75.21
2018-11-25T04:40:32.462Z,75.21
2018-11-25T04:41:32.407Z,75.30
2018-11-25T04:42:32.343Z,75.21
2018-11-25T04:43:32.283Z,75.30
2018-11-25T04:44:32.235Z,74.73
2018-11-25T04:45:32.163Z,74.82
2018-11-25T04:46:32.104Z,74.35
2018-11-25T04:47:32.044Z,74.54
2018-11-25T04:48:31.987Z,74.35
2018-11-25T04:49:31.926Z,74.35
2018-11-25T04:50:31.867Z,74.07
2018-11-25T04:51:31.809Z,74.26
2018-11-25T04:52:31.745Z,74.16
2018-11-25T04:53:31.687Z,74.16
2018-11-25T04:54:31.631Z,74.35
2018-11-25T04:55:31.566Z,74.26
2018-11-25T04:56:31.507Z,74.44
2018-11-25T04:57:31.450Z,74.35
2018-11-25T04:58:31.388Z,74.73
2018-11-25T04:59:31.327Z,74.73
2018-11-25T05:00:31.268Z,74.44
2018-11-25T05:01:31.208Z,74.54
2018-11-25T05:02:31.148Z,74.26
2018-11-25T05:03:31.087Z,74.07
2018-11-25T05:04:31.030Z,73.78
2018-11-25T05:05:30.969Z,74.07
2018-11-25T05:06:30.915Z,73.97
2018-11-25T05:07:30.851Z,74.07
2018-11-25T05:08:30.789Z,73.88
2018-11-25T05:09:30.731Z,73.97
2018-11-25T05:10:30.670Z,73.78
2018-11-25T05:11:30.609Z,74.07
2018-11-25T05:12:30.550Z,73.97
2018-11-25T05:13:30.494Z,74.16
2018-11-25T05:14:30.430Z,74.16
2018-11-25T05:15:30.370Z,73.97
2018-11-25T05:16:30.310Z,74.16
2018-11-25T05:17:30.365Z,74.16
2018-11-25T05:18:30.192Z,74.26
2018-11-25T05:19:30.131Z,73.40
2018-11-25T05:20:30.070Z,73.78
2018-11-25T05:21:30.012Z,73.78
2018-11-25T05:22:29.953Z,73.59
2018-11-25T05:23:29.902Z,73.78
2018-11-25T05:24:29.831Z,73.30
2018-11-25T05:25:29.775Z,73.40
2018-11-25T05:26:29.711Z,73.69
2018-11-25T05:27:29.652Z,73.59
2018-11-25T05:28:29.593Z,73.49
2018-11-25T05:29:29.537Z,73.78
2018-11-25T05:30:29.472Z,73.49
2018-11-25T05:31:29.412Z,73.30
2018-11-25T05:32:29.354Z,73.49
2018-11-25T05:33:29.295Z,73.21
2018-11-25T05:34:29.233Z,73.21
2018-11-25T05:35:29.173Z,73.11
2018-11-25T05:36:29.115Z,72.83
2018-11-25T05:37:29.053Z,73.21
2018-11-25T05:38:28.995Z,73.30
2018-11-25T05:39:28.934Z,72.83
2018-11-25T05:40:28.874Z,73.02
2018-11-25T05:41:28.816Z,72.83
2018-11-25T05:42:28.754Z,73.21
2018-11-25T05:43:28.694Z,72.74
2018-11-25T05:44:28.635Z,73.11
2018-11-25T05:45:28.574Z,72.55
2018-11-25T05:46:28.523Z,73.11
2018-11-25T05:47:28.453Z,73.11
2018-11-25T05:48:28.396Z,73.21
2018-11-25T05:49:36.267Z,73.21
2018-11-25T05:50:28.277Z,72.55
2018-11-25T05:51:28.275Z,72.55
2018-11-25T05:52:28.155Z,72.45
2018-11-25T05:53:28.095Z,72.35
2018-11-25T05:54:28.036Z,72.35
2018-11-25T05:55:27.975Z,72.45
2018-11-25T05:56:27.918Z,72.45
2018-11-25T05:57:27.857Z,72.92
2018-11-25T05:58:27.797Z,72.92
2018-11-25T05:59:27.735Z,72.35
2018-11-25T06:00:27.675Z,72.55
2018-11-25T06:01:27.619Z,72.64
2018-11-25T06:02:27.556Z,72.74
2018-11-25T06:03:27.498Z,72.83
2018-11-25T06:04:27.441Z,72.74
2018-11-25T06:05:27.376Z,72.64
2018-11-25T06:06:27.316Z,72.83
2018-11-25T06:07:27.255Z,72.74
2018-11-25T06:08:27.196Z,72.92
2018-11-25T06:09:27.136Z,72.55
2018-11-25T06:10:27.078Z,73.11
2018-11-25T06:11:27.018Z,72.45
2018-11-25T06:12:26.958Z,72.92
2018-11-25T06:13:26.897Z,72.26
2018-11-25T06:14:26.845Z,72.45
2018-11-25T06:15:26.782Z,72.74
2018-11-25T06:16:26.717Z,72.74
2018-11-25T06:17:26.658Z,72.26
2018-11-25T06:18:26.597Z,71.97
2018-11-25T06:19:26.537Z,71.88
2018-11-25T06:20:26.479Z,71.97
2018-11-25T06:21:26.417Z,71.78
2018-11-25T06:22:26.358Z,71.78
2018-11-25T06:23:26.296Z,71.88
2018-11-25T06:24:26.241Z,71.78
2018-11-25T06:25:26.178Z,72.16
2018-11-25T06:26:26.118Z,72.16
2018-11-25T06:27:26.056Z,71.88
2018-11-25T06:28:26.000Z,72.16
2018-11-25T06:29:25.937Z,72.26
2018-11-25T06:30:25.877Z,72.16
2018-11-25T06:31:25.816Z,72.26
2018-11-25T06:32:25.758Z,72.26
2018-11-25T06:33:25.698Z,72.35
2018-11-25T06:34:25.637Z,72.35
2018-11-25T06:35:25.581Z,72.35
2018-11-25T06:36:25.517Z,72.16
2018-11-25T06:37:25.462Z,71.97
2018-11-25T06:38:25.399Z,72.26
2018-11-25T06:39:25.365Z,71.41
2018-11-25T06:40:25.277Z,71.88
2018-11-25T06:41:25.218Z,71.84
2018-11-25T06:42:25.157Z,71.31
2018-11-25T06:43:25.100Z,71.41
2018-11-25T06:44:25.039Z,71.84
2018-11-25T06:45:24.982Z,71.59
2018-11-25T06:46:24.917Z,71.56
2018-11-25T06:47:24.856Z,71.59
2018-11-25T06:48:24.797Z,71.56
2018-11-25T06:49:24.740Z,71.88
2018-11-25T06:50:24.680Z,71.41
2018-11-25T06:51:24.617Z,71.97
2018-11-25T06:52:24.559Z,71.59
2018-11-25T06:53:24.497Z,71.78
2018-11-25T06:54:24.437Z,71.97
2018-11-25T06:55:24.378Z,71.69
2018-11-25T06:56:27.539Z,71.88
2018-11-25T06:57:24.261Z,71.88
2018-11-25T06:58:24.204Z,71.12
2018-11-25T06:59:24.137Z,71.12
2018-11-25T07:00:24.077Z,71.27
2018-11-25T07:01:24.017Z,71.41
2018-11-25T07:02:23.958Z,71.50
2018-11-25T07:03:23.896Z,71.22
2018-11-25T07:04:23.837Z,71.41
2018-11-25T07:05:23.777Z,71.08
2018-11-25T07:06:23.720Z,71.08
2018-11-25T07:07:23.656Z,71.18
2018-11-25T07:08:23.597Z,71.12
2018-11-25T07:09:23.536Z,71.12
2018-11-25T07:10:23.477Z,71.27
2018-11-25T07:11:23.438Z,71.41
2018-11-25T07:12:23.362Z,71.41
2018-11-25T07:13:23.299Z,71.31
2018-11-25T07:14:23.239Z,70.93
2018-11-25T07:15:23.179Z,70.83
2018-11-25T07:16:23.116Z,71.22
2018-11-25T07:17:23.055Z,71.31
2018-11-25T07:18:22.996Z,70.89
2018-11-25T07:19:22.935Z,70.83
2018-11-25T07:20:22.878Z,70.93
2018-11-25T07:21:22.816Z,71.31
2018-11-25T07:22:22.757Z,71.22
2018-11-25T07:23:22.701Z,71.12
2018-11-25T07:24:22.638Z,71.18
2018-11-25T07:25:22.575Z,71.02
2018-11-25T07:26:22.515Z,71.22
2018-11-25T07:27:22.459Z,71.22
2018-11-25T07:28:22.397Z,71.31
2018-11-25T07:29:22.339Z,71.12
2018-11-25T07:30:22.280Z,71.18
2018-11-25T07:31:22.220Z,71.18
2018-11-25T07:32:22.154Z,71.18
2018-11-25T07:33:22.097Z,71.18
2018-11-25T07:34:22.035Z,71.27
2018-11-25T07:35:21.974Z,71.08
2018-11-25T07:36:21.915Z,71.12
2018-11-25T07:37:21.856Z,71.37
2018-11-25T07:38:21.794Z,70.89
2018-11-25T07:39:21.740Z,71.37
2018-11-25T07:40:21.675Z,71.31
2018-11-25T07:41:21.613Z,71.41
2018-11-25T07:42:21.553Z,71.27
2018-11-25T07:43:21.494Z,71.18
2018-11-25T07:44:21.432Z,71.27
2018-11-25T07:45:21.376Z,71.08
2018-11-25T07:46:21.314Z,71.08
2018-11-25T07:47:21.260Z,70.83
2018-11-25T07:48:21.193Z,71.27
2018-11-25T07:49:21.134Z,70.79
2018-11-25T07:50:21.072Z,71.27
2018-11-25T07:51:21.011Z,70.70
2018-11-25T07:52:20.953Z,70.79
2018-11-25T07:53:20.894Z,70.70
2018-11-25T07:54:20.832Z,70.32
2018-11-25T07:55:20.770Z,71.08
2018-11-25T07:56:20.711Z,71.08
2018-11-25T07:57:20.652Z,70.79
2018-11-25T07:58:20.591Z,70.70
2018-11-25T07:59:20.531Z,71.27
2018-11-25T08:00:20.473Z,70.70
2018-11-25T08:01:20.411Z,70.79
2018-11-25T08:02:20.351Z,71.27
2018-11-25T08:03:20.290Z,71.37
2018-11-25T08:04:20.231Z,71.31
2018-11-25T08:05:20.170Z,71.08
2018-11-25T08:06:20.113Z,71.08
2018-11-25T08:07:20.048Z,71.37
2018-11-25T08:08:19.992Z,71.37
2018-11-25T08:09:19.928Z,71.08
2018-11-25T08:10:19.870Z,70.89
2018-11-25T08:11:19.810Z,71.18
2018-11-25T08:12:19.830Z,70.89
2018-11-25T08:13:19.688Z,71.08
2018-11-25T08:14:19.629Z,70.79
2018-11-25T08:15:19.568Z,70.99
2018-11-25T08:16:19.514Z,71.31
2018-11-25T08:17:19.448Z,71.02
2018-11-25T08:18:19.388Z,71.12
2018-11-25T08:19:19.330Z,71.12
2018-11-25T08:20:19.337Z,70.93
2018-11-25T08:21:19.208Z,71.27
2018-11-25T08:22:19.149Z,71.18
2018-11-25T08:23:19.086Z,71.18
2018-11-25T08:24:19.026Z,71.18
2018-11-25T08:25:18.966Z,70.99
2018-11-25T08:26:18.907Z,71.27
2018-11-25T08:27:18.845Z,71.31
2018-11-25T08:28:19.249Z,71.37
2018-11-25T08:29:18.728Z,71.27
2018-11-25T08:30:18.670Z,71.37
2018-11-25T08:31:18.606Z,71.46
2018-11-25T08:32:18.546Z,71.59
2018-11-25T08:33:18.487Z,71.37
2018-11-25T08:34:18.425Z,71.37
2018-11-25T08:35:18.364Z,71.75
2018-11-25T08:36:18.303Z,71.69
2018-11-25T08:37:18.244Z,71.94
2018-11-25T08:38:18.184Z,71.56
2018-11-25T08:39:18.123Z,71.46
2018-11-25T08:40:18.064Z,71.97
2018-11-25T08:41:18.005Z,71.12
2018-11-25T08:42:17.944Z,71.50
2018-11-25T08:43:17.882Z,71.88
2018-11-25T08:44:17.827Z,72.26
2018-11-25T08:45:17.763Z,71.59
2018-11-25T08:46:17.703Z,72.26
2018-11-25T08:47:17.644Z,72.26
2018-11-25T08:48:17.585Z,72.07
2018-11-25T08:49:17.523Z,72.07
2018-11-25T08:50:17.463Z,72.16
2018-11-25T08:51:17.404Z,71.97
2018-11-25T08:52:17.341Z,71.78
2018-11-25T08:53:17.281Z,71.75
2018-11-25T08:54:17.223Z,71.88
2018-11-25T08:55:17.166Z,71.97
2018-11-25T08:56:17.102Z,71.88
2018-11-25T08:57:17.048Z,72.07
2018-11-25T08:58:16.980Z,72.16
2018-11-25T08:59:16.920Z,72.26
2018-11-25T09:00:16.862Z,71.97
2018-11-25T09:01:16.804Z,72.07
2018-11-25T09:02:16.743Z,72.55
2018-11-25T09:03:16.681Z,72.32
2018-11-25T09:04:16.622Z,72.74
2018-11-25T09:05:16.563Z,72.64
2018-11-25T09:06:16.499Z,72.41
2018-11-25T09:07:16.438Z,72.45
2018-11-25T09:08:16.378Z,73.11
2018-11-25T09:09:16.318Z,72.83
2018-11-25T09:10:16.260Z,72.64
2018-11-25T09:11:16.198Z,72.74
2018-11-25T09:12:16.138Z,72.60
2018-11-25T09:13:16.079Z,72.64
2018-11-25T09:14:16.017Z,72.35
2018-11-25T09:15:15.957Z,72.89
2018-11-25T09:16:15.958Z,72.55
2018-11-25T09:17:15.838Z,72.60
2018-11-25T09:18:15.778Z,72.35
2018-11-25T09:19:15.716Z,72.64
2018-11-25T09:20:15.659Z,72.74
2018-11-25T09:21:15.596Z,73.11
2018-11-25T09:22:15.540Z,73.21
2018-11-25T09:23:15.475Z,72.83
2018-11-25T09:24:15.423Z,72.55
2018-11-25T09:25:15.355Z,72.64
2018-11-25T09:26:15.295Z,72.83
2018-11-25T09:27:15.237Z,73.21
2018-11-25T09:28:15.183Z,73.21
2018-11-25T09:29:15.116Z,73.11
2018-11-25T09:30:15.055Z,73.59
2018-11-25T09:31:14.994Z,73.49
2018-11-25T09:32:22.742Z,73.59
2018-11-25T09:33:14.874Z,73.46
2018-11-25T09:34:14.817Z,73.59
2018-11-25T09:35:14.753Z,73.88
2018-11-25T09:36:14.693Z,73.78
2018-11-25T09:37:14.632Z,73.69
2018-11-25T09:38:14.573Z,73.49
2018-11-25T09:39:14.520Z,73.88
2018-11-25T09:40:14.454Z,73.59
2018-11-25T09:41:14.393Z,73.59
2018-11-25T09:42:14.332Z,73.40
2018-11-25T09:43:14.272Z,73.40
2018-11-25T09:44:14.212Z,73.78
2018-11-25T09:45:14.153Z,73.59
2018-11-25T09:46:14.093Z,73.78
2018-11-25T09:47:14.031Z,73.69
2018-11-25T09:48:13.972Z,73.59
2018-11-25T09:49:13.912Z,73.69
2018-11-25T09:50:13.851Z,73.78
2018-11-25T09:51:13.791Z,73.49
2018-11-25T09:52:13.732Z,73.69
2018-11-25T09:53:13.672Z,73.78
2018-11-25T09:54:13.612Z,73.78
2018-11-25T09:55:13.550Z,73.59
2018-11-25T09:56:13.490Z,73.59
2018-11-25T09:57:13.434Z,73.59
2018-11-25T09:58:13.371Z,74.35
2018-11-25T09:59:13.310Z,73.49
2018-11-25T10:00:13.251Z,73.49
2018-11-25T10:01:13.193Z,73.78
2018-11-25T10:02:13.132Z,73.40
2018-11-25T10:03:13.070Z,73.88
2018-11-25T10:04:13.009Z,73.69
2018-11-25T10:05:12.950Z,73.69
2018-11-25T10:06:12.966Z,73.78
2018-11-25T10:07:12.828Z,73.88
2018-11-25T10:08:12.771Z,73.69
2018-11-25T10:09:12.709Z,74.16
2018-11-25T10:10:12.649Z,74.16
2018-11-25T10:11:12.589Z,74.44
2018-11-25T10:12:12.535Z,74.16
2018-11-25T10:13:12.470Z,74.16
2018-11-25T10:14:12.411Z,73.97
2018-11-25T10:15:12.348Z,74.16
2018-11-25T10:16:12.289Z,74.26
2018-11-25T10:17:12.228Z,74.26
2018-11-25T10:18:12.170Z,73.59
2018-11-25T10:19:12.108Z,73.69
2018-11-25T10:20:12.049Z,73.69
2018-11-25T10:21:11.990Z,73.59
2018-11-25T10:22:11.928Z,73.78
2018-11-25T10:23:11.868Z,73.78
2018-11-25T10:24:11.812Z,73.49
2018-11-25T10:25:11.751Z,73.49
2018-11-25T10:26:11.692Z,73.69
2018-11-25T10:27:11.628Z,74.16
2018-11-25T10:28:11.568Z,74.07
2018-11-25T10:29:11.510Z,73.97
2018-11-25T10:30:11.453Z,74.26
2018-11-25T10:31:11.387Z,74.35
2018-11-25T10:32:11.328Z,73.59
2018-11-25T10:33:11.269Z,73.69
2018-11-25T10:34:11.208Z,73.59
2018-11-25T10:35:11.147Z,73.69
2018-11-25T10:36:11.087Z,73.59
2018-11-25T10:37:11.028Z,73.59
2018-11-25T10:38:10.968Z,73.40
2018-11-25T10:39:10.907Z,73.78
2018-11-25T10:40:10.855Z,74.16
2018-11-25T10:41:10.787Z,73.97
2018-11-25T10:42:10.727Z,74.16
2018-11-25T10:43:10.666Z,73.97
2018-11-25T10:44:10.608Z,74.16
2018-11-25T10:45:10.552Z,73.59
2018-11-25T10:46:10.492Z,73.69
2018-11-25T10:47:10.426Z,73.59
2018-11-25T10:48:10.366Z,73.78
2018-11-25T10:49:10.306Z,73.59
2018-11-25T10:50:10.248Z,74.26
2018-11-25T10:51:10.188Z,73.59
2018-11-25T10:52:10.126Z,73.59
2018-11-25T10:53:10.075Z,73.59
2018-11-25T10:54:10.012Z,73.59
2018-11-25T10:55:09.951Z,73.69
2018-11-25T10:56:09.887Z,73.97
2018-11-25T10:57:09.828Z,74.07
2018-11-25T10:58:09.769Z,73.97
2018-11-25T10:59:09.707Z,74.35
2018-11-25T11:00:09.647Z,73.88
2018-11-25T11:01:09.588Z,74.16
2018-11-25T11:02:09.532Z,74.16
2018-11-25T11:03:09.468Z,74.73
2018-11-25T11:04:09.411Z,74.07
2018-11-25T11:05:09.348Z,74.44
2018-11-25T11:06:09.288Z,73.97
2018-11-25T11:07:09.229Z,74.44
2018-11-25T11:08:09.169Z,74.07
2018-11-25T11:09:09.113Z,74.96
2018-11-25T11:10:09.058Z,75.68
2018-11-25T11:11:08.991Z,76.96
2018-11-25T11:12:08.927Z,78.57
2018-11-25T11:13:08.869Z,78.48
2018-11-25T11:14:08.808Z,78.86
2018-11-25T11:15:08.747Z,78.77
2018-11-25T11:16:08.691Z,78.00
2018-11-25T11:17:08.629Z,78.19
2018-11-25T11:18:08.571Z,78.00
2018-11-25T11:19:08.508Z,77.24
2018-11-25T11:20:08.448Z,77.62
2018-11-25T11:21:08.396Z,77.43
2018-11-25T11:22:08.328Z,77.34
2018-11-25T11:23:08.269Z,77.24
2018-11-25T11:24:08.211Z,77.43
2018-11-25T11:25:08.151Z,77.24
2018-11-25T11:26:08.090Z,76.96
2018-11-25T11:27:08.030Z,77.05
2018-11-25T11:28:07.972Z,77.15
2018-11-25T11:29:07.910Z,77.05
2018-11-25T11:30:07.851Z,77.05
2018-11-25T11:31:13.287Z,76.67
2018-11-25T11:32:07.731Z,76.29
2018-11-25T11:33:07.669Z,76.29
2018-11-25T11:34:07.612Z,76.01
2018-11-25T11:35:07.555Z,76.29
2018-11-25T11:36:07.490Z,76.20
2018-11-25T11:37:07.431Z,76.10
2018-11-25T11:38:07.372Z,76.57
2018-11-25T11:39:07.311Z,76.29
2018-11-25T11:40:07.251Z,76.29
2018-11-25T11:41:07.193Z,76.20
2018-11-25T11:42:07.133Z,76.48
2018-11-25T11:43:07.071Z,76.48
2018-11-25T11:44:07.020Z,76.48
2018-11-25T11:45:06.952Z,76.48
2018-11-25T11:46:06.892Z,76.57
2018-11-25T11:47:06.831Z,76.48
2018-11-25T11:48:06.776Z,76.57
2018-11-25T11:49:06.717Z,76.10
2018-11-25T11:50:06.656Z,75.91
2018-11-25T11:51:06.599Z,75.91
2018-11-25T11:52:06.533Z,76.20
2018-11-25T11:53:06.473Z,75.81
2018-11-25T11:54:06.415Z,75.91
2018-11-25T11:55:06.357Z,75.62
2018-11-25T11:56:06.295Z,75.91
2018-11-25T11:57:06.234Z,75.72
2018-11-25T11:58:06.174Z,76.20
2018-11-25T11:59:06.117Z,75.72
2018-11-25T12:00:06.056Z,76.01
2018-11-25T12:01:05.995Z,75.81
2018-11-25T12:02:05.935Z,75.72
2018-11-25T12:03:05.876Z,75.72
2018-11-25T12:04:05.817Z,75.81
2018-11-25T12:05:05.758Z,75.81
2018-11-25T12:06:05.697Z,75.81
2018-11-25T12:07:05.637Z,75.81
2018-11-25T12:08:05.577Z,75.81
2018-11-25T12:09:05.519Z,75.62
2018-11-25T12:10:05.459Z,75.81
2018-11-25T12:11:05.398Z,75.91
2018-11-25T12:12:05.338Z,76.10
2018-11-25T12:13:05.279Z,76.10
2018-11-25T12:14:05.220Z,76.01
2018-11-25T12:15:05.159Z,75.81
2018-11-25T12:16:05.100Z,75.72
2018-11-25T12:17:05.052Z,75.72
2018-11-25T12:18:04.981Z,75.62
2018-11-25T12:19:04.919Z,75.62
2018-11-25T12:20:04.862Z,75.81
2018-11-25T12:21:04.803Z,75.72
2018-11-25T12:22:04.744Z,75.72
2018-11-25T12:23:04.680Z,75.81
2018-11-25T12:24:04.622Z,75.72
2018-11-25T12:25:04.562Z,75.62
2018-11-25T12:26:04.504Z,75.62
2018-11-25T12:27:04.442Z,75.81
2018-11-25T12:28:04.387Z,75.62
2018-11-25T12:29:04.328Z,75.81
2018-11-25T12:30:04.264Z,75.72
2018-11-25T12:31:04.204Z,75.62
2018-11-25T12:32:04.148Z,75.72
2018-11-25T12:33:04.085Z,75.81
2018-11-25T12:34:04.026Z,75.62
2018-11-25T12:35:03.974Z,75.62
2018-11-25T12:36:03.907Z,75.62
2018-11-25T12:37:03.846Z,75.62
2018-11-25T12:38:03.787Z,75.72
2018-11-25T12:39:03.726Z,75.62
2018-11-25T12:40:03.670Z,75.81
2018-11-25T12:41:03.608Z,75.91
2018-11-25T12:42:04.304Z,75.53
2018-11-25T12:43:03.490Z,75.62
2018-11-25T12:44:03.428Z,75.72
2018-11-25T12:45:03.371Z,75.53
2018-11-25T12:46:03.310Z,75.72
2018-11-25T12:47:03.249Z,75.81
2018-11-25T12:48:03.191Z,75.62
2018-11-25T12:49:03.134Z,75.81
2018-11-25T12:50:03.071Z,75.95
2018-11-25T12:51:03.010Z,76.01
2018-11-25T12:52:02.952Z,75.91