createdAt,value
2022-08-30T00:02:20.973Z,98609.06
2022-08-30T00:04:48.446Z,98606.34
2022-08-30T00:07:15.937Z,98605.00
2022-08-30T00:09:42.812Z,98620.06
2022-08-30T00:12:09.900Z,98621.94
2022-08-30T00:14:37.323Z,98622.94
2022-08-30T00:17:04.572Z,98620.47
2022-08-30T00:19:31.396Z,98618.94
2022-08-30T00:21:58.398Z,98621.56
2022-08-30T00:24:25.269Z,98622.41
2022-08-30T00:26:52.105Z,98618.13
2022-08-30T00:29:18.969Z,98616.25
2022-08-30T00:31:45.774Z,98615.34
2022-08-30T00:34:12.690Z,98622.09
2022-08-30T00:36:39.528Z,98628.28
2022-08-30T00:39:06.474Z,98617.97
2022-08-30T00:41:33.571Z,98620.75
2022-08-30T00:44:00.765Z,98620.59
2022-08-30T00:46:28.252Z,98615.66
2022-08-30T00:48:56.352Z,98610.41
2022-08-30T00:51:24.275Z,98597.34
2022-08-30T00:53:55.057Z,98604.38
2022-08-30T00:56:25.223Z,98610.75
2022-08-30T00:58:55.865Z,98600.25
2022-08-30T01:01:23.701Z,98601.16
2022-08-30T01:03:50.852Z,98592.28
2022-08-30T01:06:18.016Z,98601.91
2022-08-30T01:08:47.228Z,98591.25
2022-08-30T01:11:18.591Z,98594.66
2022-08-30T01:13:47.442Z,98598.91
2022-08-30T01:16:15.258Z,98594.50
2022-08-30T01:18:42.911Z,98589.91
2022-08-30T01:21:21.744Z,98594.34
2022-08-30T01:23:51.824Z,98592.47
2022-08-30T01:26:22.046Z,98599.38
2022-08-30T01:28:55.131Z,98590.44
2022-08-30T01:31:22.438Z,98590.44
2022-08-30T01:33:50.540Z,98596.38
2022-08-30T01:36:19.769Z,98588.38
2022-08-30T01:38:52.781Z,98586.34
2022-08-30T01:41:29.636Z,98588.97
2022-08-30T01:44:00.816Z,98593.63
2022-08-30T01:46:31.746Z,98601.34
2022-08-30T01:48:58.888Z,98602.44
2022-08-30T01:51:28.696Z,98602.44
2022-08-30T01:53:55.743Z,98602.63
2022-08-30T01:56:24.160Z,98602.00
2022-08-30T01:58:51.100Z,98596.00
2022-08-30T02:01:22.200Z,98602.38
2022-08-30T02:03:49.454Z,98592.84
2022-08-30T02:06:19.303Z,98589.41
2022-08-30T02:08:47.659Z,98587.72
2022-08-30T02:11:15.882Z,98588.78
2022-08-30T02:13:45.041Z,98586.00
2022-08-30T02:16:16.205Z,98594.81
2022-08-30T02:18:44.301Z,98592.28
2022-08-30T02:21:12.436Z,98592.28
2022-08-30T02:23:39.397Z,98595.59
2022-08-30T02:26:06.561Z,98593.13
2022-08-30T02:28:33.633Z,98597.63
2022-08-30T02:31:01.081Z,98595.75
2022-08-30T02:33:28.288Z,98601.25
2022-08-30T02:35:56.253Z,98606.75
2022-08-30T02:38:25.234Z,98613.94
2022-08-30T02:40:52.353Z,98607.00
2022-08-30T02:43:19.658Z,98619.34
2022-08-30T02:45:46.607Z,98608.97
2022-08-30T02:48:13.940Z,98615.09
2022-08-30T02:50:43.578Z,98604.44
2022-08-30T02:53:10.781Z,98618.50
2022-08-30T02:55:43.609Z,98614.41
2022-08-30T02:58:11.077Z,98631.16
2022-08-30T03:00:38.862Z,98625.22
2022-08-30T03:03:07.501Z,98610.31
2022-08-30T03:05:35.374Z,98617.34
2022-08-30T03:08:08.171Z,98608.63
2022-08-30T03:10:35.836Z,98606.09
2022-08-30T03:13:03.490Z,98608.78
2022-08-30T03:15:30.324Z,98613.13
2022-08-30T03:17:57.270Z,98621.00
2022-08-30T03:20:24.560Z,98610.50
2022-08-30T03:22:51.873Z,98613.88
2022-08-30T03:25:20.811Z,98616.50
2022-08-30T03:27:48.427Z,98604.31
2022-08-30T03:30:18.108Z,98602.44
2022-08-30T03:32:45.285Z,98597.19
2022-08-30T03:35:12.690Z,98603.22
2022-08-30T03:37:39.960Z,98613.53
2022-08-30T03:40:08.752Z,98622.16
2022-08-30T03:42:37.482Z,98618.78
2022-08-30T03:45:05.401Z,98629.13
2022-08-30T03:47:32.230Z,98620.19
2022-08-30T03:49:59.171Z,98610.38
2022-08-30T03:52:27.634Z,98615.81
2022-08-30T03:54:54.431Z,98617.56
2022-08-30T03:57:24.559Z,98621.97
2022-08-30T03:59:51.804Z,98619.19
2022-08-30T04:02:19.441Z,98619.19
2022-08-30T04:04:46.467Z,98622.66
2022-08-30T04:07:13.323Z,98611.13
2022-08-30T04:09:40.201Z,98612.59
2022-08-30T04:12:07.214Z,98621.06
2022-08-30T04:14:34.194Z,98618.28
2022-08-30T04:17:01.039Z,98623.44
2022-08-30T04:19:27.940Z,98633.78
2022-08-30T04:21:54.677Z,98631.91
2022-08-30T04:24:21.477Z,98630.91
2022-08-30T04:26:48.323Z,98624.56
2022-08-30T04:29:17.731Z,98629.56
2022-08-30T04:31:45.605Z,98639.88
2022-08-30T04:34:14.016Z,98635.31
2022-08-30T04:36:41.113Z,98628.19
2022-08-30T04:39:07.972Z,98629.91
2022-08-30T04:41:36.981Z,98626.09
2022-08-30T04:44:04.008Z,98625.81
2022-08-30T04:46:31.138Z,98628.19
2022-08-30T04:48:57.928Z,98621.75
2022-08-30T04:51:25.128Z,98628.19
2022-08-30T04:53:52.130Z,98630.63
2022-08-30T04:56:22.482Z,98626.16
2022-08-30T04:58:51.987Z,98623.78
2022-08-30T05:01:24.870Z,98629.78
2022-08-30T05:03:53.724Z,98617.69
2022-08-30T05:06:22.405Z,98630.38
2022-08-30T05:08:50.294Z,98621.47
2022-08-30T05:11:17.677Z,98629.19
2022-08-30T05:13:45.665Z,98630.72
2022-08-30T05:16:17.770Z,98634.88
2022-08-30T05:18:45.742Z,98629.44
2022-08-30T05:21:23.257Z,98633.31
2022-08-30T05:23:50.942Z,98634.75
2022-08-30T05:26:22.696Z,98634.22
2022-08-30T05:28:52.779Z,98626.88
2022-08-30T05:31:30.282Z,98631.56
2022-08-30T05:33:57.753Z,98632.22
2022-08-30T05:36:27.695Z,98643.09
2022-08-30T05:38:55.791Z,98638.81
2022-08-30T05:41:26.519Z,98644.81
2022-08-30T05:43:56.536Z,98644.63
2022-08-30T05:46:24.437Z,98641.81
2022-08-30T05:48:52.096Z,98637.28
2022-08-30T05:51:22.859Z,98642.00
2022-08-30T05:53:51.502Z,98642.47
2022-08-30T05:56:21.762Z,98635.94
2022-08-30T05:58:53.929Z,98647.69
2022-08-30T06:01:23.702Z,98636.59
2022-08-30T06:03:50.870Z,98634.34
2022-08-30T06:06:17.911Z,98636.50
2022-08-30T06:08:48.489Z,98632.44
2022-08-30T06:11:17.711Z,98645.88
2022-08-30T06:13:44.482Z,98645.59
2022-08-30T06:16:13.215Z,98656.69
2022-08-30T06:18:40.178Z,98642.38
2022-08-30T06:21:07.276Z,98638.50
2022-08-30T06:23:34.897Z,98647.53
2022-08-30T06:26:06.544Z,98657.31
2022-08-30T06:28:34.372Z,98654.16
2022-08-30T06:31:01.288Z,98653.38
2022-08-30T06:33:28.147Z,98657.09
2022-08-30T06:35:59.051Z,98663.75
2022-08-30T06:38:27.019Z,98656.81
2022-08-30T06:40:53.901Z,98655.34
2022-08-30T06:43:20.984Z,98653.06
2022-08-30T06:45:48.106Z,98656.00
2022-08-30T06:48:15.031Z,98657.09
2022-08-30T06:50:42.266Z,98650.38
2022-08-30T06:53:10.019Z,98654.81
2022-08-30T06:55:37.395Z,98654.81
2022-08-30T06:58:04.994Z,98650.38
2022-08-30T07:00:31.817Z,98649.72
2022-08-30T07:02:59.310Z,98648.88
2022-08-30T07:05:26.348Z,98646.44
2022-08-30T07:07:56.126Z,98659.19
2022-08-30T07:10:22.975Z,98647.56
2022-08-30T07:12:49.787Z,98653.03
2022-08-30T07:15:20.558Z,98659.56
2022-08-30T07:18:06.053Z,98652.97
2022-08-30T07:20:40.289Z,98653.72
2022-08-30T07:23:09.170Z,98653.84
2022-08-30T07:25:37.826Z,98660.19
2022-08-30T07:28:05.934Z,98655.31
2022-08-30T07:30:33.871Z,98649.81
2022-08-30T07:33:00.722Z,98653.56
2022-08-30T07:35:27.569Z,98649.53
2022-08-30T07:37:54.432Z,98662.19
2022-08-30T07:40:21.487Z,98660.47
2022-08-30T07:42:48.327Z,98656.69
2022-08-30T07:45:15.533Z,98661.72
2022-08-30T07:47:42.633Z,98663.19
2022-08-30T07:50:09.503Z,98667.63
2022-08-30T07:55:08.163Z,98669.28
2022-08-30T07:57:35.008Z,98664.13
2022-08-30T08:00:02.101Z,98664.03
2022-08-30T08:02:30.861Z,98663.72
2022-08-30T08:04:57.662Z,98662.22
2022-08-30T08:07:24.547Z,98667.31
2022-08-30T08:09:51.365Z,98665.19
2022-08-30T08:12:18.637Z,98665.69
2022-08-30T08:14:47.211Z,98675.31
2022-08-30T08:17:14.025Z,98670.28
2022-08-30T08:19:40.856Z,98673.28
2022-08-30T08:22:20.525Z,98665.44
2022-08-30T08:24:48.576Z,98667.66
2022-08-30T08:27:15.469Z,98671.25
2022-08-30T08:29:42.387Z,98667.34
2022-08-30T08:32:09.806Z,98678.41
2022-08-30T08:34:36.773Z,98672.75
2022-08-30T08:37:04.802Z,98669.63
2022-08-30T08:39:31.692Z,98661.47
2022-08-30T08:42:43.740Z,98664.88
2022-08-30T08:45:15.243Z,98669.97
2022-08-30T08:48:09.645Z,98664.28
2022-08-30T08:51:02.452Z,98656.84
2022-08-30T08:53:46.638Z,98669.97
2022-08-30T08:56:16.536Z,98662.50
2022-08-30T08:58:45.056Z,98669.97
2022-08-30T09:01:14.117Z,98672.97
2022-08-30T09:03:41.675Z,98674.78
2022-08-30T09:06:45.078Z,98683.94
2022-08-30T09:09:12.724Z,98679.59
2022-08-30T09:11:40.948Z,98671.28
2022-08-30T09:14:17.536Z,98684.66
2022-08-30T09:16:58.331Z,98681.53
2022-08-30T09:19:34.444Z,98684.44
2022-08-30T09:22:12.477Z,98688.28
2022-08-30T09:24:46.167Z,98673.81
2022-08-30T09:27:37.363Z,98671.91
2022-08-30T09:30:29.558Z,98669.94
2022-08-30T09:32:57.557Z,98689.69
2022-08-30T09:35:38.333Z,98678.81
2022-08-30T09:38:10.689Z,98676.91
2022-08-30T09:40:43.254Z,98679.97
2022-08-30T09:46:01.272Z,98673.19
2022-08-30T09:48:45.100Z,98663.84
2022-08-30T09:51:11.954Z,98662.13
2022-08-30T09:54:07.170Z,98651.56
2022-08-30T09:57:18.845Z,98647.06
2022-08-30T09:59:55.814Z,98635.91
2022-08-30T10:02:56.314Z,98632.00
2022-08-30T10:05:32.507Z,98627.81
2022-08-30T10:08:17.778Z,98632.72
2022-08-30T10:10:51.245Z,98646.84
2022-08-30T10:13:20.792Z,98633.84
2022-08-30T10:15:58.512Z,98620.81
2022-08-30T10:18:28.260Z,98629.50
2022-08-30T10:21:19.551Z,98594.66
2022-08-30T10:24:04.612Z,98583.63
2022-08-30T10:26:45.430Z,98616.16
2022-08-30T10:29:19.813Z,98597.59
2022-08-30T10:32:31.072Z,98579.06
2022-08-30T10:35:06.150Z,98562.63
2022-08-30T10:37:39.922Z,98582.50
2022-08-30T10:40:42.001Z,98608.03
2022-08-30T10:43:13.545Z,98558.06
2022-08-30T10:45:45.077Z,98548.31
2022-08-30T10:48:20.771Z,98494.91
2022-08-30T10:50:54.993Z,98494.22
2022-08-30T10:53:30.187Z,98482.91
2022-08-30T10:56:05.532Z,98431.97
2022-08-30T10:58:33.176Z,98361.91
2022-08-30T11:01:18.598Z,98292.84
2022-08-30T11:04:14.342Z,98300.38
2022-08-30T11:06:41.823Z,98304.84
2022-08-30T11:09:33.074Z,98295.88
2022-08-30T11:12:42.596Z,98254.94
2022-08-30T11:15:22.210Z,98189.84
2022-08-30T11:18:09.933Z,98165.06
2022-08-30T11:20:42.741Z,98133.94
2022-08-30T11:23:21.548Z,98040.25
2022-08-30T11:26:03.782Z,97994.75
2022-08-30T11:28:37.223Z,97940.75
2022-08-30T11:31:09.973Z,97895.59
2022-08-30T11:33:46.421Z,97960.34
2022-08-30T11:36:37.373Z,98004.56
2022-08-30T11:39:33.721Z,97954.66
2022-08-30T11:42:34.046Z,98067.63
2022-08-30T11:45:40.904Z,98158.81
2022-08-30T11:48:28.604Z,98181.50
2022-08-30T11:51:14.213Z,98143.09
2022-08-30T11:54:06.577Z,98124.22
2022-08-30T11:57:17.604Z,98134.22
2022-08-30T11:59:50.026Z,98031.09
2022-08-30T12:02:50.770Z,97950.44
2022-08-30T12:05:38.214Z,97920.84
2022-08-30T12:08:07.908Z,97917.63
2022-08-30T12:10:45.534Z,97938.97
2022-08-30T12:13:34.260Z,97923.91
2022-08-30T12:16:14.811Z,97929.91
2022-08-30T12:18:45.516Z,97980.19
2022-08-30T12:21:44.895Z,97984.50
2022-08-30T12:24:23.785Z,97957.34
2022-08-30T12:26:51.957Z,97980.25
2022-08-30T12:29:30.907Z,98037.03
2022-08-30T12:32:03.335Z,98047.78
2022-08-30T12:34:59.442Z,98076.16
2022-08-30T12:37:38.776Z,98065.50
2022-08-30T12:40:19.683Z,97970.94
2022-08-30T12:42:53.040Z,97967.50
2022-08-30T12:45:22.772Z,97785.47
2022-08-30T12:48:00.399Z,97715.31
2022-08-30T12:50:33.776Z,97675.38
2022-08-30T12:53:13.781Z,97650.63
2022-08-30T12:56:00.462Z,97651.81
2022-08-30T12:58:54.024Z,97686.38
2022-08-30T13:01:32.488Z,97700.44
2022-08-30T13:04:20.346Z,97694.16
2022-08-30T13:07:01.117Z,97656.56
2022-08-30T13:09:33.996Z,97665.84
2022-08-30T13:12:07.156Z,97681.94
2022-08-30T13:14:36.429Z,97712.53
2022-08-30T13:17:19.021Z,97788.84
2022-08-30T13:20:11.802Z,97844.50
2022-08-30T13:22:41.754Z,97888.06
2022-08-30T13:25:11.724Z,97939.72
2022-08-30T13:27:39.828Z,97967.09
2022-08-30T13:30:14.598Z,98032.31
2022-08-30T13:32:42.277Z,98063.44
2022-08-30T13:35:10.720Z,98074.72
2022-08-30T13:37:49.972Z,98091.53
2022-08-30T13:40:18.891Z,98110.00
2022-08-30T13:42:45.756Z,98177.13
2022-08-30T13:48:02.617Z,98265.09
2022-08-30T13:50:30.449Z,98290.59
2022-08-30T13:52:58.134Z,98313.56
2022-08-30T13:55:25.253Z,98341.66
2022-08-30T13:57:54.352Z,98370.59
2022-08-30T14:00:22.507Z,98389.47
2022-08-30T14:02:54.799Z,98412.19
2022-08-30T14:05:48.230Z,98427.72
2022-08-30T14:11:06.953Z,98456.03
2022-08-30T14:13:34.104Z,98458.44
2022-08-30T14:18:52.104Z,98422.97
2022-08-30T14:21:21.504Z,98388.34
2022-08-30T14:23:51.773Z,98319.44
2022-08-30T14:26:21.926Z,98279.25
2022-08-30T14:28:51.406Z,98219.00
2022-08-30T14:31:19.931Z,98191.09
2022-08-30T14:33:47.535Z,98207.41
2022-08-30T14:36:15.376Z,98210.84
2022-08-30T14:38:43.432Z,98191.97
2022-08-30T14:41:11.104Z,98231.81
2022-08-30T14:43:40.709Z,98337.78
2022-08-30T14:46:09.294Z,98426.84
2022-08-30T14:48:38.188Z,98479.88
2022-08-30T14:51:16.932Z,98549.69
2022-08-30T14:53:44.555Z,98589.00
2022-08-30T14:56:15.862Z,98625.00
2022-08-30T14:58:42.817Z,98648.50
2022-08-30T15:01:12.479Z,98674.94
2022-08-30T15:03:41.341Z,98703.97
2022-08-30T15:06:09.365Z,98733.31
2022-08-30T15:08:38.063Z,98760.72
2022-08-30T15:11:14.520Z,98797.72
2022-08-30T15:13:44.674Z,98812.00
2022-08-30T15:16:26.808Z,98845.44
2022-08-30T15:18:54.320Z,98865.28
2022-08-30T15:21:28.592Z,98895.03
2022-08-30T15:23:55.444Z,98906.91
2022-08-30T15:26:22.476Z,98917.84
2022-08-30T15:28:50.043Z,98927.38
2022-08-30T15:31:20.770Z,98945.78
2022-08-30T15:33:49.901Z,98951.97
2022-08-30T15:36:16.958Z,98946.31
2022-08-30T15:38:44.929Z,98939.81
2022-08-30T15:41:13.730Z,98936.41
2022-08-30T15:43:41.194Z,98936.44
2022-08-30T15:46:33.193Z,98901.91
2022-08-30T15:49:07.102Z,98864.75
2022-08-30T15:51:41.870Z,98828.31
2022-08-30T15:54:13.953Z,98758.50
2022-08-30T15:56:44.238Z,98711.13
2022-08-30T15:59:15.139Z,98675.16
2022-08-30T16:01:43.917Z,98643.59
2022-08-30T16:04:11.570Z,98603.81
2022-08-30T16:06:39.530Z,98594.56
2022-08-30T16:09:10.054Z,98578.06
2022-08-30T16:11:38.586Z,98569.28
2022-08-30T16:14:06.583Z,98567.25
2022-08-30T16:16:37.608Z,98558.72
2022-08-30T16:19:05.267Z,98556.41
2022-08-30T16:21:36.645Z,98565.59
2022-08-30T16:24:05.745Z,98557.16
2022-08-30T16:26:34.340Z,98555.69
2022-08-30T16:29:01.828Z,98545.63
2022-08-30T16:31:31.086Z,98551.44
2022-08-30T16:34:02.323Z,98554.66
2022-08-30T16:36:32.172Z,98549.03
2022-08-30T16:39:00.017Z,98547.59
2022-08-30T16:41:27.939Z,98558.69
2022-08-30T16:43:55.672Z,98548.72
2022-08-30T16:46:27.827Z,98551.84
2022-08-30T16:49:01.447Z,98542.78
2022-08-30T16:51:30.521Z,98541.56
2022-08-30T16:54:00.056Z,98543.13
2022-08-30T16:56:29.758Z,98543.03
2022-08-30T16:59:01.700Z,98534.13
2022-08-30T17:01:34.691Z,98540.00
2022-08-30T17:04:02.927Z,98539.63
2022-08-30T17:06:30.068Z,98536.25
2022-08-30T17:08:57.149Z,98535.66
2022-08-30T17:11:24.923Z,98532.91
2022-08-30T17:13:52.000Z,98529.53
2022-08-30T17:16:22.657Z,98526.88
2022-08-30T17:18:59.651Z,98532.09
2022-08-30T17:21:30.656Z,98535.09
2022-08-30T17:24:02.245Z,98525.56
2022-08-30T17:26:34.951Z,98531.28
2022-08-30T17:29:02.289Z,98519.97
2022-08-30T17:31:31.101Z,98523.56
2022-08-30T17:34:03.426Z,98519.47
2022-08-30T17:36:35.419Z,98515.16
2022-08-30T17:39:11.166Z,98517.28
2022-08-30T17:41:50.184Z,98511.59
2022-08-30T17:44:19.173Z,98521.78
2022-08-30T17:46:46.085Z,98516.22
2022-08-30T17:49:13.094Z,98512.63
2022-08-30T17:51:42.510Z,98511.88
2022-08-30T17:54:12.044Z,98516.41
2022-08-30T17:56:40.027Z,98510.19
2022-08-30T17:59:09.048Z,98501.31
2022-08-30T18:01:37.146Z,98503.19
2022-08-30T18:04:06.031Z,98502.38
2022-08-30T18:06:34.683Z,98503.19
2022-08-30T18:09:03.823Z,98510.00
2022-08-30T18:11:36.126Z,98500.72
2022-08-30T18:14:04.253Z,98500.00
2022-08-30T18:16:35.054Z,98504.56
2022-08-30T18:19:09.589Z,98503.69
2022-08-30T18:21:37.849Z,98500.56
2022-08-30T18:24:06.065Z,98507.09
2022-08-30T18:26:33.675Z,98498.69
2022-08-30T18:29:00.670Z,98500.81
2022-08-30T18:31:27.565Z,98501.03
2022-08-30T18:33:55.244Z,98497.44
2022-08-30T18:36:22.038Z,98497.22
2022-08-30T18:38:48.994Z,98493.84
2022-08-30T18:41:17.226Z,98484.34
2022-08-30T18:43:44.884Z,98488.16
2022-08-30T18:46:14.819Z,98477.72
2022-08-30T18:48:42.033Z,98476.25
2022-08-30T18:51:14.416Z,98473.38
2022-08-30T18:53:41.923Z,98480.78
2022-08-30T18:56:08.934Z,98468.56
2022-08-30T18:58:36.205Z,98469.19
2022-08-30T19:01:03.516Z,98464.13
2022-08-30T19:03:33.667Z,98459.88
2022-08-30T19:06:08.423Z,98460.50
2022-08-30T19:08:37.952Z,98455.34
2022-08-30T19:11:07.531Z,98454.59
2022-08-30T19:13:35.460Z,98451.03
2022-08-30T19:16:04.215Z,98453.03
2022-08-30T19:18:31.078Z,98444.72
2022-08-30T19:20:58.124Z,98451.91
2022-08-30T19:23:27.160Z,98452.09
2022-08-30T19:26:00.598Z,98465.53
2022-08-30T19:28:29.101Z,98463.84
2022-08-30T19:30:56.414Z,98463.53
2022-08-30T19:33:23.362Z,98466.06
2022-08-30T19:35:51.517Z,98461.78
2022-08-30T19:38:18.599Z,98452.72
2022-08-30T19:40:45.482Z,98448.06
2022-08-30T19:43:12.518Z,98444.34
2022-08-30T19:45:39.475Z,98448.91
2022-08-30T19:48:06.761Z,98453.34
2022-08-30T19:50:33.777Z,98448.91
2022-08-30T19:53:00.585Z,98455.75
2022-08-30T19:55:29.924Z,98457.34
2022-08-30T19:57:58.439Z,98451.81
2022-08-30T20:00:25.325Z,98458.78
2022-08-30T20:02:52.185Z,98466.72
2022-08-30T20:05:19.649Z,98469.47
2022-08-30T20:07:50.857Z,98464.53
2022-08-30T20:10:19.913Z,98476.03
2022-08-30T20:12:49.811Z,98468.41
2022-08-30T20:15:18.013Z,98474.16
2022-08-30T20:18:03.171Z,98469.94
2022-08-30T20:20:33.614Z,98468.34
2022-08-30T20:23:04.429Z,98469.63
2022-08-30T20:25:31.763Z,98461.81
2022-08-30T20:27:59.440Z,98468.38
2022-08-30T20:30:26.412Z,98463.28
2022-08-30T20:32:54.682Z,98460.13
2022-08-30T20:35:23.686Z,98460.38
2022-08-30T20:37:51.044Z,98463.22
2022-08-30T20:40:20.072Z,98461.41
2022-08-30T20:42:47.175Z,98452.13
2022-08-30T20:45:16.257Z,98475.13
2022-08-30T20:47:43.709Z,98474.31
2022-08-30T20:50:14.076Z,98475.34
2022-08-30T20:52:41.592Z,98476.63
2022-08-30T20:55:10.184Z,98484.63
2022-08-30T20:57:38.372Z,98475.16
2022-08-30T21:00:10.049Z,98472.63
2022-08-30T21:02:46.223Z,98475.44
2022-08-30T21:05:15.428Z,98465.88
2022-08-30T21:07:43.727Z,98462.50
2022-08-30T21:10:11.287Z,98460.81
2022-08-30T21:12:38.902Z,98469.66
2022-08-30T21:15:26.994Z,98465.53
2022-08-30T21:17:53.285Z,98470.31
2022-08-30T21:20:20.181Z,98448.94
2022-08-30T21:22:47.453Z,98447.38
2022-08-30T21:25:14.467Z,98444.75
2022-08-30T21:27:41.545Z,98448.31
2022-08-30T21:30:09.049Z,98444.75
2022-08-30T21:32:36.130Z,98443.81
2022-08-30T21:35:21.657Z,98438.53
2022-08-30T21:37:48.479Z,98434.91
2022-08-30T21:40:17.155Z,98429.53
2022-08-30T21:42:46.004Z,98439.00
2022-08-30T21:45:14.007Z,98430.38
2022-08-30T21:47:42.225Z,98446.44
2022-08-30T21:50:09.418Z,98452.44
2022-08-30T21:52:36.295Z,98444.94
2022-08-30T21:55:03.670Z,98428.72
2022-08-30T21:57:31.351Z,98438.53
2022-08-30T21:59:58.081Z,98432.97
2022-08-30T22:02:24.866Z,98431.47
2022-08-30T22:04:51.708Z,98417.13
2022-08-30T22:07:18.459Z,98415.66
2022-08-30T22:09:45.335Z,98425.56
2022-08-30T22:12:12.110Z,98412.59
2022-08-30T22:14:38.920Z,98411.66
2022-08-30T22:17:05.893Z,98424.09
2022-08-30T22:19:33.786Z,98404.69
2022-08-30T22:22:01.735Z,98402.03
2022-08-30T22:24:32.031Z,98406.59
2022-08-30T22:27:00.743Z,98408.47
2022-08-30T22:29:28.238Z,98405.13
2022-08-30T22:31:55.189Z,98413.03
2022-08-30T22:34:22.986Z,98422.00
2022-08-30T22:36:49.742Z,98416.09
2022-08-30T22:39:16.596Z,98411.81
2022-08-30T22:41:44.274Z,98415.00
2022-08-30T22:44:11.604Z,98413.50
2022-08-30T22:46:40.615Z,98420.88
2022-08-30T22:49:09.273Z,98413.06
2022-08-30T22:51:37.034Z,98413.47
2022-08-30T22:54:06.074Z,98416.44
2022-08-30T22:56:34.905Z,98423.97
2022-08-30T22:59:02.360Z,98408.16
2022-08-30T23:01:39.771Z,98422.56
2022-08-30T23:04:07.847Z,98420.53
2022-08-30T23:06:35.212Z,98429.78
2022-08-30T23:09:02.168Z,98415.88
2022-08-30T23:11:29.474Z,98417.78
2022-08-30T23:13:58.589Z,98428.69
2022-08-30T23:16:25.458Z,98429.44
2022-08-30T23:18:52.293Z,98439.31
2022-08-30T23:21:22.306Z,98442.72
2022-08-30T23:24:09.261Z,98442.25
2022-08-30T23:26:55.197Z,98434.00
2022-08-30T23:29:40.388Z,98420.69
2022-08-30T23:32:25.621Z,98423.66
2022-08-30T23:35:11.102Z,98416.53
2022-08-30T23:37:56.275Z,98429.50
2022-08-30T23:40:42.134Z,98442.06
2022-08-30T23:43:29.132Z,98435.31
2022-08-30T23:46:19.412Z,98432.13
2022-08-30T23:49:09.199Z,98415.53
2022-08-30T23:51:57.099Z,98433.25
2022-08-30T23:54:43.433Z,98427.56
2022-08-30T23:57:28.724Z,98426.09
