createdAt,value
2018-05-21T00:00:50.442Z,21.70
2018-05-21T00:03:18.016Z,21.60
2018-05-21T00:05:45.579Z,21.70
2018-05-21T00:08:13.151Z,21.60
2018-05-21T00:10:40.819Z,21.60
2018-05-21T00:13:09.202Z,21.70
2018-05-21T00:15:38.706Z,21.70
2018-05-21T00:18:08.263Z,21.60
2018-05-21T00:20:36.243Z,21.70
2018-05-21T00:23:03.810Z,21.60
2018-05-21T00:25:31.391Z,21.60
2018-05-21T00:27:59.067Z,21.60
2018-05-21T00:30:27.443Z,21.60
2018-05-21T00:32:55.112Z,21.60
2018-05-21T00:35:23.447Z,21.60
2018-05-21T00:37:51.054Z,21.60
2018-05-21T00:40:19.409Z,21.60
2018-05-21T00:42:47.099Z,21.60
2018-05-21T00:45:15.442Z,21.60
2018-05-21T00:47:43.036Z,21.50
2018-05-21T00:50:11.375Z,21.50
2018-05-21T00:52:38.952Z,21.60
2018-05-21T00:55:18.518Z,21.60
2018-05-21T00:57:46.896Z,21.50
2018-05-21T01:00:15.247Z,21.50
2018-05-21T01:02:42.836Z,21.50
2018-05-21T01:05:10.423Z,21.50
2018-05-21T01:07:37.999Z,21.50
2018-05-21T01:10:06.356Z,21.50
2018-05-21T01:12:34.720Z,21.50
2018-05-21T01:15:02.288Z,21.50
2018-05-21T01:17:30.627Z,21.50
2018-05-21T01:19:58.911Z,21.60
2018-05-21T01:22:26.480Z,21.50
2018-05-21T01:24:54.054Z,21.50
2018-05-21T01:27:22.403Z,21.50
2018-05-21T01:29:49.999Z,21.50
2018-05-21T01:32:17.572Z,21.50
2018-05-21T01:34:45.936Z,21.50
2018-05-21T01:37:13.503Z,21.50
2018-05-21T01:39:41.880Z,21.50
2018-05-21T01:42:09.458Z,21.50
2018-05-21T01:44:39.134Z,21.50
2018-05-21T01:47:06.820Z,21.50
2018-05-21T01:49:35.203Z,21.50
2018-05-21T01:52:03.543Z,21.50
2018-05-21T01:54:31.238Z,21.50
2018-05-21T01:56:59.619Z,21.50
2018-05-21T01:59:27.963Z,21.50
2018-05-21T02:01:55.536Z,21.40
2018-05-21T02:04:23.112Z,21.40
2018-05-21T02:06:52.191Z,21.40
2018-05-21T02:09:19.763Z,21.40
2018-05-21T02:11:47.332Z,21.40
2018-05-21T02:14:15.009Z,21.40
2018-05-21T02:16:43.379Z,21.40
2018-05-21T02:19:10.954Z,21.40
2018-05-21T02:21:39.319Z,21.40
2018-05-21T02:24:08.809Z,21.40
2018-05-21T02:26:37.459Z,21.40
2018-05-21T02:29:05.031Z,21.40
2018-05-21T02:31:32.600Z,21.40
2018-05-21T02:34:00.216Z,21.40
2018-05-21T02:36:28.562Z,21.40
2018-05-21T02:38:56.135Z,21.40
2018-05-21T02:41:23.812Z,21.40
2018-05-21T02:43:52.152Z,21.40
2018-05-21T02:46:19.847Z,21.30
2018-05-21T02:48:48.182Z,21.40
2018-05-21T02:51:15.791Z,21.40
2018-05-21T02:53:44.167Z,21.40
2018-05-21T02:56:12.557Z,21.30
2018-05-21T02:58:40.929Z,21.40
2018-05-21T03:01:09.271Z,21.40
2018-05-21T03:03:36.853Z,21.40
2018-05-21T03:06:04.527Z,21.40
2018-05-21T03:08:32.096Z,21.40
2018-05-21T03:11:00.474Z,21.30
2018-05-21T03:13:28.848Z,21.30
2018-05-21T03:15:56.420Z,21.40
2018-05-21T03:18:24.806Z,21.40
2018-05-21T03:20:53.176Z,21.30
2018-05-21T03:23:21.559Z,21.40
2018-05-21T03:25:49.935Z,21.30
2018-05-21T03:28:18.320Z,21.30
2018-05-21T03:30:46.692Z,21.30
2018-05-21T03:33:15.076Z,21.30
2018-05-21T03:35:43.449Z,21.30
2018-05-21T03:38:11.038Z,21.30
2018-05-21T03:40:38.684Z,21.30
2018-05-21T03:43:07.819Z,21.40
2018-05-21T03:45:35.401Z,21.30
2018-05-21T03:48:02.978Z,21.30
2018-05-21T03:50:30.658Z,21.30
2018-05-21T03:52:59.004Z,21.30
2018-05-21T03:55:26.572Z,21.30
2018-05-21T03:57:54.145Z,21.30
2018-05-21T04:00:33.660Z,21.30
2018-05-21T04:03:20.208Z,21.30
2018-05-21T04:05:48.539Z,21.20
2018-05-21T04:08:16.147Z,21.20
2018-05-21T04:10:43.719Z,21.20
2018-05-21T04:13:12.056Z,21.30
2018-05-21T04:15:39.652Z,21.30
2018-05-21T04:18:08.008Z,21.30
2018-05-21T04:20:35.815Z,21.20
2018-05-21T04:23:03.412Z,21.30
2018-05-21T04:25:31.005Z,21.20
2018-05-21T04:27:58.692Z,21.30
2018-05-21T04:30:27.061Z,21.30
2018-05-21T04:32:55.449Z,21.20
2018-05-21T04:35:23.835Z,21.30
2018-05-21T04:37:52.211Z,21.20
2018-05-21T04:40:20.584Z,21.20
2018-05-21T04:42:48.935Z,21.20
2018-05-21T04:45:16.522Z,21.30
2018-05-21T04:47:44.097Z,21.30
2018-05-21T04:50:12.444Z,21.30
2018-05-21T04:52:40.140Z,21.30
2018-05-21T04:55:08.511Z,21.30
2018-05-21T04:57:36.884Z,21.30
2018-05-21T05:00:04.547Z,21.30
2018-05-21T05:02:32.219Z,21.30
2018-05-21T05:05:00.560Z,21.30
2018-05-21T05:07:28.853Z,21.30
2018-05-21T05:09:57.236Z,21.30
2018-05-21T05:12:24.802Z,21.30
2018-05-21T05:14:52.368Z,21.30
2018-05-21T05:17:20.751Z,21.30
2018-05-21T05:19:49.138Z,21.30
2018-05-21T05:22:17.511Z,21.30
2018-05-21T05:24:45.183Z,21.30
2018-05-21T05:27:13.555Z,21.40
2018-05-21T05:29:41.912Z,21.40
2018-05-21T05:32:09.498Z,21.40
2018-05-21T05:34:38.014Z,21.40
2018-05-21T05:37:07.764Z,21.40
2018-05-21T05:39:35.339Z,21.50
2018-05-21T05:42:02.997Z,21.50
2018-05-21T05:44:31.296Z,21.50
2018-05-21T05:46:59.639Z,21.50
2018-05-21T05:49:27.212Z,21.50
2018-05-21T05:51:54.801Z,21.50
2018-05-21T05:54:23.300Z,21.50
2018-05-21T05:56:50.900Z,21.60
2018-05-21T05:59:18.570Z,21.60
2018-05-21T06:01:46.269Z,21.60
2018-05-21T06:04:14.766Z,21.70
2018-05-21T06:06:42.384Z,21.70
2018-05-21T06:09:10.051Z,21.70
2018-05-21T06:11:38.224Z,21.70
2018-05-21T06:14:06.239Z,21.70
2018-05-21T06:16:33.820Z,21.80
2018-05-21T06:19:01.544Z,21.80
2018-05-21T06:21:29.220Z,21.80
2018-05-21T06:23:57.711Z,21.80
2018-05-21T06:26:25.360Z,21.80
2018-05-21T06:28:53.707Z,21.80
2018-05-21T06:31:21.301Z,21.80
2018-05-21T06:33:49.754Z,21.90
2018-05-21T06:36:18.032Z,21.90
2018-05-21T06:38:45.729Z,21.90
2018-05-21T06:41:14.069Z,21.90
2018-05-21T06:43:41.639Z,22.00
2018-05-21T06:46:09.577Z,22.00
2018-05-21T06:48:38.084Z,22.00
2018-05-21T06:51:06.239Z,22.00
2018-05-21T06:53:33.860Z,22.00
2018-05-21T06:56:02.192Z,22.10
2018-05-21T06:58:29.796Z,22.10
2018-05-21T07:00:58.130Z,22.20
2018-05-21T07:03:25.697Z,22.20
2018-05-21T07:05:53.292Z,22.20
2018-05-21T07:08:21.669Z,22.20
2018-05-21T07:10:50.008Z,22.20
2018-05-21T07:13:17.573Z,22.20
2018-05-21T07:15:45.139Z,22.20
2018-05-21T07:18:12.782Z,22.20
2018-05-21T07:20:41.131Z,22.30
2018-05-21T07:23:09.588Z,22.30
2018-05-21T07:25:37.952Z,22.30
2018-05-21T07:28:06.270Z,22.30
2018-05-21T07:30:36.168Z,22.30
2018-05-21T07:33:04.819Z,22.30
2018-05-21T07:35:32.511Z,22.30
2018-05-21T07:38:00.679Z,22.30
2018-05-21T07:40:28.255Z,22.40
2018-05-21T07:42:56.590Z,22.40
2018-05-21T07:45:24.159Z,22.40
2018-05-21T07:47:51.731Z,22.40
2018-05-21T07:50:19.325Z,22.50
2018-05-21T07:52:47.695Z,22.50
2018-05-21T07:55:15.356Z,22.50
2018-05-21T07:57:43.023Z,22.50
2018-05-21T08:00:11.406Z,22.50
2018-05-21T08:02:39.748Z,22.50
2018-05-21T08:05:08.716Z,22.60
2018-05-21T08:07:37.888Z,22.60
2018-05-21T08:10:06.247Z,22.50
2018-05-21T08:12:33.916Z,22.60
2018-05-21T08:15:02.055Z,22.50
2018-05-21T08:17:30.433Z,22.50
2018-05-21T08:19:58.022Z,22.60
2018-05-21T08:22:25.783Z,22.60
2018-05-21T08:24:55.158Z,22.50
2018-05-21T08:27:22.667Z,22.60
2018-05-21T08:29:51.021Z,22.60
2018-05-21T08:32:18.630Z,22.60
2018-05-21T08:34:46.199Z,22.60
2018-05-21T08:37:13.771Z,22.60
2018-05-21T08:39:41.352Z,22.60
2018-05-21T08:42:09.035Z,22.60
2018-05-21T08:44:37.509Z,22.60
2018-05-21T08:47:05.195Z,22.70
2018-05-21T08:49:32.856Z,22.60
2018-05-21T08:52:00.515Z,22.70
2018-05-21T08:54:28.178Z,22.60
2018-05-21T08:56:55.753Z,22.70
2018-05-21T08:59:24.111Z,22.70
2018-05-21T09:01:51.676Z,22.70
2018-05-21T09:04:19.460Z,22.60
2018-05-21T09:06:47.807Z,22.70
2018-05-21T09:09:15.387Z,22.70
2018-05-21T09:11:43.052Z,22.70
2018-05-21T09:14:10.658Z,22.80
2018-05-21T09:16:38.254Z,22.70
2018-05-21T09:19:06.665Z,22.80
2018-05-21T09:21:34.346Z,22.80
2018-05-21T09:24:02.000Z,22.80
2018-05-21T09:26:30.352Z,22.90
2018-05-21T09:28:57.929Z,23.00
2018-05-21T09:31:26.392Z,22.90
2018-05-21T09:33:54.699Z,23.00
2018-05-21T09:36:23.038Z,23.00
2018-05-21T09:38:50.707Z,23.00
2018-05-21T09:41:18.288Z,23.00
2018-05-21T09:43:45.856Z,22.90
2018-05-21T09:46:14.226Z,23.10
2018-05-21T09:48:41.860Z,23.20
2018-05-21T09:51:09.443Z,23.30
2018-05-21T09:53:37.115Z,23.30
2018-05-21T09:56:04.687Z,23.30
2018-05-21T09:58:33.076Z,23.30
2018-05-21T10:01:01.421Z,23.30
2018-05-21T10:03:29.004Z,23.30
2018-05-21T10:05:57.357Z,23.40
2018-05-21T10:08:25.041Z,23.40
2018-05-21T10:10:52.710Z,23.40
2018-05-21T10:13:21.055Z,23.50
2018-05-21T10:15:48.656Z,23.50
2018-05-21T10:18:16.231Z,23.50
2018-05-21T10:20:43.860Z,23.40
2018-05-21T10:23:11.538Z,23.50
2018-05-21T10:25:39.908Z,23.50
2018-05-21T10:28:08.589Z,23.60
2018-05-21T10:30:37.991Z,23.60
2018-05-21T10:33:06.203Z,23.60
2018-05-21T10:35:34.411Z,23.60
2018-05-21T10:38:01.985Z,23.70
2018-05-21T10:40:29.561Z,23.70
2018-05-21T10:42:57.239Z,23.60
2018-05-21T10:45:24.807Z,23.70
2018-05-21T10:47:53.137Z,23.70
2018-05-21T10:50:20.748Z,23.70
2018-05-21T10:52:49.091Z,23.80
2018-05-21T10:55:17.402Z,23.80
2018-05-21T10:57:45.784Z,23.80
2018-05-21T11:00:14.153Z,23.80
2018-05-21T11:02:42.544Z,23.80
2018-05-21T11:05:11.147Z,23.90
2018-05-21T11:07:38.797Z,23.90
2018-05-21T11:10:07.331Z,23.80
2018-05-21T11:12:34.976Z,23.90
2018-05-21T11:15:02.594Z,23.90
2018-05-21T11:17:30.947Z,23.90
2018-05-21T11:19:58.518Z,23.90
2018-05-21T11:22:26.204Z,23.90
2018-05-21T11:24:54.543Z,23.90
2018-05-21T11:27:22.151Z,24.00
2018-05-21T11:29:50.553Z,24.00
2018-05-21T11:32:18.196Z,24.00
2018-05-21T11:34:46.541Z,24.00
2018-05-21T11:37:14.223Z,24.00
2018-05-21T11:39:41.811Z,24.00
2018-05-21T11:42:09.610Z,24.00
2018-05-21T11:44:37.429Z,24.00
2018-05-21T11:47:07.131Z,24.00
2018-05-21T11:49:34.795Z,24.00
2018-05-21T11:52:02.464Z,24.00
2018-05-21T11:54:30.959Z,24.00
2018-05-21T11:56:59.320Z,24.10
2018-05-21T11:59:26.905Z,24.10
2018-05-21T12:01:54.555Z,24.00
2018-05-21T12:04:24.808Z,24.10
2018-05-21T12:06:52.435Z,24.10
2018-05-21T12:09:20.824Z,24.10
2018-05-21T12:11:50.363Z,24.10
2018-05-21T12:14:17.957Z,24.10
2018-05-21T12:16:45.540Z,24.10
2018-05-21T12:19:13.199Z,24.10
2018-05-21T12:21:40.867Z,24.10
2018-05-21T12:24:09.218Z,23.90
2018-05-21T12:26:36.810Z,24.00
2018-05-21T12:29:05.155Z,23.90
2018-05-21T12:31:32.723Z,23.90
2018-05-21T12:34:00.319Z,23.90
2018-05-21T12:36:28.691Z,23.90
2018-05-21T12:38:57.076Z,24.00
2018-05-21T12:41:25.427Z,23.90
2018-05-21T12:43:53.110Z,23.80
2018-05-21T12:46:20.707Z,23.80
2018-05-21T12:48:48.283Z,23.80
2018-05-21T12:51:15.918Z,23.80
2018-05-21T12:53:43.554Z,23.90
2018-05-21T12:56:12.642Z,23.80
2018-05-21T12:58:41.040Z,23.90
2018-05-21T13:01:09.390Z,23.80
2018-05-21T13:03:37.608Z,23.70
2018-05-21T13:06:05.257Z,23.80
2018-05-21T13:08:33.658Z,23.70
2018-05-21T13:11:02.001Z,23.70
2018-05-21T13:13:29.676Z,23.70
2018-05-21T13:15:58.265Z,23.70
2018-05-21T13:18:26.606Z,23.70
2018-05-21T13:20:54.200Z,23.70
2018-05-21T13:23:22.588Z,23.70
2018-05-21T13:25:50.928Z,23.70
2018-05-21T13:28:18.495Z,23.70
2018-05-21T13:30:46.080Z,23.70
2018-05-21T13:33:13.648Z,23.60
2018-05-21T13:35:42.031Z,23.70
2018-05-21T13:38:10.362Z,23.70
2018-05-21T13:40:37.928Z,23.80
2018-05-21T13:43:05.508Z,23.70
2018-05-21T13:45:33.919Z,23.70
2018-05-21T13:48:02.295Z,23.80
2018-05-21T13:50:30.671Z,23.70
2018-05-21T13:52:59.047Z,23.70
2018-05-21T13:55:26.818Z,23.90
2018-05-21T13:57:55.144Z,24.00
2018-05-21T14:00:22.733Z,24.00
2018-05-21T14:02:50.508Z,24.10
2018-05-21T14:05:18.176Z,24.10
2018-05-21T14:07:45.750Z,24.10
2018-05-21T14:10:14.129Z,24.20
2018-05-21T14:12:42.508Z,24.10
2018-05-21T14:15:10.880Z,24.20
2018-05-21T14:17:39.224Z,24.10
2018-05-21T14:20:06.839Z,24.10
2018-05-21T14:22:35.179Z,24.10
2018-05-21T14:25:02.780Z,24.10
2018-05-21T14:27:31.230Z,24.10
2018-05-21T14:29:58.807Z,24.00
2018-05-21T14:32:27.190Z,24.20
2018-05-21T14:34:55.583Z,24.20
2018-05-21T14:37:23.956Z,24.20
2018-05-21T14:39:52.332Z,24.20
2018-05-21T14:42:20.675Z,24.20
2018-05-21T14:44:48.276Z,24.30
2018-05-21T14:47:16.640Z,24.20
2018-05-21T14:49:44.311Z,24.30
2018-05-21T14:52:11.882Z,24.30
2018-05-21T14:54:40.251Z,24.30
2018-05-21T14:57:08.792Z,24.20
2018-05-21T14:59:36.558Z,24.20
2018-05-21T15:02:04.300Z,24.20
2018-05-21T15:04:31.904Z,24.30
2018-05-21T15:06:59.493Z,24.20
2018-05-21T15:09:27.872Z,24.10
2018-05-21T15:11:56.220Z,24.10
2018-05-21T15:14:23.819Z,24.10
2018-05-21T15:16:52.213Z,24.10
2018-05-21T15:19:19.795Z,24.00
2018-05-21T15:21:47.416Z,24.00
2018-05-21T15:24:14.996Z,23.90
2018-05-21T15:26:42.574Z,24.00
2018-05-21T15:29:10.203Z,24.00
2018-05-21T15:31:38.539Z,24.10
2018-05-21T15:34:07.258Z,24.10
2018-05-21T15:36:34.982Z,24.10
2018-05-21T15:39:02.562Z,24.10
2018-05-21T15:41:30.379Z,24.10
2018-05-21T15:43:58.716Z,24.10
2018-05-21T15:46:26.295Z,24.10
2018-05-21T15:48:53.983Z,24.10
2018-05-21T15:51:22.313Z,24.10
2018-05-21T15:53:51.068Z,24.10
2018-05-21T15:56:18.659Z,24.10
2018-05-21T15:58:46.251Z,24.10
2018-05-21T16:01:13.830Z,24.10
2018-05-21T16:03:42.225Z,24.00
2018-05-21T16:06:10.575Z,24.00
2018-05-21T16:08:38.224Z,24.10
2018-05-21T16:11:06.229Z,24.10
2018-05-21T16:13:33.875Z,24.00
2018-05-21T16:16:02.207Z,24.00
2018-05-21T16:18:29.779Z,24.00
2018-05-21T16:20:57.360Z,24.00
2018-05-21T16:23:24.981Z,24.00
2018-05-21T16:25:52.697Z,23.90
2018-05-21T16:28:21.032Z,23.90
2018-05-21T16:30:48.610Z,23.90
2018-05-21T16:33:16.207Z,23.90
2018-05-21T16:35:44.562Z,23.80
2018-05-21T16:38:12.131Z,23.70
2018-05-21T16:40:40.475Z,23.60
2018-05-21T16:43:08.049Z,23.50
2018-05-21T16:45:36.483Z,23.40
2018-05-21T16:48:04.847Z,23.40
2018-05-21T16:50:33.179Z,23.30
2018-05-21T16:53:00.752Z,23.30
2018-05-21T16:55:28.349Z,23.30
2018-05-21T16:57:56.733Z,23.20
2018-05-21T17:00:25.145Z,23.20
2018-05-21T17:02:52.708Z,23.20
2018-05-21T17:05:20.308Z,23.20
2018-05-21T17:07:47.899Z,23.10
2018-05-21T17:10:16.256Z,23.20
2018-05-21T17:12:43.843Z,23.20
2018-05-21T17:15:12.193Z,23.10
2018-05-21T17:17:39.997Z,23.20
2018-05-21T17:20:07.853Z,23.10
2018-05-21T17:22:36.697Z,23.10
2018-05-21T17:25:04.275Z,23.10
2018-05-21T17:27:31.886Z,23.10
2018-05-21T17:29:59.524Z,23.10
2018-05-21T17:32:27.899Z,23.10
2018-05-21T17:34:56.232Z,23.10
2018-05-21T17:37:23.808Z,23.10
2018-05-21T17:39:51.378Z,23.10
2018-05-21T17:42:18.983Z,23.10
2018-05-21T17:44:46.854Z,23.10
2018-05-21T17:47:14.475Z,23.10
2018-05-21T17:49:42.156Z,23.10
2018-05-21T17:52:09.841Z,23.00
2018-05-21T17:54:38.916Z,23.00
2018-05-21T17:57:07.676Z,23.00
2018-05-21T17:59:36.010Z,23.00
2018-05-21T18:02:03.583Z,23.00
2018-05-21T18:04:31.307Z,23.00
2018-05-21T18:06:59.860Z,23.00
2018-05-21T18:09:27.680Z,23.00
2018-05-21T18:11:57.225Z,23.00
2018-05-21T18:14:24.802Z,23.00
2018-05-21T18:16:52.471Z,23.00
2018-05-21T18:19:20.726Z,23.00
2018-05-21T18:21:48.296Z,23.00
2018-05-21T18:24:15.990Z,23.00
2018-05-21T18:26:45.608Z,23.00
2018-05-21T18:29:14.864Z,23.00
2018-05-21T18:31:42.436Z,23.00
2018-05-21T18:34:09.998Z,22.90
2018-05-21T18:36:38.282Z,23.00
2018-05-21T18:39:06.830Z,22.90
2018-05-21T18:41:35.164Z,22.90
2018-05-21T18:44:02.769Z,22.90
2018-05-21T18:46:30.774Z,22.90
2018-05-21T18:48:58.482Z,22.90
2018-05-21T18:51:26.866Z,22.90
2018-05-21T18:53:54.484Z,22.90
2018-05-21T18:56:22.090Z,22.90
2018-05-21T18:58:49.672Z,22.90
2018-05-21T19:01:17.259Z,22.90
2018-05-21T19:03:44.826Z,22.90
2018-05-21T19:06:12.485Z,22.90
2018-05-21T19:08:39.978Z,22.90
2018-05-21T19:11:08.331Z,22.90
2018-05-21T19:13:37.044Z,22.90
2018-05-21T19:16:05.455Z,22.80
2018-05-21T19:18:33.044Z,22.80
2018-05-21T19:21:00.746Z,22.80
2018-05-21T19:23:28.422Z,22.80
2018-05-21T19:25:56.754Z,22.80
2018-05-21T19:28:24.468Z,22.80
2018-05-21T19:30:52.807Z,22.80
2018-05-21T19:33:20.389Z,22.80
2018-05-21T19:35:48.024Z,22.80
2018-05-21T19:38:15.686Z,22.80
2018-05-21T19:40:43.387Z,22.80
2018-05-21T19:43:11.726Z,22.80
2018-05-21T19:45:39.343Z,22.80
2018-05-21T19:48:06.919Z,22.80
2018-05-21T19:50:34.524Z,22.70
2018-05-21T19:53:02.103Z,22.80
2018-05-21T19:55:29.698Z,22.70
2018-05-21T19:57:57.294Z,22.70
2018-05-21T20:00:24.884Z,22.70
2018-05-21T20:20:10.688Z,22.60
2018-05-21T20:39:57.300Z,22.60
2018-05-21T20:42:25.258Z,22.60
2018-05-21T20:44:53.110Z,22.60
2018-05-21T20:47:21.315Z,22.60
2018-05-21T20:49:49.310Z,22.60
2018-05-21T20:52:17.311Z,22.60
2018-05-21T21:12:03.988Z,22.50
2018-05-21T21:14:31.562Z,22.50
2018-05-21T21:34:17.716Z,22.40
2018-05-21T21:36:45.289Z,22.50
2018-05-21T21:39:12.870Z,22.40
2018-05-21T21:41:40.424Z,22.40
2018-05-21T21:44:08.021Z,22.40
2018-05-21T22:03:54.496Z,22.40
2018-05-21T22:06:22.057Z,22.40
2018-05-21T22:08:49.633Z,22.40
2018-05-21T22:11:17.233Z,22.40
2018-05-21T22:13:44.783Z,22.40
2018-05-21T22:33:31.180Z,22.30
2018-05-21T22:53:17.987Z,22.30
2018-05-21T22:55:45.561Z,22.30
2018-05-21T22:58:13.173Z,22.30
2018-05-21T23:00:40.728Z,22.30
2018-05-21T23:03:08.286Z,22.30
2018-05-21T23:05:35.875Z,22.30
2018-05-21T23:08:03.452Z,22.30
2018-05-21T23:10:31.011Z,22.30
2018-05-21T23:12:58.585Z,22.30
2018-05-21T23:15:26.141Z,22.30
2018-05-21T23:17:53.703Z,22.20
2018-05-21T23:37:40.933Z,22.20
2018-05-21T23:40:08.506Z,22.20
2018-05-21T23:42:36.082Z,22.20
2018-05-21T23:45:03.644Z,22.20
2018-05-21T23:47:31.212Z,22.20
2018-05-21T23:49:58.809Z,22.20
2018-05-21T23:52:26.464Z,22.20
2018-05-21T23:54:54.114Z,22.20
2018-05-21T23:57:21.706Z,22.20
2018-05-21T23:59:49.293Z,22.20
