createdAt,value
2018-09-30T00:01:24.689Z,81.10
2018-09-30T00:03:52.234Z,80.70
2018-09-30T00:06:19.758Z,80.20
2018-09-30T00:08:47.356Z,80.10
2018-09-30T00:11:14.882Z,79.80
2018-09-30T00:13:42.412Z,79.70
2018-09-30T00:16:09.963Z,79.50
2018-09-30T00:18:37.493Z,79.80
2018-09-30T00:21:05.042Z,80.10
2018-09-30T00:23:38.242Z,80.50
2018-09-30T00:26:11.933Z,80.90
2018-09-30T00:28:39.455Z,81.40
2018-09-30T00:31:07.005Z,82.00
2018-09-30T00:33:38.617Z,82.70
2018-09-30T00:36:06.241Z,83.30
2018-09-30T00:38:33.766Z,84.10
2018-09-30T00:41:01.311Z,84.40
2018-09-30T00:43:28.822Z,84.70
2018-09-30T00:45:56.380Z,85.00
2018-09-30T00:48:23.880Z,85.60
2018-09-30T00:50:51.424Z,86.00
2018-09-30T00:53:18.954Z,86.40
2018-09-30T00:55:46.470Z,86.70
2018-09-30T00:58:14.011Z,87.40
2018-09-30T01:00:41.616Z,87.90
2018-09-30T01:03:09.136Z,88.20
2018-09-30T01:05:36.680Z,88.80
2018-09-30T01:08:04.196Z,89.40
2018-09-30T01:10:31.728Z,89.80
2018-09-30T01:12:59.216Z,90.10
2018-09-30T01:15:26.788Z,90.10
2018-09-30T01:17:54.314Z,90.30
2018-09-30T01:20:21.879Z,90.30
2018-09-30T01:22:49.438Z,90.40
2018-09-30T01:25:16.964Z,90.40
2018-09-30T01:27:44.525Z,90.40
2018-09-30T01:30:12.090Z,90.50
2018-09-30T01:32:39.620Z,90.60
2018-09-30T01:35:07.229Z,90.70
2018-09-30T01:37:34.830Z,90.90
2018-09-30T01:40:02.371Z,91.00
2018-09-30T01:42:30.003Z,91.10
2018-09-30T01:44:57.503Z,91.10
2018-09-30T01:47:25.044Z,91.20
2018-09-30T01:49:52.548Z,91.30
2018-09-30T01:52:31.350Z,91.30
2018-09-30T01:54:58.904Z,91.40
2018-09-30T01:57:26.458Z,91.40
2018-09-30T01:59:53.976Z,91.50
2018-09-30T02:02:21.550Z,91.60
2018-09-30T02:04:49.079Z,91.60
2018-09-30T02:07:16.632Z,91.80
2018-09-30T02:09:44.192Z,92.00
2018-09-30T02:12:11.727Z,92.10
2018-09-30T02:14:39.285Z,92.30
2018-09-30T02:17:06.823Z,92.30
2018-09-30T02:19:34.324Z,92.40
2018-09-30T02:22:01.823Z,92.60
2018-09-30T02:24:29.352Z,92.70
2018-09-30T02:26:56.871Z,92.90
2018-09-30T02:29:24.422Z,92.90
2018-09-30T02:31:51.936Z,93.00
2018-09-30T02:34:19.458Z,92.90
2018-09-30T02:36:47.024Z,92.80
2018-09-30T02:39:14.561Z,93.00
2018-09-30T02:41:42.094Z,93.20
2018-09-30T02:44:09.805Z,93.30
2018-09-30T02:46:37.346Z,93.40
2018-09-30T02:49:04.965Z,93.40
2018-09-30T02:51:32.494Z,93.50
2018-09-30T02:54:00.014Z,93.60
2018-09-30T02:56:27.551Z,93.90
2018-09-30T02:58:55.070Z,93.70
2018-09-30T03:01:22.592Z,93.80
2018-09-30T03:03:50.151Z,93.80
2018-09-30T03:06:23.225Z,93.80
2018-09-30T03:08:56.393Z,93.90
2018-09-30T03:11:23.933Z,94.00
2018-09-30T03:13:51.448Z,94.00
2018-09-30T03:16:18.959Z,94.10
2018-09-30T03:18:46.520Z,94.10
2018-09-30T03:21:14.090Z,94.10
2018-09-30T03:23:41.603Z,94.10
2018-09-30T03:26:09.107Z,94.20
2018-09-30T03:28:36.686Z,94.20
2018-09-30T03:31:04.247Z,94.30
2018-09-30T03:33:31.912Z,94.30
2018-09-30T03:35:59.681Z,94.30
2018-09-30T03:38:27.188Z,94.30
2018-09-30T03:40:54.714Z,94.30
2018-09-30T03:43:22.199Z,94.40
2018-09-30T03:45:49.750Z,94.50
2018-09-30T03:48:17.324Z,94.40
2018-09-30T03:50:44.901Z,94.40
2018-09-30T03:53:12.431Z,94.50
2018-09-30T03:55:40.084Z,94.60
2018-09-30T03:58:07.603Z,94.60
2018-09-30T04:00:35.151Z,94.70
2018-09-30T04:03:02.694Z,94.80
2018-09-30T04:05:30.231Z,94.70
2018-09-30T04:07:58.192Z,94.70
2018-09-30T04:10:25.698Z,94.80
2018-09-30T04:12:53.231Z,95.00
2018-09-30T04:15:20.761Z,95.00
2018-09-30T04:17:48.317Z,95.00
2018-09-30T04:20:15.822Z,95.20
2018-09-30T04:22:43.325Z,95.40
2018-09-30T04:25:10.849Z,95.40
2018-09-30T04:27:38.377Z,95.50
2018-09-30T04:30:05.974Z,95.60
2018-09-30T04:32:33.517Z,95.60
2018-09-30T04:35:01.043Z,95.60
2018-09-30T04:37:28.579Z,95.60
2018-09-30T04:39:56.083Z,95.50
2018-09-30T04:42:23.577Z,95.50
2018-09-30T04:44:51.097Z,95.60
2018-09-30T04:47:18.633Z,95.50
2018-09-30T04:49:46.201Z,95.50
2018-09-30T04:52:13.717Z,95.60
2018-09-30T04:54:41.209Z,95.60
2018-09-30T04:57:08.750Z,95.70
2018-09-30T04:59:36.285Z,95.70
2018-09-30T05:02:03.830Z,95.50
2018-09-30T05:04:31.338Z,95.50
2018-09-30T05:06:58.867Z,95.50
2018-09-30T05:09:26.376Z,95.50
2018-09-30T05:11:53.905Z,95.50
2018-09-30T05:14:21.420Z,97.00
2018-09-30T05:16:48.930Z,97.10
2018-09-30T05:19:16.477Z,96.50
2018-09-30T05:21:44.003Z,97.10
2018-09-30T05:24:11.526Z,95.40
2018-09-30T05:26:39.038Z,95.10
2018-09-30T05:29:06.778Z,94.20
2018-09-30T05:31:34.334Z,93.40
2018-09-30T05:34:01.870Z,93.00
2018-09-30T05:36:29.360Z,92.40
2018-09-30T05:38:56.867Z,91.80
2018-09-30T05:41:24.402Z,91.50
2018-09-30T05:43:51.936Z,91.50
2018-09-30T05:46:19.518Z,91.30
2018-09-30T05:48:47.055Z,91.60
2018-09-30T05:51:14.590Z,94.10
2018-09-30T05:53:42.154Z,92.80
2018-09-30T05:56:09.686Z,91.50
2018-09-30T05:58:37.216Z,90.80
2018-09-30T06:01:04.926Z,92.60
2018-09-30T06:03:32.611Z,93.60
2018-09-30T06:06:00.166Z,90.70
2018-09-30T06:08:27.783Z,88.70
2018-09-30T06:10:55.332Z,88.00
2018-09-30T06:13:22.877Z,87.80
2018-09-30T06:15:50.433Z,88.30
2018-09-30T06:18:17.950Z,89.10
2018-09-30T06:20:45.521Z,90.10
2018-09-30T06:23:13.082Z,90.80
2018-09-30T06:25:40.599Z,91.20
2018-09-30T06:28:08.182Z,91.40
2018-09-30T06:30:35.719Z,91.80
2018-09-30T06:33:03.363Z,92.00
2018-09-30T06:35:30.907Z,92.00
2018-09-30T06:37:58.431Z,91.90
2018-09-30T06:40:26.019Z,92.00
2018-09-30T06:42:53.520Z,91.90
2018-09-30T06:45:21.119Z,91.90
2018-09-30T06:47:48.631Z,91.70
2018-09-30T06:50:16.157Z,91.60
2018-09-30T06:52:43.705Z,91.80
2018-09-30T06:55:11.254Z,91.70
2018-09-30T06:57:38.813Z,91.70
2018-09-30T07:00:06.444Z,91.60
2018-09-30T07:02:34.014Z,91.60
2018-09-30T07:05:01.615Z,91.60
2018-09-30T07:07:29.125Z,91.50
2018-09-30T07:09:56.690Z,91.40
2018-09-30T07:12:24.241Z,91.30
2018-09-30T07:14:51.808Z,91.40
2018-09-30T07:17:19.683Z,91.40
2018-09-30T07:19:47.237Z,91.40
2018-09-30T07:22:14.840Z,91.40
2018-09-30T07:24:42.334Z,93.60
2018-09-30T07:27:09.863Z,94.20
2018-09-30T07:29:37.387Z,93.80
2018-09-30T07:32:04.928Z,92.70
2018-09-30T07:34:32.484Z,92.70
2018-09-30T07:37:00.235Z,92.30
2018-09-30T07:39:27.829Z,91.00
2018-09-30T07:41:55.413Z,91.10
2018-09-30T07:44:23.040Z,90.50
2018-09-30T07:46:50.688Z,90.40
2018-09-30T07:49:18.175Z,90.70
2018-09-30T07:51:45.732Z,90.40
2018-09-30T07:54:13.262Z,90.20
2018-09-30T07:56:40.805Z,90.20
2018-09-30T07:59:08.501Z,90.40
2018-09-30T08:01:36.027Z,90.60
2018-09-30T08:04:03.671Z,90.90
2018-09-30T08:06:31.315Z,91.50
2018-09-30T08:08:59.021Z,91.80
2018-09-30T08:11:26.586Z,92.10
2018-09-30T08:13:54.166Z,92.40
2018-09-30T08:16:21.734Z,92.50
2018-09-30T08:18:49.266Z,92.00
2018-09-30T08:21:16.831Z,92.30
2018-09-30T08:23:44.410Z,92.30
2018-09-30T08:26:12.017Z,92.40
2018-09-30T08:28:39.516Z,92.30
2018-09-30T08:31:07.112Z,92.20
2018-09-30T08:33:34.691Z,92.30
2018-09-30T08:36:08.172Z,92.40
2018-09-30T08:38:36.394Z,92.50
2018-09-30T08:41:05.196Z,92.40
2018-09-30T08:43:33.975Z,92.20
2018-09-30T08:46:01.614Z,92.00
2018-09-30T08:48:29.178Z,91.90
2018-09-30T08:50:57.096Z,91.80
2018-09-30T08:53:25.055Z,91.90
2018-09-30T08:55:53.098Z,91.90
2018-09-30T08:58:20.620Z,92.10
2018-09-30T09:00:48.216Z,92.30
2018-09-30T09:03:15.825Z,91.80
2018-09-30T09:05:43.377Z,91.70
2018-09-30T09:08:10.964Z,91.70
2018-09-30T09:10:38.472Z,91.60
2018-09-30T09:13:06.106Z,91.40
2018-09-30T09:15:34.609Z,91.50
2018-09-30T09:18:02.181Z,91.50
2018-09-30T09:20:29.757Z,91.10
2018-09-30T09:22:57.333Z,91.10
2018-09-30T09:25:24.957Z,91.00
2018-09-30T09:27:52.550Z,90.80
2018-09-30T09:30:20.086Z,90.50
2018-09-30T09:32:47.662Z,90.10
2018-09-30T09:35:15.293Z,90.40
2018-09-30T09:37:42.753Z,90.30
2018-09-30T09:40:10.719Z,90.30
2018-09-30T09:42:38.458Z,90.20
2018-09-30T09:45:06.423Z,90.20
2018-09-30T09:47:33.977Z,90.00
2018-09-30T09:50:01.576Z,89.30
2018-09-30T09:52:29.166Z,89.30
2018-09-30T09:54:56.682Z,89.50
2018-09-30T09:57:24.286Z,88.70
2018-09-30T09:59:52.680Z,88.50
2018-09-30T10:02:20.501Z,88.70
2018-09-30T10:04:48.065Z,88.10
2018-09-30T10:07:15.626Z,87.60
2018-09-30T10:09:43.220Z,87.30
2018-09-30T10:12:10.881Z,87.00
2018-09-30T10:14:38.425Z,86.80
2018-09-30T10:17:06.133Z,86.80
2018-09-30T10:19:33.778Z,86.20
2018-09-30T10:22:01.379Z,86.00
2018-09-30T10:24:29.146Z,85.70
2018-09-30T10:26:56.730Z,85.10
2018-09-30T10:29:24.293Z,84.50
2018-09-30T10:31:51.863Z,84.30
2018-09-30T10:34:19.453Z,82.40
2018-09-30T10:36:47.021Z,81.40
2018-09-30T10:39:14.773Z,80.70
2018-09-30T10:41:42.136Z,80.00
2018-09-30T10:44:09.722Z,79.90
2018-09-30T10:46:37.358Z,79.00
2018-09-30T10:49:05.386Z,78.00
2018-09-30T10:51:32.976Z,77.00
2018-09-30T10:54:00.548Z,76.80
2018-09-30T10:56:28.157Z,76.90
2018-09-30T10:58:55.993Z,76.80
2018-09-30T11:01:23.585Z,75.70
2018-09-30T11:03:51.179Z,75.20
2018-09-30T11:06:18.778Z,74.00
2018-09-30T11:08:46.347Z,73.60
2018-09-30T11:11:13.900Z,73.10
2018-09-30T11:13:41.462Z,71.80
2018-09-30T11:16:09.044Z,72.00
2018-09-30T11:18:36.582Z,72.00
2018-09-30T11:21:05.266Z,70.90
2018-09-30T11:23:32.831Z,70.00
2018-09-30T11:26:00.491Z,69.80
2018-09-30T11:28:28.067Z,68.40
2018-09-30T11:30:55.638Z,68.80
2018-09-30T11:33:23.205Z,66.60
2018-09-30T11:35:50.799Z,66.70
2018-09-30T11:38:18.400Z,66.80
2018-09-30T11:40:45.982Z,65.70
2018-09-30T11:43:13.562Z,65.00
2018-09-30T11:45:41.139Z,64.70
2018-09-30T11:48:08.700Z,63.20
2018-09-30T11:50:36.257Z,62.80
2018-09-30T11:53:03.850Z,63.20
2018-09-30T11:55:31.385Z,62.20
2018-09-30T11:57:58.946Z,62.60
2018-09-30T12:00:26.545Z,62.40
2018-09-30T12:02:54.081Z,62.50
2018-09-30T12:05:21.658Z,62.30
2018-09-30T12:07:49.222Z,62.50
2018-09-30T12:10:16.809Z,62.40
2018-09-30T12:12:44.357Z,62.20
2018-09-30T12:15:11.941Z,60.70
2018-09-30T12:17:39.525Z,60.10
2018-09-30T12:20:07.147Z,58.60
2018-09-30T12:22:34.685Z,59.10
2018-09-30T12:25:02.255Z,60.10
2018-09-30T12:27:29.795Z,59.10
2018-09-30T12:29:57.383Z,59.60
2018-09-30T12:32:24.908Z,58.30
2018-09-30T12:34:52.448Z,58.80
2018-09-30T12:37:20.020Z,58.40
2018-09-30T12:39:47.639Z,58.00
2018-09-30T12:42:15.162Z,57.60
2018-09-30T12:44:42.688Z,56.90
2018-09-30T12:47:10.243Z,57.50
2018-09-30T12:49:37.808Z,57.30
2018-09-30T12:52:05.413Z,56.70
2018-09-30T12:54:32.918Z,56.10
2018-09-30T12:57:00.510Z,55.40
2018-09-30T12:59:28.080Z,55.70
2018-09-30T13:01:55.662Z,55.80
2018-09-30T13:04:23.219Z,55.00
2018-09-30T13:06:50.768Z,55.00
2018-09-30T13:09:18.324Z,55.40
2018-09-30T13:11:45.871Z,56.10
2018-09-30T13:14:13.444Z,56.40
2018-09-30T13:16:41.034Z,55.60
2018-09-30T13:19:08.588Z,55.60
2018-09-30T13:21:36.132Z,54.70
2018-09-30T13:24:03.708Z,54.90
2018-09-30T13:26:31.279Z,55.40
2018-09-30T13:28:58.860Z,54.80
2018-09-30T13:31:26.422Z,54.80
2018-09-30T13:33:53.990Z,53.60
2018-09-30T13:36:21.548Z,53.90
2018-09-30T13:38:49.103Z,54.20
2018-09-30T13:41:16.762Z,54.10
2018-09-30T13:43:44.253Z,52.90
2018-09-30T13:46:11.893Z,52.40
2018-09-30T13:48:39.435Z,53.00
2018-09-30T13:51:07.017Z,53.70
2018-09-30T13:53:34.553Z,54.00
2018-09-30T13:56:02.146Z,53.60
2018-09-30T13:58:29.794Z,53.10
2018-09-30T14:00:57.279Z,52.50
2018-09-30T14:03:24.885Z,52.50
2018-09-30T14:05:52.579Z,52.40
2018-09-30T14:08:20.142Z,51.40
2018-09-30T14:10:47.701Z,51.00
2018-09-30T14:13:15.237Z,51.40
2018-09-30T14:15:42.859Z,50.60
2018-09-30T14:18:10.402Z,51.30
2018-09-30T14:20:37.971Z,52.20
2018-09-30T14:23:05.535Z,51.00
2018-09-30T14:25:33.073Z,50.70
2018-09-30T14:28:00.591Z,51.00
2018-09-30T14:30:28.186Z,51.30
2018-09-30T14:32:55.767Z,51.10
2018-09-30T14:35:23.291Z,50.60
2018-09-30T14:37:50.877Z,51.40
2018-09-30T14:40:18.421Z,51.30
2018-09-30T14:42:46.001Z,51.20
2018-09-30T14:45:13.566Z,51.60
2018-09-30T14:47:41.109Z,51.50
2018-09-30T14:50:08.630Z,50.70
2018-09-30T14:52:36.192Z,51.10
2018-09-30T14:55:03.848Z,50.70
2018-09-30T14:57:31.385Z,49.80
2018-09-30T14:59:58.980Z,49.50
2018-09-30T15:02:26.493Z,50.00
2018-09-30T15:04:54.046Z,50.50
2018-09-30T15:07:21.823Z,50.60
2018-09-30T15:09:49.360Z,50.00
2018-09-30T15:12:16.967Z,50.00
2018-09-30T15:14:44.540Z,50.40
2018-09-30T15:17:12.209Z,50.50
2018-09-30T15:19:39.775Z,50.60
2018-09-30T15:22:07.379Z,50.80
2018-09-30T15:24:34.908Z,50.50
2018-09-30T15:27:02.437Z,50.70
2018-09-30T15:29:30.002Z,50.70
2018-09-30T15:31:57.564Z,50.60
2018-09-30T15:34:25.172Z,50.40
2018-09-30T15:36:52.722Z,50.90
2018-09-30T15:39:20.310Z,52.20
2018-09-30T15:41:47.911Z,52.40
2018-09-30T15:44:15.499Z,53.00
2018-09-30T15:46:43.105Z,53.90
2018-09-30T15:49:10.696Z,54.60
2018-09-30T15:51:38.269Z,54.50
2018-09-30T15:54:06.022Z,54.50
2018-09-30T15:56:33.620Z,54.80
2018-09-30T15:59:01.230Z,55.60
2018-09-30T16:01:28.829Z,56.40
2018-09-30T16:03:56.390Z,57.30
2018-09-30T16:06:24.252Z,58.40
2018-09-30T16:08:51.956Z,59.20
2018-09-30T16:11:19.538Z,60.00
2018-09-30T16:13:47.137Z,61.30
2018-09-30T16:16:14.747Z,62.70
2018-09-30T16:18:42.428Z,64.10
2018-09-30T16:21:10.072Z,65.40
2018-09-30T16:23:37.693Z,67.20
2018-09-30T16:26:05.340Z,67.60
2018-09-30T16:28:32.984Z,68.60
2018-09-30T16:31:00.541Z,69.50
2018-09-30T16:33:28.074Z,70.50
2018-09-30T16:35:55.672Z,71.50
2018-09-30T16:38:23.359Z,72.10
2018-09-30T16:40:50.997Z,72.70
2018-09-30T16:43:18.581Z,73.30
2018-09-30T16:45:46.224Z,73.90
2018-09-30T16:48:14.677Z,74.80
2018-09-30T16:50:42.326Z,75.30
2018-09-30T16:53:09.869Z,76.00
2018-09-30T16:55:37.517Z,76.70
2018-09-30T16:58:05.692Z,77.50
2018-09-30T17:05:28.491Z,79.00
2018-09-30T17:07:56.145Z,80.80
2018-09-30T17:12:51.293Z,81.80
2018-09-30T17:15:18.957Z,83.50
2018-09-30T17:17:46.613Z,84.20
2018-09-30T17:20:14.238Z,85.30
2018-09-30T17:22:41.887Z,86.20
2018-09-30T17:25:09.539Z,87.10
2018-09-30T17:27:37.267Z,87.90
2018-09-30T17:30:05.008Z,88.90
2018-09-30T17:32:33.219Z,89.70
2018-09-30T17:35:00.885Z,90.00
2018-09-30T17:37:28.537Z,90.40
2018-09-30T17:39:56.200Z,90.90
2018-09-30T17:42:23.840Z,91.30
2018-09-30T17:44:51.502Z,91.60
2018-09-30T17:47:19.205Z,92.00
2018-09-30T17:49:46.839Z,92.60
2018-09-30T17:52:15.143Z,92.70
2018-09-30T17:54:42.775Z,93.00
2018-09-30T17:57:10.429Z,93.20
2018-09-30T17:59:38.077Z,93.50
2018-09-30T18:02:05.891Z,93.70
2018-09-30T18:04:33.555Z,93.80
2018-09-30T18:07:01.282Z,93.90
2018-09-30T18:09:29.734Z,94.10
2018-09-30T18:11:58.349Z,94.30
2018-09-30T18:14:26.251Z,94.80
2018-09-30T18:16:54.046Z,95.10
2018-09-30T18:19:21.768Z,95.30
2018-09-30T18:21:49.473Z,95.40
2018-09-30T18:24:17.153Z,95.60
2018-09-30T18:26:44.817Z,95.70
2018-09-30T18:29:12.611Z,95.70
2018-09-30T18:31:40.400Z,95.80
2018-09-30T18:34:08.595Z,95.90
2018-09-30T18:36:36.284Z,96.10
2018-09-30T18:39:06.735Z,96.10
2018-09-30T18:41:34.452Z,96.20
2018-09-30T18:44:02.148Z,96.30
2018-09-30T18:46:29.827Z,96.40
2018-09-30T18:48:57.550Z,96.60
2018-09-30T18:51:25.292Z,96.70
2018-09-30T18:53:53.017Z,96.70
2018-09-30T18:56:20.759Z,96.80
2018-09-30T18:58:48.462Z,97.00
2018-09-30T19:01:16.167Z,97.00
2018-09-30T19:03:43.862Z,97.10
2018-09-30T19:06:11.549Z,97.20
2018-09-30T19:08:39.834Z,97.60
2018-09-30T19:11:07.594Z,97.30
2018-09-30T19:13:35.245Z,97.40
2018-09-30T19:16:03.284Z,97.50
2018-09-30T19:18:30.907Z,97.60
2018-09-30T19:20:58.708Z,97.80
2018-09-30T19:23:26.438Z,97.80
2018-09-30T19:25:54.375Z,97.90
2018-09-30T19:28:22.008Z,98.00
2018-09-30T19:30:49.717Z,98.10
2018-09-30T19:33:17.348Z,98.10
2018-09-30T19:35:45.252Z,98.10
2018-09-30T19:38:14.253Z,98.20
2018-09-30T19:40:41.994Z,98.20
2018-09-30T19:43:09.681Z,98.30
2018-09-30T19:45:37.407Z,98.30
2018-09-30T19:48:05.144Z,98.40
2018-09-30T19:50:32.807Z,98.60
2018-09-30T19:53:00.463Z,98.70
2018-09-30T19:55:29.159Z,98.70
2018-09-30T19:57:56.849Z,98.90
2018-09-30T20:00:24.528Z,99.10
2018-09-30T20:02:52.211Z,99.20
2018-09-30T20:05:19.894Z,99.30
2018-09-30T20:07:47.553Z,99.30
2018-09-30T20:10:15.170Z,99.30
2018-09-30T20:12:43.495Z,99.30
2018-09-30T20:15:11.163Z,99.30
2018-09-30T20:17:38.854Z,99.40
2018-09-30T20:20:07.301Z,99.30
2018-09-30T20:22:35.949Z,99.40
2018-09-30T20:25:03.698Z,99.40
2018-09-30T20:27:31.383Z,99.40
2018-09-30T20:29:59.020Z,99.40
2018-09-30T20:32:26.665Z,99.60
2018-09-30T20:34:54.341Z,99.70
2018-09-30T20:37:21.993Z,99.80
2018-09-30T20:39:49.629Z,99.80
2018-09-30T20:42:17.761Z,99.80
2018-09-30T20:44:45.370Z,99.90
2018-09-30T20:47:12.952Z,99.90
2018-09-30T20:49:40.546Z,99.90
2018-09-30T20:52:08.099Z,99.80
2018-09-30T20:54:35.707Z,99.80
2018-09-30T20:57:03.264Z,99.90
2018-09-30T20:59:30.853Z,99.90
2018-09-30T21:01:58.447Z,99.90
2018-09-30T21:04:26.008Z,99.90
2018-09-30T21:06:53.590Z,99.90
2018-09-30T21:09:21.893Z,99.90
2018-09-30T21:11:49.453Z,99.90
2018-09-30T21:14:17.061Z,99.90
2018-09-30T21:16:44.725Z,99.90
2018-09-30T21:19:12.320Z,99.90
2018-09-30T21:21:39.878Z,99.90
2018-09-30T21:24:07.443Z,99.90
2018-09-30T21:26:35.044Z,99.90
2018-09-30T21:29:02.682Z,99.90
2018-09-30T21:31:30.231Z,99.90
2018-09-30T21:33:57.795Z,99.90
2018-09-30T21:36:25.469Z,99.90
2018-09-30T21:38:53.229Z,99.90
2018-09-30T21:41:20.789Z,99.90
2018-09-30T21:43:48.350Z,99.90
2018-09-30T21:46:15.941Z,99.90
2018-09-30T21:48:43.575Z,99.90
2018-09-30T21:51:11.073Z,99.90
2018-09-30T21:53:38.637Z,99.90
2018-09-30T21:56:06.253Z,99.90
2018-09-30T21:58:33.789Z,99.90
2018-09-30T22:01:02.543Z,99.90
2018-09-30T22:03:30.241Z,99.90
2018-09-30T22:05:57.857Z,99.90
2018-09-30T22:08:25.519Z,99.90
2018-09-30T22:10:53.109Z,99.90
2018-09-30T22:13:20.667Z,99.90
2018-09-30T22:15:48.247Z,99.90
2018-09-30T22:18:15.793Z,99.90
2018-09-30T22:20:43.346Z,99.90
2018-09-30T22:23:11.047Z,99.90
2018-09-30T22:25:38.569Z,99.90
2018-09-30T22:28:06.274Z,99.90
2018-09-30T22:30:34.006Z,99.90
2018-09-30T22:33:01.773Z,99.90
2018-09-30T22:35:29.360Z,99.90
2018-09-30T22:37:56.932Z,99.90
2018-09-30T22:40:24.725Z,99.90
2018-09-30T22:42:52.240Z,99.90
2018-09-30T22:45:19.836Z,99.90
2018-09-30T22:47:47.357Z,99.90
2018-09-30T22:50:14.953Z,99.90
2018-09-30T22:52:42.526Z,99.90
2018-09-30T22:55:10.074Z,99.90
2018-09-30T22:57:37.626Z,99.90
2018-09-30T23:00:05.732Z,99.90
2018-09-30T23:02:33.312Z,99.90
2018-09-30T23:05:00.846Z,99.90
2018-09-30T23:07:28.428Z,99.90
2018-09-30T23:09:55.961Z,99.90
2018-09-30T23:12:23.547Z,99.90
2018-09-30T23:14:51.426Z,99.90
2018-09-30T23:17:19.090Z,99.90
2018-09-30T23:19:46.668Z,99.90
2018-09-30T23:22:14.174Z,99.90
2018-09-30T23:24:41.705Z,99.90
2018-09-30T23:27:09.257Z,99.90
2018-09-30T23:29:36.819Z,99.90
2018-09-30T23:32:04.383Z,99.90
2018-09-30T23:34:31.929Z,99.90
2018-09-30T23:36:59.487Z,99.90
2018-09-30T23:39:27.053Z,99.90
2018-09-30T23:41:54.608Z,99.90
2018-09-30T23:44:22.144Z,99.90
2018-09-30T23:46:49.649Z,99.90
2018-09-30T23:49:17.233Z,99.90
2018-09-30T23:51:44.818Z,99.90
2018-09-30T23:54:12.413Z,99.90
2018-09-30T23:56:39.933Z,99.90
2018-09-30T23:59:07.604Z,99.90
