createdAt,value
2023-02-03T00:00:28.730Z,101089.00
2023-02-03T00:02:55.426Z,101083.00
2023-02-03T00:05:22.233Z,101101.00
2023-02-03T00:07:48.985Z,101089.00
2023-02-03T00:10:21.138Z,101071.00
2023-02-03T00:12:52.820Z,101065.00
2023-02-03T00:15:20.273Z,101059.00
2023-02-03T00:17:46.814Z,101055.00
2023-02-03T00:20:13.397Z,101048.00
2023-02-03T00:22:39.937Z,101033.00
2023-02-03T00:25:06.978Z,101025.00
2023-02-03T00:27:33.573Z,101027.00
2023-02-03T00:30:00.134Z,101017.00
2023-02-03T00:32:27.050Z,100996.00
2023-02-03T00:34:53.631Z,101011.00
2023-02-03T00:37:20.205Z,100994.00
2023-02-03T00:39:46.738Z,100997.00
2023-02-03T00:42:13.271Z,100968.00
2023-02-03T00:44:39.873Z,100980.00
2023-02-03T00:47:06.618Z,100981.00
2023-02-03T00:49:33.213Z,100954.00
2023-02-03T00:51:59.759Z,100948.00
2023-02-03T00:54:26.474Z,100953.00
2023-02-03T00:56:52.982Z,100955.00
2023-02-03T00:59:19.589Z,100972.00
2023-02-03T01:01:49.513Z,100953.00
2023-02-03T01:04:16.032Z,100954.00
2023-02-03T01:06:42.605Z,100963.00
2023-02-03T01:09:09.158Z,100959.00
2023-02-03T01:11:35.787Z,100955.00
2023-02-03T01:14:02.302Z,100939.00
2023-02-03T01:16:31.013Z,100950.00
2023-02-03T01:18:57.705Z,100934.00
2023-02-03T01:21:25.864Z,100939.00
2023-02-03T01:23:53.017Z,100935.00
2023-02-03T01:26:21.238Z,100939.00
2023-02-03T01:28:55.737Z,100945.00
2023-02-03T01:31:25.667Z,100925.00
2023-02-03T01:33:55.574Z,100921.00
2023-02-03T01:36:24.561Z,100908.00
2023-02-03T01:38:51.454Z,100897.00
2023-02-03T01:41:24.030Z,100890.00
2023-02-03T01:43:53.329Z,100896.00
2023-02-03T01:46:35.112Z,100886.00
2023-02-03T01:49:06.826Z,100898.00
2023-02-03T01:51:33.390Z,100876.00
2023-02-03T01:54:00.314Z,100875.00
2023-02-03T01:56:28.610Z,100858.00
2023-02-03T01:58:55.277Z,100855.00
2023-02-03T02:01:22.942Z,100831.00
2023-02-03T02:03:53.722Z,100832.00
2023-02-03T02:06:20.410Z,100824.00
2023-02-03T02:08:49.022Z,100833.00
2023-02-03T02:11:18.634Z,100818.00
2023-02-03T02:13:45.994Z,100828.00
2023-02-03T02:16:17.175Z,100830.00
2023-02-03T02:18:47.759Z,100810.00
2023-02-03T02:21:41.648Z,100802.00
2023-02-03T02:24:51.318Z,100793.00
2023-02-03T02:27:37.000Z,100789.00
2023-02-03T02:30:30.138Z,100775.00
2023-02-03T02:33:47.041Z,100765.00
2023-02-03T02:36:32.391Z,100740.00
2023-02-03T02:39:23.945Z,100743.00
2023-02-03T02:42:03.959Z,100661.00
2023-02-03T02:44:33.815Z,100709.00
2023-02-03T02:47:06.097Z,100717.00
2023-02-03T02:49:37.047Z,100706.00
2023-02-03T02:52:05.792Z,100697.00
2023-02-03T02:54:33.882Z,100684.00
2023-02-03T02:57:03.704Z,100701.00
2023-02-03T02:59:31.140Z,100700.00
2023-02-03T03:01:57.753Z,100690.00
2023-02-03T03:04:26.667Z,100674.00
2023-02-03T03:06:58.627Z,100674.00
2023-02-03T03:09:56.311Z,100652.00
2023-02-03T03:12:29.933Z,100657.00
2023-02-03T03:15:01.275Z,100651.00
2023-02-03T03:17:34.252Z,100647.00
2023-02-03T03:20:04.435Z,100653.00
2023-02-03T03:22:35.461Z,100637.00
2023-02-03T03:25:09.244Z,100630.00
2023-02-03T03:27:42.051Z,100615.00
2023-02-03T03:30:15.717Z,100588.00
2023-02-03T03:32:42.274Z,100582.00
2023-02-03T03:35:08.941Z,100592.00
2023-02-03T03:38:05.763Z,100580.00
2023-02-03T03:40:37.647Z,100562.00
2023-02-03T03:43:10.488Z,100570.00
2023-02-03T03:45:44.604Z,100561.00
2023-02-03T03:48:18.039Z,100566.00
2023-02-03T03:50:49.655Z,100551.00
2023-02-03T03:53:16.938Z,100545.00
2023-02-03T03:55:45.438Z,100547.00
2023-02-03T03:58:15.973Z,100535.00
2023-02-03T04:00:43.186Z,100527.00
2023-02-03T04:03:22.227Z,100528.00
2023-02-03T04:05:49.195Z,100518.00
2023-02-03T04:08:15.806Z,100526.00
2023-02-03T04:10:43.395Z,100537.00
2023-02-03T04:13:11.789Z,100530.00
2023-02-03T04:15:38.379Z,100508.00
2023-02-03T04:18:08.023Z,100496.00
2023-02-03T04:20:34.596Z,100522.00
2023-02-03T04:23:01.105Z,100503.00
2023-02-03T04:25:27.773Z,100490.00
2023-02-03T04:27:55.149Z,100489.00
2023-02-03T04:30:22.213Z,100466.00
2023-02-03T04:32:48.969Z,100472.00
2023-02-03T04:35:15.998Z,100476.00
2023-02-03T04:37:42.477Z,100471.00
2023-02-03T04:40:09.693Z,100475.00
2023-02-03T04:42:40.521Z,100425.00
2023-02-03T04:45:10.032Z,100430.00
2023-02-03T04:47:36.858Z,100432.00
2023-02-03T04:50:03.897Z,100434.00
2023-02-03T04:52:30.476Z,100429.00
2023-02-03T04:54:57.013Z,100424.00
2023-02-03T04:57:23.552Z,100411.00
2023-02-03T04:59:50.091Z,100382.00
2023-02-03T05:02:16.611Z,100383.00
2023-02-03T05:04:43.110Z,100391.00
2023-02-03T05:07:09.887Z,100393.00
2023-02-03T05:09:36.542Z,100379.00
2023-02-03T05:12:03.129Z,100384.00
2023-02-03T05:14:29.709Z,100373.00
2023-02-03T05:16:56.376Z,100378.00
2023-02-03T05:19:22.961Z,100374.00
2023-02-03T05:21:49.707Z,100378.00
2023-02-03T05:24:16.285Z,100368.00
2023-02-03T05:26:42.834Z,100365.00
2023-02-03T05:29:11.646Z,100374.00
2023-02-03T05:31:38.367Z,100362.00
2023-02-03T05:34:04.946Z,100352.00
2023-02-03T05:36:34.577Z,100345.00
2023-02-03T05:39:01.080Z,100339.00
2023-02-03T05:41:46.506Z,100340.00
2023-02-03T05:44:13.039Z,100338.00
2023-02-03T05:46:39.611Z,100335.00
2023-02-03T05:49:06.312Z,100333.00
2023-02-03T05:51:32.944Z,100316.00
2023-02-03T05:53:59.458Z,100299.00
2023-02-03T05:56:26.401Z,100302.00
2023-02-03T05:58:53.484Z,100298.00
2023-02-03T06:01:20.598Z,100301.00
2023-02-03T06:03:47.869Z,100297.00
2023-02-03T06:06:15.147Z,100303.00
2023-02-03T06:08:42.251Z,100289.00
2023-02-03T06:11:09.051Z,100271.00
2023-02-03T06:13:35.682Z,100262.00
2023-02-03T06:16:02.310Z,100262.00
2023-02-03T06:18:29.014Z,100267.00
2023-02-03T06:20:55.589Z,100253.00
2023-02-03T06:23:22.348Z,100253.00
2023-02-03T06:25:49.904Z,100260.00
2023-02-03T06:28:19.566Z,100243.00
2023-02-03T06:30:49.173Z,100235.00
2023-02-03T06:33:15.877Z,100239.00
2023-02-03T06:35:42.398Z,100227.00
2023-02-03T06:38:08.941Z,100237.00
2023-02-03T06:40:35.498Z,100257.00
2023-02-03T06:43:02.177Z,100241.00
2023-02-03T06:45:28.921Z,100231.00
2023-02-03T06:47:55.567Z,100237.00
2023-02-03T06:50:23.043Z,100235.00
2023-02-03T06:52:50.009Z,100206.00
2023-02-03T06:55:16.688Z,100217.00
2023-02-03T06:57:47.205Z,100208.00
2023-02-03T07:00:18.593Z,100214.00
2023-02-03T07:02:46.324Z,100202.00
2023-02-03T07:05:13.016Z,100199.00
2023-02-03T07:07:39.653Z,100195.00
2023-02-03T07:10:07.123Z,100193.00
2023-02-03T07:12:33.784Z,100188.00
2023-02-03T07:15:00.374Z,100164.00
2023-02-03T07:17:27.157Z,100166.00
2023-02-03T07:19:53.705Z,100160.00
2023-02-03T07:22:20.338Z,100153.00
2023-02-03T07:24:46.947Z,100152.00
2023-02-03T07:27:13.504Z,100155.00
2023-02-03T07:29:40.063Z,100157.00
2023-02-03T07:32:06.695Z,100143.00
2023-02-03T07:34:33.304Z,100135.00
2023-02-03T07:36:59.875Z,100135.00
2023-02-03T07:39:26.556Z,100126.00
2023-02-03T07:41:53.095Z,100117.00
2023-02-03T07:44:22.623Z,100106.00
2023-02-03T07:46:49.253Z,100101.00
2023-02-03T07:49:16.031Z,100095.00
2023-02-03T07:51:42.727Z,100099.00
2023-02-03T07:54:09.292Z,100091.00
2023-02-03T07:56:35.800Z,100083.00
2023-02-03T07:59:02.949Z,100087.00
2023-02-03T08:01:31.256Z,100080.00
2023-02-03T08:03:57.898Z,100061.00
2023-02-03T08:06:24.475Z,100077.00
2023-02-03T08:08:51.060Z,100059.00
2023-02-03T08:11:17.664Z,100062.00
2023-02-03T08:13:44.166Z,100054.00
2023-02-03T08:16:10.729Z,100049.00
2023-02-03T08:18:37.346Z,100047.00
2023-02-03T08:21:04.839Z,100028.00
2023-02-03T08:23:31.529Z,100043.00
2023-02-03T08:25:58.197Z,100037.00
2023-02-03T08:28:24.852Z,100023.00
2023-02-03T08:30:51.795Z,100014.00
2023-02-03T08:33:18.407Z,100021.00
2023-02-03T08:35:47.348Z,100011.00
2023-02-03T08:38:13.935Z,99999.00
2023-02-03T08:40:40.470Z,100000.00
2023-02-03T08:43:07.027Z,99996.00
2023-02-03T08:45:33.786Z,100001.00
2023-02-03T08:48:00.406Z,99995.00
2023-02-03T08:50:27.378Z,100000.00
2023-02-03T08:52:54.276Z,99981.00
2023-02-03T08:55:21.002Z,99979.00
2023-02-03T08:57:47.566Z,99975.00
2023-02-03T09:00:14.764Z,99969.00
2023-02-03T09:02:41.365Z,99951.00
2023-02-03T09:05:08.549Z,99981.00
2023-02-03T09:07:35.234Z,99968.00
2023-02-03T09:10:02.078Z,99965.00
2023-02-03T09:12:28.651Z,99947.00
2023-02-03T09:14:55.293Z,99957.00
2023-02-03T09:17:21.932Z,99953.00
2023-02-03T09:19:48.673Z,99947.00
2023-02-03T09:22:15.399Z,99923.00
2023-02-03T09:24:42.137Z,99910.00
2023-02-03T09:27:08.839Z,99939.00
2023-02-03T09:29:35.568Z,99939.00
2023-02-03T09:32:07.083Z,99940.00
2023-02-03T09:34:33.687Z,99924.00
2023-02-03T09:37:00.342Z,99927.00
2023-02-03T09:39:27.004Z,99926.00
2023-02-03T09:42:12.285Z,99904.00
2023-02-03T09:45:13.486Z,99910.00
2023-02-03T09:47:42.654Z,99908.00
2023-02-03T09:50:20.837Z,99895.00
2023-02-03T09:52:48.181Z,99898.00
2023-02-03T09:55:26.764Z,99891.00
2023-02-03T09:58:18.258Z,99872.00
2023-02-03T10:00:51.033Z,99880.00
2023-02-03T10:03:44.048Z,99864.00
2023-02-03T10:06:16.887Z,99856.00
2023-02-03T10:08:59.639Z,99856.00
2023-02-03T10:11:32.429Z,99820.00
2023-02-03T10:14:01.640Z,99825.00
2023-02-03T10:16:31.757Z,99829.00
2023-02-03T10:19:02.586Z,99817.00
2023-02-03T10:21:35.247Z,99809.00
2023-02-03T10:24:02.686Z,99803.00
2023-02-03T10:26:30.020Z,99790.00
2023-02-03T10:28:58.853Z,99785.00
2023-02-03T10:31:27.727Z,99812.00
2023-02-03T10:34:10.975Z,99812.00
2023-02-03T10:36:41.492Z,99809.00
2023-02-03T10:39:36.320Z,99800.00
2023-02-03T10:42:04.867Z,99825.00
2023-02-03T10:44:39.622Z,99789.00
2023-02-03T10:47:22.042Z,99849.00
2023-02-03T10:49:51.115Z,99888.00
2023-02-03T10:52:32.463Z,99910.00
2023-02-03T10:55:00.152Z,99899.00
2023-02-03T10:57:29.006Z,99903.00
2023-02-03T11:00:08.816Z,99900.00
2023-02-03T11:02:35.450Z,99870.00
2023-02-03T11:05:20.046Z,99890.00
2023-02-03T11:07:46.964Z,99844.00
2023-02-03T11:10:36.814Z,99871.00
2023-02-03T11:13:24.067Z,99884.00
2023-02-03T11:16:08.329Z,99880.00
2023-02-03T11:18:50.403Z,99893.00
2023-02-03T11:21:40.366Z,99876.00
2023-02-03T11:24:14.142Z,99896.00
2023-02-03T11:26:46.738Z,99861.00
2023-02-03T11:29:24.093Z,99890.00
2023-02-03T11:31:53.140Z,99891.00
2023-02-03T11:34:24.463Z,99870.00
2023-02-03T11:36:51.490Z,99867.00
2023-02-03T11:39:24.940Z,99882.00
2023-02-03T11:41:51.852Z,99866.00
2023-02-03T11:44:22.081Z,99886.00
2023-02-03T11:46:51.510Z,99882.00
2023-02-03T11:49:40.485Z,99899.00
2023-02-03T11:52:31.620Z,99877.00
2023-02-03T11:55:07.215Z,99885.00
2023-02-03T11:57:43.685Z,99891.00
2023-02-03T12:00:36.923Z,99871.00
2023-02-03T12:03:31.936Z,99882.00
2023-02-03T12:06:49.892Z,99877.00
2023-02-03T12:09:54.178Z,99887.00
2023-02-03T12:12:53.196Z,99891.00
2023-02-03T12:15:46.709Z,99879.00
2023-02-03T12:18:26.874Z,99893.00
2023-02-03T12:21:19.979Z,99891.00
2023-02-03T12:24:16.037Z,99902.00
2023-02-03T12:27:06.227Z,99897.00
2023-02-03T12:29:44.821Z,99891.00
2023-02-03T12:32:30.130Z,99886.00
2023-02-03T12:35:24.293Z,99897.00
2023-02-03T12:38:03.369Z,99889.00
2023-02-03T12:40:41.611Z,99871.00
2023-02-03T12:43:33.078Z,99896.00
2023-02-03T12:46:05.740Z,99879.00
2023-02-03T12:48:41.907Z,99870.00
2023-02-03T12:51:13.654Z,99868.00
2023-02-03T12:53:44.925Z,99872.00
2023-02-03T12:56:27.073Z,99870.00
2023-02-03T12:59:05.198Z,99880.00
2023-02-03T13:01:36.583Z,99931.00
2023-02-03T13:04:11.074Z,99994.00
2023-02-03T13:06:57.326Z,100027.00
2023-02-03T13:09:42.812Z,100029.00
2023-02-03T13:12:11.381Z,100035.00
2023-02-03T13:14:55.721Z,100015.00
2023-02-03T13:17:38.187Z,99995.00
2023-02-03T13:20:17.556Z,99994.00
2023-02-03T13:22:44.087Z,99998.00
2023-02-03T13:25:24.078Z,100006.00
2023-02-03T13:28:02.127Z,100019.00
2023-02-03T13:30:50.702Z,100013.00
2023-02-03T13:33:20.187Z,100022.00
2023-02-03T13:36:09.483Z,100033.00
2023-02-03T13:38:49.216Z,100011.00
2023-02-03T13:41:35.719Z,99989.00
2023-02-03T13:44:02.756Z,99988.00
2023-02-03T13:46:32.075Z,99978.00
2023-02-03T13:49:01.601Z,99982.00
2023-02-03T13:51:34.752Z,99993.00
2023-02-03T13:54:04.489Z,100001.00
2023-02-03T13:56:31.742Z,99982.00
2023-02-03T13:59:32.961Z,99973.00
2023-02-03T14:02:21.540Z,99984.00
2023-02-03T14:04:48.112Z,99976.00
2023-02-03T14:07:23.951Z,99969.00
2023-02-03T14:10:09.504Z,99970.00
2023-02-03T14:12:37.402Z,99972.00
2023-02-03T14:15:26.306Z,99971.00
2023-02-03T14:17:53.174Z,99968.00
2023-02-03T14:20:25.934Z,99980.00
2023-02-03T14:23:12.708Z,99984.00
2023-02-03T14:25:51.473Z,99993.00
2023-02-03T14:28:30.868Z,99987.00
2023-02-03T14:31:21.110Z,99994.00
2023-02-03T14:33:53.828Z,99986.00
2023-02-03T14:36:26.564Z,100004.00
2023-02-03T14:38:53.554Z,100001.00
2023-02-03T14:41:31.001Z,100014.00
2023-02-03T14:44:07.778Z,100015.00
2023-02-03T14:46:34.382Z,100013.00
2023-02-03T14:49:07.033Z,100012.00
2023-02-03T14:51:33.544Z,100017.00
2023-02-03T14:54:34.191Z,100015.00
2023-02-03T14:57:25.457Z,100006.00
2023-02-03T15:00:01.871Z,100000.00
2023-02-03T15:02:31.079Z,100017.00
2023-02-03T15:05:19.925Z,100013.00
2023-02-03T15:07:52.153Z,100015.00
2023-02-03T15:10:43.377Z,100020.00
2023-02-03T15:13:33.114Z,100012.00
2023-02-03T15:16:01.974Z,100026.00
2023-02-03T15:18:31.630Z,100022.00
2023-02-03T15:21:01.582Z,100031.00
2023-02-03T15:23:30.765Z,100050.00
2023-02-03T15:26:00.134Z,100024.00
2023-02-03T15:28:28.431Z,100023.00
2023-02-03T15:30:59.107Z,100041.00
2023-02-03T15:33:25.912Z,100039.00
2023-02-03T15:36:02.365Z,100017.00
2023-02-03T15:38:39.154Z,100087.00
2023-02-03T15:41:09.110Z,100090.00
2023-02-03T15:43:38.783Z,100097.00
2023-02-03T15:46:17.959Z,100088.00
2023-02-03T15:48:55.254Z,100085.00
2023-02-03T15:51:35.073Z,100073.00
2023-02-03T15:54:11.648Z,100089.00
2023-02-03T15:56:55.075Z,100089.00
2023-02-03T15:59:57.121Z,100095.00
2023-02-03T16:02:45.860Z,100094.00
2023-02-03T16:05:22.167Z,100075.00
2023-02-03T16:07:48.944Z,100106.00
2023-02-03T16:10:31.562Z,100094.00
2023-02-03T16:13:33.334Z,100115.00
2023-02-03T16:16:14.459Z,100110.00
2023-02-03T16:18:41.332Z,100111.00
2023-02-03T16:21:30.420Z,100106.00
2023-02-03T16:23:57.886Z,100128.00
2023-02-03T16:26:26.931Z,100131.00
2023-02-03T16:29:32.414Z,100121.00
2023-02-03T16:32:18.716Z,100143.00
2023-02-03T16:35:03.866Z,100127.00
2023-02-03T16:37:51.920Z,100140.00
2023-02-03T16:40:40.394Z,100126.00
2023-02-03T16:43:30.799Z,100153.00
2023-02-03T16:46:17.627Z,100126.00
2023-02-03T16:49:03.246Z,100159.00
2023-02-03T16:51:41.552Z,100144.00
2023-02-03T16:54:14.715Z,100125.00
2023-02-03T16:56:41.577Z,100143.00
2023-02-03T16:59:08.167Z,100150.00
2023-02-03T17:01:35.818Z,100144.00
2023-02-03T17:04:02.849Z,100128.00
2023-02-03T17:06:29.615Z,100154.00
2023-02-03T17:08:58.525Z,100142.00
2023-02-03T17:11:26.859Z,100144.00
2023-02-03T17:13:53.795Z,100113.00
2023-02-03T17:16:26.228Z,100121.00
2023-02-03T17:19:13.480Z,100156.00
2023-02-03T17:21:40.061Z,100160.00
2023-02-03T17:24:07.181Z,100150.00
2023-02-03T17:26:34.350Z,100160.00
2023-02-03T17:29:03.386Z,100136.00
2023-02-03T17:31:33.935Z,100152.00
2023-02-03T17:34:03.771Z,100114.00
2023-02-03T17:36:30.506Z,100166.00
2023-02-03T17:55:27.796Z,100184.00
2023-02-03T17:57:54.681Z,100161.00
2023-02-03T18:00:21.299Z,100191.00
2023-02-03T18:02:51.922Z,100156.00
2023-02-03T18:05:19.271Z,100180.00
2023-02-03T18:07:45.950Z,100186.00
2023-02-03T18:10:12.717Z,100195.00
2023-02-03T18:12:39.348Z,100182.00
2023-02-03T18:15:06.337Z,100176.00
2023-02-03T18:17:32.993Z,100171.00
2023-02-03T18:20:01.215Z,100188.00
2023-02-03T18:22:27.808Z,100187.00
2023-02-03T18:24:56.435Z,100185.00
2023-02-03T18:27:23.081Z,100173.00
2023-02-03T18:29:50.232Z,100175.00
2023-02-03T18:32:17.102Z,100179.00
2023-02-03T18:34:43.745Z,100185.00
2023-02-03T18:37:10.432Z,100179.00
2023-02-03T18:39:36.976Z,100179.00
2023-02-03T18:42:04.019Z,100179.00
2023-02-03T18:44:31.646Z,100185.00
2023-02-03T18:47:06.384Z,100181.00
2023-02-03T18:49:34.525Z,100170.00
2023-02-03T18:52:01.179Z,100196.00
2023-02-03T18:54:29.507Z,100189.00
2023-02-03T18:56:58.853Z,100190.00
2023-02-03T18:59:25.814Z,100201.00
2023-02-03T19:01:52.403Z,100188.00
2023-02-03T19:04:19.043Z,100219.00
2023-02-03T19:06:46.986Z,100211.00
2023-02-03T19:09:16.077Z,100212.00
2023-02-03T19:11:43.206Z,100213.00
2023-02-03T19:14:09.850Z,100232.00
2023-02-03T19:16:41.562Z,100198.00
2023-02-03T19:19:08.291Z,100236.00
2023-02-03T19:21:37.460Z,100217.00
2023-02-03T19:24:09.253Z,100236.00
2023-02-03T19:26:38.030Z,100226.00
2023-02-03T19:29:04.638Z,100233.00
2023-02-03T19:31:31.372Z,100230.00
2023-02-03T19:34:01.299Z,100233.00
2023-02-03T19:36:28.795Z,100253.00
2023-02-03T19:38:55.852Z,100254.00
2023-02-03T19:41:23.066Z,100249.00
2023-02-03T19:43:52.002Z,100224.00
2023-02-03T19:46:21.723Z,100258.00
2023-02-03T19:48:48.651Z,100234.00
2023-02-03T19:51:15.233Z,100256.00
2023-02-03T19:53:41.926Z,100263.00
2023-02-03T19:56:08.517Z,100267.00
2023-02-03T19:58:35.124Z,100268.00
2023-02-03T20:01:01.702Z,100271.00
2023-02-03T20:03:29.794Z,100286.00
2023-02-03T20:05:56.373Z,100272.00
2023-02-03T20:08:22.899Z,100287.00
2023-02-03T20:10:52.055Z,100292.00
2023-02-03T20:13:18.616Z,100288.00
2023-02-03T20:15:47.554Z,100301.00
2023-02-03T20:18:17.162Z,100278.00
2023-02-03T20:20:55.918Z,100302.00
2023-02-03T20:23:24.986Z,100306.00
2023-02-03T20:25:53.088Z,100306.00
2023-02-03T20:28:20.171Z,100310.00
2023-02-03T20:30:46.956Z,100300.00
2023-02-03T20:33:13.611Z,100294.00
2023-02-03T20:35:40.126Z,100318.00
2023-02-03T20:38:06.935Z,100311.00
2023-02-03T20:40:33.512Z,100317.00
2023-02-03T20:43:05.956Z,100325.00
2023-02-03T20:45:35.510Z,100335.00
2023-02-03T20:48:02.291Z,100343.00
2023-02-03T20:50:41.617Z,100346.00
2023-02-03T20:53:14.158Z,100348.00
2023-02-03T20:55:40.983Z,100345.00
2023-02-03T20:58:16.894Z,100352.00
2023-02-03T21:00:43.848Z,100362.00
2023-02-03T21:03:33.605Z,100352.00
2023-02-03T21:06:00.144Z,100378.00
2023-02-03T21:08:27.709Z,100365.00
2023-02-03T21:10:54.559Z,100395.00
2023-02-03T21:13:26.152Z,100389.00
2023-02-03T21:15:55.078Z,100405.00
2023-02-03T21:18:25.367Z,100412.00
2023-02-03T21:20:52.097Z,100420.00
2023-02-03T21:23:24.894Z,100470.00
2023-02-03T21:25:51.474Z,100457.00
2023-02-03T21:28:26.451Z,100484.00
2023-02-03T21:30:55.529Z,100488.00
2023-02-03T21:33:32.642Z,100515.00
2023-02-03T21:36:01.583Z,100534.00
2023-02-03T21:38:32.110Z,100541.00
2023-02-03T21:41:01.069Z,100563.00
2023-02-03T21:43:29.370Z,100565.00
2023-02-03T21:45:56.279Z,100557.00
2023-02-03T21:48:32.685Z,100560.00
2023-02-03T21:51:03.079Z,100579.00
2023-02-03T21:53:35.602Z,100593.00
2023-02-03T21:56:38.647Z,100601.00
2023-02-03T21:59:15.460Z,100607.00
2023-02-03T22:01:42.398Z,100605.00
2023-02-03T22:04:08.984Z,100604.00
2023-02-03T22:06:47.086Z,100634.00
2023-02-03T22:09:15.680Z,100664.00
2023-02-03T22:11:42.334Z,100642.00
2023-02-03T22:14:09.118Z,100647.00
2023-02-03T22:16:35.917Z,100666.00
2023-02-03T22:19:02.471Z,100664.00
2023-02-03T22:21:29.002Z,100677.00
2023-02-03T22:23:55.761Z,100684.00
2023-02-03T22:26:22.491Z,100684.00
2023-02-03T22:28:49.262Z,100694.00
2023-02-03T22:31:16.135Z,100710.00
2023-02-03T22:33:43.050Z,100713.00
2023-02-03T22:36:10.754Z,100729.00
2023-02-03T22:38:38.427Z,100733.00
2023-02-03T22:41:05.732Z,100748.00
2023-02-03T22:43:32.428Z,100750.00
2023-02-03T22:46:01.552Z,100760.00
2023-02-03T22:48:29.158Z,100766.00
2023-02-03T22:50:56.340Z,100776.00
2023-02-03T22:53:22.833Z,100783.00
2023-02-03T22:55:49.368Z,100800.00
2023-02-03T22:58:15.896Z,100808.00
2023-02-03T23:00:42.470Z,100850.00
2023-02-03T23:03:09.090Z,100845.00
2023-02-03T23:05:35.647Z,100867.00
2023-02-03T23:08:05.073Z,100880.00
2023-02-03T23:10:32.101Z,100887.00
2023-02-03T23:13:00.635Z,100900.00
2023-02-03T23:15:27.782Z,100895.00
2023-02-03T23:17:54.368Z,100922.00
2023-02-03T23:20:20.989Z,100922.00
2023-02-03T23:22:48.040Z,100940.00
2023-02-03T23:25:14.582Z,100938.00
2023-02-03T23:27:41.378Z,100947.00
2023-02-03T23:30:08.704Z,100961.00
2023-02-03T23:32:35.310Z,100960.00
2023-02-03T23:35:20.845Z,100992.00
2023-02-03T23:37:47.650Z,101003.00
2023-02-03T23:40:14.532Z,101002.00
2023-02-03T23:42:41.107Z,100995.00
2023-02-03T23:45:11.548Z,101030.00
2023-02-03T23:47:42.493Z,101031.00
2023-02-03T23:50:10.853Z,101053.00
2023-02-03T23:52:37.549Z,101051.00
2023-02-03T23:55:09.455Z,101065.00
2023-02-03T23:57:36.261Z,101081.00
