createdAt,value
2022-08-05T00:01:36.570Z,27.90
2022-08-05T00:04:18.683Z,27.90
2022-08-05T00:06:47.552Z,27.90
2022-08-05T00:09:21.099Z,27.80
2022-08-05T00:11:55.755Z,27.80
2022-08-05T00:14:29.252Z,27.80
2022-08-05T00:17:03.093Z,27.80
2022-08-05T00:19:33.537Z,27.80
2022-08-05T00:22:11.277Z,27.70
2022-08-05T00:24:42.168Z,27.70
2022-08-05T00:27:13.934Z,27.70
2022-08-05T00:30:03.275Z,27.70
2022-08-05T00:32:33.883Z,27.70
2022-08-05T00:35:07.593Z,27.60
2022-08-05T00:37:52.877Z,27.60
2022-08-05T00:40:27.439Z,27.60
2022-08-05T00:43:00.647Z,27.50
2022-08-05T00:45:42.750Z,27.50
2022-08-05T00:48:16.276Z,27.50
2022-08-05T00:50:47.606Z,27.50
2022-08-05T00:53:59.797Z,27.50
2022-08-05T00:56:07.760Z,27.50
2022-08-05T00:58:37.424Z,27.40
2022-08-05T01:01:08.971Z,27.40
2022-08-05T01:03:40.794Z,27.40
2022-08-05T01:06:13.954Z,27.40
2022-08-05T01:08:44.482Z,27.40
2022-08-05T01:11:21.782Z,27.30
2022-08-05T01:14:02.612Z,27.30
2022-08-05T01:16:39.529Z,27.30
2022-08-05T01:19:36.693Z,27.30
2022-08-05T01:22:31.739Z,27.20
2022-08-05T01:25:39.581Z,27.20
2022-08-05T01:28:24.275Z,27.10
2022-08-05T01:30:57.394Z,27.10
2022-08-05T01:33:35.118Z,27.00
2022-08-05T01:36:12.888Z,27.00
2022-08-05T01:38:48.447Z,27.00
2022-08-05T01:41:22.645Z,27.00
2022-08-05T01:43:57.409Z,27.00
2022-08-05T01:46:42.442Z,26.90
2022-08-05T01:49:24.046Z,26.90
2022-08-05T01:51:58.074Z,26.90
2022-08-05T01:54:32.856Z,26.90
2022-08-05T01:58:10.630Z,26.80
2022-08-05T01:59:59.388Z,26.80
2022-08-05T02:02:30.650Z,26.80
2022-08-05T02:05:04.505Z,26.80
2022-08-05T02:07:43.134Z,26.70
2022-08-05T02:10:29.396Z,26.70
2022-08-05T02:13:04.761Z,26.70
2022-08-05T02:15:51.211Z,26.70
2022-08-05T02:18:33.135Z,26.60
2022-08-05T02:21:13.256Z,26.60
2022-08-05T02:23:47.330Z,26.60
2022-08-05T02:26:23.211Z,26.60
2022-08-05T02:28:58.278Z,26.50
2022-08-05T02:31:34.923Z,26.50
2022-08-05T02:34:09.221Z,26.50
2022-08-05T02:36:44.542Z,26.50
2022-08-05T02:39:16.129Z,26.50
2022-08-05T02:42:00.525Z,26.50
2022-08-05T02:44:33.012Z,26.50
2022-08-05T02:47:06.866Z,26.50
2022-08-05T02:49:40.577Z,26.50
2022-08-05T02:52:13.546Z,26.50
2022-08-05T02:54:56.881Z,26.50
2022-08-05T02:58:11.119Z,26.50
2022-08-05T03:00:15.873Z,26.50
2022-08-05T03:02:49.704Z,26.40
2022-08-05T03:05:21.833Z,26.40
2022-08-05T03:08:11.692Z,26.40
2022-08-05T03:10:44.190Z,26.40
2022-08-05T03:13:51.488Z,26.40
2022-08-05T03:16:22.635Z,26.40
2022-08-05T03:18:53.021Z,26.40
2022-08-05T03:21:21.980Z,26.40
2022-08-05T03:23:58.742Z,26.30
2022-08-05T03:26:31.436Z,26.40
2022-08-05T03:29:02.127Z,26.30
2022-08-05T03:31:56.900Z,26.30
2022-08-05T03:34:24.568Z,26.30
2022-08-05T03:36:53.682Z,26.20
2022-08-05T03:39:27.047Z,26.20
2022-08-05T03:41:56.664Z,26.20
2022-08-05T03:44:25.948Z,26.20
2022-08-05T03:46:58.442Z,26.20
2022-08-05T03:49:31.140Z,26.20
2022-08-05T03:52:39.292Z,26.20
2022-08-05T03:56:04.608Z,26.20
2022-08-05T03:58:12.004Z,26.20
2022-08-05T04:00:42.322Z,26.20
2022-08-05T04:03:28.448Z,26.20
2022-08-05T04:05:59.949Z,26.20
2022-08-05T04:08:36.562Z,26.20
2022-08-05T04:11:09.943Z,26.20
2022-08-05T04:13:50.036Z,26.20
2022-08-05T04:16:25.058Z,26.20
2022-08-05T04:18:57.793Z,26.20
2022-08-05T04:22:09.008Z,26.20
2022-08-05T04:24:19.714Z,26.20
2022-08-05T04:26:51.996Z,26.20
2022-08-05T04:29:21.010Z,26.30
2022-08-05T04:31:49.825Z,26.30
2022-08-05T04:34:32.638Z,26.40
2022-08-05T04:37:05.695Z,26.40
2022-08-05T04:39:35.288Z,26.50
2022-08-05T04:42:05.203Z,26.50
2022-08-05T04:44:34.094Z,26.60
2022-08-05T04:47:09.708Z,26.60
2022-08-05T04:50:02.933Z,26.60
2022-08-05T04:52:34.078Z,26.70
2022-08-05T04:55:15.087Z,26.70
2022-08-05T04:57:47.476Z,26.70
2022-08-05T05:00:17.970Z,26.70
2022-08-05T05:02:47.911Z,26.70
2022-08-05T05:05:26.221Z,26.70
2022-08-05T05:08:03.278Z,26.70
2022-08-05T05:10:34.801Z,26.70
2022-08-05T05:13:04.569Z,26.70
2022-08-05T05:15:59.290Z,26.70
2022-08-05T05:18:31.506Z,26.70
2022-08-05T05:21:04.334Z,26.80
2022-08-05T05:23:39.089Z,26.80
2022-08-05T05:26:28.287Z,26.80
2022-08-05T05:29:14.228Z,26.80
2022-08-05T05:31:46.472Z,26.80
2022-08-05T05:34:18.060Z,26.80
2022-08-05T05:36:53.506Z,26.90
2022-08-05T05:39:24.125Z,26.90
2022-08-05T05:41:54.544Z,27.00
2022-08-05T05:44:36.507Z,27.00
2022-08-05T05:47:07.754Z,27.10
2022-08-05T05:49:52.597Z,27.10
2022-08-05T05:52:33.076Z,27.20
2022-08-05T05:55:13.409Z,27.30
2022-08-05T05:57:52.130Z,27.40
2022-08-05T06:00:27.528Z,27.40
2022-08-05T06:03:02.614Z,27.50
2022-08-05T06:05:31.975Z,27.60
2022-08-05T06:08:03.845Z,27.60
2022-08-05T06:10:37.443Z,27.70
2022-08-05T06:13:13.447Z,27.70
2022-08-05T06:16:28.193Z,27.80
2022-08-05T06:18:31.880Z,27.80
2022-08-05T06:21:07.898Z,27.90
2022-08-05T06:23:46.688Z,28.00
2022-08-05T06:26:21.338Z,28.00
2022-08-05T06:28:52.849Z,28.10
2022-08-05T06:31:22.566Z,28.10
2022-08-05T06:34:07.487Z,28.10
2022-08-05T06:36:58.544Z,28.10
2022-08-05T06:39:28.192Z,28.10
2022-08-05T06:42:01.241Z,28.10
2022-08-05T06:44:33.726Z,28.10
2022-08-05T06:47:02.998Z,28.10
2022-08-05T06:50:00.829Z,28.00
2022-08-05T06:52:38.105Z,28.00
2022-08-05T06:55:10.400Z,28.00
2022-08-05T06:58:03.468Z,28.00
2022-08-05T07:00:31.338Z,28.00
2022-08-05T07:03:00.844Z,28.00
2022-08-05T07:05:37.188Z,28.10
2022-08-05T07:08:11.014Z,28.10
2022-08-05T07:10:53.294Z,28.20
2022-08-05T07:13:57.968Z,28.20
2022-08-05T07:17:58.678Z,28.30
2022-08-05T07:20:22.974Z,28.30
2022-08-05T07:22:28.102Z,28.40
2022-08-05T07:25:22.046Z,28.50
2022-08-05T07:27:58.099Z,28.60
2022-08-05T07:30:38.987Z,28.60
2022-08-05T07:33:15.738Z,28.60
2022-08-05T07:36:05.388Z,28.70
2022-08-05T07:38:43.232Z,28.70
2022-08-05T07:42:09.499Z,28.80
2022-08-05T07:44:18.775Z,28.80
2022-08-05T07:46:50.498Z,28.90
2022-08-05T07:49:20.482Z,29.00
2022-08-05T07:51:54.268Z,29.10
2022-08-05T07:54:30.981Z,29.20
2022-08-05T07:57:22.580Z,29.20
2022-08-05T07:59:50.527Z,29.30
2022-08-05T08:02:30.857Z,29.40
2022-08-05T08:05:00.793Z,29.50
2022-08-05T08:07:39.753Z,29.60
2022-08-05T08:10:20.516Z,29.70
2022-08-05T08:12:50.237Z,29.80
2022-08-05T08:16:33.480Z,29.90
2022-08-05T08:18:14.022Z,29.90
2022-08-05T08:21:01.979Z,30.00
2022-08-05T08:24:01.279Z,30.10
2022-08-05T08:26:29.530Z,30.20
2022-08-05T08:29:09.732Z,30.30
2022-08-05T08:31:50.564Z,30.30
2022-08-05T08:34:30.831Z,30.40
2022-08-05T08:37:03.435Z,30.40
2022-08-05T08:39:37.141Z,30.40
2022-08-05T08:42:34.399Z,30.50
2022-08-05T08:45:18.560Z,30.50
2022-08-05T08:48:10.422Z,30.60
2022-08-05T08:51:22.299Z,30.70
2022-08-05T08:53:37.997Z,30.80
2022-08-05T08:56:13.752Z,30.90
2022-08-05T08:58:44.559Z,31.00
2022-08-05T09:01:18.754Z,31.10
2022-08-05T09:03:55.437Z,31.20
2022-08-05T09:06:30.649Z,31.30
2022-08-05T09:09:01.727Z,31.40
2022-08-05T09:11:51.155Z,31.40
2022-08-05T09:14:56.315Z,31.40
2022-08-05T09:17:40.967Z,31.40
2022-08-05T09:20:08.432Z,31.50
2022-08-05T09:23:09.440Z,31.50
2022-08-05T09:26:03.194Z,31.50
2022-08-05T09:28:32.462Z,31.60
2022-08-05T09:31:22.338Z,31.60
2022-08-05T09:33:56.454Z,31.60
2022-08-05T09:36:27.592Z,31.60
2022-08-05T09:39:18.307Z,31.60
2022-08-05T09:41:58.803Z,31.70
2022-08-05T09:44:35.983Z,31.70
2022-08-05T09:47:14.003Z,31.70
2022-08-05T09:50:00.372Z,31.70
2022-08-05T09:52:33.661Z,31.70
2022-08-05T09:55:58.385Z,31.80
2022-08-05T09:57:58.713Z,31.80
2022-08-05T10:00:30.536Z,31.90
2022-08-05T10:03:09.471Z,31.90
2022-08-05T10:05:38.807Z,32.00
2022-08-05T10:08:34.816Z,32.00
2022-08-05T10:10:59.751Z,32.00
2022-08-05T10:13:43.942Z,32.10
2022-08-05T10:16:33.876Z,32.10
2022-08-05T10:19:09.180Z,32.20
2022-08-05T10:21:40.326Z,32.20
2022-08-05T10:24:13.470Z,32.30
2022-08-05T10:26:49.104Z,32.40
2022-08-05T10:29:23.874Z,32.40
2022-08-05T10:32:52.340Z,32.50
2022-08-05T10:35:01.582Z,32.50
2022-08-05T10:37:40.271Z,32.50
2022-08-05T10:40:27.912Z,32.60
2022-08-05T10:43:05.739Z,32.60
2022-08-05T10:45:40.261Z,32.60
2022-08-05T10:48:36.026Z,32.60
2022-08-05T10:51:28.376Z,32.70
2022-08-05T10:54:05.632Z,32.70
2022-08-05T10:56:52.784Z,32.80
2022-08-05T11:00:02.607Z,32.80
2022-08-05T11:02:37.637Z,32.90
2022-08-05T11:05:11.037Z,32.90
2022-08-05T11:08:04.619Z,33.00
2022-08-05T11:10:49.958Z,33.10
2022-08-05T11:13:57.736Z,33.10
2022-08-05T11:16:33.604Z,33.10
2022-08-05T11:20:11.257Z,33.10
2022-08-05T11:22:50.018Z,33.20
2022-08-05T11:26:04.382Z,33.20
2022-08-05T11:28:44.357Z,33.20
2022-08-05T11:31:58.536Z,33.30
2022-08-05T11:34:37.387Z,33.30
2022-08-05T11:38:29.278Z,33.40
2022-08-05T11:40:03.064Z,33.40
2022-08-05T11:42:40.286Z,33.50
2022-08-05T11:45:14.329Z,33.60
2022-08-05T11:47:58.654Z,33.60
2022-08-05T11:50:28.406Z,33.70
2022-08-05T11:52:58.412Z,33.70
2022-08-05T11:55:31.626Z,33.80
2022-08-05T11:58:09.615Z,33.80
2022-08-05T12:00:44.465Z,33.90
2022-08-05T12:03:28.764Z,33.90
2022-08-05T12:06:06.184Z,34.00
2022-08-05T12:08:49.978Z,34.00
2022-08-05T12:11:21.780Z,34.00
2022-08-05T12:14:04.140Z,34.00
2022-08-05T12:16:38.469Z,34.00
2022-08-05T12:19:11.022Z,34.00
2022-08-05T12:22:01.113Z,34.00
2022-08-05T12:24:30.442Z,33.90
2022-08-05T12:27:09.782Z,33.90
2022-08-05T12:30:03.300Z,33.90
2022-08-05T12:32:33.684Z,34.00
2022-08-05T12:35:06.469Z,34.00
2022-08-05T12:37:36.940Z,34.00
2022-08-05T12:40:11.321Z,34.00
2022-08-05T12:42:57.071Z,34.20
2022-08-05T12:45:48.402Z,34.20
2022-08-05T12:48:27.173Z,34.30
2022-08-05T12:52:10.061Z,34.40
2022-08-05T12:54:14.780Z,34.50
2022-08-05T12:56:50.883Z,34.60
2022-08-05T12:59:46.964Z,34.70
2022-08-05T13:02:13.239Z,34.80
2022-08-05T13:04:52.509Z,34.80
2022-08-05T13:07:55.769Z,34.90
2022-08-05T13:10:19.931Z,35.10
2022-08-05T13:12:57.120Z,35.20
2022-08-05T13:15:41.168Z,35.20
2022-08-05T13:18:19.642Z,35.30
2022-08-05T13:20:50.254Z,35.40
2022-08-05T13:23:22.712Z,35.50
2022-08-05T13:25:59.363Z,35.60
2022-08-05T13:28:32.357Z,35.60
2022-08-05T13:31:10.927Z,35.70
2022-08-05T13:34:21.584Z,35.70
2022-08-05T13:36:33.384Z,35.80
2022-08-05T13:39:08.618Z,35.80
2022-08-05T13:41:53.885Z,35.80
2022-08-05T13:44:24.847Z,35.90
2022-08-05T13:47:02.316Z,35.90
2022-08-05T13:49:37.722Z,36.00
2022-08-05T13:52:15.988Z,36.00
2022-08-05T13:54:53.441Z,36.00
2022-08-05T13:57:24.289Z,36.10
2022-08-05T13:59:59.412Z,36.10
2022-08-05T14:02:38.471Z,36.10
2022-08-05T14:05:19.384Z,36.10
2022-08-05T14:08:07.071Z,36.10
2022-08-05T14:10:49.577Z,36.20
2022-08-05T14:13:18.557Z,36.20
2022-08-05T14:16:07.847Z,36.20
2022-08-05T14:18:39.911Z,36.20
2022-08-05T14:22:09.095Z,36.20
2022-08-05T14:24:00.717Z,36.20
2022-08-05T14:26:36.741Z,36.20
2022-08-05T14:29:16.509Z,36.20
2022-08-05T14:32:02.999Z,36.20
2022-08-05T14:34:36.643Z,36.10
2022-08-05T14:37:06.243Z,36.20
2022-08-05T14:39:49.312Z,36.20
2022-08-05T14:42:28.206Z,36.10
2022-08-05T14:44:58.174Z,36.10
2022-08-05T14:48:04.006Z,36.10
2022-08-05T14:50:19.382Z,36.00
2022-08-05T14:52:56.931Z,36.00
2022-08-05T14:55:39.272Z,35.90
2022-08-05T14:58:13.889Z,35.90
2022-08-05T15:00:59.407Z,35.80
2022-08-05T15:03:33.909Z,35.80
2022-08-05T15:06:14.917Z,35.70
2022-08-05T15:08:59.047Z,35.60
2022-08-05T15:11:51.628Z,35.50
2022-08-05T15:14:35.115Z,35.40
2022-08-05T15:17:44.630Z,35.40
2022-08-05T15:20:01.877Z,35.30
2022-08-05T15:22:30.955Z,35.20
2022-08-05T15:25:00.229Z,35.10
2022-08-05T15:27:39.814Z,35.00
2022-08-05T15:30:14.475Z,34.90
2022-08-05T15:32:45.842Z,34.80
2022-08-05T15:35:15.208Z,34.70
2022-08-05T15:38:08.782Z,34.60
2022-08-05T15:41:00.731Z,34.50
2022-08-05T15:43:23.335Z,34.40
2022-08-05T15:46:00.066Z,34.40
2022-08-05T15:48:30.658Z,34.30
2022-08-05T15:51:01.030Z,34.20
2022-08-05T15:53:38.313Z,34.20
2022-08-05T15:56:20.341Z,34.10
2022-08-05T15:58:49.904Z,34.10
2022-08-05T16:01:21.295Z,34.00
2022-08-05T16:03:58.901Z,34.00
2022-08-05T16:06:28.039Z,33.90
2022-08-05T16:08:57.218Z,33.90
2022-08-05T16:11:42.441Z,33.80
2022-08-05T16:14:17.389Z,33.80
2022-08-05T16:16:48.387Z,33.70
2022-08-05T16:19:18.854Z,33.70
2022-08-05T16:21:58.675Z,33.60
2022-08-05T16:24:40.687Z,33.60
2022-08-05T16:27:32.288Z,33.50
2022-08-05T16:30:26.355Z,33.50
2022-08-05T16:32:59.859Z,33.50
2022-08-05T16:35:32.042Z,33.40
2022-08-05T16:38:15.888Z,33.40
2022-08-05T16:40:55.036Z,33.30
2022-08-05T16:43:25.988Z,33.20
2022-08-05T16:46:07.235Z,33.20
2022-08-05T16:48:42.830Z,33.10
2022-08-05T16:51:11.877Z,33.00
2022-08-05T16:54:04.304Z,33.00
2022-08-05T16:56:33.683Z,33.00
2022-08-05T16:59:08.036Z,32.90
2022-08-05T17:01:54.623Z,32.80
2022-08-05T17:04:28.006Z,32.70
2022-08-05T17:07:01.132Z,32.60
2022-08-05T17:09:31.064Z,32.50
2022-08-05T17:12:22.654Z,32.40
2022-08-05T17:15:15.537Z,32.30
2022-08-05T17:17:48.814Z,32.20
2022-08-05T17:20:25.332Z,32.10
2022-08-05T17:22:57.402Z,32.10
2022-08-05T17:25:39.444Z,32.00
2022-08-05T17:28:09.904Z,31.90
2022-08-05T17:30:42.396Z,31.80
2022-08-05T17:33:19.959Z,31.70
2022-08-05T17:36:09.112Z,31.70
2022-08-05T17:38:39.762Z,31.70
2022-08-05T17:41:23.003Z,31.60
2022-08-05T17:43:58.627Z,31.60
2022-08-05T17:46:28.118Z,31.50
2022-08-05T17:48:58.049Z,31.50
2022-08-05T17:51:28.859Z,31.40
2022-08-05T17:54:09.535Z,31.40
2022-08-05T17:56:38.906Z,31.30
2022-08-05T17:59:08.015Z,31.30
2022-08-05T18:01:49.366Z,31.20
2022-08-05T18:04:21.445Z,31.20
2022-08-05T18:07:01.153Z,31.10
2022-08-05T18:10:00.162Z,31.10
2022-08-05T18:12:22.320Z,31.10
2022-08-05T18:14:53.410Z,31.00
2022-08-05T18:18:01.656Z,31.00
2022-08-05T18:20:15.002Z,31.00
2022-08-05T18:22:53.918Z,30.90
2022-08-05T18:25:25.110Z,30.90
2022-08-05T18:27:54.884Z,30.90
2022-08-05T18:30:26.479Z,30.80
2022-08-05T18:33:00.147Z,30.80
2022-08-05T18:36:01.214Z,30.80
2022-08-05T18:38:25.957Z,30.80
2022-08-05T18:41:58.088Z,30.80
2022-08-05T18:43:48.956Z,30.70
2022-08-05T18:46:19.990Z,30.70
2022-08-05T18:48:52.058Z,30.70
2022-08-05T18:52:05.065Z,30.60
2022-08-05T18:54:30.914Z,30.60
2022-08-05T18:57:02.101Z,30.50
2022-08-05T18:59:43.238Z,30.50
2022-08-05T19:02:26.650Z,30.50
2022-08-05T19:05:02.114Z,30.40
2022-08-05T19:07:48.121Z,30.40
2022-08-05T19:10:28.271Z,30.30
2022-08-05T19:12:58.205Z,30.30
2022-08-05T19:16:00.257Z,30.30
2022-08-05T19:18:20.896Z,30.20
2022-08-05T19:20:52.857Z,30.20
2022-08-05T19:24:03.774Z,30.10
2022-08-05T19:26:13.903Z,30.00
2022-08-05T19:28:43.627Z,29.90
2022-08-05T19:31:18.074Z,29.90
2022-08-05T19:33:56.076Z,29.80
2022-08-05T19:36:27.133Z,29.70
2022-08-05T19:39:01.396Z,29.60
2022-08-05T19:42:03.393Z,29.50
2022-08-05T19:44:21.666Z,29.40
2022-08-05T19:46:51.827Z,29.20
2022-08-05T19:49:20.882Z,29.10
2022-08-05T19:52:08.885Z,29.00
2022-08-05T19:54:39.215Z,28.90
2022-08-05T19:57:12.119Z,28.70
2022-08-05T19:59:55.577Z,28.50
2022-08-05T20:02:32.166Z,28.40
2022-08-05T20:05:01.071Z,28.30
2022-08-05T20:07:39.015Z,28.10
2022-08-05T20:10:17.026Z,28.00
2022-08-05T20:12:49.194Z,27.80
2022-08-05T20:15:48.734Z,27.70
2022-08-05T20:18:33.902Z,27.60
2022-08-05T20:20:59.979Z,27.50
2022-08-05T20:23:44.502Z,27.40
2022-08-05T20:26:19.014Z,27.30
2022-08-05T20:28:51.368Z,27.30
2022-08-05T20:31:21.638Z,27.10
2022-08-05T20:33:52.773Z,27.10
2022-08-05T20:36:24.145Z,27.00
2022-08-05T20:38:57.804Z,26.90
2022-08-05T20:41:44.606Z,26.80
2022-08-05T20:44:29.692Z,26.70
2022-08-05T20:47:01.213Z,26.60
2022-08-05T20:49:38.045Z,26.60
2022-08-05T20:52:10.728Z,26.50
2022-08-05T20:54:42.643Z,26.40
2022-08-05T20:57:43.762Z,26.40
2022-08-05T21:00:35.082Z,26.30
2022-08-05T21:03:08.098Z,26.20
2022-08-05T21:05:53.941Z,26.20
2022-08-05T21:08:26.466Z,26.10
2022-08-05T21:10:58.510Z,26.00
2022-08-05T21:13:47.784Z,26.00
2022-08-05T21:16:22.447Z,25.90
2022-08-05T21:19:00.538Z,25.80
2022-08-05T21:21:39.446Z,25.80
2022-08-05T21:24:15.198Z,25.70
2022-08-05T21:26:53.355Z,25.70
2022-08-05T21:29:31.767Z,25.60
2022-08-05T21:32:04.154Z,25.50
2022-08-05T21:34:35.651Z,25.50
2022-08-05T21:37:05.751Z,25.40
2022-08-05T21:39:40.691Z,25.30
2022-08-05T21:42:30.757Z,25.30
2022-08-05T21:44:59.468Z,25.20
2022-08-05T21:47:54.863Z,25.20
2022-08-05T21:50:20.155Z,25.20
2022-08-05T21:52:51.443Z,25.10
2022-08-05T21:56:01.798Z,25.00
2022-08-05T21:58:11.601Z,25.00
2022-08-05T22:00:41.018Z,24.90
2022-08-05T22:03:48.462Z,24.80
2022-08-05T22:06:11.532Z,24.80
2022-08-05T22:08:42.627Z,24.70
2022-08-05T22:11:15.431Z,24.60
2022-08-05T22:14:32.518Z,24.60
2022-08-05T22:16:51.118Z,24.50
2022-08-05T22:20:02.970Z,24.40
2022-08-05T22:22:14.503Z,24.40
2022-08-05T22:25:01.549Z,24.40
2022-08-05T22:28:11.418Z,24.30
2022-08-05T22:30:35.894Z,24.30
2022-08-05T22:33:15.144Z,24.20
2022-08-05T22:35:49.139Z,24.20
2022-08-05T22:38:19.787Z,24.10
2022-08-05T22:40:49.871Z,24.10
2022-08-05T22:43:36.823Z,24.10
2022-08-05T22:46:11.974Z,24.00
2022-08-05T22:48:43.233Z,24.00
2022-08-05T22:51:16.009Z,23.90
2022-08-05T22:53:55.146Z,23.90
2022-08-05T22:56:30.316Z,23.90
2022-08-05T22:59:04.692Z,23.90
2022-08-05T23:02:05.263Z,23.80
2022-08-05T23:04:36.164Z,23.80
2022-08-05T23:07:08.195Z,23.70
2022-08-05T23:09:58.199Z,23.70
2022-08-05T23:12:28.669Z,23.60
2022-08-05T23:14:57.748Z,23.60
2022-08-05T23:17:34.230Z,23.60
2022-08-05T23:20:10.511Z,23.50
2022-08-05T23:22:48.513Z,23.50
2022-08-05T23:25:52.569Z,23.50
2022-08-05T23:28:07.866Z,23.40
2022-08-05T23:30:40.625Z,23.40
2022-08-05T23:33:22.500Z,23.40
2022-08-05T23:35:56.608Z,23.40
2022-08-05T23:38:26.973Z,23.30
2022-08-05T23:40:55.871Z,23.30
2022-08-05T23:44:04.538Z,23.30
2022-08-05T23:46:21.239Z,23.30
2022-08-05T23:48:59.732Z,23.30
2022-08-05T23:51:55.079Z,23.30
2022-08-05T23:54:30.133Z,23.30
2022-08-05T23:57:04.786Z,23.30
