createdAt,value
2019-05-23T00:00:46.780Z,19.37
2019-05-23T00:03:15.488Z,15.27
2019-05-23T00:05:46.650Z,17.27
2019-05-23T00:08:15.456Z,13.57
2019-05-23T00:10:52.372Z,11.83
2019-05-23T00:13:35.020Z,12.80
2019-05-23T00:16:04.436Z,7.53
2019-05-23T00:18:33.592Z,4.70
2019-05-23T00:21:02.550Z,4.63
2019-05-23T00:23:32.220Z,4.23
2019-05-23T00:26:00.210Z,3.60
2019-05-23T00:28:27.452Z,3.80
2019-05-23T00:31:22.731Z,3.87
2019-05-23T00:33:51.678Z,3.90
2019-05-23T00:36:21.680Z,3.93
2019-05-23T00:38:52.080Z,3.50
2019-05-23T00:41:21.399Z,3.50
2019-05-23T00:43:49.792Z,3.07
2019-05-23T00:46:18.409Z,3.73
2019-05-23T00:48:45.924Z,3.60
2019-05-23T00:51:15.632Z,4.80
2019-05-23T00:53:44.571Z,3.97
2019-05-23T00:56:12.657Z,3.30
2019-05-23T00:58:41.996Z,3.20
2019-05-23T01:01:12.200Z,3.47
2019-05-23T01:03:39.852Z,4.10
2019-05-23T01:06:08.471Z,3.03
2019-05-23T01:08:37.556Z,3.93
2019-05-23T01:11:06.896Z,3.70
2019-05-23T01:13:35.936Z,3.93
2019-05-23T01:16:03.484Z,3.80
2019-05-23T01:18:31.123Z,3.97
2019-05-23T01:21:21.329Z,3.93
2019-05-23T01:23:55.584Z,3.80
2019-05-23T01:26:23.845Z,3.70
2019-05-23T01:28:51.552Z,3.73
2019-05-23T01:31:23.582Z,3.57
2019-05-23T01:33:53.448Z,4.20
2019-05-23T01:36:22.681Z,3.90
2019-05-23T01:38:50.633Z,3.80
2019-05-23T01:41:17.826Z,3.60
2019-05-23T01:43:45.596Z,3.73
2019-05-23T01:46:13.864Z,3.90
2019-05-23T01:48:41.704Z,3.70
2019-05-23T01:51:10.485Z,4.30
2019-05-23T01:53:39.713Z,4.97
2019-05-23T01:56:07.574Z,4.60
2019-05-23T01:58:35.335Z,4.00
2019-05-23T02:01:03.872Z,3.93
2019-05-23T02:03:31.161Z,4.50
2019-05-23T02:05:59.526Z,3.80
2019-05-23T02:08:27.092Z,4.17
2019-05-23T02:10:54.559Z,4.63
2019-05-23T02:13:22.404Z,4.13
2019-05-23T02:15:49.374Z,4.10
2019-05-23T02:18:16.944Z,3.70
2019-05-23T02:20:45.273Z,4.37
2019-05-23T02:23:14.263Z,4.67
2019-05-23T02:25:41.912Z,4.00
2019-05-23T02:28:10.464Z,3.90
2019-05-23T02:30:38.519Z,4.33
2019-05-23T02:33:06.953Z,4.53
2019-05-23T02:35:35.906Z,4.60
2019-05-23T02:38:21.792Z,4.10
2019-05-23T02:40:55.489Z,4.60
2019-05-23T02:43:25.255Z,4.80
2019-05-23T02:45:58.134Z,4.70
2019-05-23T02:48:30.250Z,4.83
2019-05-23T02:51:02.557Z,4.70
2019-05-23T02:53:35.093Z,4.57
2019-05-23T02:56:07.356Z,4.33
2019-05-23T02:58:46.592Z,4.60
2019-05-23T03:01:48.050Z,4.47
2019-05-23T03:04:18.405Z,4.40
2019-05-23T03:06:47.877Z,4.30
2019-05-23T03:09:18.545Z,5.13
2019-05-23T03:11:49.281Z,4.70
2019-05-23T03:14:18.354Z,4.80
2019-05-23T03:16:48.084Z,4.77
2019-05-23T03:19:26.550Z,5.23
2019-05-23T03:21:54.508Z,5.17
2019-05-23T03:24:24.173Z,4.57
2019-05-23T03:27:02.229Z,4.50
2019-05-23T03:29:32.681Z,4.40
2019-05-23T03:32:05.153Z,5.03
2019-05-23T03:34:34.141Z,5.33
2019-05-23T03:37:04.963Z,4.93
2019-05-23T03:39:32.619Z,4.77
2019-05-23T03:42:01.579Z,4.93
2019-05-23T03:44:29.288Z,5.10
2019-05-23T03:46:57.263Z,4.87
2019-05-23T03:49:26.793Z,5.23
2019-05-23T03:51:55.175Z,5.30
2019-05-23T03:54:24.980Z,5.20
2019-05-23T03:56:53.645Z,4.93
2019-05-23T03:59:24.757Z,4.97
2019-05-23T04:01:54.123Z,4.80
2019-05-23T04:04:23.537Z,4.70
2019-05-23T04:06:52.011Z,5.03
2019-05-23T04:09:20.558Z,5.57
2019-05-23T04:11:48.120Z,5.10
2019-05-23T04:14:17.021Z,5.37
2019-05-23T04:16:46.681Z,4.70
2019-05-23T04:19:14.547Z,5.57
2019-05-23T04:21:42.449Z,5.50
2019-05-23T04:24:10.557Z,4.63
2019-05-23T04:26:39.416Z,4.90
2019-05-23T04:29:07.415Z,4.77
2019-05-23T04:31:35.875Z,5.53
2019-05-23T04:34:03.563Z,5.03
2019-05-23T04:36:32.109Z,5.00
2019-05-23T04:38:59.600Z,5.40
2019-05-23T04:41:26.794Z,5.03
2019-05-23T04:43:55.448Z,5.10
2019-05-23T04:46:23.340Z,5.57
2019-05-23T04:48:51.646Z,5.30
2019-05-23T04:51:20.725Z,5.37
2019-05-23T04:53:47.895Z,5.47
2019-05-23T04:56:15.121Z,5.63
2019-05-23T04:58:43.824Z,6.00
2019-05-23T05:01:11.952Z,5.83
2019-05-23T05:03:41.018Z,5.70
2019-05-23T05:06:08.282Z,6.90
2019-05-23T05:08:35.781Z,7.00
2019-05-23T05:11:05.575Z,6.97
2019-05-23T05:13:34.100Z,6.83
2019-05-23T05:16:02.164Z,6.90
2019-05-23T05:18:30.580Z,7.60
2019-05-23T05:20:57.783Z,7.30
2019-05-23T05:23:26.192Z,7.63
2019-05-23T05:25:55.060Z,7.40
2019-05-23T05:28:23.520Z,7.00
2019-05-23T05:30:51.962Z,8.27
2019-05-23T05:33:20.304Z,8.30
2019-05-23T05:35:47.448Z,8.23
2019-05-23T05:38:16.615Z,7.97
2019-05-23T05:40:45.487Z,8.60
2019-05-23T05:43:13.425Z,10.00
2019-05-23T05:45:42.409Z,10.13
2019-05-23T05:48:09.952Z,10.20
2019-05-23T05:50:39.273Z,10.13
2019-05-23T05:53:06.840Z,10.23
2019-05-23T05:55:35.954Z,10.27
2019-05-23T05:58:04.982Z,10.30
2019-05-23T06:00:55.350Z,10.30
2019-05-23T06:03:22.553Z,9.40
2019-05-23T06:06:08.002Z,10.40
2019-05-23T06:08:37.434Z,10.40
2019-05-23T06:11:04.715Z,9.97
2019-05-23T06:13:33.269Z,10.00
2019-05-23T06:16:01.637Z,10.57
2019-05-23T06:18:28.818Z,10.50
2019-05-23T06:20:56.389Z,10.33
2019-05-23T06:23:23.477Z,10.23
2019-05-23T06:25:51.608Z,9.60
2019-05-23T06:28:19.581Z,10.87
2019-05-23T06:30:47.879Z,10.47
2019-05-23T06:33:23.378Z,9.87
2019-05-23T06:35:46.940Z,11.00
2019-05-23T06:38:14.204Z,9.87
2019-05-23T06:40:41.862Z,11.17
2019-05-23T06:43:09.888Z,10.20
2019-05-23T06:45:38.823Z,10.67
2019-05-23T06:48:07.461Z,10.10
2019-05-23T06:50:34.892Z,11.20
2019-05-23T06:53:02.840Z,10.60
2019-05-23T06:55:30.304Z,11.60
2019-05-23T06:57:59.057Z,10.60
2019-05-23T07:00:27.774Z,11.20
2019-05-23T07:02:56.752Z,11.10
2019-05-23T07:05:29.531Z,11.40
2019-05-23T07:07:57.252Z,11.60
2019-05-23T07:10:24.896Z,11.80
2019-05-23T07:12:52.924Z,12.03
2019-05-23T07:15:20.404Z,11.50
2019-05-23T07:17:48.595Z,12.17
2019-05-23T07:20:16.635Z,10.83
2019-05-23T07:22:44.328Z,11.13
2019-05-23T07:25:12.615Z,12.20
2019-05-23T07:27:41.553Z,12.50
2019-05-23T07:30:14.020Z,10.77
2019-05-23T07:32:42.060Z,11.40
2019-05-23T07:35:09.173Z,11.30
2019-05-23T07:37:36.777Z,14.05
2019-05-23T07:40:04.493Z,12.73
2019-05-23T07:42:32.460Z,12.30
2019-05-23T07:45:02.441Z,11.93
2019-05-23T07:47:31.472Z,14.10
2019-05-23T07:49:58.741Z,14.57
2019-05-23T07:52:26.753Z,15.07
2019-05-23T07:55:02.203Z,13.63
2019-05-23T07:57:29.724Z,13.47
2019-05-23T07:59:57.357Z,11.63
2019-05-23T08:02:32.104Z,13.53
2019-05-23T08:04:59.095Z,14.70
2019-05-23T08:07:26.633Z,13.23
2019-05-23T08:09:54.196Z,12.73
2019-05-23T08:12:21.893Z,14.70
2019-05-23T08:14:49.405Z,24.50
2019-05-23T08:17:16.848Z,17.37
2019-05-23T08:19:49.790Z,12.80
2019-05-23T08:22:13.449Z,12.03
2019-05-23T08:24:40.862Z,13.87
2019-05-23T08:27:08.459Z,14.33
2019-05-23T08:29:35.928Z,13.10
2019-05-23T08:32:03.164Z,12.93
2019-05-23T08:34:41.683Z,13.13
2019-05-23T08:37:01.530Z,17.43
2019-05-23T08:39:30.406Z,14.70
2019-05-23T08:41:57.432Z,13.20
2019-05-23T08:44:24.543Z,12.23
2019-05-23T08:46:52.059Z,11.13
2019-05-23T08:49:20.349Z,13.90
2019-05-23T08:51:47.546Z,11.80
2019-05-23T08:54:15.120Z,21.33
2019-05-23T08:56:42.501Z,11.47
2019-05-23T08:59:11.793Z,11.60
2019-05-23T09:01:39.505Z,11.50
2019-05-23T09:04:08.540Z,11.03
2019-05-23T09:06:36.768Z,10.30
2019-05-23T09:09:27.666Z,12.03
2019-05-23T09:11:37.307Z,11.20
2019-05-23T09:14:04.740Z,10.27
2019-05-23T09:16:33.458Z,10.23
2019-05-23T09:19:00.639Z,9.10
2019-05-23T09:21:27.617Z,15.30
2019-05-23T09:23:54.722Z,14.40
2019-05-23T09:26:22.034Z,12.40
2019-05-23T09:28:50.325Z,13.20
2019-05-23T09:31:21.192Z,25.30
2019-05-23T09:33:48.214Z,17.43
2019-05-23T09:36:15.824Z,21.70
2019-05-23T09:38:42.954Z,12.87
2019-05-23T09:41:10.624Z,14.20
2019-05-23T09:43:37.644Z,13.33
2019-05-23T09:46:05.148Z,15.60
2019-05-23T09:48:32.505Z,12.90
2019-05-23T09:51:01.499Z,12.50
2019-05-23T09:53:28.687Z,11.60
2019-05-23T09:55:56.068Z,14.10
2019-05-23T09:58:23.560Z,15.63
2019-05-23T10:00:51.260Z,15.53
2019-05-23T10:03:18.861Z,13.07
2019-05-23T10:05:45.819Z,13.80
2019-05-23T10:08:13.265Z,14.33
2019-05-23T10:10:41.071Z,12.00
2019-05-23T10:13:08.575Z,15.10
2019-05-23T10:16:00.109Z,15.50
2019-05-23T10:18:28.308Z,17.27
2019-05-23T10:20:55.423Z,12.37
2019-05-23T10:23:22.384Z,12.90
2019-05-23T10:25:50.132Z,15.10
2019-05-23T10:28:18.201Z,13.00
2019-05-23T10:30:45.356Z,11.30
2019-05-23T10:33:13.953Z,12.83
2019-05-23T10:35:58.536Z,14.13
2019-05-23T10:38:10.229Z,12.97
2019-05-23T10:40:38.090Z,11.60
2019-05-23T10:43:05.428Z,13.78
2019-05-23T10:45:32.683Z,14.10
2019-05-23T10:48:00.371Z,11.20
2019-05-23T10:50:43.354Z,11.47
2019-05-23T10:52:56.349Z,9.93
2019-05-23T10:55:23.525Z,10.70
2019-05-23T11:13:53.048Z,10.93
2019-05-23T11:16:38.572Z,12.20
2019-05-23T11:19:23.908Z,12.07
2019-05-23T11:22:10.416Z,12.13
2019-05-23T11:24:56.672Z,9.60
2019-05-23T11:27:42.560Z,10.77
2019-05-23T11:30:33.444Z,10.83
2019-05-23T11:33:19.923Z,10.70
2019-05-23T11:36:06.372Z,8.97
2019-05-23T11:38:52.184Z,10.63
2019-05-23T11:41:38.622Z,9.83
2019-05-23T11:44:23.676Z,7.83
2019-05-23T11:47:10.280Z,8.40
2019-05-23T11:49:56.098Z,9.47
2019-05-23T11:52:41.706Z,8.30
2019-05-23T11:55:27.881Z,8.77
2019-05-23T11:58:13.876Z,8.90
2019-05-23T12:01:08.112Z,9.20
2019-05-23T12:03:57.928Z,6.77
2019-05-23T12:06:55.306Z,14.20
2019-05-23T12:09:37.776Z,10.57
2019-05-23T12:12:23.280Z,8.90
2019-05-23T12:15:13.566Z,6.60
2019-05-23T12:17:59.095Z,6.97
2019-05-23T12:20:44.880Z,7.23
2019-05-23T12:23:31.079Z,8.73
2019-05-23T12:26:16.573Z,6.60
2019-05-23T12:29:02.128Z,6.80
2019-05-23T12:31:49.771Z,6.30
2019-05-23T12:34:35.556Z,6.70
2019-05-23T12:37:21.386Z,9.38
2019-05-23T12:40:09.776Z,7.00
2019-05-23T12:42:55.323Z,8.50
2019-05-23T12:45:41.381Z,8.53
2019-05-23T12:48:37.988Z,6.57
2019-05-23T12:51:26.566Z,7.80
2019-05-23T12:54:12.173Z,5.60
2019-05-23T12:56:57.900Z,5.80
2019-05-23T12:59:43.896Z,6.70
2019-05-23T13:02:30.295Z,6.10
2019-05-23T13:05:16.049Z,10.00
2019-05-23T13:08:06.079Z,5.70
2019-05-23T13:10:50.598Z,5.17
2019-05-23T13:13:36.292Z,4.70
2019-05-23T13:16:22.047Z,6.20
2019-05-23T13:19:08.086Z,6.60
2019-05-23T13:21:54.189Z,7.80
2019-05-23T13:24:51.870Z,8.23
2019-05-23T13:27:28.736Z,5.40
2019-05-23T13:30:14.562Z,4.80
2019-05-23T13:33:03.615Z,5.70
2019-05-23T13:35:48.121Z,7.40
2019-05-23T13:38:34.007Z,6.43
2019-05-23T13:41:19.742Z,4.87
2019-05-23T13:44:05.702Z,7.00
2019-05-23T13:46:51.293Z,4.13
2019-05-23T13:49:37.572Z,4.30
2019-05-23T13:52:23.708Z,5.37
2019-05-23T13:55:09.713Z,5.33
2019-05-23T13:57:55.324Z,4.73
2019-05-23T14:00:41.355Z,6.83
2019-05-23T14:03:27.452Z,4.80
2019-05-23T14:06:14.261Z,7.00
2019-05-23T14:08:59.760Z,6.27
2019-05-23T14:11:45.070Z,5.90
2019-05-23T14:14:30.523Z,6.47
2019-05-23T14:17:22.900Z,9.30
2019-05-23T14:20:08.620Z,5.50
2019-05-23T14:23:00.756Z,4.20
2019-05-23T14:25:46.850Z,4.37
2019-05-23T14:28:32.813Z,7.33
2019-05-23T14:31:19.975Z,4.40
2019-05-23T14:34:09.284Z,5.90
2019-05-23T14:37:01.195Z,5.17
2019-05-23T14:39:59.656Z,7.10
2019-05-23T14:43:03.192Z,7.13
2019-05-23T14:46:17.804Z,5.53
2019-05-23T14:49:12.828Z,7.27
2019-05-23T14:52:20.237Z,5.90
2019-05-23T14:55:10.457Z,5.90
2019-05-23T14:57:56.267Z,5.37
2019-05-23T15:00:42.468Z,6.30
2019-05-23T15:03:29.298Z,6.27
2019-05-23T15:06:14.960Z,6.57
2019-05-23T15:09:00.638Z,6.97
2019-05-23T15:11:46.620Z,5.70
2019-05-23T15:14:32.148Z,5.80
2019-05-23T15:17:17.740Z,5.67
2019-05-23T15:20:04.224Z,4.40
2019-05-23T15:22:49.684Z,5.13
2019-05-23T15:25:35.029Z,4.27
2019-05-23T15:28:20.584Z,4.80
2019-05-23T15:31:06.374Z,5.57
2019-05-23T15:33:52.076Z,4.80
2019-05-23T15:36:37.948Z,5.03
2019-05-23T15:39:24.588Z,4.83
2019-05-23T15:42:10.215Z,5.50
2019-05-23T15:44:56.168Z,5.40
2019-05-23T15:47:42.024Z,5.50
2019-05-23T15:50:32.688Z,5.27
2019-05-23T15:53:38.030Z,5.03
2019-05-23T15:56:41.581Z,6.00
2019-05-23T15:59:34.072Z,4.90
2019-05-23T16:02:21.660Z,4.40
2019-05-23T16:05:11.233Z,5.93
2019-05-23T16:07:57.193Z,5.17
2019-05-23T16:10:42.468Z,5.07
2019-05-23T16:13:28.420Z,4.40
2019-05-23T16:16:14.256Z,4.47
2019-05-23T16:18:59.352Z,4.30
2019-05-23T16:21:44.748Z,4.13
2019-05-23T16:24:30.560Z,4.93
2019-05-23T16:27:16.154Z,4.47
2019-05-23T16:30:01.926Z,4.70
2019-05-23T16:32:47.755Z,4.20
2019-05-23T16:35:33.065Z,3.93
2019-05-23T16:38:18.064Z,6.43
2019-05-23T16:41:04.002Z,7.40
2019-05-23T16:43:49.520Z,6.60
2019-05-23T16:46:34.953Z,6.57
2019-05-23T16:49:20.640Z,4.10
2019-05-23T16:52:06.260Z,5.10
2019-05-23T16:54:53.667Z,5.20
2019-05-23T16:57:47.213Z,4.93
2019-05-23T17:00:50.109Z,4.93
2019-05-23T17:03:51.052Z,4.13
2019-05-23T17:06:48.496Z,4.00
2019-05-23T17:10:08.278Z,4.80
2019-05-23T17:13:12.943Z,4.73
2019-05-23T17:16:06.671Z,5.67
2019-05-23T17:19:17.452Z,5.00
2019-05-23T17:22:14.216Z,5.33
2019-05-23T17:25:17.307Z,4.63
2019-05-23T17:28:13.257Z,5.67
2019-05-23T17:31:01.507Z,4.83
2019-05-23T17:33:47.076Z,5.30
2019-05-23T17:36:32.866Z,4.93
2019-05-23T17:39:18.487Z,4.60
2019-05-23T17:42:04.097Z,4.80
2019-05-23T17:44:31.572Z,5.17
2019-05-23T17:46:59.449Z,17.20
2019-05-23T17:49:29.001Z,11.43
2019-05-23T17:51:57.374Z,5.83
2019-05-23T17:54:26.485Z,6.00
2019-05-23T17:56:54.118Z,5.00
2019-05-23T17:59:21.180Z,5.00
2019-05-23T18:01:49.835Z,4.90
2019-05-23T18:04:18.691Z,4.80
2019-05-23T18:06:46.288Z,3.90
2019-05-23T18:09:15.253Z,4.20
2019-05-23T18:11:43.636Z,4.33
2019-05-23T18:14:11.566Z,4.57
2019-05-23T18:16:39.341Z,4.73
2019-05-23T18:19:06.967Z,4.73
2019-05-23T18:21:35.115Z,4.70
2019-05-23T18:24:03.648Z,4.50
2019-05-23T18:26:31.916Z,4.80
2019-05-23T18:28:59.029Z,4.80
2019-05-23T18:31:28.908Z,5.80
2019-05-23T18:33:55.973Z,5.37
2019-05-23T18:36:23.775Z,4.93
2019-05-23T18:38:51.773Z,4.67
2019-05-23T18:41:19.511Z,4.47
2019-05-23T18:43:47.292Z,4.60
2019-05-23T18:46:21.252Z,4.80
2019-05-23T18:48:48.101Z,5.00
2019-05-23T18:51:16.352Z,5.07
2019-05-23T18:53:43.492Z,4.93
2019-05-23T18:56:11.704Z,4.00
2019-05-23T18:58:39.664Z,4.40
2019-05-23T19:01:15.660Z,5.23
2019-05-23T19:03:43.655Z,4.60
2019-05-23T19:06:10.840Z,4.60
2019-05-23T19:08:38.512Z,4.87
2019-05-23T19:11:20.094Z,5.17
2019-05-23T19:13:35.996Z,5.80
2019-05-23T19:16:04.832Z,8.53
2019-05-23T19:18:33.081Z,16.10
2019-05-23T19:21:00.667Z,12.73
2019-05-23T19:23:28.373Z,9.10
2019-05-23T19:25:56.727Z,5.57
2019-05-23T19:28:24.265Z,6.77
2019-05-23T19:30:52.183Z,5.00
2019-05-23T19:33:21.284Z,5.30
2019-05-23T19:35:48.832Z,5.90
2019-05-23T19:38:16.483Z,5.47
2019-05-23T19:40:43.816Z,5.67
2019-05-23T19:43:14.263Z,6.30
2019-05-23T19:45:41.874Z,5.83
2019-05-23T19:48:09.624Z,6.10
2019-05-23T19:50:37.797Z,5.60
2019-05-23T19:53:04.988Z,5.60
2019-05-23T19:55:33.940Z,5.67
2019-05-23T19:58:01.343Z,5.37
2019-05-23T20:00:30.496Z,6.00
2019-05-23T20:02:58.671Z,5.33
2019-05-23T20:05:37.043Z,5.60
2019-05-23T20:08:05.494Z,5.60
2019-05-23T20:10:33.149Z,5.70
2019-05-23T20:13:00.905Z,5.80
2019-05-23T20:15:29.847Z,5.50
2019-05-23T20:17:57.956Z,5.93
2019-05-23T20:20:26.384Z,5.07
2019-05-23T20:22:54.455Z,5.47
2019-05-23T20:25:22.823Z,4.93
2019-05-23T20:27:50.995Z,5.30
2019-05-23T20:30:46.324Z,11.60
2019-05-23T20:33:13.827Z,9.30
2019-05-23T20:35:41.200Z,8.07
2019-05-23T20:38:08.242Z,10.53
2019-05-23T20:40:35.455Z,6.07
2019-05-23T20:43:02.718Z,5.60
2019-05-23T20:45:29.843Z,5.30
2019-05-23T20:47:56.763Z,5.90
2019-05-23T20:50:24.456Z,5.40
2019-05-23T20:52:51.493Z,5.10
2019-05-23T20:55:18.515Z,5.40
2019-05-23T20:57:46.049Z,5.47
2019-05-23T21:00:16.546Z,4.90
2019-05-23T21:02:43.652Z,4.60
2019-05-23T21:05:10.824Z,6.27
2019-05-23T21:07:38.329Z,5.60
2019-05-23T21:10:05.532Z,5.40
2019-05-23T21:12:32.831Z,6.30
2019-05-23T21:15:00.025Z,5.57
2019-05-23T21:17:27.880Z,6.30
2019-05-23T21:19:54.920Z,5.90
2019-05-23T21:22:21.764Z,4.73
2019-05-23T21:24:48.804Z,5.40
2019-05-23T21:27:15.775Z,5.50
2019-05-23T21:29:42.750Z,4.97
2019-05-23T21:32:11.146Z,5.67
2019-05-23T21:34:38.344Z,6.10
2019-05-23T21:37:05.288Z,5.60
2019-05-23T21:39:32.278Z,5.20
2019-05-23T21:41:59.354Z,4.53
2019-05-23T21:44:26.971Z,5.57
2019-05-23T21:46:53.951Z,5.37
2019-05-23T21:49:21.040Z,6.00
2019-05-23T21:51:51.456Z,5.60
2019-05-23T21:54:17.058Z,4.97
2019-05-23T21:56:44.021Z,5.53
2019-05-23T21:59:10.875Z,5.90
2019-05-23T22:01:57.165Z,9.27
2019-05-23T22:04:33.912Z,11.43
2019-05-23T22:07:07.962Z,14.07
2019-05-23T22:09:35.520Z,15.43
2019-05-23T22:12:03.014Z,10.80
2019-05-23T22:14:30.689Z,11.07
2019-05-23T22:16:57.836Z,10.90
2019-05-23T22:19:26.237Z,19.53
2019-05-23T22:21:53.572Z,11.60
2019-05-23T22:24:21.020Z,6.90
2019-05-23T22:26:48.691Z,6.10
2019-05-23T22:29:16.267Z,5.50
2019-05-23T22:31:43.404Z,4.90
2019-05-23T22:34:16.577Z,6.27
2019-05-23T22:36:43.643Z,5.47
2019-05-23T22:39:11.228Z,5.30
2019-05-23T22:41:38.638Z,5.40
2019-05-23T22:44:07.996Z,4.60
2019-05-23T22:46:35.078Z,5.13
2019-05-23T22:49:02.122Z,5.30
2019-05-23T22:51:29.240Z,5.53
2019-05-23T22:53:56.659Z,6.23
2019-05-23T22:56:23.644Z,5.53
2019-05-23T22:58:51.008Z,6.30
2019-05-23T23:01:18.762Z,4.77
2019-05-23T23:03:45.608Z,5.73
2019-05-23T23:06:12.872Z,5.67
2019-05-23T23:08:40.600Z,5.20
2019-05-23T23:11:07.868Z,5.13
2019-05-23T23:13:38.530Z,5.87
2019-05-23T23:16:04.368Z,5.23
2019-05-23T23:18:31.461Z,5.33
2019-05-23T23:20:59.008Z,5.10
2019-05-23T23:23:26.404Z,5.70
2019-05-23T23:25:53.480Z,7.77
2019-05-23T23:28:20.974Z,9.50
2019-05-23T23:30:50.418Z,13.20
2019-05-23T23:33:17.572Z,11.00
2019-05-23T23:35:45.243Z,8.27
2019-05-23T23:38:12.199Z,6.37
2019-05-23T23:40:39.291Z,5.57
2019-05-23T23:43:06.496Z,5.53
2019-05-23T23:45:52.205Z,5.13
2019-05-23T23:48:37.597Z,4.80
2019-05-23T23:51:23.381Z,5.90
2019-05-23T23:54:08.784Z,5.60
2019-05-23T23:56:54.146Z,5.17
2019-05-23T23:59:20.928Z,5.57
