createdAt,value
2018-12-27T00:00:15.677Z,48.40
2018-12-27T00:01:14.008Z,36.10
2018-12-27T00:02:13.988Z,46.10
2018-12-27T00:03:13.975Z,47.40
2018-12-27T00:04:13.992Z,43.30
2018-12-27T00:05:13.962Z,46.70
2018-12-27T00:06:13.957Z,47.60
2018-12-27T00:07:13.944Z,44.50
2018-12-27T00:08:13.949Z,46.10
2018-12-27T00:09:13.908Z,45.80
2018-12-27T00:10:13.916Z,45.90
2018-12-27T00:11:13.896Z,41.70
2018-12-27T00:12:13.885Z,37.70
2018-12-27T00:13:13.871Z,38.00
2018-12-27T00:14:13.857Z,41.60
2018-12-27T00:15:13.908Z,43.70
2018-12-27T00:16:13.838Z,45.00
2018-12-27T00:17:13.880Z,41.90
2018-12-27T00:18:13.833Z,43.60
2018-12-27T00:19:13.808Z,42.10
2018-12-27T00:20:13.797Z,43.50
2018-12-27T00:21:13.814Z,38.80
2018-12-27T00:22:13.786Z,38.80
2018-12-27T00:23:13.776Z,36.80
2018-12-27T00:24:13.767Z,42.00
2018-12-27T00:25:13.740Z,39.60
2018-12-27T00:26:13.740Z,38.70
2018-12-27T00:27:13.738Z,38.50
2018-12-27T00:28:13.718Z,39.20
2018-12-27T00:29:13.706Z,40.30
2018-12-27T00:30:13.697Z,37.00
2018-12-27T00:31:13.685Z,42.30
2018-12-27T00:32:13.715Z,40.10
2018-12-27T00:33:13.661Z,37.90
2018-12-27T00:34:13.667Z,38.50
2018-12-27T00:35:13.647Z,41.50
2018-12-27T00:36:13.635Z,41.00
2018-12-27T00:37:13.621Z,39.10
2018-12-27T00:38:13.635Z,40.60
2018-12-27T00:39:13.603Z,38.30
2018-12-27T00:40:13.594Z,36.90
2018-12-27T00:41:13.580Z,40.20
2018-12-27T00:42:13.577Z,38.70
2018-12-27T00:43:13.579Z,38.60
2018-12-27T00:44:13.572Z,37.60
2018-12-27T00:45:13.536Z,41.90
2018-12-27T00:46:13.520Z,37.30
2018-12-27T00:47:13.515Z,36.50
2018-12-27T00:48:13.608Z,36.90
2018-12-27T00:49:13.539Z,33.20
2018-12-27T00:50:13.486Z,34.20
2018-12-27T00:51:13.476Z,36.40
2018-12-27T00:52:13.467Z,33.30
2018-12-27T00:53:13.465Z,37.50
2018-12-27T00:54:13.438Z,37.30
2018-12-27T00:55:13.459Z,38.70
2018-12-27T00:56:13.422Z,32.10
2018-12-27T00:57:13.425Z,38.00
2018-12-27T00:58:13.394Z,37.50
2018-12-27T00:59:13.392Z,33.30
2018-12-27T01:00:13.399Z,33.50
2018-12-27T01:01:13.401Z,34.50
2018-12-27T01:02:13.389Z,33.10
2018-12-27T01:03:13.349Z,33.80
2018-12-27T01:04:13.338Z,37.50
2018-12-27T01:05:13.331Z,33.20
2018-12-27T01:06:13.327Z,40.10
2018-12-27T01:07:13.323Z,34.60
2018-12-27T01:08:13.287Z,37.40
2018-12-27T01:09:13.280Z,34.60
2018-12-27T01:10:13.286Z,37.30
2018-12-27T01:11:13.273Z,37.00
2018-12-27T01:12:13.289Z,36.80
2018-12-27T01:13:13.244Z,35.70
2018-12-27T01:14:13.234Z,34.70
2018-12-27T01:15:13.252Z,32.90
2018-12-27T01:16:13.206Z,35.70
2018-12-27T01:17:13.207Z,31.30
2018-12-27T01:18:13.217Z,34.20
2018-12-27T01:19:13.178Z,32.10
2018-12-27T01:20:13.194Z,31.60
2018-12-27T01:21:13.167Z,33.30
2018-12-27T01:22:13.160Z,33.50
2018-12-27T01:23:13.138Z,34.70
2018-12-27T01:24:13.150Z,27.40
2018-12-27T01:25:13.128Z,33.20
2018-12-27T01:26:13.102Z,35.10
2018-12-27T01:27:13.093Z,33.10
2018-12-27T01:28:13.084Z,31.90
2018-12-27T01:29:13.112Z,34.40
2018-12-27T01:30:13.075Z,36.30
2018-12-27T01:31:13.049Z,31.90
2018-12-27T01:32:13.045Z,31.80
2018-12-27T01:33:18.685Z,35.70
2018-12-27T01:34:14.042Z,34.00
2018-12-27T01:35:13.007Z,32.50
2018-12-27T01:36:13.004Z,34.60
2018-12-27T01:37:12.995Z,34.10
2018-12-27T01:38:12.991Z,33.90
2018-12-27T01:39:12.978Z,32.40
2018-12-27T01:40:12.991Z,34.30
2018-12-27T01:41:12.951Z,34.20
2018-12-27T01:42:12.941Z,36.10
2018-12-27T01:43:12.928Z,33.90
2018-12-27T01:44:12.915Z,36.80
2018-12-27T01:45:12.940Z,33.10
2018-12-27T01:46:12.926Z,32.60
2018-12-27T01:47:12.891Z,33.00
2018-12-27T01:48:12.872Z,36.50
2018-12-27T01:49:12.857Z,33.50
2018-12-27T01:50:12.849Z,34.90
2018-12-27T01:51:12.867Z,32.90
2018-12-27T01:52:12.855Z,35.40
2018-12-27T01:53:12.823Z,36.70
2018-12-27T01:54:12.815Z,34.30
2018-12-27T01:55:12.796Z,30.40
2018-12-27T01:56:12.789Z,35.40
2018-12-27T01:57:12.910Z,33.60
2018-12-27T01:58:12.768Z,31.90
2018-12-27T01:59:12.760Z,33.50
2018-12-27T02:00:12.744Z,32.50
2018-12-27T02:01:12.742Z,33.90
2018-12-27T02:02:12.734Z,32.80
2018-12-27T02:03:12.733Z,32.40
2018-12-27T02:04:12.705Z,31.70
2018-12-27T02:05:12.695Z,32.20
2018-12-27T02:06:12.679Z,31.10
2018-12-27T02:07:12.672Z,31.70
2018-12-27T02:08:12.688Z,35.30
2018-12-27T02:09:12.655Z,32.50
2018-12-27T02:10:12.639Z,31.50
2018-12-27T02:11:12.628Z,33.30
2018-12-27T02:12:12.616Z,32.70
2018-12-27T02:13:12.608Z,31.10
2018-12-27T02:14:12.628Z,36.20
2018-12-27T02:15:12.580Z,35.20
2018-12-27T02:16:12.572Z,34.20
2018-12-27T02:17:12.575Z,31.10
2018-12-27T02:18:12.565Z,32.80
2018-12-27T02:19:12.560Z,30.60
2018-12-27T02:20:12.564Z,31.10
2018-12-27T02:21:12.537Z,34.00
2018-12-27T02:22:12.518Z,33.50
2018-12-27T02:23:12.519Z,33.40
2018-12-27T02:24:12.541Z,31.90
2018-12-27T02:25:12.476Z,36.60
2018-12-27T02:26:12.490Z,32.00
2018-12-27T02:27:12.466Z,31.70
2018-12-27T02:28:12.446Z,35.00
2018-12-27T02:29:12.433Z,32.20
2018-12-27T02:30:12.421Z,37.20
2018-12-27T02:31:12.433Z,33.00
2018-12-27T02:32:12.410Z,27.00
2018-12-27T02:33:12.399Z,33.70
2018-12-27T02:34:12.390Z,31.90
2018-12-27T02:35:12.375Z,33.80
2018-12-27T02:36:12.360Z,35.10
2018-12-27T02:37:12.370Z,31.80
2018-12-27T02:38:12.342Z,34.90
2018-12-27T02:39:12.345Z,35.30
2018-12-27T02:40:12.323Z,34.90
2018-12-27T02:41:12.329Z,35.90
2018-12-27T02:42:12.371Z,35.40
2018-12-27T02:43:12.320Z,36.60
2018-12-27T02:44:12.272Z,34.00
2018-12-27T02:45:12.267Z,35.30
2018-12-27T02:46:12.254Z,36.20
2018-12-27T02:47:12.251Z,37.90
2018-12-27T02:48:12.263Z,36.00
2018-12-27T02:49:12.248Z,32.80
2018-12-27T02:50:12.213Z,36.50
2018-12-27T02:51:12.199Z,32.30
2018-12-27T02:52:12.182Z,32.80
2018-12-27T02:53:12.178Z,32.10
2018-12-27T02:54:12.232Z,33.20
2018-12-27T02:55:12.187Z,32.10
2018-12-27T02:56:12.139Z,37.00
2018-12-27T02:57:12.143Z,34.80
2018-12-27T02:58:12.133Z,31.40
2018-12-27T02:59:12.110Z,34.40
2018-12-27T03:00:12.124Z,34.00
2018-12-27T03:01:12.094Z,35.60
2018-12-27T03:02:12.083Z,32.90
2018-12-27T03:03:12.066Z,35.90
2018-12-27T03:04:12.065Z,32.40
2018-12-27T03:05:12.086Z,31.10
2018-12-27T03:06:12.078Z,32.80
2018-12-27T03:07:12.052Z,33.80
2018-12-27T03:08:12.041Z,33.50
2018-12-27T03:09:12.037Z,32.60
2018-12-27T03:10:12.019Z,30.70
2018-12-27T03:11:12.012Z,33.90
2018-12-27T03:12:11.991Z,32.90
2018-12-27T03:13:11.959Z,33.40
2018-12-27T03:14:11.955Z,33.00
2018-12-27T03:15:11.959Z,32.70
2018-12-27T03:16:11.949Z,32.60
2018-12-27T03:17:11.956Z,31.60
2018-12-27T03:18:11.976Z,31.30
2018-12-27T03:19:11.902Z,33.10
2018-12-27T03:20:11.889Z,33.40
2018-12-27T03:21:11.896Z,32.80
2018-12-27T03:22:11.872Z,35.20
2018-12-27T03:23:11.902Z,34.30
2018-12-27T03:24:11.851Z,37.20
2018-12-27T03:25:11.842Z,34.10
2018-12-27T03:26:11.830Z,39.30
2018-12-27T03:27:11.821Z,35.70
2018-12-27T03:28:11.810Z,35.10
2018-12-27T03:29:11.809Z,38.70
2018-12-27T03:30:11.837Z,38.90
2018-12-27T03:31:11.770Z,25.30
2018-12-27T03:32:11.760Z,34.60
2018-12-27T03:33:11.773Z,35.30
2018-12-27T03:34:11.770Z,39.30
2018-12-27T03:35:11.738Z,37.40
2018-12-27T03:36:11.721Z,37.40
2018-12-27T03:37:11.714Z,37.30
2018-12-27T03:38:11.701Z,30.80
2018-12-27T03:39:11.697Z,30.30
2018-12-27T03:40:11.734Z,34.50
2018-12-27T03:41:11.663Z,27.00
2018-12-27T03:42:11.676Z,35.30
2018-12-27T03:43:11.656Z,34.70
2018-12-27T03:44:11.635Z,37.40
2018-12-27T03:45:11.636Z,35.70
2018-12-27T03:46:11.642Z,36.40
2018-12-27T03:47:11.603Z,34.80
2018-12-27T03:48:11.607Z,33.60
2018-12-27T03:49:11.587Z,26.70
2018-12-27T03:50:11.580Z,35.60
2018-12-27T03:51:11.596Z,37.80
2018-12-27T03:52:11.554Z,35.60
2018-12-27T03:53:11.535Z,32.30
2018-12-27T03:54:11.539Z,37.90
2018-12-27T03:55:11.514Z,38.50
2018-12-27T03:56:11.510Z,38.50
2018-12-27T03:57:11.527Z,42.30
2018-12-27T03:58:11.490Z,40.00
2018-12-27T03:59:11.495Z,38.10
2018-12-27T04:00:11.498Z,42.40
2018-12-27T04:01:11.456Z,39.90
2018-12-27T04:02:11.446Z,37.90
2018-12-27T04:03:11.466Z,37.90
2018-12-27T04:04:11.425Z,34.90
2018-12-27T04:05:11.409Z,40.90
2018-12-27T04:06:11.399Z,38.10
2018-12-27T04:07:11.392Z,36.90
2018-12-27T04:08:11.386Z,37.90
2018-12-27T04:09:11.438Z,39.80
2018-12-27T04:10:11.355Z,41.30
2018-12-27T04:11:11.347Z,32.40
2018-12-27T04:12:11.346Z,36.70
2018-12-27T04:13:11.325Z,39.00
2018-12-27T04:14:11.319Z,36.40
2018-12-27T04:15:11.345Z,34.10
2018-12-27T04:16:11.297Z,39.60
2018-12-27T04:17:11.295Z,36.40
2018-12-27T04:18:11.286Z,36.70
2018-12-27T04:19:11.274Z,37.80
2018-12-27T04:20:11.255Z,38.50
2018-12-27T04:21:11.339Z,37.60
2018-12-27T04:22:11.229Z,34.00
2018-12-27T04:23:11.222Z,32.50
2018-12-27T04:24:11.214Z,39.90
2018-12-27T04:25:11.195Z,39.50
2018-12-27T04:26:11.193Z,36.60
2018-12-27T04:27:11.225Z,40.10
2018-12-27T04:28:11.163Z,36.00
2018-12-27T04:29:11.159Z,33.10
2018-12-27T04:30:11.160Z,36.40
2018-12-27T04:31:11.139Z,36.60
2018-12-27T04:32:11.129Z,38.10
2018-12-27T04:33:11.162Z,39.40
2018-12-27T04:34:11.105Z,37.60
2018-12-27T04:35:11.113Z,39.40
2018-12-27T04:36:11.109Z,40.40
2018-12-27T04:37:11.068Z,29.00
2018-12-27T04:38:11.063Z,37.30
2018-12-27T04:39:11.074Z,37.10
2018-12-27T04:40:11.037Z,37.60
2018-12-27T04:41:11.077Z,37.70
2018-12-27T04:42:11.027Z,40.80
2018-12-27T04:43:11.033Z,39.60
2018-12-27T04:44:11.000Z,39.20
2018-12-27T04:45:11.019Z,40.60
2018-12-27T04:46:10.980Z,42.90
2018-12-27T04:47:10.974Z,40.70
2018-12-27T04:48:10.953Z,31.10
2018-12-27T04:49:10.946Z,36.30
2018-12-27T04:50:10.944Z,38.20
2018-12-27T04:51:10.947Z,41.30
2018-12-27T04:52:10.906Z,38.00
2018-12-27T04:53:10.906Z,39.80
2018-12-27T04:54:10.916Z,40.80
2018-12-27T04:55:10.881Z,39.70
2018-12-27T04:56:10.888Z,41.80
2018-12-27T04:57:10.895Z,44.50
2018-12-27T04:58:10.850Z,38.80
2018-12-27T04:59:10.939Z,39.60
2018-12-27T05:00:10.957Z,38.30
2018-12-27T05:01:10.838Z,44.20
2018-12-27T05:02:10.809Z,42.60
2018-12-27T05:03:10.819Z,43.80
2018-12-27T05:04:17.840Z,38.40
2018-12-27T05:05:11.794Z,37.90
2018-12-27T05:06:10.765Z,41.30
2018-12-27T05:07:10.754Z,43.70
2018-12-27T05:08:10.739Z,45.80
2018-12-27T05:09:10.846Z,39.50
2018-12-27T05:10:10.713Z,38.00
2018-12-27T05:11:10.706Z,40.30
2018-12-27T05:12:10.694Z,38.60
2018-12-27T05:13:10.686Z,40.90
2018-12-27T05:14:10.749Z,39.70
2018-12-27T05:15:10.668Z,41.90
2018-12-27T05:16:10.655Z,34.20
2018-12-27T05:17:10.636Z,44.50
2018-12-27T05:18:10.626Z,44.50
2018-12-27T05:19:10.613Z,41.20
2018-12-27T05:20:10.636Z,43.80
2018-12-27T05:21:10.611Z,41.10
2018-12-27T05:22:10.594Z,37.50
2018-12-27T05:23:10.576Z,40.20
2018-12-27T05:24:10.580Z,39.10
2018-12-27T05:25:10.551Z,36.90
2018-12-27T05:26:10.574Z,38.80
2018-12-27T05:27:10.547Z,38.70
2018-12-27T05:28:10.521Z,43.30
2018-12-27T05:29:10.511Z,39.20
2018-12-27T05:30:10.496Z,37.70
2018-12-27T05:31:10.487Z,38.00
2018-12-27T05:32:10.548Z,41.40
2018-12-27T05:33:10.470Z,39.80
2018-12-27T05:34:10.453Z,39.30
2018-12-27T05:35:10.441Z,38.90
2018-12-27T05:36:10.432Z,38.70
2018-12-27T05:37:10.421Z,39.10
2018-12-27T05:38:10.452Z,39.90
2018-12-27T05:39:10.394Z,38.00
2018-12-27T05:40:10.383Z,39.10
2018-12-27T05:41:10.387Z,40.30
2018-12-27T05:42:10.372Z,34.30
2018-12-27T05:43:10.359Z,37.60
2018-12-27T05:44:10.361Z,39.20
2018-12-27T05:45:10.342Z,38.90
2018-12-27T05:46:10.341Z,37.10
2018-12-27T05:47:10.308Z,36.70
2018-12-27T05:48:10.299Z,32.70
2018-12-27T05:49:10.332Z,35.30
2018-12-27T05:50:10.293Z,37.90
2018-12-27T05:51:10.277Z,36.90
2018-12-27T05:52:10.254Z,36.70
2018-12-27T05:53:10.253Z,39.80
2018-12-27T05:54:10.363Z,36.80
2018-12-27T05:55:10.254Z,35.30
2018-12-27T05:56:10.231Z,35.10
2018-12-27T05:57:10.206Z,37.70
2018-12-27T05:58:10.218Z,36.70
2018-12-27T05:59:10.197Z,39.10
2018-12-27T06:00:10.183Z,35.30
2018-12-27T06:01:10.188Z,34.10
2018-12-27T06:02:10.171Z,37.60
2018-12-27T06:03:10.144Z,35.60
2018-12-27T06:04:10.176Z,36.30
2018-12-27T06:05:10.118Z,34.10
2018-12-27T06:06:10.140Z,34.40
2018-12-27T06:07:10.096Z,38.10
2018-12-27T06:08:10.096Z,33.00
2018-12-27T06:09:10.069Z,35.20
2018-12-27T06:10:10.061Z,35.20
2018-12-27T06:11:10.066Z,34.90
2018-12-27T06:12:10.066Z,36.50
2018-12-27T06:13:10.040Z,33.00
2018-12-27T06:14:10.026Z,34.40
2018-12-27T06:15:10.005Z,35.40
2018-12-27T06:16:09.992Z,36.30
2018-12-27T06:17:09.983Z,38.20
2018-12-27T06:18:09.989Z,34.90
2018-12-27T06:19:09.967Z,31.60
2018-12-27T06:20:09.954Z,32.50
2018-12-27T06:21:09.937Z,35.20
2018-12-27T06:22:09.935Z,35.10
2018-12-27T06:23:09.950Z,35.10
2018-12-27T06:24:09.917Z,33.00
2018-12-27T06:25:09.907Z,30.20
2018-12-27T06:26:09.899Z,35.80
2018-12-27T06:27:09.882Z,34.40
2018-12-27T06:28:09.932Z,33.30
2018-12-27T06:29:09.885Z,28.20
2018-12-27T06:30:09.851Z,36.50
2018-12-27T06:31:09.840Z,32.70
2018-12-27T06:32:09.819Z,30.70
2018-12-27T06:33:09.810Z,32.50
2018-12-27T06:34:09.815Z,34.80
2018-12-27T06:35:09.815Z,33.30
2018-12-27T06:36:09.781Z,33.70
2018-12-27T06:37:09.770Z,29.40
2018-12-27T06:38:09.784Z,31.40
2018-12-27T06:39:09.742Z,34.70
2018-12-27T06:40:09.767Z,30.10
2018-12-27T06:41:09.727Z,33.60
2018-12-27T06:42:09.729Z,34.70
2018-12-27T06:43:09.721Z,31.60
2018-12-27T06:44:09.695Z,35.70
2018-12-27T06:45:09.688Z,33.90
2018-12-27T06:46:09.703Z,34.00
2018-12-27T06:47:09.667Z,34.00
2018-12-27T06:48:09.670Z,35.00
2018-12-27T06:49:09.642Z,34.20
2018-12-27T06:50:09.623Z,31.00
2018-12-27T06:51:09.624Z,33.10
2018-12-27T06:52:09.641Z,31.90
2018-12-27T06:53:09.597Z,35.50
2018-12-27T06:54:09.608Z,32.30
2018-12-27T06:55:09.604Z,35.40
2018-12-27T06:56:09.560Z,33.90
2018-12-27T06:57:09.608Z,31.90
2018-12-27T06:58:09.548Z,34.30
2018-12-27T06:59:09.555Z,35.10
2018-12-27T07:00:09.516Z,36.90
2018-12-27T07:01:09.510Z,33.90
2018-12-27T07:02:09.498Z,33.30
2018-12-27T07:03:09.521Z,33.60
2018-12-27T07:04:09.488Z,34.40
2018-12-27T07:05:09.469Z,34.90
2018-12-27T07:06:09.471Z,33.80
2018-12-27T07:07:09.446Z,33.90
2018-12-27T07:08:09.432Z,35.20
2018-12-27T07:09:09.445Z,29.40
2018-12-27T07:10:09.426Z,34.30
2018-12-27T07:11:09.410Z,35.60
2018-12-27T07:12:09.394Z,32.80
2018-12-27T07:13:09.399Z,35.70
2018-12-27T07:14:09.393Z,35.10
2018-12-27T07:15:09.365Z,35.30
2018-12-27T07:16:09.369Z,36.90
2018-12-27T07:17:09.334Z,36.20
2018-12-27T07:18:09.329Z,36.10
2018-12-27T07:19:09.341Z,35.00
2018-12-27T07:20:09.341Z,34.80
2018-12-27T07:21:09.297Z,33.70
2018-12-27T07:22:09.281Z,35.80
2018-12-27T07:23:09.274Z,36.60
2018-12-27T07:24:09.267Z,37.40
2018-12-27T07:25:09.250Z,38.50
2018-12-27T07:26:09.274Z,34.30
2018-12-27T07:27:09.230Z,35.60
2018-12-27T07:28:09.273Z,38.10
2018-12-27T07:29:09.211Z,34.70
2018-12-27T07:30:09.201Z,36.40
2018-12-27T07:31:09.220Z,37.90
2018-12-27T07:32:09.191Z,36.30
2018-12-27T07:33:09.198Z,37.00
2018-12-27T07:34:09.156Z,36.90
2018-12-27T07:35:09.178Z,36.00
2018-12-27T07:36:09.130Z,37.50
2018-12-27T07:37:09.314Z,35.30
2018-12-27T07:38:09.114Z,35.60
2018-12-27T07:39:09.106Z,35.30
2018-12-27T07:40:09.092Z,37.00
2018-12-27T07:41:09.084Z,36.50
2018-12-27T07:42:09.075Z,34.00
2018-12-27T07:43:09.097Z,34.40
2018-12-27T07:44:09.090Z,38.00
2018-12-27T07:45:09.060Z,35.50
2018-12-27T07:46:10.954Z,34.60
2018-12-27T07:47:09.016Z,37.00
2018-12-27T07:48:09.039Z,39.10
2018-12-27T07:49:09.004Z,40.20
2018-12-27T07:50:08.987Z,39.60
2018-12-27T07:51:08.979Z,40.20
2018-12-27T07:52:09.013Z,36.20
2018-12-27T07:53:08.958Z,36.90
2018-12-27T07:54:08.978Z,40.00
2018-12-27T07:55:08.954Z,39.70
2018-12-27T07:56:08.923Z,38.90
2018-12-27T07:57:08.934Z,39.60
2018-12-27T07:58:08.893Z,38.70
2018-12-27T07:59:08.897Z,39.00
2018-12-27T08:00:08.895Z,39.20
2018-12-27T08:01:08.871Z,37.60
2018-12-27T08:02:08.860Z,38.60
2018-12-27T08:03:08.850Z,37.00
2018-12-27T08:04:08.832Z,39.40
2018-12-27T08:05:08.845Z,36.40
2018-12-27T08:06:08.814Z,40.70
2018-12-27T08:07:08.803Z,42.80
2018-12-27T08:08:08.810Z,40.70
2018-12-27T08:09:08.795Z,39.40
2018-12-27T08:10:08.771Z,40.60
2018-12-27T08:11:08.786Z,41.10
2018-12-27T08:12:08.750Z,38.90
2018-12-27T08:13:08.749Z,45.40
2018-12-27T08:14:08.751Z,41.50
2018-12-27T08:15:08.721Z,40.30
2018-12-27T08:16:08.699Z,39.30
2018-12-27T08:17:08.709Z,42.20
2018-12-27T08:18:08.695Z,41.70
2018-12-27T08:19:08.669Z,43.20
2018-12-27T08:20:08.662Z,41.80
2018-12-27T08:21:08.658Z,42.30
2018-12-27T08:22:08.676Z,44.30
2018-12-27T08:23:08.624Z,42.20
2018-12-27T08:24:08.614Z,41.10
2018-12-27T08:25:08.614Z,43.00
2018-12-27T08:26:08.610Z,41.20
2018-12-27T08:27:08.592Z,38.10
2018-12-27T08:28:08.625Z,42.90
2018-12-27T08:29:08.558Z,44.30
2018-12-27T08:30:08.574Z,42.80
2018-12-27T08:31:08.583Z,43.10
2018-12-27T08:32:08.537Z,45.80
2018-12-27T08:33:08.535Z,39.00
2018-12-27T08:34:08.551Z,43.50
2018-12-27T08:35:11.578Z,40.30
2018-12-27T08:36:08.495Z,43.10
2018-12-27T08:37:08.479Z,42.50
2018-12-27T08:38:08.468Z,45.50
2018-12-27T08:39:08.460Z,43.00
2018-12-27T08:40:08.485Z,46.70
2018-12-27T08:41:08.435Z,42.60
2018-12-27T08:42:08.426Z,46.20
2018-12-27T08:43:08.429Z,46.00
2018-12-27T08:44:08.409Z,42.10
2018-12-27T08:45:08.394Z,48.80
2018-12-27T08:46:08.413Z,45.00
2018-12-27T08:47:08.371Z,43.00
2018-12-27T08:48:08.357Z,49.70
2018-12-27T08:49:08.358Z,50.70
2018-12-27T08:50:08.351Z,46.20
2018-12-27T08:51:08.322Z,45.00
2018-12-27T08:52:08.332Z,44.60
2018-12-27T08:53:08.303Z,36.30
2018-12-27T08:54:08.301Z,46.80
2018-12-27T08:55:08.278Z,44.30
2018-12-27T08:56:08.275Z,48.30
2018-12-27T08:57:08.283Z,47.80
2018-12-27T08:58:08.251Z,47.80
2018-12-27T08:59:08.235Z,46.20
2018-12-27T09:00:08.224Z,46.60
2018-12-27T09:01:08.210Z,47.90
2018-12-27T09:02:08.199Z,43.40
2018-12-27T09:03:08.226Z,47.30
2018-12-27T09:04:08.191Z,46.50
2018-12-27T09:05:08.171Z,54.80
2018-12-27T09:06:08.161Z,52.80
2018-12-27T09:07:08.149Z,48.40
2018-12-27T09:08:08.142Z,49.30
2018-12-27T09:09:08.194Z,49.00
2018-12-27T09:10:08.123Z,43.90
2018-12-27T09:11:08.109Z,45.70
2018-12-27T09:12:08.096Z,44.40
2018-12-27T09:13:08.088Z,46.30
2018-12-27T09:14:08.103Z,47.60
2018-12-27T09:15:08.075Z,48.80
2018-12-27T09:16:08.061Z,47.50
2018-12-27T09:17:08.053Z,48.80
2018-12-27T09:18:08.055Z,49.70
2018-12-27T09:19:08.041Z,48.40
2018-12-27T09:20:08.057Z,40.70
2018-12-27T09:21:07.997Z,46.80
2018-12-27T09:22:07.985Z,50.00
2018-12-27T09:23:07.972Z,47.10
2018-12-27T09:24:07.966Z,51.60
2018-12-27T09:25:07.959Z,49.50
2018-12-27T09:26:07.967Z,48.90
2018-12-27T09:27:07.932Z,49.50
2018-12-27T09:28:07.939Z,48.50
2018-12-27T09:29:07.915Z,49.70
2018-12-27T09:30:07.900Z,48.10
2018-12-27T09:31:07.925Z,40.70
2018-12-27T09:32:07.880Z,48.70
2018-12-27T09:33:07.867Z,49.20
2018-12-27T09:34:07.862Z,50.20
2018-12-27T09:35:07.842Z,42.10
2018-12-27T09:36:07.838Z,48.60
2018-12-27T09:37:07.871Z,46.50
2018-12-27T09:38:07.814Z,48.30
2018-12-27T09:39:07.809Z,47.80
2018-12-27T09:40:07.786Z,48.80
2018-12-27T09:41:07.790Z,49.60
2018-12-27T09:42:07.786Z,50.70
2018-12-27T09:43:07.796Z,51.70
2018-12-27T09:44:07.757Z,49.40
2018-12-27T09:45:07.834Z,46.30
2018-12-27T09:46:07.725Z,41.00
2018-12-27T09:47:07.721Z,33.40
2018-12-27T09:48:07.727Z,46.00
2018-12-27T09:49:07.715Z,48.30
2018-12-27T09:50:07.681Z,50.40
2018-12-27T09:51:07.685Z,49.20
2018-12-27T09:52:07.683Z,53.40
2018-12-27T09:53:07.657Z,50.10
2018-12-27T09:54:07.674Z,53.10
2018-12-27T09:55:07.643Z,50.80
2018-12-27T09:56:07.628Z,50.60
2018-12-27T09:57:07.612Z,51.60
2018-12-27T09:58:07.599Z,52.60
2018-12-27T09:59:07.591Z,50.30
2018-12-27T10:00:07.591Z,53.80
2018-12-27T10:01:07.575Z,48.80
2018-12-27T10:02:07.636Z,51.30
2018-12-27T10:03:07.545Z,49.00
2018-12-27T10:04:07.537Z,50.10
2018-12-27T10:05:07.556Z,51.00
2018-12-27T10:06:07.523Z,49.30
2018-12-27T10:07:07.521Z,48.80
2018-12-27T10:08:07.500Z,47.40
2018-12-27T10:09:07.486Z,38.60
2018-12-27T10:10:07.469Z,50.90
2018-12-27T10:11:07.492Z,50.60
2018-12-27T10:12:07.455Z,52.80
2018-12-27T10:13:07.454Z,55.10
2018-12-27T10:14:07.438Z,51.10
2018-12-27T10:15:07.423Z,48.60
2018-12-27T10:16:07.422Z,50.00
2018-12-27T10:17:07.421Z,50.30
2018-12-27T10:18:07.393Z,48.70
2018-12-27T10:19:07.382Z,46.20
2018-12-27T10:20:07.366Z,42.70
2018-12-27T10:21:07.358Z,50.70
2018-12-27T10:22:07.395Z,49.40
2018-12-27T10:23:07.339Z,53.50
2018-12-27T10:24:07.323Z,48.90
2018-12-27T10:25:07.318Z,49.80
2018-12-27T10:26:07.304Z,45.90
2018-12-27T10:27:07.297Z,50.40
2018-12-27T10:28:07.322Z,50.50
2018-12-27T10:29:07.283Z,51.20
2018-12-27T10:30:07.316Z,50.10
2018-12-27T10:31:07.257Z,40.90
2018-12-27T10:32:07.253Z,44.40
2018-12-27T10:33:07.226Z,45.30
2018-12-27T10:34:07.237Z,46.20
2018-12-27T10:35:07.207Z,52.50
2018-12-27T10:36:07.202Z,49.80
2018-12-27T10:37:07.183Z,51.10
2018-12-27T10:38:07.176Z,27.70
2018-12-27T10:39:07.237Z,39.20
2018-12-27T10:40:07.167Z,51.30
2018-12-27T10:41:07.153Z,52.70
2018-12-27T10:42:07.138Z,45.20
2018-12-27T10:43:07.138Z,51.90
2018-12-27T10:44:07.145Z,54.50
2018-12-27T10:45:07.112Z,49.80
2018-12-27T10:46:07.103Z,47.30
2018-12-27T10:47:07.079Z,54.20
2018-12-27T10:48:07.068Z,55.20
2018-12-27T10:49:07.062Z,56.50
2018-12-27T10:50:07.082Z,51.50
2018-12-27T10:51:07.041Z,55.60
2018-12-27T10:52:07.076Z,51.90
2018-12-27T10:53:07.030Z,40.60
2018-12-27T10:54:07.012Z,53.70
2018-12-27T10:55:07.000Z,54.90
2018-12-27T10:56:07.010Z,55.60
2018-12-27T10:57:06.969Z,42.00
2018-12-27T10:58:06.985Z,53.40
2018-12-27T10:59:06.956Z,54.30
2018-12-27T11:00:06.940Z,49.30
2018-12-27T11:01:06.975Z,48.40
2018-12-27T11:02:06.924Z,44.50
2018-12-27T11:03:06.914Z,54.30
2018-12-27T11:04:06.908Z,55.90
2018-12-27T11:05:06.895Z,57.60
2018-12-27T11:06:06.882Z,56.00
2018-12-27T11:07:06.891Z,54.30
2018-12-27T11:08:06.884Z,59.50
2018-12-27T11:09:06.843Z,53.00
2018-12-27T11:10:06.842Z,59.40
2018-12-27T11:11:06.876Z,55.20
2018-12-27T11:12:06.844Z,49.90
2018-12-27T11:13:06.831Z,54.80
2018-12-27T11:14:06.795Z,56.40
2018-12-27T11:15:06.781Z,60.70
2018-12-27T11:16:06.785Z,59.10
2018-12-27T11:17:06.786Z,57.50
2018-12-27T11:18:06.763Z,48.70
2018-12-27T11:19:06.747Z,56.30
2018-12-27T11:20:06.737Z,49.80
2018-12-27T11:21:06.719Z,45.70
2018-12-27T11:22:06.730Z,58.00
2018-12-27T11:23:06.740Z,57.90
2018-12-27T11:24:06.697Z,58.40
2018-12-27T11:25:06.679Z,61.90
2018-12-27T11:26:06.667Z,61.40
2018-12-27T11:27:06.656Z,47.50
2018-12-27T11:28:06.658Z,58.20
2018-12-27T11:29:06.657Z,40.60
2018-12-27T11:30:06.633Z,54.30
2018-12-27T11:31:06.611Z,61.20
2018-12-27T11:32:06.605Z,52.90
2018-12-27T11:33:06.591Z,60.50
2018-12-27T11:34:06.800Z,58.20
2018-12-27T11:35:06.567Z,57.40
2018-12-27T11:36:06.602Z,61.40
2018-12-27T11:37:06.550Z,69.30
2018-12-27T11:38:06.533Z,61.90
2018-12-27T11:39:06.538Z,60.50
2018-12-27T11:40:06.534Z,55.70
2018-12-27T11:41:06.529Z,54.30
2018-12-27T11:42:06.505Z,53.30
2018-12-27T11:43:06.556Z,48.90
2018-12-27T11:44:06.484Z,53.50
2018-12-27T11:45:06.490Z,58.00
2018-12-27T11:46:06.456Z,56.60
2018-12-27T11:47:06.440Z,52.60
2018-12-27T11:48:06.429Z,57.40
2018-12-27T11:49:06.425Z,57.40
2018-12-27T11:50:06.403Z,58.70
2018-12-27T11:51:06.438Z,54.40
2018-12-27T11:52:06.381Z,57.70
2018-12-27T11:53:06.395Z,60.10
2018-12-27T11:54:06.359Z,57.90
2018-12-27T11:55:06.359Z,53.60
2018-12-27T11:56:06.369Z,57.30
2018-12-27T11:57:06.337Z,54.90
2018-12-27T11:58:06.331Z,53.80
2018-12-27T11:59:06.337Z,57.50
2018-12-27T12:00:06.310Z,62.30
2018-12-27T12:01:06.302Z,54.10
2018-12-27T12:02:06.315Z,57.10
2018-12-27T12:03:06.272Z,62.80
2018-12-27T12:04:06.266Z,57.90
2018-12-27T12:05:06.248Z,61.30
2018-12-27T12:06:06.234Z,60.30
2018-12-27T12:07:06.252Z,56.30
2018-12-27T12:08:06.216Z,59.90
2018-12-27T12:09:06.221Z,60.00
2018-12-27T12:10:06.206Z,61.80
2018-12-27T12:11:06.183Z,60.60
2018-12-27T12:12:06.176Z,57.50
2018-12-27T12:13:06.198Z,61.20
2018-12-27T12:14:06.154Z,53.00
2018-12-27T12:15:06.159Z,60.90
2018-12-27T12:16:06.140Z,58.40
2018-12-27T12:17:06.124Z,59.60
2018-12-27T12:18:06.122Z,57.60
2018-12-27T12:19:06.112Z,63.90
2018-12-27T12:20:06.086Z,59.30
2018-12-27T12:21:06.093Z,61.40
2018-12-27T12:22:06.079Z,56.00
2018-12-27T12:23:06.063Z,44.90
2018-12-27T12:24:06.104Z,57.30
2018-12-27T12:25:06.035Z,62.10
2018-12-27T12:26:06.042Z,57.10
2018-12-27T12:27:06.011Z,58.80
2018-12-27T12:28:05.998Z,64.00
2018-12-27T12:29:05.992Z,58.70
2018-12-27T12:30:06.024Z,59.60
2018-12-27T12:31:05.973Z,58.60
2018-12-27T12:32:05.960Z,59.60
2018-12-27T12:33:05.963Z,57.60
2018-12-27T12:34:05.966Z,48.10
2018-12-27T12:35:05.925Z,58.60
2018-12-27T12:36:10.605Z,56.00
2018-12-27T12:37:13.800Z,62.30
2018-12-27T12:38:06.916Z,54.90
2018-12-27T12:39:05.885Z,58.30
2018-12-27T12:40:05.879Z,62.00
2018-12-27T12:41:05.885Z,61.30
2018-12-27T12:42:05.868Z,57.90
2018-12-27T12:43:05.842Z,57.90
2018-12-27T12:44:05.832Z,58.10
2018-12-27T12:45:05.832Z,58.70
2018-12-27T12:46:05.842Z,57.50
2018-12-27T12:47:05.803Z,56.20
2018-12-27T12:48:05.800Z,64.30
2018-12-27T12:49:05.782Z,60.80
2018-12-27T12:50:05.806Z,56.90
2018-12-27T12:51:05.768Z,58.40
2018-12-27T12:52:05.787Z,58.10