createdAt,value
2022-11-24T00:02:31.549Z,98734.88
2022-11-24T00:05:01.728Z,98733.34
2022-11-24T00:07:31.903Z,98738.88
2022-11-24T00:10:01.989Z,98739.81
2022-11-24T00:12:34.976Z,98738.16
2022-11-24T00:15:05.224Z,98740.78
2022-11-24T00:17:35.314Z,98742.59
2022-11-24T00:20:05.877Z,98745.03
2022-11-24T00:22:36.041Z,98742.00
2022-11-24T00:25:06.664Z,98746.28
2022-11-24T00:27:39.294Z,98750.00
2022-11-24T00:30:10.692Z,98748.38
2022-11-24T00:32:40.878Z,98760.78
2022-11-24T00:35:10.991Z,98758.03
2022-11-24T00:37:41.028Z,98758.03
2022-11-24T00:40:13.902Z,98767.69
2022-11-24T00:42:46.603Z,98766.03
2022-11-24T00:45:16.796Z,98766.88
2022-11-24T00:47:46.776Z,98764.38
2022-11-24T00:50:17.033Z,98769.19
2022-11-24T00:52:47.000Z,98780.66
2022-11-24T00:55:17.062Z,98781.75
2022-11-24T00:57:49.761Z,98776.50
2022-11-24T01:00:21.026Z,98773.16
2022-11-24T01:02:51.204Z,98778.53
2022-11-24T01:05:21.502Z,98777.00
2022-11-24T01:07:51.652Z,98781.69
2022-11-24T01:10:22.571Z,98773.41
2022-11-24T01:12:55.256Z,98785.69
2022-11-24T01:15:25.476Z,98772.00
2022-11-24T01:17:56.217Z,98788.03
2022-11-24T01:20:26.823Z,98785.81
2022-11-24T01:22:56.874Z,98784.88
2022-11-24T01:25:27.024Z,98780.00
2022-11-24T01:27:59.653Z,98785.00
2022-11-24T01:30:29.796Z,98785.13
2022-11-24T01:32:59.851Z,98786.91
2022-11-24T01:35:29.913Z,98773.75
2022-11-24T01:37:59.974Z,98786.09
2022-11-24T01:40:34.449Z,98787.16
2022-11-24T01:43:18.880Z,98790.50
2022-11-24T01:45:51.134Z,98793.38
2022-11-24T01:48:27.890Z,98795.03
2022-11-24T01:51:06.625Z,98795.88
2022-11-24T01:53:36.917Z,98797.66
2022-11-24T01:56:08.440Z,98791.72
2022-11-24T01:58:42.928Z,98796.25
2022-11-24T02:01:13.823Z,98792.38
2022-11-24T02:03:46.546Z,98800.69
2022-11-24T02:06:19.632Z,98812.25
2022-11-24T02:08:54.897Z,98800.09
2022-11-24T02:11:27.065Z,98800.94
2022-11-24T02:14:00.566Z,98807.13
2022-11-24T02:16:30.798Z,98801.31
2022-11-24T02:19:01.026Z,98801.06
2022-11-24T02:21:31.399Z,98802.28
2022-11-24T02:24:08.543Z,98804.78
2022-11-24T02:26:45.823Z,98805.84
2022-11-24T02:29:17.130Z,98806.16
2022-11-24T02:31:50.473Z,98814.00
2022-11-24T02:34:20.636Z,98804.47
2022-11-24T02:36:50.697Z,98810.56
2022-11-24T02:39:21.399Z,98810.56
2022-11-24T02:41:58.838Z,98819.25
2022-11-24T02:44:33.572Z,98821.06
2022-11-24T02:47:08.279Z,98815.94
2022-11-24T02:49:39.152Z,98818.69
2022-11-24T02:52:09.523Z,98820.47
2022-11-24T02:54:39.628Z,98817.53
2022-11-24T02:57:12.983Z,98817.41
2022-11-24T02:59:43.340Z,98823.72
2022-11-24T03:02:13.330Z,98821.94
2022-11-24T03:04:44.751Z,98817.66
2022-11-24T03:07:14.949Z,98828.13
2022-11-24T03:09:45.810Z,98823.84
2022-11-24T03:12:18.551Z,98827.44
2022-11-24T03:14:48.636Z,98826.47
2022-11-24T03:17:18.658Z,98823.03
2022-11-24T03:19:48.712Z,98828.50
2022-11-24T03:22:18.733Z,98828.50
2022-11-24T03:24:48.909Z,98834.47
2022-11-24T03:27:21.812Z,98830.06
2022-11-24T03:29:51.822Z,98826.03
2022-11-24T03:32:21.954Z,98828.63
2022-11-24T03:34:52.070Z,98832.81
2022-11-24T03:37:22.700Z,98829.22
2022-11-24T03:39:52.840Z,98830.88
2022-11-24T03:42:25.671Z,98828.97
2022-11-24T03:44:55.829Z,98828.72
2022-11-24T03:47:25.801Z,98829.28
2022-11-24T03:49:55.897Z,98831.66
2022-11-24T03:52:26.784Z,98836.78
2022-11-24T03:54:56.986Z,98829.03
2022-11-24T03:57:29.637Z,98835.13
2022-11-24T03:59:59.708Z,98836.91
2022-11-24T04:02:29.800Z,98838.69
2022-11-24T04:04:59.864Z,98834.28
2022-11-24T04:07:30.026Z,98837.63
2022-11-24T04:10:00.072Z,98842.03
2022-11-24T04:12:45.011Z,98846.31
2022-11-24T04:15:18.395Z,98846.44
2022-11-24T04:17:49.465Z,98843.81
2022-11-24T04:20:20.571Z,98854.31
2022-11-24T04:22:52.251Z,98855.97
2022-11-24T04:25:22.551Z,98863.72
2022-11-24T04:27:57.759Z,98864.69
2022-11-24T04:30:29.413Z,98866.34
2022-11-24T04:32:59.943Z,98869.63
2022-11-24T04:35:29.993Z,98872.13
2022-11-24T04:38:00.096Z,98878.09
2022-11-24T04:40:30.254Z,98880.44
2022-11-24T04:43:02.932Z,98874.94
2022-11-24T04:45:32.961Z,98877.69
2022-11-24T04:48:02.936Z,98885.13
2022-11-24T04:50:33.123Z,98894.19
2022-11-24T04:53:03.216Z,98896.03
2022-11-24T04:55:33.307Z,98896.28
2022-11-24T04:58:06.365Z,98894.47
2022-11-24T05:00:36.417Z,98907.31
2022-11-24T05:03:06.704Z,98908.16
2022-11-24T05:05:36.814Z,98902.91
2022-11-24T05:08:07.840Z,98907.19
2022-11-24T05:10:38.012Z,98910.63
2022-11-24T05:13:14.221Z,98913.97
2022-11-24T05:15:45.041Z,98915.75
2022-11-24T05:18:16.826Z,98914.09
2022-11-24T05:20:47.583Z,98924.59
2022-11-24T05:23:18.246Z,98924.72
2022-11-24T05:25:48.356Z,98922.09
2022-11-24T05:28:21.910Z,98924.59
2022-11-24T05:30:52.029Z,98928.16
2022-11-24T05:33:23.210Z,98933.16
2022-11-24T05:35:53.792Z,98931.63
2022-11-24T05:38:24.201Z,98936.50
2022-11-24T05:40:54.441Z,98943.41
2022-11-24T05:43:27.131Z,98934.00
2022-11-24T05:45:57.170Z,98942.00
2022-11-24T05:48:27.415Z,98943.78
2022-11-24T05:50:58.589Z,98950.09
2022-11-24T05:53:28.847Z,98946.09
2022-11-24T05:55:58.897Z,98952.31
2022-11-24T05:58:31.565Z,98963.22
2022-11-24T06:01:04.387Z,98965.00
2022-11-24T06:03:34.453Z,98969.59
2022-11-24T06:06:04.631Z,98965.53
2022-11-24T06:08:36.600Z,98963.75
2022-11-24T06:11:17.423Z,98975.78
2022-11-24T06:13:53.068Z,98978.66
2022-11-24T06:16:23.487Z,98979.72
2022-11-24T06:18:53.556Z,98987.34
2022-11-24T06:21:23.739Z,98993.56
2022-11-24T06:23:53.770Z,98992.72
2022-11-24T06:26:23.876Z,98997.97
2022-11-24T06:28:56.666Z,98995.22
2022-11-24T06:31:27.152Z,99002.00
2022-11-24T06:33:57.442Z,99006.97
2022-11-24T06:36:28.124Z,99009.59
2022-11-24T06:39:00.709Z,99009.59
2022-11-24T06:41:31.170Z,99013.47
2022-11-24T06:44:05.843Z,99017.03
2022-11-24T06:46:35.912Z,99022.88
2022-11-24T06:49:06.021Z,99025.63
2022-11-24T06:51:36.179Z,99034.88
2022-11-24T06:54:09.576Z,99036.94
2022-11-24T06:56:39.727Z,99048.63
2022-11-24T06:59:20.344Z,99049.59
2022-11-24T07:01:50.682Z,99053.03
2022-11-24T07:04:20.825Z,99055.19
2022-11-24T07:06:50.854Z,99058.53
2022-11-24T07:09:20.934Z,99069.00
2022-11-24T07:11:51.003Z,99065.44
2022-11-24T07:14:23.619Z,99075.81
2022-11-24T07:16:53.772Z,99075.69
2022-11-24T07:19:27.373Z,99073.31
2022-11-24T07:21:59.088Z,99079.63
2022-11-24T07:24:29.141Z,99072.34
2022-11-24T07:26:59.205Z,99082.84
2022-11-24T07:29:31.953Z,99081.91
2022-11-24T13:59:35.368Z,99285.78
2022-11-24T14:02:22.475Z,99292.66
2022-11-24T14:04:53.253Z,99293.53
2022-11-24T14:07:23.770Z,99294.00
2022-11-24T14:09:55.270Z,99303.31
2022-11-24T14:12:26.889Z,99304.88
2022-11-24T14:15:23.404Z,99305.59
2022-11-24T14:17:53.919Z,99307.16
2022-11-24T14:20:27.253Z,99310.03
2022-11-24T14:22:57.687Z,99312.53
2022-11-24T14:25:35.635Z,99312.41
2022-11-24T14:28:05.739Z,99314.31
2022-11-24T14:30:38.469Z,99318.50
2022-11-24T14:33:16.063Z,99316.56
2022-11-24T14:35:47.629Z,99313.34
2022-11-24T14:38:18.007Z,99311.19
2022-11-24T14:40:49.870Z,99323.47
2022-11-24T14:43:26.393Z,99326.09
2022-11-24T14:46:02.091Z,99331.22
2022-11-24T14:48:34.521Z,99345.28
2022-11-24T14:51:11.559Z,99340.88
2022-11-24T14:53:44.870Z,99340.75
2022-11-24T14:56:26.613Z,99353.16
2022-11-24T14:58:57.945Z,99351.47
2022-11-24T15:01:37.797Z,99353.16
2022-11-24T15:04:46.289Z,99358.28
2022-11-24T15:07:19.483Z,99361.53
2022-11-24T15:09:58.177Z,99360.69
2022-11-24T15:12:31.657Z,99379.75
2022-11-24T15:15:04.901Z,99373.47
2022-11-24T15:17:37.956Z,99377.63
2022-11-24T15:20:13.492Z,99376.47
2022-11-24T15:22:46.592Z,99378.97
2022-11-24T15:25:37.688Z,99378.75
2022-11-24T15:28:08.052Z,99382.53
2022-11-24T15:30:39.732Z,99367.75
2022-11-24T15:33:19.600Z,99384.22
2022-11-24T15:35:50.238Z,99390.75
2022-11-24T15:38:21.215Z,99388.00
2022-11-24T15:40:54.988Z,99386.47
2022-11-24T15:43:32.119Z,99401.47
2022-11-24T15:46:03.739Z,99400.63
2022-11-24T15:48:36.493Z,99405.88
2022-11-24T15:51:12.666Z,99416.13
2022-11-24T15:53:49.507Z,99416.97
2022-11-24T15:56:25.875Z,99413.03
2022-11-24T15:58:56.070Z,99417.94
2022-11-24T16:01:30.113Z,99418.53
2022-11-24T16:04:02.631Z,99415.19
2022-11-24T16:06:35.881Z,99420.56
2022-11-24T16:09:06.109Z,99416.97
2022-11-24T16:11:36.187Z,99415.53
2022-11-24T16:14:06.281Z,99419.81
2022-11-24T16:16:36.557Z,99419.09
2022-11-24T16:19:09.340Z,99424.47
2022-11-24T16:21:39.472Z,99427.91
2022-11-24T16:24:10.391Z,99422.78
2022-11-24T16:26:40.555Z,99432.50
2022-11-24T16:29:10.633Z,99425.38
2022-11-24T16:31:43.553Z,99426.31
2022-11-24T16:34:16.296Z,99426.31
2022-11-24T16:36:46.469Z,99416.66
2022-11-24T16:39:16.678Z,99429.69
2022-11-24T16:41:46.801Z,99420.03
2022-11-24T16:44:20.035Z,99423.47
2022-11-24T16:46:50.156Z,99415.72
2022-11-24T16:49:23.103Z,99417.84
2022-11-24T16:51:53.256Z,99414.59
2022-11-24T16:54:23.393Z,99418.91
2022-11-24T16:56:53.639Z,99418.91
2022-11-24T16:59:23.856Z,99417.13
2022-11-24T17:01:54.403Z,99434.63
2022-11-24T17:04:27.267Z,99445.84
2022-11-24T17:06:58.532Z,99435.13
2022-11-24T17:09:28.804Z,99437.88
2022-11-24T17:11:58.744Z,99434.84
2022-11-24T17:14:28.816Z,99433.63
2022-11-24T17:16:58.913Z,99428.94
2022-11-24T17:19:31.958Z,99423.75
2022-11-24T17:22:01.999Z,99439.13
2022-11-24T17:24:32.330Z,99448.16
2022-11-24T17:27:02.608Z,99457.28
2022-11-24T17:29:33.088Z,99456.56
2022-11-24T17:32:03.297Z,99456.28
2022-11-24T17:34:36.253Z,99462.38
2022-11-24T17:37:06.651Z,99466.25
2022-11-24T17:39:36.965Z,99461.22
2022-11-24T17:42:07.595Z,99462.06
2022-11-24T17:44:37.825Z,99466.56
2022-11-24T17:47:10.885Z,99478.09
2022-11-24T17:49:46.559Z,99478.19
2022-11-24T17:52:18.053Z,99481.88
2022-11-24T17:54:48.219Z,99492.34
2022-11-24T17:57:18.271Z,99483.66
2022-11-24T17:59:48.566Z,99492.34
2022-11-24T18:02:18.712Z,99492.13
2022-11-24T18:04:51.557Z,99500.63
2022-11-24T18:07:21.875Z,99498.09
2022-11-24T18:09:52.156Z,99503.66
2022-11-24T18:12:22.259Z,99498.75
2022-11-24T18:14:52.388Z,99501.59
2022-11-24T18:17:22.901Z,99504.41
2022-11-24T18:19:55.855Z,99509.75
2022-11-24T18:22:49.907Z,99510.78
2022-11-24T18:25:16.219Z,99513.41
2022-11-24T18:27:46.378Z,99517.09
2022-11-24T18:30:17.223Z,99521.28
2022-11-24T18:32:47.333Z,99527.34
2022-11-24T18:35:20.115Z,99519.69
2022-11-24T18:37:50.254Z,99529.84
2022-11-24T18:40:20.621Z,99523.78
2022-11-24T18:42:52.760Z,99522.00
2022-11-24T18:45:22.854Z,99526.19
2022-11-24T18:47:53.237Z,99525.56
2022-11-24T18:50:26.170Z,99528.72
2022-11-24T18:52:59.356Z,99531.34
2022-11-24T18:55:29.510Z,99537.50
2022-11-24T18:58:00.199Z,99535.84
2022-11-24T19:00:30.313Z,99548.94
2022-11-24T19:03:00.458Z,99542.94
2022-11-24T19:05:33.189Z,99544.53
2022-11-24T19:08:03.400Z,99547.16
2022-11-24T19:10:33.574Z,99546.22
2022-11-24T19:13:03.741Z,99549.03
2022-11-24T19:15:35.374Z,99558.66
2022-11-24T19:18:05.544Z,99564.09
2022-11-24T19:20:41.821Z,99560.66
2022-11-24T19:23:12.341Z,99566.94
2022-11-24T19:25:42.423Z,99566.81
2022-11-24T19:28:12.850Z,99569.53
2022-11-24T19:30:45.436Z,99567.78
2022-11-24T19:33:15.595Z,99576.56
2022-11-24T19:35:48.238Z,99573.84
2022-11-24T19:38:18.426Z,99576.56
2022-11-24T19:40:48.431Z,99575.00
2022-11-24T19:43:18.502Z,99574.16
2022-11-24T19:45:48.645Z,99581.91
2022-11-24T19:48:18.721Z,99588.81
2022-11-24T19:50:51.654Z,99589.66
2022-11-24T19:53:21.957Z,99592.16
2022-11-24T19:55:51.977Z,99596.38
2022-11-24T19:58:22.101Z,99598.88
2022-11-24T20:00:53.651Z,99604.03
2022-11-24T20:03:23.867Z,99603.91
2022-11-24T20:06:00.395Z,99610.72
2022-11-24T20:08:31.727Z,99618.50
2022-11-24T20:11:06.746Z,99615.88
2022-11-24T20:13:38.348Z,99614.00
2022-11-24T20:16:11.401Z,99619.44
2022-11-24T20:18:44.002Z,99616.72
2022-11-24T20:21:19.427Z,99627.28
2022-11-24T20:23:54.656Z,99620.38
2022-11-24T20:26:26.536Z,99622.34
2022-11-24T20:28:58.359Z,99628.53
2022-11-24T20:31:30.527Z,99626.00
2022-11-24T20:34:03.222Z,99644.63
2022-11-24T20:36:37.628Z,99645.47
2022-11-24T20:39:10.816Z,99646.41
2022-11-24T20:41:41.865Z,99657.84
2022-11-24T20:44:16.297Z,99656.88
2022-11-24T20:46:48.280Z,99649.44
2022-11-24T20:49:22.674Z,99667.25
2022-11-24T20:51:57.507Z,99674.38
2022-11-24T20:54:28.296Z,99672.50
2022-11-24T20:56:58.525Z,99676.06
2022-11-24T20:59:28.661Z,99681.28
2022-11-24T21:01:59.314Z,99679.31
2022-11-24T21:04:30.331Z,99679.41
2022-11-24T21:07:03.826Z,99682.88
2022-11-24T21:09:33.919Z,99688.00
2022-11-24T21:12:09.598Z,99678.38
2022-11-24T21:14:40.131Z,99688.00
2022-11-24T21:17:14.328Z,99688.22
2022-11-24T21:19:44.559Z,99691.66
2022-11-24T21:22:17.399Z,99687.38
2022-11-24T21:24:47.557Z,99687.47
2022-11-24T21:27:17.687Z,99692.59
2022-11-24T21:29:47.975Z,99691.88
2022-11-24T21:32:18.027Z,99698.03
2022-11-24T21:34:49.107Z,99693.84
2022-11-24T21:37:23.582Z,99691.31
2022-11-24T21:39:53.627Z,99696.38
2022-11-24T21:42:23.723Z,99699.19
2022-11-24T21:44:54.048Z,99711.22
2022-11-24T21:47:24.217Z,99705.16
2022-11-24T21:49:54.777Z,99705.16
2022-11-24T21:52:27.455Z,99706.31
2022-11-24T21:54:57.633Z,99705.25
2022-11-24T21:57:27.674Z,99711.34
2022-11-24T21:59:57.838Z,99716.56
2022-11-24T22:02:27.939Z,99714.78
2022-11-24T22:04:58.031Z,99713.75
2022-11-24T22:07:33.719Z,99707.25
2022-11-24T22:10:03.891Z,99725.50
2022-11-24T22:12:35.047Z,99720.34
2022-11-24T22:15:05.184Z,99727.78
2022-11-24T22:17:35.405Z,99731.34
2022-11-24T22:20:05.543Z,99731.34
2022-11-24T22:22:39.696Z,99742.22
2022-11-24T22:25:10.835Z,99743.81
2022-11-24T22:27:41.055Z,99745.50
2022-11-24T22:30:13.342Z,99755.66
2022-11-24T22:32:43.375Z,99753.97
2022-11-24T22:35:13.452Z,99754.72
2022-11-24T22:37:46.194Z,99755.34
2022-11-24T22:40:16.696Z,99764.06
2022-11-24T22:42:46.821Z,99765.84
2022-11-24T22:45:17.021Z,99767.41
2022-11-24T22:47:47.088Z,99778.91
2022-11-24T22:50:17.579Z,99776.00
2022-11-24T22:52:50.248Z,99784.63
2022-11-24T22:55:20.297Z,99783.69
2022-11-24T22:57:52.295Z,99792.38
2022-11-24T23:00:24.755Z,99785.56
2022-11-24T23:02:54.969Z,99785.56
2022-11-24T23:05:25.154Z,99785.47
2022-11-24T23:07:57.987Z,99796.03
2022-11-24T23:10:28.468Z,99793.41
2022-11-24T23:12:58.814Z,99797.72
2022-11-24T23:15:29.113Z,99802.00
2022-11-24T23:17:59.377Z,99805.56
2022-11-24T23:20:29.639Z,99800.97
2022-11-24T23:23:02.474Z,99810.50
2022-11-24T23:25:32.701Z,99812.28
2022-11-24T23:28:05.810Z,99815.00
2022-11-24T23:30:36.180Z,99818.47
2022-11-24T23:33:06.500Z,99826.41
2022-11-24T23:35:36.660Z,99824.75
2022-11-24T23:38:10.156Z,99826.41
2022-11-24T23:40:40.454Z,99826.72
2022-11-24T23:43:13.809Z,99823.44
2022-11-24T23:45:44.225Z,99821.56
2022-11-24T23:48:14.664Z,99826.81
2022-11-24T23:50:45.001Z,99817.06
2022-11-24T23:53:17.852Z,99817.91
2022-11-24T23:55:55.783Z,99817.91
2022-11-24T23:58:26.151Z,99826.72
