createdAt,value
2022-12-20T00:01:24.242Z,4.80
2022-12-20T00:02:46.382Z,4.80
2022-12-20T00:04:12.670Z,4.80
2022-12-20T00:05:39.217Z,4.80
2022-12-20T00:07:01.282Z,4.80
2022-12-20T00:08:23.322Z,4.80
2022-12-20T00:09:45.359Z,4.90
2022-12-20T00:11:08.820Z,4.90
2022-12-20T00:12:30.868Z,4.80
2022-12-20T00:13:53.112Z,4.90
2022-12-20T00:15:15.235Z,4.90
2022-12-20T00:16:37.818Z,4.90
2022-12-20T00:18:00.767Z,4.90
2022-12-20T00:19:22.874Z,4.90
2022-12-20T00:20:44.996Z,4.80
2022-12-20T00:22:07.097Z,4.80
2022-12-20T00:23:32.291Z,4.80
2022-12-20T00:24:54.533Z,4.80
2022-12-20T00:26:19.998Z,4.80
2022-12-20T00:27:42.137Z,4.80
2022-12-20T00:29:05.207Z,4.80
2022-12-20T00:30:27.252Z,4.80
2022-12-20T00:31:49.526Z,4.80
2022-12-20T00:33:11.699Z,4.80
2022-12-20T00:34:33.889Z,4.80
2022-12-20T00:35:56.988Z,4.90
2022-12-20T00:37:19.114Z,4.90
2022-12-20T00:38:41.514Z,4.90
2022-12-20T00:40:06.219Z,4.90
2022-12-20T00:41:31.255Z,4.90
2022-12-20T00:42:53.301Z,4.90
2022-12-20T00:44:15.346Z,4.80
2022-12-20T00:45:37.452Z,4.90
2022-12-20T00:46:59.554Z,4.90
2022-12-20T00:48:21.988Z,4.90
2022-12-20T00:49:44.584Z,4.90
2022-12-20T00:51:09.734Z,4.90
2022-12-20T00:52:31.949Z,4.90
2022-12-20T00:53:54.790Z,4.90
2022-12-20T00:55:16.920Z,4.90
2022-12-20T00:56:39.442Z,5.00
2022-12-20T00:58:01.556Z,4.90
2022-12-20T00:59:23.701Z,5.00
2022-12-20T01:00:49.097Z,5.00
2022-12-20T01:02:16.307Z,5.00
2022-12-20T01:03:38.545Z,5.00
2022-12-20T01:05:00.672Z,5.00
2022-12-20T01:06:25.105Z,5.00
2022-12-20T01:07:47.273Z,5.00
2022-12-20T01:09:11.195Z,5.00
2022-12-20T01:10:33.943Z,5.00
2022-12-20T01:11:56.072Z,5.00
2022-12-20T01:13:18.211Z,5.00
2022-12-20T01:14:40.304Z,5.00
2022-12-20T01:16:07.490Z,5.00
2022-12-20T01:17:29.696Z,4.90
2022-12-20T01:18:52.878Z,4.90
2022-12-20T01:20:14.979Z,4.80
2022-12-20T01:21:38.127Z,4.80
2022-12-20T01:23:00.157Z,4.70
2022-12-20T01:24:22.238Z,4.70
2022-12-20T01:25:44.719Z,4.60
2022-12-20T01:27:06.887Z,4.60
2022-12-20T01:28:29.548Z,4.60
2022-12-20T01:29:51.941Z,4.50
2022-12-20T01:31:16.769Z,4.50
2022-12-20T01:32:38.947Z,4.50
2022-12-20T01:34:01.857Z,4.50
2022-12-20T01:35:23.938Z,4.50
2022-12-20T01:36:46.045Z,4.50
2022-12-20T01:38:08.189Z,4.50
2022-12-20T01:39:30.349Z,4.60
2022-12-20T01:40:53.547Z,4.60
2022-12-20T01:42:15.929Z,4.60
2022-12-20T01:43:49.938Z,4.60
2022-12-20T01:45:21.529Z,4.60
2022-12-20T01:46:44.830Z,4.60
2022-12-20T01:48:07.893Z,4.60
2022-12-20T01:49:34.585Z,4.60
2022-12-20T01:50:56.782Z,4.70
2022-12-20T01:52:46.870Z,4.70
2022-12-20T01:54:17.156Z,4.70
2022-12-20T01:55:39.395Z,4.70
2022-12-20T01:57:06.798Z,4.70
2022-12-20T01:58:28.862Z,4.70
2022-12-20T01:59:52.434Z,4.70
2022-12-20T02:01:14.693Z,4.70
2022-12-20T02:02:37.101Z,4.70
2022-12-20T02:03:59.262Z,4.60
2022-12-20T02:05:23.432Z,4.60
2022-12-20T02:06:45.481Z,4.60
2022-12-20T02:08:09.539Z,4.60
2022-12-20T02:09:33.303Z,4.60
2022-12-20T02:11:04.387Z,4.60
2022-12-20T02:12:32.586Z,4.50
2022-12-20T02:14:32.154Z,4.50
2022-12-20T02:15:58.476Z,4.50
2022-12-20T02:17:23.177Z,4.50
2022-12-20T02:18:58.521Z,4.50
2022-12-20T02:20:54.617Z,4.50
2022-12-20T02:22:27.066Z,4.40
2022-12-20T02:24:22.715Z,4.40
2022-12-20T02:26:07.800Z,4.50
2022-12-20T02:27:45.882Z,4.50
2022-12-20T02:29:23.681Z,4.50
2022-12-20T02:30:54.860Z,4.50
2022-12-20T02:32:27.225Z,4.60
2022-12-20T02:33:52.086Z,4.60
2022-12-20T02:35:20.076Z,4.60
2022-12-20T02:36:42.198Z,4.70
2022-12-20T02:38:25.335Z,4.70
2022-12-20T02:39:48.688Z,4.70
2022-12-20T02:41:26.598Z,4.80
2022-12-20T02:42:53.689Z,4.80
2022-12-20T02:44:37.869Z,4.80
2022-12-20T02:46:02.063Z,4.80
2022-12-20T02:47:33.428Z,4.90
2022-12-20T02:49:00.303Z,4.90
2022-12-20T02:50:46.154Z,4.90
2022-12-20T02:52:10.423Z,4.90
2022-12-20T02:53:34.054Z,4.90
2022-12-20T02:54:56.696Z,4.80
2022-12-20T02:56:29.181Z,4.80
2022-12-20T02:58:05.061Z,4.80
2022-12-20T02:59:36.332Z,4.80
2022-12-20T03:01:04.461Z,4.80
2022-12-20T03:02:27.617Z,4.80
2022-12-20T03:03:51.491Z,4.80
2022-12-20T03:05:13.640Z,4.80
2022-12-20T03:06:35.738Z,4.80
2022-12-20T03:07:57.880Z,4.80
2022-12-20T03:09:19.958Z,4.80
2022-12-20T03:10:42.164Z,4.80
2022-12-20T03:12:04.734Z,4.80
2022-12-20T03:13:26.900Z,4.90
2022-12-20T03:14:49.101Z,4.90
2022-12-20T03:16:12.019Z,4.90
2022-12-20T03:17:34.211Z,4.90
2022-12-20T03:18:56.378Z,4.90
2022-12-20T03:20:18.558Z,5.00
2022-12-20T03:21:40.797Z,5.00
2022-12-20T03:23:03.058Z,5.00
2022-12-20T03:24:25.492Z,5.10
2022-12-20T03:25:47.764Z,5.10
2022-12-20T03:27:09.837Z,5.10
2022-12-20T03:28:31.924Z,5.10
2022-12-20T03:29:54.911Z,5.20
2022-12-20T03:31:17.068Z,5.20
2022-12-20T03:32:39.195Z,5.30
2022-12-20T03:34:01.310Z,5.30
2022-12-20T03:35:23.467Z,5.30
2022-12-20T03:36:45.584Z,5.30
2022-12-20T03:38:07.721Z,5.30
2022-12-20T03:39:29.855Z,5.30
2022-12-20T03:40:51.932Z,5.30
2022-12-20T03:42:14.071Z,5.40
2022-12-20T03:43:36.249Z,5.40
2022-12-20T03:44:58.486Z,5.40
2022-12-20T03:46:20.869Z,5.40
2022-12-20T03:47:43.049Z,5.40
2022-12-20T03:49:05.166Z,5.40
2022-12-20T03:50:27.344Z,5.50
2022-12-20T03:51:49.466Z,5.50
2022-12-20T03:53:11.584Z,5.50
2022-12-20T03:54:33.760Z,5.50
2022-12-20T03:55:56.183Z,5.50
2022-12-20T03:57:18.274Z,5.60
2022-12-20T03:58:40.463Z,5.60
2022-12-20T04:00:02.642Z,5.60
2022-12-20T04:01:27.856Z,5.60
2022-12-20T04:02:50.252Z,5.60
2022-12-20T04:04:14.993Z,5.70
2022-12-20T04:05:37.191Z,5.70
2022-12-20T04:06:59.332Z,5.70
2022-12-20T04:08:21.484Z,5.70
2022-12-20T04:09:43.652Z,5.70
2022-12-20T04:11:17.861Z,5.70
2022-12-20T04:12:40.097Z,5.70
2022-12-20T04:14:02.298Z,5.70
2022-12-20T04:15:24.355Z,5.70
2022-12-20T04:16:47.960Z,5.70
2022-12-20T04:18:10.055Z,5.70
2022-12-20T04:19:32.205Z,5.70
2022-12-20T04:20:54.834Z,5.70
2022-12-20T04:22:16.919Z,5.70
2022-12-20T04:23:40.829Z,5.70
2022-12-20T04:25:03.068Z,5.70
2022-12-20T04:26:25.367Z,5.70
2022-12-20T04:27:47.530Z,5.70
2022-12-20T04:29:09.657Z,5.70
2022-12-20T04:30:31.744Z,5.70
2022-12-20T04:31:53.873Z,5.70
2022-12-20T04:33:16.022Z,5.70
2022-12-20T04:34:38.128Z,5.70
2022-12-20T04:36:00.245Z,5.70
2022-12-20T04:37:22.353Z,5.70
2022-12-20T04:38:44.477Z,5.70
2022-12-20T04:40:07.167Z,5.70
2022-12-20T04:41:29.318Z,5.70
2022-12-20T04:42:51.440Z,5.70
2022-12-20T04:44:13.574Z,5.70
2022-12-20T04:45:35.729Z,5.70
2022-12-20T04:46:57.877Z,5.70
2022-12-20T04:48:55.222Z,5.70
2022-12-20T04:50:02.501Z,5.70
2022-12-20T04:51:24.769Z,5.70
2022-12-20T04:53:05.602Z,5.70
2022-12-20T04:54:27.827Z,5.80
2022-12-20T04:55:49.987Z,5.70
2022-12-20T04:57:12.090Z,5.70
2022-12-20T04:58:34.243Z,5.70
2022-12-20T04:59:56.402Z,5.70
2022-12-20T05:01:19.197Z,5.70
2022-12-20T05:02:42.248Z,5.70
2022-12-20T05:04:04.794Z,5.70
2022-12-20T05:05:26.997Z,5.80
2022-12-20T05:06:49.031Z,5.80
2022-12-20T05:08:11.571Z,5.80
2022-12-20T05:09:33.589Z,5.80
2022-12-20T05:10:55.811Z,5.80
2022-12-20T05:12:17.925Z,5.80
2022-12-20T05:13:40.364Z,5.80
2022-12-20T05:15:02.590Z,5.80
2022-12-20T05:16:24.810Z,5.80
2022-12-20T05:17:48.170Z,5.80
2022-12-20T05:19:10.246Z,5.80
2022-12-20T05:20:33.059Z,5.90
2022-12-20T05:22:13.461Z,5.80
2022-12-20T05:23:53.960Z,5.80
2022-12-20T05:25:34.830Z,5.80
2022-12-20T05:26:57.028Z,5.80
2022-12-20T05:28:19.232Z,5.80
2022-12-20T05:29:41.483Z,5.80
2022-12-20T05:31:03.785Z,5.80
2022-12-20T05:32:25.891Z,5.80
2022-12-20T05:33:48.055Z,5.90
2022-12-20T05:35:10.251Z,5.90
2022-12-20T05:36:32.400Z,5.90
2022-12-20T05:37:54.506Z,5.90
2022-12-20T05:39:16.797Z,5.90
2022-12-20T05:40:40.143Z,5.90
2022-12-20T05:42:02.258Z,5.90
2022-12-20T05:43:24.596Z,5.90
2022-12-20T05:44:46.699Z,5.90
2022-12-20T05:46:08.923Z,5.90
2022-12-20T05:47:33.806Z,6.00
2022-12-20T05:48:56.016Z,6.00
2022-12-20T05:50:19.169Z,6.00
2022-12-20T05:51:41.464Z,6.00
2022-12-20T05:53:09.092Z,6.00
2022-12-20T05:54:33.676Z,5.90
2022-12-20T05:57:16.096Z,5.90
2022-12-20T05:58:38.408Z,5.90
2022-12-20T06:00:00.649Z,5.90
2022-12-20T06:01:22.761Z,5.90
2022-12-20T06:02:44.986Z,5.90
2022-12-20T06:04:07.248Z,5.90
2022-12-20T06:05:29.321Z,5.90
2022-12-20T06:06:51.839Z,5.90
2022-12-20T06:08:14.308Z,6.00
2022-12-20T06:09:36.432Z,5.90
2022-12-20T06:10:58.620Z,5.90
2022-12-20T06:12:20.822Z,6.00
2022-12-20T06:13:42.874Z,6.00
2022-12-20T06:15:05.466Z,6.00
2022-12-20T06:16:27.658Z,6.00
2022-12-20T06:17:49.765Z,6.00
2022-12-20T06:19:16.135Z,6.00
2022-12-20T06:20:43.161Z,6.00
2022-12-20T06:22:05.290Z,6.00
2022-12-20T06:23:27.406Z,6.10
2022-12-20T06:24:49.477Z,6.10
2022-12-20T06:26:11.631Z,6.10
2022-12-20T06:27:33.805Z,6.00
2022-12-20T06:28:57.159Z,6.00
2022-12-20T06:30:19.395Z,6.00
2022-12-20T06:31:41.597Z,6.10
2022-12-20T06:33:04.011Z,6.10
2022-12-20T06:34:26.499Z,6.10
2022-12-20T06:35:50.798Z,6.10
2022-12-20T06:37:12.916Z,6.10
2022-12-20T06:38:35.032Z,6.10
2022-12-20T06:39:57.112Z,6.10
2022-12-20T06:41:19.367Z,6.10
2022-12-20T06:42:41.588Z,6.00
2022-12-20T06:44:03.924Z,6.00
2022-12-20T06:45:26.017Z,6.00
2022-12-20T06:46:48.063Z,6.00
2022-12-20T06:48:10.579Z,6.00
2022-12-20T06:49:32.652Z,6.00
2022-12-20T06:50:56.374Z,6.00
2022-12-20T06:52:18.582Z,6.00
2022-12-20T06:53:40.687Z,6.00
2022-12-20T06:55:02.909Z,6.00
2022-12-20T06:56:24.943Z,5.90
2022-12-20T06:57:46.987Z,5.90
2022-12-20T06:59:09.153Z,5.90
2022-12-20T07:00:31.963Z,5.90
2022-12-20T07:01:54.154Z,5.90
2022-12-20T07:03:16.670Z,5.90
2022-12-20T07:04:38.931Z,5.90
2022-12-20T07:06:00.963Z,5.90
2022-12-20T07:07:23.097Z,5.90
2022-12-20T07:08:45.182Z,5.90
2022-12-20T07:10:07.837Z,5.90
2022-12-20T07:11:30.160Z,5.80
2022-12-20T07:12:53.156Z,5.90
2022-12-20T07:14:15.362Z,5.80
2022-12-20T07:15:37.522Z,5.80
2022-12-20T07:16:59.789Z,5.80
2022-12-20T07:18:21.894Z,5.80
2022-12-20T07:19:48.782Z,5.80
2022-12-20T07:21:16.735Z,5.90
2022-12-20T07:22:39.020Z,5.90
2022-12-20T07:24:01.426Z,5.90
2022-12-20T07:25:24.654Z,5.90
2022-12-20T07:26:46.843Z,5.90
2022-12-20T07:28:09.577Z,5.90
2022-12-20T07:29:31.651Z,5.90
2022-12-20T07:30:54.986Z,5.90
2022-12-20T07:32:17.215Z,5.90
2022-12-20T07:33:39.716Z,5.90
2022-12-20T07:35:01.832Z,5.90
2022-12-20T07:36:26.043Z,5.90
2022-12-20T07:37:48.111Z,5.90
2022-12-20T07:39:10.496Z,5.90
2022-12-20T07:40:32.623Z,6.00
2022-12-20T07:41:55.516Z,5.90
2022-12-20T07:43:17.579Z,5.90
2022-12-20T07:44:39.624Z,5.90
2022-12-20T07:46:02.489Z,5.90
2022-12-20T07:47:24.655Z,5.90
2022-12-20T07:48:47.343Z,6.00
2022-12-20T07:50:09.811Z,6.00
2022-12-20T07:51:38.608Z,6.00
2022-12-20T07:53:02.307Z,6.00
2022-12-20T07:54:36.866Z,6.00
2022-12-20T07:56:01.277Z,6.00
2022-12-20T07:57:29.711Z,6.00
2022-12-20T07:58:56.345Z,6.00
2022-12-20T08:00:19.049Z,6.00
2022-12-20T08:01:43.601Z,5.90
2022-12-20T08:03:11.015Z,6.00
2022-12-20T08:04:34.266Z,6.00
2022-12-20T08:05:59.937Z,6.00
2022-12-20T08:07:22.334Z,6.00
2022-12-20T08:08:49.257Z,6.00
2022-12-20T08:10:13.435Z,6.10
2022-12-20T08:11:37.034Z,6.00
2022-12-20T08:12:59.917Z,6.10
2022-12-20T08:14:22.349Z,6.10
2022-12-20T08:15:44.529Z,6.10
2022-12-20T08:17:06.596Z,6.10
2022-12-20T08:18:28.725Z,6.10
2022-12-20T08:19:51.700Z,6.10
2022-12-20T08:21:14.691Z,6.20
2022-12-20T08:22:36.801Z,6.20
2022-12-20T08:23:58.834Z,6.20
2022-12-20T08:25:21.665Z,6.20
2022-12-20T08:26:43.727Z,6.20
2022-12-20T08:28:05.806Z,6.20
2022-12-20T08:29:27.953Z,6.20
2022-12-20T08:30:50.076Z,6.20
2022-12-20T08:32:14.076Z,6.10
2022-12-20T08:33:37.965Z,6.10
2022-12-20T08:35:00.098Z,6.20
2022-12-20T08:36:22.160Z,6.20
2022-12-20T08:37:44.280Z,6.20
2022-12-20T08:39:07.905Z,6.20
2022-12-20T08:40:29.940Z,6.20
2022-12-20T08:41:52.054Z,6.20
2022-12-20T08:43:14.122Z,6.20
2022-12-20T08:44:36.218Z,6.20
2022-12-20T08:45:58.646Z,6.30
2022-12-20T08:47:20.852Z,6.30
2022-12-20T08:48:42.926Z,6.30
2022-12-20T08:50:05.582Z,6.30
2022-12-20T08:51:27.813Z,6.30
2022-12-20T08:52:49.856Z,6.30
2022-12-20T08:54:12.007Z,6.30
2022-12-20T08:55:34.144Z,6.30
2022-12-20T08:56:56.301Z,6.30
2022-12-20T08:58:18.876Z,6.30
2022-12-20T08:59:40.937Z,6.40
2022-12-20T09:01:06.939Z,6.40
2022-12-20T09:02:29.466Z,6.40
2022-12-20T09:03:51.750Z,6.50
2022-12-20T09:05:13.876Z,6.50
2022-12-20T09:06:36.031Z,6.50
2022-12-20T09:07:58.116Z,6.50
2022-12-20T09:09:20.180Z,6.50
2022-12-20T09:10:42.574Z,6.60
2022-12-20T09:12:04.889Z,6.60
2022-12-20T09:13:26.924Z,6.60
2022-12-20T09:14:49.048Z,6.70
2022-12-20T09:16:13.592Z,6.70
2022-12-20T09:17:35.728Z,6.70
2022-12-20T09:19:05.087Z,6.80
2022-12-20T09:20:29.259Z,6.80
2022-12-20T09:21:51.407Z,6.80
2022-12-20T09:23:13.493Z,6.80
2022-12-20T09:24:37.247Z,6.80
2022-12-20T09:26:04.086Z,6.80
2022-12-20T09:27:26.154Z,6.80
2022-12-20T09:28:48.594Z,6.90
2022-12-20T09:30:10.991Z,6.90
2022-12-20T09:31:33.063Z,6.90
2022-12-20T09:32:55.609Z,6.90
2022-12-20T09:34:17.662Z,6.90
2022-12-20T09:35:47.346Z,7.00
2022-12-20T09:37:09.392Z,7.10
2022-12-20T09:38:32.165Z,7.10
2022-12-20T09:39:54.218Z,7.10
2022-12-20T09:41:24.807Z,7.10
2022-12-20T09:42:48.593Z,7.20
2022-12-20T09:44:34.410Z,7.10
2022-12-20T09:46:01.448Z,7.20
2022-12-20T09:47:25.025Z,7.20
2022-12-20T09:48:48.210Z,7.20
2022-12-20T09:50:16.340Z,7.20
2022-12-20T09:51:54.581Z,7.20
2022-12-20T09:53:27.307Z,7.20
2022-12-20T09:55:20.138Z,7.30
2022-12-20T09:56:50.720Z,7.30
2022-12-20T09:58:28.078Z,7.30
2022-12-20T09:59:50.295Z,7.40
2022-12-20T10:01:24.726Z,7.40
2022-12-20T10:03:02.453Z,7.40
2022-12-20T10:04:33.713Z,7.40
2022-12-20T10:06:00.467Z,7.50
2022-12-20T10:08:01.430Z,7.50
2022-12-20T10:09:53.554Z,7.50
2022-12-20T10:11:43.405Z,7.60
2022-12-20T10:13:43.066Z,7.60
2022-12-20T10:15:45.704Z,7.60
2022-12-20T10:17:26.238Z,7.60
2022-12-20T10:18:57.691Z,7.70
2022-12-20T10:20:42.981Z,7.70
2022-12-20T10:22:14.367Z,7.70
2022-12-20T10:24:01.432Z,7.70
2022-12-20T10:25:32.995Z,7.70
2022-12-20T10:26:55.070Z,7.80
2022-12-20T10:28:20.425Z,7.80
2022-12-20T10:29:43.456Z,7.80
2022-12-20T10:31:08.484Z,7.80
2022-12-20T10:32:30.649Z,7.80
2022-12-20T10:33:52.772Z,7.80
2022-12-20T10:35:14.777Z,7.80
2022-12-20T10:36:37.704Z,7.80
2022-12-20T10:38:08.393Z,7.90
2022-12-20T10:39:47.060Z,7.90
2022-12-20T10:41:22.262Z,8.00
2022-12-20T10:42:44.938Z,8.00
2022-12-20T10:44:21.779Z,8.00
2022-12-20T10:45:45.970Z,8.00
2022-12-20T10:47:41.767Z,8.00
2022-12-20T10:49:34.260Z,8.00
2022-12-20T10:51:16.637Z,8.00
2022-12-20T10:52:39.083Z,8.00
2022-12-20T10:54:03.861Z,8.00
2022-12-20T10:55:41.745Z,8.00
2022-12-20T10:57:14.955Z,8.00
2022-12-20T10:58:38.173Z,8.00
2022-12-20T11:00:05.324Z,8.10
2022-12-20T11:01:35.474Z,8.10
2022-12-20T11:03:17.357Z,8.10
2022-12-20T11:04:40.400Z,8.10
2022-12-20T11:06:04.533Z,8.20
2022-12-20T11:07:30.541Z,8.20
2022-12-20T11:08:58.937Z,8.30
2022-12-20T11:10:26.337Z,8.30
2022-12-20T11:12:20.670Z,8.30
2022-12-20T11:13:44.565Z,8.40
2022-12-20T11:15:20.079Z,8.40
2022-12-20T11:16:47.907Z,8.40
2022-12-20T11:18:29.230Z,8.40
2022-12-20T11:19:59.005Z,8.40
2022-12-20T11:22:06.169Z,8.40
2022-12-20T11:24:14.856Z,8.50
2022-12-20T11:25:37.750Z,8.50
2022-12-20T11:27:28.707Z,8.50
2022-12-20T11:29:18.520Z,8.60
2022-12-20T11:31:08.502Z,8.60
2022-12-20T11:32:44.564Z,8.60
2022-12-20T11:34:43.532Z,8.60
2022-12-20T11:36:21.526Z,8.60
2022-12-20T11:38:05.581Z,8.60
2022-12-20T11:39:39.745Z,8.60
2022-12-20T11:41:11.195Z,8.60
2022-12-20T11:42:42.422Z,8.60
2022-12-20T11:44:45.685Z,8.60
2022-12-20T11:46:33.459Z,8.60
2022-12-20T11:47:55.998Z,8.70
2022-12-20T11:49:29.922Z,8.60
2022-12-20T11:51:12.197Z,8.60
2022-12-20T11:52:52.389Z,8.70
2022-12-20T11:54:32.886Z,8.70
2022-12-20T11:55:59.730Z,8.70
2022-12-20T11:58:01.721Z,8.70
2022-12-20T11:59:26.951Z,8.80
2022-12-20T12:01:13.922Z,8.80
2022-12-20T12:02:58.223Z,8.80
2022-12-20T12:04:26.541Z,8.80
2022-12-20T12:05:54.825Z,8.90
2022-12-20T12:07:29.456Z,8.90
2022-12-20T12:09:05.153Z,9.00
2022-12-20T12:10:47.835Z,9.00
2022-12-20T12:12:32.796Z,9.00
2022-12-20T12:13:56.320Z,9.10
2022-12-20T12:15:37.423Z,9.10
2022-12-20T12:17:08.482Z,9.10
2022-12-20T12:18:36.006Z,9.10
2022-12-20T12:20:17.388Z,9.10
2022-12-20T12:21:56.309Z,9.10
2022-12-20T12:23:21.240Z,9.10
2022-12-20T12:24:48.917Z,9.00
2022-12-20T12:26:18.746Z,9.00
2022-12-20T12:27:40.966Z,9.10
2022-12-20T12:29:09.224Z,9.10
2022-12-20T12:30:43.119Z,9.10
2022-12-20T12:32:14.153Z,9.20
2022-12-20T12:33:42.065Z,9.20
2022-12-20T12:35:25.905Z,9.20
2022-12-20T12:37:14.400Z,9.30
2022-12-20T12:39:02.565Z,9.30
2022-12-20T12:40:47.395Z,9.30
2022-12-20T12:42:38.041Z,9.30
2022-12-20T12:44:35.608Z,9.40
2022-12-20T12:46:02.956Z,9.30
2022-12-20T12:47:36.232Z,9.30
2022-12-20T12:48:58.263Z,9.30
2022-12-20T12:50:29.247Z,9.30
2022-12-20T12:51:58.408Z,9.30
2022-12-20T12:53:22.024Z,9.20
2022-12-20T12:54:44.454Z,9.20
2022-12-20T12:56:45.483Z,9.20
2022-12-20T12:58:32.579Z,9.10
2022-12-20T12:59:54.734Z,9.10
2022-12-20T13:01:56.570Z,9.00
2022-12-20T13:03:45.985Z,9.00
2022-12-20T13:05:10.943Z,8.90
2022-12-20T13:06:36.325Z,8.90
2022-12-20T13:08:00.349Z,8.80
2022-12-20T13:09:25.208Z,8.80
2022-12-20T13:10:47.237Z,8.80
2022-12-20T13:12:36.668Z,8.70
2022-12-20T13:14:17.574Z,8.60
2022-12-20T13:15:42.425Z,8.60
2022-12-20T13:17:13.763Z,8.50
2022-12-20T13:18:37.518Z,8.50
2022-12-20T13:19:59.628Z,8.50
2022-12-20T13:21:35.904Z,8.40
2022-12-20T13:23:13.073Z,8.40
2022-12-20T13:25:03.005Z,8.40
2022-12-20T13:26:51.887Z,8.40
2022-12-20T13:28:19.826Z,8.30
2022-12-20T13:30:01.218Z,8.30
2022-12-20T13:31:23.281Z,8.30
2022-12-20T13:32:47.997Z,8.30
2022-12-20T13:34:40.316Z,8.30
2022-12-20T13:36:24.272Z,8.30
2022-12-20T13:37:59.085Z,8.30
2022-12-20T13:39:21.354Z,8.40
2022-12-20T13:40:49.912Z,8.40
2022-12-20T13:42:34.185Z,8.40
2022-12-20T13:44:01.163Z,8.40
2022-12-20T13:45:23.537Z,8.40
2022-12-20T13:46:57.153Z,8.40
2022-12-20T13:48:42.207Z,8.40
2022-12-20T13:50:39.666Z,8.40
2022-12-20T13:52:27.240Z,8.40
2022-12-20T13:53:59.523Z,8.40
2022-12-20T13:55:38.524Z,8.40
2022-12-20T13:57:00.597Z,8.40
2022-12-20T13:58:30.718Z,8.30
2022-12-20T14:00:01.768Z,8.30
2022-12-20T14:01:26.088Z,8.30
2022-12-20T14:02:48.730Z,8.40
2022-12-20T14:04:11.302Z,8.30
2022-12-20T14:05:37.648Z,8.30
2022-12-20T14:07:02.653Z,8.30
2022-12-20T14:08:30.385Z,8.30
2022-12-20T14:10:00.844Z,8.30
2022-12-20T14:11:27.983Z,8.30
2022-12-20T14:12:51.893Z,8.30
2022-12-20T14:14:14.766Z,8.30
2022-12-20T14:15:38.409Z,8.30
2022-12-20T14:17:16.042Z,8.30
2022-12-20T14:18:38.145Z,8.30
2022-12-20T14:20:04.978Z,8.30
2022-12-20T14:21:28.362Z,8.30
2022-12-20T14:23:05.892Z,8.30
2022-12-20T14:24:38.826Z,8.30
2022-12-20T14:26:02.589Z,8.20
2022-12-20T14:27:26.368Z,8.20
2022-12-20T14:28:50.875Z,8.20
2022-12-20T14:30:34.651Z,8.20
2022-12-20T14:31:57.259Z,8.20
2022-12-20T14:33:25.289Z,8.20
2022-12-20T14:34:47.906Z,8.30
2022-12-20T14:36:15.882Z,8.20
2022-12-20T14:37:40.041Z,8.20
2022-12-20T14:39:28.645Z,8.20
2022-12-20T14:40:54.216Z,8.20
2022-12-20T14:42:20.558Z,8.20
2022-12-20T14:43:42.735Z,8.20
2022-12-20T14:45:10.844Z,8.20
2022-12-20T14:46:34.103Z,8.20
2022-12-20T14:48:12.490Z,8.20
2022-12-20T14:49:38.011Z,8.20
2022-12-20T14:51:00.111Z,8.20
2022-12-20T14:52:26.440Z,8.20
2022-12-20T14:53:51.336Z,8.20
2022-12-20T14:55:44.959Z,8.20
2022-12-20T14:57:18.831Z,8.20
2022-12-20T14:58:40.966Z,8.20
2022-12-20T15:00:14.814Z,8.20
2022-12-20T15:01:43.443Z,8.20
2022-12-20T15:03:18.909Z,8.20
2022-12-20T15:04:41.433Z,8.10
2022-12-20T15:06:03.591Z,8.10
2022-12-20T15:07:31.264Z,8.20
2022-12-20T15:08:53.344Z,8.20
2022-12-20T15:10:15.536Z,8.20
2022-12-20T15:11:38.372Z,8.20
2022-12-20T15:13:00.421Z,8.20
2022-12-20T15:14:37.240Z,8.20
2022-12-20T15:16:01.977Z,8.20
2022-12-20T15:17:24.101Z,8.20
2022-12-20T15:18:46.944Z,8.20
2022-12-20T15:20:13.178Z,8.20
2022-12-20T15:21:42.781Z,8.20
2022-12-20T15:23:04.924Z,8.30
2022-12-20T15:24:28.556Z,8.20
2022-12-20T15:25:50.696Z,8.20
2022-12-20T15:27:13.800Z,8.20
2022-12-20T15:28:35.914Z,8.20
2022-12-20T15:29:59.064Z,8.20
2022-12-20T15:31:30.733Z,8.20
2022-12-20T15:32:56.077Z,8.20
2022-12-20T15:34:32.433Z,8.20
2022-12-20T15:35:54.823Z,8.30
2022-12-20T15:37:18.631Z,8.20
2022-12-20T15:39:10.522Z,8.20
2022-12-20T15:40:23.968Z,8.20
2022-12-20T15:41:49.062Z,8.20
2022-12-20T15:43:13.886Z,8.20
2022-12-20T15:44:38.135Z,8.20
2022-12-20T15:46:00.353Z,8.20
2022-12-20T15:47:23.690Z,8.20
2022-12-20T15:48:45.800Z,8.20
2022-12-20T15:50:08.567Z,8.20
2022-12-20T15:51:32.882Z,8.20
2022-12-20T15:52:55.661Z,8.20
2022-12-20T15:54:30.924Z,8.20
2022-12-20T15:55:55.422Z,8.20
2022-12-20T15:57:17.572Z,8.20
2022-12-20T15:58:40.759Z,8.20
2022-12-20T16:00:04.368Z,8.10
2022-12-20T16:01:40.399Z,8.10
2022-12-20T16:03:03.681Z,8.10
2022-12-20T16:04:26.366Z,8.10
2022-12-20T16:05:49.294Z,8.10
2022-12-20T16:07:12.682Z,8.10
2022-12-20T16:08:34.833Z,8.10
2022-12-20T16:09:56.939Z,8.10
2022-12-20T16:11:27.580Z,8.10
2022-12-20T16:12:49.659Z,8.10
2022-12-20T16:14:21.229Z,8.10
2022-12-20T16:15:43.912Z,8.10
2022-12-20T16:17:06.003Z,8.10
2022-12-20T16:18:34.322Z,8.00
2022-12-20T16:19:56.816Z,8.10
2022-12-20T16:21:20.217Z,8.10
2022-12-20T16:22:42.326Z,8.10
2022-12-20T16:24:04.654Z,8.10
2022-12-20T16:25:29.570Z,8.10
2022-12-20T16:26:51.777Z,8.10
2022-12-20T16:28:13.875Z,8.10
2022-12-20T16:29:36.023Z,8.10
2022-12-20T16:30:58.122Z,8.10
2022-12-20T16:32:21.732Z,8.10
2022-12-20T16:33:44.141Z,8.10
2022-12-20T16:35:06.742Z,8.10
2022-12-20T16:36:29.467Z,8.10
2022-12-20T16:37:51.584Z,8.10
2022-12-20T16:39:13.684Z,8.10
2022-12-20T16:40:35.755Z,8.10
2022-12-20T16:41:57.855Z,8.10
2022-12-20T16:43:19.931Z,8.10
2022-12-20T16:44:44.827Z,8.10
2022-12-20T16:46:13.839Z,8.20
2022-12-20T16:47:35.979Z,8.20
2022-12-20T16:48:59.905Z,8.20
2022-12-20T16:50:24.958Z,8.20
2022-12-20T16:51:48.390Z,8.20
2022-12-20T16:53:14.467Z,8.20
2022-12-20T16:54:36.485Z,8.20
2022-12-20T16:55:58.637Z,8.20
2022-12-20T16:57:21.420Z,8.20
2022-12-20T16:59:17.306Z,8.20
2022-12-20T17:00:29.306Z,8.20
2022-12-20T17:01:54.301Z,8.20
2022-12-20T17:03:16.839Z,8.20
2022-12-20T17:04:39.376Z,8.20
2022-12-20T17:06:01.480Z,8.20
2022-12-20T17:07:23.611Z,8.20
2022-12-20T17:08:52.413Z,8.20
2022-12-20T17:10:14.617Z,8.30
2022-12-20T17:11:37.430Z,8.20
2022-12-20T17:12:59.500Z,8.20
2022-12-20T17:14:21.570Z,8.20
2022-12-20T17:15:45.785Z,8.20
2022-12-20T17:17:07.884Z,8.20
2022-12-20T17:18:30.047Z,8.20
2022-12-20T17:19:52.130Z,8.20
2022-12-20T17:21:21.329Z,8.20
2022-12-20T17:24:24.845Z,8.30
2022-12-20T17:25:53.692Z,8.30
2022-12-20T17:27:16.282Z,8.30
2022-12-20T17:28:38.358Z,8.30
2022-12-20T17:30:00.626Z,8.30
2022-12-20T17:31:22.742Z,8.30
2022-12-20T17:32:45.039Z,8.30
2022-12-20T17:34:17.203Z,8.30
2022-12-20T17:35:39.336Z,8.30
2022-12-20T17:37:01.447Z,8.30
2022-12-20T17:38:23.499Z,8.30
2022-12-20T17:39:45.700Z,8.30
2022-12-20T17:41:23.231Z,8.30
2022-12-20T17:42:45.457Z,8.30
2022-12-20T17:44:07.507Z,8.30
2022-12-20T17:45:32.405Z,8.30
2022-12-20T17:46:56.052Z,8.30
2022-12-20T17:48:18.597Z,8.30
2022-12-20T17:49:40.726Z,8.30
2022-12-20T17:51:03.869Z,8.30
2022-12-20T17:52:26.495Z,8.30
2022-12-20T17:53:51.431Z,8.30
2022-12-20T17:55:18.707Z,8.30
2022-12-20T17:56:40.866Z,8.30
2022-12-20T17:58:03.019Z,8.30
2022-12-20T17:59:25.931Z,8.20
2022-12-20T18:00:48.117Z,8.20
2022-12-20T18:02:20.986Z,8.20
2022-12-20T18:05:25.506Z,8.20
2022-12-20T18:06:47.643Z,8.20
2022-12-20T18:08:09.781Z,8.20
2022-12-20T18:09:31.884Z,8.10
2022-12-20T18:10:53.932Z,8.10
2022-12-20T18:12:16.920Z,8.10
2022-12-20T18:13:43.724Z,8.10
2022-12-20T18:15:07.391Z,8.10
2022-12-20T18:16:32.058Z,8.10
2022-12-20T18:17:54.233Z,8.10
2022-12-20T18:19:18.332Z,8.10
2022-12-20T18:20:40.400Z,8.10
2022-12-20T18:22:04.450Z,8.10
2022-12-20T18:23:26.515Z,8.10
2022-12-20T18:24:48.593Z,8.10
2022-12-20T18:26:15.047Z,8.10
2022-12-20T18:27:42.459Z,8.10
2022-12-20T18:29:04.628Z,8.10
2022-12-20T18:30:26.698Z,8.00
2022-12-20T18:31:48.808Z,8.10
2022-12-20T18:33:11.346Z,8.10
2022-12-20T18:34:33.811Z,8.10
2022-12-20T18:36:05.180Z,8.00
2022-12-20T18:37:27.371Z,8.00
2022-12-20T18:38:50.460Z,8.10
2022-12-20T18:40:12.903Z,8.00
2022-12-20T18:41:35.591Z,8.10
2022-12-20T18:43:02.551Z,8.10
2022-12-20T18:44:28.028Z,8.10
2022-12-20T18:45:50.114Z,8.10
2022-12-20T18:47:12.241Z,8.10
2022-12-20T18:48:34.349Z,8.10
2022-12-20T18:49:57.750Z,8.10
2022-12-20T18:51:26.346Z,8.10
2022-12-20T18:52:48.535Z,8.10
2022-12-20T18:54:13.480Z,8.10
2022-12-20T18:55:39.312Z,8.10
2022-12-20T18:57:01.605Z,8.10
2022-12-20T18:58:23.672Z,8.10
2022-12-20T18:59:45.794Z,8.10
2022-12-20T19:01:12.913Z,8.10
2022-12-20T19:02:35.169Z,8.10
2022-12-20T19:03:59.412Z,8.10
2022-12-20T19:05:21.504Z,8.10
2022-12-20T19:06:43.570Z,8.10
2022-12-20T19:08:05.748Z,8.10
2022-12-20T19:09:27.789Z,8.10
2022-12-20T19:10:51.080Z,8.10
2022-12-20T19:12:13.256Z,8.10
2022-12-20T19:13:36.678Z,8.10
2022-12-20T19:14:58.726Z,8.10
2022-12-20T19:16:24.349Z,8.10
2022-12-20T19:17:46.534Z,8.10
2022-12-20T19:19:09.012Z,8.10