createdAt,value
2022-10-02T00:00:30.515Z,99.99
2022-10-02T00:01:30.565Z,99.99
2022-10-02T00:02:30.515Z,99.99
2022-10-02T00:03:30.635Z,99.99
2022-10-02T00:04:30.572Z,99.99
2022-10-02T00:05:30.478Z,99.99
2022-10-02T00:06:30.466Z,99.99
2022-10-02T00:07:30.445Z,99.99
2022-10-02T00:08:31.458Z,99.99
2022-10-02T00:09:30.483Z,99.99
2022-10-02T00:10:30.428Z,99.99
2022-10-02T00:11:30.430Z,99.99
2022-10-02T00:12:30.421Z,99.99
2022-10-02T00:13:30.409Z,99.99
2022-10-02T00:14:30.428Z,99.99
2022-10-02T00:15:30.396Z,99.99
2022-10-02T00:16:30.439Z,99.99
2022-10-02T00:17:30.373Z,99.99
2022-10-02T00:18:30.373Z,99.99
2022-10-02T00:19:30.393Z,99.99
2022-10-02T00:20:30.359Z,99.99
2022-10-02T00:21:30.349Z,99.99
2022-10-02T00:22:30.348Z,99.99
2022-10-02T00:23:30.330Z,99.99
2022-10-02T00:24:30.362Z,99.99
2022-10-02T00:25:30.309Z,99.99
2022-10-02T00:26:30.385Z,99.99
2022-10-02T00:27:30.294Z,99.99
2022-10-02T00:28:30.351Z,99.99
2022-10-02T00:29:30.307Z,99.99
2022-10-02T00:30:30.268Z,99.99
2022-10-02T00:31:30.326Z,99.99
2022-10-02T00:32:30.251Z,99.99
2022-10-02T00:33:30.249Z,99.99
2022-10-02T00:34:30.238Z,99.99
2022-10-02T00:35:30.253Z,99.99
2022-10-02T00:36:30.222Z,99.99
2022-10-02T00:37:30.212Z,99.99
2022-10-02T00:38:30.201Z,99.99
2022-10-02T00:39:30.196Z,99.99
2022-10-02T00:40:30.228Z,99.99
2022-10-02T00:41:30.181Z,99.99
2022-10-02T00:42:30.173Z,99.99
2022-10-02T00:43:30.167Z,99.99
2022-10-02T00:44:30.162Z,99.99
2022-10-02T00:45:30.189Z,99.99
2022-10-02T00:46:30.143Z,99.99
2022-10-02T00:47:30.127Z,99.99
2022-10-02T00:48:30.119Z,99.99
2022-10-02T00:49:30.114Z,99.99
2022-10-02T00:50:30.138Z,99.99
2022-10-02T00:51:30.096Z,99.99
2022-10-02T00:52:30.090Z,99.99
2022-10-02T00:53:30.115Z,99.99
2022-10-02T00:54:30.071Z,99.99
2022-10-02T00:55:30.101Z,99.99
2022-10-02T00:56:30.056Z,99.99
2022-10-02T00:57:30.049Z,99.99
2022-10-02T00:58:30.044Z,99.99
2022-10-02T00:59:30.035Z,99.99
2022-10-02T01:00:30.053Z,99.99
2022-10-02T01:01:30.016Z,99.99
2022-10-02T01:02:30.093Z,99.99
2022-10-02T01:03:30.008Z,99.99
2022-10-02T01:04:29.997Z,99.99
2022-10-02T01:05:29.992Z,99.99
2022-10-02T01:06:30.052Z,99.99
2022-10-02T01:07:30.011Z,99.99
2022-10-02T01:08:29.966Z,99.99
2022-10-02T01:09:29.963Z,99.99
2022-10-02T01:10:29.950Z,99.99
2022-10-02T01:11:29.976Z,99.99
2022-10-02T01:12:29.935Z,99.99
2022-10-02T01:13:29.933Z,99.99
2022-10-02T01:14:29.919Z,99.99
2022-10-02T01:15:30.662Z,99.99
2022-10-02T01:16:29.975Z,99.99
2022-10-02T01:17:29.886Z,99.99
2022-10-02T01:18:29.880Z,99.99
2022-10-02T01:19:29.939Z,99.99
2022-10-02T01:20:29.903Z,99.99
2022-10-02T01:21:29.889Z,99.99
2022-10-02T01:22:29.846Z,99.99
2022-10-02T01:23:29.852Z,99.99
2022-10-02T01:24:29.838Z,99.99
2022-10-02T01:25:29.820Z,99.99
2022-10-02T01:26:29.845Z,99.99
2022-10-02T01:27:29.806Z,99.99
2022-10-02T01:28:29.878Z,99.99
2022-10-02T01:29:29.788Z,99.99
2022-10-02T01:30:29.812Z,99.99
2022-10-02T01:31:29.814Z,99.99
2022-10-02T01:32:29.826Z,99.99
2022-10-02T01:33:29.761Z,99.99
2022-10-02T01:34:29.744Z,99.99
2022-10-02T01:35:29.742Z,99.99
2022-10-02T01:36:29.761Z,99.99
2022-10-02T01:37:29.726Z,99.99
2022-10-02T01:38:29.723Z,99.99
2022-10-02T01:39:29.713Z,99.99
2022-10-02T01:40:29.697Z,99.99
2022-10-02T01:41:29.723Z,99.99
2022-10-02T01:42:29.701Z,99.99
2022-10-02T01:43:30.696Z,99.99
2022-10-02T01:44:29.672Z,99.99
2022-10-02T01:45:29.743Z,99.99
2022-10-02T01:46:29.695Z,99.99
2022-10-02T01:47:29.639Z,99.99
2022-10-02T01:48:29.645Z,99.99
2022-10-02T01:49:29.628Z,99.99
2022-10-02T01:50:29.615Z,99.99
2022-10-02T01:51:29.603Z,99.99
2022-10-02T01:52:29.633Z,99.99
2022-10-02T01:53:29.614Z,99.99
2022-10-02T01:54:29.586Z,99.99
2022-10-02T01:55:29.569Z,99.99
2022-10-02T01:56:29.605Z,99.99
2022-10-02T01:57:29.560Z,99.99
2022-10-02T01:58:29.557Z,99.99
2022-10-02T01:59:29.547Z,99.99
2022-10-02T02:00:29.535Z,99.99
2022-10-02T02:01:29.600Z,99.99
2022-10-02T02:02:29.612Z,99.99
2022-10-02T02:03:29.511Z,99.99
2022-10-02T02:04:29.501Z,99.99
2022-10-02T02:05:29.489Z,99.99
2022-10-02T02:06:29.515Z,99.99
2022-10-02T02:07:29.483Z,99.99
2022-10-02T02:08:29.467Z,99.99
2022-10-02T02:09:29.465Z,99.99
2022-10-02T02:10:29.466Z,99.99
2022-10-02T02:11:29.451Z,99.99
2022-10-02T02:12:29.498Z,99.99
2022-10-02T02:13:29.461Z,99.99
2022-10-02T02:14:29.418Z,99.99
2022-10-02T02:15:29.418Z,99.99
2022-10-02T02:16:29.488Z,99.99
2022-10-02T02:17:29.428Z,99.99
2022-10-02T02:18:29.391Z,99.99
2022-10-02T02:19:29.384Z,99.99
2022-10-02T02:20:29.368Z,99.99
2022-10-02T02:21:29.365Z,99.99
2022-10-02T02:22:29.377Z,99.99
2022-10-02T02:23:29.346Z,99.99
2022-10-02T02:24:29.336Z,99.99
2022-10-02T02:25:29.330Z,99.99
2022-10-02T02:26:29.327Z,99.99
2022-10-02T02:27:29.341Z,99.99
2022-10-02T02:28:29.376Z,99.99
2022-10-02T02:29:29.299Z,99.99
2022-10-02T02:30:29.291Z,99.99
2022-10-02T02:31:29.352Z,99.99
2022-10-02T02:32:29.311Z,99.99
2022-10-02T02:33:29.269Z,99.99
2022-10-02T02:34:29.271Z,99.99
2022-10-02T02:35:29.251Z,99.99
2022-10-02T02:36:29.250Z,99.99
2022-10-02T02:37:29.262Z,99.99
2022-10-02T02:38:29.228Z,99.99
2022-10-02T02:39:29.257Z,99.99
2022-10-02T02:40:29.218Z,99.99
2022-10-02T02:41:29.215Z,99.99
2022-10-02T02:42:29.250Z,99.99
2022-10-02T02:43:29.189Z,99.99
2022-10-02T02:44:29.201Z,99.99
2022-10-02T02:45:29.199Z,99.99
2022-10-02T02:46:29.160Z,99.99
2022-10-02T02:47:29.187Z,99.99
2022-10-02T02:48:29.147Z,99.99
2022-10-02T02:49:29.145Z,99.99
2022-10-02T02:50:29.142Z,99.99
2022-10-02T02:51:29.124Z,99.99
2022-10-02T02:52:29.143Z,99.99
2022-10-02T02:53:29.107Z,99.99
2022-10-02T02:54:29.137Z,99.99
2022-10-02T02:55:29.097Z,99.99
2022-10-02T02:56:29.086Z,99.99
2022-10-02T02:57:29.102Z,99.99
2022-10-02T02:58:29.067Z,99.99
2022-10-02T02:59:29.066Z,99.99
2022-10-02T03:00:29.053Z,99.99
2022-10-02T03:01:29.121Z,99.99
2022-10-02T03:02:29.083Z,99.99
2022-10-02T03:03:29.027Z,99.99
2022-10-02T03:04:29.010Z,99.99
2022-10-02T03:05:29.012Z,99.99
2022-10-02T03:06:29.006Z,99.99
2022-10-02T03:07:29.021Z,99.99
2022-10-02T03:08:28.983Z,99.99
2022-10-02T03:09:28.983Z,99.99
2022-10-02T03:10:28.977Z,99.99
2022-10-02T03:11:28.961Z,99.99
2022-10-02T03:12:28.991Z,99.99
2022-10-02T03:13:28.943Z,99.99
2022-10-02T03:14:28.934Z,99.99
2022-10-02T03:15:28.981Z,99.99
2022-10-02T03:16:28.921Z,99.99
2022-10-02T03:17:28.913Z,99.99
2022-10-02T03:18:28.934Z,99.99
2022-10-02T03:19:28.900Z,99.99
2022-10-02T03:20:28.893Z,99.99
2022-10-02T03:21:28.881Z,99.99
2022-10-02T03:22:28.888Z,99.99
2022-10-02T03:23:28.891Z,99.99
2022-10-02T03:24:28.851Z,99.99
2022-10-02T03:25:28.848Z,99.99
2022-10-02T03:26:28.845Z,99.99
2022-10-02T03:27:34.031Z,99.99
2022-10-02T03:28:53.967Z,99.99
2022-10-02T03:29:30.821Z,99.99
2022-10-02T03:30:28.806Z,99.99
2022-10-02T03:31:28.857Z,99.99
2022-10-02T03:32:28.790Z,99.99
2022-10-02T03:33:28.807Z,99.99
2022-10-02T03:34:28.774Z,99.99
2022-10-02T03:35:28.763Z,99.99
2022-10-02T03:36:28.761Z,99.99
2022-10-02T03:37:28.755Z,99.99
2022-10-02T03:38:28.780Z,99.99
2022-10-02T03:39:28.740Z,99.99
2022-10-02T03:40:28.724Z,99.99
2022-10-02T03:41:28.723Z,99.99
2022-10-02T03:42:28.706Z,99.99
2022-10-02T03:43:28.738Z,99.99
2022-10-02T03:44:28.706Z,99.99
2022-10-02T03:45:49.875Z,99.99
2022-10-02T03:46:30.782Z,99.99
2022-10-02T03:47:28.676Z,99.99
2022-10-02T03:48:28.692Z,99.99
2022-10-02T03:49:28.655Z,99.99
2022-10-02T03:50:30.796Z,99.99
2022-10-02T03:51:30.635Z,99.99
2022-10-02T03:52:28.627Z,99.99
2022-10-02T03:53:28.659Z,99.99
2022-10-02T03:54:28.626Z,99.99
2022-10-02T03:55:28.601Z,99.99
2022-10-02T03:56:28.597Z,99.99
2022-10-02T03:57:28.594Z,99.99
2022-10-02T03:58:28.616Z,99.99
2022-10-02T03:59:28.567Z,99.99
2022-10-02T04:00:28.567Z,99.99
2022-10-02T04:01:28.626Z,99.99
2022-10-02T04:02:28.578Z,99.99
2022-10-02T04:03:28.602Z,99.99
2022-10-02T04:04:28.541Z,99.99
2022-10-02T04:05:28.521Z,99.99
2022-10-02T04:06:28.508Z,99.99
2022-10-02T04:07:28.510Z,99.99
2022-10-02T04:08:28.504Z,99.99
2022-10-02T04:09:28.514Z,99.99
2022-10-02T04:10:28.479Z,99.99
2022-10-02T04:11:28.477Z,99.99
2022-10-02T04:12:28.464Z,99.99
2022-10-02T04:13:28.493Z,99.99
2022-10-02T04:14:28.453Z,99.99
2022-10-02T04:15:28.443Z,99.99
2022-10-02T04:16:28.472Z,99.99
2022-10-02T04:17:28.424Z,99.99
2022-10-02T04:18:28.413Z,99.99
2022-10-02T04:19:28.436Z,99.99
2022-10-02T04:20:28.396Z,99.99
2022-10-02T04:21:28.389Z,99.99
2022-10-02T04:22:28.381Z,99.99
2022-10-02T04:23:28.368Z,99.99
2022-10-02T04:24:28.394Z,99.99
2022-10-02T04:25:28.352Z,99.99
2022-10-02T04:26:28.347Z,99.99
2022-10-02T04:27:28.341Z,99.99
2022-10-02T04:28:28.409Z,99.99
2022-10-02T04:29:28.346Z,99.99
2022-10-02T04:30:28.303Z,99.99
2022-10-02T04:31:28.335Z,99.99
2022-10-02T04:32:28.298Z,99.99
2022-10-02T04:33:28.277Z,99.99
2022-10-02T04:34:28.310Z,99.99
2022-10-02T04:35:28.265Z,99.99
2022-10-02T04:36:28.251Z,99.99
2022-10-02T04:37:28.253Z,99.99
2022-10-02T04:38:28.254Z,99.99
2022-10-02T04:39:28.273Z,99.99
2022-10-02T04:40:28.225Z,99.99
2022-10-02T04:41:28.211Z,99.99
2022-10-02T04:42:28.207Z,99.99
2022-10-02T04:43:28.195Z,99.99
2022-10-02T04:44:28.217Z,99.99
2022-10-02T04:45:28.211Z,99.99
2022-10-02T04:46:28.177Z,99.99
2022-10-02T04:47:28.165Z,99.99
2022-10-02T04:48:28.152Z,99.99
2022-10-02T04:49:28.180Z,99.99
2022-10-02T04:50:28.145Z,99.99
2022-10-02T04:51:28.128Z,99.99
2022-10-02T04:52:28.124Z,99.99
2022-10-02T04:53:28.119Z,99.99
2022-10-02T04:54:28.143Z,99.99
2022-10-02T04:55:28.098Z,99.99
2022-10-02T04:56:28.091Z,99.99
2022-10-02T04:57:28.109Z,99.99
2022-10-02T04:58:28.072Z,99.99
2022-10-02T04:59:28.091Z,99.99
2022-10-02T05:00:28.060Z,99.99
2022-10-02T05:01:28.057Z,99.99
2022-10-02T05:02:28.078Z,99.99
2022-10-02T05:03:28.039Z,99.99
2022-10-02T05:04:28.046Z,99.99
2022-10-02T05:05:28.053Z,99.99
2022-10-02T05:06:28.014Z,99.99
2022-10-02T05:07:28.003Z,99.99
2022-10-02T05:08:27.997Z,99.99
2022-10-02T05:09:28.649Z,99.99
2022-10-02T05:10:29.006Z,99.99
2022-10-02T05:11:27.996Z,99.99
2022-10-02T05:12:27.970Z,99.99
2022-10-02T05:13:27.959Z,99.99
2022-10-02T05:14:27.951Z,99.99
2022-10-02T05:15:27.972Z,99.99
2022-10-02T05:16:28.024Z,99.99
2022-10-02T05:17:27.922Z,99.99
2022-10-02T05:18:27.939Z,99.99
2022-10-02T05:19:27.908Z,99.99
2022-10-02T05:20:27.928Z,99.99
2022-10-02T05:21:27.911Z,99.99
2022-10-02T05:22:27.885Z,99.99
2022-10-02T05:23:27.882Z,99.99
2022-10-02T05:24:27.872Z,99.99
2022-10-02T05:25:27.885Z,99.99
2022-10-02T05:26:27.848Z,99.99
2022-10-02T05:27:27.839Z,99.99
2022-10-02T05:28:27.881Z,99.99
2022-10-02T05:29:27.861Z,99.99
2022-10-02T05:30:27.849Z,99.99
2022-10-02T05:31:27.882Z,99.99
2022-10-02T05:32:27.800Z,99.99
2022-10-02T05:33:27.794Z,99.99
2022-10-02T05:34:27.793Z,99.99
2022-10-02T05:35:27.803Z,99.99
2022-10-02T05:36:27.776Z,99.99
2022-10-02T05:37:27.769Z,99.99
2022-10-02T05:38:27.745Z,99.99
2022-10-02T05:39:27.741Z,99.99
2022-10-02T05:40:27.794Z,99.99
2022-10-02T05:41:27.726Z,99.99
2022-10-02T05:42:27.749Z,99.99
2022-10-02T05:43:27.700Z,99.99
2022-10-02T05:44:27.690Z,99.99
2022-10-02T05:45:27.715Z,99.99
2022-10-02T05:46:27.866Z,99.99
2022-10-02T05:47:27.674Z,99.99
2022-10-02T05:48:27.649Z,99.99
2022-10-02T05:49:28.652Z,99.99
2022-10-02T05:50:27.684Z,99.99
2022-10-02T05:51:27.645Z,99.99
2022-10-02T05:52:27.628Z,99.99
2022-10-02T05:53:27.622Z,99.99
2022-10-02T05:54:27.604Z,99.99
2022-10-02T05:55:27.638Z,99.99
2022-10-02T05:56:27.590Z,99.99
2022-10-02T05:57:27.588Z,99.99
2022-10-02T05:58:27.580Z,99.99
2022-10-02T05:59:27.576Z,99.99
2022-10-02T06:00:27.637Z,99.99
2022-10-02T06:01:27.676Z,99.99
2022-10-02T06:02:27.598Z,99.99
2022-10-02T06:03:27.541Z,99.99
2022-10-02T06:04:27.525Z,99.99
2022-10-02T06:05:28.553Z,99.99
2022-10-02T06:06:27.514Z,99.99
2022-10-02T06:07:27.500Z,99.99
2022-10-02T06:08:27.511Z,99.99
2022-10-02T06:09:27.494Z,99.99
2022-10-02T06:10:27.560Z,99.99
2022-10-02T06:11:27.482Z,99.99
2022-10-02T06:12:27.463Z,99.99
2022-10-02T06:13:27.457Z,99.99
2022-10-02T06:14:27.468Z,99.99
2022-10-02T06:15:27.465Z,99.99
2022-10-02T06:16:27.626Z,99.99
2022-10-02T06:17:27.436Z,99.99
2022-10-02T06:18:27.413Z,99.99
2022-10-02T06:19:27.401Z,99.99
2022-10-02T06:20:27.422Z,99.99
2022-10-02T06:21:27.401Z,99.99
2022-10-02T06:22:27.394Z,99.99
2022-10-02T06:23:27.373Z,99.99
2022-10-02T06:24:27.363Z,99.99
2022-10-02T06:25:27.382Z,99.99
2022-10-02T06:26:28.368Z,99.99
2022-10-02T06:27:27.352Z,99.99
2022-10-02T06:28:27.377Z,99.99
2022-10-02T06:29:27.464Z,99.99
2022-10-02T06:30:27.344Z,99.99
2022-10-02T06:31:27.344Z,99.99
2022-10-02T06:32:27.295Z,99.99
2022-10-02T06:33:27.288Z,99.99
2022-10-02T06:34:27.276Z,99.99
2022-10-02T06:35:27.305Z,99.99
2022-10-02T06:36:27.262Z,99.99
2022-10-02T06:37:27.259Z,99.99
2022-10-02T06:38:27.245Z,99.99
2022-10-02T06:39:27.232Z,99.99
2022-10-02T06:40:27.291Z,99.99
2022-10-02T06:41:27.214Z,99.99
2022-10-02T06:42:27.203Z,99.99
2022-10-02T06:43:27.195Z,99.99
2022-10-02T06:44:28.192Z,99.99
2022-10-02T06:45:27.225Z,99.99
2022-10-02T06:46:27.231Z,99.99
2022-10-02T06:47:27.168Z,99.99
2022-10-02T06:48:27.194Z,99.99
2022-10-02T06:49:27.151Z,99.99
2022-10-02T06:50:27.171Z,99.99
2022-10-02T06:51:27.159Z,99.99
2022-10-02T06:52:27.128Z,99.99
2022-10-02T06:53:27.117Z,99.99
2022-10-02T06:54:27.141Z,99.99
2022-10-02T06:55:27.129Z,99.99
2022-10-02T06:56:27.128Z,99.99
2022-10-02T06:57:27.079Z,99.99
2022-10-02T06:58:27.076Z,99.99
2022-10-02T06:59:27.055Z,99.99
2022-10-02T07:00:28.086Z,99.99
2022-10-02T07:01:27.060Z,99.99
2022-10-02T07:02:28.082Z,99.99
2022-10-02T07:03:27.033Z,99.99
2022-10-02T07:04:27.029Z,99.99
2022-10-02T07:05:27.044Z,99.99
2022-10-02T07:06:28.021Z,99.99
2022-10-02T07:07:27.002Z,99.99
2022-10-02T07:08:27.022Z,99.99
2022-10-02T07:09:26.983Z,99.99
2022-10-02T07:10:27.011Z,99.99
2022-10-02T07:11:26.986Z,99.99
2022-10-02T07:12:27.001Z,99.99
2022-10-02T07:13:26.963Z,99.99
2022-10-02T07:14:26.960Z,99.99
2022-10-02T07:15:26.971Z,99.99
2022-10-02T07:16:26.966Z,99.99
2022-10-02T07:17:26.930Z,99.99
2022-10-02T07:18:26.940Z,99.99
2022-10-02T07:19:26.904Z,99.99
2022-10-02T07:20:26.936Z,99.99
2022-10-02T07:21:26.893Z,99.99
2022-10-02T07:22:43.812Z,99.99
2022-10-02T07:23:28.877Z,99.99
2022-10-02T07:24:26.902Z,99.99
2022-10-02T07:25:26.943Z,99.99
2022-10-02T07:26:26.943Z,99.99
2022-10-02T07:27:26.843Z,99.99
2022-10-02T07:28:26.868Z,99.99
2022-10-02T07:29:26.824Z,99.99
2022-10-02T07:30:26.835Z,99.99
2022-10-02T07:31:26.827Z,99.99
2022-10-02T07:32:26.802Z,99.99
2022-10-02T07:33:29.991Z,99.99
2022-10-02T07:34:27.779Z,99.99
2022-10-02T07:35:26.811Z,99.99
2022-10-02T07:36:26.768Z,99.99
2022-10-02T07:37:26.761Z,99.99
2022-10-02T07:38:26.749Z,99.99
2022-10-02T07:39:26.739Z,99.99
2022-10-02T07:40:26.764Z,99.99
2022-10-02T07:41:26.722Z,99.99
2022-10-02T07:42:26.716Z,99.99
2022-10-02T07:43:26.712Z,99.99
2022-10-02T07:44:26.717Z,99.99
2022-10-02T07:45:26.739Z,99.99
2022-10-02T07:46:26.707Z,99.99
2022-10-02T07:47:26.681Z,99.99
2022-10-02T07:48:26.658Z,99.99
2022-10-02T07:49:26.661Z,99.99
2022-10-02T07:50:26.681Z,99.99
2022-10-02T07:51:26.641Z,99.99
2022-10-02T07:52:26.629Z,99.99
2022-10-02T07:53:26.620Z,99.99
2022-10-02T07:54:26.614Z,99.99
2022-10-02T07:55:26.684Z,99.99
2022-10-02T07:56:26.656Z,99.99
2022-10-02T07:57:26.595Z,99.99
2022-10-02T07:58:26.586Z,99.99
2022-10-02T07:59:26.576Z,99.99
2022-10-02T08:00:26.600Z,99.99
2022-10-02T08:01:26.642Z,99.99
2022-10-02T08:02:26.576Z,99.99
2022-10-02T08:03:26.596Z,99.99
2022-10-02T08:04:26.539Z,99.99
2022-10-02T08:05:26.574Z,99.99
2022-10-02T08:06:26.527Z,99.99
2022-10-02T08:07:26.514Z,99.99
2022-10-02T08:08:26.501Z,99.99
2022-10-02T08:09:26.497Z,99.99
2022-10-02T08:10:26.489Z,99.99
2022-10-02T08:11:26.546Z,99.99
2022-10-02T08:12:26.474Z,99.99
2022-10-02T08:13:26.455Z,99.99
2022-10-02T08:14:26.462Z,99.99
2022-10-02T08:15:26.537Z,99.99
2022-10-02T08:16:26.531Z,99.99
2022-10-02T08:17:26.427Z,99.99
2022-10-02T08:18:35.059Z,99.99
2022-10-02T08:19:28.417Z,99.99
2022-10-02T08:20:29.278Z,99.99
2022-10-02T08:21:27.422Z,99.99
2022-10-02T08:22:26.399Z,99.99
2022-10-02T08:23:26.383Z,99.99
2022-10-02T08:24:26.374Z,99.99
2022-10-02T08:25:26.361Z,99.99
2022-10-02T08:26:26.400Z,99.99
2022-10-02T08:27:26.348Z,99.99
2022-10-02T08:28:26.375Z,99.99
2022-10-02T08:29:26.333Z,99.99
2022-10-02T08:30:26.328Z,99.99
2022-10-02T08:31:26.477Z,99.99
2022-10-02T08:32:26.312Z,99.99
2022-10-02T08:33:26.302Z,99.99
2022-10-02T08:34:26.296Z,99.99
2022-10-02T08:35:26.288Z,99.99
2022-10-02T08:36:26.314Z,99.99
2022-10-02T08:37:26.268Z,99.99
2022-10-02T08:38:26.256Z,99.99
2022-10-02T08:39:26.253Z,99.99
2022-10-02T08:40:26.244Z,99.99
2022-10-02T08:41:26.296Z,99.99
2022-10-02T08:42:26.226Z,99.99
2022-10-02T08:43:26.225Z,99.99
2022-10-02T08:44:26.214Z,99.99
2022-10-02T08:45:26.275Z,99.99
2022-10-02T08:46:26.227Z,99.99
2022-10-02T08:47:26.185Z,99.99
2022-10-02T08:48:26.170Z,99.99
2022-10-02T08:49:26.174Z,99.99
2022-10-02T08:50:26.161Z,99.99
2022-10-02T08:51:26.150Z,99.99
2022-10-02T08:52:26.173Z,99.99
2022-10-02T08:53:26.150Z,99.99
2022-10-02T08:54:26.118Z,99.99
2022-10-02T08:55:26.111Z,99.99
2022-10-02T08:56:26.115Z,99.99
2022-10-02T08:57:26.124Z,99.99
2022-10-02T08:58:26.089Z,99.99
2022-10-02T08:59:26.096Z,99.99
2022-10-02T09:00:26.083Z,99.99
2022-10-02T09:01:26.104Z,99.99
2022-10-02T09:02:26.116Z,99.99
2022-10-02T09:03:26.055Z,99.99
2022-10-02T09:04:26.038Z,99.99
2022-10-02T09:05:26.031Z,99.99
2022-10-02T09:06:26.020Z,99.99
2022-10-02T09:07:28.198Z,99.99
2022-10-02T09:08:27.014Z,99.99
2022-10-02T09:09:26.003Z,99.99
2022-10-02T09:10:26.001Z,99.99
2022-10-02T09:11:25.983Z,99.99
2022-10-02T09:12:26.011Z,99.99
2022-10-02T09:13:25.963Z,99.99
2022-10-02T09:14:25.960Z,99.99
2022-10-02T09:15:26.145Z,99.99
2022-10-02T09:16:26.088Z,99.99
2022-10-02T09:17:25.957Z,99.99
2022-10-02T09:18:25.919Z,99.99
2022-10-02T09:19:25.927Z,99.99
2022-10-02T09:20:25.908Z,99.99
2022-10-02T09:21:25.901Z,99.99
2022-10-02T09:22:25.936Z,99.99
2022-10-02T09:23:25.884Z,99.99
2022-10-02T09:24:25.889Z,99.99
2022-10-02T09:25:25.866Z,99.99
2022-10-02T09:26:25.855Z,99.99
2022-10-02T09:27:25.884Z,99.99
2022-10-02T09:28:25.922Z,99.99
2022-10-02T09:29:25.832Z,99.99
2022-10-02T09:30:25.834Z,99.99
2022-10-02T09:31:25.876Z,99.99
2022-10-02T09:32:25.826Z,99.71
2022-10-02T09:33:25.797Z,99.51
2022-10-02T09:34:25.812Z,99.61
2022-10-02T09:35:25.786Z,99.99
2022-10-02T09:36:25.778Z,99.41
2022-10-02T09:37:25.822Z,99.99
2022-10-02T09:38:25.755Z,99.61
2022-10-02T09:39:25.744Z,99.30
2022-10-02T09:40:25.737Z,99.10
2022-10-02T09:41:25.734Z,99.30
2022-10-02T09:42:25.763Z,99.05
2022-10-02T09:43:25.714Z,99.16
2022-10-02T09:44:25.705Z,99.16
2022-10-02T09:45:25.765Z,99.46
2022-10-02T09:46:25.684Z,99.66
2022-10-02T09:47:25.719Z,99.56
2022-10-02T09:48:25.670Z,98.71
2022-10-02T09:49:25.662Z,98.91
2022-10-02T09:50:25.661Z,98.65
2022-10-02T09:51:25.633Z,98.81
2022-10-02T09:52:25.658Z,98.50
2022-10-02T09:53:26.703Z,98.96
2022-10-02T09:54:25.620Z,98.91
2022-10-02T09:55:25.632Z,99.11
2022-10-02T09:56:25.696Z,98.16
2022-10-02T09:57:25.634Z,98.40
2022-10-02T09:58:25.578Z,97.96
2022-10-02T09:59:25.573Z,97.55
2022-10-02T10:00:25.588Z,96.84
2022-10-02T10:01:25.614Z,95.83
2022-10-02T10:02:25.991Z,96.54
2022-10-02T10:03:26.545Z,96.74
2022-10-02T10:04:33.870Z,96.54
2022-10-02T10:05:27.527Z,97.50
2022-10-02T10:06:25.523Z,97.71
2022-10-02T10:07:25.562Z,96.29
2022-10-02T10:08:25.509Z,96.74
2022-10-02T10:09:25.495Z,96.54
2022-10-02T10:10:25.487Z,96.54
2022-10-02T10:11:25.485Z,96.19
2022-10-02T10:12:25.502Z,95.68
2022-10-02T10:13:25.468Z,96.19
2022-10-02T10:14:25.461Z,96.03
2022-10-02T10:15:25.448Z,95.93
2022-10-02T10:16:25.478Z,95.73
2022-10-02T10:17:25.461Z,96.44
2022-10-02T10:18:25.423Z,96.23
2022-10-02T10:19:25.414Z,94.98
2022-10-02T10:20:25.413Z,95.32
2022-10-02T10:21:29.466Z,95.93
2022-10-02T10:22:26.409Z,96.69
2022-10-02T10:23:25.379Z,96.08
2022-10-02T10:24:25.372Z,96.08
2022-10-02T10:25:25.372Z,96.74
2022-10-02T10:26:25.347Z,96.18
2022-10-02T10:27:25.337Z,96.58
2022-10-02T10:28:25.419Z,96.12
2022-10-02T10:29:25.324Z,96.78
2022-10-02T10:30:25.326Z,97.19
2022-10-02T10:31:25.360Z,96.28
2022-10-02T10:32:25.301Z,95.07
2022-10-02T10:33:25.315Z,96.89
2022-10-02T10:34:25.279Z,97.19
2022-10-02T10:35:25.296Z,97.25
2022-10-02T10:36:25.269Z,96.44
2022-10-02T10:37:25.257Z,96.18
2022-10-02T10:38:25.281Z,96.84
2022-10-02T10:39:25.252Z,95.32
2022-10-02T10:40:25.238Z,95.73
2022-10-02T10:41:25.229Z,95.73
2022-10-02T10:42:25.221Z,96.19
2022-10-02T10:43:25.242Z,95.74
2022-10-02T10:44:25.201Z,94.57
2022-10-02T10:45:25.244Z,95.74
2022-10-02T10:46:25.187Z,94.73
2022-10-02T10:47:25.173Z,93.41
2022-10-02T10:48:25.194Z,94.38
2022-10-02T10:49:25.150Z,94.08
2022-10-02T10:50:25.148Z,93.33
2022-10-02T10:51:25.139Z,92.98
2022-10-02T10:52:25.132Z,91.73
2022-10-02T10:53:25.152Z,91.53
2022-10-02T10:54:25.125Z,90.88
2022-10-02T10:55:25.109Z,90.73
2022-10-02T10:56:25.099Z,89.48
2022-10-02T10:57:25.090Z,89.89
2022-10-02T10:58:25.112Z,89.89
2022-10-02T10:59:25.642Z,88.23
2022-10-02T11:00:26.060Z,88.70
2022-10-02T11:01:25.128Z,86.72
2022-10-02T11:02:25.114Z,88.07
2022-10-02T11:03:25.075Z,88.76
2022-10-02T11:04:25.035Z,88.96
2022-10-02T11:05:25.023Z,89.97
2022-10-02T11:06:25.018Z,90.13
2022-10-02T11:07:25.006Z,90.03
2022-10-02T11:08:24.998Z,89.77
2022-10-02T11:09:25.024Z,90.11
2022-10-02T11:10:24.989Z,90.32
2022-10-02T11:11:24.977Z,90.97
2022-10-02T11:12:24.968Z,91.77
2022-10-02T11:13:24.952Z,92.02
2022-10-02T11:14:24.989Z,92.62
2022-10-02T11:15:24.943Z,92.02
2022-10-02T11:16:24.971Z,91.57
2022-10-02T11:17:24.922Z,91.67
2022-10-02T11:18:24.916Z,91.67
2022-10-02T11:19:24.942Z,93.38
2022-10-02T11:20:24.910Z,92.27
2022-10-02T11:21:24.892Z,92.26
2022-10-02T11:22:24.893Z,93.33
2022-10-02T11:23:24.878Z,92.52
2022-10-02T11:24:24.902Z,92.42
2022-10-02T11:25:24.862Z,92.62
2022-10-02T11:26:24.967Z,93.63
2022-10-02T11:27:24.889Z,92.68
2022-10-02T11:28:24.879Z,91.67
2022-10-02T11:29:24.851Z,91.67
2022-10-02T11:30:24.837Z,91.53
2022-10-02T11:31:24.845Z,90.92
2022-10-02T11:32:24.815Z,91.38
2022-10-02T11:33:24.803Z,91.69
2022-10-02T11:34:24.825Z,89.97
2022-10-02T11:35:24.778Z,90.11
2022-10-02T11:36:24.784Z,90.92
2022-10-02T11:37:24.781Z,90.07
2022-10-02T11:38:24.754Z,90.07
2022-10-02T11:39:24.777Z,89.17
2022-10-02T11:40:24.744Z,88.60
2022-10-02T11:41:24.747Z,89.67
2022-10-02T11:42:24.731Z,87.65
2022-10-02T11:43:24.730Z,87.31
2022-10-02T11:44:24.749Z,86.57
2022-10-02T11:45:24.706Z,87.53
2022-10-02T11:46:24.697Z,87.53
2022-10-02T11:47:24.689Z,85.88
2022-10-02T11:48:24.677Z,84.88
2022-10-02T11:49:24.704Z,84.61
2022-10-02T11:50:24.666Z,85.96
2022-10-02T11:51:24.654Z,86.00
2022-10-02T11:52:24.645Z,86.24
2022-10-02T11:53:24.639Z,86.61
2022-10-02T11:54:24.655Z,86.66
2022-10-02T11:55:24.626Z,86.26
2022-10-02T11:56:24.617Z,85.82
2022-10-02T11:57:24.608Z,85.78
2022-10-02T11:58:24.599Z,83.33
2022-10-02T11:59:24.618Z,81.64
2022-10-02T12:00:24.578Z,82.54
2022-10-02T12:01:24.573Z,84.43
2022-10-02T12:02:24.718Z,83.73
2022-10-02T12:03:24.705Z,83.43
2022-10-02T12:04:24.569Z,83.73
2022-10-02T12:05:24.547Z,83.39
2022-10-02T12:06:24.531Z,83.18
2022-10-02T12:07:24.534Z,84.99
2022-10-02T12:08:24.578Z,84.69
2022-10-02T12:09:24.535Z,83.63
2022-10-02T12:10:24.496Z,83.53
2022-10-02T12:11:24.485Z,82.58
2022-10-02T12:12:27.704Z,82.52
2022-10-02T12:13:25.471Z,82.97
2022-10-02T12:14:24.489Z,83.87
2022-10-02T12:15:24.453Z,84.61
2022-10-02T12:16:24.495Z,84.41
2022-10-02T12:17:24.443Z,84.21
2022-10-02T12:18:24.431Z,83.23
2022-10-02T12:19:24.457Z,81.04
2022-10-02T12:20:24.415Z,81.20
2022-10-02T12:21:24.411Z,80.06
2022-10-02T12:22:24.394Z,77.95
2022-10-02T12:23:24.388Z,78.11
2022-10-02T12:24:24.418Z,76.84
2022-10-02T12:25:24.373Z,78.04
2022-10-02T12:26:24.364Z,78.18
2022-10-02T12:27:24.370Z,78.24
2022-10-02T12:28:24.450Z,77.72
2022-10-02T12:29:24.345Z,79.16
2022-10-02T12:30:24.365Z,79.16
2022-10-02T12:31:24.375Z,79.38
2022-10-02T12:32:24.325Z,77.28
2022-10-02T12:33:24.314Z,78.18
2022-10-02T12:34:24.306Z,76.76
2022-10-02T12:35:24.325Z,73.75
2022-10-02T12:36:24.281Z,76.06
2022-10-02T12:37:24.273Z,75.73
2022-10-02T12:38:24.273Z,74.37
2022-10-02T12:39:24.262Z,76.84
2022-10-02T12:40:24.286Z,78.28
2022-10-02T12:41:24.249Z,80.32
2022-10-02T12:42:24.232Z,80.36
2022-10-02T12:43:24.232Z,80.40
2022-10-02T12:44:24.225Z,81.64
2022-10-02T12:45:24.237Z,81.48
2022-10-02T12:46:24.205Z,83.37
2022-10-02T12:47:24.197Z,84.47
2022-10-02T12:48:24.191Z,83.87
2022-10-02T12:49:24.187Z,84.33
2022-10-02T12:50:24.203Z,84.03
2022-10-02T12:51:24.161Z,83.65
2022-10-02T12:52:24.168Z,82.81