createdAt,value
2018-11-05T00:00:36.184Z,964.54
2018-11-05T00:01:36.260Z,964.46
2018-11-05T00:02:36.256Z,964.40
2018-11-05T00:03:36.302Z,964.42
2018-11-05T00:04:36.348Z,964.39
2018-11-05T00:05:36.388Z,964.43
2018-11-05T00:06:36.491Z,964.45
2018-11-05T00:07:36.490Z,964.44
2018-11-05T00:08:36.589Z,964.45
2018-11-05T00:09:36.579Z,964.43
2018-11-05T00:10:36.617Z,964.44
2018-11-05T00:11:36.658Z,964.45
2018-11-05T00:12:36.703Z,964.45
2018-11-05T00:13:36.806Z,964.42
2018-11-05T00:14:36.794Z,964.38
2018-11-05T00:15:36.842Z,964.41
2018-11-05T00:16:36.880Z,964.41
2018-11-05T00:17:36.993Z,964.34
2018-11-05T00:18:36.965Z,964.36
2018-11-05T00:19:37.028Z,964.35
2018-11-05T00:20:37.057Z,964.37
2018-11-05T00:21:37.168Z,964.39
2018-11-05T00:22:37.149Z,964.37
2018-11-05T00:23:37.268Z,964.47
2018-11-05T00:24:37.235Z,964.46
2018-11-05T00:25:37.300Z,964.47
2018-11-05T00:26:37.340Z,964.43
2018-11-05T00:27:37.374Z,964.38
2018-11-05T00:28:37.496Z,964.34
2018-11-05T00:29:37.464Z,964.23
2018-11-05T00:30:37.509Z,964.21
2018-11-05T00:31:37.557Z,964.24
2018-11-05T00:32:37.620Z,964.25
2018-11-05T00:33:37.694Z,964.25
2018-11-05T00:34:37.693Z,964.26
2018-11-05T00:35:37.803Z,964.26
2018-11-05T00:36:37.788Z,964.30
2018-11-05T00:37:37.832Z,964.31
2018-11-05T00:38:37.865Z,964.28
2018-11-05T00:39:37.916Z,964.23
2018-11-05T00:40:38.010Z,964.24
2018-11-05T00:41:38.009Z,964.22
2018-11-05T00:42:38.106Z,964.22
2018-11-05T00:43:38.104Z,964.17
2018-11-05T00:44:38.138Z,964.11
2018-11-05T00:45:38.192Z,964.13
2018-11-05T00:46:38.293Z,964.11
2018-11-05T00:47:38.345Z,964.12
2018-11-05T00:48:38.319Z,964.09
2018-11-05T00:49:38.365Z,964.05
2018-11-05T00:50:38.407Z,964.04
2018-11-05T00:51:38.451Z,964.04
2018-11-05T00:52:38.583Z,964.05
2018-11-05T00:53:38.544Z,964.01
2018-11-05T00:54:38.589Z,963.98
2018-11-05T00:55:38.640Z,963.93
2018-11-05T00:56:38.740Z,963.99
2018-11-05T00:57:38.722Z,964.03
2018-11-05T00:58:38.775Z,964.05
2018-11-05T00:59:38.816Z,964.10
2018-11-05T01:00:38.863Z,964.16
2018-11-05T01:01:38.957Z,964.12
2018-11-05T01:02:38.948Z,963.94
2018-11-05T01:03:39.254Z,963.88
2018-11-05T01:04:39.024Z,963.86
2018-11-05T01:05:39.096Z,963.83
2018-11-05T01:06:39.125Z,963.79
2018-11-05T01:07:39.177Z,963.71
2018-11-05T01:08:39.275Z,963.79
2018-11-05T01:09:39.366Z,963.92
2018-11-05T01:10:39.308Z,964.07
2018-11-05T01:11:39.356Z,964.12
2018-11-05T01:12:39.398Z,964.07
2018-11-05T01:13:39.445Z,963.83
2018-11-05T01:14:39.532Z,963.89
2018-11-05T01:15:39.601Z,963.95
2018-11-05T01:16:39.651Z,963.98
2018-11-05T01:17:39.618Z,963.97
2018-11-05T01:18:39.736Z,963.99
2018-11-05T01:19:39.708Z,964.01
2018-11-05T01:20:39.758Z,964.00
2018-11-05T01:21:39.814Z,963.98
2018-11-05T01:22:39.847Z,963.98
2018-11-05T01:23:40.005Z,963.99
2018-11-05T01:24:39.930Z,963.96
2018-11-05T01:25:40.952Z,963.95
2018-11-05T01:26:40.027Z,963.94
2018-11-05T01:27:40.073Z,963.91
2018-11-05T01:28:40.170Z,963.86
2018-11-05T01:29:40.166Z,963.88
2018-11-05T01:30:40.260Z,963.80
2018-11-05T01:31:40.310Z,963.86
2018-11-05T01:32:40.347Z,963.76
2018-11-05T01:33:40.337Z,963.79
2018-11-05T01:34:40.385Z,963.83
2018-11-05T01:35:40.431Z,963.79
2018-11-05T01:36:40.476Z,963.92
2018-11-05T01:37:40.650Z,963.78
2018-11-05T01:38:40.565Z,963.76
2018-11-05T01:39:40.609Z,963.72
2018-11-05T01:40:40.656Z,963.66
2018-11-05T01:41:40.757Z,963.62
2018-11-05T01:42:40.744Z,963.60
2018-11-05T01:43:40.792Z,963.63
2018-11-05T01:44:40.892Z,963.55
2018-11-05T01:45:40.879Z,963.51
2018-11-05T01:46:40.928Z,963.45
2018-11-05T01:47:41.033Z,963.42
2018-11-05T01:48:41.018Z,963.51
2018-11-05T01:49:41.122Z,963.56
2018-11-05T01:50:41.118Z,963.69
2018-11-05T01:51:41.150Z,963.67
2018-11-05T01:52:41.195Z,963.66
2018-11-05T01:53:41.252Z,963.64
2018-11-05T01:54:41.346Z,963.61
2018-11-05T01:55:41.344Z,963.52
2018-11-05T01:56:41.386Z,963.50
2018-11-05T01:57:41.419Z,963.59
2018-11-05T01:58:41.465Z,963.66
2018-11-05T01:59:41.572Z,963.68
2018-11-05T02:00:41.639Z,963.70
2018-11-05T02:01:41.612Z,963.71
2018-11-05T02:02:41.650Z,963.77
2018-11-05T02:03:41.753Z,963.79
2018-11-05T02:04:41.747Z,963.70
2018-11-05T02:05:41.788Z,963.72
2018-11-05T02:06:41.835Z,963.67
2018-11-05T02:07:42.027Z,963.60
2018-11-05T02:08:41.924Z,963.59
2018-11-05T02:09:41.969Z,963.61
2018-11-05T02:10:42.068Z,963.62
2018-11-05T02:11:42.059Z,963.69
2018-11-05T02:12:42.097Z,963.71
2018-11-05T02:13:42.146Z,963.72
2018-11-05T02:14:42.205Z,963.71
2018-11-05T02:15:42.295Z,963.75
2018-11-05T02:16:42.294Z,963.73
2018-11-05T02:17:42.328Z,963.69
2018-11-05T02:18:42.371Z,963.72
2018-11-05T02:19:42.415Z,963.69
2018-11-05T02:20:42.522Z,963.72
2018-11-05T02:21:42.502Z,963.78
2018-11-05T02:22:42.551Z,963.78
2018-11-05T02:23:42.613Z,963.83
2018-11-05T02:24:42.639Z,963.77
2018-11-05T02:25:42.739Z,963.76
2018-11-05T02:26:42.797Z,963.77
2018-11-05T02:27:42.780Z,963.78
2018-11-05T02:28:42.819Z,963.82
2018-11-05T02:29:42.863Z,963.82
2018-11-05T02:30:42.923Z,963.84
2018-11-05T02:31:43.026Z,963.73
2018-11-05T02:32:43.033Z,963.71
2018-11-05T02:33:43.043Z,963.67
2018-11-05T02:34:43.097Z,963.70
2018-11-05T02:35:43.135Z,963.72
2018-11-05T02:36:43.241Z,963.72
2018-11-05T02:37:43.236Z,963.69
2018-11-05T02:38:43.279Z,963.69
2018-11-05T02:39:43.385Z,963.67
2018-11-05T02:40:43.369Z,963.70
2018-11-05T02:41:43.470Z,963.70
2018-11-05T02:42:43.453Z,963.72
2018-11-05T02:43:43.559Z,963.72
2018-11-05T02:44:43.539Z,963.69
2018-11-05T02:45:43.584Z,963.66
2018-11-05T02:46:43.767Z,963.71
2018-11-05T02:47:43.674Z,963.75
2018-11-05T02:48:43.727Z,963.75
2018-11-05T02:49:43.767Z,963.76
2018-11-05T02:50:43.816Z,963.75
2018-11-05T02:51:43.922Z,963.80
2018-11-05T02:52:43.901Z,963.79
2018-11-05T02:53:44.003Z,963.82
2018-11-05T02:54:43.992Z,963.85
2018-11-05T02:55:44.046Z,963.83
2018-11-05T02:56:44.080Z,963.75
2018-11-05T02:57:44.132Z,963.77
2018-11-05T02:58:44.240Z,963.81
2018-11-05T02:59:44.227Z,963.83
2018-11-05T03:00:44.268Z,963.85
2018-11-05T03:01:44.363Z,963.85
2018-11-05T03:02:44.356Z,963.84
2018-11-05T03:03:44.393Z,963.81
2018-11-05T03:04:44.507Z,963.85
2018-11-05T03:05:44.484Z,963.81
2018-11-05T03:06:44.533Z,963.78
2018-11-05T03:07:44.584Z,963.76
2018-11-05T03:08:44.626Z,963.73
2018-11-05T03:09:44.749Z,963.71
2018-11-05T03:10:44.720Z,963.64
2018-11-05T03:11:44.817Z,963.66
2018-11-05T03:12:44.796Z,963.68
2018-11-05T03:13:44.854Z,963.77
2018-11-05T03:14:44.940Z,963.79
2018-11-05T03:15:44.999Z,963.79
2018-11-05T03:16:45.046Z,963.89
2018-11-05T03:17:45.019Z,963.88
2018-11-05T03:18:45.070Z,963.88
2018-11-05T03:19:45.123Z,963.90
2018-11-05T03:20:45.219Z,963.91
2018-11-05T03:21:45.200Z,963.90
2018-11-05T03:22:45.251Z,963.97
2018-11-05T03:23:45.392Z,963.95
2018-11-05T03:24:45.339Z,963.95
2018-11-05T03:25:45.443Z,963.90
2018-11-05T03:26:45.479Z,963.86
2018-11-05T03:27:45.474Z,963.82
2018-11-05T03:28:45.511Z,963.82
2018-11-05T03:29:45.565Z,963.81
2018-11-05T03:30:45.688Z,963.87
2018-11-05T03:31:45.718Z,963.94
2018-11-05T03:32:45.808Z,964.09
2018-11-05T03:33:45.740Z,964.07
2018-11-05T03:34:45.779Z,964.06
2018-11-05T03:35:45.859Z,963.97
2018-11-05T03:36:45.875Z,963.90
2018-11-05T03:37:46.012Z,963.83
2018-11-05T03:38:45.957Z,963.84
2018-11-05T03:39:46.000Z,963.87
2018-11-05T03:40:46.044Z,963.96
2018-11-05T03:41:46.094Z,964.00
2018-11-05T03:42:46.213Z,964.04
2018-11-05T03:43:46.238Z,963.99
2018-11-05T03:44:46.216Z,963.93
2018-11-05T03:45:46.269Z,963.94
2018-11-05T03:46:46.313Z,963.91
2018-11-05T03:47:46.410Z,963.91
2018-11-05T03:48:46.421Z,963.95
2018-11-05T03:49:46.440Z,963.94
2018-11-05T03:50:46.552Z,964.00
2018-11-05T03:51:46.533Z,963.95
2018-11-05T03:52:46.574Z,963.94
2018-11-05T03:53:46.640Z,963.88
2018-11-05T03:54:46.671Z,963.81
2018-11-05T03:55:46.823Z,963.77
2018-11-05T03:56:46.788Z,963.76
2018-11-05T03:57:46.806Z,963.75
2018-11-05T03:58:46.903Z,963.79
2018-11-05T03:59:46.881Z,963.83
2018-11-05T04:00:47.076Z,963.84
2018-11-05T04:01:46.968Z,963.81
2018-11-05T04:02:47.019Z,963.81
2018-11-05T04:03:47.129Z,963.84
2018-11-05T04:04:47.125Z,963.77
2018-11-05T04:05:47.172Z,963.77
2018-11-05T04:06:47.198Z,963.78
2018-11-05T04:07:47.246Z,963.74
2018-11-05T04:08:47.351Z,963.78
2018-11-05T04:09:47.383Z,963.73
2018-11-05T04:10:47.377Z,963.73
2018-11-05T04:11:47.474Z,963.70
2018-11-05T04:12:47.473Z,963.67
2018-11-05T04:13:47.498Z,963.71
2018-11-05T04:14:47.551Z,963.71
2018-11-05T04:15:47.639Z,963.77
2018-11-05T04:16:47.693Z,963.88
2018-11-05T04:17:47.683Z,963.99
2018-11-05T04:18:47.725Z,964.01
2018-11-05T04:19:47.769Z,963.98
2018-11-05T04:20:47.879Z,963.92
2018-11-05T04:21:47.926Z,963.94
2018-11-05T04:22:47.901Z,963.93
2018-11-05T04:23:47.947Z,963.84
2018-11-05T04:24:47.993Z,963.86
2018-11-05T04:25:48.035Z,963.88
2018-11-05T04:26:48.139Z,963.92
2018-11-05T04:27:48.219Z,963.99
2018-11-05T04:28:48.168Z,963.96
2018-11-05T04:29:48.214Z,963.95
2018-11-05T04:30:48.266Z,963.93
2018-11-05T04:31:48.299Z,963.87
2018-11-05T04:32:48.449Z,963.89
2018-11-05T04:33:48.389Z,963.96
2018-11-05T04:34:48.441Z,964.03
2018-11-05T04:35:48.505Z,964.08
2018-11-05T04:36:48.577Z,964.12
2018-11-05T04:37:48.570Z,964.10
2018-11-05T04:38:48.671Z,964.09
2018-11-05T04:39:48.736Z,964.06
2018-11-05T04:40:48.701Z,964.02
2018-11-05T04:41:48.752Z,964.00
2018-11-05T04:42:48.846Z,963.94
2018-11-05T04:43:48.830Z,963.90
2018-11-05T04:44:48.885Z,963.87
2018-11-05T04:45:48.924Z,963.89
2018-11-05T04:46:49.012Z,963.87
2018-11-05T04:47:49.081Z,963.88
2018-11-05T04:48:49.072Z,963.87
2018-11-05T04:49:49.108Z,963.83
2018-11-05T04:50:49.159Z,963.89
2018-11-05T04:51:49.193Z,963.94
2018-11-05T04:52:49.292Z,963.92
2018-11-05T04:53:49.278Z,963.90
2018-11-05T04:54:49.328Z,963.96
2018-11-05T04:55:49.376Z,963.93
2018-11-05T04:56:50.383Z,963.93
2018-11-05T04:57:49.524Z,963.87
2018-11-05T04:58:49.506Z,963.86
2018-11-05T04:59:49.542Z,963.80
2018-11-05T05:00:49.591Z,963.80
2018-11-05T05:01:49.641Z,963.83
2018-11-05T05:02:50.598Z,963.85
2018-11-05T05:03:49.734Z,963.89
2018-11-05T05:04:49.778Z,963.97
2018-11-05T05:05:49.871Z,963.97
2018-11-05T05:06:49.852Z,963.97
2018-11-05T05:07:49.965Z,963.96
2018-11-05T05:08:49.999Z,964.00
2018-11-05T05:09:50.080Z,964.03
2018-11-05T05:10:50.038Z,964.04
2018-11-05T05:11:50.145Z,964.03
2018-11-05T05:12:50.130Z,963.96
2018-11-05T05:13:50.225Z,963.91
2018-11-05T05:14:50.227Z,963.85
2018-11-05T05:15:50.278Z,963.90
2018-11-05T05:16:50.461Z,963.95
2018-11-05T05:17:50.352Z,963.94
2018-11-05T05:18:50.403Z,963.91
2018-11-05T05:19:50.440Z,963.89
2018-11-05T05:20:50.486Z,963.90
2018-11-05T05:21:50.599Z,963.91
2018-11-05T05:22:50.762Z,963.99
2018-11-05T05:23:50.638Z,963.97
2018-11-05T05:24:50.666Z,964.02
2018-11-05T05:25:50.716Z,964.03
2018-11-05T05:26:50.819Z,963.98
2018-11-05T05:27:50.811Z,963.90
2018-11-05T05:28:50.844Z,963.85
2018-11-05T05:29:50.896Z,963.82
2018-11-05T05:30:50.949Z,963.82
2018-11-05T05:31:51.037Z,963.86
2018-11-05T05:32:51.124Z,963.90
2018-11-05T05:33:51.071Z,963.95
2018-11-05T05:34:51.118Z,963.95
2018-11-05T05:35:51.159Z,963.97
2018-11-05T05:36:51.206Z,963.93
2018-11-05T05:37:51.292Z,963.93
2018-11-05T05:38:51.357Z,963.90
2018-11-05T05:39:51.344Z,963.91
2018-11-05T05:40:51.420Z,963.88
2018-11-05T05:41:51.440Z,963.90
2018-11-05T05:42:51.467Z,963.94
2018-11-05T05:43:51.577Z,963.92
2018-11-05T05:44:51.557Z,963.88
2018-11-05T05:45:51.600Z,963.91
2018-11-05T05:46:51.664Z,963.86
2018-11-05T05:47:51.696Z,963.89
2018-11-05T05:48:51.814Z,963.88
2018-11-05T05:49:51.845Z,963.86
2018-11-05T05:50:51.890Z,963.80
2018-11-05T05:51:51.879Z,963.81
2018-11-05T05:52:51.984Z,963.78
2018-11-05T05:53:51.980Z,963.71
2018-11-05T05:54:52.011Z,963.72
2018-11-05T05:55:52.056Z,963.72
2018-11-05T05:56:52.111Z,963.78
2018-11-05T05:57:52.198Z,963.87
2018-11-05T05:58:52.190Z,963.93
2018-11-05T05:59:52.284Z,963.93
2018-11-05T06:00:52.293Z,963.95
2018-11-05T06:01:52.329Z,963.88
2018-11-05T06:02:52.420Z,963.81
2018-11-05T06:03:52.408Z,963.77
2018-11-05T06:04:52.461Z,963.73
2018-11-05T06:05:52.528Z,963.71
2018-11-05T06:06:52.644Z,963.72
2018-11-05T06:07:52.600Z,963.69
2018-11-05T06:08:52.640Z,963.71
2018-11-05T06:09:52.956Z,963.76
2018-11-05T06:10:52.729Z,963.82
2018-11-05T06:11:52.783Z,963.84
2018-11-05T06:12:52.884Z,963.88
2018-11-05T06:13:52.863Z,963.92
2018-11-05T06:14:52.963Z,964.00
2018-11-05T06:15:53.037Z,963.96
2018-11-05T06:16:52.999Z,963.98
2018-11-05T06:17:53.054Z,964.00
2018-11-05T06:18:53.100Z,964.00
2018-11-05T06:19:53.195Z,964.00
2018-11-05T06:20:53.232Z,963.98
2018-11-05T06:21:53.292Z,964.00
2018-11-05T06:22:53.332Z,963.90
2018-11-05T06:23:53.317Z,963.94
2018-11-05T06:24:53.364Z,963.92
2018-11-05T06:25:53.457Z,963.95
2018-11-05T06:26:53.462Z,963.93
2018-11-05T06:27:53.567Z,963.96
2018-11-05T06:28:53.553Z,963.95
2018-11-05T06:29:53.591Z,964.00
2018-11-05T06:30:53.643Z,964.08
2018-11-05T06:31:53.695Z,964.12
2018-11-05T06:32:53.793Z,964.10
2018-11-05T06:33:53.797Z,964.08
2018-11-05T06:34:53.807Z,964.08
2018-11-05T06:35:53.861Z,964.03
2018-11-05T06:36:53.896Z,964.03
2018-11-05T06:37:53.943Z,964.03
2018-11-05T06:38:54.018Z,964.03
2018-11-05T06:39:54.107Z,964.01
2018-11-05T06:40:54.086Z,964.01
2018-11-05T06:41:54.235Z,963.92
2018-11-05T06:42:54.169Z,963.94
2018-11-05T06:43:54.249Z,963.89
2018-11-05T06:44:54.316Z,963.90
2018-11-05T06:45:54.307Z,963.95
2018-11-05T06:46:54.411Z,963.97
2018-11-05T06:47:54.425Z,963.92
2018-11-05T06:48:54.474Z,963.93
2018-11-05T06:49:54.511Z,963.88
2018-11-05T06:50:54.533Z,963.87
2018-11-05T06:51:54.586Z,963.84
2018-11-05T06:52:54.784Z,963.79
2018-11-05T06:53:54.666Z,963.78
2018-11-05T06:54:54.735Z,963.77
2018-11-05T06:55:54.762Z,963.81
2018-11-05T06:56:54.807Z,963.83
2018-11-05T06:57:54.880Z,963.79
2018-11-05T06:58:54.895Z,963.75
2018-11-05T06:59:54.962Z,963.82
2018-11-05T07:00:54.985Z,963.84
2018-11-05T07:01:55.029Z,963.88
2018-11-05T07:02:55.077Z,963.90
2018-11-05T07:03:55.121Z,963.89
2018-11-05T07:04:55.187Z,963.93
2018-11-05T07:05:55.268Z,963.89
2018-11-05T07:06:55.262Z,963.87
2018-11-05T07:07:55.318Z,963.89
2018-11-05T07:08:55.359Z,963.87
2018-11-05T07:09:55.410Z,963.88
2018-11-05T07:10:56.070Z,963.94
2018-11-05T07:11:55.490Z,964.00
2018-11-05T07:12:55.535Z,964.03
2018-11-05T07:13:55.581Z,964.02
2018-11-05T07:14:55.651Z,964.05
2018-11-05T07:15:55.672Z,964.02
2018-11-05T07:16:55.733Z,964.03
2018-11-05T07:17:55.782Z,963.99
2018-11-05T07:18:55.920Z,964.01
2018-11-05T07:19:55.853Z,964.01
2018-11-05T07:20:55.904Z,963.96
2018-11-05T07:21:55.947Z,963.99
2018-11-05T07:22:56.010Z,963.94
2018-11-05T07:23:56.150Z,963.95
2018-11-05T07:24:56.080Z,963.95
2018-11-05T07:25:56.128Z,964.02
2018-11-05T07:26:56.172Z,964.00
2018-11-05T07:27:56.247Z,964.03
2018-11-05T07:28:56.269Z,963.98
2018-11-05T07:29:56.319Z,963.92
2018-11-05T07:30:56.444Z,963.92
2018-11-05T07:31:56.405Z,963.89
2018-11-05T07:32:56.450Z,963.94
2018-11-05T07:33:56.683Z,963.98
2018-11-05T07:34:56.552Z,964.01
2018-11-05T07:35:56.617Z,964.04
2018-11-05T07:36:56.632Z,964.04
2018-11-05T07:37:56.684Z,964.03
2018-11-05T07:38:56.728Z,963.99
2018-11-05T07:39:56.771Z,963.98
2018-11-05T07:40:56.841Z,963.98
2018-11-05T07:41:56.871Z,963.98
2018-11-05T07:42:56.916Z,963.98
2018-11-05T07:43:56.957Z,964.00
2018-11-05T07:44:57.006Z,964.01
2018-11-05T07:45:57.089Z,964.04
2018-11-05T07:46:57.096Z,964.02
2018-11-05T07:47:57.142Z,964.01
2018-11-05T07:48:57.187Z,964.02
2018-11-05T07:49:57.269Z,963.99
2018-11-05T07:50:57.298Z,964.03
2018-11-05T07:51:57.325Z,964.04
2018-11-05T07:52:57.371Z,964.04
2018-11-05T07:53:57.513Z,964.04
2018-11-05T07:54:57.464Z,964.08
2018-11-05T07:55:57.563Z,964.04
2018-11-05T07:56:57.646Z,964.04
2018-11-05T07:57:57.609Z,964.04
2018-11-05T07:58:57.661Z,964.00
2018-11-05T07:59:57.696Z,963.95
2018-11-05T08:00:57.886Z,963.90
2018-11-05T08:01:57.791Z,963.89
2018-11-05T08:02:57.965Z,963.87
2018-11-05T08:03:57.885Z,963.84
2018-11-05T08:04:57.963Z,963.84
2018-11-05T08:05:57.976Z,963.84
2018-11-05T08:06:58.053Z,963.75
2018-11-05T08:07:58.104Z,963.79
2018-11-05T08:08:58.113Z,963.80
2018-11-05T08:09:58.172Z,963.84
2018-11-05T08:10:58.222Z,963.88
2018-11-05T08:11:58.271Z,963.91
2018-11-05T08:12:58.300Z,963.83
2018-11-05T08:13:58.346Z,963.86
2018-11-05T08:14:58.395Z,963.80
2018-11-05T08:15:58.443Z,963.83
2018-11-05T08:16:58.508Z,963.85
2018-11-05T08:17:58.563Z,963.84
2018-11-05T08:18:58.578Z,963.86
2018-11-05T08:19:58.678Z,963.86
2018-11-05T08:20:58.682Z,963.89
2018-11-05T08:21:58.747Z,963.92
2018-11-05T08:22:58.767Z,963.91
2018-11-05T08:23:58.812Z,963.84
2018-11-05T08:24:58.857Z,963.83
2018-11-05T08:25:58.928Z,963.79
2018-11-05T08:26:58.950Z,963.77
2018-11-05T08:27:59.028Z,963.75
2018-11-05T08:28:59.047Z,963.69
2018-11-05T08:29:59.092Z,963.69
2018-11-05T08:30:59.136Z,963.69
2018-11-05T08:31:59.214Z,963.66
2018-11-05T08:32:59.229Z,963.71
2018-11-05T08:33:59.298Z,963.76
2018-11-05T08:34:59.323Z,963.69
2018-11-05T08:35:59.372Z,963.65
2018-11-05T08:36:59.424Z,963.59
2018-11-05T08:37:59.474Z,963.58
2018-11-05T08:38:59.537Z,963.65
2018-11-05T08:39:59.619Z,963.62
2018-11-05T08:40:59.622Z,963.54
2018-11-05T08:41:59.651Z,963.53
2018-11-05T08:42:59.707Z,963.54
2018-11-05T08:43:59.750Z,963.51
2018-11-05T08:44:59.826Z,963.50
2018-11-05T08:45:59.912Z,963.57
2018-11-05T08:46:59.922Z,963.53
2018-11-05T08:48:00.001Z,963.51
2018-11-05T08:48:59.983Z,963.52
2018-11-05T08:50:00.072Z,963.51
2018-11-05T08:51:00.183Z,963.54
2018-11-05T08:52:00.231Z,963.49
2018-11-05T08:53:00.166Z,963.49
2018-11-05T08:54:00.275Z,963.42
2018-11-05T08:55:00.264Z,963.40
2018-11-05T08:56:00.340Z,963.36
2018-11-05T08:57:00.367Z,963.33
2018-11-05T08:58:00.403Z,963.28
2018-11-05T08:59:00.595Z,963.31
2018-11-05T09:00:00.500Z,963.26
2018-11-05T09:01:00.630Z,963.27
2018-11-05T09:02:00.604Z,963.23
2018-11-05T09:03:00.659Z,963.20
2018-11-05T09:04:00.692Z,963.21
2018-11-05T09:05:00.739Z,963.26
2018-11-05T09:06:00.820Z,963.32
2018-11-05T09:07:00.822Z,963.32
2018-11-05T09:08:00.868Z,963.38
2018-11-05T09:09:00.916Z,963.34
2018-11-05T09:10:00.988Z,963.30
2018-11-05T09:11:01.313Z,963.30
2018-11-05T09:12:01.132Z,963.27
2018-11-05T09:13:01.109Z,963.35
2018-11-05T09:14:01.163Z,963.28
2018-11-05T09:15:01.198Z,963.18
2018-11-05T09:16:01.280Z,963.17
2018-11-05T09:17:01.293Z,963.18
2018-11-05T09:18:01.342Z,963.23
2018-11-05T09:19:01.403Z,963.23
2018-11-05T09:20:01.443Z,963.22
2018-11-05T09:21:01.501Z,963.23
2018-11-05T09:22:01.524Z,963.22
2018-11-05T09:23:01.596Z,963.22
2018-11-05T09:24:01.628Z,963.16
2018-11-05T09:25:01.668Z,963.10
2018-11-05T09:26:01.710Z,963.13
2018-11-05T09:27:01.789Z,963.10
2018-11-05T09:28:01.898Z,963.12
2018-11-05T09:29:01.967Z,963.13
2018-11-05T09:30:01.896Z,963.18
2018-11-05T09:31:01.950Z,963.25
2018-11-05T09:32:01.993Z,963.32
2018-11-05T09:33:02.058Z,963.39
2018-11-05T09:34:02.111Z,963.40
2018-11-05T09:35:02.140Z,963.35
2018-11-05T09:36:02.199Z,963.24
2018-11-05T09:37:02.227Z,963.19
2018-11-05T09:38:02.289Z,963.15
2018-11-05T09:39:02.340Z,963.20
2018-11-05T09:40:02.370Z,963.31
2018-11-05T09:41:02.445Z,963.40
2018-11-05T09:42:02.462Z,963.46
2018-11-05T09:43:02.617Z,963.40
2018-11-05T09:44:02.557Z,963.36
2018-11-05T09:45:02.625Z,963.33
2018-11-05T09:46:02.651Z,963.32
2018-11-05T09:47:02.697Z,963.34
2018-11-05T09:48:02.745Z,963.37
2018-11-05T09:49:02.811Z,963.39
2018-11-05T09:50:02.959Z,963.38
2018-11-05T09:51:02.895Z,963.33
2018-11-05T09:52:02.934Z,963.34
2018-11-05T09:53:02.982Z,963.35
2018-11-05T09:54:03.068Z,963.43
2018-11-05T09:55:03.112Z,963.49
2018-11-05T09:56:03.138Z,963.48
2018-11-05T09:57:03.354Z,963.48
2018-11-05T09:58:03.223Z,963.52
2018-11-05T09:59:03.271Z,963.56
2018-11-05T10:00:03.323Z,963.57
2018-11-05T10:01:03.366Z,963.51
2018-11-05T10:02:03.432Z,963.52
2018-11-05T10:03:03.621Z,963.47
2018-11-05T10:04:03.598Z,963.45
2018-11-05T10:05:03.779Z,963.50
2018-11-05T10:06:03.623Z,963.55
2018-11-05T10:07:03.646Z,963.56
2018-11-05T10:08:03.709Z,963.56
2018-11-05T10:09:03.752Z,963.59
2018-11-05T10:10:03.791Z,963.49
2018-11-05T10:11:03.863Z,963.39
2018-11-05T10:12:03.892Z,963.36
2018-11-05T10:13:03.931Z,963.40
2018-11-05T10:14:03.979Z,963.48
2018-11-05T10:15:04.036Z,963.45
2018-11-05T10:16:04.095Z,963.53
2018-11-05T10:17:04.142Z,963.50
2018-11-05T10:18:04.174Z,963.43
2018-11-05T10:19:04.219Z,963.35
2018-11-05T10:20:04.273Z,963.36
2018-11-05T10:21:04.334Z,963.35
2018-11-05T10:22:04.356Z,963.36
2018-11-05T10:23:04.405Z,963.39
2018-11-05T10:24:04.452Z,963.47
2018-11-05T10:25:04.692Z,963.40
2018-11-05T10:26:04.577Z,963.33
2018-11-05T10:27:04.665Z,963.35
2018-11-05T10:28:04.647Z,963.34
2018-11-05T10:29:04.691Z,963.39
2018-11-05T10:30:04.745Z,963.35
2018-11-05T10:31:04.808Z,963.28
2018-11-05T10:32:04.859Z,963.30
2018-11-05T10:33:04.901Z,963.25
2018-11-05T10:34:04.987Z,963.27
2018-11-05T10:35:04.990Z,963.26
2018-11-05T10:36:05.043Z,963.25
2018-11-05T10:37:05.110Z,963.25
2018-11-05T10:38:05.145Z,963.28
2018-11-05T10:39:05.185Z,963.27
2018-11-05T10:40:05.260Z,963.24
2018-11-05T10:41:05.287Z,963.23
2018-11-05T10:42:05.361Z,963.20
2018-11-05T10:43:05.418Z,963.13
2018-11-05T10:44:05.451Z,963.17
2018-11-05T10:45:05.488Z,963.17
2018-11-05T10:46:05.575Z,963.13
2018-11-05T10:47:05.591Z,963.21
2018-11-05T10:48:05.693Z,963.22
2018-11-05T10:49:05.708Z,963.34
2018-11-05T10:50:05.743Z,963.33
2018-11-05T10:51:05.883Z,963.40
2018-11-05T10:52:06.049Z,963.28
2018-11-05T10:53:05.918Z,963.23
2018-11-05T10:54:05.951Z,963.21
2018-11-05T10:55:06.008Z,963.28
2018-11-05T10:56:06.062Z,963.30
2018-11-05T10:57:06.120Z,963.30
2018-11-05T10:58:06.214Z,963.21
2018-11-05T10:59:06.231Z,963.14
2018-11-05T11:00:06.274Z,963.19
2018-11-05T11:01:06.311Z,963.25
2018-11-05T11:02:06.364Z,963.24
2018-11-05T11:03:06.410Z,963.10
2018-11-05T11:04:06.593Z,963.00
2018-11-05T11:05:06.515Z,963.05
2018-11-05T11:06:06.569Z,963.12
2018-11-05T11:07:06.616Z,963.09
2018-11-05T11:08:06.665Z,963.12
2018-11-05T11:09:06.744Z,963.11
2018-11-05T11:10:06.804Z,963.09
2018-11-05T11:11:06.818Z,963.05
2018-11-05T11:12:06.881Z,963.07
2018-11-05T11:13:06.916Z,963.06
2018-11-05T11:14:06.964Z,963.10
2018-11-05T11:15:07.077Z,963.08
2018-11-05T11:16:07.067Z,963.10
2018-11-05T11:17:07.121Z,963.08
2018-11-05T11:18:07.173Z,963.09
2018-11-05T11:19:07.228Z,963.04
2018-11-05T11:20:07.297Z,963.05
2018-11-05T11:21:07.345Z,963.08
2018-11-05T11:22:07.454Z,963.07
2018-11-05T11:23:07.417Z,963.02
2018-11-05T11:24:07.471Z,963.03
2018-11-05T11:25:07.527Z,962.97
2018-11-05T11:26:07.585Z,962.92
2018-11-05T11:27:07.612Z,962.93
2018-11-05T11:28:07.672Z,962.93
2018-11-05T11:29:07.792Z,962.96
2018-11-05T11:30:07.818Z,962.86
2018-11-05T11:31:07.833Z,962.88
2018-11-05T11:32:07.869Z,962.93
2018-11-05T11:33:07.927Z,962.98
2018-11-05T11:34:07.961Z,962.99
2018-11-05T11:35:08.012Z,962.94
2018-11-05T11:36:08.080Z,962.83
2018-11-05T11:37:08.218Z,962.77
2018-11-05T11:38:08.158Z,962.78
2018-11-05T11:39:08.218Z,962.70
2018-11-05T11:40:08.279Z,962.72
2018-11-05T11:41:08.328Z,962.78
2018-11-05T11:42:08.364Z,962.84
2018-11-05T11:43:08.408Z,962.92
2018-11-05T11:44:08.495Z,962.95
2018-11-05T11:45:08.501Z,962.89
2018-11-05T11:46:08.586Z,962.83
2018-11-05T11:47:08.600Z,962.79
2018-11-05T11:48:08.671Z,962.77
2018-11-05T11:49:08.698Z,962.75
2018-11-05T11:50:08.747Z,962.80
2018-11-05T11:51:08.869Z,962.76
2018-11-05T11:52:08.854Z,962.82
2018-11-05T11:53:08.946Z,962.83
2018-11-05T11:54:08.945Z,962.76
2018-11-05T11:55:09.000Z,962.71
2018-11-05T11:56:09.055Z,962.72
2018-11-05T11:57:09.115Z,962.70
2018-11-05T11:58:09.138Z,962.69
2018-11-05T11:59:20.459Z,962.68
2018-11-05T12:00:09.269Z,962.66
2018-11-05T12:01:09.288Z,962.66
2018-11-05T12:02:09.379Z,962.66
2018-11-05T12:03:09.398Z,962.65
2018-11-05T12:04:09.436Z,962.60
2018-11-05T12:05:09.596Z,962.53
2018-11-05T12:06:09.534Z,962.55
2018-11-05T12:07:09.606Z,962.57
2018-11-05T12:08:09.624Z,962.60
2018-11-05T12:09:09.691Z,962.52
2018-11-05T12:10:09.724Z,962.52
2018-11-05T12:11:09.766Z,962.51
2018-11-05T12:12:09.840Z,962.45
2018-11-05T12:13:10.463Z,962.49
2018-11-05T12:14:09.997Z,962.42
2018-11-05T12:15:10.013Z,962.43
2018-11-05T12:16:10.042Z,962.54
2018-11-05T12:17:10.060Z,962.44
2018-11-05T12:18:10.109Z,962.47
2018-11-05T12:19:10.165Z,962.56
2018-11-05T12:20:10.207Z,962.49
2018-11-05T12:21:10.276Z,962.44
2018-11-05T12:22:10.302Z,962.50
2018-11-05T12:23:10.359Z,962.51
2018-11-05T12:24:10.399Z,962.51
2018-11-05T12:25:10.465Z,962.53
2018-11-05T12:26:10.528Z,962.56
2018-11-05T12:27:10.546Z,962.52
2018-11-05T12:28:10.606Z,962.51
2018-11-05T12:29:10.659Z,962.57