createdAt,value
2023-05-19T00:07:08.159Z,0.00
2023-05-19T00:17:14.991Z,0.00
2023-05-19T00:27:21.229Z,0.00
2023-05-19T00:37:27.221Z,0.00
2023-05-19T00:47:33.413Z,0.00
2023-05-19T00:57:40.232Z,0.00
2023-05-19T01:07:46.484Z,0.00
2023-05-19T01:17:52.777Z,0.00
2023-05-19T01:27:59.190Z,0.00
2023-05-19T01:38:05.068Z,0.00
2023-05-19T01:48:11.794Z,0.00
2023-05-19T01:58:18.128Z,0.00
2023-05-19T02:08:24.180Z,0.00
2023-05-19T02:18:30.599Z,0.00
2023-05-19T02:28:36.930Z,0.00
2023-05-19T02:38:43.620Z,0.00
2023-05-19T02:48:49.581Z,0.00
2023-05-19T02:58:55.878Z,0.00
2023-05-19T03:09:02.073Z,0.00
2023-05-19T03:19:08.545Z,0.00
2023-05-19T03:29:14.889Z,0.00
2023-05-19T03:39:21.052Z,4.00
2023-05-19T03:49:27.643Z,0.00
2023-05-19T03:59:34.030Z,4.00
2023-05-19T04:09:40.156Z,4.00
2023-05-19T04:19:46.317Z,4.00
2023-05-19T04:29:52.519Z,4.00
2023-05-19T04:39:59.009Z,0.00
2023-05-19T04:50:05.151Z,4.00
2023-05-19T05:00:10.223Z,4.00
2023-05-19T05:10:16.220Z,8.00
2023-05-19T05:20:22.019Z,4.00
2023-05-19T05:30:28.011Z,8.00
2023-05-19T05:40:34.072Z,8.00
2023-05-19T05:50:39.831Z,12.00
2023-05-19T06:00:45.597Z,16.00
2023-05-19T06:10:50.861Z,80.00
2023-05-19T06:20:53.487Z,20.00
2023-05-19T06:30:59.643Z,52.00
2023-05-19T06:41:05.410Z,224.00
2023-05-19T06:51:11.951Z,232.00
2023-05-19T07:01:18.595Z,256.00
2023-05-19T07:11:24.698Z,216.00
2023-05-19T07:21:30.316Z,276.00
2023-05-19T07:31:36.045Z,268.00
2023-05-19T07:41:42.072Z,336.00
2023-05-19T07:51:48.087Z,280.00
2023-05-19T08:01:53.290Z,432.00
2023-05-19T08:11:58.570Z,348.00
2023-05-19T08:22:04.265Z,340.00
2023-05-19T08:32:11.633Z,364.00
2023-05-19T08:42:19.064Z,540.00
2023-05-19T08:52:25.183Z,420.00
2023-05-19T09:02:30.877Z,580.00
2023-05-19T09:12:36.765Z,452.00
2023-05-19T09:22:42.560Z,560.00
2023-05-19T09:32:48.723Z,648.00
2023-05-19T09:42:54.332Z,688.00
2023-05-19T09:53:00.004Z,828.00
2023-05-19T10:03:05.478Z,784.00
2023-05-19T10:13:11.152Z,32.00
2023-05-19T10:23:17.151Z,52.00
2023-05-19T10:33:23.276Z,60.00
2023-05-19T10:43:29.076Z,44.00
2023-05-19T10:53:35.131Z,36.00
2023-05-19T11:03:43.036Z,36.00
2023-05-19T11:13:49.207Z,28.00
2023-05-19T11:23:54.436Z,24.00
2023-05-19T11:34:00.684Z,24.00
2023-05-19T11:44:06.247Z,20.00
2023-05-19T11:54:12.032Z,20.00
2023-05-19T12:04:17.923Z,16.00
2023-05-19T12:14:23.674Z,12.00
2023-05-19T12:24:29.250Z,12.00
2023-05-19T12:34:35.239Z,12.00
2023-05-19T12:44:40.828Z,12.00
2023-05-19T12:54:46.692Z,12.00
2023-05-19T13:04:52.535Z,16.00
2023-05-19T13:14:58.181Z,16.00
2023-05-19T13:25:04.027Z,12.00
2023-05-19T13:35:09.750Z,16.00
2023-05-19T13:45:15.465Z,16.00
2023-05-19T13:55:20.979Z,12.00
2023-05-19T14:05:26.610Z,8.00
2023-05-19T14:15:32.466Z,8.00
2023-05-19T14:25:38.381Z,12.00
2023-05-19T14:35:44.293Z,12.00
2023-05-19T14:45:49.940Z,12.00
2023-05-19T14:55:55.605Z,12.00
2023-05-19T15:06:01.123Z,12.00
2023-05-19T15:16:17.068Z,12.00
2023-05-19T15:26:16.906Z,12.00
2023-05-19T15:36:22.589Z,8.00
2023-05-19T15:46:28.357Z,4.00
2023-05-19T15:56:34.050Z,4.00
2023-05-19T16:06:39.634Z,8.00
2023-05-19T16:16:45.164Z,4.00
2023-05-19T16:26:51.139Z,8.00
2023-05-19T16:36:57.482Z,4.00
2023-05-19T16:47:03.268Z,4.00
2023-05-19T16:57:09.064Z,4.00
2023-05-19T17:07:14.879Z,4.00
2023-05-19T17:17:20.032Z,4.00
2023-05-19T17:27:25.907Z,0.00
2023-05-19T17:37:31.976Z,4.00
2023-05-19T17:47:37.693Z,0.00
2023-05-19T17:57:43.293Z,4.00
2023-05-19T18:07:49.104Z,0.00
2023-05-19T18:17:54.854Z,4.00
2023-05-19T18:28:00.746Z,0.00
2023-05-19T18:38:06.234Z,0.00
2023-05-19T18:48:12.172Z,0.00
2023-05-19T18:58:17.810Z,4.00
2023-05-19T19:08:23.257Z,0.00
2023-05-19T19:18:28.760Z,0.00
2023-05-19T19:28:34.578Z,0.00
2023-05-19T19:38:40.369Z,0.00
2023-05-19T19:48:45.603Z,0.00
2023-05-19T19:58:51.073Z,0.00
2023-05-19T20:08:56.354Z,0.00
2023-05-19T20:19:02.188Z,0.00
2023-05-19T20:29:07.939Z,0.00
2023-05-19T20:39:13.916Z,0.00
2023-05-19T20:49:19.720Z,0.00
2023-05-19T20:59:25.134Z,0.00
2023-05-19T21:09:30.899Z,0.00
2023-05-19T21:19:36.627Z,0.00
2023-05-19T21:29:42.751Z,0.00
2023-05-19T21:39:48.140Z,0.00
2023-05-19T21:49:53.472Z,0.00
2023-05-19T21:59:58.740Z,0.00
2023-05-19T22:10:04.568Z,0.00
2023-05-19T22:20:09.814Z,0.00
2023-05-19T22:30:15.553Z,0.00
2023-05-19T22:40:21.063Z,0.00
2023-05-19T22:50:27.037Z,0.00
2023-05-19T23:00:32.954Z,0.00
2023-05-19T23:10:38.542Z,0.00
2023-05-19T23:20:44.129Z,0.00
2023-05-19T23:30:50.029Z,0.00
2023-05-19T23:40:55.802Z,0.00
2023-05-19T23:51:01.418Z,0.00
