createdAt,value
2022-10-20T00:06:56.461Z,69.70
2022-10-20T00:17:08.125Z,67.90
2022-10-20T00:27:23.516Z,67.10
2022-10-20T00:37:32.680Z,67.30
2022-10-20T00:47:51.744Z,68.70
2022-10-20T00:58:16.476Z,69.60
2022-10-20T01:08:30.261Z,69.60
2022-10-20T01:18:49.798Z,70.90
2022-10-20T01:29:12.428Z,72.40
2022-10-20T01:39:34.379Z,73.40
2022-10-20T01:49:47.175Z,73.30
2022-10-20T02:00:05.384Z,75.60
2022-10-20T02:10:22.047Z,74.40
2022-10-20T02:20:36.044Z,73.20
2022-10-20T03:06:49.619Z,70.30
2022-10-20T03:17:44.176Z,70.80
2022-10-20T03:27:54.887Z,70.50
2022-10-20T03:38:35.253Z,70.60
2022-10-20T03:49:22.446Z,70.60
2022-10-20T04:10:29.796Z,70.40
2022-10-20T04:20:44.336Z,70.60
2022-10-20T04:31:06.038Z,70.90
2022-10-20T04:41:37.321Z,70.80
2022-10-20T04:52:10.151Z,69.90
2022-10-20T05:02:53.360Z,69.50
2022-10-20T05:14:35.473Z,68.80
2022-10-20T05:37:15.017Z,68.10
2022-10-20T05:47:25.094Z,67.70
2022-10-20T06:21:23.564Z,66.90
2022-10-20T06:31:35.505Z,67.10
2022-10-20T06:41:48.258Z,67.30
2022-10-20T06:53:04.056Z,67.40
2022-10-20T07:15:24.917Z,67.30
2022-10-20T07:25:35.097Z,67.10
2022-10-20T07:36:13.688Z,67.00
2022-10-20T07:46:35.436Z,66.80
2022-10-20T07:56:47.182Z,66.80
2022-10-20T08:06:54.519Z,66.60
2022-10-20T08:17:14.812Z,66.50
2022-10-20T08:27:21.953Z,66.40
2022-10-20T08:37:33.048Z,66.50
2022-10-20T08:47:41.473Z,66.30
2022-10-20T08:57:51.853Z,66.20
2022-10-20T09:07:59.048Z,66.20
2022-10-20T09:18:13.242Z,66.10
2022-10-20T09:28:26.120Z,66.00
2022-10-20T09:38:39.476Z,66.10
2022-10-20T09:48:50.980Z,65.90
2022-10-20T09:59:02.445Z,65.80
2022-10-20T10:09:29.978Z,65.90
2022-10-20T10:19:38.944Z,66.00
2022-10-20T10:29:46.077Z,65.90
2022-10-20T10:39:56.169Z,66.00
2022-10-20T10:50:22.149Z,65.90
2022-10-20T11:00:51.897Z,65.80
2022-10-20T11:11:11.403Z,66.00
2022-10-20T11:21:31.976Z,65.80
2022-10-20T11:31:52.029Z,66.00
2022-10-20T11:42:08.638Z,66.00
2022-10-20T11:52:56.624Z,65.90
2022-10-20T12:03:37.613Z,65.80
2022-10-20T12:13:59.849Z,65.70
2022-10-20T12:24:34.174Z,65.80
2022-10-20T12:34:55.075Z,65.90
2022-10-20T12:45:08.468Z,66.00
2022-10-20T12:55:20.571Z,65.90
2022-10-20T13:05:52.285Z,65.80
2022-10-20T13:16:04.411Z,65.90
2022-10-20T13:26:23.466Z,65.90
2022-10-20T13:36:44.753Z,66.00
2022-10-20T13:47:07.214Z,66.00
2022-10-20T13:57:28.370Z,66.10
2022-10-20T14:07:46.454Z,66.20
2022-10-20T14:18:25.526Z,67.00
2022-10-20T14:28:38.307Z,66.40
2022-10-20T14:38:51.162Z,66.10
2022-10-20T14:49:01.600Z,66.00
2022-10-20T14:59:21.686Z,66.20
2022-10-20T15:09:35.623Z,66.00
2022-10-20T15:19:43.259Z,65.90
2022-10-20T16:28:10.655Z,65.70
2022-10-20T16:38:38.954Z,66.40
2022-10-20T16:48:58.414Z,66.20
2022-10-20T16:59:41.531Z,66.60
2022-10-20T17:10:35.616Z,66.70
2022-10-20T17:21:58.927Z,67.20
2022-10-20T17:57:02.800Z,67.20
2022-10-20T18:07:15.184Z,66.10
2022-10-20T18:17:22.635Z,65.40
2022-10-20T18:27:31.850Z,64.60
2022-10-20T18:37:39.356Z,64.00
2022-10-20T18:47:50.037Z,63.80
2022-10-20T18:58:00.048Z,63.40
2022-10-20T19:08:09.075Z,62.70
2022-10-20T19:18:16.933Z,62.50
2022-10-20T19:28:25.815Z,62.50
2022-10-20T19:38:33.341Z,61.50
2022-10-20T19:48:42.419Z,61.20
2022-10-20T19:58:50.715Z,61.10
2022-10-20T20:09:03.481Z,61.50
2022-10-20T20:19:11.946Z,62.40
2022-10-20T20:29:20.746Z,62.60
2022-10-20T20:39:27.829Z,62.70
2022-10-20T20:49:36.560Z,63.00
2022-10-20T20:59:43.619Z,63.30
2022-10-20T21:09:52.600Z,63.40
2022-10-20T21:20:00.756Z,63.90
2022-10-20T21:30:12.224Z,63.70
2022-10-20T21:40:19.386Z,62.90
2022-10-20T21:50:28.161Z,62.60
2022-10-20T22:00:35.245Z,61.80
2022-10-20T22:10:44.322Z,64.40
2022-10-20T22:20:51.493Z,66.60
2022-10-20T22:41:09.374Z,65.80
2022-10-20T22:51:18.742Z,64.40
2022-10-20T23:01:26.978Z,63.10
2022-10-20T23:11:36.421Z,60.90
2022-10-20T23:21:43.476Z,57.80
2022-10-20T23:31:52.170Z,59.60
2022-10-20T23:42:02.273Z,56.10
2022-10-20T23:52:15.658Z,55.70
