createdAt,value
2018-06-23T01:30:08.486Z,12.69
2018-06-23T01:30:09.053Z,12.71
2018-06-23T01:30:09.654Z,12.67
2018-06-23T01:30:10.252Z,12.67
2018-06-23T01:30:10.852Z,12.70
2018-06-23T01:30:11.453Z,12.70
2018-06-23T01:30:12.051Z,12.71
2018-06-23T01:30:12.652Z,12.66
2018-06-23T01:31:06.131Z,12.70
2018-06-23T01:31:06.705Z,12.70
2018-06-23T01:31:07.304Z,12.69
2018-06-23T01:31:07.903Z,12.64
2018-06-23T01:31:08.503Z,12.67
2018-06-23T01:31:09.106Z,12.67
2018-06-23T01:31:09.704Z,12.67
2018-06-23T01:31:10.302Z,12.67
2018-06-23T01:32:04.370Z,12.69
2018-06-23T01:32:04.880Z,12.69
2018-06-23T01:32:05.473Z,12.70
2018-06-23T01:32:06.074Z,12.69
2018-06-23T01:32:06.673Z,12.66
2018-06-23T01:32:07.274Z,12.71
2018-06-23T01:32:07.874Z,12.71
2018-06-23T01:33:01.457Z,12.69
2018-06-23T01:33:02.009Z,12.63
2018-06-23T01:33:02.610Z,12.75
2018-06-23T01:33:03.209Z,12.75
2018-06-23T01:33:03.809Z,12.71
2018-06-23T01:33:04.409Z,12.74
2018-06-23T01:33:05.009Z,12.74
2018-06-23T01:33:05.608Z,12.70
2018-06-23T01:33:59.088Z,12.77
2018-06-23T01:33:59.661Z,12.75
2018-06-23T01:34:00.260Z,12.79
2018-06-23T01:34:00.860Z,12.69
2018-06-23T01:34:01.461Z,12.71
2018-06-23T01:34:02.063Z,12.69
2018-06-23T01:34:02.661Z,12.71
2018-06-23T01:34:03.259Z,12.74
2018-06-23T01:34:57.761Z,12.70
2018-06-23T01:34:58.340Z,12.71
2018-06-23T01:34:58.936Z,12.74
2018-06-23T01:34:59.537Z,12.82
2018-06-23T01:35:00.136Z,12.79
2018-06-23T01:35:00.734Z,12.70
2018-06-23T01:35:01.336Z,12.84
2018-06-23T01:35:01.936Z,12.79
2018-06-23T01:35:55.417Z,12.81
2018-06-23T01:35:55.989Z,12.75
2018-06-23T01:35:56.591Z,12.82
2018-06-23T01:35:57.189Z,12.74
2018-06-23T01:35:57.788Z,12.77
2018-06-23T01:35:58.388Z,12.74
2018-06-23T01:35:58.987Z,12.84
2018-06-23T01:35:59.588Z,12.81
2018-06-23T01:36:53.068Z,12.81
2018-06-23T01:36:53.640Z,12.74
2018-06-23T01:36:54.246Z,12.77
2018-06-23T01:36:54.839Z,12.78
2018-06-23T01:36:55.440Z,12.82
2018-06-23T01:36:56.040Z,12.78
2018-06-23T01:36:56.670Z,12.78
2018-06-23T01:36:57.239Z,12.77
2018-06-23T01:37:50.721Z,12.77
2018-06-23T01:37:51.294Z,12.77
2018-06-23T01:37:51.892Z,12.74
2018-06-23T01:37:52.492Z,12.74
2018-06-23T01:37:53.093Z,12.81
2018-06-23T01:37:53.693Z,12.74
2018-06-23T01:37:54.291Z,12.71
2018-06-23T01:37:54.890Z,12.75
2018-06-23T01:38:48.373Z,12.75
2018-06-23T01:38:48.944Z,12.75
2018-06-23T01:38:49.545Z,12.85
2018-06-23T01:38:50.145Z,12.82
2018-06-23T01:38:50.745Z,12.74
2018-06-23T01:38:51.344Z,12.82
2018-06-23T01:38:51.945Z,12.85
2018-06-23T01:38:52.547Z,12.81
2018-06-23T01:39:46.024Z,12.74
2018-06-23T01:39:46.597Z,12.79
2018-06-23T01:39:47.202Z,12.67
2018-06-23T01:39:47.796Z,12.78
2018-06-23T01:39:48.397Z,12.77
2018-06-23T01:39:48.995Z,12.77
2018-06-23T01:39:49.597Z,12.78
2018-06-23T01:39:50.196Z,12.70
2018-06-23T01:40:43.675Z,12.69
2018-06-23T01:40:44.249Z,12.82
2018-06-23T01:40:44.851Z,12.74
2018-06-23T01:40:45.447Z,12.77
2018-06-23T01:40:46.047Z,12.74
2018-06-23T01:40:46.648Z,12.74
2018-06-23T01:40:47.247Z,12.79
2018-06-23T01:40:47.848Z,12.79
2018-06-23T01:41:41.333Z,12.74
2018-06-23T01:41:41.910Z,12.71
2018-06-23T01:41:42.499Z,12.75
2018-06-23T01:41:43.098Z,12.70
2018-06-23T01:41:43.699Z,12.77
2018-06-23T01:41:44.299Z,12.74
2018-06-23T01:41:44.898Z,12.69
2018-06-23T01:41:45.498Z,12.75
2018-06-23T01:42:38.980Z,12.66
2018-06-23T01:42:39.558Z,12.75
2018-06-23T01:42:40.151Z,12.75
2018-06-23T01:42:40.752Z,12.78
2018-06-23T01:42:41.352Z,12.70
2018-06-23T01:42:41.953Z,12.78
2018-06-23T01:42:42.553Z,12.67
2018-06-23T01:42:43.151Z,12.70
2018-06-23T01:43:36.633Z,12.78
2018-06-23T01:43:37.205Z,12.69
2018-06-23T01:43:37.806Z,12.78
2018-06-23T01:43:38.403Z,12.75
2018-06-23T01:43:39.003Z,12.81
2018-06-23T01:43:39.604Z,12.78
2018-06-23T01:43:40.204Z,12.71
2018-06-23T01:43:40.806Z,12.79
2018-06-23T01:44:34.284Z,12.69
2018-06-23T01:44:34.857Z,12.71
2018-06-23T01:44:35.456Z,12.70
2018-06-23T01:44:36.057Z,12.69
2018-06-23T01:44:36.658Z,12.71
2018-06-23T01:44:37.256Z,12.74
2018-06-23T01:44:37.855Z,12.74
2018-06-23T01:44:38.455Z,12.70
2018-06-23T01:45:31.936Z,12.70
2018-06-23T01:45:32.506Z,12.70
2018-06-23T01:45:33.107Z,12.70
2018-06-23T01:45:33.709Z,12.69
2018-06-23T01:45:34.306Z,12.64
2018-06-23T01:45:34.906Z,12.67
2018-06-23T01:45:35.506Z,12.75
2018-06-23T01:45:36.110Z,12.70
2018-06-23T01:46:30.611Z,12.66
2018-06-23T01:46:31.184Z,12.67
2018-06-23T01:46:31.785Z,12.71
2018-06-23T01:46:32.382Z,12.69
2018-06-23T01:46:32.982Z,12.71
2018-06-23T01:46:33.586Z,12.74
2018-06-23T01:46:34.182Z,12.69
2018-06-23T01:46:34.787Z,12.70
2018-06-23T01:47:29.287Z,12.74
2018-06-23T01:47:29.860Z,12.64
2018-06-23T01:47:30.459Z,12.74
2018-06-23T01:47:31.060Z,12.74
2018-06-23T01:47:31.659Z,12.67
2018-06-23T01:47:32.258Z,12.70
2018-06-23T01:47:32.857Z,12.67
2018-06-23T01:47:33.461Z,12.75
2018-06-23T01:48:27.962Z,12.70
2018-06-23T01:48:28.532Z,12.75
2018-06-23T01:48:29.134Z,12.74
2018-06-23T01:48:29.733Z,12.74
2018-06-23T01:48:30.332Z,12.69
2018-06-23T01:48:30.933Z,12.69
2018-06-23T01:48:31.533Z,12.75
2018-06-23T01:48:32.132Z,12.75
2018-06-23T01:49:26.642Z,12.67
2018-06-23T01:49:27.209Z,12.70
2018-06-23T01:49:27.809Z,12.70
2018-06-23T01:49:28.418Z,12.67
2018-06-23T01:49:29.010Z,12.74
2018-06-23T01:49:29.609Z,12.71
2018-06-23T01:49:30.210Z,12.70
2018-06-23T01:49:30.809Z,12.69
2018-06-23T01:50:24.291Z,12.67
2018-06-23T01:50:24.863Z,12.74
2018-06-23T01:50:25.462Z,12.74
2018-06-23T01:50:26.062Z,12.75
2018-06-23T01:50:26.661Z,12.75
2018-06-23T01:50:27.261Z,12.70
2018-06-23T01:50:27.861Z,12.63
2018-06-23T01:50:28.461Z,12.77
2018-06-23T01:51:21.942Z,12.66
2018-06-23T01:51:22.518Z,12.71
2018-06-23T01:51:23.117Z,12.70
2018-06-23T01:51:23.714Z,12.70
2018-06-23T01:51:24.313Z,12.74
2018-06-23T01:51:24.914Z,12.78
2018-06-23T01:51:25.513Z,12.78
2018-06-23T01:51:26.114Z,12.75
2018-06-23T01:52:20.616Z,12.70
2018-06-23T01:52:21.188Z,12.70
2018-06-23T01:52:21.788Z,12.77
2018-06-23T01:52:22.388Z,12.71
2018-06-23T01:52:22.987Z,12.71
2018-06-23T01:52:23.589Z,12.71
2018-06-23T01:52:24.189Z,12.70
2018-06-23T01:52:24.786Z,12.75
2018-06-23T01:53:18.269Z,12.70
2018-06-23T01:53:18.841Z,12.75
2018-06-23T01:53:19.441Z,12.75
2018-06-23T01:53:20.043Z,12.75
2018-06-23T01:53:20.640Z,12.77
2018-06-23T01:53:21.240Z,12.75
2018-06-23T01:53:21.840Z,12.77
2018-06-23T01:53:22.442Z,12.75
2018-06-23T01:54:15.921Z,12.74
2018-06-23T01:54:16.493Z,12.75
2018-06-23T01:54:17.094Z,12.82
2018-06-23T01:54:17.692Z,12.77
2018-06-23T01:54:18.293Z,12.77
2018-06-23T01:54:18.893Z,12.82
2018-06-23T01:54:19.493Z,12.74
2018-06-23T01:54:20.094Z,12.79
2018-06-23T01:55:13.572Z,12.82
2018-06-23T01:55:14.146Z,12.78
2018-06-23T01:55:14.745Z,12.78
2018-06-23T01:55:15.348Z,12.84
2018-06-23T01:55:15.945Z,12.74
2018-06-23T01:55:16.545Z,12.84
2018-06-23T01:55:17.144Z,12.78
2018-06-23T01:55:17.746Z,12.81
2018-06-23T01:56:11.316Z,12.79
2018-06-23T01:56:11.819Z,12.74
2018-06-23T01:56:12.419Z,12.81
2018-06-23T01:56:13.019Z,12.82
2018-06-23T01:56:13.620Z,12.78
2018-06-23T01:56:14.270Z,12.78
2018-06-23T01:56:14.817Z,12.77
2018-06-23T01:56:15.419Z,12.81
2018-06-23T01:57:09.898Z,12.75
2018-06-23T01:57:10.471Z,12.74
2018-06-23T01:57:11.071Z,12.74
2018-06-23T01:57:11.671Z,12.81
2018-06-23T01:57:12.271Z,12.71
2018-06-23T01:57:12.870Z,12.78
2018-06-23T01:57:13.470Z,12.78
2018-06-23T01:57:14.069Z,12.84
2018-06-23T01:58:08.573Z,12.79
2018-06-23T01:58:09.151Z,12.78
2018-06-23T01:59:23.217Z,12.79
2018-06-23T01:59:23.722Z,12.79
2018-06-23T01:59:24.320Z,12.79
2018-06-23T01:59:24.920Z,12.78
2018-06-23T01:59:25.520Z,12.79
2018-06-23T01:59:26.121Z,12.79
2018-06-23T01:59:26.721Z,12.78
2018-06-23T02:00:21.185Z,12.78
2018-06-23T02:00:21.756Z,12.84
2018-06-23T02:00:22.356Z,12.71
2018-06-23T02:00:22.955Z,12.75
2018-06-23T02:00:23.555Z,12.81
2018-06-23T02:00:24.156Z,12.71
2018-06-23T02:00:24.755Z,12.75
2018-06-23T02:00:25.359Z,12.79
2018-06-23T02:01:19.860Z,12.74
2018-06-23T02:01:20.432Z,12.78
2018-06-23T02:01:21.030Z,12.78
2018-06-23T02:01:21.631Z,12.71
2018-06-23T02:01:22.232Z,12.78
2018-06-23T02:01:22.830Z,12.74
2018-06-23T02:01:23.431Z,12.71
2018-06-23T02:01:24.030Z,12.77
2018-06-23T02:02:18.536Z,12.77
2018-06-23T02:02:19.108Z,12.70
2018-06-23T02:02:19.707Z,12.77
2018-06-23T02:02:20.308Z,12.75
2018-06-23T02:02:20.906Z,12.70
2018-06-23T02:02:21.508Z,12.77
2018-06-23T02:02:22.107Z,12.77
2018-06-23T02:02:22.709Z,12.77
2018-06-23T02:03:17.211Z,12.74
2018-06-23T02:03:17.784Z,12.79
2018-06-23T02:03:18.383Z,12.77
2018-06-23T02:03:18.984Z,12.79
2018-06-23T02:03:19.584Z,12.74
2018-06-23T02:03:20.184Z,12.74
2018-06-23T02:03:20.784Z,12.71
2018-06-23T02:03:21.387Z,12.71
2018-06-23T02:04:15.890Z,12.69
2018-06-23T02:04:16.458Z,12.67
2018-06-23T02:04:17.059Z,12.74
2018-06-23T02:04:17.659Z,12.70
2018-06-23T02:04:18.258Z,12.70
2018-06-23T02:04:18.858Z,12.75
2018-06-23T02:04:19.458Z,12.75
2018-06-23T02:04:20.060Z,12.69
2018-06-23T02:05:14.561Z,12.74
2018-06-23T02:05:15.142Z,12.75
2018-06-23T02:05:15.734Z,12.79
2018-06-23T02:05:16.334Z,12.79
2018-06-23T02:05:16.935Z,12.77
2018-06-23T02:05:17.535Z,12.74
2018-06-23T02:05:18.134Z,12.79
2018-06-23T02:05:18.735Z,12.78
2018-06-23T02:06:13.239Z,12.69
2018-06-23T02:06:13.810Z,12.75
2018-06-23T02:06:14.417Z,12.77
2018-06-23T02:06:15.011Z,12.79
2018-06-23T02:06:15.610Z,12.85
2018-06-23T02:06:16.209Z,12.74
2018-06-23T02:06:16.810Z,12.78
2018-06-23T02:06:17.411Z,12.70
2018-06-23T02:07:11.915Z,12.77
2018-06-23T02:07:12.486Z,12.79
2018-06-23T02:07:13.086Z,12.70
2018-06-23T02:07:13.686Z,12.75
2018-06-23T02:07:14.288Z,12.84
2018-06-23T02:07:14.885Z,12.77
2018-06-23T02:07:15.486Z,12.74
2018-06-23T02:07:16.089Z,12.75
2018-06-23T02:08:10.590Z,12.74
2018-06-23T02:08:11.161Z,12.84
2018-06-23T02:08:11.763Z,12.81
2018-06-23T02:08:12.362Z,12.81
2018-06-23T02:08:12.962Z,12.82
2018-06-23T02:08:13.561Z,12.78
2018-06-23T02:08:14.162Z,12.78
2018-06-23T02:08:14.763Z,12.77
2018-06-23T02:09:08.242Z,12.79
2018-06-23T02:09:08.814Z,12.74
2018-06-23T02:09:09.413Z,12.78
2018-06-23T02:09:10.012Z,12.78
2018-06-23T02:09:10.613Z,12.74
2018-06-23T02:09:11.213Z,12.79
2018-06-23T02:09:11.813Z,12.71
2018-06-23T02:09:12.414Z,12.84
2018-06-23T02:10:05.894Z,12.79
2018-06-23T02:10:06.466Z,12.77
2018-06-23T02:10:07.065Z,12.75
2018-06-23T02:10:07.665Z,12.79
2018-06-23T02:10:08.265Z,12.75
2018-06-23T02:10:08.866Z,12.79
2018-06-23T02:10:09.465Z,12.77
2018-06-23T02:10:10.069Z,12.77
2018-06-23T02:11:04.570Z,12.71
2018-06-23T02:11:05.140Z,12.75
2018-06-23T02:11:05.739Z,12.81
2018-06-23T02:11:06.341Z,12.79
2018-06-23T02:11:06.940Z,12.74
2018-06-23T02:11:07.540Z,12.75
2018-06-23T02:11:08.141Z,12.69
2018-06-23T02:11:08.744Z,12.77
2018-06-23T02:12:03.246Z,12.71
2018-06-23T02:12:03.817Z,12.74
2018-06-23T02:12:04.416Z,12.77
2018-06-23T02:12:05.016Z,12.71
2018-06-23T02:12:05.616Z,12.71
2018-06-23T02:12:06.216Z,12.78
2018-06-23T02:12:06.816Z,12.78
2018-06-23T02:12:07.418Z,12.75
2018-06-23T02:13:00.905Z,12.69
2018-06-23T02:13:01.468Z,12.71
2018-06-23T02:13:02.068Z,12.71
2018-06-23T02:13:02.669Z,12.78
2018-06-23T02:13:03.271Z,12.74
2018-06-23T02:13:03.869Z,12.82
2018-06-23T02:13:04.466Z,12.71
2018-06-23T02:13:05.070Z,12.74
2018-06-23T02:13:58.550Z,12.75
2018-06-23T02:13:59.120Z,12.77
2018-06-23T02:13:59.720Z,12.79
2018-06-23T02:14:00.321Z,12.78
2018-06-23T02:14:00.922Z,12.81
2018-06-23T02:14:01.520Z,12.79
2018-06-23T02:14:02.122Z,12.78
2018-06-23T02:14:02.720Z,12.74
2018-06-23T02:14:57.225Z,12.77
2018-06-23T02:14:57.797Z,12.74
2018-06-23T02:14:58.396Z,12.78
2018-06-23T02:14:58.994Z,12.81
2018-06-23T02:14:59.595Z,12.79
2018-06-23T02:15:00.195Z,12.78
2018-06-23T02:15:00.795Z,12.74
2018-06-23T02:15:01.398Z,12.82
2018-06-23T02:15:54.876Z,12.75
2018-06-23T02:15:55.449Z,12.78
2018-06-23T02:15:56.049Z,12.70
2018-06-23T02:15:56.658Z,12.78
2018-06-23T02:15:57.248Z,12.74
2018-06-23T02:15:57.848Z,12.78
2018-06-23T02:15:58.447Z,12.78
2018-06-23T02:15:59.049Z,12.79
2018-06-23T02:16:53.551Z,12.78
2018-06-23T02:16:54.124Z,12.85
2018-06-23T02:16:54.724Z,12.74
2018-06-23T02:16:55.322Z,12.77
2018-06-23T02:16:55.925Z,12.77
2018-06-23T02:16:56.531Z,12.85
2018-06-23T02:16:57.123Z,12.85
2018-06-23T02:16:57.725Z,12.81
2018-06-23T02:17:51.203Z,12.77
2018-06-23T02:17:51.777Z,12.87
2018-06-23T02:17:52.375Z,12.85
2018-06-23T02:17:52.975Z,12.84
2018-06-23T02:17:53.576Z,12.79
2018-06-23T02:17:54.176Z,12.82
2018-06-23T02:17:54.775Z,12.88
2018-06-23T02:17:55.378Z,12.79
2018-06-23T02:18:48.853Z,12.84
2018-06-23T02:18:49.427Z,12.79
2018-06-23T02:18:50.029Z,12.89
2018-06-23T02:18:50.632Z,12.87
2018-06-23T02:18:51.227Z,12.88
2018-06-23T02:18:51.827Z,12.88
2018-06-23T02:18:52.426Z,12.84
2018-06-23T02:18:53.028Z,12.93
2018-06-23T02:19:47.531Z,12.89
2018-06-23T02:19:48.102Z,12.87
2018-06-23T02:19:48.703Z,12.79
2018-06-23T02:19:49.301Z,12.82
2018-06-23T02:19:49.901Z,12.89
2018-06-23T02:19:50.502Z,12.82
2018-06-23T02:19:51.102Z,12.85
2018-06-23T02:19:51.706Z,12.93
2018-06-23T02:20:45.182Z,12.78
2018-06-23T02:20:45.754Z,12.82
2018-06-23T02:20:46.353Z,12.84
2018-06-23T02:20:46.955Z,12.89
2018-06-23T02:20:47.554Z,12.93
2018-06-23T02:20:48.160Z,12.84
2018-06-23T02:20:48.753Z,12.92
2018-06-23T02:20:49.355Z,12.85
2018-06-23T02:21:43.857Z,12.87
2018-06-23T02:21:44.429Z,12.85
2018-06-23T02:21:45.030Z,12.77
2018-06-23T02:21:45.630Z,12.78
2018-06-23T02:21:46.228Z,12.87
2018-06-23T02:21:46.828Z,12.93
2018-06-23T02:21:47.430Z,12.87
2018-06-23T02:21:48.032Z,12.88
2018-06-23T02:22:42.533Z,12.88
2018-06-23T02:22:43.106Z,12.82
2018-06-23T02:22:43.704Z,12.87
2018-06-23T02:22:44.305Z,12.88
2018-06-23T02:22:44.904Z,12.89
2018-06-23T02:22:45.505Z,12.87
2018-06-23T02:22:46.105Z,12.89
2018-06-23T02:22:46.706Z,12.87
2018-06-23T02:23:40.184Z,12.74
2018-06-23T02:23:40.757Z,12.78
2018-06-23T02:23:41.360Z,12.75
2018-06-23T02:23:41.961Z,12.84
2018-06-23T02:23:42.558Z,12.82
2018-06-23T02:23:43.156Z,12.84
2018-06-23T02:23:43.756Z,12.87
2018-06-23T02:23:44.358Z,12.87
2018-06-23T02:24:37.838Z,12.85
2018-06-23T02:24:38.409Z,12.78
2018-06-23T02:24:39.009Z,12.81
2018-06-23T02:24:39.609Z,12.77
2018-06-23T02:24:40.209Z,12.75
2018-06-23T02:24:40.809Z,12.84
2018-06-23T02:24:41.409Z,12.77
2018-06-23T02:24:42.012Z,12.78
2018-06-23T02:25:36.513Z,12.82
2018-06-23T02:25:37.085Z,12.84
2018-06-23T02:25:37.685Z,12.74
2018-06-23T02:25:38.284Z,12.82
2018-06-23T02:25:38.885Z,12.71
2018-06-23T02:25:39.484Z,12.78
2018-06-23T02:25:40.084Z,12.74
2018-06-23T02:25:40.684Z,12.82
2018-06-23T02:26:35.191Z,12.70
2018-06-23T02:26:35.760Z,12.79
2018-06-23T02:26:36.360Z,12.78
2018-06-23T02:26:36.960Z,12.81
2018-06-23T02:26:37.559Z,12.84
2018-06-23T02:26:38.160Z,12.82
2018-06-23T02:26:38.760Z,12.78
2018-06-23T02:26:39.360Z,12.81
2018-06-23T02:27:33.865Z,12.69
2018-06-23T02:27:34.436Z,12.82
2018-06-23T02:27:35.037Z,12.77
2018-06-23T02:27:35.636Z,12.81
2018-06-23T02:27:36.238Z,12.74
2018-06-23T02:27:36.835Z,12.79
2018-06-23T02:27:37.435Z,12.84
2018-06-23T02:27:38.037Z,12.70
2018-06-23T02:28:32.539Z,12.71
2018-06-23T02:28:33.112Z,12.70
2018-06-23T02:28:33.711Z,12.74
2018-06-23T02:28:34.312Z,12.75
2018-06-23T02:28:34.911Z,12.69
2018-06-23T02:28:35.511Z,12.66
2018-06-23T02:28:36.111Z,12.71
2018-06-23T02:28:36.714Z,12.70
2018-06-23T02:29:30.192Z,12.70
2018-06-23T02:29:30.764Z,12.71
2018-06-23T02:29:31.364Z,12.78
2018-06-23T02:29:31.963Z,12.70
2018-06-23T02:29:32.569Z,12.70
2018-06-23T02:29:33.166Z,12.69
2018-06-23T02:29:33.761Z,12.71
2018-06-23T02:29:34.365Z,12.75
2018-06-23T02:30:27.844Z,12.70
2018-06-23T02:30:28.418Z,12.70
2018-06-23T02:30:29.016Z,12.74
2018-06-23T02:30:29.615Z,12.74
2018-06-23T02:30:30.214Z,12.67
2018-06-23T02:30:30.815Z,12.74
2018-06-23T02:30:31.414Z,12.74
2018-06-23T02:30:32.019Z,12.71
2018-06-23T02:31:26.518Z,12.71
2018-06-23T02:31:27.091Z,12.70
2018-06-23T02:31:27.693Z,12.70
2018-06-23T02:31:28.291Z,12.71
2018-06-23T02:31:28.891Z,12.75
2018-06-23T02:31:29.489Z,12.74
2018-06-23T02:31:30.092Z,12.69
2018-06-23T02:31:30.691Z,12.67
2018-06-23T02:32:25.194Z,12.64
2018-06-23T02:32:25.767Z,12.66
2018-06-23T02:32:26.368Z,12.69
2018-06-23T02:32:26.967Z,12.74
2018-06-23T02:32:27.565Z,12.66
2018-06-23T02:32:28.167Z,12.67
2018-06-23T02:32:28.765Z,12.67
2018-06-23T02:32:29.371Z,12.66
2018-06-23T02:33:22.846Z,12.63
2018-06-23T02:33:23.440Z,12.62
2018-06-23T02:33:24.018Z,12.63
2018-06-23T02:33:24.618Z,12.70
2018-06-23T02:33:25.218Z,12.70
2018-06-23T02:33:25.818Z,12.70
2018-06-23T02:33:26.417Z,12.70
2018-06-23T02:33:27.021Z,12.67
2018-06-23T02:34:21.521Z,12.67
2018-06-23T02:34:22.095Z,12.63
2018-06-23T02:34:22.694Z,12.69
2018-06-23T02:34:23.294Z,12.63
2018-06-23T02:34:23.892Z,12.69
2018-06-23T02:34:24.492Z,12.69
2018-06-23T02:34:25.095Z,12.67
2018-06-23T02:34:25.694Z,12.70
2018-06-23T02:35:19.177Z,12.71
2018-06-23T02:35:19.747Z,12.64
2018-06-23T02:35:20.347Z,12.70
2018-06-23T02:35:20.961Z,12.64
2018-06-23T02:35:21.548Z,12.69
2018-06-23T02:35:22.148Z,12.64
2018-06-23T02:35:22.746Z,12.71
2018-06-23T02:35:23.348Z,12.70
2018-06-23T02:36:16.825Z,12.67
2018-06-23T02:36:17.398Z,12.70
2018-06-23T02:36:17.997Z,12.66
2018-06-23T02:36:18.601Z,12.70
2018-06-23T02:36:19.197Z,12.64
2018-06-23T02:36:19.797Z,12.69
2018-06-23T02:36:20.398Z,12.67
2018-06-23T02:36:20.998Z,12.70
2018-06-23T02:37:15.502Z,12.71
2018-06-23T02:37:16.074Z,12.75
2018-06-23T02:37:16.674Z,12.70
2018-06-23T02:37:17.274Z,12.69
2018-06-23T02:37:17.872Z,12.74
2018-06-23T02:37:18.473Z,12.71
2018-06-23T02:37:19.078Z,12.77
2018-06-23T02:37:19.673Z,12.70
2018-06-23T02:38:13.153Z,12.71
2018-06-23T02:38:13.726Z,12.70
2018-06-23T02:38:14.325Z,12.71
2018-06-23T02:38:14.925Z,12.71
2018-06-23T02:38:15.526Z,12.70
2018-06-23T02:38:16.125Z,12.71
2018-06-23T02:38:16.726Z,12.71
2018-06-23T02:38:17.326Z,12.74
2018-06-23T02:39:11.829Z,12.71
2018-06-23T02:39:12.399Z,12.77
2018-06-23T02:39:13.000Z,12.74
2018-06-23T02:39:13.600Z,12.77
2018-06-23T02:39:14.200Z,12.74
2018-06-23T02:39:14.800Z,12.70
2018-06-23T02:39:15.400Z,12.74
2018-06-23T02:39:16.001Z,12.69
2018-06-23T02:40:10.503Z,12.82
2018-06-23T02:40:11.076Z,12.81
2018-06-23T02:40:11.687Z,12.75
2018-06-23T02:40:12.275Z,12.82
2018-06-23T02:40:12.880Z,12.75
2018-06-23T02:40:13.474Z,12.75
2018-06-23T02:40:14.073Z,12.84
2018-06-23T02:40:14.672Z,12.77
2018-06-23T02:41:08.158Z,12.79
2018-06-23T02:41:08.731Z,12.77
2018-06-23T02:41:09.328Z,12.84
2018-06-23T02:41:09.929Z,12.75
2018-06-23T02:41:10.529Z,12.79
2018-06-23T02:41:11.137Z,12.78
2018-06-23T02:41:11.727Z,12.70
2018-06-23T02:41:12.330Z,12.75
2018-06-23T02:42:06.832Z,12.79
2018-06-23T02:42:07.404Z,12.84
2018-06-23T02:42:08.004Z,12.78
2018-06-23T02:42:08.603Z,12.79
2018-06-23T02:42:09.203Z,12.79
2018-06-23T02:42:09.803Z,12.79
2018-06-23T02:42:10.409Z,12.77
2018-06-23T02:42:11.004Z,12.77
2018-06-23T02:43:04.483Z,12.77
2018-06-23T02:43:05.055Z,12.71
2018-06-23T02:43:05.657Z,12.74
2018-06-23T02:43:06.256Z,12.77
2018-06-23T02:43:06.855Z,12.67
2018-06-23T02:43:07.454Z,12.70
2018-06-23T02:43:08.058Z,12.79
2018-06-23T02:43:08.658Z,12.75
2018-06-23T02:44:03.156Z,12.75
2018-06-23T02:44:03.731Z,12.66
2018-06-23T02:44:04.383Z,12.69
2018-06-23T02:44:04.931Z,12.75
2018-06-23T02:44:05.534Z,12.71
2018-06-23T02:44:06.131Z,12.79
2018-06-23T02:44:06.732Z,12.78
2018-06-23T02:44:07.331Z,12.74
2018-06-23T02:45:01.835Z,12.64
2018-06-23T02:45:02.407Z,12.67
2018-06-23T02:45:03.006Z,12.69
2018-06-23T02:45:03.605Z,12.69
2018-06-23T02:45:04.205Z,12.70
2018-06-23T02:45:04.809Z,12.66
2018-06-23T02:45:05.406Z,12.70
2018-06-23T02:45:06.008Z,12.66
2018-06-23T02:46:00.511Z,12.70
2018-06-23T02:46:01.082Z,12.67
2018-06-23T02:46:01.682Z,12.69
2018-06-23T02:46:02.288Z,12.63
2018-06-23T02:46:02.882Z,12.70
2018-06-23T02:46:03.483Z,12.70
2018-06-23T02:46:04.083Z,12.70
2018-06-23T02:46:04.684Z,12.67
2018-06-23T02:46:58.169Z,12.69
2018-06-23T02:46:58.739Z,12.62
2018-06-23T02:46:59.335Z,12.59
2018-06-23T02:46:59.934Z,12.67
2018-06-23T02:47:00.540Z,12.67
2018-06-23T02:47:01.134Z,12.69
2018-06-23T02:47:01.735Z,12.67
2018-06-23T02:47:02.335Z,12.67
2018-06-23T02:47:55.815Z,12.57
2018-06-23T02:47:56.388Z,12.64
2018-06-23T02:47:56.987Z,12.54
2018-06-23T02:47:57.585Z,12.59
2018-06-23T02:47:58.186Z,12.56
2018-06-23T02:47:58.790Z,12.51
2018-06-23T02:47:59.386Z,12.62
2018-06-23T02:47:59.987Z,12.63
2018-06-23T02:48:53.466Z,12.60
2018-06-23T02:48:54.039Z,12.54
2018-06-23T02:48:54.637Z,12.60
2018-06-23T02:48:55.236Z,12.62
2018-06-23T02:48:55.840Z,12.62
2018-06-23T02:48:56.439Z,12.59
2018-06-23T02:48:57.036Z,12.62
2018-06-23T02:48:57.638Z,12.54
2018-06-23T02:49:52.139Z,12.64
2018-06-23T02:49:52.712Z,12.63
2018-06-23T02:49:53.312Z,12.66
2018-06-23T02:49:53.914Z,12.59
2018-06-23T02:49:54.513Z,12.63
2018-06-23T02:49:55.113Z,12.62
2018-06-23T02:49:55.713Z,12.59
2018-06-23T02:49:56.313Z,12.62
2018-06-23T02:50:50.817Z,12.57
2018-06-23T02:50:51.392Z,12.62
2018-06-23T02:50:51.988Z,12.63
2018-06-23T02:50:52.592Z,12.75
2018-06-23T02:50:53.188Z,12.60
2018-06-23T02:50:53.792Z,12.57
2018-06-23T02:50:54.387Z,12.62
2018-06-23T02:50:54.988Z,12.60
2018-06-23T02:51:49.495Z,12.62
2018-06-23T02:51:50.064Z,12.64
2018-06-23T02:51:50.663Z,12.67
2018-06-23T02:51:51.264Z,12.69
2018-06-23T02:51:51.868Z,12.64
2018-06-23T02:51:52.464Z,12.66
2018-06-23T02:51:53.064Z,12.64
2018-06-23T02:51:53.665Z,12.64
2018-06-23T02:52:59.842Z,12.69
2018-06-23T02:53:00.414Z,12.70
2018-06-23T02:53:01.014Z,12.67
2018-06-23T02:53:01.611Z,12.74
2018-06-23T02:53:02.212Z,12.70
2018-06-23T02:53:02.814Z,12.67
2018-06-23T02:53:03.411Z,12.71
2018-06-23T02:53:04.015Z,12.70
2018-06-23T02:53:57.493Z,12.66
2018-06-23T02:53:58.065Z,12.71
2018-06-23T02:53:58.666Z,12.74
2018-06-23T02:53:59.265Z,12.70
2018-06-23T02:53:59.866Z,12.75
2018-06-23T02:54:00.477Z,12.66
2018-06-23T02:54:01.067Z,12.71
2018-06-23T02:54:01.667Z,12.78
2018-06-23T02:54:55.147Z,12.67
2018-06-23T02:54:55.719Z,12.71
2018-06-23T02:54:56.317Z,12.75
2018-06-23T02:54:56.919Z,12.70
2018-06-23T02:54:57.522Z,12.79
2018-06-23T02:54:58.118Z,12.69
2018-06-23T02:54:58.718Z,12.70
2018-06-23T02:54:59.318Z,12.74
2018-06-23T02:55:52.797Z,12.66
2018-06-23T02:55:53.369Z,12.69
2018-06-23T02:55:53.969Z,12.67
2018-06-23T02:55:54.568Z,12.74
2018-06-23T02:55:55.168Z,12.66
2018-06-23T02:55:55.772Z,12.69
2018-06-23T02:55:56.372Z,12.74
2018-06-23T02:55:56.969Z,12.77
2018-06-23T02:56:51.470Z,12.82
2018-06-23T02:56:52.046Z,12.81
2018-06-23T02:56:52.645Z,12.75
2018-06-23T02:56:53.254Z,12.74
2018-06-23T02:56:53.843Z,12.79
2018-06-23T02:56:54.445Z,12.82
2018-06-23T02:56:55.044Z,12.78
2018-06-23T02:56:55.649Z,12.75
2018-06-23T02:57:49.124Z,12.77
2018-06-23T02:57:49.697Z,12.71
2018-06-23T02:57:50.298Z,12.77
2018-06-23T02:57:50.897Z,12.77
2018-06-23T02:57:51.496Z,12.77
2018-06-23T02:57:52.096Z,12.87
2018-06-23T02:57:52.697Z,12.82
2018-06-23T02:57:53.297Z,12.88
2018-06-23T02:58:46.776Z,12.89
2018-06-23T02:58:47.347Z,12.85
2018-06-23T02:58:47.948Z,12.89
2018-06-23T02:58:48.547Z,12.87
2018-06-23T02:58:49.151Z,12.92
2018-06-23T02:58:49.748Z,12.85
2018-06-23T02:58:50.347Z,12.89
2018-06-23T02:58:50.949Z,12.75
2018-06-23T02:59:44.431Z,12.92
2018-06-23T02:59:45.000Z,12.92
2018-06-23T02:59:45.600Z,12.84
2018-06-23T02:59:46.200Z,12.88
2018-06-23T02:59:46.800Z,12.88
2018-06-23T02:59:47.401Z,12.92
2018-06-23T02:59:48.001Z,12.79
2018-06-23T02:59:48.600Z,12.88
2018-06-23T03:00:43.103Z,12.88
2018-06-23T03:00:43.677Z,12.85
2018-06-23T03:00:44.275Z,12.84
2018-06-23T03:00:44.875Z,12.89
2018-06-23T03:00:45.476Z,12.88
2018-06-23T03:00:46.074Z,12.88
2018-06-23T03:00:46.675Z,12.87
2018-06-23T03:00:47.276Z,12.85
2018-06-23T03:01:41.779Z,12.87
2018-06-23T03:01:42.351Z,12.88
2018-06-23T03:01:42.952Z,12.87
2018-06-23T03:01:43.550Z,12.84
2018-06-23T03:01:44.150Z,12.87
2018-06-23T03:01:44.750Z,12.87
2018-06-23T03:01:45.351Z,12.93
2018-06-23T03:01:45.961Z,12.84
2018-06-23T03:02:40.459Z,12.87
2018-06-23T03:02:41.027Z,12.84
2018-06-23T03:02:41.626Z,12.92
2018-06-23T03:02:42.231Z,12.97
2018-06-23T03:02:42.826Z,12.87
2018-06-23T03:02:43.426Z,12.92
2018-06-23T03:02:44.026Z,12.96
2018-06-23T03:02:44.629Z,12.99
2018-06-23T03:03:38.107Z,12.99
2018-06-23T03:03:38.680Z,13.06
2018-06-23T03:03:39.280Z,12.96
2018-06-23T03:03:39.881Z,12.97
2018-06-23T03:03:40.481Z,12.89
2018-06-23T03:03:41.081Z,12.85
2018-06-23T03:03:41.679Z,12.97
2018-06-23T03:03:42.279Z,12.99
2018-06-23T03:04:36.786Z,12.99
2018-06-23T03:04:37.355Z,12.96
2018-06-23T03:04:37.954Z,13.00
2018-06-23T03:04:38.554Z,13.00
2018-06-23T03:04:39.154Z,12.93