createdAt,value
2024-02-02T00:02:48.041Z,10.17
2024-02-02T00:07:52.356Z,9.30
2024-02-02T00:12:58.101Z,10.63
2024-02-02T00:18:02.367Z,9.00
2024-02-02T00:23:07.387Z,9.47
2024-02-02T00:28:12.775Z,9.80
2024-02-02T00:33:17.634Z,9.00
2024-02-02T00:38:21.688Z,7.07
2024-02-02T00:43:27.202Z,8.40
2024-02-02T00:48:31.270Z,8.97
2024-02-02T00:53:35.453Z,5.50
2024-02-02T00:58:40.931Z,5.00
2024-02-02T01:03:45.125Z,6.23
2024-02-02T01:08:49.250Z,9.43
2024-02-02T01:13:54.726Z,8.33
2024-02-02T01:18:58.860Z,7.43
2024-02-02T01:24:03.044Z,5.87
2024-02-02T01:29:10.107Z,7.20
2024-02-02T01:34:14.526Z,9.20
2024-02-02T01:39:19.125Z,9.83
2024-02-02T01:44:25.996Z,8.30
2024-02-02T01:49:30.077Z,9.57
2024-02-02T01:54:34.670Z,8.60
2024-02-02T01:59:40.286Z,9.67
2024-02-02T02:04:44.751Z,9.53
2024-02-02T02:09:48.897Z,9.10
2024-02-02T02:14:54.505Z,9.77
2024-02-02T02:20:01.235Z,9.13
2024-02-02T02:25:07.567Z,8.40
2024-02-02T02:30:12.499Z,8.67
2024-02-02T02:35:16.550Z,8.03
2024-02-02T02:40:22.017Z,8.97
2024-02-02T02:45:26.130Z,9.97
2024-02-02T02:50:30.144Z,8.30
2024-02-02T02:55:35.558Z,10.03
2024-02-02T03:00:39.645Z,8.63
2024-02-02T03:05:43.800Z,9.60
2024-02-02T03:10:49.248Z,8.43
2024-02-02T03:15:53.286Z,4.07
2024-02-02T03:20:57.295Z,4.07
2024-02-02T03:26:03.571Z,8.10
2024-02-02T03:31:08.387Z,7.00
2024-02-02T03:36:12.627Z,8.83
2024-02-02T03:41:18.982Z,2.80
2024-02-02T03:46:23.041Z,8.73
2024-02-02T03:51:27.161Z,7.07
2024-02-02T03:56:32.571Z,9.40
2024-02-02T04:01:36.587Z,9.23
2024-02-02T04:06:40.649Z,7.63
2024-02-02T04:11:46.103Z,4.70
2024-02-02T04:16:50.091Z,2.83
2024-02-02T04:21:54.082Z,8.07
2024-02-02T04:26:59.547Z,9.67
2024-02-02T04:32:04.090Z,10.57
2024-02-02T04:37:08.256Z,10.67
2024-02-02T04:42:13.752Z,10.63
2024-02-02T04:47:17.748Z,5.30
2024-02-02T04:52:21.785Z,10.33
2024-02-02T04:57:27.433Z,11.63
2024-02-02T05:02:32.865Z,13.10
2024-02-02T05:07:39.111Z,11.17
2024-02-02T05:12:44.769Z,10.40
2024-02-02T05:17:49.022Z,10.10
2024-02-02T05:22:53.090Z,2.43
2024-02-02T05:27:58.265Z,8.97
2024-02-02T05:33:02.462Z,9.83
2024-02-02T05:38:06.729Z,9.13
2024-02-02T05:43:12.164Z,9.67
2024-02-02T05:48:15.982Z,10.67
2024-02-02T05:53:20.128Z,10.30
2024-02-02T05:58:25.452Z,11.03
2024-02-02T06:03:29.226Z,8.83
2024-02-02T06:08:33.036Z,8.67
2024-02-02T06:13:38.411Z,7.97
2024-02-02T06:18:42.820Z,7.37
2024-02-02T06:23:46.926Z,9.60
2024-02-02T06:28:52.405Z,8.27
2024-02-02T06:33:56.762Z,7.53
2024-02-02T06:39:01.021Z,9.37
2024-02-02T06:44:06.553Z,8.00
2024-02-02T06:49:10.685Z,9.33
2024-02-02T06:54:15.052Z,10.40
2024-02-02T06:59:20.611Z,9.10
2024-02-02T07:04:24.858Z,4.00
2024-02-02T07:09:33.535Z,3.63
2024-02-02T07:14:52.268Z,9.07
2024-02-02T07:19:58.121Z,8.80
2024-02-02T07:25:02.635Z,11.60
2024-02-02T07:30:15.695Z,12.37
2024-02-02T07:35:30.158Z,6.80
2024-02-02T07:41:03.658Z,4.03
2024-02-02T07:46:12.281Z,6.80
2024-02-02T07:51:19.963Z,2.90
2024-02-02T07:56:25.905Z,6.63
2024-02-02T08:01:34.511Z,6.07
2024-02-02T08:06:38.859Z,10.37
2024-02-02T08:11:42.959Z,9.73
2024-02-02T08:16:48.345Z,7.53
2024-02-02T08:21:55.718Z,6.70
2024-02-02T08:26:59.993Z,5.32
2024-02-02T08:32:07.058Z,6.33
2024-02-02T08:37:10.999Z,6.30
2024-02-02T08:42:22.517Z,6.53
2024-02-02T08:47:31.804Z,8.30
2024-02-02T08:52:39.574Z,9.83
2024-02-02T08:58:07.269Z,9.37
2024-02-02T09:03:25.788Z,5.47
2024-02-02T09:08:34.779Z,9.40
2024-02-02T09:13:41.809Z,10.50
2024-02-02T09:18:54.171Z,10.90
2024-02-02T09:23:58.851Z,10.80
2024-02-02T09:29:03.742Z,11.63
2024-02-02T09:34:11.960Z,11.35
2024-02-02T09:39:52.201Z,9.77
2024-02-02T09:45:02.944Z,10.25
2024-02-02T09:50:29.264Z,9.73
2024-02-02T09:55:42.895Z,11.77
2024-02-02T10:00:56.110Z,9.95
2024-02-02T10:06:20.641Z,7.70
2024-02-02T10:11:48.143Z,9.00
2024-02-02T10:17:04.688Z,8.32
2024-02-02T10:22:30.078Z,4.95
2024-02-02T10:27:51.235Z,7.05
2024-02-02T10:33:13.490Z,4.57
2024-02-02T10:38:32.646Z,8.50
2024-02-02T10:43:54.161Z,9.57
2024-02-02T10:49:16.907Z,11.52
2024-02-02T10:54:41.980Z,6.97
2024-02-02T10:59:59.877Z,9.07
2024-02-02T11:05:15.645Z,10.38
2024-02-02T11:10:29.181Z,10.23
2024-02-02T11:15:51.490Z,8.55
2024-02-02T11:21:12.224Z,9.73
2024-02-02T11:26:24.377Z,7.55
2024-02-02T11:31:40.967Z,9.23
2024-02-02T11:37:00.162Z,6.85
2024-02-02T11:42:09.174Z,7.13
2024-02-02T11:47:14.543Z,7.60
2024-02-02T11:52:24.893Z,10.70
2024-02-02T11:57:33.383Z,6.30
2024-02-02T12:02:55.262Z,6.68
2024-02-02T12:08:06.602Z,9.95
2024-02-02T12:13:19.296Z,6.30
2024-02-02T12:18:23.343Z,8.25
2024-02-02T12:23:27.304Z,3.90
2024-02-02T12:28:32.865Z,9.25
2024-02-02T12:33:37.354Z,3.97
2024-02-02T12:38:41.504Z,2.92
2024-02-02T12:43:49.595Z,8.48
2024-02-02T12:48:53.535Z,4.57
2024-02-02T12:53:57.809Z,3.45
2024-02-02T12:59:06.288Z,3.38
2024-02-02T13:04:12.125Z,6.30
2024-02-02T13:09:20.181Z,4.03
2024-02-02T13:14:35.043Z,3.25
2024-02-02T13:19:43.306Z,5.15
2024-02-02T13:24:55.041Z,6.88
2024-02-02T13:30:03.694Z,3.65
2024-02-02T13:35:10.175Z,3.38
2024-02-02T13:40:14.764Z,6.00
2024-02-02T13:45:21.110Z,3.30
2024-02-02T13:50:31.767Z,2.97
2024-02-02T13:55:36.805Z,1.33
2024-02-02T14:00:42.085Z,2.45
2024-02-02T14:05:46.924Z,2.55
2024-02-02T14:10:53.775Z,4.07
2024-02-02T14:15:59.842Z,3.83
2024-02-02T14:21:12.868Z,4.13
2024-02-02T14:26:16.930Z,3.70
2024-02-02T14:31:22.063Z,4.35
2024-02-02T14:36:26.213Z,2.83
2024-02-02T14:41:30.278Z,4.18
2024-02-02T14:46:37.935Z,3.10
2024-02-02T14:51:42.611Z,2.50
2024-02-02T14:56:46.812Z,4.15
2024-02-02T15:01:52.410Z,2.60
2024-02-02T15:06:56.645Z,1.73
2024-02-02T15:12:05.078Z,1.98
2024-02-02T15:17:10.950Z,3.70
2024-02-02T15:22:15.150Z,2.85
2024-02-02T15:27:19.333Z,1.60
2024-02-02T15:32:26.390Z,2.05
2024-02-02T15:37:30.397Z,3.72
2024-02-02T15:42:35.715Z,3.35
2024-02-02T15:47:41.414Z,3.72
2024-02-02T15:52:45.284Z,1.45
2024-02-02T15:57:52.493Z,3.60
2024-02-02T16:02:58.091Z,1.80
2024-02-02T16:08:02.354Z,3.10
2024-02-02T16:13:06.603Z,6.20
2024-02-02T16:18:11.915Z,2.25
2024-02-02T16:23:16.186Z,3.28
2024-02-02T16:28:20.646Z,4.22
2024-02-02T16:33:26.258Z,5.22
2024-02-02T16:38:36.638Z,4.30
2024-02-02T16:43:41.686Z,5.20
2024-02-02T16:48:48.681Z,3.78
2024-02-02T16:53:53.148Z,5.30
2024-02-02T16:59:00.181Z,6.78
2024-02-02T17:04:09.896Z,5.18
2024-02-02T17:09:16.307Z,2.33
2024-02-02T17:14:20.665Z,4.30
2024-02-02T17:19:26.232Z,4.60
2024-02-02T17:24:30.939Z,2.97
2024-02-02T17:29:35.018Z,4.10
2024-02-02T17:34:40.510Z,3.75
2024-02-02T17:39:47.842Z,4.82
2024-02-02T17:44:51.663Z,5.00
2024-02-02T17:49:58.542Z,5.93
2024-02-02T17:55:03.810Z,4.22
2024-02-02T18:00:12.220Z,5.13
2024-02-02T18:05:18.579Z,3.72
2024-02-02T18:10:22.698Z,3.85
2024-02-02T18:15:30.338Z,3.42
2024-02-02T18:20:36.426Z,3.40
2024-02-02T18:25:40.558Z,2.60
2024-02-02T18:30:44.773Z,2.85
2024-02-02T18:35:50.306Z,3.15
2024-02-02T18:40:57.191Z,2.78
2024-02-02T18:46:02.318Z,2.78
2024-02-02T18:51:07.854Z,2.22
2024-02-02T18:56:13.357Z,2.13
2024-02-02T19:01:27.145Z,2.65
2024-02-02T19:06:37.795Z,1.67
2024-02-02T19:11:42.078Z,2.08
2024-02-02T19:16:46.458Z,2.08
2024-02-02T19:21:53.519Z,2.42
2024-02-02T19:26:58.013Z,2.80
2024-02-02T19:32:01.922Z,2.20
2024-02-02T19:37:07.211Z,3.13
2024-02-02T19:42:11.583Z,2.45
2024-02-02T19:47:16.044Z,3.10
2024-02-02T19:52:21.354Z,2.90
2024-02-02T19:57:25.602Z,2.58
2024-02-02T20:02:30.527Z,3.25
2024-02-02T20:07:36.044Z,2.03
2024-02-02T20:12:40.519Z,2.05
2024-02-02T20:17:44.537Z,3.08
2024-02-02T20:22:50.046Z,2.85
2024-02-02T20:27:54.276Z,1.38
2024-02-02T20:32:58.921Z,2.45
2024-02-02T20:38:04.412Z,2.55
2024-02-02T20:43:09.375Z,1.58
2024-02-02T20:48:14.177Z,2.83
2024-02-02T20:53:19.941Z,2.40
2024-02-02T20:58:23.851Z,2.95
2024-02-02T21:03:28.128Z,3.03
2024-02-02T21:08:33.673Z,1.75
2024-02-02T21:13:37.859Z,2.60
2024-02-02T21:18:42.117Z,2.13
2024-02-02T21:23:48.778Z,2.58
2024-02-02T21:28:52.682Z,2.85
2024-02-02T21:33:57.386Z,2.05
2024-02-02T21:39:02.916Z,2.80
2024-02-02T21:44:08.017Z,2.55
2024-02-02T21:49:13.322Z,1.75
2024-02-02T21:54:19.625Z,2.22
2024-02-02T21:59:23.877Z,1.60
2024-02-02T22:04:27.960Z,1.70
2024-02-02T22:09:34.042Z,3.05
2024-02-02T22:14:40.036Z,2.30
2024-02-02T22:19:44.342Z,2.97
2024-02-02T22:24:49.998Z,2.72
2024-02-02T22:29:55.492Z,2.30
2024-02-02T22:34:59.473Z,2.25
2024-02-02T22:40:05.839Z,2.15
2024-02-02T22:45:12.198Z,2.70
2024-02-02T22:50:16.832Z,2.60
2024-02-02T22:55:23.821Z,2.13
2024-02-02T23:00:27.952Z,2.50
2024-02-02T23:05:33.555Z,1.95
2024-02-02T23:10:38.904Z,2.65
2024-02-02T23:15:43.417Z,2.15
2024-02-02T23:20:47.282Z,2.22
2024-02-02T23:25:52.546Z,2.20
2024-02-02T23:30:58.252Z,2.42
2024-02-02T23:36:02.346Z,2.47
2024-02-02T23:41:07.648Z,2.88
2024-02-02T23:46:11.505Z,2.80
2024-02-02T23:51:16.214Z,2.65
2024-02-02T23:56:21.412Z,2.50
