createdAt,value
2019-04-05T00:00:06.389Z,5.50
2019-04-05T00:02:37.290Z,5.40
2019-04-05T00:05:06.990Z,5.40
2019-04-05T00:07:36.275Z,5.40
2019-04-05T00:10:07.375Z,5.30
2019-04-05T00:12:36.664Z,5.20
2019-04-05T00:15:15.106Z,5.30
2019-04-05T00:17:37.846Z,5.30
2019-04-05T00:20:08.180Z,5.30
2019-04-05T00:22:37.546Z,5.40
2019-04-05T00:25:06.962Z,5.40
2019-04-05T00:27:36.518Z,5.40
2019-04-05T00:30:07.567Z,5.40
2019-04-05T00:32:36.919Z,5.40
2019-04-05T00:35:07.237Z,5.40
2019-04-05T00:37:36.595Z,5.40
2019-04-05T00:40:08.151Z,5.40
2019-04-05T00:42:37.536Z,5.40
2019-04-05T00:45:07.639Z,5.40
2019-04-05T00:47:36.923Z,5.40
2019-04-05T00:50:07.862Z,5.30
2019-04-05T00:52:37.219Z,5.30
2019-04-05T00:55:06.749Z,5.20
2019-04-05T00:57:36.081Z,5.30
2019-04-05T01:00:06.231Z,5.20
2019-04-05T01:02:36.585Z,5.20
2019-04-05T01:05:06.690Z,5.20
2019-04-05T01:07:36.022Z,5.20
2019-04-05T01:10:05.844Z,5.20
2019-04-05T01:12:35.177Z,5.20
2019-04-05T01:15:04.918Z,5.30
2019-04-05T01:17:34.246Z,5.40
2019-04-05T01:20:03.620Z,5.40
2019-04-05T01:22:32.882Z,5.40
2019-04-05T01:25:05.422Z,5.30
2019-04-05T01:27:35.156Z,5.30
2019-04-05T01:30:05.948Z,5.30
2019-04-05T01:32:35.275Z,5.30
2019-04-05T01:35:05.999Z,5.30
2019-04-05T01:37:36.767Z,5.30
2019-04-05T01:40:07.995Z,5.30
2019-04-05T01:42:37.861Z,5.20
2019-04-05T01:45:08.587Z,5.20
2019-04-05T01:47:37.874Z,5.30
2019-04-05T01:50:09.810Z,5.30
2019-04-05T01:52:39.099Z,5.30
2019-04-05T01:55:08.598Z,5.30
2019-04-05T01:57:37.899Z,5.30
2019-04-05T02:00:11.466Z,5.30
2019-04-05T02:02:40.907Z,5.30
2019-04-05T02:05:10.935Z,5.30
2019-04-05T02:07:40.291Z,5.30
2019-04-05T02:10:09.558Z,5.30
2019-04-05T02:12:38.851Z,5.30
2019-04-05T02:15:08.248Z,5.30
2019-04-05T02:17:37.670Z,5.30
2019-04-05T02:20:09.902Z,5.30
2019-04-05T02:22:39.190Z,5.30
2019-04-05T02:25:09.510Z,5.30
2019-04-05T02:27:38.803Z,5.30
2019-04-05T02:30:08.131Z,5.30
2019-04-05T02:32:37.420Z,5.20
2019-04-05T02:35:07.189Z,5.30
2019-04-05T02:37:37.007Z,5.20
2019-04-05T02:40:13.699Z,5.30
2019-04-05T02:42:42.991Z,5.30
2019-04-05T02:45:12.309Z,5.30
2019-04-05T02:47:41.956Z,5.20
2019-04-05T02:50:11.283Z,5.20
2019-04-05T02:52:41.713Z,5.20
2019-04-05T02:55:11.111Z,5.20
2019-04-05T02:57:42.176Z,5.10
2019-04-05T03:00:11.531Z,5.10
2019-04-05T03:02:40.815Z,5.10
2019-04-05T03:05:10.093Z,5.20
2019-04-05T03:07:39.348Z,5.20
2019-04-05T03:10:08.632Z,5.20
2019-04-05T03:12:37.939Z,5.30
2019-04-05T03:15:07.804Z,5.20
2019-04-05T03:17:37.124Z,5.30
2019-04-05T03:20:07.482Z,5.30
2019-04-05T03:22:36.745Z,5.30
2019-04-05T03:25:06.698Z,5.30
2019-04-05T03:27:36.699Z,5.30
2019-04-05T03:30:07.155Z,5.20
2019-04-05T03:32:36.428Z,5.30
2019-04-05T03:35:06.602Z,5.30
2019-04-05T03:37:35.848Z,5.30
2019-04-05T03:40:06.981Z,5.30
2019-04-05T03:42:36.272Z,5.40
2019-04-05T03:45:07.023Z,5.30
2019-04-05T03:47:36.336Z,5.30
2019-04-05T03:50:08.479Z,5.30
2019-04-05T03:52:37.836Z,5.40
2019-04-05T03:55:07.096Z,5.40
2019-04-05T03:57:36.459Z,5.40
2019-04-05T04:00:06.395Z,5.50
2019-04-05T04:02:35.739Z,5.40
2019-04-05T04:05:06.232Z,5.50
2019-04-05T04:07:36.604Z,5.40
2019-04-05T04:10:06.329Z,5.40
2019-04-05T04:12:35.613Z,5.40
2019-04-05T04:15:14.218Z,5.40
2019-04-05T04:17:44.318Z,5.30
2019-04-05T04:20:33.543Z,5.30
2019-04-05T04:23:02.843Z,5.30
2019-04-05T04:25:32.112Z,5.30
2019-04-05T04:28:01.469Z,5.30
2019-04-05T04:30:30.719Z,5.40
2019-04-05T04:33:00.004Z,5.40
2019-04-05T04:35:30.358Z,5.40
2019-04-05T04:37:59.639Z,5.40
2019-04-05T04:40:28.967Z,5.30
2019-04-05T04:42:58.323Z,5.30
2019-04-05T04:45:27.580Z,5.30
2019-04-05T04:47:56.864Z,5.30
2019-04-05T04:50:26.201Z,5.30
2019-04-05T04:52:55.480Z,5.20
2019-04-05T04:55:24.799Z,5.30
2019-04-05T04:57:54.084Z,5.20
2019-04-05T05:00:23.371Z,5.20
2019-04-05T05:02:52.635Z,5.20
2019-04-05T05:05:21.923Z,5.20
2019-04-05T05:07:51.182Z,5.20
2019-04-05T05:10:20.467Z,5.20
2019-04-05T05:12:49.727Z,5.20
2019-04-05T05:15:19.043Z,5.20
2019-04-05T05:17:58.061Z,5.20
2019-04-05T05:20:19.283Z,5.20
2019-04-05T05:22:48.547Z,5.30
2019-04-05T05:25:17.845Z,5.40
2019-04-05T05:27:47.162Z,5.40
2019-04-05T05:30:16.451Z,5.50
2019-04-05T05:32:45.735Z,5.70
2019-04-05T05:35:14.999Z,5.80
2019-04-05T05:37:44.300Z,5.90
2019-04-05T05:40:13.559Z,6.00
2019-04-05T05:42:42.910Z,5.90
2019-04-05T05:45:12.171Z,5.70
2019-04-05T05:47:51.276Z,5.60
2019-04-05T05:50:12.343Z,5.50
2019-04-05T05:52:41.703Z,5.50
2019-04-05T05:55:11.031Z,5.40
2019-04-05T05:57:40.311Z,5.40
2019-04-05T06:00:09.895Z,5.40
2019-04-05T06:02:39.497Z,5.40
2019-04-05T06:05:08.995Z,5.50
2019-04-05T06:07:38.275Z,5.50
2019-04-05T06:10:07.531Z,5.50
2019-04-05T06:12:36.903Z,5.50
2019-04-05T06:15:06.547Z,5.40
2019-04-05T06:17:35.831Z,5.40
2019-04-05T06:20:06.127Z,5.40
2019-04-05T06:22:35.555Z,5.40
2019-04-05T06:25:06.955Z,5.30
2019-04-05T06:27:36.239Z,5.40
2019-04-05T06:30:06.464Z,5.30
2019-04-05T06:32:35.767Z,5.30
2019-04-05T06:35:08.084Z,5.20
2019-04-05T06:37:38.443Z,5.20
2019-04-05T06:40:08.898Z,5.20
2019-04-05T06:42:38.228Z,5.20
2019-04-05T06:45:07.517Z,5.20
2019-04-05T06:47:36.887Z,5.20
2019-04-05T06:50:07.306Z,5.20
2019-04-05T06:52:36.643Z,5.20
2019-04-05T06:55:06.499Z,5.20
2019-04-05T06:57:35.761Z,5.20
2019-04-05T07:00:05.719Z,5.20
2019-04-05T07:02:36.151Z,5.30
2019-04-05T07:05:06.931Z,5.30
2019-04-05T07:07:37.259Z,5.20
2019-04-05T07:10:07.612Z,5.20
2019-04-05T07:12:36.873Z,5.20
2019-04-05T07:15:07.132Z,5.20
2019-04-05T07:17:36.454Z,5.30
2019-04-05T07:20:06.207Z,5.30
2019-04-05T07:22:39.235Z,5.30
2019-04-05T07:25:06.714Z,5.40
2019-04-05T07:27:36.049Z,5.40
2019-04-05T07:30:06.582Z,5.40
2019-04-05T07:32:35.859Z,5.50
2019-04-05T07:35:05.899Z,5.50
2019-04-05T07:37:35.164Z,5.60
2019-04-05T07:40:05.883Z,5.60
2019-04-05T07:42:35.143Z,5.80
2019-04-05T07:45:05.971Z,5.90
2019-04-05T07:47:35.315Z,5.90
2019-04-05T07:50:06.826Z,5.80
2019-04-05T07:52:36.139Z,5.80
2019-04-05T07:55:08.192Z,5.80
2019-04-05T07:57:37.515Z,5.90
2019-04-05T08:00:07.548Z,6.00
2019-04-05T08:02:36.875Z,6.10
2019-04-05T08:05:07.495Z,6.20
2019-04-05T08:07:40.103Z,6.20
2019-04-05T08:10:10.058Z,6.30
2019-04-05T08:12:39.359Z,6.40
2019-04-05T08:15:09.653Z,6.60
2019-04-05T08:17:38.946Z,6.50
2019-04-05T08:20:08.227Z,6.50
2019-04-05T08:22:37.491Z,6.70
2019-04-05T08:25:06.882Z,7.00
2019-04-05T08:27:36.232Z,7.30
2019-04-05T08:30:08.445Z,7.50
2019-04-05T08:32:37.727Z,7.60
2019-04-05T08:35:06.986Z,7.60
2019-04-05T08:37:37.455Z,7.80
2019-04-05T08:40:07.081Z,7.70
2019-04-05T08:42:36.503Z,7.70
2019-04-05T08:45:06.509Z,7.80
2019-04-05T08:47:35.790Z,7.60
2019-04-05T08:50:08.338Z,7.50
2019-04-05T08:52:37.630Z,7.50
2019-04-05T08:55:06.955Z,7.50
2019-04-05T08:57:36.247Z,7.60
2019-04-05T09:00:07.411Z,7.60
2019-04-05T09:02:36.720Z,7.70
2019-04-05T09:05:06.835Z,7.80
2019-04-05T09:07:36.119Z,7.80
2019-04-05T09:10:06.618Z,7.80
2019-04-05T09:12:35.915Z,7.90
2019-04-05T09:15:06.439Z,8.00
2019-04-05T09:17:35.703Z,8.10
2019-04-05T09:20:05.440Z,8.10
2019-04-05T09:22:34.795Z,8.20
2019-04-05T09:25:05.795Z,8.10
2019-04-05T09:27:35.080Z,8.10
2019-04-05T09:30:07.123Z,8.10
2019-04-05T09:32:37.423Z,8.20
2019-04-05T09:35:06.708Z,8.40
2019-04-05T09:37:35.963Z,8.50
2019-04-05T09:40:07.132Z,8.60
2019-04-05T09:42:36.435Z,8.80
2019-04-05T09:45:06.458Z,8.90
2019-04-05T09:47:35.783Z,8.90
2019-04-05T09:50:06.443Z,9.00
2019-04-05T09:52:35.790Z,8.90
2019-04-05T09:55:05.938Z,8.80
2019-04-05T09:57:35.310Z,8.70
2019-04-05T10:00:07.907Z,8.70
2019-04-05T10:02:37.439Z,8.70
2019-04-05T10:05:06.895Z,8.80
2019-04-05T10:07:36.227Z,8.80
2019-04-05T10:10:05.539Z,8.90
2019-04-05T10:12:34.874Z,8.90
2019-04-05T10:15:08.459Z,9.00
2019-04-05T10:17:37.879Z,8.90
2019-04-05T10:20:10.104Z,8.90
2019-04-05T10:22:40.459Z,8.90
2019-04-05T10:25:09.790Z,8.90
2019-04-05T10:27:39.099Z,8.90
2019-04-05T10:30:11.335Z,8.80
2019-04-05T10:32:40.614Z,8.80
2019-04-05T10:35:09.947Z,8.70
2019-04-05T10:37:39.235Z,8.70
2019-04-05T10:40:08.769Z,8.80
2019-04-05T10:42:38.148Z,8.80
2019-04-05T10:45:09.675Z,8.90
2019-04-05T10:47:39.034Z,9.00
2019-04-05T10:50:09.435Z,9.10
2019-04-05T10:52:38.913Z,9.20
2019-04-05T10:55:08.728Z,9.40
2019-04-05T10:57:38.067Z,9.40
2019-04-05T11:00:13.991Z,9.40
2019-04-05T11:02:43.351Z,9.60
2019-04-05T11:05:12.611Z,9.80
2019-04-05T11:07:41.896Z,9.80
2019-04-05T11:10:11.184Z,9.90
2019-04-05T11:12:40.519Z,10.00
2019-04-05T11:15:09.983Z,9.90
2019-04-05T11:17:42.585Z,9.90
2019-04-05T11:20:21.274Z,10.00
2019-04-05T11:22:42.935Z,10.10
2019-04-05T11:25:13.391Z,10.50
2019-04-05T11:27:42.659Z,10.70
2019-04-05T11:30:12.022Z,11.10
2019-04-05T11:32:41.295Z,11.30
2019-04-05T11:35:11.664Z,11.30
2019-04-05T11:37:41.000Z,11.20
2019-04-05T11:40:10.563Z,11.20
2019-04-05T11:42:39.968Z,11.20
2019-04-05T11:45:09.527Z,11.10
2019-04-05T11:47:38.970Z,11.10
2019-04-05T11:50:09.795Z,11.00
2019-04-05T11:52:39.067Z,10.80
2019-04-05T11:55:08.356Z,10.60
2019-04-05T11:57:41.012Z,10.60
2019-04-05T12:00:12.927Z,10.60
2019-04-05T12:02:54.143Z,10.50
2019-04-05T12:05:26.924Z,10.60
2019-04-05T12:07:58.602Z,10.70
2019-04-05T12:10:25.466Z,10.70
2019-04-05T12:12:54.837Z,10.80
2019-04-05T12:15:24.107Z,10.90
2019-04-05T12:17:53.563Z,10.90
2019-04-05T12:20:22.834Z,10.90
2019-04-05T12:22:52.603Z,11.00
2019-04-05T12:25:22.039Z,11.10
2019-04-05T12:27:51.732Z,11.00
2019-04-05T12:30:22.659Z,11.10
2019-04-05T12:32:51.947Z,11.10
2019-04-05T12:35:22.017Z,11.20
2019-04-05T12:37:55.434Z,11.40
2019-04-05T12:40:22.259Z,11.40
2019-04-05T12:42:53.165Z,11.40
2019-04-05T12:45:22.663Z,11.30
2019-04-05T12:47:52.095Z,11.20
2019-04-05T12:50:21.360Z,11.10
2019-04-05T12:52:50.651Z,11.00
2019-04-05T12:55:23.843Z,11.00
2019-04-05T12:57:50.833Z,10.90
2019-04-05T13:00:20.573Z,11.00
2019-04-05T13:02:50.285Z,11.10
2019-04-05T13:05:21.874Z,11.20
2019-04-05T13:07:53.315Z,11.30
2019-04-05T13:10:26.065Z,11.40
2019-04-05T13:12:57.801Z,11.50
2019-04-05T13:15:29.271Z,11.70
2019-04-05T13:18:01.215Z,12.20
2019-04-05T13:20:30.879Z,12.70
2019-04-05T13:23:02.516Z,13.20
2019-04-05T13:25:31.319Z,13.60
2019-04-05T13:28:12.451Z,13.90
2019-04-05T13:30:31.651Z,14.10
2019-04-05T13:33:00.924Z,14.00
2019-04-05T13:35:30.850Z,14.00
2019-04-05T13:38:00.671Z,14.20
2019-04-05T13:40:30.710Z,14.10
2019-04-05T13:43:02.041Z,14.30
2019-04-05T13:45:30.977Z,14.50
2019-04-05T13:48:00.242Z,14.60
2019-04-05T13:50:29.539Z,14.40
2019-04-05T13:52:58.885Z,14.10
2019-04-05T13:55:28.167Z,13.70
2019-04-05T13:57:57.439Z,13.40
2019-04-05T14:00:26.767Z,13.00
2019-04-05T14:02:56.111Z,12.90
2019-04-05T14:05:25.586Z,12.80
2019-04-05T14:08:09.116Z,12.70
2019-04-05T14:10:25.767Z,12.60
2019-04-05T14:12:55.104Z,12.40
2019-04-05T14:15:24.414Z,12.40
2019-04-05T14:17:53.747Z,12.40
2019-04-05T14:20:24.389Z,12.40
2019-04-05T14:22:53.907Z,12.50
2019-04-05T14:25:26.080Z,12.30
2019-04-05T14:27:55.731Z,12.10
2019-04-05T14:30:25.086Z,12.10
2019-04-05T14:32:55.652Z,12.10
2019-04-05T14:35:26.223Z,12.10
2019-04-05T14:37:55.491Z,12.10
2019-04-05T14:40:28.548Z,12.10
2019-04-05T14:42:55.763Z,12.10
2019-04-05T14:45:25.118Z,12.50
2019-04-05T14:47:57.634Z,12.80
2019-04-05T14:50:25.414Z,13.00
2019-04-05T14:52:54.779Z,13.70
2019-04-05T14:55:24.064Z,14.50
2019-04-05T14:57:53.454Z,15.10
2019-04-05T15:00:22.763Z,15.50
2019-04-05T15:02:52.123Z,15.30
2019-04-05T15:05:21.458Z,14.90
2019-04-05T15:07:51.725Z,14.50
2019-04-05T15:10:21.092Z,14.20
2019-04-05T15:12:50.568Z,13.80
2019-04-05T15:15:19.827Z,13.70
2019-04-05T15:17:49.191Z,13.50
2019-04-05T15:20:18.499Z,13.10
2019-04-05T15:22:47.851Z,12.80
2019-04-05T15:25:21.560Z,12.70
2019-04-05T15:27:51.328Z,12.60
2019-04-05T15:30:20.255Z,12.60
2019-04-05T15:32:51.383Z,12.60
2019-04-05T15:35:20.440Z,12.50
2019-04-05T15:37:49.734Z,12.50
2019-04-05T15:40:19.071Z,12.60
2019-04-05T15:42:48.439Z,12.60
2019-04-05T15:45:17.779Z,12.50
2019-04-05T15:47:47.066Z,12.40
2019-04-05T15:50:16.670Z,12.40
2019-04-05T15:52:46.080Z,12.30
2019-04-05T15:55:16.544Z,12.20
2019-04-05T15:57:45.891Z,12.10
2019-04-05T16:00:19.970Z,12.10
2019-04-05T16:02:49.307Z,12.00
2019-04-05T16:05:18.675Z,12.00
2019-04-05T16:07:48.211Z,11.80
2019-04-05T16:10:17.504Z,11.60
2019-04-05T16:12:46.862Z,11.50
2019-04-05T16:15:16.150Z,11.50
2019-04-05T16:17:45.480Z,11.60
2019-04-05T16:20:15.811Z,11.60
2019-04-05T16:22:45.152Z,11.60
2019-04-05T16:25:14.471Z,11.50
2019-04-05T16:27:43.809Z,11.50
2019-04-05T16:30:13.175Z,11.50
2019-04-05T16:32:42.535Z,11.50
2019-04-05T16:35:14.439Z,11.40
2019-04-05T16:37:42.812Z,11.40
2019-04-05T16:40:12.119Z,11.50
2019-04-05T16:42:41.456Z,11.50
2019-04-05T16:45:12.571Z,11.60
2019-04-05T16:47:41.927Z,11.60
2019-04-05T16:50:11.278Z,11.50
2019-04-05T16:52:44.993Z,11.50
2019-04-05T16:55:11.455Z,11.30
2019-04-05T16:57:40.791Z,11.20
2019-04-05T17:00:11.858Z,11.10
2019-04-05T17:02:41.223Z,10.90
2019-04-05T17:05:10.547Z,10.90
2019-04-05T17:07:39.979Z,10.90
2019-04-05T17:10:09.247Z,10.80
2019-04-05T17:12:40.187Z,10.70
2019-04-05T17:15:10.269Z,10.60
2019-04-05T17:17:39.590Z,10.60
2019-04-05T17:20:10.565Z,10.50
2019-04-05T17:22:40.030Z,10.40
2019-04-05T17:25:09.464Z,10.30
2019-04-05T17:27:38.759Z,10.30
2019-04-05T17:30:08.091Z,10.30
2019-04-05T17:32:39.146Z,10.30
2019-04-05T17:35:08.422Z,10.30
2019-04-05T17:37:37.883Z,10.20
2019-04-05T17:40:07.818Z,10.20
2019-04-05T17:42:37.179Z,10.10
2019-04-05T17:45:07.491Z,10.10
2019-04-05T17:47:36.951Z,9.90
2019-04-05T17:50:06.490Z,9.80
2019-04-05T17:52:35.844Z,9.70
2019-04-05T17:55:05.171Z,9.70
2019-04-05T17:57:34.601Z,9.60
2019-04-05T18:00:10.001Z,9.50
2019-04-05T18:02:39.395Z,9.50
2019-04-05T18:05:08.727Z,9.40
2019-04-05T18:07:38.083Z,9.30
2019-04-05T18:10:07.487Z,9.30
2019-04-05T18:12:36.963Z,9.30
2019-04-05T18:15:06.315Z,9.20
2019-04-05T18:17:36.846Z,9.20
2019-04-05T18:20:09.617Z,9.10
2019-04-05T18:22:37.969Z,9.10
2019-04-05T18:25:07.226Z,9.10
2019-04-05T18:27:36.587Z,9.10
2019-04-05T18:30:06.687Z,9.00
2019-04-05T18:32:36.043Z,9.00
2019-04-05T18:35:05.978Z,8.90
2019-04-05T18:37:35.481Z,8.90
2019-04-05T18:40:06.724Z,8.80
2019-04-05T18:42:36.019Z,8.70
2019-04-05T18:45:06.947Z,8.60
2019-04-05T18:47:36.209Z,8.50
2019-04-05T18:50:07.135Z,8.40
2019-04-05T18:52:36.387Z,8.40
2019-04-05T18:55:06.717Z,8.30
2019-04-05T18:57:37.062Z,8.20
2019-04-05T19:00:07.598Z,8.20
2019-04-05T19:02:36.927Z,8.10
2019-04-05T19:05:07.298Z,8.10
2019-04-05T19:07:36.558Z,8.10
2019-04-05T19:10:07.467Z,8.10
2019-04-05T19:12:36.738Z,8.00
2019-04-05T19:15:07.151Z,8.00
2019-04-05T19:17:36.414Z,8.00
2019-04-05T19:20:06.738Z,7.90
2019-04-05T19:22:37.216Z,7.90
2019-04-05T19:25:07.238Z,7.90
2019-04-05T19:27:36.577Z,7.90
2019-04-05T19:50:16.486Z,7.20
2019-04-05T19:52:45.755Z,7.10
2019-04-05T19:55:15.038Z,7.10
2019-04-05T19:57:44.295Z,7.10
2019-04-05T20:00:13.579Z,7.10
2019-04-05T20:02:43.107Z,7.20
2019-04-05T20:05:12.468Z,7.30
2019-04-05T20:07:41.810Z,7.30
2019-04-05T20:10:11.150Z,7.40
2019-04-05T20:12:41.589Z,7.40
2019-04-05T20:15:10.870Z,7.30
2019-04-05T20:17:40.195Z,7.10
2019-04-05T20:20:09.622Z,7.10
2019-04-05T20:22:38.955Z,7.10
2019-04-05T20:25:08.327Z,7.20
2019-04-05T20:27:37.586Z,7.10
2019-04-05T20:30:07.446Z,7.00
2019-04-05T20:32:36.782Z,6.80
2019-04-05T20:35:06.079Z,6.70
2019-04-05T20:37:35.403Z,6.80
2019-04-05T20:40:06.703Z,6.80
2019-04-05T20:42:36.099Z,6.80
2019-04-05T20:45:05.660Z,6.90
2019-04-05T20:47:34.990Z,7.00
2019-04-05T20:50:06.115Z,7.00
2019-04-05T20:52:35.448Z,7.00
2019-04-05T20:55:06.370Z,6.90
2019-04-05T20:57:36.743Z,6.90
2019-04-05T21:00:08.128Z,6.90
2019-04-05T21:02:38.863Z,6.70
2019-04-05T21:05:08.227Z,6.70
2019-04-05T21:07:37.483Z,6.60
2019-04-05T21:10:07.110Z,6.70
2019-04-05T21:12:36.442Z,6.80
2019-04-05T21:15:06.502Z,6.90
2019-04-05T21:17:35.843Z,7.00
2019-04-05T21:20:06.574Z,7.20
2019-04-05T21:22:35.911Z,7.30
2019-04-05T21:25:09.813Z,7.50
2019-04-05T21:27:39.263Z,7.50
2019-04-05T21:30:09.753Z,7.50
2019-04-05T21:32:39.258Z,7.60
2019-04-05T21:35:08.592Z,7.60
2019-04-05T21:37:38.146Z,7.70
2019-04-05T21:40:07.410Z,7.80
2019-04-05T21:42:36.694Z,7.80
2019-04-05T21:45:06.795Z,7.80
2019-04-05T21:47:36.080Z,7.80
2019-04-05T21:50:08.782Z,7.80
2019-04-05T21:52:38.031Z,7.80
2019-04-05T21:55:07.658Z,7.80
2019-04-05T21:57:36.958Z,7.80
2019-04-05T22:00:24.863Z,7.80
2019-04-05T22:02:55.771Z,7.80
2019-04-05T22:05:25.055Z,7.80
2019-04-05T22:07:54.386Z,7.70
2019-04-05T22:10:23.670Z,7.70
2019-04-05T22:12:53.907Z,7.80
2019-04-05T22:15:23.192Z,7.90
2019-04-05T22:17:53.701Z,7.90
2019-04-05T22:20:24.358Z,7.80
2019-04-05T22:22:53.691Z,7.70
2019-04-05T22:25:22.975Z,7.70
2019-04-05T22:27:52.242Z,7.80
2019-04-05T22:30:21.590Z,7.80
2019-04-05T22:32:50.848Z,7.80
2019-04-05T22:35:20.136Z,7.90
2019-04-05T22:37:49.396Z,8.00
2019-04-05T22:40:18.681Z,8.00
2019-04-05T22:42:48.006Z,8.10
2019-04-05T22:45:17.398Z,8.00
2019-04-05T22:47:46.665Z,7.90
2019-04-05T22:50:15.944Z,7.90
2019-04-05T22:52:45.202Z,7.70
2019-04-05T22:55:14.488Z,7.70
2019-04-05T22:57:43.820Z,7.80
2019-04-05T23:00:13.107Z,7.90
2019-04-05T23:02:43.983Z,8.00
2019-04-05T23:05:13.271Z,8.00
2019-04-05T23:07:42.531Z,8.10
2019-04-05T23:10:11.817Z,8.10
2019-04-05T23:12:42.042Z,8.00
2019-04-05T23:15:11.476Z,8.10
2019-04-05T23:17:40.730Z,8.10
2019-04-05T23:20:10.190Z,8.10
2019-04-05T23:22:39.454Z,8.10
2019-04-05T23:25:08.802Z,8.20
2019-04-05T23:27:38.069Z,8.30
2019-04-05T23:30:07.883Z,8.30
2019-04-05T23:32:37.150Z,8.30
2019-04-05T23:35:06.898Z,8.30
2019-04-05T23:37:36.158Z,8.30
2019-04-05T23:40:06.127Z,8.30
2019-04-05T23:42:36.447Z,8.40
2019-04-05T23:45:06.590Z,8.40
2019-04-05T23:47:35.855Z,8.40
2019-04-05T23:50:05.891Z,8.40
2019-04-05T23:52:35.155Z,8.40
2019-04-05T23:55:05.980Z,8.40
2019-04-05T23:57:35.307Z,8.40
