createdAt,value
2018-10-11T00:00:39.337Z,0.00
2018-10-11T00:01:39.209Z,0.00
2018-10-11T00:02:39.087Z,0.00
2018-10-11T00:03:38.959Z,0.00
2018-10-11T00:04:38.833Z,0.00
2018-10-11T00:05:38.709Z,0.00
2018-10-11T00:06:38.583Z,0.00
2018-10-11T00:07:38.459Z,0.00
2018-10-11T00:08:38.331Z,0.00
2018-10-11T00:09:38.207Z,0.00
2018-10-11T00:10:38.081Z,0.00
2018-10-11T00:11:37.956Z,0.00
2018-10-11T00:12:37.832Z,0.00
2018-10-11T00:13:37.705Z,0.00
2018-10-11T00:14:37.581Z,0.00
2018-10-11T00:15:37.453Z,0.00
2018-10-11T00:16:37.328Z,0.00
2018-10-11T00:17:37.202Z,0.00
2018-10-11T00:18:37.085Z,0.00
2018-10-11T00:19:36.955Z,0.00
2018-10-11T00:20:36.830Z,0.00
2018-10-11T00:21:36.703Z,0.00
2018-10-11T00:22:36.575Z,0.00
2018-10-11T00:23:36.449Z,0.00
2018-10-11T00:24:36.327Z,0.00
2018-10-11T00:25:36.200Z,0.00
2018-10-11T00:26:36.073Z,0.00
2018-10-11T00:27:35.948Z,0.00
2018-10-11T00:28:35.825Z,0.00
2018-10-11T00:29:35.704Z,0.00
2018-10-11T00:30:35.620Z,0.00
2018-10-11T00:31:35.450Z,0.00
2018-10-11T00:32:35.324Z,0.00
2018-10-11T00:33:35.197Z,0.00
2018-10-11T00:34:35.070Z,0.00
2018-10-11T00:35:34.948Z,0.00
2018-10-11T00:36:34.819Z,0.00
2018-10-11T00:37:34.696Z,0.00
2018-10-11T00:38:34.569Z,0.00
2018-10-11T00:39:34.443Z,0.00
2018-10-11T00:40:34.320Z,0.00
2018-10-11T00:41:34.195Z,0.00
2018-10-11T00:42:34.072Z,0.00
2018-10-11T00:43:33.942Z,0.00
2018-10-11T00:44:33.817Z,0.00
2018-10-11T00:45:33.694Z,0.00
2018-10-11T00:46:33.605Z,0.00
2018-10-11T00:47:33.440Z,0.00
2018-10-11T00:48:33.314Z,0.00
2018-10-11T00:49:33.276Z,0.00
2018-10-11T00:50:33.066Z,0.00
2018-10-11T00:51:32.939Z,0.00
2018-10-11T00:52:32.816Z,0.00
2018-10-11T00:53:32.689Z,0.00
2018-10-11T00:54:32.563Z,0.00
2018-10-11T00:55:32.450Z,0.00
2018-10-11T00:56:32.313Z,0.00
2018-10-11T00:57:32.186Z,0.00
2018-10-11T00:58:32.061Z,0.00
2018-10-11T00:59:31.935Z,0.00
2018-10-11T01:00:31.810Z,0.00
2018-10-11T01:01:31.683Z,0.00
2018-10-11T01:02:31.557Z,0.00
2018-10-11T01:03:31.438Z,0.00
2018-10-11T01:04:31.307Z,0.00
2018-10-11T01:05:31.182Z,0.00
2018-10-11T01:06:31.055Z,0.00
2018-10-11T01:07:30.929Z,0.00
2018-10-11T01:08:30.805Z,0.00
2018-10-11T01:09:30.778Z,0.00
2018-10-11T01:10:30.553Z,0.00
2018-10-11T01:11:30.427Z,0.00
2018-10-11T01:12:30.302Z,0.00
2018-10-11T01:13:30.177Z,0.00
2018-10-11T01:14:30.048Z,0.00
2018-10-11T01:15:29.927Z,0.00
2018-10-11T01:16:29.803Z,0.00
2018-10-11T01:17:29.676Z,0.00
2018-10-11T01:18:29.548Z,0.00
2018-10-11T01:19:29.420Z,0.00
2018-10-11T01:20:29.297Z,0.00
2018-10-11T01:21:29.169Z,0.00
2018-10-11T01:22:29.042Z,0.00
2018-10-11T01:23:28.918Z,0.00
2018-10-11T01:24:28.795Z,0.00
2018-10-11T01:25:28.666Z,0.00
2018-10-11T01:26:28.541Z,0.00
2018-10-11T01:27:28.414Z,0.00
2018-10-11T01:28:28.291Z,0.00
2018-10-11T01:29:28.185Z,0.00
2018-10-11T01:30:28.041Z,0.00
2018-10-11T01:31:27.912Z,0.00
2018-10-11T01:32:27.786Z,0.00
2018-10-11T01:33:27.662Z,0.00
2018-10-11T01:34:27.534Z,0.00
2018-10-11T01:35:27.409Z,0.00
2018-10-11T01:36:27.290Z,0.00
2018-10-11T01:37:27.160Z,0.00
2018-10-11T01:38:27.032Z,0.00
2018-10-11T01:39:26.907Z,0.00
2018-10-11T01:40:26.781Z,0.00
2018-10-11T01:41:26.657Z,0.00
2018-10-11T01:42:26.531Z,0.00
2018-10-11T01:43:26.403Z,0.00
2018-10-11T01:44:26.281Z,0.00
2018-10-11T01:45:26.153Z,0.00
2018-10-11T01:46:26.027Z,0.00
2018-10-11T01:47:25.901Z,0.00
2018-10-11T01:48:25.780Z,0.00
2018-10-11T01:49:25.651Z,0.00
2018-10-11T01:50:25.526Z,0.00
2018-10-11T01:51:25.399Z,0.00
2018-10-11T01:52:25.277Z,0.00
2018-10-11T01:53:25.148Z,0.00
2018-10-11T01:54:25.022Z,0.00
2018-10-11T01:55:24.898Z,0.00
2018-10-11T01:56:24.772Z,0.00
2018-10-11T01:57:24.645Z,0.00
2018-10-11T01:58:24.518Z,0.00
2018-10-11T01:59:24.393Z,0.00
2018-10-11T02:00:24.269Z,0.00
2018-10-11T02:01:24.142Z,0.00
2018-10-11T02:02:24.017Z,0.00
2018-10-11T02:03:23.893Z,0.00
2018-10-11T02:04:23.767Z,0.00
2018-10-11T02:05:23.640Z,0.00
2018-10-11T02:06:23.513Z,0.00
2018-10-11T02:07:23.393Z,0.00
2018-10-11T02:08:23.261Z,0.00
2018-10-11T02:09:23.144Z,0.00
2018-10-11T02:10:23.011Z,0.00
2018-10-11T02:11:22.887Z,0.00
2018-10-11T02:12:22.760Z,0.00
2018-10-11T02:13:22.634Z,0.00
2018-10-11T02:14:22.508Z,0.00
2018-10-11T02:15:22.385Z,0.00
2018-10-11T02:16:22.258Z,0.00
2018-10-11T02:17:22.133Z,0.00
2018-10-11T02:18:22.009Z,0.00
2018-10-11T02:19:21.880Z,0.00
2018-10-11T02:20:21.755Z,0.00
2018-10-11T02:21:21.628Z,0.00
2018-10-11T02:22:21.504Z,0.00
2018-10-11T02:23:21.379Z,0.00
2018-10-11T02:24:21.254Z,0.00
2018-10-11T02:25:21.128Z,0.00
2018-10-11T02:26:21.007Z,0.00
2018-10-11T02:27:20.880Z,0.00
2018-10-11T02:28:20.752Z,0.00
2018-10-11T02:29:20.626Z,0.00
2018-10-11T02:30:20.502Z,0.00
2018-10-11T02:31:20.373Z,0.00
2018-10-11T02:32:20.249Z,0.00
2018-10-11T02:33:20.123Z,0.00
2018-10-11T02:34:19.995Z,0.00
2018-10-11T02:35:19.873Z,0.00
2018-10-11T02:36:19.744Z,0.00
2018-10-11T02:37:19.618Z,0.00
2018-10-11T02:38:19.497Z,0.00
2018-10-11T02:39:19.370Z,0.00
2018-10-11T02:40:19.243Z,0.00
2018-10-11T02:41:19.116Z,0.00
2018-10-11T02:42:18.991Z,0.00
2018-10-11T02:43:18.868Z,0.00
2018-10-11T02:44:18.740Z,0.00
2018-10-11T02:45:18.622Z,0.00
2018-10-11T02:46:18.490Z,0.00
2018-10-11T02:47:18.363Z,0.00
2018-10-11T02:48:18.238Z,0.00
2018-10-11T02:49:18.112Z,0.00
2018-10-11T02:50:17.987Z,0.00
2018-10-11T02:51:17.863Z,0.00
2018-10-11T02:52:17.734Z,0.00
2018-10-11T02:53:17.610Z,0.00
2018-10-11T02:54:17.487Z,0.00
2018-10-11T02:55:17.359Z,0.00
2018-10-11T02:56:17.234Z,0.00
2018-10-11T02:57:17.111Z,0.00
2018-10-11T02:58:16.988Z,0.00
2018-10-11T02:59:16.855Z,0.00
2018-10-11T03:00:16.731Z,0.00
2018-10-11T03:01:16.605Z,0.00
2018-10-11T03:02:16.482Z,0.00
2018-10-11T03:03:16.357Z,0.00
2018-10-11T03:04:16.230Z,0.00
2018-10-11T03:05:16.107Z,0.00
2018-10-11T03:06:15.978Z,0.00
2018-10-11T03:07:15.855Z,0.00
2018-10-11T03:08:15.728Z,0.00
2018-10-11T03:09:15.602Z,0.00
2018-10-11T03:10:15.481Z,0.00
2018-10-11T03:11:15.353Z,0.00
2018-10-11T03:12:15.228Z,0.00
2018-10-11T03:13:15.100Z,0.00
2018-10-11T03:14:14.976Z,0.00
2018-10-11T03:15:14.851Z,0.00
2018-10-11T03:16:14.725Z,0.00
2018-10-11T03:17:14.644Z,0.00
2018-10-11T03:18:14.525Z,0.00
2018-10-11T03:19:14.348Z,0.00
2018-10-11T03:20:14.225Z,0.00
2018-10-11T03:21:14.099Z,0.00
2018-10-11T03:22:13.972Z,0.00
2018-10-11T03:23:13.850Z,0.00
2018-10-11T03:24:13.761Z,0.00
2018-10-11T03:25:13.596Z,0.00
2018-10-11T03:26:13.470Z,0.00
2018-10-11T03:27:13.347Z,0.00
2018-10-11T03:28:13.223Z,0.00
2018-10-11T03:29:13.095Z,0.00
2018-10-11T03:30:12.968Z,0.00
2018-10-11T03:31:12.845Z,0.00
2018-10-11T03:32:12.718Z,0.00
2018-10-11T03:33:12.592Z,0.00
2018-10-11T03:34:12.468Z,0.00
2018-10-11T03:35:12.342Z,0.00
2018-10-11T03:36:12.218Z,0.00
2018-10-11T03:37:12.092Z,0.00
2018-10-11T03:38:11.966Z,0.00
2018-10-11T03:39:11.840Z,0.00
2018-10-11T03:40:11.714Z,0.00
2018-10-11T03:41:11.594Z,0.00
2018-10-11T03:42:11.467Z,0.00
2018-10-11T03:43:11.341Z,0.00
2018-10-11T03:44:11.214Z,0.00
2018-10-11T03:45:11.084Z,0.00
2018-10-11T03:46:10.965Z,0.00
2018-10-11T03:47:10.833Z,0.00
2018-10-11T03:48:10.707Z,0.00
2018-10-11T03:49:10.583Z,0.00
2018-10-11T03:50:10.456Z,0.00
2018-10-11T03:51:10.330Z,0.00
2018-10-11T03:52:10.203Z,0.00
2018-10-11T03:53:10.082Z,0.00
2018-10-11T03:54:10.010Z,0.00
2018-10-11T03:55:09.829Z,0.00
2018-10-11T03:56:09.702Z,0.00
2018-10-11T03:57:09.576Z,0.00
2018-10-11T03:58:09.451Z,0.00
2018-10-11T03:59:09.323Z,0.00
2018-10-11T04:00:09.198Z,0.00
2018-10-11T04:01:09.069Z,0.00
2018-10-11T04:02:08.946Z,0.00
2018-10-11T04:03:08.821Z,0.00
2018-10-11T04:04:08.696Z,0.00
2018-10-11T04:05:08.568Z,0.00
2018-10-11T04:06:08.442Z,0.00
2018-10-11T04:07:08.314Z,0.00
2018-10-11T04:08:08.190Z,0.00
2018-10-11T04:09:08.065Z,0.00
2018-10-11T04:10:07.939Z,0.00
2018-10-11T04:11:07.812Z,0.00
2018-10-11T04:12:07.687Z,0.00
2018-10-11T04:13:07.560Z,0.00
2018-10-11T04:14:07.434Z,0.00
2018-10-11T04:15:07.308Z,0.00
2018-10-11T04:16:07.183Z,0.00
2018-10-11T04:17:07.058Z,0.00
2018-10-11T04:18:06.938Z,0.00
2018-10-11T04:19:06.804Z,0.00
2018-10-11T04:20:06.679Z,0.00
2018-10-11T04:21:06.553Z,0.00
2018-10-11T04:22:06.425Z,0.00
2018-10-11T04:23:06.303Z,0.00
2018-10-11T04:24:06.174Z,0.00
2018-10-11T04:25:06.053Z,0.00
2018-10-11T04:26:05.922Z,0.00
2018-10-11T04:27:05.797Z,0.00
2018-10-11T04:28:05.671Z,0.00
2018-10-11T04:29:05.548Z,0.00
2018-10-11T04:30:05.527Z,0.00
2018-10-11T04:31:05.292Z,0.00
2018-10-11T04:32:05.166Z,0.00
2018-10-11T04:33:05.041Z,0.00
2018-10-11T04:34:04.917Z,0.00
2018-10-11T04:35:04.787Z,0.00
2018-10-11T04:36:04.668Z,0.00
2018-10-11T04:37:04.538Z,0.00
2018-10-11T04:38:04.411Z,0.00
2018-10-11T04:39:04.283Z,0.00
2018-10-11T04:40:04.156Z,0.00
2018-10-11T04:41:04.033Z,0.00
2018-10-11T04:42:03.905Z,0.00
2018-10-11T04:43:03.935Z,0.00
2018-10-11T04:44:03.653Z,0.00
2018-10-11T04:45:03.528Z,0.00
2018-10-11T04:46:03.402Z,0.00
2018-10-11T04:47:03.277Z,0.00
2018-10-11T04:48:03.152Z,0.00
2018-10-11T04:49:03.037Z,0.00
2018-10-11T04:50:02.896Z,0.00
2018-10-11T04:51:02.773Z,0.00
2018-10-11T04:52:02.645Z,0.00
2018-10-11T04:53:02.518Z,0.00
2018-10-11T04:54:02.396Z,0.00
2018-10-11T04:55:02.266Z,0.00
2018-10-11T04:56:02.142Z,0.00
2018-10-11T04:57:02.015Z,0.00
2018-10-11T04:58:01.887Z,0.00
2018-10-11T04:59:01.761Z,0.00
2018-10-11T05:00:01.639Z,0.00
2018-10-11T05:01:01.516Z,0.00
2018-10-11T05:02:01.382Z,0.00
2018-10-11T05:03:01.259Z,0.00
2018-10-11T05:04:01.131Z,0.00
2018-10-11T05:05:01.008Z,0.00
2018-10-11T05:06:00.878Z,0.00
2018-10-11T05:07:00.755Z,0.00
2018-10-11T05:08:00.629Z,0.00
2018-10-11T05:09:00.505Z,4.00
2018-10-11T05:10:00.376Z,4.00
2018-10-11T05:11:00.248Z,0.00
2018-10-11T05:12:00.121Z,4.00
2018-10-11T05:12:59.999Z,4.00
2018-10-11T05:13:59.871Z,4.00
2018-10-11T05:14:59.746Z,4.00
2018-10-11T05:15:59.623Z,4.00
2018-10-11T05:16:59.492Z,8.00
2018-10-11T05:17:59.367Z,8.00
2018-10-11T05:18:59.244Z,8.00
2018-10-11T05:19:59.115Z,8.00
2018-10-11T05:20:58.990Z,12.00
2018-10-11T05:21:58.896Z,12.00
2018-10-11T05:22:58.736Z,16.00
2018-10-11T05:23:58.615Z,16.00
2018-10-11T05:24:58.488Z,16.00
2018-10-11T05:25:58.394Z,20.00
2018-10-11T05:26:58.237Z,24.00
2018-10-11T05:27:58.176Z,28.00
2018-10-11T05:28:57.986Z,36.00
2018-10-11T05:29:57.854Z,40.00
2018-10-11T05:30:57.731Z,44.00
2018-10-11T05:31:57.604Z,44.00
2018-10-11T05:32:57.479Z,48.00
2018-10-11T05:33:57.357Z,48.00
2018-10-11T05:34:57.231Z,48.00
2018-10-11T05:35:57.102Z,60.00
2018-10-11T05:36:56.974Z,64.00
2018-10-11T05:37:56.850Z,76.00
2018-10-11T05:38:56.724Z,84.00
2018-10-11T05:39:56.599Z,88.00
2018-10-11T05:40:56.475Z,88.00
2018-10-11T05:41:56.345Z,92.00
2018-10-11T05:42:56.222Z,96.00
2018-10-11T05:43:56.095Z,104.00
2018-10-11T05:44:55.971Z,112.00
2018-10-11T05:45:55.843Z,132.00
2018-10-11T05:46:55.719Z,144.00
2018-10-11T05:47:55.592Z,164.00
2018-10-11T05:48:55.470Z,164.00
2018-10-11T05:49:55.343Z,164.00
2018-10-11T05:50:55.218Z,172.00
2018-10-11T05:51:55.091Z,176.00
2018-10-11T05:52:54.967Z,184.00
2018-10-11T05:53:54.837Z,204.00
2018-10-11T05:54:54.713Z,220.00
2018-10-11T05:55:54.592Z,208.00
2018-10-11T05:56:54.467Z,224.00
2018-10-11T05:57:54.339Z,248.00
2018-10-11T05:58:54.211Z,260.00
2018-10-11T05:59:54.088Z,248.00
2018-10-11T06:00:53.960Z,248.00
2018-10-11T06:01:53.832Z,268.00
2018-10-11T06:02:53.709Z,292.00
2018-10-11T06:03:53.585Z,308.00
2018-10-11T06:04:53.458Z,320.00
2018-10-11T06:05:53.334Z,352.00
2018-10-11T06:06:53.208Z,364.00
2018-10-11T06:07:53.080Z,368.00
2018-10-11T06:08:53.013Z,372.00
2018-10-11T06:09:52.832Z,392.00
2018-10-11T06:10:52.705Z,412.00
2018-10-11T06:11:52.626Z,404.00
2018-10-11T06:12:52.455Z,416.00
2018-10-11T06:13:52.329Z,428.00
2018-10-11T06:14:52.206Z,456.00
2018-10-11T06:15:52.077Z,472.00
2018-10-11T06:16:51.963Z,480.00
2018-10-11T06:17:51.920Z,504.00
2018-10-11T06:18:51.703Z,524.00
2018-10-11T06:19:51.581Z,528.00
2018-10-11T06:20:51.451Z,516.00
2018-10-11T06:21:51.325Z,592.00
2018-10-11T06:22:51.202Z,596.00
2018-10-11T06:23:51.075Z,580.00
2018-10-11T06:24:51.019Z,580.00
2018-10-11T06:25:50.825Z,700.00
2018-10-11T06:26:50.700Z,776.00
2018-10-11T06:27:50.577Z,836.00
2018-10-11T06:28:50.452Z,700.00
2018-10-11T06:29:50.329Z,552.00
2018-10-11T06:30:50.201Z,512.00
2018-10-11T06:31:50.078Z,532.00
2018-10-11T06:32:49.951Z,548.00
2018-10-11T06:33:49.827Z,552.00
2018-10-11T06:34:49.700Z,580.00
2018-10-11T06:35:49.673Z,620.00
2018-10-11T06:36:49.452Z,628.00
2018-10-11T06:37:49.328Z,624.00
2018-10-11T06:38:49.203Z,636.00
2018-10-11T06:39:49.076Z,608.00
2018-10-11T06:40:48.952Z,608.00
2018-10-11T06:41:48.880Z,616.00
2018-10-11T06:42:48.733Z,612.00
2018-10-11T06:43:48.576Z,616.00
2018-10-11T06:44:48.453Z,656.00
2018-10-11T06:45:48.328Z,740.00
2018-10-11T06:46:48.232Z,724.00
2018-10-11T06:47:48.077Z,796.00
2018-10-11T06:48:47.953Z,872.00
2018-10-11T06:49:47.861Z,832.00
2018-10-11T06:50:47.703Z,836.00
2018-10-11T06:51:47.579Z,940.00
2018-10-11T06:52:47.457Z,1088.00
2018-10-11T06:53:47.331Z,1228.00
2018-10-11T06:54:47.205Z,1364.00
2018-10-11T06:55:47.096Z,1440.00
2018-10-11T06:56:46.958Z,1400.00
2018-10-11T06:57:46.832Z,1288.00
2018-10-11T06:58:46.708Z,1176.00
2018-10-11T06:59:46.585Z,1120.00
2018-10-11T07:00:46.461Z,1068.00
2018-10-11T07:01:46.377Z,1200.00
2018-10-11T07:02:46.209Z,1068.00
2018-10-11T07:03:46.089Z,1104.00
2018-10-11T07:04:45.963Z,900.00
2018-10-11T07:05:45.837Z,1016.00
2018-10-11T07:06:45.713Z,876.00
2018-10-11T07:07:45.589Z,940.00
2018-10-11T07:08:45.466Z,960.00
2018-10-11T07:09:45.341Z,876.00
2018-10-11T07:10:45.226Z,928.00
2018-10-11T07:11:45.095Z,1004.00
2018-10-11T07:12:44.973Z,1236.00
2018-10-11T07:13:44.872Z,1220.00
2018-10-11T07:14:44.723Z,1184.00
2018-10-11T07:15:44.596Z,1232.00
2018-10-11T07:16:44.475Z,1300.00
2018-10-11T07:17:44.348Z,1288.00
2018-10-11T07:18:44.225Z,1308.00
2018-10-11T07:19:44.107Z,1384.00
2018-10-11T07:20:43.981Z,1472.00
2018-10-11T07:21:43.856Z,1724.00
2018-10-11T07:22:43.731Z,1904.00
2018-10-11T07:23:43.607Z,1916.00
2018-10-11T07:24:43.483Z,1848.00
2018-10-11T07:25:43.367Z,1756.00
2018-10-11T07:26:43.235Z,1684.00
2018-10-11T07:27:43.112Z,1632.00
2018-10-11T07:28:42.989Z,1524.00
2018-10-11T07:29:42.864Z,1568.00
2018-10-11T07:30:42.743Z,1648.00
2018-10-11T07:31:42.617Z,1700.00
2018-10-11T07:32:42.495Z,1700.00
2018-10-11T07:33:42.370Z,1820.00
2018-10-11T07:34:42.297Z,1924.00
2018-10-11T07:35:42.125Z,1944.00
2018-10-11T07:36:42.004Z,1700.00
2018-10-11T07:37:41.877Z,1360.00
2018-10-11T07:38:41.752Z,1296.00
2018-10-11T07:39:41.629Z,1288.00
2018-10-11T07:40:41.740Z,1412.00
2018-10-11T07:41:41.382Z,1532.00
2018-10-11T07:42:41.265Z,1600.00
2018-10-11T07:43:41.140Z,1592.00
2018-10-11T07:44:41.013Z,1544.00
2018-10-11T07:45:40.890Z,1488.00
2018-10-11T07:46:40.766Z,1420.00
2018-10-11T07:47:40.646Z,1360.00
2018-10-11T07:48:40.524Z,1340.00
2018-10-11T07:49:40.399Z,1304.00
2018-10-11T07:50:40.274Z,1260.00
2018-10-11T07:51:40.151Z,1308.00
2018-10-11T07:52:40.056Z,1320.00
2018-10-11T07:53:39.903Z,1332.00
2018-10-11T07:54:39.780Z,1208.00
2018-10-11T07:55:39.656Z,1180.00
2018-10-11T07:56:39.533Z,1196.00
2018-10-11T07:57:39.411Z,1136.00
2018-10-11T07:58:39.289Z,1100.00
2018-10-11T07:59:39.165Z,1092.00
2018-10-11T08:00:39.042Z,1108.00
2018-10-11T08:01:38.927Z,1152.00
2018-10-11T08:02:38.794Z,1240.00
2018-10-11T08:03:38.735Z,1300.00
2018-10-11T08:04:38.550Z,1400.00
2018-10-11T08:05:38.428Z,1448.00
2018-10-11T08:06:38.309Z,1496.00
2018-10-11T08:07:38.184Z,1620.00
2018-10-11T08:08:38.113Z,1604.00
2018-10-11T08:09:37.933Z,1628.00
2018-10-11T08:10:37.939Z,1700.00
2018-10-11T08:11:37.738Z,1752.00
2018-10-11T08:12:37.570Z,1892.00
2018-10-11T08:13:37.527Z,1968.00
2018-10-11T08:14:37.317Z,1944.00
2018-10-11T08:15:37.194Z,1992.00
2018-10-11T08:16:37.178Z,2132.00
2018-10-11T08:17:37.274Z,2324.00
2018-10-11T08:18:36.862Z,2468.00
2018-10-11T08:19:36.724Z,2540.00
2018-10-11T08:20:36.610Z,2684.00
2018-10-11T08:21:36.465Z,2828.00
2018-10-11T08:22:36.333Z,2876.00
2018-10-11T08:23:36.215Z,2672.00
2018-10-11T08:24:36.201Z,2308.00
2018-10-11T08:25:36.244Z,2068.00
2018-10-11T08:26:35.916Z,1952.00
2018-10-11T08:27:35.720Z,1952.00
2018-10-11T08:28:35.598Z,1960.00
2018-10-11T08:29:35.473Z,1912.00
2018-10-11T08:30:35.354Z,1876.00
2018-10-11T08:31:35.256Z,1928.00
2018-10-11T08:32:35.343Z,2076.00
2018-10-11T08:33:34.985Z,2280.00
2018-10-11T08:34:34.863Z,2520.00
2018-10-11T08:35:34.745Z,2560.00
2018-10-11T08:36:34.626Z,2408.00
2018-10-11T08:37:34.536Z,2168.00
2018-10-11T08:38:34.521Z,2032.00
2018-10-11T08:39:34.258Z,2044.00
2018-10-11T08:40:34.277Z,2132.00
2018-10-11T08:41:34.005Z,1996.00
2018-10-11T08:42:33.880Z,1748.00
2018-10-11T08:43:33.878Z,1696.00
2018-10-11T08:44:33.638Z,1776.00
2018-10-11T08:45:33.514Z,1784.00
2018-10-11T08:46:33.392Z,1748.00
2018-10-11T08:47:33.270Z,1776.00
2018-10-11T08:48:33.148Z,1740.00
2018-10-11T08:49:33.024Z,1700.00
2018-10-11T08:50:32.968Z,1712.00
2018-10-11T08:51:32.778Z,1692.00
2018-10-11T08:52:32.659Z,1768.00
2018-10-11T08:53:32.577Z,1876.00
2018-10-11T08:54:32.410Z,2036.00
2018-10-11T08:55:32.388Z,2164.00
2018-10-11T08:56:32.166Z,2152.00
2018-10-11T08:57:32.043Z,2088.00
2018-10-11T08:58:31.923Z,2156.00
2018-10-11T08:59:31.799Z,2100.00
2018-10-11T09:00:31.677Z,2108.00
2018-10-11T09:01:31.554Z,2204.00
2018-10-11T09:02:31.430Z,2296.00
2018-10-11T09:03:31.345Z,2480.00
2018-10-11T09:04:31.185Z,2836.00
2018-10-11T09:05:31.063Z,2700.00
2018-10-11T09:06:30.966Z,2292.00
2018-10-11T09:07:30.818Z,2076.00
2018-10-11T09:08:30.693Z,2016.00
2018-10-11T09:09:30.666Z,2104.00
2018-10-11T09:10:38.111Z,1824.00
2018-10-11T09:11:30.351Z,1596.00
2018-10-11T09:12:30.207Z,1420.00
2018-10-11T09:13:30.082Z,1260.00
2018-10-11T09:14:29.958Z,1200.00
2018-10-11T09:15:29.835Z,1180.00
2018-10-11T09:16:29.713Z,1164.00
2018-10-11T09:17:29.663Z,1116.00
2018-10-11T09:18:29.469Z,1040.00
2018-10-11T09:19:29.345Z,1072.00
2018-10-11T09:20:29.222Z,1212.00
2018-10-11T09:21:29.099Z,1348.00
2018-10-11T09:22:28.979Z,1412.00
2018-10-11T09:23:28.865Z,1404.00
2018-10-11T09:24:28.737Z,1328.00
2018-10-11T09:25:28.614Z,1328.00
2018-10-11T09:26:28.484Z,1392.00
2018-10-11T09:27:28.362Z,1468.00
2018-10-11T09:28:28.244Z,1560.00
2018-10-11T09:29:28.123Z,1544.00
2018-10-11T09:30:28.045Z,1516.00
2018-10-11T09:31:27.877Z,1532.00
2018-10-11T09:32:27.750Z,1488.00
2018-10-11T09:33:27.631Z,1400.00
2018-10-11T09:34:27.508Z,1312.00
2018-10-11T09:35:27.381Z,1248.00
2018-10-11T09:36:27.289Z,1228.00
2018-10-11T09:37:27.156Z,1212.00
2018-10-11T09:38:27.035Z,1232.00
2018-10-11T09:39:26.897Z,1252.00
2018-10-11T09:40:26.784Z,1236.00
2018-10-11T09:41:26.645Z,1232.00
2018-10-11T09:42:26.525Z,1248.00
2018-10-11T09:43:26.401Z,1248.00
2018-10-11T09:44:26.282Z,1264.00
2018-10-11T09:45:26.160Z,1264.00
2018-10-11T09:46:26.033Z,1280.00
2018-10-11T09:47:25.909Z,1284.00
2018-10-11T09:48:25.790Z,1308.00
2018-10-11T09:49:25.663Z,1420.00
2018-10-11T09:50:25.541Z,1528.00
2018-10-11T09:51:25.417Z,1620.00
2018-10-11T09:52:25.296Z,1744.00
2018-10-11T09:53:25.172Z,1768.00
2018-10-11T09:54:25.124Z,1744.00
2018-10-11T09:55:24.925Z,1728.00
2018-10-11T09:56:24.808Z,1772.00
2018-10-11T09:57:24.683Z,1708.00
2018-10-11T09:58:24.554Z,1488.00
2018-10-11T09:59:24.433Z,1432.00
2018-10-11T10:00:24.310Z,1524.00
2018-10-11T10:01:24.190Z,1592.00
2018-10-11T10:02:24.064Z,1612.00
2018-10-11T10:03:23.943Z,1612.00
2018-10-11T10:04:23.817Z,1700.00
2018-10-11T10:05:23.695Z,1700.00
2018-10-11T10:06:23.572Z,1624.00
2018-10-11T10:07:23.450Z,1616.00
2018-10-11T10:08:23.327Z,1544.00
2018-10-11T10:09:23.204Z,1364.00
2018-10-11T10:10:23.084Z,1220.00
2018-10-11T10:11:22.965Z,1128.00
2018-10-11T10:12:22.835Z,1096.00
2018-10-11T10:13:22.712Z,1064.00
2018-10-11T10:14:22.588Z,1068.00
2018-10-11T10:15:22.469Z,1108.00
2018-10-11T10:16:22.344Z,1124.00
2018-10-11T10:17:22.221Z,1168.00
2018-10-11T10:18:22.098Z,1272.00
2018-10-11T10:19:21.979Z,1332.00
2018-10-11T10:20:21.851Z,1384.00
2018-10-11T10:21:21.870Z,1444.00
2018-10-11T10:22:21.608Z,1576.00
2018-10-11T10:23:21.485Z,1724.00
2018-10-11T10:24:21.360Z,1884.00
2018-10-11T10:25:21.238Z,2028.00
2018-10-11T10:26:21.114Z,2196.00
2018-10-11T10:27:21.139Z,2248.00
2018-10-11T10:28:20.869Z,2236.00
2018-10-11T10:29:20.743Z,2260.00
2018-10-11T10:30:20.621Z,2164.00
2018-10-11T10:31:20.500Z,1900.00
2018-10-11T10:32:20.376Z,1644.00
2018-10-11T10:33:20.300Z,1488.00
2018-10-11T10:34:20.129Z,1444.00
2018-10-11T10:35:20.013Z,1448.00
2018-10-11T10:36:19.885Z,1580.00
2018-10-11T10:37:19.762Z,1736.00
2018-10-11T10:38:19.638Z,1840.00
2018-10-11T10:39:19.517Z,1832.00
2018-10-11T10:40:19.397Z,1888.00
2018-10-11T10:41:19.270Z,1908.00
2018-10-11T10:42:19.148Z,1876.00
2018-10-11T10:43:19.027Z,1848.00
2018-10-11T10:44:18.904Z,1808.00
2018-10-11T10:45:18.780Z,1788.00
2018-10-11T10:46:18.660Z,1724.00
2018-10-11T10:47:18.536Z,1664.00
2018-10-11T10:48:18.416Z,1628.00
2018-10-11T10:49:18.290Z,1720.00
2018-10-11T10:50:18.170Z,1848.00
2018-10-11T10:51:18.048Z,1868.00
2018-10-11T10:52:17.925Z,1816.00
2018-10-11T10:53:17.801Z,1828.00
2018-10-11T10:54:17.730Z,1976.00
2018-10-11T10:55:17.556Z,2116.00
2018-10-11T10:56:17.436Z,2072.00
2018-10-11T10:57:17.312Z,1992.00
2018-10-11T10:58:17.190Z,1996.00
2018-10-11T10:59:17.073Z,2016.00
2018-10-11T11:00:16.945Z,1888.00
2018-10-11T11:01:16.824Z,1832.00
2018-10-11T11:02:16.702Z,1876.00
2018-10-11T11:03:16.582Z,1820.00
2018-10-11T11:04:16.458Z,1900.00
2018-10-11T11:05:16.334Z,2072.00
2018-10-11T11:06:16.211Z,2288.00
2018-10-11T11:07:16.096Z,2476.00
2018-10-11T11:08:15.971Z,2532.00
2018-10-11T11:09:15.844Z,2364.00
2018-10-11T11:10:15.721Z,2032.00
2018-10-11T11:11:15.602Z,1808.00
2018-10-11T11:12:15.477Z,1892.00
2018-10-11T11:13:15.395Z,1932.00
2018-10-11T11:14:15.236Z,2072.00
2018-10-11T11:15:15.113Z,2092.00
2018-10-11T11:16:14.990Z,2056.00
2018-10-11T11:17:14.866Z,1988.00
2018-10-11T11:18:14.747Z,2156.00
2018-10-11T11:19:14.622Z,2360.00
2018-10-11T11:20:14.499Z,2700.00
2018-10-11T11:21:14.377Z,2772.00
2018-10-11T11:22:14.279Z,2720.00
2018-10-11T11:23:14.133Z,2644.00
2018-10-11T11:24:14.010Z,2400.00
2018-10-11T11:25:13.895Z,2024.00
2018-10-11T11:26:13.765Z,1912.00
2018-10-11T11:27:13.645Z,1912.00
2018-10-11T11:28:13.521Z,1884.00
2018-10-11T11:29:13.404Z,1996.00
2018-10-11T11:30:13.278Z,1968.00
2018-10-11T11:31:13.227Z,2024.00
2018-10-11T11:32:13.034Z,2076.00
2018-10-11T11:33:12.910Z,2044.00
2018-10-11T11:34:12.793Z,2248.00
2018-10-11T11:35:12.670Z,2148.00
2018-10-11T11:36:12.543Z,1836.00
2018-10-11T11:37:12.421Z,1804.00
2018-10-11T11:38:12.299Z,1908.00
2018-10-11T11:39:12.177Z,2160.00
2018-10-11T11:40:12.055Z,2316.00
2018-10-11T11:41:11.931Z,2244.00
2018-10-11T11:42:11.813Z,1968.00
2018-10-11T11:43:11.687Z,1872.00
2018-10-11T11:44:11.567Z,1800.00
2018-10-11T11:45:11.442Z,1656.00
2018-10-11T11:46:11.320Z,1564.00
2018-10-11T11:47:11.200Z,1620.00
2018-10-11T11:48:11.076Z,1836.00
2018-10-11T11:49:10.956Z,1932.00
2018-10-11T11:50:10.832Z,2108.00
2018-10-11T11:51:10.708Z,2292.00
2018-10-11T11:52:10.628Z,2448.00
2018-10-11T11:53:10.539Z,2436.00
2018-10-11T11:54:10.344Z,2384.00
2018-10-11T11:55:10.220Z,2312.00
2018-10-11T11:56:10.099Z,2244.00
2018-10-11T11:57:09.975Z,2284.00
2018-10-11T11:58:09.855Z,2228.00
2018-10-11T11:59:09.740Z,2196.00
2018-10-11T12:00:09.608Z,2212.00
2018-10-11T12:01:09.486Z,2236.00
2018-10-11T12:02:09.419Z,2252.00
2018-10-11T12:03:09.243Z,2204.00
2018-10-11T12:04:09.121Z,2260.00
2018-10-11T12:05:09.054Z,2356.00
2018-10-11T12:06:08.882Z,2396.00
2018-10-11T12:07:08.754Z,2424.00
2018-10-11T12:08:08.634Z,2452.00
2018-10-11T12:09:08.509Z,2360.00
2018-10-11T12:10:08.390Z,2272.00
2018-10-11T12:11:08.272Z,2464.00
2018-10-11T12:12:08.142Z,2756.00
2018-10-11T12:13:08.023Z,3016.00
2018-10-11T12:14:07.898Z,2972.00
2018-10-11T12:15:07.777Z,2936.00
2018-10-11T12:16:07.656Z,3112.00
2018-10-11T12:17:07.532Z,3476.00
2018-10-11T12:18:07.414Z,3612.00
2018-10-11T12:19:07.289Z,3488.00
2018-10-11T12:20:07.169Z,3412.00
2018-10-11T12:21:07.045Z,3764.00
2018-10-11T12:22:06.986Z,3988.00
2018-10-11T12:23:06.799Z,3836.00
2018-10-11T12:24:06.679Z,3376.00
2018-10-11T12:25:06.563Z,3064.00
2018-10-11T12:26:06.435Z,2904.00
2018-10-11T12:27:06.313Z,2636.00
2018-10-11T12:28:06.203Z,2552.00
2018-10-11T12:29:06.231Z,2716.00
2018-10-11T12:30:05.948Z,3076.00
2018-10-11T12:31:05.825Z,3128.00
2018-10-11T12:32:05.708Z,2692.00
2018-10-11T12:33:05.582Z,2464.00
2018-10-11T12:34:05.461Z,2324.00
2018-10-11T12:35:05.337Z,2304.00
2018-10-11T12:36:05.220Z,2268.00
2018-10-11T12:37:05.103Z,2372.00