createdAt,value
2019-04-28T00:01:14.245Z,21.90
2019-04-28T00:03:47.621Z,21.90
2019-04-28T00:06:21.118Z,21.90
2019-04-28T00:08:53.889Z,21.90
2019-04-28T00:11:26.680Z,21.90
2019-04-28T00:13:59.381Z,21.90
2019-04-28T00:16:33.783Z,21.90
2019-04-28T00:19:07.182Z,21.90
2019-04-28T00:21:41.583Z,21.90
2019-04-28T00:24:15.608Z,21.90
2019-04-28T00:26:51.941Z,21.90
2019-04-28T00:29:37.242Z,22.00
2019-04-28T00:32:01.071Z,22.00
2019-04-28T00:34:32.178Z,22.00
2019-04-28T00:37:06.371Z,22.00
2019-04-28T00:39:40.968Z,22.00
2019-04-28T00:42:14.501Z,22.10
2019-04-28T00:44:47.370Z,22.10
2019-04-28T00:47:21.056Z,22.10
2019-04-28T00:49:53.908Z,22.10
2019-04-28T00:52:26.518Z,22.10
2019-04-28T00:55:01.095Z,22.10
2019-04-28T00:57:33.570Z,22.10
2019-04-28T01:00:08.069Z,22.10
2019-04-28T01:02:43.218Z,22.20
2019-04-28T01:05:16.702Z,22.20
2019-04-28T01:07:51.026Z,22.20
2019-04-28T01:10:24.951Z,22.20
2019-04-28T01:12:58.201Z,22.20
2019-04-28T01:15:32.336Z,22.20
2019-04-28T01:18:05.610Z,22.20
2019-04-28T01:20:39.643Z,22.20
2019-04-28T01:23:14.122Z,22.30
2019-04-28T01:25:46.761Z,22.30
2019-04-28T01:28:21.462Z,22.30
2019-04-28T01:30:55.889Z,22.20
2019-04-28T01:33:30.400Z,22.20
2019-04-28T01:36:03.139Z,22.30
2019-04-28T01:38:35.775Z,22.30
2019-04-28T01:41:09.864Z,22.30
2019-04-28T01:43:44.610Z,22.30
2019-04-28T01:46:19.799Z,22.40
2019-04-28T01:48:52.233Z,22.30
2019-04-28T01:51:25.143Z,22.40
2019-04-28T01:54:00.107Z,22.40
2019-04-28T01:56:32.694Z,22.40
2019-04-28T01:59:05.592Z,22.40
2019-04-28T02:01:39.873Z,22.40
2019-04-28T02:04:12.125Z,22.40
2019-04-28T02:06:46.410Z,22.40
2019-04-28T02:09:19.551Z,22.50
2019-04-28T02:11:52.156Z,22.50
2019-04-28T02:14:25.173Z,22.50
2019-04-28T02:17:00.366Z,22.50
2019-04-28T02:19:33.198Z,22.50
2019-04-28T02:22:08.214Z,22.50
2019-04-28T02:24:40.554Z,22.50
2019-04-28T02:27:13.285Z,22.50
2019-04-28T02:29:47.277Z,22.50
2019-04-28T02:32:21.255Z,22.60
2019-04-28T02:34:54.890Z,22.60
2019-04-28T02:37:30.345Z,22.50
2019-04-28T02:40:03.505Z,22.60
2019-04-28T02:42:36.614Z,22.60
2019-04-28T02:45:11.882Z,22.60
2019-04-28T02:47:46.352Z,22.60
2019-04-28T02:50:21.178Z,22.60
2019-04-28T02:52:55.502Z,22.60
2019-04-28T02:55:31.377Z,22.60
2019-04-28T02:58:03.642Z,22.60
2019-04-28T03:00:36.321Z,22.60
2019-04-28T03:03:11.256Z,22.70
2019-04-28T03:05:44.579Z,22.70
2019-04-28T03:08:17.683Z,22.70
2019-04-28T03:10:50.975Z,22.70
2019-04-28T03:13:24.431Z,22.70
2019-04-28T03:15:57.620Z,22.80
2019-04-28T03:18:31.845Z,22.80
2019-04-28T03:21:05.121Z,22.80
2019-04-28T03:23:40.547Z,22.80
2019-04-28T03:26:13.256Z,22.80
2019-04-28T03:28:47.455Z,22.90
2019-04-28T03:31:55.219Z,22.90
2019-04-28T03:33:56.794Z,22.90
2019-04-28T03:36:33.426Z,22.90
2019-04-28T03:39:11.064Z,22.90
2019-04-28T03:41:45.993Z,23.00
2019-04-28T03:44:20.811Z,23.00
2019-04-28T03:46:54.847Z,23.00
2019-04-28T03:49:30.738Z,23.00
2019-04-28T03:52:10.773Z,23.00
2019-04-28T03:54:43.834Z,23.00
2019-04-28T03:57:17.292Z,23.00
2019-04-28T03:59:51.570Z,23.10
2019-04-28T04:02:24.424Z,23.10
2019-04-28T04:05:03.898Z,23.10
2019-04-28T04:07:35.003Z,23.20
2019-04-28T04:10:12.813Z,23.20
2019-04-28T04:12:50.882Z,23.30
2019-04-28T04:15:25.746Z,23.20
2019-04-28T04:18:01.329Z,23.20
2019-04-28T04:20:34.404Z,23.20
2019-04-28T04:23:07.542Z,23.20
2019-04-28T04:25:42.883Z,23.20
2019-04-28T04:28:16.748Z,23.20
2019-04-28T04:30:50.857Z,23.20
2019-04-28T04:33:26.942Z,23.20
2019-04-28T04:36:01.578Z,23.20
2019-04-28T04:38:38.112Z,23.30
2019-04-28T04:41:11.353Z,23.30
2019-04-28T04:43:47.487Z,23.40
2019-04-28T04:46:22.968Z,23.40
2019-04-28T04:48:56.537Z,23.40
2019-04-28T04:51:31.615Z,23.40
2019-04-28T04:54:04.913Z,23.40
2019-04-28T04:56:40.160Z,23.40
2019-04-28T04:59:14.905Z,23.40
2019-04-28T05:01:51.502Z,23.40
2019-04-28T05:04:27.264Z,23.40
2019-04-28T05:07:01.374Z,23.40
2019-04-28T05:09:34.752Z,23.40
2019-04-28T05:12:09.672Z,23.50
2019-04-28T05:14:44.084Z,23.50
2019-04-28T05:17:17.984Z,23.50
2019-04-28T05:19:51.448Z,23.50
2019-04-28T05:22:26.823Z,23.50
2019-04-28T05:25:02.614Z,23.50
2019-04-28T05:27:36.357Z,23.50
2019-04-28T05:30:13.726Z,23.50
2019-04-28T05:32:53.617Z,23.50
2019-04-28T05:35:25.244Z,23.50
2019-04-28T05:37:59.774Z,23.50
2019-04-28T05:40:35.180Z,23.40
2019-04-28T05:43:08.493Z,23.50
2019-04-28T05:45:41.734Z,23.50
2019-04-28T05:48:19.990Z,23.50
2019-04-28T05:50:55.107Z,23.50
2019-04-28T05:53:31.202Z,23.50
2019-04-28T05:56:17.026Z,23.50
2019-04-28T05:58:53.109Z,23.50
2019-04-28T06:01:27.067Z,23.50
2019-04-28T06:04:03.064Z,23.50
2019-04-28T06:06:38.712Z,23.50
2019-04-28T06:09:15.091Z,23.50
2019-04-28T06:11:54.254Z,23.40
2019-04-28T06:14:26.081Z,23.50
2019-04-28T06:17:03.955Z,23.50
2019-04-28T06:19:36.199Z,23.50
2019-04-28T06:22:10.929Z,23.50
2019-04-28T06:24:46.714Z,23.40
2019-04-28T06:27:20.322Z,23.40
2019-04-28T06:29:54.057Z,23.40
2019-04-28T06:32:28.083Z,23.50
2019-04-28T06:35:01.496Z,23.50
2019-04-28T06:37:36.962Z,23.40
2019-04-28T06:40:11.196Z,23.40
2019-04-28T06:42:47.572Z,23.40
2019-04-28T06:45:21.682Z,23.40
2019-04-28T06:47:55.174Z,23.50
2019-04-28T06:50:31.092Z,23.50
2019-04-28T06:53:08.097Z,23.50
2019-04-28T06:55:42.686Z,23.50
2019-04-28T06:58:16.876Z,23.50
2019-04-28T07:00:50.386Z,23.50
2019-04-28T07:03:24.357Z,23.40
2019-04-28T07:05:57.860Z,23.50
2019-04-28T07:08:31.643Z,23.50
2019-04-28T07:11:06.484Z,23.40
2019-04-28T07:13:40.616Z,23.50
2019-04-28T07:16:15.052Z,23.40
2019-04-28T07:18:48.449Z,23.50
2019-04-28T07:21:23.507Z,23.50
2019-04-28T07:23:59.088Z,23.50
2019-04-28T07:26:34.651Z,23.50
2019-04-28T07:29:10.800Z,23.50
2019-04-28T07:31:45.935Z,23.50
2019-04-28T07:34:21.436Z,23.50
2019-04-28T07:36:56.732Z,23.50
2019-04-28T07:39:30.131Z,23.50
2019-04-28T07:42:04.050Z,23.50
2019-04-28T07:44:38.545Z,23.50
2019-04-28T07:47:13.275Z,23.50
2019-04-28T07:49:47.283Z,23.50
2019-04-28T07:52:23.325Z,23.50
2019-04-28T07:54:57.533Z,23.50
2019-04-28T07:57:30.693Z,23.50
2019-04-28T08:00:06.034Z,23.40
2019-04-28T08:02:42.673Z,23.50
2019-04-28T08:05:19.165Z,23.50
2019-04-28T08:07:53.579Z,23.50
2019-04-28T08:10:27.193Z,23.50
2019-04-28T08:13:01.573Z,23.40
2019-04-28T08:15:33.856Z,23.40
2019-04-28T08:18:07.804Z,23.50
2019-04-28T08:20:40.967Z,23.50
2019-04-28T08:23:14.688Z,23.50
2019-04-28T08:25:48.932Z,23.50
2019-04-28T08:28:24.092Z,23.50
2019-04-28T08:31:00.981Z,23.50
2019-04-28T08:33:38.087Z,23.50
2019-04-28T08:36:13.709Z,23.50
2019-04-28T08:38:47.211Z,23.50
2019-04-28T08:41:21.927Z,23.50
2019-04-28T08:43:56.373Z,23.50
2019-04-28T08:46:31.243Z,23.50
2019-04-28T08:49:09.543Z,23.50
2019-04-28T08:51:44.016Z,23.50
2019-04-28T08:54:18.345Z,23.50
2019-04-28T08:56:53.521Z,23.50
2019-04-28T08:59:28.691Z,23.50
2019-04-28T09:02:03.008Z,23.50
2019-04-28T09:04:40.351Z,23.50
2019-04-28T09:07:13.573Z,23.50
2019-04-28T09:09:48.180Z,23.50
2019-04-28T09:12:19.583Z,23.50
2019-04-28T09:14:55.245Z,23.50
2019-04-28T09:17:29.818Z,23.50
2019-04-28T09:20:03.423Z,23.50
2019-04-28T09:22:38.438Z,23.50
2019-04-28T09:25:12.303Z,23.50
2019-04-28T09:27:45.406Z,23.50
2019-04-28T09:30:19.280Z,23.50
2019-04-28T09:32:52.571Z,23.50
2019-04-28T09:35:26.134Z,23.50
2019-04-28T09:37:59.785Z,23.50
2019-04-28T09:40:34.442Z,23.50
2019-04-28T09:43:10.648Z,23.50
2019-04-28T09:45:45.170Z,23.50
2019-04-28T09:48:18.192Z,23.50
2019-04-28T09:50:51.998Z,23.50
2019-04-28T09:53:27.431Z,23.50
2019-04-28T09:56:00.946Z,23.50
2019-04-28T09:58:34.581Z,23.50
2019-04-28T10:01:08.057Z,23.40
2019-04-28T10:03:41.691Z,23.40
2019-04-28T10:06:16.091Z,23.40
2019-04-28T10:08:49.271Z,23.40
2019-04-28T10:11:30.268Z,23.40
2019-04-28T10:13:57.368Z,23.40
2019-04-28T10:16:30.797Z,23.40
2019-04-28T10:19:03.985Z,23.40
2019-04-28T10:21:38.358Z,23.40
2019-04-28T10:24:12.444Z,23.40
2019-04-28T10:26:44.956Z,23.40
2019-04-28T10:29:18.317Z,23.40
2019-04-28T10:31:51.274Z,23.40
2019-04-28T10:34:25.015Z,23.40
2019-04-28T10:36:59.673Z,23.40
2019-04-28T10:39:34.548Z,23.40
2019-04-28T10:42:08.783Z,23.40
2019-04-28T10:44:44.620Z,23.40
2019-04-28T10:47:19.259Z,23.40
2019-04-28T10:49:53.883Z,23.40
2019-04-28T10:52:29.017Z,23.40
2019-04-28T10:55:05.165Z,23.40
2019-04-28T10:57:38.216Z,23.30
2019-04-28T11:00:14.230Z,23.40
2019-04-28T11:02:47.796Z,23.40
2019-04-28T11:05:21.685Z,23.30
2019-04-28T11:07:56.546Z,23.30
2019-04-28T11:10:30.659Z,23.30
2019-04-28T11:13:05.732Z,23.30
2019-04-28T11:15:40.349Z,23.30
2019-04-28T11:18:16.728Z,23.30
2019-04-28T11:20:52.987Z,23.30
2019-04-28T11:23:26.489Z,23.30
2019-04-28T11:26:02.436Z,23.30
2019-04-28T11:28:37.885Z,23.30
2019-04-28T11:31:13.493Z,23.30
2019-04-28T11:33:48.362Z,23.30
2019-04-28T11:36:24.118Z,23.30
2019-04-28T11:38:58.631Z,23.30
2019-04-28T11:41:32.650Z,23.30
2019-04-28T11:44:06.853Z,23.30
2019-04-28T11:46:41.018Z,23.30
2019-04-28T11:49:21.001Z,23.30
2019-04-28T11:51:54.593Z,23.30
2019-04-28T11:54:28.933Z,23.30
2019-04-28T11:57:02.783Z,23.30
2019-04-28T11:59:38.967Z,23.30
2019-04-28T12:02:12.479Z,23.30
2019-04-28T12:04:46.451Z,23.30
2019-04-28T12:07:20.980Z,23.30
2019-04-28T12:10:04.501Z,23.30
2019-04-28T12:12:32.255Z,23.30
2019-04-28T12:15:07.994Z,23.30
2019-04-28T12:17:43.722Z,23.30
2019-04-28T12:20:20.316Z,23.30
2019-04-28T12:22:53.695Z,23.30
2019-04-28T12:25:28.150Z,23.30
2019-04-28T12:28:02.297Z,23.30
2019-04-28T12:30:36.634Z,23.30
2019-04-28T12:33:11.542Z,23.30
2019-04-28T12:35:47.916Z,23.30
2019-04-28T12:38:22.496Z,23.30
2019-04-28T12:40:59.140Z,23.30
2019-04-28T12:43:35.014Z,23.30
2019-04-28T12:46:11.384Z,23.30
2019-04-28T12:48:45.997Z,23.30
2019-04-28T12:51:20.122Z,23.30
2019-04-28T12:53:55.947Z,23.20
2019-04-28T12:56:36.002Z,23.20
2019-04-28T12:59:12.069Z,23.20
2019-04-28T13:01:48.037Z,23.20
2019-04-28T13:04:23.153Z,23.20
2019-04-28T13:07:01.065Z,23.20
2019-04-28T13:09:36.521Z,23.20
2019-04-28T13:12:10.319Z,23.20
2019-04-28T13:14:43.928Z,23.20
2019-04-28T13:17:18.012Z,23.20
2019-04-28T13:19:54.076Z,23.10
2019-04-28T13:22:29.818Z,22.90
2019-04-28T13:25:03.889Z,22.80
2019-04-28T13:27:41.036Z,22.70
2019-04-28T13:30:18.268Z,22.60
2019-04-28T13:32:58.476Z,22.60
2019-04-28T13:35:33.600Z,22.70
2019-04-28T13:38:13.803Z,22.70
2019-04-28T13:40:51.532Z,22.70
2019-04-28T13:46:27.836Z,22.60
2019-04-28T13:49:07.229Z,22.60
2019-04-28T13:51:47.123Z,22.60
2019-04-28T13:54:35.920Z,22.70
2019-04-28T13:57:11.548Z,22.60
2019-04-28T13:59:46.565Z,22.60
2019-04-28T14:02:24.761Z,22.60
2019-04-28T14:04:59.595Z,22.60
2019-04-28T14:07:35.291Z,22.50
2019-04-28T14:10:10.996Z,22.50
2019-04-28T14:12:46.660Z,22.40
2019-04-28T14:15:20.457Z,22.40
2019-04-28T14:17:54.267Z,22.30
2019-04-28T14:20:29.710Z,22.40
2019-04-28T14:23:03.709Z,22.40
2019-04-28T14:25:41.723Z,22.30
2019-04-28T14:28:15.751Z,22.40
2019-04-28T14:31:03.481Z,22.40
2019-04-28T14:33:53.267Z,22.40
2019-04-28T14:36:41.458Z,22.40
2019-04-28T14:39:14.065Z,22.30
2019-04-28T14:41:58.192Z,22.40
2019-04-28T14:44:41.020Z,22.40
2019-04-28T14:47:19.051Z,22.40
2019-04-28T14:50:08.607Z,22.40
2019-04-28T14:52:45.780Z,22.40
2019-04-28T16:41:39.075Z,22.40
2019-04-28T16:44:13.797Z,22.30
2019-04-28T16:46:45.287Z,22.30
2019-04-28T16:49:18.326Z,22.30
2019-04-28T16:51:51.161Z,22.30
2019-04-28T16:54:24.499Z,22.30
2019-04-28T16:57:00.593Z,22.30
2019-04-28T16:59:35.895Z,22.30
2019-04-28T17:02:10.426Z,22.30
2019-04-28T17:04:44.148Z,22.30
2019-04-28T17:07:17.683Z,22.30
2019-04-28T17:09:51.497Z,22.30
2019-04-28T17:12:24.308Z,22.30
2019-04-28T17:14:57.088Z,22.30
2019-04-28T17:17:30.283Z,22.30
2019-04-28T17:20:03.479Z,22.30
2019-04-28T17:22:38.508Z,22.30
2019-04-28T17:25:11.418Z,22.30
2019-04-28T17:27:44.596Z,22.30
2019-04-28T17:30:19.512Z,22.30
2019-04-28T17:32:53.228Z,22.30
2019-04-28T17:35:25.771Z,22.30
2019-04-28T17:38:06.429Z,22.30
2019-04-28T17:40:33.396Z,22.30
2019-04-28T17:43:06.281Z,22.30
2019-04-28T17:45:40.026Z,22.30
2019-04-28T17:48:14.204Z,22.30
2019-04-28T17:50:48.638Z,22.30
2019-04-28T17:53:22.215Z,22.30
2019-04-28T17:55:55.116Z,22.30
2019-04-28T17:58:27.525Z,22.30
2019-04-28T18:01:02.613Z,22.30
2019-04-28T18:03:36.721Z,22.30
2019-04-28T18:06:17.476Z,22.30
2019-04-28T18:08:44.610Z,22.30
2019-04-28T18:11:19.060Z,22.30
2019-04-28T18:13:52.775Z,22.30
2019-04-28T18:16:28.721Z,22.30
2019-04-28T18:19:01.196Z,22.30
2019-04-28T18:21:34.030Z,22.40
2019-04-28T18:24:06.592Z,22.40
2019-04-28T18:26:39.121Z,22.40
2019-04-28T18:29:11.846Z,22.30
2019-04-28T18:31:44.311Z,22.30
2019-04-28T18:34:18.592Z,22.30
2019-04-28T18:36:53.422Z,22.40
2019-04-28T18:39:26.331Z,22.30
2019-04-28T18:42:00.421Z,22.30
2019-04-28T18:44:32.798Z,22.30
2019-04-28T18:47:05.473Z,22.30
2019-04-28T18:49:37.882Z,22.30
2019-04-28T18:52:10.628Z,22.30
2019-04-28T18:54:43.610Z,22.30
2019-04-28T18:57:16.799Z,22.30
2019-04-28T18:59:50.093Z,22.30
2019-04-28T19:02:24.614Z,22.30
2019-04-28T19:04:56.393Z,22.30
2019-04-28T19:07:30.281Z,22.30
2019-04-28T19:10:04.499Z,22.30
2019-04-28T19:12:39.633Z,22.30
2019-04-28T19:15:14.362Z,22.30
2019-04-28T19:17:47.155Z,22.30
2019-04-28T19:20:19.736Z,22.30
2019-04-28T19:22:52.525Z,22.30
2019-04-28T19:25:24.869Z,22.30
2019-04-28T19:27:57.646Z,22.30
2019-04-28T19:30:31.424Z,22.30
2019-04-28T19:33:04.836Z,22.30
2019-04-28T19:35:37.413Z,22.30
2019-04-28T19:38:10.050Z,22.30
2019-04-28T19:40:42.800Z,22.30
2019-04-28T19:43:15.321Z,22.30
2019-04-28T19:45:49.372Z,22.30
2019-04-28T19:48:21.734Z,22.30
2019-04-28T19:50:54.128Z,22.30
2019-04-28T19:53:28.123Z,22.30
2019-04-28T19:56:02.234Z,22.30
2019-04-28T19:58:37.269Z,22.30
2019-04-28T20:01:12.402Z,22.40
2019-04-28T20:03:44.994Z,22.40
2019-04-28T20:06:17.301Z,22.30
2019-04-28T20:08:49.780Z,22.30
2019-04-28T20:11:22.738Z,22.40
2019-04-28T20:13:55.532Z,22.40
2019-04-28T20:16:27.862Z,22.40
2019-04-28T20:19:00.687Z,22.40
2019-04-28T20:21:33.623Z,22.40
2019-04-28T20:24:06.532Z,22.40
2019-04-28T20:26:38.933Z,22.40
2019-04-28T20:29:11.263Z,22.40
2019-04-28T20:31:43.670Z,22.40
2019-04-28T20:34:16.304Z,22.40
2019-04-28T20:36:50.317Z,22.40
2019-04-28T20:39:24.431Z,22.40
2019-04-28T20:41:58.746Z,22.40
2019-04-28T20:44:31.841Z,22.40
2019-04-28T20:47:05.233Z,22.40
2019-04-28T20:49:38.323Z,22.40
2019-04-28T20:52:12.093Z,22.40
2019-04-28T20:54:44.682Z,22.40
2019-04-28T20:57:17.296Z,22.40
2019-04-28T20:59:49.847Z,22.40
2019-04-28T21:02:22.243Z,22.40
2019-04-28T21:04:56.013Z,22.40
2019-04-28T21:07:29.321Z,22.40
2019-04-28T21:10:02.021Z,22.40
2019-04-28T21:12:35.358Z,22.40
2019-04-28T21:15:08.528Z,22.40
2019-04-28T21:17:40.930Z,22.40
2019-04-28T21:20:13.468Z,22.40
2019-04-28T21:22:46.323Z,22.30
2019-04-28T21:25:18.870Z,22.40
2019-04-28T21:27:51.986Z,22.40
2019-04-28T21:30:25.181Z,22.40
2019-04-28T21:32:58.028Z,22.40
2019-04-28T21:35:31.057Z,22.40
2019-04-28T21:38:03.722Z,22.40
2019-04-28T21:40:36.443Z,22.40
2019-04-28T21:43:11.754Z,22.40
2019-04-28T21:45:45.952Z,22.40
2019-04-28T21:48:20.383Z,22.30
2019-04-28T21:50:53.569Z,22.40
2019-04-28T21:53:26.659Z,22.40
2019-04-28T21:55:59.540Z,22.30
2019-04-28T21:58:33.655Z,22.40
2019-04-28T22:01:06.841Z,22.30
2019-04-28T22:03:40.736Z,22.40
2019-04-28T22:06:14.960Z,22.30
2019-04-28T22:08:47.946Z,22.40
2019-04-28T22:11:21.143Z,22.40
2019-04-28T22:13:54.275Z,22.40
2019-04-28T22:16:27.214Z,22.30
2019-04-28T22:19:00.507Z,22.30
2019-04-28T22:21:34.321Z,22.30
2019-04-28T22:24:10.269Z,22.40
2019-04-28T22:26:44.489Z,22.40
2019-04-28T22:29:18.979Z,22.40
2019-04-28T22:31:52.226Z,22.40
2019-04-28T22:34:25.178Z,22.30
2019-04-28T22:36:58.369Z,22.40
2019-04-28T22:39:31.557Z,22.40
2019-04-28T22:42:04.935Z,22.40
2019-04-28T22:44:37.413Z,22.40
2019-04-28T22:47:10.213Z,22.40
2019-04-28T22:49:42.602Z,22.40
2019-04-28T22:52:15.240Z,22.40
2019-04-28T22:54:49.270Z,22.30
2019-04-28T22:57:23.590Z,22.40
2019-04-28T22:59:57.707Z,22.40
2019-04-28T23:02:32.127Z,22.40
2019-04-28T23:05:09.408Z,22.40
2019-04-28T23:07:41.888Z,22.40
2019-04-28T23:10:15.592Z,22.40
2019-04-28T23:12:48.976Z,22.40
2019-04-28T23:15:21.754Z,22.40
2019-04-28T23:17:54.955Z,22.40
2019-04-28T23:20:30.394Z,22.40
2019-04-28T23:23:04.607Z,22.40
2019-04-28T23:25:37.622Z,22.40
2019-04-28T23:28:10.075Z,22.40
2019-04-28T23:30:44.914Z,22.40
2019-04-28T23:33:17.779Z,22.50
2019-04-28T23:35:50.979Z,22.40
2019-04-28T23:38:24.162Z,22.40
2019-04-28T23:40:58.480Z,22.40
2019-04-28T23:43:30.958Z,22.50
2019-04-28T23:46:03.582Z,22.50
2019-04-28T23:48:36.620Z,22.50
2019-04-28T23:51:08.901Z,22.50
2019-04-28T23:53:44.335Z,22.50
2019-04-28T23:56:17.250Z,22.50
2019-04-28T23:58:49.574Z,22.50
