createdAt,value
2023-05-24T00:02:14.373Z,4.65
2023-05-24T00:04:42.188Z,4.35
2023-05-24T00:07:09.296Z,4.45
2023-05-24T00:09:36.102Z,4.50
2023-05-24T00:12:03.465Z,4.50
2023-05-24T00:14:30.370Z,4.90
2023-05-24T00:16:57.379Z,3.88
2023-05-24T00:19:24.230Z,4.07
2023-05-24T00:21:51.210Z,3.85
2023-05-24T00:24:18.197Z,4.25
2023-05-24T00:26:45.473Z,4.10
2023-05-24T00:29:12.417Z,4.18
2023-05-24T00:31:39.226Z,4.10
2023-05-24T00:34:06.385Z,4.03
2023-05-24T00:36:33.197Z,4.20
2023-05-24T00:39:00.312Z,4.35
2023-05-24T00:41:27.539Z,3.97
2023-05-24T00:43:54.443Z,4.65
2023-05-24T00:46:33.165Z,4.10
2023-05-24T00:49:01.576Z,4.40
2023-05-24T00:51:28.751Z,4.40
2023-05-24T00:53:56.381Z,4.18
2023-05-24T00:56:23.801Z,3.53
2023-05-24T00:58:54.793Z,3.63
2023-05-24T01:01:25.748Z,4.03
2023-05-24T01:06:52.120Z,4.68
2023-05-24T01:09:45.648Z,4.28
2023-05-24T01:12:36.962Z,3.58
2023-05-24T01:15:24.208Z,3.97
2023-05-24T01:18:01.689Z,4.28
2023-05-24T01:20:34.748Z,3.90
2023-05-24T01:23:47.564Z,4.00
2023-05-24T01:26:32.132Z,4.00
2023-05-24T01:29:01.739Z,4.25
2023-05-24T01:31:28.551Z,4.50
2023-05-24T01:33:55.364Z,4.53
2023-05-24T01:36:22.158Z,4.63
2023-05-24T01:38:50.166Z,4.10
2023-05-24T01:41:37.219Z,4.40
2023-05-24T01:44:10.048Z,3.90
2023-05-24T01:46:38.708Z,4.05
2023-05-24T01:49:31.085Z,4.45
2023-05-24T01:52:03.573Z,4.00
2023-05-24T01:54:33.596Z,4.43
2023-05-24T01:57:05.366Z,4.70
2023-05-24T01:59:33.371Z,4.30
2023-05-24T02:02:02.343Z,4.13
2023-05-24T02:04:29.232Z,4.95
2023-05-24T02:06:55.992Z,4.25
2023-05-24T02:09:22.768Z,4.18
2023-05-24T02:11:49.549Z,4.25
2023-05-24T02:14:17.752Z,3.95
2023-05-24T02:16:46.961Z,4.28
2023-05-24T02:19:15.442Z,4.25
2023-05-24T02:21:42.201Z,4.30
2023-05-24T02:24:11.414Z,3.88
2023-05-24T02:26:38.876Z,4.63
2023-05-24T02:29:06.864Z,4.05
2023-05-24T02:31:33.647Z,4.15
2023-05-24T02:34:00.439Z,4.20
2023-05-24T02:36:27.588Z,3.97
2023-05-24T02:38:54.485Z,4.10
2023-05-24T02:41:22.275Z,4.10
2023-05-24T02:43:49.060Z,3.92
2023-05-24T02:46:16.103Z,4.10
2023-05-24T02:48:42.969Z,4.10
2023-05-24T02:51:09.700Z,4.50
2023-05-24T02:53:36.548Z,3.90
2023-05-24T02:56:03.330Z,4.20
2023-05-24T02:58:30.374Z,4.10
2023-05-24T03:00:57.164Z,4.00
2023-05-24T03:03:24.127Z,4.25
2023-05-24T03:05:50.952Z,4.82
2023-05-24T03:08:17.655Z,4.45
2023-05-24T03:10:44.610Z,4.15
2023-05-24T03:13:11.457Z,4.70
2023-05-24T03:15:38.382Z,4.30
2023-05-24T03:18:05.237Z,4.10
2023-05-24T03:20:33.940Z,4.07
2023-05-24T03:23:01.004Z,4.13
2023-05-24T03:25:27.920Z,4.53
2023-05-24T03:27:55.120Z,4.95
2023-05-24T03:30:21.882Z,4.13
2023-05-24T03:32:48.671Z,4.38
2023-05-24T03:35:15.425Z,4.70
2023-05-24T03:37:42.238Z,4.28
2023-05-24T03:40:09.278Z,4.93
2023-05-24T03:42:36.021Z,4.28
2023-05-24T03:45:02.814Z,3.83
2023-05-24T03:47:29.604Z,3.67
2023-05-24T03:49:56.435Z,4.40
2023-05-24T03:52:25.563Z,3.72
2023-05-24T03:54:52.348Z,4.13
2023-05-24T03:57:19.051Z,3.97
2023-05-24T03:59:45.768Z,4.55
2023-05-24T04:02:12.606Z,4.13
2023-05-24T04:04:39.450Z,4.53
2023-05-24T04:07:06.187Z,4.28
2023-05-24T04:09:32.942Z,4.30
2023-05-24T04:11:59.730Z,3.97
2023-05-24T04:14:26.450Z,3.58
2023-05-24T04:16:53.956Z,3.90
2023-05-24T04:19:20.810Z,3.95
2023-05-24T04:21:49.908Z,4.93
2023-05-24T04:24:16.744Z,3.60
2023-05-24T04:26:43.533Z,3.90
2023-05-24T04:29:10.400Z,4.20
2023-05-24T04:31:37.221Z,3.80
2023-05-24T04:34:04.418Z,4.60
2023-05-24T04:36:33.993Z,3.88
2023-05-24T04:39:03.173Z,4.10
2023-05-24T04:41:32.133Z,3.47
2023-05-24T04:44:01.688Z,3.90
2023-05-24T04:46:28.634Z,3.90
2023-05-24T04:48:55.743Z,3.40
2023-05-24T04:51:23.599Z,3.63
2023-05-24T04:53:50.363Z,3.33
2023-05-24T04:56:17.655Z,3.58
2023-05-24T04:58:44.466Z,3.20
2023-05-24T05:01:11.314Z,4.18
2023-05-24T05:03:38.237Z,3.85
2023-05-24T05:06:05.689Z,3.60
2023-05-24T05:08:32.649Z,3.40
2023-05-24T05:10:59.503Z,4.45
2023-05-24T05:13:26.280Z,3.63
2023-05-24T05:15:53.680Z,4.30
2023-05-24T05:18:20.854Z,3.80
2023-05-24T05:20:47.891Z,3.83
2023-05-24T05:23:14.733Z,3.75
2023-05-24T05:25:41.476Z,3.80
2023-05-24T05:28:08.212Z,3.63
2023-05-24T05:30:35.059Z,4.38
2023-05-24T05:33:01.889Z,3.72
2023-05-24T05:35:28.885Z,4.05
2023-05-24T05:37:55.598Z,4.35
2023-05-24T05:40:22.863Z,4.05
2023-05-24T05:42:50.173Z,3.70
2023-05-24T05:45:17.128Z,3.40
2023-05-24T05:47:43.902Z,3.30
2023-05-24T05:50:11.167Z,3.95
2023-05-24T05:52:37.906Z,3.40
2023-05-24T05:55:05.132Z,3.70
2023-05-24T05:57:31.812Z,4.05
2023-05-24T05:59:58.544Z,3.80
2023-05-24T06:02:25.412Z,3.72
2023-05-24T06:04:52.401Z,3.72
2023-05-24T06:07:19.206Z,3.83
2023-05-24T06:09:46.008Z,3.45
2023-05-24T06:12:12.780Z,3.42
2023-05-24T06:14:39.540Z,3.85
2023-05-24T06:17:07.098Z,3.60
2023-05-24T06:19:34.032Z,3.50
2023-05-24T06:22:02.959Z,3.40
2023-05-24T06:24:29.846Z,3.60
2023-05-24T06:26:56.682Z,3.67
2023-05-24T06:29:25.493Z,3.60
2023-05-24T06:31:52.567Z,3.95
2023-05-24T06:34:21.551Z,4.00
2023-05-24T06:36:48.774Z,4.20
2023-05-24T06:39:16.176Z,3.35
2023-05-24T06:41:44.533Z,3.50
2023-05-24T06:44:11.228Z,3.47
2023-05-24T06:46:39.593Z,3.90
2023-05-24T06:49:07.039Z,4.38
2023-05-24T06:51:34.186Z,3.35
2023-05-24T06:54:01.082Z,3.95
2023-05-24T06:56:29.073Z,3.97
2023-05-24T06:58:56.862Z,3.35
2023-05-24T07:01:23.628Z,3.50
2023-05-24T07:03:50.418Z,3.67
2023-05-24T07:06:18.377Z,3.45
2023-05-24T07:08:45.495Z,3.67
2023-05-24T07:11:12.530Z,3.90
2023-05-24T07:13:39.428Z,3.70
2023-05-24T07:16:07.039Z,3.60
2023-05-24T07:18:33.920Z,3.75
2023-05-24T07:21:01.071Z,3.85
2023-05-24T07:23:27.984Z,4.32
2023-05-24T07:25:54.680Z,3.33
2023-05-24T07:28:21.887Z,3.65
2023-05-24T07:30:48.903Z,3.17
2023-05-24T07:33:16.712Z,3.70
2023-05-24T07:35:45.642Z,3.95
2023-05-24T07:38:12.619Z,3.45
2023-05-24T07:40:39.461Z,3.85
2023-05-24T07:43:06.196Z,3.72
2023-05-24T07:45:33.913Z,3.90
2023-05-24T07:48:01.790Z,3.72
2023-05-24T07:50:30.336Z,4.53
2023-05-24T07:52:58.006Z,3.83
2023-05-24T07:55:25.118Z,4.32
2023-05-24T07:57:51.853Z,4.18
2023-05-24T08:00:20.187Z,4.38
2023-05-24T08:02:47.036Z,3.85
2023-05-24T08:05:14.388Z,3.67
2023-05-24T08:07:42.172Z,4.28
2023-05-24T08:10:14.944Z,4.00
2023-05-24T08:12:42.423Z,4.60
2023-05-24T08:15:09.845Z,3.90
2023-05-24T08:17:38.625Z,4.03
2023-05-24T08:20:09.846Z,4.07
2023-05-24T08:22:37.746Z,3.88
2023-05-24T08:25:06.344Z,4.20
2023-05-24T08:27:33.143Z,4.13
2023-05-24T08:29:59.857Z,4.45
2023-05-24T08:32:27.005Z,3.90
2023-05-24T08:35:03.536Z,4.22
2023-05-24T08:37:34.028Z,4.10
2023-05-24T08:40:00.931Z,3.80
2023-05-24T08:42:30.855Z,4.07
2023-05-24T08:45:08.497Z,4.85
2023-05-24T08:47:36.920Z,3.75
2023-05-24T08:50:06.401Z,4.10
2023-05-24T08:52:33.889Z,3.40
2023-05-24T08:55:01.163Z,4.03
2023-05-24T08:57:31.222Z,3.88
2023-05-24T08:59:58.130Z,3.75
2023-05-24T09:02:25.069Z,4.57
2023-05-24T09:04:53.818Z,3.80
2023-05-24T09:07:25.418Z,3.60
2023-05-24T09:10:04.975Z,4.82
2023-05-24T09:12:38.226Z,4.40
2023-05-24T09:15:07.264Z,4.07
2023-05-24T09:17:38.381Z,4.43
2023-05-24T09:20:11.381Z,3.80
2023-05-24T09:22:42.135Z,4.32
2023-05-24T09:25:11.424Z,4.47
2023-05-24T09:27:39.003Z,4.40
2023-05-24T09:30:12.804Z,4.03
2023-05-24T09:32:39.931Z,3.85
2023-05-24T09:35:10.777Z,4.50
2023-05-24T09:37:41.396Z,4.05
2023-05-24T09:40:19.024Z,3.97
2023-05-24T09:42:46.523Z,4.35
2023-05-24T09:45:13.411Z,3.95
2023-05-24T09:47:42.145Z,4.00
2023-05-24T09:50:14.306Z,3.83
2023-05-24T09:52:41.959Z,3.83
2023-05-24T09:55:20.394Z,4.72
2023-05-24T09:58:05.785Z,3.65
2023-05-24T10:00:41.591Z,3.85
2023-05-24T10:03:12.971Z,4.10
2023-05-24T10:05:44.521Z,3.92
2023-05-24T10:08:12.054Z,4.15
2023-05-24T10:10:38.820Z,4.32
2023-05-24T10:13:05.706Z,3.85
2023-05-24T10:15:32.447Z,3.75
2023-05-24T10:18:10.469Z,3.95
2023-05-24T10:20:41.423Z,3.20
2023-05-24T10:23:10.641Z,3.55
2023-05-24T10:25:42.096Z,3.90
2023-05-24T10:28:12.655Z,3.65
2023-05-24T10:30:47.270Z,3.03
2023-05-24T10:33:14.918Z,3.75
2023-05-24T10:35:43.400Z,4.32
2023-05-24T10:38:10.868Z,3.47
2023-05-24T10:40:42.393Z,3.78
2023-05-24T10:43:09.640Z,3.00
2023-05-24T10:45:40.779Z,2.70
2023-05-24T10:48:14.012Z,3.42
2023-05-24T10:50:42.687Z,3.28
2023-05-24T10:53:17.938Z,3.47
2023-05-24T10:55:55.098Z,3.25
2023-05-24T10:58:46.242Z,3.50
2023-05-24T11:01:27.704Z,3.28
2023-05-24T11:04:15.210Z,2.92
2023-05-24T11:07:06.104Z,3.00
2023-05-24T11:09:33.548Z,3.05
2023-05-24T11:12:08.330Z,3.05
2023-05-24T11:14:39.622Z,3.10
2023-05-24T11:17:09.493Z,3.00
2023-05-24T11:19:47.163Z,3.17
2023-05-24T11:22:15.282Z,3.08
2023-05-24T11:24:42.787Z,2.55
2023-05-24T11:27:14.398Z,3.03
2023-05-24T11:29:47.351Z,2.90
2023-05-24T11:32:19.991Z,3.33
2023-05-24T11:34:47.408Z,3.25
2023-05-24T11:37:17.143Z,3.08
2023-05-24T11:39:50.395Z,3.20
2023-05-24T11:42:17.435Z,3.13
2023-05-24T11:44:44.672Z,2.95
2023-05-24T11:47:13.581Z,3.10
2023-05-24T11:49:41.084Z,2.72
2023-05-24T11:52:08.648Z,3.25
2023-05-24T11:54:37.295Z,3.28
2023-05-24T11:57:05.693Z,3.17
2023-05-24T11:59:32.803Z,3.13
2023-05-24T12:02:01.846Z,2.60
2023-05-24T12:04:30.028Z,3.10
2023-05-24T12:06:57.768Z,2.45
2023-05-24T12:09:24.942Z,2.60
2023-05-24T12:11:52.692Z,2.47
2023-05-24T12:14:23.972Z,2.70
2023-05-24T12:16:59.032Z,2.50
2023-05-24T12:19:33.950Z,2.58
2023-05-24T12:22:05.002Z,2.70
2023-05-24T12:24:32.884Z,2.17
2023-05-24T12:27:06.869Z,2.92
2023-05-24T12:29:41.919Z,2.45
2023-05-24T12:32:14.220Z,2.80
2023-05-24T12:34:42.999Z,2.15
2023-05-24T12:37:12.476Z,2.28
2023-05-24T12:39:42.243Z,2.72
2023-05-24T12:42:11.483Z,2.17
2023-05-24T12:44:39.278Z,3.05
2023-05-24T12:47:08.340Z,2.10
2023-05-24T12:49:35.757Z,2.58
2023-05-24T12:52:02.862Z,2.15
2023-05-24T12:54:30.246Z,2.33
2023-05-24T12:57:00.201Z,2.30
2023-05-24T12:59:28.566Z,2.30
2023-05-24T13:01:55.993Z,2.58
2023-05-24T13:04:26.189Z,2.00
2023-05-24T13:06:53.394Z,1.70
2023-05-24T13:09:22.459Z,2.10
2023-05-24T13:11:49.516Z,2.35
2023-05-24T13:14:17.160Z,2.50
2023-05-24T13:16:44.309Z,1.92
2023-05-24T13:19:11.813Z,2.42
2023-05-24T13:21:39.182Z,1.88
2023-05-24T13:24:06.807Z,2.25
2023-05-24T13:26:37.663Z,2.30
2023-05-24T13:31:37.839Z,2.22
2023-05-24T13:34:05.582Z,1.98
2023-05-24T13:36:32.616Z,2.30
2023-05-24T13:39:14.281Z,2.08
2023-05-24T13:41:43.779Z,1.92
2023-05-24T13:44:11.313Z,2.40
2023-05-24T13:46:39.133Z,1.98
2023-05-24T13:49:07.037Z,1.95
2023-05-24T13:51:33.801Z,2.47
2023-05-24T13:54:01.187Z,1.88
2023-05-24T13:56:32.962Z,2.05
2023-05-24T13:59:02.428Z,2.38
2023-05-24T14:01:30.382Z,2.05
2023-05-24T14:03:57.471Z,1.85
2023-05-24T14:06:24.527Z,1.83
2023-05-24T14:08:52.060Z,2.00
2023-05-24T14:11:19.667Z,1.95
2023-05-24T14:16:16.573Z,2.10
2023-05-24T14:18:43.697Z,1.77
2023-05-24T14:21:10.736Z,1.90
2023-05-24T14:23:37.636Z,1.95
2023-05-24T14:26:04.488Z,2.03
2023-05-24T14:28:31.291Z,1.90
2023-05-24T14:30:58.106Z,1.95
2023-05-24T14:33:24.861Z,1.58
2023-05-24T14:35:51.958Z,1.80
2023-05-24T14:38:18.992Z,1.70
2023-05-24T14:40:48.212Z,1.77
2023-05-24T14:43:15.157Z,1.50
2023-05-24T14:45:42.926Z,1.67
2023-05-24T14:48:11.771Z,1.40
2023-05-24T14:50:39.802Z,1.60
2023-05-24T14:53:09.805Z,2.08
2023-05-24T14:55:37.789Z,1.88
2023-05-24T14:58:09.104Z,2.05
2023-05-24T15:00:36.799Z,2.13
2023-05-24T15:03:06.149Z,1.88
2023-05-24T15:05:33.173Z,1.90
2023-05-24T15:07:59.908Z,2.40
2023-05-24T15:10:26.799Z,2.13
2023-05-24T15:12:53.540Z,2.30
2023-05-24T15:15:22.520Z,2.10
2023-05-24T15:17:49.579Z,2.05
2023-05-24T15:20:16.621Z,2.08
2023-05-24T15:22:43.727Z,1.92
2023-05-24T15:25:11.290Z,1.80
2023-05-24T15:27:39.513Z,2.30
2023-05-24T15:30:07.391Z,2.33
2023-05-24T15:32:34.604Z,2.28
2023-05-24T15:35:01.492Z,2.58
2023-05-24T15:37:28.470Z,1.92
2023-05-24T15:39:57.596Z,2.25
2023-05-24T15:42:25.306Z,2.40
2023-05-24T15:44:52.326Z,2.45
2023-05-24T15:47:21.899Z,2.50
2023-05-24T15:49:49.749Z,2.30
2023-05-24T15:52:17.431Z,2.45
2023-05-24T15:54:44.128Z,1.92
2023-05-24T15:57:10.944Z,2.42
2023-05-24T15:59:39.198Z,2.03
2023-05-24T16:02:09.327Z,2.65
2023-05-24T16:04:36.295Z,2.42
2023-05-24T16:07:03.457Z,2.47
2023-05-24T16:09:30.201Z,2.35
2023-05-24T16:11:57.034Z,2.38
2023-05-24T16:14:24.387Z,1.80
2023-05-24T16:16:51.271Z,2.53
2023-05-24T16:19:18.371Z,2.00
2023-05-24T16:21:45.393Z,2.38
2023-05-24T16:24:12.283Z,1.73
2023-05-24T16:26:40.073Z,2.40
2023-05-24T16:29:07.327Z,2.03
2023-05-24T16:31:34.094Z,2.13
2023-05-24T16:34:01.622Z,2.35
2023-05-24T16:36:28.493Z,2.10
2023-05-24T16:38:55.465Z,2.03
2023-05-24T16:41:24.927Z,2.05
2023-05-24T16:43:51.654Z,2.13
2023-05-24T16:46:19.236Z,2.40
2023-05-24T16:48:47.319Z,2.17
2023-05-24T16:51:15.055Z,1.98
2023-05-24T16:53:44.494Z,1.92
2023-05-24T16:56:11.214Z,1.90
2023-05-24T16:58:37.979Z,2.30
2023-05-24T17:01:04.814Z,2.17
2023-05-24T17:03:32.997Z,2.03
2023-05-24T17:06:05.254Z,2.08
2023-05-24T17:08:36.395Z,2.25
2023-05-24T17:11:07.164Z,2.25
2023-05-24T17:13:34.311Z,1.70
2023-05-24T17:16:04.092Z,2.03
2023-05-24T17:18:31.130Z,1.60
2023-05-24T17:21:00.015Z,2.50
2023-05-24T17:23:32.754Z,1.92
2023-05-24T17:26:01.374Z,2.20
2023-05-24T17:28:28.749Z,1.85
2023-05-24T17:30:55.999Z,2.10
2023-05-24T17:33:27.391Z,2.50
2023-05-24T17:35:58.334Z,2.13
2023-05-24T17:38:25.903Z,2.50
2023-05-24T17:40:59.726Z,2.05
2023-05-24T17:43:32.613Z,2.45
2023-05-24T17:46:06.316Z,2.40
2023-05-24T17:48:35.261Z,2.40
2023-05-24T17:51:05.200Z,2.58
2023-05-24T17:53:34.900Z,2.35
2023-05-24T17:56:03.349Z,2.33
2023-05-24T17:58:32.917Z,2.38
2023-05-24T18:01:09.321Z,2.35
2023-05-24T18:03:37.730Z,3.25
2023-05-24T18:06:09.144Z,2.47
2023-05-24T18:08:38.295Z,2.53
2023-05-24T18:11:08.464Z,2.50
2023-05-24T18:13:37.649Z,2.55
2023-05-24T18:16:05.224Z,2.72
2023-05-24T18:18:35.444Z,2.70
2023-05-24T18:21:04.385Z,2.80
2023-05-24T18:23:34.273Z,3.60
2023-05-24T18:26:02.951Z,3.17
2023-05-24T18:28:30.110Z,2.60
2023-05-24T18:31:00.112Z,3.05
2023-05-24T18:33:27.006Z,2.60
2023-05-24T18:35:54.343Z,3.20
2023-05-24T18:38:21.516Z,2.92
2023-05-24T18:40:49.532Z,2.65
2023-05-24T18:43:17.672Z,2.80
2023-05-24T18:45:44.588Z,2.90
2023-05-24T18:48:11.557Z,3.38
2023-05-24T18:50:41.350Z,3.00
2023-05-24T18:53:09.497Z,3.20
2023-05-24T18:55:36.245Z,3.05
2023-05-24T18:58:05.418Z,2.78
2023-05-24T19:00:32.361Z,3.13
2023-05-24T19:03:00.213Z,2.60
2023-05-24T19:05:27.023Z,3.30
2023-05-24T19:07:56.008Z,2.80
2023-05-24T19:10:23.055Z,3.00
2023-05-24T19:12:52.140Z,3.88
2023-05-24T19:15:18.913Z,3.10
2023-05-24T19:17:45.790Z,3.33
2023-05-24T19:20:12.578Z,3.00
2023-05-24T19:22:42.635Z,3.78
2023-05-24T19:25:12.336Z,3.00
2023-05-24T19:27:44.758Z,3.17
2023-05-24T19:30:21.998Z,3.20
2023-05-24T19:32:48.769Z,3.60
2023-05-24T19:35:15.839Z,3.70
2023-05-24T19:37:44.619Z,3.67
2023-05-24T19:40:12.928Z,3.25
2023-05-24T19:42:39.686Z,3.05
2023-05-24T19:45:10.100Z,3.40
2023-05-24T19:47:39.858Z,2.75
2023-05-24T19:50:08.368Z,2.67
2023-05-24T19:52:35.116Z,3.20
2023-05-24T19:55:03.121Z,3.53
2023-05-24T19:57:29.920Z,3.28
2023-05-24T19:59:57.693Z,2.80
2023-05-24T20:02:24.757Z,3.00
2023-05-24T20:04:51.535Z,3.15
2023-05-24T20:07:18.346Z,3.30
2023-05-24T20:09:45.203Z,3.08
2023-05-24T20:12:12.383Z,3.17
2023-05-24T20:14:39.153Z,3.30
2023-05-24T20:17:05.995Z,3.70
2023-05-24T20:19:32.718Z,2.95
2023-05-24T20:21:59.498Z,3.28
2023-05-24T20:24:26.294Z,3.42
2023-05-24T20:26:53.038Z,3.20
2023-05-24T20:29:21.359Z,2.80
2023-05-24T20:31:48.118Z,2.80
2023-05-24T20:34:15.363Z,3.15
2023-05-24T20:36:43.942Z,3.40
2023-05-24T20:39:10.859Z,3.20
2023-05-24T20:41:40.396Z,3.33
2023-05-24T20:44:07.145Z,2.95
2023-05-24T20:46:34.049Z,2.88
2023-05-24T20:49:01.037Z,3.40
2023-05-24T20:51:27.889Z,3.88
2023-05-24T20:53:55.087Z,2.50
2023-05-24T20:56:23.243Z,3.25
2023-05-24T20:58:54.371Z,3.40
2023-05-24T21:01:21.380Z,3.20
2023-05-24T21:03:48.287Z,3.70
2023-05-24T21:06:15.257Z,3.83
2023-05-24T21:08:42.810Z,3.83
2023-05-24T21:11:09.609Z,3.17
2023-05-24T21:13:36.489Z,2.67
2023-05-24T21:16:03.276Z,3.10
2023-05-24T21:18:30.163Z,2.88
2023-05-24T21:20:56.953Z,3.30
2023-05-24T21:23:23.719Z,3.20
2023-05-24T21:25:53.122Z,3.22
2023-05-24T21:28:19.959Z,3.50
2023-05-24T21:30:46.785Z,3.17
2023-05-24T21:33:13.935Z,2.90
2023-05-24T21:35:40.817Z,2.90
2023-05-24T21:38:08.014Z,3.60
2023-05-24T21:40:34.758Z,3.97
2023-05-24T21:43:01.512Z,3.10
2023-05-24T21:45:28.434Z,3.35
2023-05-24T21:47:55.225Z,2.92
2023-05-24T21:50:22.225Z,3.13
2023-05-24T21:52:48.942Z,3.00
2023-05-24T21:55:15.798Z,3.13
2023-05-24T21:57:42.912Z,4.05
2023-05-24T22:00:10.374Z,2.97
2023-05-24T22:02:37.663Z,3.13
2023-05-24T22:05:05.406Z,3.33
2023-05-24T22:07:32.328Z,3.05
2023-05-24T22:09:59.104Z,3.10
2023-05-24T22:12:25.839Z,3.17
2023-05-24T22:14:52.678Z,3.10
2023-05-24T22:17:21.899Z,3.88
2023-05-24T22:19:48.932Z,3.17
2023-05-24T22:22:19.729Z,3.78
2023-05-24T22:24:47.267Z,2.90
2023-05-24T22:27:14.202Z,3.30
2023-05-24T22:29:41.089Z,2.90
2023-05-24T22:32:07.907Z,3.15
2023-05-24T22:34:34.856Z,2.95
2023-05-24T22:37:02.799Z,3.00
2023-05-24T22:39:29.603Z,3.38
2023-05-24T22:41:56.356Z,3.38
2023-05-24T22:44:23.108Z,3.70
2023-05-24T22:46:50.332Z,2.90
2023-05-24T22:49:19.954Z,3.40
2023-05-24T22:51:48.500Z,3.25
2023-05-24T22:54:15.777Z,3.38
2023-05-24T22:56:43.173Z,3.03
2023-05-24T22:59:10.821Z,2.78
2023-05-24T23:01:37.727Z,3.47
2023-05-24T23:04:11.987Z,3.45
2023-05-24T23:06:46.278Z,3.00
2023-05-24T23:09:13.164Z,2.80
2023-05-24T23:11:40.047Z,3.15
2023-05-24T23:14:08.818Z,3.20
2023-05-24T23:16:45.699Z,3.05
2023-05-24T23:19:18.120Z,3.10
2023-05-24T23:21:45.041Z,3.28
2023-05-24T23:24:14.519Z,3.15
2023-05-24T23:26:41.999Z,3.00
2023-05-24T23:29:09.005Z,3.20
2023-05-24T23:31:36.233Z,2.88
2023-05-24T23:34:05.035Z,3.75
2023-05-24T23:36:31.829Z,3.13
2023-05-24T23:38:58.712Z,3.15
2023-05-24T23:41:26.407Z,3.35
2023-05-24T23:43:53.236Z,3.40
2023-05-24T23:46:20.066Z,3.05
2023-05-24T23:48:46.874Z,3.33
2023-05-24T23:51:13.605Z,3.30
2023-05-24T23:53:40.417Z,2.95
2023-05-24T23:56:07.305Z,3.17
2023-05-24T23:58:34.150Z,3.20
