createdAt,value
2024-05-09T00:00:39.492Z,102993.16
2024-05-09T00:03:08.433Z,103000.94
2024-05-09T00:05:36.926Z,102996.41
2024-05-09T00:08:04.426Z,102998.91
2024-05-09T00:10:36.412Z,102992.81
2024-05-09T00:13:06.637Z,102996.22
2024-05-09T00:15:34.189Z,102989.16
2024-05-09T00:18:01.727Z,103001.00
2024-05-09T00:20:36.842Z,103001.81
2024-05-09T00:23:12.216Z,102984.31
2024-05-09T00:25:39.833Z,102993.00
2024-05-09T00:28:06.813Z,102988.53
2024-05-09T00:30:36.152Z,102981.34
2024-05-09T00:33:06.213Z,102981.25
2024-05-09T00:35:34.528Z,102986.31
2024-05-09T00:38:01.432Z,102985.25
2024-05-09T00:40:39.085Z,102984.28
2024-05-09T00:43:08.373Z,102976.28
2024-05-09T00:45:35.945Z,102983.13
2024-05-09T00:48:07.506Z,102983.13
2024-05-09T00:50:38.158Z,102985.47
2024-05-09T00:53:10.985Z,102976.66
2024-05-09T00:55:39.127Z,102980.88
2024-05-09T00:58:08.044Z,102973.72
2024-05-09T01:00:39.311Z,102984.09
2024-05-09T01:03:10.524Z,102979.47
2024-05-09T01:05:39.611Z,102971.50
2024-05-09T01:08:07.355Z,102970.59
2024-05-09T01:10:35.583Z,102975.84
2024-05-09T01:13:03.986Z,102972.16
2024-05-09T01:15:30.816Z,102977.34
2024-05-09T01:17:58.341Z,102970.31
2024-05-09T01:20:36.592Z,102974.72
2024-05-09T01:23:09.410Z,102973.69
2024-05-09T01:25:36.531Z,102976.91
2024-05-09T01:28:03.299Z,102966.50
2024-05-09T01:30:34.806Z,102969.72
2024-05-09T01:33:04.868Z,102974.78
2024-05-09T01:35:32.294Z,102972.06
2024-05-09T01:37:59.070Z,102955.47
2024-05-09T01:40:36.125Z,102967.53
2024-05-09T01:43:05.826Z,102967.28
2024-05-09T01:45:32.510Z,102958.53
2024-05-09T01:47:59.497Z,102959.34
2024-05-09T01:50:37.222Z,102965.31
2024-05-09T01:53:08.344Z,102963.56
2024-05-09T01:55:35.214Z,102955.53
2024-05-09T01:58:01.867Z,102963.38
2024-05-09T02:00:37.366Z,102958.09
2024-05-09T02:03:10.187Z,102955.34
2024-05-09T02:05:37.955Z,102962.94
2024-05-09T02:08:05.679Z,102966.47
2024-05-09T02:10:33.323Z,102952.34
2024-05-09T02:13:00.415Z,102955.06
2024-05-09T02:15:27.092Z,102953.06
2024-05-09T02:17:54.152Z,102960.88
2024-05-09T02:20:30.198Z,102958.28
2024-05-09T02:23:04.123Z,102962.56
2024-05-09T02:25:32.028Z,102963.34
2024-05-09T02:27:58.820Z,102946.66
2024-05-09T02:30:35.647Z,102956.16
2024-05-09T02:33:07.325Z,102955.09
2024-05-09T02:35:39.334Z,102961.84
2024-05-09T02:38:06.199Z,102961.78
2024-05-09T02:40:37.056Z,102959.94
2024-05-09T02:43:06.918Z,102962.53
2024-05-09T02:45:33.807Z,102950.13
2024-05-09T02:48:01.545Z,102956.09
2024-05-09T02:50:36.982Z,102956.09
2024-05-09T02:53:09.867Z,102946.56
2024-05-09T02:55:38.422Z,102954.09
2024-05-09T02:58:07.403Z,102953.22
2024-05-09T03:00:38.953Z,102944.44
2024-05-09T03:03:09.571Z,102946.16
2024-05-09T03:05:37.837Z,102942.69
2024-05-09T03:08:04.958Z,102946.72
2024-05-09T03:10:36.174Z,102948.34
2024-05-09T03:13:14.929Z,102942.22
2024-05-09T03:15:43.127Z,102937.00
2024-05-09T03:18:10.977Z,102935.31
2024-05-09T03:20:38.636Z,102932.50
2024-05-09T03:23:08.085Z,102935.88
2024-05-09T03:25:36.022Z,102939.25
2024-05-09T03:28:02.872Z,102938.38
2024-05-09T03:30:38.370Z,102936.44
2024-05-09T03:33:17.730Z,102939.09
2024-05-09T03:35:46.490Z,102944.25
2024-05-09T03:38:13.572Z,102943.13
2024-05-09T03:40:47.817Z,102939.34
2024-05-09T03:43:15.466Z,102943.63
2024-05-09T03:45:43.033Z,102939.34
2024-05-09T03:48:09.977Z,102936.78
2024-05-09T03:50:37.561Z,102945.22
2024-05-09T03:53:05.070Z,102937.41
2024-05-09T03:55:32.109Z,102941.69
2024-05-09T03:57:59.380Z,102941.69
2024-05-09T04:00:34.598Z,102945.22
2024-05-09T04:03:07.610Z,102938.94
2024-05-09T04:05:38.116Z,102941.34
2024-05-09T04:08:05.545Z,102942.41
2024-05-09T04:10:34.235Z,102940.72
2024-05-09T04:13:02.422Z,102942.47
2024-05-09T04:15:29.625Z,102948.56
2024-05-09T04:17:56.635Z,102935.66
2024-05-09T04:20:34.337Z,102941.97
2024-05-09T04:23:06.963Z,102930.91
2024-05-09T04:25:34.431Z,102931.88
2024-05-09T04:28:01.152Z,102943.28
2024-05-09T04:30:36.461Z,102937.34
2024-05-09T04:33:09.345Z,102935.75
2024-05-09T04:35:38.419Z,102944.56
2024-05-09T04:38:12.167Z,102951.63
2024-05-09T04:40:38.938Z,102949.22
2024-05-09T04:43:07.805Z,102953.84
2024-05-09T04:45:34.827Z,102953.22
2024-05-09T04:48:02.320Z,102960.28
2024-05-09T04:50:35.996Z,102959.69
2024-05-09T04:53:10.388Z,102953.16
2024-05-09T04:55:38.251Z,102954.59
2024-05-09T04:58:08.419Z,102952.34
2024-05-09T05:00:37.482Z,102954.78
2024-05-09T05:03:07.929Z,102960.59
2024-05-09T05:05:38.140Z,102963.03
2024-05-09T05:08:05.618Z,102955.28
2024-05-09T05:10:36.215Z,102951.88
2024-05-09T05:13:21.141Z,102954.88
2024-05-09T05:15:56.450Z,102958.09
2024-05-09T05:18:24.811Z,102953.88
2024-05-09T05:20:51.926Z,102960.47
2024-05-09T05:23:20.541Z,102955.78
2024-05-09T05:25:49.423Z,102951.88
2024-05-09T05:28:17.912Z,102947.34
2024-05-09T05:30:44.883Z,102949.16
2024-05-09T05:33:13.686Z,102947.44
2024-05-09T05:35:41.665Z,102944.69
2024-05-09T05:38:11.238Z,102945.38
2024-05-09T05:40:39.250Z,102933.78
2024-05-09T05:43:09.098Z,102932.72
2024-05-09T05:45:35.994Z,102930.19
2024-05-09T05:48:07.391Z,102933.44
2024-05-09T05:50:37.387Z,102936.72
2024-05-09T05:53:10.426Z,102927.69
2024-05-09T05:55:39.058Z,102930.09
2024-05-09T05:58:08.681Z,102930.22
2024-05-09T06:00:38.799Z,102922.81
2024-05-09T06:03:08.207Z,102932.53
2024-05-09T06:05:36.766Z,102931.19
2024-05-09T06:08:03.717Z,102923.81
2024-05-09T06:10:37.739Z,102914.81
2024-05-09T06:13:07.189Z,102924.72
2024-05-09T06:15:34.106Z,102919.09
2024-05-09T06:18:01.200Z,102911.34
2024-05-09T06:20:35.475Z,102908.97
2024-05-09T06:23:05.613Z,102913.78
2024-05-09T06:25:32.528Z,102911.34
2024-05-09T06:28:00.865Z,102913.84
2024-05-09T06:30:36.837Z,102914.75
2024-05-09T06:33:07.866Z,102916.06
2024-05-09T06:35:35.208Z,102908.19
2024-05-09T06:38:02.246Z,102924.97
2024-05-09T06:40:36.904Z,102925.19
2024-05-09T06:43:12.559Z,102919.31
2024-05-09T06:45:40.070Z,102915.50
2024-05-09T06:48:10.621Z,102909.19
2024-05-09T06:50:39.238Z,102915.09
2024-05-09T06:53:07.980Z,102906.13
2024-05-09T06:55:34.926Z,102910.41
2024-05-09T06:58:01.783Z,102914.47
2024-05-09T07:00:35.730Z,102910.03
2024-05-09T07:03:16.888Z,102905.47
2024-05-09T07:05:46.514Z,102902.16
2024-05-09T07:08:14.261Z,102904.97
2024-05-09T07:10:44.484Z,102899.38
2024-05-09T07:13:12.646Z,102900.22
2024-05-09T07:15:40.267Z,102888.03
2024-05-09T07:18:21.193Z,102891.63
2024-05-09T07:20:49.588Z,102893.66
2024-05-09T07:23:17.677Z,102883.28
2024-05-09T07:25:44.519Z,102897.22
2024-05-09T07:28:16.362Z,102895.25
2024-05-09T07:30:43.689Z,102900.03
2024-05-09T07:33:19.788Z,102888.81
2024-05-09T07:35:48.068Z,102894.19
2024-05-09T07:38:15.000Z,102889.59
2024-05-09T07:40:41.895Z,102889.59
2024-05-09T07:43:11.593Z,102884.59
2024-05-09T07:45:48.574Z,102883.78
2024-05-09T07:53:38.579Z,102883.16
2024-05-09T07:56:07.497Z,102881.53
2024-05-09T07:58:34.719Z,102879.53
2024-05-09T08:01:02.831Z,102888.31
2024-05-09T08:03:29.825Z,102884.94
2024-05-09T08:05:56.904Z,102886.59
2024-05-09T08:08:23.587Z,102887.97
2024-05-09T08:10:50.828Z,102880.63
2024-05-09T08:13:17.742Z,102885.09
2024-05-09T08:15:44.577Z,102878.16
2024-05-09T08:18:11.753Z,102885.28
2024-05-09T08:20:42.186Z,102889.72
2024-05-09T08:23:09.090Z,102888.38
2024-05-09T08:25:38.839Z,102888.16
2024-05-09T08:28:05.931Z,102890.28
2024-05-09T08:30:36.641Z,102880.78
2024-05-09T08:33:06.074Z,102891.34
2024-05-09T08:35:33.434Z,102886.22
2024-05-09T08:38:02.762Z,102885.38
2024-05-09T08:40:35.415Z,102883.63
2024-05-09T08:43:09.812Z,102881.22
2024-05-09T08:45:39.048Z,102871.56
2024-05-09T08:48:08.678Z,102882.19
2024-05-09T08:50:40.396Z,102873.47
2024-05-09T08:53:10.579Z,102875.31
2024-05-09T08:55:41.535Z,102880.56
2024-05-09T08:58:14.451Z,102874.44
2024-05-09T09:00:43.285Z,102876.19
2024-05-09T09:03:15.224Z,102877.91
2024-05-09T09:05:53.111Z,102873.56
2024-05-09T09:08:21.254Z,102880.50
2024-05-09T09:10:49.149Z,102877.03
2024-05-09T09:13:16.108Z,102875.28
2024-05-09T09:15:57.463Z,102881.41
2024-05-09T09:18:26.646Z,102874.38
2024-05-09T09:20:53.782Z,102881.34
2024-05-09T09:23:20.485Z,102870.06
2024-05-09T09:25:47.604Z,102871.81
2024-05-09T09:28:14.866Z,102873.56
2024-05-09T09:30:42.967Z,102882.28
2024-05-09T09:33:10.540Z,102870.06
2024-05-09T09:35:39.776Z,102869.06
2024-05-09T09:38:07.717Z,102864.31
2024-05-09T09:40:39.207Z,102873.53
2024-05-09T09:43:14.786Z,102863.97
2024-05-09T09:45:44.463Z,102859.31
2024-05-09T09:48:13.889Z,102862.88
2024-05-09T09:50:42.057Z,102859.41
2024-05-09T09:53:10.379Z,102854.31
2024-05-09T09:55:38.018Z,102859.56
2024-05-09T09:58:06.449Z,102846.38
2024-05-09T10:00:34.747Z,102855.25
2024-05-09T10:03:02.374Z,102842.03
2024-05-09T10:05:30.250Z,102848.09
2024-05-09T10:07:58.708Z,102833.13
2024-05-09T10:10:32.186Z,102846.25
2024-05-09T10:13:06.956Z,102841.03
2024-05-09T10:15:52.832Z,102846.09
2024-05-09T10:18:28.197Z,102841.59
2024-05-09T10:20:57.517Z,102846.19
2024-05-09T10:23:28.199Z,102844.75
2024-05-09T10:26:01.674Z,102841.25
2024-05-09T10:28:32.148Z,102841.28
2024-05-09T10:31:12.156Z,102843.00
2024-05-09T10:33:50.770Z,102830.78
2024-05-09T10:36:25.093Z,102823.81
2024-05-09T10:38:53.884Z,102829.88
2024-05-09T10:41:21.988Z,102829.94
2024-05-09T10:43:49.353Z,102827.28
2024-05-09T10:46:16.719Z,102825.56
2024-05-09T10:48:44.538Z,102818.50
2024-05-09T10:51:11.769Z,102826.28
2024-05-09T10:53:42.486Z,102827.28
2024-05-09T10:56:09.800Z,102823.81
2024-05-09T10:58:36.845Z,102812.47
2024-05-09T11:01:06.866Z,102811.56
2024-05-09T11:03:34.760Z,102815.06
2024-05-09T11:06:01.794Z,102821.19
2024-05-09T11:08:28.828Z,102815.09
2024-05-09T11:10:56.537Z,102809.84
2024-05-09T11:13:34.308Z,102808.91
2024-05-09T11:16:01.804Z,102822.91
2024-05-09T11:18:33.461Z,102802.78
2024-05-09T11:21:03.017Z,102810.72
2024-05-09T11:23:32.637Z,102805.47
2024-05-09T11:25:59.492Z,102801.13
2024-05-09T11:28:28.552Z,102799.31
2024-05-09T11:31:07.567Z,102797.53
2024-05-09T11:33:44.123Z,102794.97
2024-05-09T11:36:11.166Z,102798.50
2024-05-09T11:38:38.027Z,102795.81
2024-05-09T11:41:05.783Z,102782.72
2024-05-09T11:43:32.856Z,102787.00
2024-05-09T11:46:00.329Z,102784.38
2024-05-09T11:48:27.519Z,102777.28
2024-05-09T11:50:55.590Z,102777.38
2024-05-09T11:53:22.698Z,102777.41
2024-05-09T11:55:49.527Z,102779.09
2024-05-09T11:58:18.153Z,102761.59
2024-05-09T12:00:45.817Z,102760.72
2024-05-09T12:03:12.992Z,102765.16
2024-05-09T12:05:39.836Z,102765.19
2024-05-09T12:08:07.347Z,102760.88
2024-05-09T12:10:35.992Z,102756.53
2024-05-09T12:13:05.823Z,102763.47
2024-05-09T12:15:36.637Z,102754.78
2024-05-09T12:18:04.797Z,102752.22
2024-05-09T12:20:37.393Z,102753.91
2024-05-09T12:23:08.409Z,102753.91
2024-05-09T12:25:36.544Z,102746.97
2024-05-09T12:28:03.587Z,102756.47
2024-05-09T12:30:36.643Z,102757.41
2024-05-09T12:33:08.597Z,102739.97
2024-05-09T12:35:35.742Z,102750.41
2024-05-09T12:38:02.746Z,102751.25
2024-05-09T12:40:36.381Z,102746.88
2024-05-09T12:43:09.586Z,102745.16
2024-05-09T12:45:37.931Z,102746.88
2024-05-09T12:48:07.573Z,102741.66
2024-05-09T12:50:35.172Z,102733.81
2024-05-09T12:53:03.489Z,102736.47
2024-05-09T12:55:37.347Z,102737.38
2024-05-09T12:58:11.635Z,102731.28
2024-05-09T13:00:38.777Z,102729.53
2024-05-09T13:03:05.938Z,102733.00
2024-05-09T13:05:32.785Z,102728.66
2024-05-09T13:08:00.689Z,102737.34
2024-05-09T13:10:32.142Z,102719.94
2024-05-09T13:13:00.905Z,102732.16
2024-05-09T13:15:28.551Z,102727.78
2024-05-09T13:17:58.310Z,102721.69
2024-05-09T13:20:32.783Z,102730.44
2024-05-09T13:23:03.043Z,102736.50
2024-05-09T13:25:29.827Z,102735.59
2024-05-09T13:27:57.395Z,102734.72
2024-05-09T13:32:59.056Z,102732.06
2024-05-09T13:35:26.710Z,102729.34
2024-05-09T13:37:53.438Z,102731.16
2024-05-09T13:40:29.826Z,102745.09
2024-05-09T13:43:01.994Z,102740.69
2024-05-09T13:45:28.902Z,102731.03
2024-05-09T13:47:55.970Z,102733.72
2024-05-09T13:50:31.121Z,102732.72
2024-05-09T13:53:01.950Z,102738.78
2024-05-09T13:55:28.786Z,102734.50
2024-05-09T13:57:56.026Z,102730.16
2024-05-09T14:00:33.209Z,102725.00
2024-05-09T14:03:09.890Z,102725.00
2024-05-09T14:05:37.048Z,102726.81
2024-05-09T14:08:04.268Z,102718.06
2024-05-09T14:10:32.221Z,102728.38
2024-05-09T14:13:01.162Z,102717.09
2024-05-09T14:15:28.209Z,102715.47
2024-05-09T14:17:55.626Z,102716.34
2024-05-09T14:20:30.568Z,102715.50
2024-05-09T14:22:59.645Z,102712.06
2024-05-09T14:25:30.486Z,102704.22
2024-05-09T14:28:00.202Z,102704.22
2024-05-09T14:30:34.805Z,102701.63
2024-05-09T14:33:05.719Z,102698.97
2024-05-09T14:35:33.216Z,102701.59
2024-05-09T14:38:00.061Z,102694.66
2024-05-09T14:40:37.050Z,102688.56
2024-05-09T14:43:10.240Z,102687.72
2024-05-09T14:45:37.199Z,102678.06
2024-05-09T14:48:04.458Z,102679.78
2024-05-09T14:50:36.676Z,102675.38
2024-05-09T14:53:13.173Z,102678.97
2024-05-09T14:55:42.793Z,102670.25
2024-05-09T14:58:13.994Z,102679.00
2024-05-09T15:00:46.952Z,102671.13
2024-05-09T15:03:18.300Z,102669.41
2024-05-09T15:05:45.387Z,102664.16
2024-05-09T15:08:12.324Z,102659.84
2024-05-09T15:10:39.250Z,102668.53
2024-05-09T15:13:08.115Z,102661.56
2024-05-09T15:15:36.835Z,102656.31
2024-05-09T15:18:04.853Z,102662.38
2024-05-09T15:20:35.782Z,102665.00
2024-05-09T15:23:06.471Z,102661.53
2024-05-09T15:25:34.921Z,102665.00
2024-05-09T15:28:01.781Z,102662.38
2024-05-09T15:30:32.014Z,102653.66
2024-05-09T15:33:01.427Z,102656.28
2024-05-09T15:35:28.407Z,102648.41
2024-05-09T15:37:55.802Z,102649.28
2024-05-09T15:40:31.665Z,102643.19
2024-05-09T15:43:05.888Z,102644.03
2024-05-09T15:45:32.977Z,102637.97
2024-05-09T15:48:00.394Z,102640.56
2024-05-09T15:50:36.232Z,102644.03
2024-05-09T15:53:07.247Z,102642.28
2024-05-09T15:55:34.953Z,102633.59
2024-05-09T15:58:03.057Z,102627.50
2024-05-09T16:00:37.567Z,102621.34
2024-05-09T16:03:08.319Z,102630.03
2024-05-09T16:05:35.178Z,102623.03
2024-05-09T16:08:02.459Z,102624.69
2024-05-09T16:10:32.857Z,102623.00
2024-05-09T16:13:01.815Z,102612.53
2024-05-09T16:15:28.993Z,102612.53
2024-05-09T16:17:56.443Z,102609.94
2024-05-09T16:22:53.222Z,102601.22
2024-05-09T16:25:20.059Z,102609.09
2024-05-09T16:27:47.057Z,102603.00
2024-05-09T16:30:21.275Z,102597.72
2024-05-09T16:32:55.019Z,102595.13
2024-05-09T16:35:21.820Z,102593.34
2024-05-09T16:37:49.022Z,102596.00
2024-05-09T16:40:24.941Z,102598.53
2024-05-09T16:43:03.288Z,102594.19
2024-05-09T16:45:30.315Z,102594.22
2024-05-09T16:47:57.386Z,102589.00
2024-05-09T16:50:29.440Z,102589.06
2024-05-09T16:53:00.200Z,102591.66
2024-05-09T16:55:27.378Z,102596.88
2024-05-09T16:57:55.424Z,102589.03
2024-05-09T17:00:31.728Z,102582.03
2024-05-09T17:03:07.327Z,102588.09
2024-05-09T17:05:35.238Z,102578.47
2024-05-09T17:08:02.935Z,102582.75
2024-05-09T17:10:33.417Z,102580.06
2024-05-09T17:13:06.610Z,102576.41
2024-05-09T17:15:35.633Z,102583.22
2024-05-09T17:18:03.790Z,102581.38
2024-05-09T17:20:34.616Z,102587.38
2024-05-09T17:23:05.071Z,102586.41
2024-05-09T17:25:32.630Z,102587.16
2024-05-09T17:28:06.409Z,102594.00
2024-05-09T17:30:36.681Z,102593.03
2024-05-09T17:33:06.870Z,102586.84
2024-05-09T17:35:34.595Z,102586.78
2024-05-09T17:38:01.814Z,102589.41
2024-05-09T17:40:33.600Z,102568.34
2024-05-09T17:43:03.903Z,102590.03
2024-05-09T17:45:31.433Z,102583.94
2024-05-09T17:47:58.641Z,102579.56
2024-05-09T17:50:31.682Z,102579.53
2024-05-09T17:53:02.670Z,102575.13
2024-05-09T17:55:29.779Z,102574.13
2024-05-09T17:57:56.968Z,102575.81
2024-05-09T18:00:36.048Z,102580.22
2024-05-09T18:03:06.632Z,102579.41
2024-05-09T18:05:38.259Z,102577.69
2024-05-09T18:08:06.587Z,102572.41
2024-05-09T18:10:37.607Z,102573.28
2024-05-09T18:13:10.271Z,102578.47
2024-05-09T18:15:38.336Z,102568.88
2024-05-09T18:18:06.014Z,102576.69
2024-05-09T18:20:41.610Z,102573.25
2024-05-09T18:23:15.316Z,102572.38
2024-05-09T18:25:43.466Z,102574.91
2024-05-09T18:28:10.540Z,102578.34
2024-05-09T18:30:37.863Z,102574.09
2024-05-09T18:33:07.665Z,102575.78
2024-05-09T18:35:35.519Z,102563.56
2024-05-09T18:38:02.682Z,102580.94
2024-05-09T18:40:34.407Z,102574.81
2024-05-09T18:43:05.352Z,102576.41
2024-05-09T18:45:33.536Z,102578.97
2024-05-09T18:48:00.557Z,102583.31
2024-05-09T18:50:34.910Z,102579.84
2024-05-09T18:53:08.688Z,102579.69
2024-05-09T18:55:38.193Z,102584.00
2024-05-09T18:58:05.451Z,102583.94
2024-05-09T19:00:36.292Z,102588.19
2024-05-09T19:03:11.248Z,102591.69
2024-05-09T19:05:40.936Z,102589.84
2024-05-09T19:08:08.496Z,102597.66
2024-05-09T19:10:38.636Z,102590.63
2024-05-09T19:13:12.089Z,102600.97
2024-05-09T19:15:41.105Z,102600.03
2024-05-09T19:18:08.557Z,102602.56
2024-05-09T19:20:36.646Z,102596.41
2024-05-09T19:23:05.643Z,102590.25
2024-05-09T19:25:33.121Z,102594.44
2024-05-09T19:28:00.748Z,102594.38
2024-05-09T19:30:36.705Z,102585.53
2024-05-09T19:33:07.835Z,102588.94
2024-05-09T19:35:34.688Z,102596.59
2024-05-09T19:38:01.817Z,102601.69
2024-05-09T19:40:31.957Z,102592.84
2024-05-09T19:43:01.999Z,102593.66
2024-05-09T19:45:29.624Z,102604.06
2024-05-09T19:47:56.705Z,102601.47
2024-05-09T19:50:32.155Z,102603.16
2024-05-09T19:53:06.708Z,102601.34
2024-05-09T19:55:33.769Z,102602.91
2024-05-09T19:58:05.092Z,102606.28
2024-05-09T20:00:39.265Z,102606.09
2024-05-09T20:03:08.774Z,102611.16
2024-05-09T20:05:36.947Z,102611.16
2024-05-09T20:08:04.690Z,102619.72
2024-05-09T20:10:33.749Z,102614.44
2024-05-09T20:13:02.636Z,102621.25
2024-05-09T20:15:29.672Z,102622.03
2024-05-09T20:17:57.005Z,102622.81
2024-05-09T20:20:32.678Z,102623.63
2024-05-09T20:23:05.083Z,102625.34
2024-05-09T20:25:31.754Z,102618.34
2024-05-09T20:27:58.459Z,102621.78
2024-05-09T20:30:31.379Z,102625.09
2024-05-09T20:33:00.686Z,102621.47
2024-05-09T20:35:30.548Z,102622.22
2024-05-09T20:37:57.330Z,102621.28
2024-05-09T20:40:29.236Z,102627.28
2024-05-09T20:43:00.402Z,102622.91
2024-05-09T20:45:27.278Z,102620.19
2024-05-09T20:47:54.102Z,102622.75
2024-05-09T20:50:28.862Z,102627.00
2024-05-09T20:53:03.322Z,102628.63
2024-05-09T20:55:30.353Z,102630.22
2024-05-09T20:57:57.753Z,102630.97
2024-05-09T21:00:34.352Z,102633.41
2024-05-09T21:03:07.007Z,102629.88
2024-05-09T21:05:34.985Z,102624.59
2024-05-09T21:08:02.348Z,102618.44
2024-05-09T21:10:32.863Z,102619.25
2024-05-09T21:13:01.377Z,102626.97
2024-05-09T21:15:28.391Z,102616.50
2024-05-09T21:17:55.291Z,102619.84
2024-05-09T21:20:28.739Z,102615.47
2024-05-09T21:22:58.276Z,102610.00
2024-05-09T21:25:24.989Z,102612.72
2024-05-09T21:27:52.332Z,102617.78
2024-05-09T21:30:31.198Z,102627.16
2024-05-09T21:33:05.844Z,102629.75
2024-05-09T21:35:32.856Z,102608.75
2024-05-09T21:37:59.530Z,102613.16
2024-05-09T21:40:33.418Z,102609.59
2024-05-09T21:43:02.334Z,102612.88
2024-05-09T21:45:29.092Z,102621.47
2024-05-09T21:47:56.004Z,102618.69
2024-05-09T21:50:28.535Z,102620.34
2024-05-09T21:53:03.056Z,102609.75
2024-05-09T21:55:30.166Z,102616.59
2024-05-09T21:57:57.080Z,102612.06
2024-05-09T22:00:32.060Z,102611.88
2024-05-09T22:03:03.505Z,102612.66
2024-05-09T22:05:30.731Z,102612.50
2024-05-09T22:07:57.625Z,102608.84
2024-05-09T22:10:30.767Z,102624.31
2024-05-09T22:13:01.288Z,102616.47
2024-05-09T22:15:28.131Z,102611.19
2024-05-09T22:17:56.460Z,102611.19
2024-05-09T22:20:32.866Z,102613.56
2024-05-09T22:23:04.184Z,102617.75
2024-05-09T22:25:32.128Z,102616.81
2024-05-09T22:27:59.513Z,102616.69
2024-05-09T22:30:34.400Z,102620.94
2024-05-09T22:33:05.942Z,102613.78
2024-05-09T22:35:33.070Z,102617.88
2024-05-09T22:37:59.846Z,102616.91
2024-05-09T22:40:38.176Z,102618.56
2024-05-09T22:43:13.162Z,102623.78
2024-05-09T22:45:40.258Z,102627.09
2024-05-09T22:48:08.263Z,102616.47
2024-05-09T22:50:35.210Z,102621.56
2024-05-09T22:53:02.088Z,102620.69
2024-05-09T22:55:29.024Z,102624.16
2024-05-09T22:57:56.199Z,102624.94
2024-05-09T23:00:31.088Z,102627.38
2024-05-09T23:03:00.446Z,102631.63
2024-05-09T23:05:27.571Z,102622.00
2024-05-09T23:07:54.427Z,102625.41
2024-05-09T23:10:28.157Z,102627.03
2024-05-09T23:13:01.526Z,102621.72
2024-05-09T23:15:28.544Z,102623.25
2024-05-09T23:17:55.551Z,102625.00
2024-05-09T23:20:33.107Z,102624.03
2024-05-09T23:23:04.857Z,102619.59
2024-05-09T23:25:31.560Z,102625.50
2024-05-09T23:27:58.400Z,102619.28
2024-05-09T23:32:55.060Z,102619.13
2024-05-09T23:35:21.927Z,102618.19
2024-05-09T23:37:48.712Z,102626.72
2024-05-09T23:40:18.857Z,102615.28
2024-05-09T23:42:49.446Z,102623.13
2024-05-09T23:45:16.257Z,102628.22
2024-05-09T23:47:43.234Z,102616.00
2024-05-09T23:50:16.770Z,102612.50
2024-05-09T23:52:50.174Z,102613.28
2024-05-09T23:55:16.970Z,102613.97
2024-05-09T23:57:43.779Z,102616.47
