createdAt,value
2023-03-07T00:00:00.092Z,0
2023-03-07T00:01:00.044Z,0
2023-03-07T00:02:00.110Z,0
2023-03-07T00:03:03.365Z,0
2023-03-07T00:04:00.512Z,0
2023-03-07T00:05:00.080Z,0
2023-03-07T00:06:00.123Z,0
2023-03-07T00:07:00.110Z,0
2023-03-07T00:08:00.108Z,0
2023-03-07T00:09:00.096Z,0
2023-03-07T00:10:00.116Z,0
2023-03-07T00:11:00.112Z,0
2023-03-07T00:12:00.098Z,0
2023-03-07T00:13:00.132Z,0
2023-03-07T00:14:03.189Z,0
2023-03-07T00:15:00.132Z,0
2023-03-07T00:16:00.245Z,0
2023-03-07T00:17:00.097Z,0
2023-03-07T00:18:00.164Z,0
2023-03-07T00:19:00.121Z,0
2023-03-07T00:20:05.931Z,0
2023-03-07T00:21:00.093Z,0
2023-03-07T00:22:00.092Z,0
2023-03-07T00:23:00.093Z,0
2023-03-07T00:24:00.101Z,0
2023-03-07T00:25:02.892Z,0
2023-03-07T00:26:00.097Z,0
2023-03-07T00:27:00.154Z,0
2023-03-07T00:28:00.117Z,0
2023-03-07T00:29:00.104Z,0
2023-03-07T00:30:00.181Z,0
2023-03-07T00:31:00.168Z,0
2023-03-07T00:32:00.106Z,0
2023-03-07T00:33:00.118Z,0
2023-03-07T00:34:00.122Z,0
2023-03-07T00:35:00.128Z,0
2023-03-07T00:36:03.206Z,0
2023-03-07T00:37:00.129Z,0
2023-03-07T00:38:00.142Z,0
2023-03-07T00:39:00.099Z,0
2023-03-07T00:40:00.206Z,0
2023-03-07T00:41:03.155Z,0
2023-03-07T00:42:00.124Z,0
2023-03-07T00:43:00.173Z,0
2023-03-07T00:44:00.173Z,0
2023-03-07T00:45:00.153Z,0
2023-03-07T00:46:00.413Z,0
2023-03-07T00:47:03.216Z,0
2023-03-07T00:48:00.153Z,0
2023-03-07T00:49:00.136Z,0
2023-03-07T00:50:00.164Z,0
2023-03-07T00:51:00.125Z,0
2023-03-07T00:52:03.235Z,0
2023-03-07T00:53:00.141Z,0
2023-03-07T00:54:00.185Z,0
2023-03-07T00:55:00.142Z,0
2023-03-07T00:56:00.177Z,0
2023-03-07T00:57:00.136Z,0
2023-03-07T00:58:00.169Z,0
2023-03-07T00:59:00.224Z,0
2023-03-07T01:00:00.210Z,0
2023-03-07T01:01:00.368Z,0
2023-03-07T01:02:00.164Z,0
2023-03-07T01:03:04.242Z,0
2023-03-07T01:04:00.683Z,0
2023-03-07T01:05:00.150Z,0
2023-03-07T01:06:00.246Z,0
2023-03-07T01:07:01.185Z,0
2023-03-07T01:08:00.171Z,0
2023-03-07T01:09:00.165Z,0
2023-03-07T01:10:00.199Z,0
2023-03-07T01:11:00.156Z,0
2023-03-07T01:12:00.180Z,0
2023-03-07T01:13:00.156Z,0
2023-03-07T01:14:00.234Z,0
2023-03-07T01:15:00.188Z,0
2023-03-07T01:16:00.172Z,0
2023-03-07T01:17:00.422Z,0
2023-03-07T01:18:00.164Z,0
2023-03-07T01:19:03.340Z,0
2023-03-07T01:20:00.168Z,0
2023-03-07T01:21:00.155Z,0
2023-03-07T01:22:01.202Z,0
2023-03-07T01:23:00.159Z,0
2023-03-07T01:24:00.243Z,0
2023-03-07T01:25:00.334Z,0
2023-03-07T01:26:00.200Z,0
2023-03-07T01:27:00.170Z,0
2023-03-07T01:28:00.240Z,0
2023-03-07T01:29:00.198Z,0
2023-03-07T01:30:03.345Z,0
2023-03-07T01:31:00.243Z,0
2023-03-07T01:32:00.392Z,0
2023-03-07T01:33:00.191Z,0
2023-03-07T01:34:00.205Z,0
2023-03-07T01:35:03.079Z,0
2023-03-07T01:36:00.712Z,0
2023-03-07T01:37:00.355Z,0
2023-03-07T01:38:00.229Z,0
2023-03-07T01:39:00.225Z,0
2023-03-07T01:40:00.256Z,0
2023-03-07T01:41:03.419Z,0
2023-03-07T01:42:00.242Z,0
2023-03-07T01:43:00.199Z,0
2023-03-07T01:44:00.206Z,0
2023-03-07T01:45:00.215Z,0
2023-03-07T01:46:04.525Z,0
2023-03-07T01:47:00.476Z,0
2023-03-07T01:48:00.230Z,0
2023-03-07T01:49:00.245Z,0
2023-03-07T01:50:00.537Z,0
2023-03-07T01:51:00.237Z,0
2023-03-07T01:52:01.328Z,0
2023-03-07T01:53:00.336Z,0
2023-03-07T01:54:00.267Z,0
2023-03-07T01:55:00.204Z,0
2023-03-07T01:56:00.270Z,0
2023-03-07T01:57:03.328Z,0
2023-03-07T01:58:00.235Z,0
2023-03-07T01:59:00.236Z,0
2023-03-07T02:00:00.284Z,0
2023-03-07T02:01:00.534Z,0
2023-03-07T02:02:00.352Z,0
2023-03-07T02:03:03.376Z,0
2023-03-07T02:04:00.404Z,0
2023-03-07T02:05:00.257Z,0
2023-03-07T02:06:00.272Z,0
2023-03-07T02:07:00.242Z,0
2023-03-07T02:08:03.407Z,0
2023-03-07T02:09:00.281Z,0
2023-03-07T02:10:00.260Z,0
2023-03-07T02:11:00.268Z,0
2023-03-07T02:12:00.267Z,0
2023-03-07T02:13:00.279Z,0
2023-03-07T02:14:04.281Z,0
2023-03-07T02:15:00.268Z,0
2023-03-07T02:16:00.439Z,0
2023-03-07T02:17:00.261Z,0
2023-03-07T02:18:00.302Z,0
2023-03-07T02:19:03.300Z,0
2023-03-07T02:20:00.256Z,0
2023-03-07T02:21:00.325Z,0
2023-03-07T02:22:00.269Z,0
2023-03-07T02:23:00.273Z,0
2023-03-07T02:24:00.254Z,0
2023-03-07T02:25:00.507Z,0
2023-03-07T02:26:01.364Z,0
2023-03-07T02:27:00.297Z,0
2023-03-07T02:28:00.309Z,0
2023-03-07T02:29:00.301Z,0
2023-03-07T02:30:03.298Z,0
2023-03-07T02:31:00.539Z,0
2023-03-07T02:32:00.331Z,0
2023-03-07T02:33:03.142Z,0
2023-03-07T02:34:00.306Z,0
2023-03-07T02:35:00.325Z,0
2023-03-07T02:36:04.481Z,0
2023-03-07T02:37:00.277Z,0
2023-03-07T02:38:00.314Z,0
2023-03-07T02:39:00.300Z,0
2023-03-07T02:40:00.313Z,0
2023-03-07T02:41:03.172Z,0
2023-03-07T02:42:00.335Z,0
2023-03-07T02:43:00.282Z,0
2023-03-07T02:44:00.327Z,0
2023-03-07T02:45:00.330Z,0
2023-03-07T02:46:00.501Z,0
2023-03-07T02:47:00.311Z,0
2023-03-07T02:48:00.327Z,0
2023-03-07T02:49:00.363Z,0
2023-03-07T02:50:00.357Z,0
2023-03-07T02:51:00.340Z,0
2023-03-07T02:52:03.475Z,0
2023-03-07T02:53:00.313Z,0
2023-03-07T02:54:00.344Z,0
2023-03-07T02:55:00.308Z,0
2023-03-07T02:56:00.377Z,0
2023-03-07T02:57:00.325Z,0
2023-03-07T02:58:00.388Z,0
2023-03-07T02:59:00.362Z,0
2023-03-07T03:00:00.328Z,0
2023-03-07T03:01:00.404Z,0
2023-03-07T03:02:00.985Z,0
2023-03-07T03:03:03.187Z,0
2023-03-07T03:04:00.341Z,0
2023-03-07T03:05:00.691Z,0
2023-03-07T03:06:00.431Z,0
2023-03-07T03:07:00.372Z,0
2023-03-07T03:08:03.161Z,0
2023-03-07T03:09:00.381Z,0
2023-03-07T03:10:00.381Z,0
2023-03-07T03:11:00.390Z,0
2023-03-07T03:12:00.339Z,0
2023-03-07T03:13:00.359Z,0
2023-03-07T03:14:03.452Z,0
2023-03-07T03:15:00.371Z,0
2023-03-07T03:16:00.638Z,0
2023-03-07T03:17:00.462Z,0
2023-03-07T03:18:00.349Z,0
2023-03-07T03:19:01.471Z,0
2023-03-07T03:20:00.354Z,0
2023-03-07T03:21:00.533Z,0
2023-03-07T03:22:00.352Z,0
2023-03-07T03:23:00.400Z,0
2023-03-07T03:24:00.365Z,0
2023-03-07T03:25:00.372Z,0
2023-03-07T03:26:00.400Z,0
2023-03-07T03:27:00.384Z,0
2023-03-07T03:28:00.390Z,0
2023-03-07T03:29:00.385Z,0
2023-03-07T03:30:03.169Z,0
2023-03-07T03:31:00.577Z,0
2023-03-07T03:32:00.390Z,0
2023-03-07T03:33:00.402Z,0
2023-03-07T03:34:00.416Z,0
2023-03-07T03:35:00.211Z,0
2023-03-07T03:36:00.602Z,0
2023-03-07T03:37:00.268Z,0
2023-03-07T03:38:00.390Z,0
2023-03-07T03:39:00.373Z,0
2023-03-07T03:40:00.407Z,0
2023-03-07T03:41:00.417Z,0
2023-03-07T03:42:00.394Z,0
2023-03-07T03:43:00.399Z,0
2023-03-07T03:44:00.377Z,0
2023-03-07T03:45:00.382Z,0
2023-03-07T03:46:03.458Z,0
2023-03-07T03:47:00.806Z,0
2023-03-07T03:48:00.395Z,0
2023-03-07T03:49:00.437Z,0
2023-03-07T03:50:00.392Z,0
2023-03-07T03:51:00.481Z,0
2023-03-07T03:52:00.454Z,0
2023-03-07T03:53:00.549Z,0
2023-03-07T03:54:00.415Z,0
2023-03-07T03:55:00.424Z,0
2023-03-07T03:56:00.419Z,0
2023-03-07T03:57:03.471Z,0
2023-03-07T03:58:00.448Z,0
2023-03-07T03:59:00.472Z,0
2023-03-07T04:00:00.445Z,0
2023-03-07T04:01:00.440Z,0
2023-03-07T04:02:03.871Z,0
2023-03-07T04:03:01.061Z,0
2023-03-07T04:04:00.433Z,0
2023-03-07T04:05:00.462Z,0
2023-03-07T04:06:00.450Z,0
2023-03-07T04:07:00.443Z,0
2023-03-07T04:08:03.405Z,0
2023-03-07T04:09:00.501Z,0
2023-03-07T04:10:00.467Z,0
2023-03-07T04:11:00.695Z,0
2023-03-07T04:12:00.456Z,0
2023-03-07T04:13:03.303Z,0
2023-03-07T04:14:00.475Z,0
2023-03-07T04:15:00.436Z,0
2023-03-07T04:16:00.491Z,0
2023-03-07T04:17:00.314Z,0
2023-03-07T04:18:00.447Z,0
2023-03-07T04:19:01.512Z,0
2023-03-07T04:20:00.311Z,0
2023-03-07T04:21:00.491Z,0
2023-03-07T04:22:03.297Z,0
2023-03-07T04:23:00.450Z,0
2023-03-07T04:24:03.618Z,0
2023-03-07T04:25:00.513Z,0
2023-03-07T04:26:00.821Z,0
2023-03-07T04:27:00.462Z,0
2023-03-07T04:28:00.463Z,0
2023-03-07T04:29:00.498Z,0
2023-03-07T04:30:03.487Z,0
2023-03-07T04:31:00.503Z,0
2023-03-07T04:32:00.716Z,0
2023-03-07T04:33:00.477Z,0
2023-03-07T04:34:00.518Z,0
2023-03-07T04:35:03.238Z,0
2023-03-07T04:36:00.633Z,0
2023-03-07T04:37:00.649Z,0
2023-03-07T04:38:00.482Z,0
2023-03-07T04:39:00.491Z,0
2023-03-07T04:40:00.552Z,0
2023-03-07T04:41:03.368Z,0
2023-03-07T04:42:00.518Z,0
2023-03-07T04:43:00.334Z,0
2023-03-07T04:44:00.554Z,0
2023-03-07T04:45:00.577Z,0
2023-03-07T04:46:03.625Z,0
2023-03-07T04:47:00.539Z,0
2023-03-07T04:48:00.504Z,0
2023-03-07T04:49:00.533Z,0
2023-03-07T04:50:00.583Z,0
2023-03-07T04:51:00.613Z,0
2023-03-07T04:52:00.574Z,0
2023-03-07T04:53:00.528Z,0
2023-03-07T04:54:00.490Z,0
2023-03-07T04:55:00.537Z,0
2023-03-07T04:56:00.564Z,0
2023-03-07T04:57:03.609Z,0
2023-03-07T04:58:00.541Z,0
2023-03-07T04:59:00.514Z,0
2023-03-07T05:00:00.541Z,0
2023-03-07T05:01:00.765Z,0
2023-03-07T05:02:00.528Z,0
2023-03-07T05:03:00.789Z,0
2023-03-07T05:04:00.581Z,0
2023-03-07T05:05:00.742Z,0
2023-03-07T05:06:00.660Z,0
2023-03-07T05:07:00.510Z,0
2023-03-07T05:08:03.429Z,0
2023-03-07T05:09:00.570Z,0
2023-03-07T05:10:00.553Z,0
2023-03-07T05:11:00.552Z,0
2023-03-07T05:12:00.660Z,0
2023-03-07T05:13:00.528Z,0
2023-03-07T05:14:00.577Z,0
2023-03-07T05:15:00.567Z,0
2023-03-07T05:16:00.835Z,0
2023-03-07T05:17:00.547Z,0
2023-03-07T05:18:00.531Z,0
2023-03-07T05:19:05.656Z,0
2023-03-07T05:20:00.576Z,0
2023-03-07T05:21:00.604Z,0
2023-03-07T05:22:00.674Z,0
2023-03-07T05:23:00.571Z,0
2023-03-07T05:24:01.647Z,0
2023-03-07T05:25:00.566Z,0
2023-03-07T05:26:00.609Z,0
2023-03-07T05:27:00.574Z,0
2023-03-07T05:28:00.611Z,0
2023-03-07T05:29:00.586Z,0
2023-03-07T05:30:03.443Z,0
2023-03-07T05:31:00.882Z,0
2023-03-07T05:32:00.546Z,0
2023-03-07T05:33:00.596Z,0
2023-03-07T05:34:00.574Z,4
2023-03-07T05:35:03.633Z,0
2023-03-07T05:36:00.845Z,0
2023-03-07T05:37:00.669Z,0
2023-03-07T05:38:00.634Z,4
2023-03-07T05:39:01.608Z,4
2023-03-07T05:40:00.626Z,0
2023-03-07T05:41:03.548Z,0
2023-03-07T05:42:00.605Z,4
2023-03-07T05:43:00.590Z,4
2023-03-07T05:44:00.683Z,4
2023-03-07T05:45:00.596Z,4
2023-03-07T05:46:01.492Z,4
2023-03-07T05:47:00.594Z,4
2023-03-07T05:48:00.610Z,4
2023-03-07T05:49:00.599Z,4
2023-03-07T05:50:00.571Z,8
2023-03-07T05:51:00.625Z,4
2023-03-07T05:52:00.678Z,4
2023-03-07T05:53:00.610Z,8
2023-03-07T05:54:00.643Z,12
2023-03-07T05:55:00.591Z,12
2023-03-07T05:56:00.737Z,8
2023-03-07T05:57:06.752Z,12
2023-03-07T05:58:00.697Z,12
2023-03-07T05:59:00.440Z,16
2023-03-07T06:00:00.563Z,16
2023-03-07T06:01:00.321Z,16
2023-03-07T06:02:00.143Z,20
2023-03-07T06:03:00.959Z,20
2023-03-07T06:04:01.575Z,24
2023-03-07T06:05:01.172Z,24
2023-03-07T06:06:01.231Z,24
2023-03-07T06:07:00.644Z,28
2023-03-07T06:08:01.645Z,28
2023-03-07T06:09:00.664Z,32
2023-03-07T06:10:00.656Z,32
2023-03-07T06:11:00.637Z,32
2023-03-07T06:12:00.702Z,32
2023-03-07T06:13:03.705Z,32
2023-03-07T06:14:00.654Z,32
2023-03-07T06:15:00.642Z,32
2023-03-07T06:16:00.958Z,36
2023-03-07T06:17:00.633Z,32
2023-03-07T06:18:00.690Z,36
2023-03-07T06:19:00.696Z,36
2023-03-07T06:20:00.645Z,32
2023-03-07T06:21:04.355Z,36
2023-03-07T06:22:00.644Z,40
2023-03-07T06:23:00.682Z,40
2023-03-07T06:24:03.725Z,40
2023-03-07T06:25:00.636Z,40
2023-03-07T06:26:00.684Z,40
2023-03-07T06:27:00.691Z,44
2023-03-07T06:28:00.805Z,44
2023-03-07T06:29:03.760Z,48
2023-03-07T06:30:00.679Z,48
2023-03-07T06:31:00.722Z,48
2023-03-07T06:32:00.898Z,52
2023-03-07T06:33:00.758Z,52
2023-03-07T06:34:02.919Z,56
2023-03-07T06:35:03.738Z,56
2023-03-07T06:36:00.676Z,52
2023-03-07T06:37:00.675Z,56
2023-03-07T06:38:00.696Z,56
2023-03-07T06:39:00.742Z,56
2023-03-07T06:40:03.481Z,60
2023-03-07T06:41:00.752Z,64
2023-03-07T06:42:00.714Z,64
2023-03-07T06:43:00.701Z,68
2023-03-07T06:44:00.733Z,72
2023-03-07T06:45:00.693Z,76
2023-03-07T06:46:04.308Z,80
2023-03-07T06:47:00.686Z,80
2023-03-07T06:48:00.749Z,88
2023-03-07T06:49:00.716Z,88
2023-03-07T06:50:00.708Z,88
2023-03-07T06:51:03.881Z,88
2023-03-07T06:52:00.764Z,96
2023-03-07T06:53:00.220Z,96
2023-03-07T06:54:00.685Z,104
2023-03-07T06:55:00.717Z,108
2023-03-07T06:56:00.566Z,104
2023-03-07T06:57:03.575Z,108
2023-03-07T06:58:00.739Z,116
2023-03-07T06:59:00.745Z,112
2023-03-07T07:00:00.631Z,112
2023-03-07T07:01:00.597Z,108
2023-03-07T07:02:04.357Z,116
2023-03-07T07:03:04.414Z,112
2023-03-07T07:04:00.752Z,112
2023-03-07T07:05:03.352Z,108
2023-03-07T07:06:00.840Z,116
2023-03-07T07:07:00.735Z,120
2023-03-07T07:08:03.786Z,128
2023-03-07T07:09:00.718Z,128
2023-03-07T07:10:00.761Z,136
2023-03-07T07:11:00.764Z,140
2023-03-07T07:12:00.735Z,144
2023-03-07T07:13:02.179Z,152
2023-03-07T07:14:00.772Z,156
2023-03-07T07:15:00.959Z,160
2023-03-07T07:16:00.762Z,164
2023-03-07T07:17:00.802Z,172
2023-03-07T07:18:00.994Z,172
2023-03-07T07:19:03.791Z,184
2023-03-07T07:20:00.752Z,184
2023-03-07T07:21:00.800Z,184
2023-03-07T07:22:00.406Z,180
2023-03-07T07:23:00.779Z,172
2023-03-07T07:24:03.581Z,172
2023-03-07T07:25:00.741Z,172
2023-03-07T07:26:00.849Z,172
2023-03-07T07:27:00.736Z,176
2023-03-07T07:28:00.768Z,180
2023-03-07T07:29:00.753Z,184
2023-03-07T07:30:00.766Z,196
2023-03-07T07:31:00.762Z,204
2023-03-07T07:32:01.441Z,208
2023-03-07T07:33:01.563Z,212
2023-03-07T07:34:00.758Z,208
2023-03-07T07:35:03.628Z,208
2023-03-07T07:36:00.925Z,204
2023-03-07T07:37:00.772Z,212
2023-03-07T07:38:00.781Z,204
2023-03-07T07:39:00.792Z,192
2023-03-07T07:40:00.786Z,176
2023-03-07T07:41:00.840Z,172
2023-03-07T07:42:00.617Z,168
2023-03-07T07:43:00.766Z,176
2023-03-07T07:44:00.761Z,176
2023-03-07T07:45:00.759Z,176
2023-03-07T07:46:04.079Z,172
2023-03-07T07:47:00.861Z,164
2023-03-07T07:48:00.863Z,152
2023-03-07T07:49:00.824Z,144
2023-03-07T07:50:00.789Z,136
2023-03-07T07:51:00.824Z,124
2023-03-07T07:52:00.830Z,116
2023-03-07T07:53:00.836Z,108
2023-03-07T07:54:00.829Z,108
2023-03-07T07:55:00.789Z,108
2023-03-07T07:56:00.878Z,112
2023-03-07T07:57:03.614Z,108
2023-03-07T07:58:00.825Z,104
2023-03-07T07:59:00.650Z,108
2023-03-07T08:00:00.786Z,108
2023-03-07T08:01:00.795Z,108
2023-03-07T08:02:00.973Z,108
2023-03-07T08:03:00.827Z,108
2023-03-07T08:04:00.970Z,108
2023-03-07T08:05:00.827Z,108
2023-03-07T08:06:00.809Z,104
2023-03-07T08:07:01.032Z,116
2023-03-07T08:08:03.872Z,124
2023-03-07T08:09:00.869Z,132
2023-03-07T08:10:00.818Z,136
2023-03-07T08:11:00.829Z,140
2023-03-07T08:12:00.840Z,132
2023-03-07T08:13:03.838Z,124
2023-03-07T08:14:00.831Z,124
2023-03-07T08:15:00.824Z,124
2023-03-07T08:16:01.052Z,120
2023-03-07T08:17:00.925Z,116
2023-03-07T08:18:00.857Z,120
2023-03-07T08:19:00.768Z,124
2023-03-07T08:20:03.318Z,120
2023-03-07T08:21:00.868Z,124
2023-03-07T08:22:00.875Z,124
2023-03-07T08:23:00.928Z,124
2023-03-07T08:24:03.666Z,132
2023-03-07T08:25:00.851Z,140
2023-03-07T08:26:00.879Z,152
2023-03-07T08:27:00.864Z,156
2023-03-07T08:28:00.945Z,164
2023-03-07T08:29:00.857Z,160
2023-03-07T08:30:00.860Z,160
2023-03-07T08:31:01.048Z,168
2023-03-07T08:32:00.894Z,180
2023-03-07T08:33:00.926Z,184
2023-03-07T08:34:03.951Z,192
2023-03-07T08:35:00.895Z,196
2023-03-07T08:36:01.211Z,196
2023-03-07T08:37:00.924Z,188
2023-03-07T08:38:00.860Z,192
2023-03-07T08:39:00.992Z,196
2023-03-07T08:40:03.627Z,192
2023-03-07T08:41:00.854Z,196
2023-03-07T08:42:00.785Z,192
2023-03-07T08:43:00.894Z,196
2023-03-07T08:44:00.888Z,212
2023-03-07T08:45:00.906Z,232
2023-03-07T08:46:01.238Z,244
2023-03-07T08:47:00.949Z,252
2023-03-07T08:48:00.932Z,252
2023-03-07T08:49:00.875Z,260
2023-03-07T08:50:00.948Z,272
2023-03-07T08:51:04.948Z,292
2023-03-07T08:52:00.940Z,300
2023-03-07T08:53:00.969Z,292
2023-03-07T08:54:00.938Z,268
2023-03-07T08:55:00.989Z,260
2023-03-07T08:56:02.162Z,268
2023-03-07T08:57:00.926Z,296
2023-03-07T08:58:00.881Z,312
2023-03-07T08:59:00.899Z,308
2023-03-07T09:00:00.998Z,304
2023-03-07T09:01:00.933Z,316
2023-03-07T09:02:04.111Z,312
2023-03-07T09:03:01.016Z,312
2023-03-07T09:04:00.904Z,316
2023-03-07T09:05:01.291Z,320
2023-03-07T09:06:01.052Z,324
2023-03-07T09:07:06.474Z,312
2023-03-07T09:08:01.951Z,304
2023-03-07T09:09:00.914Z,312
2023-03-07T09:10:00.746Z,336
2023-03-07T09:11:00.878Z,364
2023-03-07T09:12:00.920Z,380
2023-03-07T09:13:03.710Z,392
2023-03-07T09:14:00.927Z,388
2023-03-07T09:15:00.961Z,388
2023-03-07T09:16:01.165Z,396
2023-03-07T09:17:00.949Z,396
2023-03-07T09:18:04.126Z,416
2023-03-07T09:19:01.093Z,428
2023-03-07T09:20:00.937Z,444
2023-03-07T09:21:01.011Z,452
2023-03-07T09:22:01.080Z,448
2023-03-07T09:23:01.039Z,440
2023-03-07T09:24:03.960Z,440
2023-03-07T09:25:01.024Z,448
2023-03-07T09:26:00.775Z,452
2023-03-07T09:27:00.703Z,468
2023-03-07T09:28:01.012Z,468
2023-03-07T09:29:03.969Z,460
2023-03-07T09:30:00.947Z,456
2023-03-07T09:31:03.681Z,440
2023-03-07T09:32:01.161Z,424
2023-03-07T09:33:00.953Z,408
2023-03-07T09:34:02.013Z,420
2023-03-07T09:35:04.853Z,408
2023-03-07T09:36:01.225Z,408
2023-03-07T09:37:00.990Z,416
2023-03-07T09:38:01.031Z,408
2023-03-07T09:39:03.072Z,396
2023-03-07T09:40:02.021Z,392
2023-03-07T09:41:00.965Z,380
2023-03-07T09:42:00.965Z,360
2023-03-07T09:43:01.030Z,336
2023-03-07T09:44:00.949Z,320
2023-03-07T09:45:00.973Z,316
2023-03-07T09:46:04.333Z,320
2023-03-07T09:47:01.024Z,324
2023-03-07T09:48:00.975Z,336
2023-03-07T09:49:00.976Z,368
2023-03-07T09:50:01.033Z,388
2023-03-07T09:51:14.877Z,400
2023-03-07T09:52:01.004Z,412
2023-03-07T09:53:01.000Z,420
2023-03-07T09:54:01.008Z,404
2023-03-07T09:55:01.015Z,380
2023-03-07T09:56:00.963Z,356
2023-03-07T09:57:04.013Z,352
2023-03-07T09:58:01.008Z,356
2023-03-07T09:59:01.760Z,364
2023-03-07T10:00:00.965Z,376
2023-03-07T10:01:01.006Z,372
2023-03-07T10:02:03.921Z,388
2023-03-07T10:03:00.807Z,400
2023-03-07T10:04:01.682Z,404
2023-03-07T10:05:01.049Z,400
2023-03-07T10:06:01.058Z,400
2023-03-07T10:07:03.026Z,384
2023-03-07T10:08:00.993Z,368
2023-03-07T10:09:00.982Z,364
2023-03-07T10:10:01.013Z,368
2023-03-07T10:11:00.995Z,372
2023-03-07T10:12:02.302Z,384
2023-03-07T10:13:03.734Z,404
2023-03-07T10:14:00.981Z,420
2023-03-07T10:15:01.085Z,432
2023-03-07T10:16:01.110Z,444
2023-03-07T10:17:01.726Z,456
2023-03-07T10:18:03.204Z,480
2023-03-07T10:19:01.299Z,512
2023-03-07T10:20:01.443Z,576
2023-03-07T10:21:01.013Z,656
2023-03-07T10:22:01.012Z,676
2023-03-07T10:23:01.455Z,704
2023-03-07T10:24:04.182Z,724
2023-03-07T10:25:01.044Z,772
2023-03-07T10:26:01.090Z,792
2023-03-07T10:27:01.093Z,880
2023-03-07T10:28:01.036Z,940
2023-03-07T10:29:01.153Z,1100
2023-03-07T10:30:01.068Z,1172
2023-03-07T10:31:01.096Z,1664
2023-03-07T10:32:01.326Z,1860
2023-03-07T10:33:02.093Z,1920
2023-03-07T10:34:01.000Z,1608
2023-03-07T10:35:03.873Z,1820
2023-03-07T10:36:01.105Z,1320
2023-03-07T10:37:14.973Z,2028
2023-03-07T10:38:01.042Z,1868
2023-03-07T10:39:02.182Z,1884
2023-03-07T10:40:06.837Z,1828
2023-03-07T10:41:01.058Z,648
2023-03-07T10:42:01.275Z,1920
2023-03-07T10:43:01.096Z,1856
2023-03-07T10:44:01.640Z,1892
2023-03-07T10:45:01.288Z,1896
2023-03-07T10:46:01.304Z,1824
2023-03-07T10:47:03.749Z,1740
2023-03-07T10:48:01.074Z,1972
2023-03-07T10:49:04.132Z,1940
2023-03-07T10:50:01.468Z,1412
2023-03-07T10:51:02.072Z,916
2023-03-07T10:52:01.012Z,740
2023-03-07T10:53:01.055Z,900
2023-03-07T10:54:01.045Z,1136
2023-03-07T10:55:01.103Z,1176
2023-03-07T10:56:01.075Z,1108
2023-03-07T10:57:01.085Z,708
2023-03-07T10:58:02.275Z,820
2023-03-07T10:59:01.077Z,1452
2023-03-07T11:00:01.031Z,1004
2023-03-07T11:01:01.158Z,772
2023-03-07T11:02:01.058Z,812
2023-03-07T11:03:02.218Z,912
2023-03-07T11:04:04.371Z,748
2023-03-07T11:05:01.494Z,1052
2023-03-07T11:06:01.082Z,852
2023-03-07T11:07:04.000Z,692
2023-03-07T11:08:01.101Z,696
2023-03-07T11:09:01.702Z,644
2023-03-07T11:10:01.096Z,584
2023-03-07T11:11:01.062Z,556
2023-03-07T11:12:01.070Z,512
2023-03-07T11:13:01.144Z,480
2023-03-07T11:14:01.094Z,464
2023-03-07T11:15:01.135Z,436
2023-03-07T11:16:16.342Z,384
2023-03-07T11:17:01.142Z,356
2023-03-07T11:18:03.010Z,324
2023-03-07T11:19:01.141Z,308
2023-03-07T11:20:01.098Z,320
2023-03-07T11:21:01.076Z,340
2023-03-07T11:22:00.941Z,352
2023-03-07T11:23:02.182Z,368
2023-03-07T11:24:01.339Z,392
2023-03-07T11:25:01.148Z,404
2023-03-07T11:26:01.122Z,416
2023-03-07T11:27:01.108Z,412
2023-03-07T11:28:01.134Z,392
2023-03-07T11:29:04.109Z,376
2023-03-07T11:30:01.137Z,368
2023-03-07T11:31:01.300Z,364
2023-03-07T11:32:01.102Z,352
2023-03-07T11:33:01.094Z,348
2023-03-07T11:34:06.644Z,336
2023-03-07T11:35:00.928Z,332
2023-03-07T11:36:01.402Z,316
2023-03-07T11:37:00.946Z,296
2023-03-07T11:38:01.111Z,272
2023-03-07T11:39:01.105Z,260
2023-03-07T11:40:04.306Z,252
2023-03-07T11:41:01.267Z,264
2023-03-07T11:42:01.110Z,300
2023-03-07T11:43:01.118Z,324
2023-03-07T11:44:00.981Z,336
2023-03-07T11:45:03.922Z,340
2023-03-07T11:46:01.341Z,332
2023-03-07T11:47:01.010Z,324
2023-03-07T11:48:01.168Z,312
2023-03-07T11:49:01.177Z,308
2023-03-07T11:50:01.175Z,304
2023-03-07T11:51:02.199Z,296
2023-03-07T11:52:01.114Z,280
2023-03-07T11:53:01.144Z,268
2023-03-07T11:54:01.139Z,272
2023-03-07T11:55:01.139Z,288
2023-03-07T11:56:04.000Z,304
2023-03-07T11:57:01.157Z,316
2023-03-07T11:58:01.155Z,312
2023-03-07T11:59:01.142Z,312
2023-03-07T12:00:01.184Z,316
2023-03-07T12:01:01.241Z,324
2023-03-07T12:02:04.241Z,320
2023-03-07T12:03:01.351Z,304
2023-03-07T12:04:02.029Z,288
2023-03-07T12:05:01.168Z,272
2023-03-07T12:06:01.530Z,260
2023-03-07T12:07:05.037Z,248
2023-03-07T12:08:01.205Z,240
2023-03-07T12:09:01.224Z,236
2023-03-07T12:10:04.818Z,240
2023-03-07T12:11:00.738Z,236
2023-03-07T12:12:00.733Z,220
2023-03-07T12:13:05.165Z,196
2023-03-07T12:14:01.222Z,172
2023-03-07T12:15:01.329Z,148
2023-03-07T12:16:01.415Z,132
2023-03-07T12:17:01.192Z,120
2023-03-07T12:18:04.013Z,112
2023-03-07T12:19:01.215Z,108
2023-03-07T12:20:01.186Z,108
2023-03-07T12:21:01.196Z,104
2023-03-07T12:22:01.264Z,100
2023-03-07T12:23:01.159Z,96
2023-03-07T12:24:03.900Z,96
2023-03-07T12:25:01.213Z,88
2023-03-07T12:26:01.199Z,96
2023-03-07T12:27:01.186Z,96
2023-03-07T12:28:01.262Z,100
2023-03-07T12:29:03.945Z,104
2023-03-07T12:30:01.192Z,104
2023-03-07T12:31:01.049Z,104
2023-03-07T12:32:01.890Z,100
2023-03-07T12:33:01.688Z,96
2023-03-07T12:34:01.102Z,96
2023-03-07T12:35:05.350Z,96
2023-03-07T12:36:01.850Z,96
2023-03-07T12:37:01.405Z,104
2023-03-07T12:38:01.265Z,108
2023-03-07T12:39:01.242Z,116
2023-03-07T12:40:05.742Z,116
2023-03-07T12:41:01.215Z,120
2023-03-07T12:42:01.259Z,124
2023-03-07T12:43:01.219Z,128
2023-03-07T12:44:01.248Z,136
2023-03-07T12:45:01.254Z,136
2023-03-07T12:46:01.630Z,136
2023-03-07T12:47:01.223Z,136
2023-03-07T12:48:01.231Z,144
2023-03-07T12:49:01.301Z,140
2023-03-07T12:50:01.317Z,148
2023-03-07T12:51:04.016Z,148
2023-03-07T12:52:01.241Z,152
2023-03-07T12:53:01.220Z,152
2023-03-07T12:54:01.142Z,152
2023-03-07T12:55:01.259Z,152
2023-03-07T12:56:01.294Z,152
2023-03-07T12:57:01.284Z,156
2023-03-07T12:58:01.071Z,160
2023-03-07T12:59:01.269Z,156
2023-03-07T13:00:01.230Z,152
2023-03-07T13:01:01.614Z,152
2023-03-07T13:02:04.244Z,152
2023-03-07T13:03:01.279Z,160
2023-03-07T13:04:01.705Z,168
2023-03-07T13:05:01.307Z,172
2023-03-07T13:06:01.347Z,172
2023-03-07T13:07:04.079Z,168
2023-03-07T13:08:01.239Z,168
2023-03-07T13:09:01.254Z,164
2023-03-07T13:10:01.422Z,160
2023-03-07T13:11:01.296Z,168
2023-03-07T13:12:01.248Z,164
2023-03-07T13:13:01.253Z,168
2023-03-07T13:14:01.302Z,172
2023-03-07T13:15:01.274Z,172
2023-03-07T13:16:01.269Z,168
2023-03-07T13:17:01.469Z,164
2023-03-07T13:18:04.366Z,168
2023-03-07T13:19:01.289Z,176
2023-03-07T13:20:01.125Z,180
2023-03-07T13:21:01.303Z,180
2023-03-07T13:22:01.283Z,192
2023-03-07T13:23:01.574Z,204
2023-03-07T13:24:01.290Z,228
2023-03-07T13:25:01.316Z,248
2023-03-07T13:26:01.334Z,280
2023-03-07T13:27:01.315Z,312
2023-03-07T13:28:01.159Z,344
2023-03-07T13:29:01.358Z,364
2023-03-07T13:30:01.268Z,392
2023-03-07T13:31:01.441Z,420
2023-03-07T13:32:01.248Z,448
2023-03-07T13:33:01.384Z,456
2023-03-07T13:34:04.331Z,460
2023-03-07T13:35:01.294Z,456
2023-03-07T13:36:01.697Z,448
2023-03-07T13:37:01.424Z,440
2023-03-07T13:38:01.348Z,508
2023-03-07T13:39:01.371Z,444
2023-03-07T13:40:01.300Z,444
2023-03-07T13:41:01.361Z,440
2023-03-07T13:42:01.328Z,436
2023-03-07T13:43:01.312Z,424
2023-03-07T13:44:01.464Z,412
2023-03-07T13:45:04.206Z,408
2023-03-07T13:46:01.689Z,400
2023-03-07T13:47:01.379Z,392
2023-03-07T13:48:01.289Z,380
2023-03-07T13:49:01.403Z,372
2023-03-07T13:50:02.835Z,368
2023-03-07T13:51:01.428Z,364
2023-03-07T13:52:01.287Z,372
2023-03-07T13:53:01.422Z,388
2023-03-07T13:54:01.340Z,396
2023-03-07T13:55:01.374Z,396
2023-03-07T13:56:04.228Z,396
2023-03-07T13:57:01.358Z,376
2023-03-07T13:58:04.164Z,376
2023-03-07T13:59:01.356Z,400
2023-03-07T14:00:01.431Z,408
2023-03-07T14:01:07.482Z,412
2023-03-07T14:02:01.381Z,444
2023-03-07T14:03:01.174Z,452
2023-03-07T14:04:01.560Z,504
2023-03-07T14:05:02.528Z,452
2023-03-07T14:06:01.511Z,408
2023-03-07T14:07:05.453Z,408
2023-03-07T14:08:01.308Z,408
2023-03-07T14:09:04.550Z,436
2023-03-07T14:10:07.497Z,504
2023-03-07T14:11:01.339Z,532