createdAt,value
2017-07-16T00:00:34.314Z,12.30
2017-07-16T00:03:03.278Z,12.30
2017-07-16T00:05:32.253Z,12.20
2017-07-16T00:08:01.224Z,12.20
2017-07-16T00:10:30.380Z,12.20
2017-07-16T00:12:59.431Z,12.20
2017-07-16T00:15:28.446Z,12.20
2017-07-16T00:17:57.410Z,12.20
2017-07-16T00:20:26.386Z,12.20
2017-07-16T00:22:55.333Z,12.10
2017-07-16T00:25:24.320Z,12.20
2017-07-16T00:27:53.310Z,12.20
2017-07-16T00:30:22.266Z,12.10
2017-07-16T00:32:51.294Z,12.20
2017-07-16T00:35:20.251Z,12.20
2017-07-16T00:37:49.245Z,12.40
2017-07-16T00:40:18.218Z,12.60
2017-07-16T00:44:06.538Z,12.90
2017-07-16T00:46:35.530Z,13.20
2017-07-16T00:49:04.484Z,13.50
2017-07-16T00:51:33.467Z,13.50
2017-07-16T00:54:02.466Z,13.70
2017-07-16T00:56:31.454Z,13.90
2017-07-16T00:59:00.471Z,14.00
2017-07-16T01:01:29.440Z,14.00
2017-07-16T01:03:58.399Z,14.00
2017-07-16T01:06:27.386Z,14.00
2017-07-16T01:08:56.374Z,14.10
2017-07-16T01:11:25.329Z,14.20
2017-07-16T01:13:54.308Z,14.20
2017-07-16T01:16:23.533Z,14.20
2017-07-16T01:19:22.890Z,14.20
2017-07-16T01:21:51.849Z,14.20
2017-07-16T01:24:20.830Z,14.20
2017-07-16T01:26:49.810Z,14.30
2017-07-16T01:29:18.831Z,14.30
2017-07-16T01:31:47.855Z,14.30
2017-07-16T01:34:16.801Z,14.40
2017-07-16T01:36:45.797Z,14.40
2017-07-16T01:39:14.773Z,14.40
2017-07-16T01:41:43.774Z,14.40
2017-07-16T01:44:12.753Z,14.40
2017-07-16T01:46:41.730Z,14.50
2017-07-16T01:49:10.760Z,14.50
2017-07-16T01:51:40.752Z,14.50
2017-07-16T01:54:09.970Z,14.50
2017-07-16T01:56:39.118Z,14.50
2017-07-16T01:59:08.367Z,14.50
2017-07-16T02:01:37.337Z,14.60
2017-07-16T02:04:06.290Z,14.50
2017-07-16T02:06:35.253Z,14.50
2017-07-16T02:09:04.431Z,14.60
2017-07-16T02:11:33.392Z,14.60
2017-07-16T02:14:02.347Z,14.60
2017-07-16T02:16:31.326Z,14.60
2017-07-16T02:19:00.279Z,14.40
2017-07-16T02:21:29.303Z,14.40
2017-07-16T02:23:58.378Z,14.30
2017-07-16T02:26:27.350Z,14.20
2017-07-16T02:28:56.350Z,14.10
2017-07-16T02:31:25.326Z,13.80
2017-07-16T02:33:54.273Z,13.40
2017-07-16T02:36:23.248Z,13.10
2017-07-16T02:38:52.261Z,13.10
2017-07-16T02:41:21.219Z,13.40
2017-07-16T02:43:50.211Z,13.70
2017-07-16T02:46:19.222Z,14.00
2017-07-16T02:48:48.269Z,14.20
2017-07-16T02:51:17.309Z,14.30
2017-07-16T02:53:46.313Z,14.30
2017-07-16T02:56:15.285Z,14.40
2017-07-16T02:58:44.276Z,14.50
2017-07-16T03:01:13.313Z,14.50
2017-07-16T03:03:42.342Z,14.60
2017-07-16T03:06:11.357Z,14.60
2017-07-16T03:08:40.373Z,14.60
2017-07-16T03:11:09.366Z,14.70
2017-07-16T03:13:38.336Z,14.70
2017-07-16T03:16:07.295Z,14.70
2017-07-16T03:18:36.652Z,14.70
2017-07-16T03:21:06.627Z,14.80
2017-07-16T03:23:35.748Z,14.70
2017-07-16T03:26:04.714Z,14.80
2017-07-16T03:28:33.700Z,14.70
2017-07-16T03:31:02.646Z,14.70
2017-07-16T03:33:31.640Z,14.60
2017-07-16T03:36:00.633Z,14.60
2017-07-16T03:38:36.161Z,14.70
2017-07-16T03:41:05.137Z,14.60
2017-07-16T03:43:34.321Z,14.60
2017-07-16T03:46:03.626Z,14.60
2017-07-16T03:48:33.821Z,14.50
2017-07-16T03:51:03.029Z,14.50
2017-07-16T03:53:32.217Z,14.50
2017-07-16T03:56:01.167Z,14.50
2017-07-16T03:58:30.323Z,14.50
2017-07-16T04:02:18.646Z,14.50
2017-07-16T04:04:47.625Z,14.40
2017-07-16T04:07:16.632Z,14.40
2017-07-16T04:09:45.629Z,14.40
2017-07-16T04:13:33.958Z,14.40
2017-07-16T04:16:02.945Z,14.30
2017-07-16T04:18:31.894Z,14.40
2017-07-16T04:21:00.949Z,14.40
2017-07-16T04:23:29.968Z,14.40
2017-07-16T04:25:58.966Z,14.40
2017-07-16T04:28:27.957Z,14.40
2017-07-16T04:30:56.932Z,14.40
2017-07-16T04:33:25.904Z,14.50
2017-07-16T04:35:54.860Z,14.60
2017-07-16T04:38:23.850Z,14.60
2017-07-16T04:40:52.817Z,14.60
2017-07-16T04:43:21.788Z,14.60
2017-07-16T04:45:50.976Z,14.70
2017-07-16T04:48:19.951Z,14.70
2017-07-16T04:50:48.951Z,14.70
2017-07-16T04:53:18.265Z,14.70
2017-07-16T04:55:47.294Z,14.70
2017-07-16T04:58:16.277Z,14.70
2017-07-16T05:00:45.342Z,14.70
2017-07-16T05:03:14.342Z,14.80
2017-07-16T05:05:43.439Z,14.90
2017-07-16T05:08:12.426Z,14.90
2017-07-16T05:10:41.400Z,15.00
2017-07-16T05:13:10.402Z,15.10
2017-07-16T05:15:39.380Z,15.30
2017-07-16T05:18:08.369Z,15.50
2017-07-16T05:20:37.325Z,16.00
2017-07-16T05:23:06.645Z,16.50
2017-07-16T05:25:35.998Z,16.70
2017-07-16T05:28:04.957Z,16.60
2017-07-16T05:30:34.127Z,16.30
2017-07-16T05:33:03.638Z,16.20
2017-07-16T05:35:32.602Z,16.10
2017-07-16T05:38:01.585Z,16.10
2017-07-16T05:40:30.593Z,16.20
2017-07-16T05:42:59.532Z,16.40
2017-07-16T05:45:29.439Z,16.50
2017-07-16T05:47:58.438Z,16.80
2017-07-16T05:50:27.397Z,16.80
2017-07-16T05:52:56.366Z,16.60
2017-07-16T05:55:25.330Z,16.60
2017-07-16T05:57:54.293Z,16.70
2017-07-16T06:00:23.353Z,16.70
2017-07-16T06:02:52.374Z,16.70
2017-07-16T06:05:21.353Z,16.50
2017-07-16T06:07:50.329Z,16.60
2017-07-16T06:10:19.398Z,16.70
2017-07-16T06:12:48.330Z,16.80
2017-07-16T06:15:17.338Z,16.90
2017-07-16T06:18:00.916Z,16.90
2017-07-16T06:20:29.892Z,16.90
2017-07-16T06:22:58.853Z,16.80
2017-07-16T06:25:27.826Z,17.00
2017-07-16T06:27:56.940Z,17.30
2017-07-16T06:30:26.183Z,17.60
2017-07-16T06:32:55.133Z,18.30
2017-07-16T06:35:24.154Z,18.50
2017-07-16T06:37:53.127Z,18.20
2017-07-16T06:40:22.120Z,18.10
2017-07-16T06:42:51.116Z,18.00
2017-07-16T06:45:20.210Z,17.90
2017-07-16T06:47:49.201Z,17.80
2017-07-16T06:50:18.180Z,17.80
2017-07-16T06:52:47.124Z,18.10
2017-07-16T06:55:16.102Z,18.40
2017-07-16T06:57:45.059Z,18.20
2017-07-16T07:00:14.038Z,18.20
2017-07-16T07:02:43.025Z,18.50
2017-07-16T07:05:12.020Z,19.10
2017-07-16T07:07:40.968Z,19.20
2017-07-16T07:10:09.937Z,19.10
2017-07-16T07:12:38.920Z,19.30
2017-07-16T07:15:07.904Z,19.40
2017-07-16T07:17:36.896Z,19.20
2017-07-16T07:20:06.537Z,19.00
2017-07-16T07:22:35.479Z,18.70
2017-07-16T07:25:04.427Z,18.30
2017-07-16T07:27:33.435Z,18.00
2017-07-16T07:30:02.424Z,17.90
2017-07-16T07:32:31.431Z,18.00
2017-07-16T07:35:00.398Z,18.10
2017-07-16T07:37:29.406Z,18.10
2017-07-16T07:39:58.427Z,18.00
2017-07-16T07:42:27.387Z,18.10
2017-07-16T07:44:56.356Z,18.20
2017-07-16T07:47:25.348Z,18.30
2017-07-16T07:49:54.343Z,18.40
2017-07-16T07:52:23.290Z,18.60
2017-07-16T07:54:52.270Z,18.90
2017-07-16T07:57:21.239Z,18.90
2017-07-16T07:59:50.284Z,19.00
2017-07-16T08:02:19.280Z,18.90
2017-07-16T08:04:48.258Z,19.00
2017-07-16T08:07:17.213Z,19.20
2017-07-16T08:09:46.174Z,19.20
2017-07-16T08:12:15.202Z,19.20
2017-07-16T08:14:44.167Z,19.40
2017-07-16T08:17:13.144Z,19.50
2017-07-16T08:19:42.167Z,19.60
2017-07-16T08:22:11.228Z,19.70
2017-07-16T08:24:40.252Z,19.70
2017-07-16T08:27:09.212Z,19.50
2017-07-16T08:29:38.268Z,19.70
2017-07-16T08:32:07.277Z,19.80
2017-07-16T08:34:36.322Z,20.00
2017-07-16T08:37:05.326Z,20.20
2017-07-16T08:39:34.316Z,20.80
2017-07-16T08:42:03.402Z,21.40
2017-07-16T08:44:32.473Z,21.00
2017-07-16T08:47:01.465Z,20.90
2017-07-16T08:49:30.523Z,20.80
2017-07-16T08:51:59.540Z,21.20
2017-07-16T08:54:28.521Z,21.20
2017-07-16T08:56:57.513Z,21.10
2017-07-16T08:59:26.507Z,21.50
2017-07-16T09:01:55.441Z,21.70
2017-07-16T09:04:24.442Z,21.70
2017-07-16T09:06:53.432Z,21.60
2017-07-16T09:09:22.476Z,21.40
2017-07-16T09:11:51.517Z,21.20
2017-07-16T09:14:20.586Z,20.90
2017-07-16T09:16:49.624Z,20.90
2017-07-16T09:19:18.723Z,20.80
2017-07-16T09:21:47.794Z,20.60
2017-07-16T09:24:17.021Z,20.60
2017-07-16T09:26:46.010Z,20.90
2017-07-16T09:29:15.032Z,21.20
2017-07-16T09:31:44.171Z,21.50
2017-07-16T09:34:13.168Z,22.00
2017-07-16T09:36:42.215Z,22.20
2017-07-16T09:39:11.305Z,22.10
2017-07-16T09:41:40.381Z,22.40
2017-07-16T09:44:09.389Z,22.80
2017-07-16T09:46:38.399Z,22.80
2017-07-16T09:49:07.820Z,22.80
2017-07-16T09:51:36.856Z,22.70
2017-07-16T09:54:05.850Z,22.80
2017-07-16T09:56:34.911Z,22.80
2017-07-16T09:59:03.926Z,22.70
2017-07-16T10:01:32.956Z,22.40
2017-07-16T10:04:02.042Z,22.40
2017-07-16T10:06:31.065Z,22.30
2017-07-16T10:09:00.191Z,22.40
2017-07-16T10:11:29.291Z,22.30
2017-07-16T10:13:58.319Z,22.30
2017-07-16T10:16:27.322Z,22.20
2017-07-16T10:18:56.300Z,21.60
2017-07-16T10:21:25.339Z,21.40
2017-07-16T10:23:54.337Z,21.40
2017-07-16T10:26:23.449Z,21.30
2017-07-16T10:28:52.496Z,21.30
2017-07-16T10:31:21.534Z,21.30
2017-07-16T10:33:50.650Z,21.10
2017-07-16T10:36:19.835Z,21.20
2017-07-16T10:38:48.917Z,21.50
2017-07-16T10:41:18.450Z,22.00
2017-07-16T10:43:47.417Z,22.50
2017-07-16T10:46:16.414Z,22.50
2017-07-16T10:48:45.434Z,22.50
2017-07-16T10:51:14.402Z,22.60
2017-07-16T10:53:43.427Z,22.60
2017-07-16T10:56:12.525Z,22.60
2017-07-16T10:58:41.527Z,22.60
2017-07-16T11:01:10.548Z,22.60
2017-07-16T11:03:39.539Z,22.80
2017-07-16T11:06:08.548Z,22.80
2017-07-16T11:08:37.556Z,22.60
2017-07-16T11:11:06.574Z,22.40
2017-07-16T11:13:35.542Z,22.10
2017-07-16T11:16:04.546Z,21.70
2017-07-16T11:18:33.533Z,21.60
2017-07-16T11:21:02.615Z,21.70
2017-07-16T11:23:31.678Z,21.70
2017-07-16T11:26:00.672Z,21.80
2017-07-16T11:28:29.673Z,21.80
2017-07-16T11:30:58.698Z,22.00
2017-07-16T11:33:27.794Z,22.30
2017-07-16T11:35:56.849Z,22.50
2017-07-16T11:38:25.887Z,22.80
2017-07-16T11:40:54.988Z,22.90
2017-07-16T11:43:24.100Z,22.80
2017-07-16T11:45:53.197Z,22.60
2017-07-16T11:48:22.250Z,22.70
2017-07-16T11:50:51.270Z,22.70
2017-07-16T11:53:20.340Z,22.60
2017-07-16T11:55:49.422Z,22.50
2017-07-16T11:58:18.439Z,22.30
2017-07-16T12:00:47.475Z,22.40
2017-07-16T12:03:16.501Z,22.70
2017-07-16T12:05:45.525Z,22.90
2017-07-16T12:08:14.568Z,23.00
2017-07-16T12:10:43.871Z,22.80
2017-07-16T12:13:12.945Z,22.90
2017-07-16T12:15:42.030Z,22.60
2017-07-16T12:18:11.110Z,22.40
2017-07-16T12:20:40.219Z,22.20
2017-07-16T12:23:09.241Z,21.90
2017-07-16T12:25:38.289Z,21.70
2017-07-16T12:28:07.320Z,21.80
2017-07-16T12:30:36.388Z,21.70
2017-07-16T12:33:05.444Z,21.70
2017-07-16T12:35:34.469Z,21.60
2017-07-16T12:38:03.628Z,21.60
2017-07-16T12:40:32.780Z,21.60
2017-07-16T12:43:01.864Z,21.80
2017-07-16T12:45:30.955Z,22.10
2017-07-16T12:48:00.045Z,22.20
2017-07-16T12:50:29.088Z,22.40
2017-07-16T12:52:58.134Z,22.30
2017-07-16T12:55:27.259Z,22.50
2017-07-16T12:57:56.302Z,22.60
2017-07-16T13:00:25.333Z,22.50
2017-07-16T13:02:54.486Z,22.50
2017-07-16T13:05:23.557Z,22.40
2017-07-16T13:07:52.668Z,22.30
2017-07-16T13:10:21.847Z,22.00
2017-07-16T13:12:50.881Z,21.90
2017-07-16T13:15:20.010Z,21.70
2017-07-16T13:17:51.854Z,21.80
2017-07-16T13:20:21.664Z,21.90
2017-07-16T13:23:06.315Z,21.90
2017-07-16T13:25:35.586Z,21.80
2017-07-16T13:28:04.618Z,21.80
2017-07-16T13:30:33.824Z,21.90
2017-07-16T13:33:02.988Z,21.90
2017-07-16T13:35:32.368Z,21.90
2017-07-16T13:38:03.076Z,21.90
2017-07-16T13:40:33.201Z,22.00
2017-07-16T13:43:02.461Z,22.10
2017-07-16T13:45:31.616Z,22.20
2017-07-16T13:48:00.934Z,22.10
2017-07-16T13:50:30.153Z,22.00
2017-07-16T13:52:59.263Z,22.10
2017-07-16T13:55:28.487Z,22.10
2017-07-16T13:57:57.491Z,22.20
2017-07-16T14:00:27.039Z,22.20
2017-07-16T14:02:56.319Z,22.50
2017-07-16T14:05:26.065Z,22.60
2017-07-16T14:07:55.436Z,22.80
2017-07-16T14:10:24.901Z,22.90
2017-07-16T14:12:54.691Z,22.70
2017-07-16T14:15:24.229Z,22.70
2017-07-16T14:17:54.225Z,22.70
2017-07-16T14:20:23.356Z,22.80
2017-07-16T14:22:52.593Z,23.00
2017-07-16T14:25:21.722Z,23.10
2017-07-16T14:27:51.004Z,23.20
2017-07-16T14:30:20.139Z,23.20
2017-07-16T14:32:49.426Z,23.20
2017-07-16T14:35:18.514Z,23.20
2017-07-16T14:37:47.591Z,23.30
2017-07-16T14:40:16.744Z,23.40
2017-07-16T14:42:45.787Z,23.20
2017-07-16T14:45:14.849Z,23.10
2017-07-16T14:47:43.958Z,23.00
2017-07-16T14:50:13.245Z,22.80
2017-07-16T14:52:42.649Z,22.80
2017-07-16T14:55:11.765Z,22.90
2017-07-16T14:57:40.893Z,22.70
2017-07-16T15:00:09.982Z,22.60
2017-07-16T15:02:39.038Z,22.60
2017-07-16T15:05:08.084Z,22.70
2017-07-16T15:07:38.718Z,22.80
2017-07-16T15:10:08.681Z,23.00
2017-07-16T15:12:38.843Z,23.00
2017-07-16T15:15:08.385Z,23.10
2017-07-16T15:17:37.977Z,23.00
2017-07-16T15:20:07.160Z,22.80
2017-07-16T15:22:36.660Z,22.50
2017-07-16T15:25:05.980Z,22.50
2017-07-16T15:27:35.048Z,22.40
2017-07-16T15:30:04.199Z,22.20
2017-07-16T15:32:33.268Z,22.20
2017-07-16T15:35:02.367Z,22.20
2017-07-16T15:37:31.415Z,22.00
2017-07-16T15:40:00.517Z,21.90
2017-07-16T15:42:29.541Z,21.90
2017-07-16T15:44:58.555Z,21.90
2017-07-16T15:47:27.612Z,21.90
2017-07-16T15:49:56.740Z,21.70
2017-07-16T15:52:25.756Z,21.70
2017-07-16T15:54:54.750Z,21.70
2017-07-16T15:57:23.780Z,21.60
2017-07-16T15:59:52.816Z,21.70
2017-07-16T16:02:21.796Z,21.70
2017-07-16T16:04:50.840Z,21.70
2017-07-16T16:07:19.865Z,21.70
2017-07-16T16:09:48.986Z,21.60
2017-07-16T16:12:18.057Z,21.50
2017-07-16T16:14:47.092Z,21.40
2017-07-16T16:17:16.100Z,21.30
2017-07-16T16:19:45.096Z,21.30
2017-07-16T16:22:14.173Z,21.20
2017-07-16T16:24:43.191Z,21.10
2017-07-16T16:27:12.279Z,21.10
2017-07-16T16:29:41.315Z,21.10
2017-07-16T16:32:10.369Z,21.10
2017-07-16T16:34:39.365Z,21.00
2017-07-16T16:37:08.371Z,21.00
2017-07-16T16:39:37.494Z,21.00
2017-07-16T16:42:06.489Z,20.90
2017-07-16T16:44:35.595Z,20.90
2017-07-16T16:47:04.781Z,20.90
2017-07-16T16:49:33.840Z,20.90
2017-07-16T16:52:03.019Z,20.80
2017-07-16T16:54:32.146Z,20.80
2017-07-16T16:57:15.334Z,20.80
2017-07-16T16:59:44.371Z,20.80
2017-07-16T17:02:13.554Z,20.70
2017-07-16T17:04:43.028Z,20.80
2017-07-16T17:07:12.049Z,20.70
2017-07-16T17:09:41.215Z,20.70
2017-07-16T17:12:10.202Z,20.70
2017-07-16T17:14:39.221Z,20.60
2017-07-16T17:17:08.283Z,20.60
2017-07-16T17:19:37.350Z,20.60
2017-07-16T17:22:06.510Z,20.50
2017-07-16T17:24:35.594Z,20.50
2017-07-16T17:27:04.662Z,20.50
2017-07-16T17:29:33.695Z,20.40
2017-07-16T17:32:02.778Z,20.30
2017-07-16T17:34:31.797Z,20.10
2017-07-16T17:37:01.087Z,20.00
2017-07-16T17:39:30.271Z,19.80
2017-07-16T17:41:59.470Z,19.70
2017-07-16T17:44:28.659Z,19.60
2017-07-16T17:46:57.860Z,19.50
2017-07-16T17:49:27.177Z,19.40
2017-07-16T17:51:56.475Z,19.40
2017-07-16T17:54:25.739Z,19.30
2017-07-16T17:56:55.025Z,19.30
2017-07-16T17:59:24.233Z,19.30
2017-07-16T18:01:53.431Z,19.30
2017-07-16T18:04:22.731Z,19.30
2017-07-16T18:06:51.926Z,19.30
2017-07-16T18:09:21.165Z,19.40
2017-07-16T18:11:50.314Z,19.30
2017-07-16T18:14:19.479Z,19.30
2017-07-16T18:16:48.663Z,19.20
2017-07-16T18:19:17.924Z,19.10
2017-07-16T18:21:47.019Z,18.90
2017-07-16T18:24:16.455Z,18.90
2017-07-16T18:26:45.766Z,18.90
2017-07-16T18:29:15.025Z,18.90
2017-07-16T18:31:44.582Z,18.70
2017-07-16T18:34:13.894Z,18.70
2017-07-16T18:36:43.266Z,18.70
2017-07-16T18:39:12.453Z,18.60
2017-07-16T18:41:41.906Z,18.50
2017-07-16T18:44:11.147Z,18.40
2017-07-16T18:46:40.398Z,18.60
2017-07-16T18:49:09.647Z,18.60
2017-07-16T18:51:38.918Z,18.60
2017-07-16T18:54:08.514Z,18.70
2017-07-16T18:56:38.238Z,18.70
2017-07-16T18:59:07.239Z,18.70
2017-07-16T19:01:36.356Z,18.60
2017-07-16T19:04:05.454Z,18.60
2017-07-16T19:06:34.491Z,18.50
2017-07-16T19:09:03.736Z,18.40
2017-07-16T19:11:33.002Z,18.30
2017-07-16T19:14:02.042Z,18.30
2017-07-16T19:16:31.148Z,18.20
2017-07-16T19:19:00.170Z,18.10
2017-07-16T19:21:29.215Z,17.90
2017-07-16T19:23:58.254Z,17.80
2017-07-16T19:26:57.646Z,17.70
2017-07-16T19:30:29.279Z,17.70
2017-07-16T19:32:58.315Z,17.60
2017-07-16T19:35:27.363Z,17.50
2017-07-16T19:37:56.432Z,17.40
2017-07-16T19:40:25.474Z,17.40
2017-07-16T19:42:54.543Z,17.40
2017-07-16T19:45:23.590Z,17.30
2017-07-16T19:47:53.713Z,17.30
2017-07-16T19:50:22.796Z,17.20
2017-07-16T19:52:51.914Z,17.20
2017-07-16T19:55:20.948Z,17.20
2017-07-16T19:57:49.991Z,17.20
2017-07-16T20:00:19.014Z,17.10
2017-07-16T20:02:48.062Z,17.10
2017-07-16T20:05:17.102Z,17.10
2017-07-16T20:07:46.121Z,17.10
2017-07-16T20:10:15.178Z,17.10
2017-07-16T20:12:44.308Z,17.10
2017-07-16T20:15:13.473Z,17.00
2017-07-16T20:17:42.604Z,17.10
2017-07-16T20:20:11.682Z,17.10
2017-07-16T20:22:40.922Z,17.10
2017-07-16T20:25:09.970Z,17.00
2017-07-16T20:27:39.014Z,17.10
2017-07-16T20:30:08.056Z,17.10
2017-07-16T20:32:37.102Z,17.20
2017-07-16T20:35:06.159Z,17.20
2017-07-16T20:37:35.224Z,17.30
2017-07-16T20:40:04.237Z,17.40
2017-07-16T20:42:33.269Z,17.40
2017-07-16T20:45:02.294Z,17.40
2017-07-16T20:47:31.342Z,17.30
2017-07-16T20:50:00.381Z,17.20
2017-07-16T20:52:29.404Z,17.20
2017-07-16T20:54:58.469Z,17.20
2017-07-16T20:57:27.530Z,17.20
2017-07-16T20:59:56.630Z,17.20
2017-07-16T21:02:25.634Z,17.10
2017-07-16T21:04:54.684Z,17.10
2017-07-16T21:07:23.698Z,17.00
2017-07-16T21:09:58.897Z,17.00
2017-07-16T21:12:27.930Z,17.00
2017-07-16T21:14:56.931Z,17.00
2017-07-16T21:17:26.004Z,17.10
2017-07-16T21:19:55.054Z,17.10
2017-07-16T21:22:24.053Z,17.10
2017-07-16T21:24:53.055Z,17.10
2017-07-16T21:27:22.093Z,17.10
2017-07-16T21:29:51.131Z,17.20
2017-07-16T21:32:20.157Z,17.20
2017-07-16T21:34:49.172Z,17.30
2017-07-16T21:37:18.154Z,17.30
2017-07-16T21:39:47.208Z,17.30
2017-07-16T21:42:16.204Z,17.40
2017-07-16T21:44:45.229Z,17.40
2017-07-16T21:47:14.242Z,17.30
2017-07-16T21:49:43.392Z,17.30
2017-07-16T21:52:12.411Z,17.40
2017-07-16T21:54:41.427Z,17.40
2017-07-16T21:57:10.465Z,17.40
2017-07-16T21:59:39.918Z,17.40
2017-07-16T22:02:08.996Z,17.50
2017-07-16T22:04:38.270Z,17.40
2017-07-16T22:07:07.310Z,17.50
2017-07-16T22:09:36.346Z,17.50
2017-07-16T22:12:05.325Z,17.50
2017-07-16T22:14:34.355Z,17.60
2017-07-16T22:17:03.353Z,17.50
2017-07-16T22:19:32.320Z,17.50
2017-07-16T22:22:01.291Z,17.60
2017-07-16T22:24:30.282Z,17.60
2017-07-16T22:26:59.346Z,17.60
2017-07-16T22:29:28.405Z,17.50
2017-07-16T22:33:16.737Z,17.50
2017-07-16T22:35:45.762Z,17.50
2017-07-16T22:38:14.728Z,17.50
2017-07-16T22:40:43.753Z,17.60
2017-07-16T22:43:12.729Z,17.50
2017-07-16T22:45:41.716Z,17.40
2017-07-16T22:48:10.710Z,17.40
2017-07-16T22:50:39.697Z,17.40
2017-07-16T22:53:08.675Z,17.40
2017-07-16T22:55:37.626Z,17.40
2017-07-16T22:58:06.647Z,17.40
2017-07-16T23:00:35.677Z,17.50
2017-07-16T23:03:04.688Z,17.50
2017-07-16T23:05:33.678Z,17.40
2017-07-16T23:08:02.745Z,17.40
2017-07-16T23:10:31.766Z,17.40
2017-07-16T23:13:00.753Z,17.40
2017-07-16T23:15:29.779Z,17.40
2017-07-16T23:17:58.810Z,17.40
2017-07-16T23:20:27.805Z,17.40
2017-07-16T23:22:56.761Z,17.30
2017-07-16T23:25:25.738Z,17.30
2017-07-16T23:27:54.722Z,17.30
2017-07-16T23:30:23.726Z,17.30
2017-07-16T23:32:52.710Z,17.30
2017-07-16T23:35:21.710Z,17.30
2017-07-16T23:37:50.682Z,17.30
2017-07-16T23:40:19.660Z,17.30
2017-07-16T23:42:48.630Z,17.30
2017-07-16T23:45:17.657Z,17.30
2017-07-16T23:47:46.709Z,17.30
2017-07-16T23:50:15.747Z,17.40
2017-07-16T23:52:44.763Z,17.40
2017-07-16T23:55:13.715Z,17.40
2017-07-16T23:57:42.649Z,17.40
