createdAt,value
2018-12-16T00:00:49.083Z,26.91
2018-12-16T00:01:49.152Z,26.96
2018-12-16T00:02:49.189Z,26.92
2018-12-16T00:03:49.276Z,26.92
2018-12-16T00:04:50.009Z,26.96
2018-12-16T00:05:49.342Z,26.95
2018-12-16T00:06:49.371Z,26.87
2018-12-16T00:07:49.438Z,26.99
2018-12-16T00:08:49.488Z,26.89
2018-12-16T00:09:49.542Z,26.89
2018-12-16T00:10:49.598Z,26.87
2018-12-16T00:11:49.661Z,26.87
2018-12-16T00:12:49.698Z,26.92
2018-12-16T00:13:49.741Z,26.92
2018-12-16T00:14:49.785Z,26.92
2018-12-16T00:15:49.828Z,27.01
2018-12-16T00:16:49.888Z,26.95
2018-12-16T00:17:49.951Z,26.96
2018-12-16T00:18:49.997Z,26.92
2018-12-16T00:19:50.042Z,26.95
2018-12-16T00:20:50.124Z,27.05
2018-12-16T00:21:50.127Z,27.13
2018-12-16T00:22:50.205Z,27.06
2018-12-16T00:23:50.225Z,27.16
2018-12-16T00:24:50.302Z,27.09
2018-12-16T00:25:50.356Z,27.23
2018-12-16T00:26:50.398Z,27.19
2018-12-16T00:27:50.434Z,27.14
2018-12-16T00:28:50.497Z,27.20
2018-12-16T00:29:50.550Z,27.21
2018-12-16T00:30:50.597Z,27.17
2018-12-16T00:31:50.641Z,27.19
2018-12-16T00:32:50.683Z,27.21
2018-12-16T00:33:50.724Z,27.23
2018-12-16T00:34:50.774Z,27.20
2018-12-16T00:35:50.858Z,27.14
2018-12-16T00:36:50.922Z,27.20
2018-12-16T00:37:51.011Z,27.14
2018-12-16T00:38:50.986Z,27.16
2018-12-16T00:39:51.049Z,27.05
2018-12-16T00:40:51.077Z,27.06
2018-12-16T00:41:51.179Z,27.14
2018-12-16T00:42:51.187Z,27.11
2018-12-16T00:43:51.272Z,27.06
2018-12-16T00:44:51.293Z,27.02
2018-12-16T00:45:51.401Z,27.14
2018-12-16T00:46:51.384Z,27.06
2018-12-16T00:47:51.433Z,27.06
2018-12-16T00:48:51.502Z,27.17
2018-12-16T00:49:51.554Z,27.10
2018-12-16T00:50:51.613Z,27.10
2018-12-16T00:51:51.633Z,27.02
2018-12-16T00:52:51.705Z,26.99
2018-12-16T00:53:51.789Z,27.05
2018-12-16T00:54:51.768Z,26.94
2018-12-16T00:55:51.886Z,26.94
2018-12-16T00:56:51.893Z,26.95
2018-12-16T00:57:51.928Z,26.94
2018-12-16T00:58:51.989Z,26.96
2018-12-16T00:59:52.076Z,26.87
2018-12-16T01:00:52.096Z,26.84
2018-12-16T01:01:52.146Z,26.76
2018-12-16T01:02:52.199Z,26.79
2018-12-16T01:03:52.230Z,26.83
2018-12-16T01:04:52.298Z,26.80
2018-12-16T01:05:52.347Z,26.69
2018-12-16T01:06:52.397Z,26.69
2018-12-16T01:07:52.448Z,26.67
2018-12-16T01:08:52.496Z,26.65
2018-12-16T01:09:52.518Z,26.69
2018-12-16T01:10:52.609Z,26.62
2018-12-16T01:11:52.656Z,26.67
2018-12-16T01:12:52.681Z,26.73
2018-12-16T01:13:52.733Z,26.65
2018-12-16T01:14:52.775Z,26.72
2018-12-16T01:15:52.856Z,26.57
2018-12-16T01:16:52.899Z,26.69
2018-12-16T01:17:52.934Z,26.67
2018-12-16T01:18:52.988Z,26.67
2018-12-16T01:19:53.042Z,26.62
2018-12-16T01:20:53.099Z,26.59
2018-12-16T01:21:53.122Z,26.64
2018-12-16T01:22:53.194Z,26.64
2018-12-16T01:23:53.223Z,26.61
2018-12-16T01:24:53.288Z,26.55
2018-12-16T01:26:26.614Z,26.61
2018-12-16T01:26:53.444Z,26.54
2018-12-16T01:27:53.489Z,26.58
2018-12-16T01:28:53.530Z,26.55
2018-12-16T01:29:53.629Z,26.46
2018-12-16T01:30:53.599Z,26.44
2018-12-16T01:31:53.645Z,26.35
2018-12-16T01:32:53.697Z,26.37
2018-12-16T01:33:53.735Z,26.37
2018-12-16T01:34:53.793Z,26.42
2018-12-16T01:35:53.844Z,26.39
2018-12-16T01:36:53.935Z,26.35
2018-12-16T01:37:53.955Z,26.36
2018-12-16T01:38:53.996Z,26.39
2018-12-16T01:39:54.061Z,26.36
2018-12-16T01:40:54.098Z,26.29
2018-12-16T01:41:54.123Z,26.32
2018-12-16T01:42:54.194Z,26.29
2018-12-16T01:43:54.233Z,26.31
2018-12-16T01:44:54.311Z,26.27
2018-12-16T01:45:54.331Z,26.28
2018-12-16T01:46:54.405Z,26.24
2018-12-16T01:47:54.448Z,26.31
2018-12-16T01:48:54.500Z,26.24
2018-12-16T01:49:54.546Z,26.24
2018-12-16T01:50:54.586Z,26.22
2018-12-16T01:51:54.662Z,26.31
2018-12-16T01:52:54.723Z,26.22
2018-12-16T01:53:54.803Z,26.22
2018-12-16T01:54:54.798Z,26.21
2018-12-16T01:55:54.879Z,26.21
2018-12-16T01:56:54.890Z,26.24
2018-12-16T01:57:55.002Z,26.24
2018-12-16T01:58:55.018Z,26.18
2018-12-16T01:59:55.050Z,26.27
2018-12-16T02:00:55.082Z,26.27
2018-12-16T02:01:55.149Z,26.21
2018-12-16T02:02:55.184Z,26.21
2018-12-16T02:03:55.248Z,26.24
2018-12-16T02:04:55.276Z,26.18
2018-12-16T02:05:55.346Z,26.29
2018-12-16T02:06:55.373Z,26.28
2018-12-16T02:07:55.442Z,26.31
2018-12-16T02:08:55.485Z,26.32
2018-12-16T02:09:55.546Z,26.31
2018-12-16T02:10:55.602Z,26.27
2018-12-16T02:11:55.631Z,26.27
2018-12-16T02:12:55.682Z,26.24
2018-12-16T02:13:55.738Z,26.29
2018-12-16T02:14:55.777Z,26.35
2018-12-16T02:15:55.845Z,26.37
2018-12-16T02:16:55.878Z,26.37
2018-12-16T02:17:55.985Z,26.44
2018-12-16T02:18:55.997Z,26.43
2018-12-16T02:19:56.089Z,26.42
2018-12-16T02:20:56.099Z,26.39
2018-12-16T02:21:56.169Z,26.36
2018-12-16T02:22:57.030Z,26.39
2018-12-16T02:23:56.281Z,26.32
2018-12-16T02:24:56.278Z,26.35
2018-12-16T02:25:56.350Z,26.42
2018-12-16T02:26:56.374Z,26.42
2018-12-16T02:27:56.455Z,26.44
2018-12-16T02:28:56.539Z,26.36
2018-12-16T02:29:56.552Z,26.36
2018-12-16T02:30:56.633Z,26.42
2018-12-16T02:31:56.654Z,26.40
2018-12-16T02:32:56.690Z,26.31
2018-12-16T02:33:56.731Z,26.36
2018-12-16T02:34:56.801Z,26.32
2018-12-16T02:35:56.844Z,26.24
2018-12-16T02:36:56.901Z,26.32
2018-12-16T02:37:56.953Z,26.29
2018-12-16T02:38:56.990Z,26.20
2018-12-16T02:39:57.040Z,26.28
2018-12-16T02:40:57.105Z,26.22
2018-12-16T02:41:57.145Z,26.22
2018-12-16T02:42:57.190Z,26.25
2018-12-16T02:43:57.217Z,26.17
2018-12-16T02:44:57.281Z,26.24
2018-12-16T02:45:57.330Z,26.21
2018-12-16T02:46:57.384Z,26.22
2018-12-16T02:47:57.449Z,26.18
2018-12-16T02:48:57.489Z,26.18
2018-12-16T02:49:57.536Z,26.25
2018-12-16T02:50:57.612Z,26.17
2018-12-16T02:51:57.640Z,26.04
2018-12-16T02:53:04.331Z,26.18
2018-12-16T02:53:57.758Z,26.21
2018-12-16T02:54:57.786Z,26.18
2018-12-16T02:55:57.841Z,26.24
2018-12-16T02:56:57.905Z,26.09
2018-12-16T02:57:57.937Z,26.21
2018-12-16T02:58:57.978Z,26.18
2018-12-16T02:59:58.045Z,26.08
2018-12-16T03:00:58.097Z,26.21
2018-12-16T03:01:58.143Z,26.09
2018-12-16T03:02:58.184Z,26.06
2018-12-16T03:03:58.218Z,26.20
2018-12-16T03:04:58.292Z,26.22
2018-12-16T03:05:58.343Z,26.08
2018-12-16T03:06:58.395Z,26.22
2018-12-16T03:07:58.442Z,26.17
2018-12-16T03:08:58.484Z,26.18
2018-12-16T03:09:58.550Z,26.22
2018-12-16T03:10:58.578Z,26.22
2018-12-16T03:11:58.690Z,26.24
2018-12-16T03:12:58.709Z,26.22
2018-12-16T03:13:58.733Z,26.20
2018-12-16T03:14:58.794Z,26.20
2018-12-16T03:15:58.819Z,26.24
2018-12-16T03:16:58.892Z,26.25
2018-12-16T03:17:58.939Z,26.24
2018-12-16T03:18:59.001Z,26.27
2018-12-16T03:19:59.044Z,26.27
2018-12-16T03:20:59.092Z,26.25
2018-12-16T03:21:59.137Z,26.25
2018-12-16T03:22:59.183Z,26.27
2018-12-16T03:23:59.241Z,26.31
2018-12-16T03:24:59.307Z,26.31
2018-12-16T03:25:59.345Z,26.31
2018-12-16T03:26:59.384Z,26.29
2018-12-16T03:27:59.424Z,26.29
2018-12-16T03:28:59.471Z,26.25
2018-12-16T03:29:59.539Z,26.24
2018-12-16T03:30:59.574Z,26.22
2018-12-16T03:31:59.664Z,26.29
2018-12-16T03:32:59.692Z,26.20
2018-12-16T03:33:59.727Z,26.18
2018-12-16T03:34:59.789Z,26.15
2018-12-16T03:35:59.825Z,26.21
2018-12-16T03:36:59.899Z,26.20
2018-12-16T03:37:59.924Z,26.21
2018-12-16T03:38:59.959Z,26.17
2018-12-16T03:40:00.019Z,26.18
2018-12-16T03:41:00.068Z,26.15
2018-12-16T03:42:00.127Z,26.22
2018-12-16T03:43:00.168Z,26.15
2018-12-16T03:44:00.200Z,26.21
2018-12-16T03:45:00.279Z,26.17
2018-12-16T03:46:00.324Z,26.17
2018-12-16T03:47:00.384Z,26.15
2018-12-16T03:48:00.420Z,26.04
2018-12-16T03:49:00.460Z,26.17
2018-12-16T03:50:00.576Z,26.18
2018-12-16T03:51:00.584Z,26.20
2018-12-16T03:52:00.617Z,26.17
2018-12-16T03:53:00.693Z,26.17
2018-12-16T03:54:00.716Z,26.06
2018-12-16T03:55:00.777Z,26.02
2018-12-16T03:56:00.864Z,26.06
2018-12-16T03:57:00.870Z,26.04
2018-12-16T03:58:00.927Z,26.01
2018-12-16T03:59:00.987Z,25.87
2018-12-16T04:00:01.038Z,25.91
2018-12-16T04:01:01.083Z,25.84
2018-12-16T04:02:01.120Z,25.87
2018-12-16T04:03:01.166Z,25.80
2018-12-16T04:04:01.229Z,25.75
2018-12-16T04:05:01.289Z,25.75
2018-12-16T04:06:01.294Z,25.71
2018-12-16T04:07:01.381Z,25.68
2018-12-16T04:08:01.423Z,25.68
2018-12-16T04:09:01.461Z,25.57
2018-12-16T04:10:01.527Z,25.61
2018-12-16T04:11:01.576Z,25.53
2018-12-16T04:12:01.620Z,25.49
2018-12-16T04:13:01.633Z,25.46
2018-12-16T04:14:01.690Z,25.49
2018-12-16T04:15:01.794Z,25.42
2018-12-16T04:16:01.849Z,25.34
2018-12-16T04:17:01.842Z,25.35
2018-12-16T04:18:02.195Z,25.31
2018-12-16T04:19:01.941Z,25.20
2018-12-16T04:20:02.019Z,25.30
2018-12-16T04:21:02.053Z,25.17
2018-12-16T04:22:02.099Z,25.17
2018-12-16T04:23:02.151Z,25.09
2018-12-16T04:24:02.227Z,25.16
2018-12-16T04:25:02.255Z,25.17
2018-12-16T04:26:02.306Z,25.12
2018-12-16T04:27:02.326Z,25.13
2018-12-16T04:28:02.406Z,25.10
2018-12-16T04:29:02.444Z,25.15
2018-12-16T04:30:02.493Z,25.09
2018-12-16T04:31:02.528Z,25.01
2018-12-16T04:32:02.648Z,25.06
2018-12-16T04:33:02.945Z,24.95
2018-12-16T04:34:02.684Z,24.95
2018-12-16T04:35:02.716Z,24.95
2018-12-16T04:36:02.797Z,24.94
2018-12-16T04:37:02.894Z,24.91
2018-12-16T04:38:02.891Z,24.92
2018-12-16T04:39:02.929Z,24.94
2018-12-16T04:40:03.031Z,24.92
2018-12-16T04:41:03.024Z,24.91
2018-12-16T04:42:03.098Z,24.90
2018-12-16T04:43:03.187Z,24.91
2018-12-16T04:44:03.224Z,24.97
2018-12-16T04:45:03.227Z,24.87
2018-12-16T04:46:03.276Z,24.94
2018-12-16T04:47:03.328Z,24.92
2018-12-16T04:48:03.403Z,24.91
2018-12-16T04:49:03.456Z,24.95
2018-12-16T04:50:03.476Z,24.87
2018-12-16T04:51:03.526Z,24.94
2018-12-16T04:52:03.581Z,24.77
2018-12-16T04:53:03.631Z,24.83
2018-12-16T04:54:03.669Z,24.85
2018-12-16T04:55:03.720Z,24.85
2018-12-16T04:56:03.778Z,24.88
2018-12-16T04:57:03.818Z,24.82
2018-12-16T04:58:03.860Z,24.82
2018-12-16T04:59:03.912Z,24.77
2018-12-16T05:00:03.947Z,24.63
2018-12-16T05:01:04.014Z,24.75
2018-12-16T05:02:04.038Z,24.64
2018-12-16T05:03:04.099Z,24.60
2018-12-16T05:04:04.134Z,24.57
2018-12-16T05:05:04.199Z,24.57
2018-12-16T05:06:04.227Z,24.49
2018-12-16T05:07:04.293Z,24.63
2018-12-16T05:08:04.358Z,24.50
2018-12-16T05:09:04.388Z,24.53
2018-12-16T05:10:04.444Z,24.54
2018-12-16T05:11:04.533Z,24.63
2018-12-16T05:12:04.550Z,24.56
2018-12-16T05:13:04.633Z,24.60
2018-12-16T05:14:04.609Z,24.60
2018-12-16T05:15:04.682Z,24.60
2018-12-16T05:16:04.724Z,24.77
2018-12-16T05:17:04.784Z,24.61
2018-12-16T05:18:04.817Z,24.61
2018-12-16T05:19:04.860Z,24.59
2018-12-16T05:20:04.936Z,24.60
2018-12-16T05:21:04.965Z,24.52
2018-12-16T05:22:05.009Z,24.54
2018-12-16T05:23:05.051Z,24.63
2018-12-16T05:24:05.104Z,24.56
2018-12-16T05:25:05.143Z,24.50
2018-12-16T05:26:05.201Z,24.47
2018-12-16T05:27:05.285Z,24.54
2018-12-16T05:28:05.320Z,24.50
2018-12-16T05:29:05.327Z,24.54
2018-12-16T05:30:05.384Z,24.60
2018-12-16T05:31:05.440Z,24.61
2018-12-16T05:32:05.532Z,24.60
2018-12-16T05:33:05.558Z,24.64
2018-12-16T05:34:05.599Z,24.63
2018-12-16T05:35:05.643Z,24.63
2018-12-16T05:36:05.680Z,24.64
2018-12-16T05:37:05.765Z,24.63
2018-12-16T05:38:05.785Z,24.60
2018-12-16T05:39:05.907Z,24.61
2018-12-16T05:40:05.886Z,24.64
2018-12-16T05:41:05.914Z,24.63
2018-12-16T05:42:05.994Z,24.64
2018-12-16T05:43:06.020Z,24.63
2018-12-16T05:44:06.085Z,24.61
2018-12-16T05:45:06.135Z,24.63
2018-12-16T05:46:06.167Z,24.69
2018-12-16T05:47:06.248Z,24.68
2018-12-16T05:48:06.280Z,24.77
2018-12-16T05:49:06.321Z,24.79
2018-12-16T05:50:06.357Z,24.83
2018-12-16T05:51:06.393Z,24.83
2018-12-16T05:52:06.456Z,24.77
2018-12-16T05:53:06.506Z,24.79
2018-12-16T05:54:06.563Z,24.85
2018-12-16T05:55:06.596Z,24.82
2018-12-16T05:56:06.660Z,24.83
2018-12-16T05:57:06.699Z,24.85
2018-12-16T05:58:06.752Z,24.85
2018-12-16T05:59:06.817Z,24.83
2018-12-16T06:00:06.875Z,24.77
2018-12-16T06:01:06.912Z,24.85
2018-12-16T06:02:06.949Z,24.76
2018-12-16T06:03:06.993Z,24.69
2018-12-16T06:04:07.023Z,24.76
2018-12-16T06:05:07.103Z,24.79
2018-12-16T06:06:07.133Z,24.76
2018-12-16T06:07:07.187Z,24.71
2018-12-16T06:08:07.254Z,24.76
2018-12-16T06:09:07.294Z,24.87
2018-12-16T06:10:07.333Z,24.85
2018-12-16T06:11:07.628Z,24.82
2018-12-16T06:12:07.438Z,24.80
2018-12-16T06:13:07.481Z,24.94
2018-12-16T06:14:07.515Z,24.91
2018-12-16T06:15:07.571Z,24.82
2018-12-16T06:16:07.615Z,24.82
2018-12-16T06:17:07.656Z,24.76
2018-12-16T06:18:07.729Z,24.77
2018-12-16T06:19:07.749Z,24.77
2018-12-16T06:20:07.810Z,24.82
2018-12-16T06:21:07.882Z,24.85
2018-12-16T06:22:07.967Z,24.75
2018-12-16T06:23:07.968Z,24.87
2018-12-16T06:24:08.062Z,24.80
2018-12-16T06:25:08.096Z,24.79
2018-12-16T06:26:08.102Z,24.79
2018-12-16T06:27:08.501Z,24.75
2018-12-16T06:28:08.207Z,24.63
2018-12-16T06:29:08.239Z,24.61
2018-12-16T06:30:08.317Z,24.54
2018-12-16T06:31:08.321Z,24.54
2018-12-16T06:32:08.412Z,24.50
2018-12-16T06:33:08.446Z,24.45
2018-12-16T06:34:08.508Z,24.42
2018-12-16T06:35:08.544Z,24.44
2018-12-16T06:36:08.582Z,24.31
2018-12-16T06:37:08.667Z,24.47
2018-12-16T06:38:08.674Z,24.27
2018-12-16T06:39:08.755Z,24.29
2018-12-16T06:40:08.821Z,24.27
2018-12-16T06:41:08.866Z,24.29
2018-12-16T06:42:08.937Z,24.31
2018-12-16T06:43:08.928Z,24.29
2018-12-16T06:44:09.093Z,24.31
2018-12-16T06:45:09.087Z,24.31
2018-12-16T06:46:09.112Z,24.31
2018-12-16T06:47:09.124Z,24.31
2018-12-16T06:48:09.180Z,24.24
2018-12-16T06:49:09.229Z,24.26
2018-12-16T06:50:09.308Z,24.26
2018-12-16T06:51:09.312Z,24.26
2018-12-16T06:52:09.389Z,24.38
2018-12-16T06:53:09.457Z,24.45
2018-12-16T06:54:09.463Z,24.45
2018-12-16T06:55:09.524Z,24.47
2018-12-16T06:56:09.583Z,24.57
2018-12-16T06:57:09.603Z,24.57
2018-12-16T06:58:09.651Z,24.60
2018-12-16T06:59:09.708Z,24.68
2018-12-16T07:00:09.755Z,24.57
2018-12-16T07:01:09.805Z,24.57
2018-12-16T07:02:09.827Z,24.57
2018-12-16T07:03:09.890Z,24.60
2018-12-16T07:04:09.942Z,24.57
2018-12-16T07:05:09.992Z,24.52
2018-12-16T07:06:10.039Z,24.61
2018-12-16T07:07:10.096Z,24.60
2018-12-16T07:08:10.131Z,24.61
2018-12-16T07:09:10.173Z,24.59
2018-12-16T07:10:10.203Z,24.53
2018-12-16T07:11:10.286Z,24.41
2018-12-16T07:12:10.349Z,24.44
2018-12-16T07:13:10.406Z,24.32
2018-12-16T07:14:10.442Z,24.32
2018-12-16T07:15:10.473Z,24.39
2018-12-16T07:16:10.515Z,24.35
2018-12-16T07:17:10.610Z,24.35
2018-12-16T07:18:10.673Z,24.39
2018-12-16T07:19:10.656Z,24.38
2018-12-16T07:20:10.724Z,24.35
2018-12-16T07:21:11.011Z,24.37
2018-12-16T07:22:10.837Z,24.37
2018-12-16T07:23:10.865Z,24.41
2018-12-16T07:24:10.918Z,24.42
2018-12-16T07:25:10.961Z,24.44
2018-12-16T07:26:11.014Z,24.44
2018-12-16T07:27:11.054Z,24.38
2018-12-16T07:28:11.142Z,24.41
2018-12-16T07:29:11.167Z,24.29
2018-12-16T07:30:11.211Z,24.37
2018-12-16T07:31:11.253Z,24.42
2018-12-16T07:32:11.318Z,24.42
2018-12-16T07:33:11.353Z,24.39
2018-12-16T07:34:11.439Z,24.44
2018-12-16T07:35:11.447Z,24.41
2018-12-16T07:36:11.523Z,24.49
2018-12-16T07:37:11.532Z,24.49
2018-12-16T07:38:11.587Z,24.39
2018-12-16T07:39:11.615Z,24.41
2018-12-16T07:40:11.727Z,24.41
2018-12-16T07:41:11.735Z,24.37
2018-12-16T07:42:12.028Z,24.42
2018-12-16T07:43:11.798Z,24.39
2018-12-16T07:44:11.898Z,24.44
2018-12-16T07:45:11.920Z,24.41
2018-12-16T07:46:12.019Z,24.39
2018-12-16T07:47:12.063Z,24.45
2018-12-16T07:48:12.109Z,24.42
2018-12-16T07:49:12.177Z,24.47
2018-12-16T07:50:12.156Z,24.44
2018-12-16T07:51:12.219Z,24.31
2018-12-16T07:52:12.240Z,24.26
2018-12-16T07:53:12.626Z,24.31
2018-12-16T07:54:16.017Z,24.32
2018-12-16T07:55:12.405Z,24.19
2018-12-16T07:56:12.445Z,24.20
2018-12-16T07:57:12.517Z,24.19
2018-12-16T07:58:12.544Z,24.13
2018-12-16T07:59:12.592Z,24.19
2018-12-16T08:00:12.643Z,24.10
2018-12-16T08:01:12.746Z,24.10
2018-12-16T08:02:12.747Z,24.08
2018-12-16T08:03:12.787Z,24.07
2018-12-16T08:04:12.858Z,24.02
2018-12-16T08:05:12.884Z,24.01
2018-12-16T08:06:12.939Z,24.01
2018-12-16T08:07:12.983Z,24.05
2018-12-16T08:08:13.030Z,24.05
2018-12-16T08:09:13.081Z,24.05
2018-12-16T08:10:13.131Z,24.12
2018-12-16T08:11:13.168Z,24.00
2018-12-16T08:12:13.216Z,23.97
2018-12-16T08:13:13.267Z,23.95
2018-12-16T08:14:13.558Z,23.92
2018-12-16T08:15:13.377Z,23.89
2018-12-16T08:16:13.394Z,23.95
2018-12-16T08:17:13.444Z,23.97
2018-12-16T08:18:13.522Z,23.92
2018-12-16T08:19:13.551Z,23.95
2018-12-16T08:20:13.597Z,23.98
2018-12-16T08:21:13.640Z,23.86
2018-12-16T08:22:13.700Z,23.92
2018-12-16T08:23:13.749Z,23.98
2018-12-16T08:24:13.794Z,23.97
2018-12-16T08:25:14.096Z,23.94
2018-12-16T08:26:13.916Z,23.95
2018-12-16T08:27:13.937Z,23.98
2018-12-16T08:28:14.016Z,24.00
2018-12-16T08:29:14.034Z,23.85
2018-12-16T08:30:14.077Z,23.90
2018-12-16T08:31:14.108Z,23.98
2018-12-16T08:32:14.163Z,24.00
2018-12-16T08:33:14.225Z,24.00
2018-12-16T08:34:14.256Z,24.00
2018-12-16T08:35:14.308Z,24.01
2018-12-16T08:36:14.337Z,24.02
2018-12-16T08:37:14.435Z,24.16
2018-12-16T08:38:14.457Z,24.07
2018-12-16T08:39:14.517Z,24.08
2018-12-16T08:40:14.558Z,24.13
2018-12-16T08:41:14.617Z,24.14
2018-12-16T08:42:14.646Z,24.10
2018-12-16T08:43:14.693Z,24.13
2018-12-16T08:44:14.751Z,24.17
2018-12-16T08:45:14.798Z,24.24
2018-12-16T08:46:14.838Z,24.16
2018-12-16T08:47:14.891Z,24.20
2018-12-16T08:48:14.938Z,24.22
2018-12-16T08:49:14.989Z,24.26
2018-12-16T08:50:16.613Z,24.17
2018-12-16T08:51:15.073Z,24.24
2018-12-16T08:52:15.142Z,24.24
2018-12-16T08:53:15.182Z,24.17
2018-12-16T08:54:15.203Z,24.19
2018-12-16T08:55:15.264Z,24.14
2018-12-16T08:56:15.322Z,24.14
2018-12-16T08:57:15.405Z,24.19
2018-12-16T08:58:15.400Z,24.10
2018-12-16T08:59:15.468Z,24.17
2018-12-16T09:00:15.498Z,24.13
2018-12-16T09:01:15.575Z,24.10
2018-12-16T09:02:15.613Z,24.16
2018-12-16T09:03:15.654Z,24.20
2018-12-16T09:04:15.691Z,24.26
2018-12-16T09:05:15.761Z,24.41
2018-12-16T09:06:15.805Z,24.23
2018-12-16T09:07:15.821Z,24.31
2018-12-16T09:08:15.903Z,24.45
2018-12-16T09:09:15.947Z,24.44
2018-12-16T09:10:16.041Z,24.54
2018-12-16T09:11:16.047Z,24.57
2018-12-16T09:12:16.072Z,24.63
2018-12-16T09:13:16.144Z,24.76
2018-12-16T09:14:16.159Z,24.77
2018-12-16T09:15:16.237Z,24.79
2018-12-16T09:16:16.291Z,24.87
2018-12-16T09:17:16.341Z,24.88
2018-12-16T09:18:16.378Z,24.95
2018-12-16T09:19:16.408Z,25.01
2018-12-16T09:20:16.457Z,25.13
2018-12-16T09:21:16.523Z,25.24
2018-12-16T09:22:16.556Z,25.25
2018-12-16T09:23:16.615Z,25.25
2018-12-16T09:24:16.675Z,25.13
2018-12-16T09:25:16.729Z,25.16
2018-12-16T09:26:16.796Z,25.17
2018-12-16T09:27:16.821Z,25.17
2018-12-16T09:28:16.871Z,25.35
2018-12-16T09:29:16.918Z,25.38
2018-12-16T09:30:17.002Z,25.44
2018-12-16T09:31:17.014Z,25.50
2018-12-16T09:32:17.094Z,25.61
2018-12-16T09:33:17.118Z,25.54
2018-12-16T09:34:17.138Z,25.59
2018-12-16T09:35:17.223Z,25.68
2018-12-16T09:36:17.240Z,25.74
2018-12-16T09:37:17.307Z,25.72
2018-12-16T09:38:17.399Z,25.79
2018-12-16T09:39:17.402Z,25.74
2018-12-16T09:40:17.463Z,25.67
2018-12-16T09:41:17.491Z,25.67
2018-12-16T09:42:17.555Z,25.67
2018-12-16T09:43:17.606Z,25.68
2018-12-16T09:44:17.648Z,25.75
2018-12-16T09:45:17.698Z,25.91
2018-12-16T09:46:17.734Z,25.98
2018-12-16T09:47:17.775Z,26.02
2018-12-16T09:48:17.830Z,26.18
2018-12-16T09:49:17.906Z,26.05
2018-12-16T09:50:17.932Z,26.20
2018-12-16T09:51:17.980Z,26.15
2018-12-16T09:52:18.017Z,26.21
2018-12-16T09:53:18.101Z,26.42
2018-12-16T09:54:18.152Z,26.64
2018-12-16T09:55:18.204Z,26.79
2018-12-16T09:56:18.230Z,26.80
2018-12-16T09:57:18.285Z,26.91
2018-12-16T09:58:18.360Z,27.05
2018-12-16T09:59:18.390Z,27.19
2018-12-16T10:00:18.431Z,27.20
2018-12-16T10:01:18.463Z,27.39
2018-12-16T10:02:18.541Z,27.41
2018-12-16T10:03:18.600Z,27.41
2018-12-16T10:04:18.620Z,27.41
2018-12-16T10:05:18.696Z,27.38
2018-12-16T10:06:18.739Z,27.41
2018-12-16T10:07:18.793Z,27.51
2018-12-16T10:08:18.865Z,27.84
2018-12-16T10:09:19.510Z,28.10
2018-12-16T10:10:18.951Z,28.07
2018-12-16T10:11:18.990Z,28.51
2018-12-16T10:12:19.034Z,28.95
2018-12-16T10:13:19.137Z,29.23
2018-12-16T10:14:19.142Z,29.22
2018-12-16T10:15:19.247Z,29.63
2018-12-16T10:16:19.253Z,30.30
2018-12-16T10:17:19.337Z,31.20
2018-12-16T10:18:19.399Z,32.39
2018-12-16T10:19:19.438Z,33.34
2018-12-16T10:20:19.499Z,33.86
2018-12-16T10:21:19.526Z,34.23
2018-12-16T10:22:19.563Z,34.53
2018-12-16T10:23:19.630Z,34.34
2018-12-16T10:24:19.687Z,34.17
2018-12-16T10:25:19.746Z,34.45
2018-12-16T10:26:19.806Z,34.23
2018-12-16T10:27:19.856Z,33.80
2018-12-16T10:28:19.911Z,33.51
2018-12-16T10:29:19.950Z,33.74
2018-12-16T10:30:20.042Z,33.86
2018-12-16T10:31:20.070Z,34.48
2018-12-16T10:32:20.120Z,34.76
2018-12-16T10:33:20.185Z,35.01
2018-12-16T10:34:20.251Z,35.02
2018-12-16T10:35:20.302Z,35.10
2018-12-16T10:36:20.371Z,35.95
2018-12-16T10:37:20.445Z,36.00
2018-12-16T10:38:20.499Z,36.29
2018-12-16T10:39:20.513Z,36.54
2018-12-16T10:40:20.583Z,36.77
2018-12-16T10:41:20.630Z,37.02
2018-12-16T10:42:20.719Z,37.33
2018-12-16T10:43:20.788Z,37.59
2018-12-16T10:44:20.840Z,37.96
2018-12-16T10:45:20.865Z,38.17
2018-12-16T10:46:20.957Z,37.80
2018-12-16T10:47:21.023Z,37.01
2018-12-16T10:48:21.127Z,36.49
2018-12-16T10:49:21.116Z,36.35
2018-12-16T10:50:21.182Z,36.77
2018-12-16T10:51:21.342Z,36.92
2018-12-16T10:52:21.336Z,36.87
2018-12-16T10:53:21.352Z,37.35
2018-12-16T10:54:21.461Z,37.01
2018-12-16T10:55:21.499Z,37.39
2018-12-16T10:56:21.509Z,37.46
2018-12-16T10:57:21.590Z,37.47
2018-12-16T10:58:21.643Z,37.68
2018-12-16T10:59:21.695Z,37.70
2018-12-16T11:00:21.758Z,37.77
2018-12-16T11:01:21.938Z,38.15
2018-12-16T11:02:21.884Z,38.66
2018-12-16T11:03:21.953Z,38.76
2018-12-16T11:04:22.016Z,38.73
2018-12-16T11:05:22.098Z,38.49
2018-12-16T11:06:22.140Z,38.57
2018-12-16T11:07:22.190Z,37.56
2018-12-16T11:08:22.262Z,37.14
2018-12-16T11:09:22.322Z,37.47
2018-12-16T11:10:22.360Z,37.89
2018-12-16T11:11:22.432Z,37.81
2018-12-16T11:12:22.602Z,38.18
2018-12-16T11:13:22.541Z,38.51
2018-12-16T11:14:22.631Z,38.99
2018-12-16T11:15:22.684Z,39.52
2018-12-16T11:16:22.736Z,38.98
2018-12-16T11:17:22.803Z,39.28
2018-12-16T11:18:22.862Z,39.24
2018-12-16T11:19:22.895Z,39.01
2018-12-16T11:20:22.981Z,38.80
2018-12-16T11:21:23.055Z,38.70
2018-12-16T11:22:23.147Z,38.87
2018-12-16T11:23:23.174Z,39.06
2018-12-16T11:24:23.214Z,38.82
2018-12-16T11:25:23.277Z,39.08
2018-12-16T11:26:23.374Z,39.20
2018-12-16T11:27:23.458Z,39.08
2018-12-16T11:28:23.470Z,39.02
2018-12-16T11:29:23.583Z,38.83
2018-12-16T11:30:23.591Z,38.61
2018-12-16T11:31:23.704Z,38.95
2018-12-16T11:32:23.696Z,38.66
2018-12-16T11:33:23.788Z,39.27
2018-12-16T11:34:23.821Z,39.69
2018-12-16T11:35:23.939Z,40.14
2018-12-16T11:36:23.951Z,40.90
2018-12-16T11:37:24.042Z,41.39
2018-12-16T11:38:24.063Z,41.71
2018-12-16T11:39:24.149Z,40.75
2018-12-16T11:40:24.176Z,40.08
2018-12-16T11:41:24.263Z,39.84
2018-12-16T11:42:24.315Z,39.84
2018-12-16T11:43:24.396Z,39.83
2018-12-16T11:44:24.431Z,39.89
2018-12-16T11:45:24.497Z,39.32
2018-12-16T11:46:24.575Z,39.55
2018-12-16T11:47:24.624Z,39.84
2018-12-16T11:48:24.705Z,39.88
2018-12-16T11:49:24.762Z,40.07
2018-12-16T11:50:24.813Z,40.27
2018-12-16T11:51:24.921Z,39.81
2018-12-16T11:52:25.071Z,39.49
2018-12-16T11:53:25.013Z,40.14
2018-12-16T11:54:25.082Z,40.34
2018-12-16T11:55:25.165Z,40.38
2018-12-16T11:56:25.211Z,40.64
2018-12-16T11:57:25.307Z,39.78
2018-12-16T11:58:25.329Z,39.37
2018-12-16T11:59:25.401Z,39.30
2018-12-16T12:00:25.438Z,39.49
2018-12-16T12:01:25.510Z,39.61
2018-12-16T12:02:25.591Z,40.32
2018-12-16T12:03:25.639Z,40.96
2018-12-16T12:04:25.745Z,41.34
2018-12-16T12:05:25.751Z,42.16
2018-12-16T12:06:25.818Z,42.95
2018-12-16T12:07:25.882Z,43.42
2018-12-16T12:08:25.940Z,43.32
2018-12-16T12:09:26.007Z,43.26
2018-12-16T12:10:26.087Z,43.82
2018-12-16T12:11:26.138Z,43.85
2018-12-16T12:12:26.251Z,43.48
2018-12-16T12:13:26.285Z,43.80
2018-12-16T12:14:26.336Z,43.89
2018-12-16T12:15:26.385Z,43.52
2018-12-16T12:16:26.509Z,43.63
2018-12-16T12:17:26.529Z,43.70
2018-12-16T12:18:26.604Z,43.75
2018-12-16T12:19:26.655Z,42.99
2018-12-16T12:20:26.730Z,42.13
2018-12-16T12:21:26.824Z,41.68
2018-12-16T12:22:26.855Z,41.68
2018-12-16T12:23:26.911Z,41.59
2018-12-16T12:24:26.976Z,41.03
2018-12-16T12:25:27.024Z,41.39
2018-12-16T12:26:27.128Z,42.03
2018-12-16T12:27:27.162Z,42.65
2018-12-16T12:28:27.252Z,43.33
2018-12-16T12:29:27.300Z,43.18
2018-12-16T12:30:27.357Z,43.23
2018-12-16T12:31:27.443Z,43.48
2018-12-16T12:32:27.473Z,43.14
2018-12-16T12:33:27.544Z,42.79
2018-12-16T12:34:27.629Z,42.49
2018-12-16T12:35:27.726Z,42.04
2018-12-16T12:36:27.730Z,41.15
2018-12-16T12:37:27.805Z,40.79
2018-12-16T12:38:27.887Z,40.43
2018-12-16T12:39:27.954Z,40.57
2018-12-16T12:40:27.999Z,40.88
2018-12-16T12:41:28.047Z,41.06
2018-12-16T12:42:28.132Z,41.75
2018-12-16T12:43:28.239Z,41.81
2018-12-16T12:44:28.254Z,42.28
2018-12-16T12:45:28.318Z,42.47
2018-12-16T12:46:28.436Z,42.41
2018-12-16T12:47:28.452Z,42.92
2018-12-16T12:48:28.521Z,42.94
2018-12-16T12:49:28.562Z,43.26
2018-12-16T12:50:28.671Z,43.80
2018-12-16T12:51:28.701Z,44.21
2018-12-16T12:52:28.760Z,44.54
2018-12-16T12:53:28.819Z,44.82