createdAt,value
2022-12-11T00:01:15.546Z,99552.94
2022-12-11T00:03:42.800Z,99552.56
2022-12-11T00:06:13.589Z,99553.50
2022-12-11T00:08:41.140Z,99561.47
2022-12-11T00:11:09.682Z,99549.84
2022-12-11T00:13:36.754Z,99562.34
2022-12-11T00:16:04.044Z,99560.53
2022-12-11T00:18:31.476Z,99571.16
2022-12-11T00:21:03.224Z,99569.38
2022-12-11T00:23:30.361Z,99564.00
2022-12-11T00:25:57.481Z,99563.94
2022-12-11T00:28:24.625Z,99572.09
2022-12-11T00:30:52.009Z,99580.66
2022-12-11T00:33:19.133Z,99587.06
2022-12-11T00:35:47.365Z,99588.66
2022-12-11T00:38:20.086Z,99592.38
2022-12-11T00:40:47.386Z,99588.09
2022-12-11T00:43:15.911Z,99585.16
2022-12-11T00:45:46.054Z,99592.94
2022-12-11T00:48:13.467Z,99584.03
2022-12-11T00:50:41.232Z,99587.69
2022-12-11T00:53:08.615Z,99595.97
2022-12-11T00:55:40.845Z,99586.75
2022-12-11T00:58:09.160Z,99585.03
2022-12-11T01:00:36.823Z,99595.00
2022-12-11T01:03:04.782Z,99593.09
2022-12-11T01:05:32.273Z,99593.63
2022-12-11T01:07:59.750Z,99596.81
2022-12-11T01:10:27.353Z,99594.25
2022-12-11T01:13:06.698Z,99592.78
2022-12-11T01:15:45.078Z,99597.47
2022-12-11T01:18:14.774Z,99594.25
2022-12-11T01:20:42.725Z,99588.94
2022-12-11T01:23:13.009Z,99587.91
2022-12-11T01:25:41.562Z,99583.03
2022-12-11T01:28:09.427Z,99574.19
2022-12-11T01:30:37.440Z,99588.19
2022-12-11T01:33:04.589Z,99585.72
2022-12-11T01:35:31.993Z,99593.81
2022-12-11T01:37:59.333Z,99588.28
2022-12-11T01:40:26.605Z,99593.81
2022-12-11T01:42:53.705Z,99597.69
2022-12-11T01:45:52.999Z,99608.28
2022-12-11T01:48:24.008Z,99598.88
2022-12-11T01:50:58.204Z,99592.50
2022-12-11T01:53:57.453Z,99594.91
2022-12-11T01:56:25.118Z,99581.69
2022-12-11T01:58:59.764Z,99585.09
2022-12-11T02:01:51.007Z,99569.97
2022-12-11T02:04:19.757Z,99560.66
2022-12-11T02:06:51.932Z,99573.00
2022-12-11T02:09:22.058Z,99574.75
2022-12-11T02:11:54.865Z,99576.53
2022-12-11T02:14:52.825Z,99574.09
2022-12-11T02:17:29.723Z,99573.16
2022-12-11T02:20:11.789Z,99570.81
2022-12-11T02:23:14.353Z,99567.97
2022-12-11T02:25:44.044Z,99570.44
2022-12-11T02:28:31.773Z,99581.78
2022-12-11T02:31:09.465Z,99581.97
2022-12-11T02:33:44.289Z,99579.63
2022-12-11T02:36:15.193Z,99572.59
2022-12-11T02:38:43.838Z,99557.22
2022-12-11T02:41:12.462Z,99566.88
2022-12-11T02:43:41.905Z,99572.44
2022-12-11T02:46:09.990Z,99566.88
2022-12-11T02:48:37.949Z,99560.97
2022-12-11T02:51:07.654Z,99556.09
2022-12-11T02:53:39.874Z,99545.47
2022-12-11T02:56:16.430Z,99546.22
2022-12-11T02:58:55.286Z,99547.34
2022-12-11T03:01:26.213Z,99537.41
2022-12-11T03:03:55.261Z,99520.31
2022-12-11T03:06:27.363Z,99517.78
2022-12-11T03:08:54.547Z,99529.88
2022-12-11T03:11:21.677Z,99539.66
2022-12-11T03:13:49.004Z,99537.94
2022-12-11T03:16:36.607Z,99544.44
2022-12-11T03:19:14.123Z,99546.22
2022-12-11T03:21:45.586Z,99557.75
2022-12-11T03:24:19.932Z,99552.22
2022-12-11T03:26:57.275Z,99558.91
2022-12-11T03:30:05.748Z,99556.41
2022-12-11T03:32:44.641Z,99561.88
2022-12-11T03:35:18.969Z,99569.56
2022-12-11T03:37:49.636Z,99572.31
2022-12-11T03:40:20.524Z,99570.91
2022-12-11T03:42:51.450Z,99562.94
2022-12-11T03:45:20.841Z,99552.41
2022-12-11T03:47:49.849Z,99547.53
2022-12-11T03:50:21.317Z,99550.22
2022-12-11T03:52:51.039Z,99566.22
2022-12-11T03:55:21.680Z,99571.19
2022-12-11T03:57:49.372Z,99578.31
2022-12-11T04:00:20.101Z,99578.25
2022-12-11T04:03:12.909Z,99588.09
2022-12-11T04:05:46.769Z,99576.94
2022-12-11T04:08:14.554Z,99574.59
2022-12-11T04:10:42.005Z,99569.88
2022-12-11T04:13:10.191Z,99568.94
2022-12-11T04:15:39.074Z,99557.56
2022-12-11T04:18:25.997Z,99552.22
2022-12-11T04:21:13.051Z,99561.34
2022-12-11T04:23:58.964Z,99566.50
2022-12-11T04:26:26.300Z,99561.25
2022-12-11T04:28:53.536Z,99570.25
2022-12-11T04:31:22.382Z,99557.50
2022-12-11T04:33:50.145Z,99554.50
2022-12-11T04:36:17.319Z,99551.88
2022-12-11T04:38:44.419Z,99551.97
2022-12-11T04:41:14.789Z,99563.31
2022-12-11T04:43:45.036Z,99572.22
2022-12-11T04:46:13.369Z,99569.81
2022-12-11T04:48:41.891Z,99575.78
2022-12-11T04:51:09.609Z,99572.06
2022-12-11T04:53:37.770Z,99580.97
2022-12-11T04:56:06.548Z,99588.84
2022-12-11T04:58:34.018Z,99588.19
2022-12-11T05:01:01.104Z,99588.84
2022-12-11T05:03:28.529Z,99594.56
2022-12-11T05:05:55.599Z,99602.75
2022-12-11T05:08:22.698Z,99594.13
2022-12-11T05:11:00.440Z,99599.16
2022-12-11T05:13:28.791Z,99593.56
2022-12-11T05:15:56.613Z,99596.19
2022-12-11T05:18:24.416Z,99601.53
2022-12-11T05:21:02.949Z,99590.53
2022-12-11T05:23:30.470Z,99598.72
2022-12-11T05:26:02.856Z,99603.78
2022-12-11T05:28:32.734Z,99604.44
2022-12-11T05:31:02.812Z,99596.72
2022-12-11T05:33:30.453Z,99599.81
2022-12-11T05:35:58.094Z,99604.81
2022-12-11T05:38:25.455Z,99603.47
2022-12-11T05:41:00.231Z,99600.38
2022-12-11T05:43:29.150Z,99605.81
2022-12-11T05:46:04.368Z,99594.75
2022-12-11T05:48:31.449Z,99588.81
2022-12-11T05:50:59.884Z,99592.09
2022-12-11T05:53:27.597Z,99595.09
2022-12-11T05:55:54.913Z,99599.22
2022-12-11T05:58:21.980Z,99596.69
2022-12-11T06:00:49.129Z,99598.38
2022-12-11T06:03:16.231Z,99594.78
2022-12-11T06:05:43.689Z,99600.22
2022-12-11T06:08:10.809Z,99604.25
2022-12-11T06:10:37.977Z,99613.13
2022-12-11T06:13:05.046Z,99620.53
2022-12-11T06:15:32.637Z,99614.59
2022-12-11T06:17:59.881Z,99614.41
2022-12-11T06:20:26.969Z,99622.00
2022-12-11T06:22:54.090Z,99626.03
2022-12-11T06:25:21.162Z,99630.78
2022-12-11T06:27:48.242Z,99625.06
2022-12-11T06:30:16.516Z,99635.69
2022-12-11T06:32:44.156Z,99650.94
2022-12-11T06:35:11.947Z,99656.59
2022-12-11T06:37:43.133Z,99648.56
2022-12-11T06:40:12.157Z,99648.91
2022-12-11T06:42:39.303Z,99653.41
2022-12-11T06:45:07.027Z,99649.16
2022-12-11T06:47:34.470Z,99647.81
2022-12-11T06:50:02.329Z,99649.75
2022-12-11T06:52:29.878Z,99659.75
2022-12-11T06:54:57.232Z,99657.84
2022-12-11T06:57:24.644Z,99659.81
2022-12-11T06:59:51.733Z,99664.91
2022-12-11T07:02:20.364Z,99671.94
2022-12-11T07:04:53.339Z,99669.50
2022-12-11T07:07:22.095Z,99664.44
2022-12-11T07:09:49.181Z,99664.91
2022-12-11T07:12:17.476Z,99669.78
2022-12-11T07:14:44.593Z,99680.91
2022-12-11T07:17:11.668Z,99677.81
2022-12-11T07:19:38.858Z,99679.75
2022-12-11T07:22:05.993Z,99682.78
2022-12-11T07:24:33.316Z,99691.09
2022-12-11T07:27:00.414Z,99703.59
2022-12-11T07:29:27.527Z,99712.19
2022-12-11T07:31:54.708Z,99726.38
2022-12-11T07:34:21.900Z,99741.59
2022-12-11T07:36:49.124Z,99748.00
2022-12-11T07:39:16.247Z,99751.47
2022-12-11T07:41:43.330Z,99752.31
2022-12-11T07:44:13.457Z,99765.69
2022-12-11T07:46:40.685Z,99767.63
2022-12-11T07:49:07.842Z,99756.84
2022-12-11T07:51:37.015Z,99765.81
2022-12-11T07:54:07.856Z,99766.88
2022-12-11T07:56:36.324Z,99770.13
2022-12-11T07:59:05.629Z,99764.19
2022-12-11T08:01:37.710Z,99772.13
2022-12-11T08:04:06.804Z,99766.88
2022-12-11T08:06:36.395Z,99778.81
2022-12-11T08:09:06.152Z,99783.91
2022-12-11T08:11:34.221Z,99786.59
2022-12-11T08:14:03.210Z,99790.75
2022-12-11T08:16:30.363Z,99797.91
2022-12-11T08:18:58.207Z,99800.47
2022-12-11T08:21:27.698Z,99805.38
2022-12-11T08:23:55.766Z,99801.78
2022-12-11T08:26:25.625Z,99811.41
2022-12-11T08:28:52.929Z,99816.88
2022-12-11T08:31:20.959Z,99824.41
2022-12-11T08:33:48.882Z,99828.03
2022-12-11T08:36:18.910Z,99831.84
2022-12-11T08:38:46.714Z,99836.78
2022-12-11T08:41:33.032Z,99840.06
2022-12-11T08:44:01.638Z,99831.97
2022-12-11T08:46:31.674Z,99840.44
2022-12-11T08:48:58.957Z,99843.91
2022-12-11T08:51:27.775Z,99834.78
2022-12-11T08:53:59.781Z,99839.44
2022-12-11T08:56:28.625Z,99839.94
2022-12-11T08:58:56.620Z,99846.25
2022-12-11T09:01:26.188Z,99846.78
2022-12-11T09:03:55.132Z,99848.94
2022-12-11T09:06:24.525Z,99847.78
2022-12-11T09:08:53.283Z,99852.53
2022-12-11T09:11:23.757Z,99846.47
2022-12-11T09:13:51.195Z,99851.91
2022-12-11T09:16:21.292Z,99866.22
2022-12-11T09:18:51.053Z,99862.78
2022-12-11T09:21:20.761Z,99873.25
2022-12-11T09:23:48.474Z,99874.03
2022-12-11T09:26:17.759Z,99874.94
2022-12-11T09:28:46.899Z,99874.75
2022-12-11T09:31:17.858Z,99879.88
2022-12-11T09:33:48.253Z,99889.94
2022-12-11T09:36:15.822Z,99885.59
2022-12-11T09:38:44.022Z,99879.75
2022-12-11T09:41:23.037Z,99893.06
2022-12-11T09:44:06.913Z,99896.91
2022-12-11T09:46:36.430Z,99905.28
2022-12-11T09:49:05.226Z,99900.09
2022-12-11T09:51:51.933Z,99899.88
2022-12-11T09:54:19.105Z,99897.63
2022-12-11T09:56:55.541Z,99899.56
2022-12-11T09:59:50.273Z,99906.50
2022-12-11T10:02:55.567Z,99900.81
2022-12-11T10:05:43.873Z,99907.41
2022-12-11T10:08:23.923Z,99908.06
2022-12-11T10:11:10.043Z,99903.25
2022-12-11T10:14:06.224Z,99902.81
2022-12-11T10:16:38.956Z,99896.19
2022-12-11T10:19:12.572Z,99900.41
2022-12-11T10:21:42.000Z,99901.47
2022-12-11T10:24:57.910Z,99907.00
2022-12-11T10:27:21.018Z,99893.16
2022-12-11T10:29:58.165Z,99889.75
2022-12-11T10:32:33.926Z,99885.59
2022-12-11T10:35:05.214Z,99890.44
2022-12-11T10:37:32.327Z,99879.44
2022-12-11T10:39:59.397Z,99880.56
2022-12-11T10:42:26.554Z,99874.31
2022-12-11T10:45:02.273Z,99885.38
2022-12-11T10:47:29.996Z,99882.66
2022-12-11T10:50:01.926Z,99881.00
2022-12-11T10:52:33.366Z,99880.75
2022-12-11T10:55:07.729Z,99886.44
2022-12-11T10:57:37.000Z,99883.00
2022-12-11T11:00:07.425Z,99881.16
2022-12-11T11:02:40.361Z,99890.91
2022-12-11T11:05:28.052Z,99888.84
2022-12-11T11:08:19.124Z,99885.06
2022-12-11T11:10:53.185Z,99895.88
2022-12-11T11:13:23.702Z,99898.50
2022-12-11T11:16:00.584Z,99905.97
2022-12-11T11:18:29.794Z,99906.63
2022-12-11T11:20:57.297Z,99907.06
2022-12-11T11:23:25.989Z,99910.97
2022-12-11T11:26:02.081Z,99899.97
2022-12-11T11:28:41.231Z,99902.00
2022-12-11T11:31:12.060Z,99900.06
2022-12-11T11:34:03.932Z,99906.06
2022-12-11T11:36:34.127Z,99911.66
2022-12-11T11:39:11.699Z,99907.16
2022-12-11T11:42:00.577Z,99907.16
2022-12-11T11:44:33.724Z,99904.44
2022-12-11T11:47:05.884Z,99903.09
2022-12-11T11:50:01.289Z,99901.22
2022-12-11T11:52:38.913Z,99903.75
2022-12-11T11:55:22.386Z,99889.28
2022-12-11T11:57:56.470Z,99897.06
2022-12-11T12:00:33.339Z,99906.66
2022-12-11T12:03:08.538Z,99906.38
2022-12-11T12:06:14.742Z,99910.56
2022-12-11T12:08:42.552Z,99907.25
2022-12-11T12:11:15.404Z,99911.63
2022-12-11T12:13:50.653Z,99909.34
2022-12-11T12:16:55.080Z,99910.72
2022-12-11T12:19:30.771Z,99908.34
2022-12-11T12:22:16.362Z,99901.59
2022-12-11T12:25:10.637Z,99904.03
2022-12-11T12:27:52.418Z,99910.66
2022-12-11T12:30:22.793Z,99913.53
2022-12-11T12:33:24.562Z,99913.25
2022-12-11T12:36:06.881Z,99924.16
2022-12-11T12:38:56.146Z,99930.78
2022-12-11T12:41:56.037Z,99923.31
2022-12-11T12:44:24.721Z,99931.63
2022-12-11T12:47:08.244Z,99929.88
2022-12-11T12:49:38.325Z,99936.88
2022-12-11T12:52:10.243Z,99937.31
2022-12-11T12:54:39.532Z,99930.03
2022-12-11T12:57:07.848Z,99922.31
2022-12-11T12:59:35.008Z,99921.75
2022-12-11T13:02:04.074Z,99930.88
2022-12-11T13:05:01.719Z,99929.09
2022-12-11T13:07:32.688Z,99927.56
2022-12-11T13:10:07.108Z,99925.78
2022-12-11T13:12:46.342Z,99920.63
2022-12-11T13:15:35.565Z,99931.34
2022-12-11T13:18:07.355Z,99927.81
2022-12-11T13:20:46.186Z,99933.22
2022-12-11T13:23:25.860Z,99931.09
2022-12-11T13:25:58.869Z,99939.91
2022-12-11T13:28:39.749Z,99937.56
2022-12-11T13:31:16.220Z,99936.09
2022-12-11T13:33:48.306Z,99938.19
2022-12-11T13:36:24.140Z,99942.25
2022-12-11T13:39:04.777Z,99947.41
2022-12-11T13:41:36.681Z,99950.13
2022-12-11T13:44:07.008Z,99948.50
2022-12-11T13:46:37.200Z,99955.19
2022-12-11T13:49:07.189Z,99957.81
2022-12-11T13:51:37.931Z,99963.75
2022-12-11T13:54:19.037Z,99962.97
2022-12-11T13:56:58.390Z,99973.47
2022-12-11T13:59:31.923Z,99974.72
2022-12-11T14:02:04.281Z,99978.00
2022-12-11T14:04:33.986Z,99986.97
2022-12-11T14:07:01.885Z,99986.78
2022-12-11T14:09:29.415Z,99991.19
2022-12-11T14:11:59.063Z,99993.84
2022-12-11T14:14:40.305Z,99989.91
2022-12-11T14:17:14.037Z,99994.84
2022-12-11T14:19:45.536Z,99999.81
2022-12-11T14:22:25.493Z,100008.16
2022-12-11T14:25:03.590Z,100007.75
2022-12-11T14:27:31.103Z,100015.94
2022-12-11T14:29:58.360Z,100013.16
2022-12-11T14:32:33.805Z,100015.09
2022-12-11T14:35:04.316Z,100013.81
2022-12-11T14:37:32.869Z,100026.31
2022-12-11T14:40:04.432Z,100034.53
2022-12-11T14:42:38.081Z,100033.91
2022-12-11T14:45:21.100Z,100036.53
2022-12-11T14:47:50.380Z,100039.72
2022-12-11T14:50:31.279Z,100038.53
2022-12-11T14:53:07.367Z,100046.09
2022-12-11T14:55:38.015Z,100051.72
2022-12-11T14:58:29.244Z,100062.31
2022-12-11T15:01:06.212Z,100061.50
2022-12-11T15:03:39.385Z,100062.75
2022-12-11T15:06:25.650Z,100068.75
2022-12-11T15:08:53.017Z,100063.69
2022-12-11T15:11:20.584Z,100075.63
2022-12-11T15:13:59.542Z,100081.16
2022-12-11T15:16:31.545Z,100078.53
2022-12-11T15:18:58.835Z,100090.94
2022-12-11T15:21:34.741Z,100087.34
2022-12-11T15:24:06.988Z,100090.59
2022-12-11T15:26:46.831Z,100086.34
2022-12-11T15:29:33.131Z,100084.91
2022-12-11T15:32:14.061Z,100082.34
2022-12-11T15:34:58.397Z,100083.56
2022-12-11T15:37:25.456Z,100087.25
2022-12-11T15:39:54.258Z,100088.88
2022-12-11T15:42:30.390Z,100090.69
2022-12-11T15:44:59.234Z,100096.56
2022-12-11T15:47:29.613Z,100099.47
2022-12-11T15:50:02.721Z,100094.25
2022-12-11T15:52:29.872Z,100086.66
2022-12-11T15:54:56.945Z,100092.50
2022-12-11T15:57:24.622Z,100103.16
2022-12-11T15:59:54.013Z,100095.50
2022-12-11T16:02:21.495Z,100109.75
2022-12-11T16:04:48.630Z,100111.22
2022-12-11T16:07:22.541Z,100117.75
2022-12-11T16:09:49.689Z,100122.84
2022-12-11T16:12:17.519Z,100124.84
2022-12-11T16:14:45.600Z,100131.97
2022-12-11T16:17:14.852Z,100132.69
2022-12-11T16:19:43.926Z,100131.44
2022-12-11T16:22:12.776Z,100129.00
2022-12-11T16:24:40.658Z,100136.16
2022-12-11T16:27:11.622Z,100143.91
2022-12-11T16:29:40.951Z,100139.13
2022-12-11T16:32:08.792Z,100145.06
2022-12-11T16:34:37.646Z,100146.06
2022-12-11T16:37:07.305Z,100148.81
2022-12-11T16:39:36.983Z,100150.38
2022-12-11T16:42:05.559Z,100148.94
2022-12-11T16:44:32.828Z,100151.09
2022-12-11T16:47:00.097Z,100155.13
2022-12-11T16:49:27.228Z,100151.69
2022-12-11T16:51:54.309Z,100162.00
2022-12-11T16:54:21.447Z,100163.91
2022-12-11T16:56:48.531Z,100165.34
2022-12-11T16:59:15.620Z,100177.00
2022-12-11T17:01:42.799Z,100174.59
2022-12-11T17:04:10.175Z,100171.06
2022-12-11T17:06:37.249Z,100168.81
2022-12-11T17:09:04.470Z,100171.63
2022-12-11T17:11:31.549Z,100165.66
2022-12-11T17:13:59.976Z,100158.78
2022-12-11T17:16:30.278Z,100159.63
2022-12-11T17:18:57.905Z,100160.25
2022-12-11T17:21:25.281Z,100165.66
2022-12-11T17:23:52.380Z,100163.69
2022-12-11T17:26:20.212Z,100171.72
2022-12-11T17:28:47.592Z,100172.00
2022-12-11T17:31:19.418Z,100169.09
2022-12-11T17:33:47.026Z,100169.53
2022-12-11T17:36:19.765Z,100163.19
2022-12-11T17:38:47.302Z,100163.44
2022-12-11T17:41:20.296Z,100167.06
2022-12-11T17:43:50.010Z,100164.69
2022-12-11T17:46:18.296Z,100173.97
2022-12-11T17:48:45.977Z,100174.03
2022-12-11T17:51:20.930Z,100171.22
2022-12-11T17:53:48.131Z,100169.38
2022-12-11T17:56:15.560Z,100188.00
2022-12-11T17:58:42.802Z,100185.16
2022-12-11T18:01:12.279Z,100180.16
2022-12-11T18:03:39.889Z,100186.28
2022-12-11T18:06:12.819Z,100193.34
2022-12-11T18:08:40.776Z,100190.88
2022-12-11T18:11:11.687Z,100199.00
2022-12-11T18:13:39.597Z,100193.69
2022-12-11T18:16:10.323Z,100204.94
2022-12-11T18:18:38.013Z,100202.44
2022-12-11T18:21:06.249Z,100209.81
2022-12-11T18:23:33.441Z,100212.50
2022-12-11T18:26:00.572Z,100207.28
2022-12-11T18:28:27.738Z,100222.06
2022-12-11T18:30:54.951Z,100229.09
2022-12-11T18:33:22.181Z,100223.72
2022-12-11T18:35:50.459Z,100231.81
2022-12-11T18:38:17.877Z,100225.13
2022-12-11T18:40:45.265Z,100235.22
2022-12-11T18:43:12.348Z,100235.91
2022-12-11T18:45:41.470Z,100248.91
2022-12-11T18:48:09.598Z,100240.16
2022-12-11T18:50:36.757Z,100243.56
2022-12-11T18:53:03.963Z,100254.41
2022-12-11T18:55:31.878Z,100250.81
2022-12-11T18:57:58.987Z,100251.53
2022-12-11T19:00:26.544Z,100252.69
2022-12-11T19:02:53.665Z,100255.38
2022-12-11T19:05:21.012Z,100254.06
2022-12-11T19:07:48.169Z,100255.38
2022-12-11T19:10:15.415Z,100249.53
2022-12-11T19:12:42.947Z,100250.78
2022-12-11T19:15:11.086Z,100253.63
2022-12-11T19:17:38.538Z,100255.44
2022-12-11T19:20:32.250Z,100256.09
2022-12-11T19:22:53.829Z,100254.66
2022-12-11T19:25:20.902Z,100250.47
2022-12-11T19:27:50.055Z,100248.94
2022-12-11T19:30:17.241Z,100254.47
2022-12-11T19:32:46.189Z,100255.56
2022-12-11T19:35:15.011Z,100253.00
2022-12-11T19:37:42.368Z,100266.53
2022-12-11T19:40:10.388Z,100261.28
2022-12-11T19:42:37.462Z,100256.97
2022-12-11T19:45:05.009Z,100252.56
2022-12-11T19:47:32.081Z,100257.28
2022-12-11T19:49:59.167Z,100254.13
2022-12-11T19:52:27.403Z,100256.97
2022-12-11T19:54:54.466Z,100264.19
2022-12-11T19:57:21.530Z,100266.97
2022-12-11T19:59:52.554Z,100277.56
2022-12-11T20:02:23.344Z,100280.25
2022-12-11T20:04:50.457Z,100281.13
2022-12-11T20:07:18.059Z,100277.53
2022-12-11T20:09:45.227Z,100293.94
2022-12-11T20:12:12.487Z,100296.56
2022-12-11T20:14:39.640Z,100298.16
2022-12-11T20:17:13.059Z,100293.69
2022-12-11T20:19:41.965Z,100296.97
2022-12-11T20:22:09.409Z,100293.22
2022-12-11T20:24:36.883Z,100300.28
2022-12-11T20:27:04.300Z,100302.94
2022-12-11T20:29:31.931Z,100303.00
2022-12-11T20:32:02.026Z,100297.28
2022-12-11T20:34:29.146Z,100304.31
2022-12-11T20:36:56.367Z,100303.72
2022-12-11T20:39:23.478Z,100298.59
2022-12-11T20:41:50.618Z,100302.19
2022-12-11T20:44:17.746Z,100299.72
2022-12-11T20:46:44.813Z,100300.91
2022-12-11T20:49:13.104Z,100311.75
2022-12-11T20:51:40.959Z,100304.88
2022-12-11T20:54:08.440Z,100318.69
2022-12-11T20:56:36.109Z,100311.75
2022-12-11T20:59:03.848Z,100321.91
2022-12-11T21:01:32.750Z,100315.88
2022-12-11T21:04:00.602Z,100313.38
2022-12-11T21:06:31.038Z,100315.50
2022-12-11T21:09:07.253Z,100318.41
2022-12-11T21:11:34.922Z,100322.19
2022-12-11T21:14:02.039Z,100322.94
2022-12-11T21:16:29.462Z,100328.63
2022-12-11T21:18:57.815Z,100323.66
2022-12-11T21:21:25.353Z,100327.28
2022-12-11T21:23:52.728Z,100323.34
2022-12-11T21:26:20.448Z,100321.59
2022-12-11T21:28:47.653Z,100327.09
2022-12-11T21:31:17.828Z,100325.50
2022-12-11T21:33:45.559Z,100322.13
2022-12-11T21:36:14.001Z,100334.44
2022-12-11T21:38:43.558Z,100344.09
2022-12-11T21:41:23.641Z,100334.91
2022-12-11T21:44:56.593Z,100338.66
2022-12-11T21:46:39.976Z,100344.94
2022-12-11T21:49:08.415Z,100343.56
2022-12-11T21:51:41.478Z,100344.31
2022-12-11T21:54:14.764Z,100346.03
2022-12-11T21:56:42.294Z,100352.94
2022-12-11T21:59:09.785Z,100365.19
2022-12-11T22:01:41.859Z,100355.47
2022-12-11T22:04:10.132Z,100366.06
2022-12-11T22:06:37.388Z,100368.72
2022-12-11T22:09:06.143Z,100368.69
2022-12-11T22:11:34.765Z,100369.56
2022-12-11T22:14:02.558Z,100371.34
2022-12-11T22:16:30.271Z,100367.09
2022-12-11T22:18:57.464Z,100374.13
2022-12-11T22:21:25.325Z,100379.28
2022-12-11T22:23:52.902Z,100375.94
2022-12-11T22:26:23.727Z,100381.44
2022-12-11T22:28:51.669Z,100392.84
2022-12-11T22:31:21.213Z,100381.66
2022-12-11T22:33:50.588Z,100391.41
2022-12-11T22:36:18.893Z,100394.00
2022-12-11T22:38:46.763Z,100393.84
2022-12-11T22:41:24.531Z,100395.66
2022-12-11T22:43:52.077Z,100397.53
2022-12-11T22:46:23.778Z,100400.16
2022-12-11T22:48:51.362Z,100409.59
2022-12-11T22:51:18.872Z,100402.88
2022-12-11T22:53:45.990Z,100407.28
2022-12-11T22:56:14.293Z,100409.06
2022-12-11T22:58:41.776Z,100408.13
2022-12-11T23:01:17.710Z,100416.03
2022-12-11T23:03:45.285Z,100410.72
2022-12-11T23:06:15.245Z,100405.75
2022-12-11T23:08:43.240Z,100409.38
2022-12-11T23:11:14.318Z,100412.91
2022-12-11T23:13:41.699Z,100409.47
2022-12-11T23:16:10.092Z,100409.47
2022-12-11T23:18:37.436Z,100419.09
2022-12-11T23:21:07.017Z,100421.66
2022-12-11T23:23:34.098Z,100417.13
2022-12-11T23:26:01.763Z,100419.94
2022-12-11T23:28:29.006Z,100416.78
2022-12-11T23:30:56.207Z,100421.19
2022-12-11T23:33:23.404Z,100421.31
2022-12-11T23:35:50.480Z,100425.63
2022-12-11T23:38:17.850Z,100434.38
2022-12-11T23:40:45.062Z,100437.94
2022-12-11T23:43:12.192Z,100434.81
2022-12-11T23:45:39.358Z,100439.91
2022-12-11T23:48:06.416Z,100429.56
2022-12-11T23:50:33.604Z,100436.44
2022-12-11T23:53:00.705Z,100431.34
2022-12-11T23:55:28.110Z,100436.63
2022-12-11T23:57:55.241Z,100433.19
