createdAt,value
2018-01-08T00:01:27.555Z,10.7
2018-01-08T00:11:30.360Z,9.6
2018-01-08T00:21:28.275Z,9.0
2018-01-08T00:31:28.281Z,8.9
2018-01-08T00:41:26.761Z,9.7
2018-01-08T00:51:25.942Z,9.2
2018-01-08T01:01:27.833Z,8.9
2018-01-08T01:11:27.602Z,8.7
2018-01-08T01:21:26.282Z,9.0
2018-01-08T01:31:31.000Z,9.8
2018-01-08T01:41:33.342Z,10.1
2018-01-08T01:51:31.002Z,9.6
2018-01-08T02:01:29.225Z,9.9
2018-01-08T02:11:28.112Z,11.2
2018-01-08T02:21:28.460Z,11.1
2018-01-08T02:31:27.261Z,10.8
2018-01-08T02:41:27.945Z,12.3
2018-01-08T02:51:31.229Z,11.7
2018-01-08T03:01:26.320Z,11.5
2018-01-08T03:11:26.069Z,10.4
2018-01-08T03:21:26.436Z,10.6
2018-01-08T03:31:25.674Z,11.7
2018-01-08T03:41:27.278Z,10.7
2018-01-08T03:51:27.075Z,10.1
2018-01-08T04:01:26.955Z,11.5
2018-01-08T04:11:28.995Z,10.3
2018-01-08T04:21:33.077Z,9.9
2018-01-08T04:31:28.516Z,10.1
2018-01-08T04:41:26.503Z,9.8
2018-01-08T04:51:32.759Z,9.6
2018-01-08T05:01:26.371Z,9.5
2018-01-08T05:11:32.130Z,9.6
2018-01-08T05:21:28.207Z,11.0
2018-01-08T05:31:26.307Z,9.6
2018-01-08T05:41:25.732Z,9.7
2018-01-08T05:51:26.724Z,11.5
2018-01-08T06:01:32.332Z,10.4
2018-01-08T06:11:32.141Z,10.5
2018-01-08T06:21:28.480Z,9.2
2018-01-08T06:31:26.133Z,10.4
2018-01-08T06:41:35.059Z,9.5
2018-01-08T06:51:32.746Z,8.5
2018-01-08T07:01:27.461Z,9.5
2018-01-08T07:11:29.766Z,9.9
2018-01-08T07:21:35.268Z,8.8
2018-01-08T07:31:27.453Z,8.5
2018-01-08T07:41:26.185Z,9.2
2018-01-08T07:51:32.698Z,9.3
2018-01-08T08:01:26.146Z,9.4
2018-01-08T08:11:26.626Z,9.3
2018-01-08T08:21:32.041Z,8.5
2018-01-08T08:31:32.187Z,7.8
2018-01-08T08:41:26.928Z,9.7
2018-01-08T08:51:29.298Z,9.2
2018-01-08T09:01:26.011Z,9.4
2018-01-08T09:11:28.893Z,9.2
2018-01-08T09:21:32.158Z,10.0
2018-01-08T09:31:26.237Z,9.9
2018-01-08T09:41:28.252Z,10.5
2018-01-08T09:51:30.208Z,13.0
2018-01-08T10:01:32.896Z,12.7
2018-01-08T10:11:26.360Z,12.7
2018-01-08T10:21:31.369Z,13.0
2018-01-08T10:31:28.461Z,13.1
2018-01-08T10:41:32.132Z,12.7
2018-01-08T10:51:34.716Z,12.3
2018-01-08T11:01:32.601Z,15.1
2018-01-08T11:11:55.721Z,12.6
2018-01-08T11:21:31.568Z,13.6
2018-01-08T11:31:32.274Z,15.4
2018-01-08T11:41:28.150Z,14.0
2018-01-08T11:51:26.898Z,13.6
2018-01-08T12:01:27.486Z,14.2
2018-01-08T12:11:28.551Z,14.0
2018-01-08T12:21:25.823Z,14.5
2018-01-08T12:31:28.867Z,13.6
2018-01-08T12:41:35.575Z,12.6
2018-01-08T12:51:26.239Z,12.6
2018-01-08T13:01:26.719Z,13.9
2018-01-08T13:11:31.497Z,13.1
2018-01-08T13:21:32.053Z,14.0
2018-01-08T13:31:32.281Z,15.0
2018-01-08T13:41:33.902Z,14.5
2018-01-08T13:51:33.580Z,13.5
2018-01-08T14:01:30.052Z,13.0
2018-01-08T14:11:27.370Z,12.0
2018-01-08T14:21:29.152Z,12.6
2018-01-08T14:31:32.096Z,13.3
2018-01-08T14:41:29.220Z,13.7
2018-01-08T14:51:32.983Z,13.5
2018-01-08T15:01:26.480Z,12.2
2018-01-08T15:11:33.057Z,14.0
2018-01-08T15:21:31.852Z,12.1
2018-01-08T15:31:31.558Z,11.2
2018-01-08T15:41:33.110Z,13.1
2018-01-08T15:51:27.246Z,12.3
2018-01-08T16:01:31.067Z,13.0
2018-01-08T16:11:30.648Z,17.7
2018-01-08T16:21:28.316Z,17.2
2018-01-08T16:31:31.467Z,20.2
2018-01-08T16:41:26.233Z,16.0
2018-01-08T16:51:33.002Z,17.1
2018-01-08T17:01:31.672Z,17.5
2018-01-08T17:11:27.301Z,17.9
2018-01-08T17:21:26.242Z,17.5
2018-01-08T17:31:27.277Z,16.6
2018-01-08T17:41:25.915Z,15.2
2018-01-08T17:51:27.434Z,16.7
2018-01-08T18:01:27.049Z,18.5
2018-01-08T18:11:26.930Z,18.7
2018-01-08T18:21:27.736Z,18.1
2018-01-08T18:31:30.282Z,17.9
2018-01-08T18:41:27.170Z,18.1
2018-01-08T18:51:27.981Z,17.0
2018-01-08T19:01:26.447Z,18.5
2018-01-08T19:11:27.249Z,19.0
2018-01-08T19:21:29.007Z,17.1
2018-01-08T19:31:32.940Z,16.3
2018-01-08T19:41:28.358Z,17.0
2018-01-08T19:51:26.239Z,17.8
2018-01-08T20:01:29.387Z,16.9
2018-01-08T20:11:26.596Z,20.1
2018-01-08T20:21:28.436Z,22.0
2018-01-08T20:31:26.061Z,21.7
2018-01-08T20:41:27.907Z,22.0
2018-01-08T20:51:32.116Z,25.1
2018-01-08T21:01:32.792Z,21.8
2018-01-08T21:11:31.241Z,22.1
2018-01-08T21:21:28.324Z,22.4
2018-01-08T21:31:31.290Z,23.5
2018-01-08T21:41:31.231Z,22.8
2018-01-08T21:51:27.511Z,22.0
2018-01-08T22:01:31.470Z,24.9
2018-01-08T22:11:27.317Z,22.7
2018-01-08T22:21:25.990Z,22.4
2018-01-08T22:31:28.877Z,21.9
2018-01-08T22:41:29.806Z,22.8
2018-01-08T22:51:32.540Z,21.7
2018-01-08T23:01:29.496Z,21.9
2018-01-08T23:11:26.639Z,20.3
2018-01-08T23:21:25.940Z,22.2
2018-01-08T23:31:28.836Z,20.0
2018-01-08T23:41:27.208Z,18.4
2018-01-08T23:51:26.461Z,19.8
