createdAt,value
2022-12-03T00:01:22.111Z,38.80
2022-12-03T00:02:55.637Z,42.50
2022-12-03T00:04:28.600Z,37.47
2022-12-03T00:06:01.415Z,37.90
2022-12-03T00:07:34.407Z,35.20
2022-12-03T00:09:07.344Z,41.55
2022-12-03T00:10:40.222Z,37.38
2022-12-03T00:12:13.057Z,37.42
2022-12-03T00:13:46.448Z,44.60
2022-12-03T00:16:52.362Z,36.60
2022-12-03T00:18:25.635Z,39.47
2022-12-03T00:19:58.451Z,37.65
2022-12-03T00:21:31.354Z,40.42
2022-12-03T00:23:04.206Z,41.60
2022-12-03T00:24:37.050Z,38.05
2022-12-03T00:26:09.898Z,37.30
2022-12-03T00:27:42.764Z,43.22
2022-12-03T00:29:15.653Z,38.28
2022-12-03T00:30:48.936Z,39.38
2022-12-03T00:32:21.848Z,34.30
2022-12-03T00:33:56.052Z,34.83
2022-12-03T00:35:27.942Z,35.47
2022-12-03T00:37:00.878Z,36.30
2022-12-03T00:38:33.735Z,39.08
2022-12-03T00:40:06.989Z,38.22
2022-12-03T00:41:39.838Z,39.40
2022-12-03T00:43:12.763Z,35.95
2022-12-03T00:44:45.595Z,37.17
2022-12-03T00:46:21.591Z,37.15
2022-12-03T00:47:53.861Z,36.95
2022-12-03T00:49:28.176Z,40.28
2022-12-03T00:51:00.104Z,37.63
2022-12-03T00:52:33.017Z,37.10
2022-12-03T00:54:05.937Z,37.45
2022-12-03T00:55:38.906Z,39.78
2022-12-03T00:57:11.920Z,41.72
2022-12-03T00:58:44.865Z,39.13
2022-12-03T01:00:18.071Z,37.33
2022-12-03T01:01:50.121Z,40.40
2022-12-03T01:03:23.057Z,42.55
2022-12-03T01:04:57.535Z,38.00
2022-12-03T01:06:30.545Z,34.88
2022-12-03T01:08:03.738Z,40.78
2022-12-03T01:09:36.710Z,40.17
2022-12-03T01:11:31.604Z,37.70
2022-12-03T01:13:04.521Z,36.17
2022-12-03T01:14:37.517Z,42.10
2022-12-03T01:16:09.579Z,41.25
2022-12-03T01:17:42.675Z,39.70
2022-12-03T01:19:16.127Z,39.28
2022-12-03T01:20:50.485Z,34.53
2022-12-03T01:22:23.454Z,40.70
2022-12-03T01:23:56.538Z,40.67
2022-12-03T01:25:29.425Z,41.65
2022-12-03T01:27:02.461Z,35.70
2022-12-03T01:28:35.285Z,40.38
2022-12-03T01:30:09.339Z,40.95
2022-12-03T01:31:59.881Z,39.70
2022-12-03T01:33:31.821Z,36.63
2022-12-03T01:35:05.834Z,39.03
2022-12-03T01:36:39.118Z,39.67
2022-12-03T01:38:12.076Z,38.70
2022-12-03T01:39:45.194Z,41.00
2022-12-03T01:41:18.066Z,41.42
2022-12-03T01:42:50.985Z,36.30
2022-12-03T01:44:24.575Z,40.28
2022-12-03T01:45:57.510Z,40.33
2022-12-03T01:47:33.460Z,42.92
2022-12-03T01:49:05.724Z,43.35
2022-12-03T01:50:38.620Z,42.42
2022-12-03T01:52:16.044Z,40.72
2022-12-03T01:53:50.639Z,36.45
2022-12-03T01:55:26.328Z,40.53
2022-12-03T01:56:59.779Z,38.78
2022-12-03T01:58:31.859Z,41.45
2022-12-03T02:00:05.588Z,37.90
2022-12-03T02:01:37.563Z,39.03
2022-12-03T02:03:16.780Z,34.85
2022-12-03T02:04:50.079Z,39.33
2022-12-03T02:07:59.081Z,35.85
2022-12-03T02:09:32.092Z,40.00
2022-12-03T02:11:08.884Z,37.35
2022-12-03T02:12:48.490Z,37.88
2022-12-03T02:14:21.887Z,41.97
2022-12-03T02:17:28.076Z,42.42
2022-12-03T02:20:39.844Z,38.08
2022-12-03T02:22:23.215Z,38.72
2022-12-03T02:24:04.156Z,39.75
2022-12-03T02:25:38.838Z,39.22
2022-12-03T02:27:10.768Z,41.70
2022-12-03T02:28:43.805Z,40.58
2022-12-03T02:30:20.235Z,40.17
2022-12-03T02:31:53.197Z,40.47
2022-12-03T02:33:26.237Z,40.67
2022-12-03T02:34:58.130Z,37.38
2022-12-03T02:36:31.941Z,42.45
2022-12-03T02:38:11.548Z,40.28
2022-12-03T02:39:46.814Z,38.63
2022-12-03T02:41:39.762Z,44.53
2022-12-03T02:43:15.247Z,38.88
2022-12-03T02:44:47.237Z,39.45
2022-12-03T02:46:20.148Z,38.75
2022-12-03T02:47:57.008Z,39.58
2022-12-03T02:49:30.018Z,34.05
2022-12-03T02:51:06.567Z,38.13
2022-12-03T02:52:40.385Z,39.08
2022-12-03T02:54:13.438Z,42.35
2022-12-03T02:55:47.131Z,40.72
2022-12-03T02:57:21.823Z,42.00
2022-12-03T02:58:58.816Z,41.22
2022-12-03T03:00:32.468Z,43.33
2022-12-03T03:02:05.701Z,40.20
2022-12-03T03:03:39.441Z,37.10
2022-12-03T03:05:12.726Z,43.42
2022-12-03T03:06:46.790Z,43.22
2022-12-03T03:08:20.364Z,37.60
2022-12-03T03:09:53.419Z,39.65
2022-12-03T03:11:26.791Z,40.65
2022-12-03T03:14:34.828Z,39.80
2022-12-03T03:16:08.244Z,42.35
2022-12-03T03:19:14.402Z,38.63
2022-12-03T03:20:47.338Z,46.78
2022-12-03T03:22:19.287Z,37.60
2022-12-03T03:23:52.165Z,40.20
2022-12-03T03:25:25.235Z,39.58
2022-12-03T03:26:58.126Z,44.67
2022-12-03T03:28:33.878Z,38.22
2022-12-03T03:30:07.235Z,42.78
2022-12-03T03:33:14.275Z,39.38
2022-12-03T03:34:48.481Z,44.53
2022-12-03T03:36:22.322Z,44.83
2022-12-03T03:37:55.111Z,39.97
2022-12-03T03:39:28.086Z,43.97
2022-12-03T03:41:02.964Z,42.47
2022-12-03T03:42:36.467Z,40.50
2022-12-03T03:44:11.203Z,38.67
2022-12-03T03:45:44.624Z,36.90
2022-12-03T03:47:18.363Z,40.17
2022-12-03T03:48:52.407Z,38.67
2022-12-03T03:50:25.746Z,39.45
2022-12-03T03:53:31.043Z,38.55
2022-12-03T03:55:04.611Z,41.55
2022-12-03T03:56:37.119Z,37.95
2022-12-03T03:58:10.333Z,40.58
2022-12-03T03:59:44.998Z,40.67
2022-12-03T04:01:19.109Z,37.40
2022-12-03T04:02:53.875Z,39.78
2022-12-03T04:04:28.405Z,41.65
2022-12-03T04:06:01.381Z,39.78
2022-12-03T04:07:34.389Z,38.80
2022-12-03T04:09:07.363Z,39.35
2022-12-03T04:10:57.880Z,41.25
2022-12-03T04:12:48.317Z,36.03
2022-12-03T04:14:21.511Z,42.83
2022-12-03T04:15:55.971Z,46.70
2022-12-03T04:17:29.152Z,40.60
2022-12-03T04:19:01.038Z,44.97
2022-12-03T04:20:34.071Z,44.30
2022-12-03T04:22:25.124Z,43.78
2022-12-03T04:23:57.150Z,41.25
2022-12-03T04:25:43.936Z,41.78
2022-12-03T04:27:34.322Z,36.83
2022-12-03T04:29:07.199Z,45.85
2022-12-03T04:30:40.476Z,42.65
2022-12-03T04:32:32.423Z,43.15
2022-12-03T04:34:22.830Z,45.53
2022-12-03T04:35:55.848Z,37.35
2022-12-03T04:37:28.812Z,43.00
2022-12-03T04:39:00.803Z,42.35
2022-12-03T04:40:51.034Z,44.25
2022-12-03T04:42:23.938Z,40.65
2022-12-03T04:44:13.654Z,42.88
2022-12-03T04:45:46.559Z,42.95
2022-12-03T04:47:22.520Z,41.78
2022-12-03T04:48:54.452Z,43.42
2022-12-03T04:50:27.362Z,44.28
2022-12-03T04:51:59.376Z,40.40
2022-12-03T04:53:33.711Z,46.10
2022-12-03T04:55:09.671Z,46.65
2022-12-03T04:56:42.723Z,44.50
2022-12-03T04:58:15.884Z,44.30
2022-12-03T04:59:48.866Z,46.28
2022-12-03T05:01:20.897Z,46.58
2022-12-03T05:02:55.368Z,42.63
2022-12-03T05:04:28.552Z,43.63
2022-12-03T05:06:01.446Z,46.92
2022-12-03T05:07:34.507Z,42.70
2022-12-03T05:09:07.898Z,42.60
2022-12-03T05:10:40.764Z,45.45
2022-12-03T05:12:13.758Z,46.75
2022-12-03T05:13:46.720Z,41.05
2022-12-03T05:15:19.751Z,44.67
2022-12-03T05:16:52.812Z,40.00
2022-12-03T05:18:27.146Z,44.70
2022-12-03T05:20:17.751Z,44.35
2022-12-03T05:21:50.670Z,41.80
2022-12-03T05:23:22.587Z,41.70
2022-12-03T05:24:55.868Z,41.97
2022-12-03T05:28:00.705Z,41.50
2022-12-03T05:29:33.639Z,40.45
2022-12-03T05:31:05.615Z,37.78
2022-12-03T05:32:38.611Z,44.88
2022-12-03T05:34:12.860Z,50.08
2022-12-03T05:35:44.842Z,41.40
2022-12-03T05:37:17.855Z,41.03
2022-12-03T05:38:50.733Z,40.22
2022-12-03T05:40:22.652Z,45.00
2022-12-03T05:42:13.283Z,43.15
2022-12-03T05:43:46.145Z,45.65
2022-12-03T05:45:18.788Z,43.58
2022-12-03T05:46:51.787Z,42.83
2022-12-03T05:48:24.696Z,42.22
2022-12-03T05:49:57.902Z,42.05
2022-12-03T05:51:30.793Z,40.05
2022-12-03T05:53:03.486Z,42.85
2022-12-03T05:54:36.364Z,42.88
2022-12-03T05:56:09.322Z,40.83
2022-12-03T05:57:42.532Z,39.17
2022-12-03T05:59:15.447Z,56.25
2022-12-03T06:00:48.451Z,43.60
2022-12-03T06:02:20.474Z,40.75
2022-12-03T06:03:53.661Z,42.50
2022-12-03T06:05:27.028Z,35.10
2022-12-03T06:06:59.872Z,39.22
2022-12-03T06:08:31.832Z,44.38
2022-12-03T06:10:05.602Z,41.70
2022-12-03T06:11:39.878Z,42.22
2022-12-03T06:13:12.795Z,43.65
2022-12-03T06:14:45.687Z,44.05
2022-12-03T06:16:18.704Z,41.22
2022-12-03T06:17:52.422Z,41.78
2022-12-03T06:19:24.302Z,42.05
2022-12-03T06:20:58.653Z,41.95
2022-12-03T06:22:31.589Z,40.17
2022-12-03T06:24:04.781Z,43.95
2022-12-03T06:25:37.720Z,40.60
2022-12-03T06:27:10.683Z,38.38
2022-12-03T06:28:46.246Z,41.53
2022-12-03T06:30:19.269Z,38.22
2022-12-03T06:31:52.208Z,43.67
2022-12-03T06:33:25.136Z,44.92
2022-12-03T06:34:58.218Z,44.35
2022-12-03T06:36:32.502Z,39.58
2022-12-03T06:38:05.458Z,38.17
2022-12-03T06:39:37.353Z,39.50
2022-12-03T06:41:10.221Z,41.42
2022-12-03T06:42:43.152Z,39.53
2022-12-03T06:44:15.336Z,38.80
2022-12-03T06:45:48.623Z,42.38
2022-12-03T06:47:20.522Z,41.47
2022-12-03T06:48:53.360Z,36.33
2022-12-03T06:50:26.239Z,44.25
2022-12-03T06:51:59.590Z,39.58
2022-12-03T06:55:05.960Z,39.45
2022-12-03T06:56:44.934Z,36.08
2022-12-03T06:58:18.379Z,41.83
2022-12-03T06:59:51.473Z,44.17
2022-12-03T07:02:57.682Z,37.35
2022-12-03T07:04:30.595Z,36.45
2022-12-03T07:06:03.420Z,40.90
2022-12-03T07:07:37.832Z,37.22
2022-12-03T07:09:10.713Z,36.90
2022-12-03T07:10:43.564Z,35.53
2022-12-03T07:12:16.402Z,41.15
2022-12-03T07:13:48.252Z,40.33
2022-12-03T07:15:21.137Z,37.35
2022-12-03T07:16:54.133Z,39.00
2022-12-03T07:18:26.980Z,39.88
2022-12-03T07:19:59.860Z,39.38
2022-12-03T07:21:32.021Z,40.00
2022-12-03T07:23:06.265Z,40.58
2022-12-03T07:24:39.154Z,36.38
2022-12-03T07:26:12.161Z,39.47
2022-12-03T07:27:45.040Z,39.45
2022-12-03T07:29:17.946Z,40.42
2022-12-03T07:30:50.774Z,40.60
2022-12-03T07:32:23.671Z,42.42
2022-12-03T07:33:56.498Z,38.45
2022-12-03T07:35:29.331Z,41.72
2022-12-03T07:37:02.237Z,39.10
2022-12-03T07:38:36.478Z,36.00
2022-12-03T07:40:10.526Z,36.35
2022-12-03T07:41:43.463Z,35.22
2022-12-03T07:43:15.361Z,35.63
2022-12-03T07:44:48.258Z,36.28
2022-12-03T07:46:21.283Z,38.25
2022-12-03T07:47:54.231Z,37.70
2022-12-03T07:49:27.228Z,38.90
2022-12-03T07:50:59.074Z,44.83
2022-12-03T07:52:31.945Z,37.50
2022-12-03T07:54:06.431Z,35.50
2022-12-03T07:55:39.351Z,47.47
2022-12-03T07:57:12.303Z,37.30
2022-12-03T07:58:45.204Z,47.75
2022-12-03T08:00:20.221Z,37.53
2022-12-03T08:01:53.164Z,44.22
2022-12-03T08:03:26.090Z,36.67
2022-12-03T08:04:59.050Z,37.28
2022-12-03T08:06:32.041Z,34.80
2022-12-03T08:08:06.301Z,38.35
2022-12-03T08:09:43.208Z,42.15
2022-12-03T08:11:16.691Z,35.10
2022-12-03T08:12:49.568Z,33.53
2022-12-03T08:14:22.428Z,33.67
2022-12-03T08:15:58.115Z,31.50
2022-12-03T08:17:31.253Z,33.67
2022-12-03T08:19:10.123Z,37.08
2022-12-03T08:20:44.278Z,35.25
2022-12-03T08:22:17.546Z,33.08
2022-12-03T08:23:50.465Z,36.67
2022-12-03T08:25:28.848Z,34.85
2022-12-03T08:27:02.074Z,34.30
2022-12-03T08:28:34.905Z,35.53
2022-12-03T08:30:09.042Z,34.83
2022-12-03T08:31:42.511Z,41.78
2022-12-03T08:33:27.662Z,42.22
2022-12-03T08:35:03.078Z,48.30
2022-12-03T08:36:36.452Z,41.20
2022-12-03T08:41:41.270Z,37.78
2022-12-03T08:43:18.935Z,34.95
2022-12-03T08:44:52.803Z,35.45
2022-12-03T08:46:27.141Z,38.45
2022-12-03T08:48:03.790Z,39.30
2022-12-03T08:49:37.183Z,35.72
2022-12-03T08:52:46.023Z,33.50
2022-12-03T08:54:21.054Z,41.33
2022-12-03T08:55:55.407Z,41.28
2022-12-03T08:57:31.296Z,42.63
2022-12-03T08:59:26.701Z,36.70
2022-12-03T09:01:03.748Z,34.28
2022-12-03T09:02:36.996Z,39.08
2022-12-03T09:04:23.280Z,35.58
2022-12-03T09:05:56.244Z,38.88
2022-12-03T09:07:29.218Z,39.50
2022-12-03T09:09:06.558Z,35.28
2022-12-03T09:10:39.817Z,33.53
2022-12-03T09:12:12.795Z,35.40
2022-12-03T09:13:47.023Z,38.25
2022-12-03T09:15:20.170Z,33.58
2022-12-03T09:16:55.601Z,37.17
2022-12-03T09:18:28.958Z,35.83
2022-12-03T09:20:01.971Z,36.22
2022-12-03T09:21:34.978Z,38.28
2022-12-03T09:23:08.260Z,35.55
2022-12-03T09:24:41.297Z,35.22
2022-12-03T09:26:13.215Z,35.53
2022-12-03T09:27:46.147Z,36.15
2022-12-03T09:29:20.414Z,38.70
2022-12-03T09:30:53.305Z,35.40
2022-12-03T09:32:26.348Z,33.72
2022-12-03T09:33:59.522Z,35.83
2022-12-03T09:35:32.480Z,35.92
2022-12-03T09:37:05.542Z,31.98
2022-12-03T09:38:41.850Z,39.30
2022-12-03T09:40:17.595Z,35.78
2022-12-03T09:41:51.199Z,36.22
2022-12-03T09:43:24.645Z,34.30
2022-12-03T09:45:10.741Z,35.25
2022-12-03T09:46:45.049Z,33.35
2022-12-03T09:48:20.243Z,32.78
2022-12-03T09:49:54.624Z,36.78
2022-12-03T09:51:32.800Z,32.50
2022-12-03T09:53:05.689Z,38.20
2022-12-03T09:54:45.556Z,34.20
2022-12-03T09:56:23.649Z,35.38
2022-12-03T09:57:57.987Z,34.58
2022-12-03T09:59:33.162Z,33.58
2022-12-03T10:01:13.419Z,34.30
2022-12-03T10:02:47.759Z,32.00
2022-12-03T10:04:21.210Z,32.25
2022-12-03T10:05:55.135Z,32.92
2022-12-03T10:07:28.188Z,37.47
2022-12-03T10:09:02.067Z,33.50
2022-12-03T10:10:36.478Z,33.78
2022-12-03T10:12:12.458Z,32.00
2022-12-03T10:13:45.986Z,32.53
2022-12-03T10:15:22.862Z,31.70
2022-12-03T10:16:57.444Z,35.08
2022-12-03T10:18:41.297Z,33.40
2022-12-03T10:20:18.188Z,30.05
2022-12-03T10:21:51.466Z,33.03
2022-12-03T10:23:26.748Z,31.95
2022-12-03T10:25:08.833Z,30.50
2022-12-03T10:26:41.976Z,30.30
2022-12-03T10:28:14.872Z,29.67
2022-12-03T10:29:56.780Z,34.70
2022-12-03T10:31:37.240Z,30.40
2022-12-03T10:33:18.899Z,29.98
2022-12-03T10:34:52.520Z,32.03
2022-12-03T10:38:01.733Z,29.48
2022-12-03T10:39:55.765Z,30.80
2022-12-03T10:41:29.869Z,31.80
2022-12-03T10:43:17.575Z,34.22
2022-12-03T10:44:53.772Z,30.40
2022-12-03T10:46:26.865Z,29.83
2022-12-03T10:48:12.028Z,32.72
2022-12-03T10:49:47.872Z,33.78
2022-12-03T10:51:22.236Z,31.33
2022-12-03T10:52:55.460Z,33.40
2022-12-03T10:54:29.914Z,34.22
2022-12-03T10:56:05.657Z,33.80
2022-12-03T10:57:43.714Z,31.05
2022-12-03T10:59:22.116Z,32.38
2022-12-03T11:00:57.770Z,30.70
2022-12-03T11:02:30.822Z,32.95
2022-12-03T11:04:05.827Z,34.08
2022-12-03T11:05:42.320Z,31.67
2022-12-03T11:07:17.539Z,31.95
2022-12-03T11:08:57.082Z,29.58
2022-12-03T11:10:30.729Z,33.72
2022-12-03T11:12:06.311Z,31.27
2022-12-03T11:13:51.892Z,35.10
2022-12-03T11:15:43.711Z,33.30
2022-12-03T11:17:43.892Z,32.28
2022-12-03T11:19:18.071Z,32.97
2022-12-03T11:21:11.486Z,34.22
2022-12-03T11:22:46.177Z,28.85
2022-12-03T11:24:21.700Z,29.90
2022-12-03T11:25:54.875Z,32.63
2022-12-03T11:27:27.879Z,30.92
2022-12-03T11:29:01.102Z,33.72
2022-12-03T11:30:58.418Z,27.98
2022-12-03T11:33:00.543Z,28.20
2022-12-03T11:34:42.746Z,31.85
2022-12-03T11:36:31.714Z,29.63
2022-12-03T11:38:53.959Z,31.92
2022-12-03T11:40:33.503Z,28.13
2022-12-03T11:42:30.708Z,33.63
2022-12-03T11:44:31.842Z,33.88
2022-12-03T11:46:10.502Z,27.27
2022-12-03T11:47:48.880Z,27.25
2022-12-03T11:49:37.643Z,28.67
2022-12-03T11:51:15.513Z,30.92
2022-12-03T11:52:53.361Z,27.95
2022-12-03T11:54:26.266Z,29.65
2022-12-03T11:56:08.815Z,28.52
2022-12-03T11:57:43.232Z,28.65
2022-12-03T11:59:17.413Z,27.20
2022-12-03T12:00:51.922Z,27.90
2022-12-03T12:02:26.543Z,26.52
2022-12-03T12:03:59.511Z,27.52
2022-12-03T12:05:33.728Z,28.95
2022-12-03T12:07:06.624Z,27.17
2022-12-03T12:08:43.231Z,27.25
2022-12-03T12:10:31.503Z,26.38
2022-12-03T12:12:19.963Z,29.17
2022-12-03T12:13:57.999Z,27.40
2022-12-03T12:15:46.028Z,29.10
2022-12-03T12:17:37.516Z,29.63
2022-12-03T12:19:31.173Z,28.75
2022-12-03T12:21:47.573Z,26.23
2022-12-03T12:23:29.841Z,28.95
2022-12-03T12:25:06.824Z,26.95
2022-12-03T12:26:39.675Z,27.35
2022-12-03T12:28:12.592Z,28.17
2022-12-03T12:29:51.216Z,28.80
2022-12-03T12:31:24.342Z,28.75
2022-12-03T12:33:23.203Z,31.15
2022-12-03T12:35:00.474Z,29.17
2022-12-03T12:36:35.356Z,27.38
2022-12-03T12:38:16.591Z,29.52
2022-12-03T12:39:49.907Z,24.17
2022-12-03T12:42:58.664Z,26.63
2022-12-03T12:44:31.512Z,23.30
2022-12-03T12:46:46.121Z,24.88
2022-12-03T12:48:17.592Z,25.17
2022-12-03T12:51:25.391Z,25.73
2022-12-03T12:53:03.348Z,27.17
2022-12-03T12:54:38.705Z,26.23
2022-12-03T12:56:17.209Z,21.98
2022-12-03T12:57:51.685Z,24.25
2022-12-03T12:59:25.252Z,23.42
2022-12-03T13:01:00.306Z,25.52
2022-12-03T13:02:43.597Z,22.58
2022-12-03T13:04:18.667Z,20.77
2022-12-03T13:05:53.406Z,25.90
2022-12-03T13:07:27.290Z,24.77
2022-12-03T13:09:01.090Z,25.98
2022-12-03T13:10:39.463Z,23.38
2022-12-03T13:12:25.014Z,22.15
2022-12-03T13:13:59.503Z,21.15
2022-12-03T13:15:45.435Z,22.42
2022-12-03T13:17:24.289Z,22.33
2022-12-03T13:18:59.209Z,21.98
2022-12-03T13:20:31.205Z,22.85
2022-12-03T13:22:13.754Z,23.70
2022-12-03T13:23:46.598Z,23.17
2022-12-03T13:26:00.243Z,22.23
2022-12-03T13:27:31.818Z,22.27
2022-12-03T13:29:13.801Z,25.58
2022-12-03T13:30:46.980Z,22.98
2022-12-03T13:32:22.326Z,25.08
2022-12-03T13:33:56.705Z,22.17
2022-12-03T13:35:35.191Z,21.38
2022-12-03T13:37:15.028Z,24.48
2022-12-03T13:38:48.469Z,23.33
2022-12-03T13:42:35.133Z,20.52
2022-12-03T13:44:16.457Z,19.88
2022-12-03T13:45:52.040Z,22.27
2022-12-03T13:47:25.394Z,19.73
2022-12-03T13:50:38.282Z,23.88
2022-12-03T13:52:14.207Z,17.13
2022-12-03T13:53:47.087Z,21.52
2022-12-03T13:55:27.115Z,19.85
2022-12-03T13:57:02.580Z,21.95
2022-12-03T13:58:35.447Z,21.08
2022-12-03T14:00:11.231Z,21.10
2022-12-03T14:01:44.731Z,22.08
2022-12-03T14:03:17.728Z,20.75
2022-12-03T14:04:54.104Z,20.70
2022-12-03T14:06:29.876Z,21.35
2022-12-03T14:08:03.026Z,23.33
2022-12-03T14:09:36.212Z,22.65
2022-12-03T14:11:09.330Z,26.75
2022-12-03T14:12:41.350Z,19.77
2022-12-03T14:14:14.195Z,20.63
2022-12-03T14:15:48.495Z,19.83
2022-12-03T14:17:21.523Z,19.67
2022-12-03T14:18:54.403Z,18.25
2022-12-03T14:20:27.366Z,19.33
2022-12-03T14:22:00.496Z,17.88
2022-12-03T14:23:33.356Z,21.02
2022-12-03T14:25:07.585Z,21.83
2022-12-03T14:26:40.422Z,22.65
2022-12-03T14:28:13.436Z,20.92
2022-12-03T14:29:46.495Z,20.30
2022-12-03T14:31:20.801Z,21.70
2022-12-03T14:32:53.805Z,19.98
2022-12-03T14:34:26.652Z,20.95
2022-12-03T14:35:59.536Z,21.88
2022-12-03T14:37:33.871Z,20.95
2022-12-03T14:39:06.851Z,22.05
2022-12-03T14:40:39.741Z,19.40
2022-12-03T14:42:14.376Z,21.52
2022-12-03T14:43:47.299Z,21.55
2022-12-03T14:45:20.856Z,24.90
2022-12-03T14:46:57.310Z,22.60
2022-12-03T14:48:30.491Z,22.70
2022-12-03T14:50:03.416Z,29.20
2022-12-03T14:51:36.332Z,23.95
2022-12-03T14:53:09.565Z,22.92
2022-12-03T14:54:43.086Z,29.38
2022-12-03T14:56:15.985Z,29.60
2022-12-03T14:57:48.897Z,26.30
2022-12-03T14:59:27.429Z,30.08
2022-12-03T15:01:01.142Z,23.25
2022-12-03T15:02:35.605Z,20.10
2022-12-03T15:04:08.990Z,23.38
2022-12-03T15:05:41.898Z,20.60
2022-12-03T15:07:14.837Z,26.08
2022-12-03T15:08:47.835Z,21.92
2022-12-03T15:10:20.697Z,22.30
2022-12-03T15:11:53.581Z,19.67
2022-12-03T15:13:26.650Z,17.38
2022-12-03T15:14:59.635Z,22.38
2022-12-03T15:16:32.530Z,25.15
2022-12-03T15:18:06.979Z,20.13
2022-12-03T15:19:39.898Z,20.98
2022-12-03T15:21:12.867Z,20.85
2022-12-03T15:22:45.780Z,22.15
2022-12-03T15:24:18.683Z,21.42
2022-12-03T15:25:51.611Z,21.63
2022-12-03T15:27:24.879Z,21.42
2022-12-03T15:28:57.999Z,21.88
2022-12-03T15:30:31.904Z,20.73
2022-12-03T15:32:04.864Z,22.50
2022-12-03T15:33:39.263Z,21.23
2022-12-03T15:35:17.515Z,19.92
2022-12-03T15:36:50.523Z,20.38
2022-12-03T15:38:23.455Z,19.38
2022-12-03T15:39:56.661Z,21.85
2022-12-03T15:43:02.983Z,19.42
2022-12-03T15:44:35.963Z,19.23
2022-12-03T15:46:08.942Z,22.10
2022-12-03T15:47:41.938Z,22.42
2022-12-03T15:49:16.255Z,21.52
2022-12-03T15:50:49.197Z,23.40
2022-12-03T15:52:22.126Z,20.13
2022-12-03T15:53:55.092Z,21.98
2022-12-03T15:55:28.210Z,19.70
2022-12-03T15:57:01.286Z,19.58
2022-12-03T15:58:34.235Z,23.25
2022-12-03T16:00:10.025Z,19.10
2022-12-03T16:01:42.951Z,20.65
2022-12-03T16:03:15.898Z,20.80
2022-12-03T16:04:50.249Z,20.80
2022-12-03T16:06:23.061Z,20.40
2022-12-03T16:07:56.002Z,21.10
2022-12-03T16:09:28.915Z,21.40
2022-12-03T16:11:01.841Z,22.38
2022-12-03T16:12:34.744Z,20.08
2022-12-03T16:14:07.726Z,22.15
2022-12-03T16:15:40.729Z,20.38
2022-12-03T16:17:13.686Z,21.40
2022-12-03T16:18:46.622Z,22.58
2022-12-03T16:20:20.851Z,21.88
2022-12-03T16:21:53.958Z,19.35
2022-12-03T16:23:26.932Z,19.73
2022-12-03T16:25:01.202Z,20.15
2022-12-03T16:26:34.144Z,20.15
2022-12-03T16:28:07.173Z,19.90
2022-12-03T16:29:40.077Z,22.30
2022-12-03T16:31:13.062Z,23.27
2022-12-03T16:32:46.053Z,21.08
2022-12-03T16:34:19.018Z,24.42
2022-12-03T16:35:53.264Z,23.73
2022-12-03T16:37:26.306Z,21.77
2022-12-03T16:38:59.204Z,22.45
2022-12-03T16:40:32.064Z,21.65
2022-12-03T16:42:07.915Z,21.15
2022-12-03T16:43:46.031Z,21.05
2022-12-03T16:45:51.324Z,21.73
2022-12-03T16:47:26.981Z,23.48
2022-12-03T16:49:04.055Z,22.45
2022-12-03T16:52:11.948Z,22.20
2022-12-03T16:53:44.774Z,23.98
2022-12-03T16:55:17.708Z,21.67
2022-12-03T16:56:50.654Z,24.63
2022-12-03T16:58:23.962Z,23.63
2022-12-03T16:59:57.008Z,20.52
2022-12-03T17:01:30.164Z,23.10
2022-12-03T17:03:03.495Z,21.80
2022-12-03T17:04:36.415Z,21.23
2022-12-03T17:06:09.332Z,23.02
2022-12-03T17:07:43.586Z,21.27
2022-12-03T17:09:16.579Z,22.20
2022-12-03T17:10:49.807Z,22.13
2022-12-03T17:12:22.916Z,24.20
2022-12-03T17:13:55.861Z,23.35
2022-12-03T17:15:28.989Z,20.52
2022-12-03T17:17:01.946Z,20.48
2022-12-03T17:18:34.891Z,20.38
2022-12-03T17:20:09.011Z,21.88
2022-12-03T17:21:42.137Z,21.60
2022-12-03T17:23:17.575Z,19.95
2022-12-03T17:24:50.535Z,20.55
2022-12-03T17:26:23.771Z,24.42
2022-12-03T17:27:56.789Z,22.35
2022-12-03T17:29:29.834Z,22.45
2022-12-03T17:31:02.987Z,21.63
2022-12-03T17:32:36.467Z,19.90
2022-12-03T17:35:43.243Z,18.95
2022-12-03T17:37:16.223Z,19.90
2022-12-03T17:38:50.701Z,18.25
2022-12-03T17:40:24.456Z,19.35
2022-12-03T17:41:57.489Z,19.45
2022-12-03T17:43:30.569Z,21.00
2022-12-03T17:45:03.985Z,21.88
2022-12-03T17:48:09.950Z,20.77
2022-12-03T17:49:42.909Z,20.08
2022-12-03T17:51:15.997Z,21.25
2022-12-03T17:52:53.405Z,20.10
2022-12-03T17:54:43.213Z,20.05
2022-12-03T17:57:53.915Z,23.33
2022-12-03T17:59:26.932Z,21.35
2022-12-03T18:01:02.764Z,20.92
2022-12-03T18:02:36.452Z,22.40
2022-12-03T18:04:10.286Z,22.00
2022-12-03T18:05:43.292Z,25.63
2022-12-03T18:07:16.272Z,21.50
2022-12-03T18:08:49.305Z,22.50
2022-12-03T18:10:23.851Z,22.58
2022-12-03T18:11:56.823Z,20.38
2022-12-03T18:13:29.817Z,22.63
2022-12-03T18:15:02.909Z,22.65
2022-12-03T18:16:35.946Z,20.92
2022-12-03T18:18:09.024Z,23.92
2022-12-03T18:19:42.188Z,23.00
2022-12-03T18:21:17.352Z,23.30
2022-12-03T18:22:50.549Z,20.10
2022-12-03T18:24:23.703Z,22.13
2022-12-03T18:26:01.177Z,19.27
2022-12-03T18:27:34.261Z,19.20
2022-12-03T18:29:07.235Z,20.88
2022-12-03T18:30:40.261Z,21.98
2022-12-03T18:32:27.872Z,20.17
2022-12-03T18:34:01.563Z,20.25
2022-12-03T18:35:34.755Z,20.55
2022-12-03T18:37:07.691Z,19.00
2022-12-03T18:38:40.710Z,20.35
2022-12-03T18:40:20.030Z,18.95
2022-12-03T18:41:54.522Z,19.05
2022-12-03T18:43:28.962Z,21.30
2022-12-03T18:45:02.544Z,21.52
2022-12-03T18:46:53.143Z,23.27
2022-12-03T18:48:27.145Z,21.73
2022-12-03T18:51:33.408Z,20.30
2022-12-03T18:53:06.422Z,21.50
2022-12-03T18:54:39.371Z,21.88
2022-12-03T18:56:12.992Z,22.13
2022-12-03T18:57:47.295Z,22.58
2022-12-03T18:59:20.316Z,22.42
2022-12-03T19:00:53.216Z,18.35
2022-12-03T19:04:20.395Z,20.98
2022-12-03T19:05:53.253Z,20.55
2022-12-03T19:07:26.199Z,21.48
2022-12-03T19:08:59.134Z,20.38
2022-12-03T19:10:32.096Z,18.17
2022-12-03T19:12:09.822Z,18.75
2022-12-03T19:13:47.240Z,19.98
2022-12-03T19:15:20.373Z,20.65
2022-12-03T19:16:53.354Z,18.27
2022-12-03T19:18:26.546Z,19.92
2022-12-03T19:19:59.422Z,21.55
2022-12-03T19:21:33.967Z,19.65
2022-12-03T19:23:07.015Z,21.90
2022-12-03T19:24:40.012Z,20.85
2022-12-03T19:26:13.675Z,22.23
2022-12-03T19:27:46.594Z,20.80
2022-12-03T19:29:21.064Z,21.23
2022-12-03T19:30:58.935Z,22.35
2022-12-03T19:32:31.907Z,20.08
2022-12-03T19:34:04.995Z,20.40
2022-12-03T19:35:40.585Z,20.75
2022-12-03T19:37:13.466Z,19.05
2022-12-03T19:38:53.461Z,20.30
2022-12-03T19:40:29.853Z,21.25
2022-12-03T19:42:02.814Z,23.15
2022-12-03T19:43:36.641Z,21.30
2022-12-03T19:45:12.107Z,22.17
2022-12-03T19:46:45.725Z,21.67
2022-12-03T19:48:18.574Z,21.00
2022-12-03T19:49:53.422Z,19.77
2022-12-03T19:51:34.688Z,19.73
2022-12-03T19:53:08.422Z,20.15
2022-12-03T19:54:41.355Z,18.92
2022-12-03T19:56:17.093Z,21.90
2022-12-03T19:57:50.034Z,22.85
2022-12-03T19:59:22.895Z,22.90
2022-12-03T20:00:57.406Z,20.33
2022-12-03T20:02:30.382Z,22.35
2022-12-03T20:04:04.825Z,19.30
2022-12-03T20:05:39.539Z,18.77
2022-12-03T20:07:12.396Z,22.23
2022-12-03T20:08:45.303Z,22.13
2022-12-03T20:10:18.321Z,19.77
2022-12-03T20:11:52.367Z,22.42
2022-12-03T20:13:25.257Z,19.55
2022-12-03T20:14:58.313Z,20.00
2022-12-03T20:16:32.761Z,19.35
2022-12-03T20:18:05.982Z,21.52
2022-12-03T20:19:40.189Z,20.17
2022-12-03T20:21:15.044Z,21.45
2022-12-03T20:22:48.148Z,18.58
2022-12-03T20:24:21.321Z,22.13
2022-12-03T20:25:54.484Z,21.75
2022-12-03T20:27:27.760Z,20.23
2022-12-03T20:29:01.163Z,21.88
2022-12-03T20:32:08.351Z,21.98
2022-12-03T20:33:42.987Z,20.95
2022-12-03T20:35:15.865Z,18.38
2022-12-03T20:36:48.645Z,20.30
2022-12-03T20:38:22.295Z,18.02
2022-12-03T20:39:55.729Z,20.48
2022-12-03T20:41:29.041Z,21.55
2022-12-03T20:43:01.906Z,21.05
2022-12-03T20:44:35.391Z,23.60
2022-12-03T20:46:09.938Z,23.38
2022-12-03T20:47:44.731Z,20.08
2022-12-03T20:49:17.591Z,19.50
2022-12-03T20:50:52.484Z,23.27
2022-12-03T20:52:25.395Z,20.42
2022-12-03T20:53:59.670Z,20.35
2022-12-03T20:55:32.628Z,22.77
2022-12-03T20:57:05.571Z,19.25
2022-12-03T20:58:38.496Z,21.48
2022-12-03T21:00:12.432Z,20.88
2022-12-03T21:01:47.033Z,22.58
2022-12-03T21:03:21.509Z,21.95
2022-12-03T21:04:54.924Z,20.33
2022-12-03T21:08:03.032Z,19.80
2022-12-03T21:09:36.582Z,18.45
2022-12-03T21:11:10.343Z,20.77