createdAt,value
2023-03-29T00:00:12.601Z,2.72
2023-03-29T00:02:40.762Z,2.70
2023-03-29T00:05:09.804Z,2.47
2023-03-29T00:07:37.744Z,2.22
2023-03-29T00:10:06.747Z,2.22
2023-03-29T00:12:35.512Z,2.30
2023-03-29T00:15:03.675Z,2.05
2023-03-29T00:17:33.064Z,1.98
2023-03-29T00:20:01.037Z,2.72
2023-03-29T00:22:28.880Z,2.78
2023-03-29T00:24:56.776Z,2.10
2023-03-29T00:27:24.694Z,2.70
2023-03-29T00:29:52.598Z,2.85
2023-03-29T00:32:20.588Z,2.60
2023-03-29T00:34:50.948Z,2.50
2023-03-29T00:37:19.018Z,2.17
2023-03-29T00:39:47.476Z,2.00
2023-03-29T00:42:17.150Z,2.38
2023-03-29T00:45:03.951Z,2.45
2023-03-29T00:47:36.334Z,2.42
2023-03-29T00:50:09.341Z,2.47
2023-03-29T00:52:38.934Z,2.35
2023-03-29T00:55:11.186Z,2.38
2023-03-29T00:57:40.436Z,2.58
2023-03-29T01:00:10.695Z,2.38
2023-03-29T01:02:39.917Z,2.20
2023-03-29T01:05:12.027Z,2.70
2023-03-29T01:07:43.829Z,2.47
2023-03-29T01:10:14.506Z,2.20
2023-03-29T01:12:46.720Z,2.53
2023-03-29T01:15:16.113Z,2.28
2023-03-29T01:17:50.221Z,2.40
2023-03-29T01:20:23.278Z,2.15
2023-03-29T01:23:15.966Z,1.92
2023-03-29T01:25:49.438Z,2.70
2023-03-29T01:28:22.168Z,2.25
2023-03-29T01:30:52.807Z,2.58
2023-03-29T01:33:23.559Z,2.05
2023-03-29T01:35:57.626Z,2.33
2023-03-29T01:38:27.801Z,2.17
2023-03-29T01:40:55.702Z,2.22
2023-03-29T01:43:28.928Z,2.03
2023-03-29T01:46:03.039Z,2.80
2023-03-29T01:48:33.762Z,2.38
2023-03-29T01:51:04.994Z,2.33
2023-03-29T01:53:37.974Z,2.47
2023-03-29T01:56:08.862Z,3.00
2023-03-29T01:58:41.481Z,2.70
2023-03-29T02:01:11.013Z,2.35
2023-03-29T02:03:43.428Z,2.33
2023-03-29T02:06:12.208Z,2.85
2023-03-29T02:08:40.689Z,2.75
2023-03-29T02:11:08.705Z,2.88
2023-03-29T02:13:38.073Z,3.00
2023-03-29T02:16:12.252Z,2.83
2023-03-29T02:18:41.292Z,3.10
2023-03-29T02:21:18.210Z,3.00
2023-03-29T02:23:48.978Z,3.50
2023-03-29T02:26:17.737Z,3.72
2023-03-29T02:28:47.085Z,3.67
2023-03-29T02:31:19.055Z,3.67
2023-03-29T02:33:52.137Z,4.40
2023-03-29T02:36:23.886Z,4.28
2023-03-29T02:38:52.790Z,4.18
2023-03-29T02:41:21.290Z,4.43
2023-03-29T02:43:51.519Z,4.30
2023-03-29T02:46:19.983Z,4.10
2023-03-29T02:48:50.939Z,3.72
2023-03-29T02:51:21.128Z,3.72
2023-03-29T02:53:52.946Z,3.83
2023-03-29T02:56:21.304Z,3.88
2023-03-29T02:58:50.584Z,3.80
2023-03-29T03:01:20.458Z,3.35
2023-03-29T03:03:50.980Z,3.40
2023-03-29T03:06:19.009Z,3.75
2023-03-29T03:08:46.913Z,3.35
2023-03-29T03:11:15.307Z,3.40
2023-03-29T03:13:43.220Z,3.42
2023-03-29T03:16:12.602Z,2.92
2023-03-29T03:18:40.510Z,3.30
2023-03-29T03:21:09.651Z,3.03
2023-03-29T03:23:37.559Z,3.10
2023-03-29T03:26:08.681Z,3.10
2023-03-29T03:28:36.588Z,2.92
2023-03-29T03:31:04.611Z,3.00
2023-03-29T03:33:34.147Z,3.00
2023-03-29T03:36:02.998Z,3.13
2023-03-29T03:38:31.094Z,2.90
2023-03-29T03:41:01.236Z,3.28
2023-03-29T03:43:29.864Z,2.65
2023-03-29T03:45:57.845Z,2.90
2023-03-29T03:48:26.120Z,2.85
2023-03-29T03:50:57.018Z,2.88
2023-03-29T03:53:28.472Z,2.80
2023-03-29T03:55:56.963Z,2.80
2023-03-29T03:58:25.100Z,3.13
2023-03-29T04:00:53.011Z,2.85
2023-03-29T04:03:21.705Z,3.25
2023-03-29T04:05:50.030Z,2.75
2023-03-29T04:08:19.756Z,2.70
2023-03-29T04:10:52.819Z,3.20
2023-03-29T04:13:20.714Z,2.80
2023-03-29T04:15:49.799Z,3.92
2023-03-29T04:18:18.059Z,2.88
2023-03-29T04:20:47.191Z,2.50
2023-03-29T04:23:15.388Z,2.80
2023-03-29T04:25:44.936Z,2.88
2023-03-29T04:28:13.369Z,3.25
2023-03-29T04:30:41.642Z,2.63
2023-03-29T04:33:10.354Z,2.80
2023-03-29T04:35:38.717Z,3.17
2023-03-29T04:38:10.006Z,2.58
2023-03-29T04:40:38.385Z,2.53
2023-03-29T04:43:07.711Z,3.20
2023-03-29T04:45:35.652Z,2.97
2023-03-29T04:48:03.611Z,3.08
2023-03-29T04:50:31.996Z,3.17
2023-03-29T04:53:00.425Z,3.25
2023-03-29T04:55:28.418Z,4.20
2023-03-29T04:57:56.616Z,3.80
2023-03-29T05:00:27.542Z,3.20
2023-03-29T05:02:55.842Z,3.58
2023-03-29T05:05:23.805Z,3.75
2023-03-29T05:07:51.854Z,3.20
2023-03-29T05:10:19.958Z,3.15
2023-03-29T05:12:50.611Z,3.33
2023-03-29T05:15:18.683Z,3.30
2023-03-29T05:17:48.886Z,3.35
2023-03-29T05:20:17.605Z,3.97
2023-03-29T05:22:45.907Z,3.38
2023-03-29T05:25:13.823Z,3.38
2023-03-29T05:27:42.454Z,3.22
2023-03-29T05:30:11.665Z,3.30
2023-03-29T05:32:39.628Z,3.58
2023-03-29T05:35:09.904Z,3.30
2023-03-29T05:37:42.091Z,2.97
2023-03-29T05:40:12.934Z,3.75
2023-03-29T05:42:40.842Z,3.30
2023-03-29T05:45:10.566Z,3.25
2023-03-29T05:47:38.467Z,3.60
2023-03-29T05:50:10.312Z,3.88
2023-03-29T05:52:38.784Z,3.63
2023-03-29T05:55:07.896Z,3.80
2023-03-29T05:57:37.033Z,4.18
2023-03-29T06:00:17.779Z,3.50
2023-03-29T06:02:45.801Z,3.67
2023-03-29T06:05:16.103Z,4.47
2023-03-29T06:07:44.106Z,3.72
2023-03-29T06:10:12.449Z,4.05
2023-03-29T06:12:40.848Z,4.32
2023-03-29T06:15:10.242Z,3.58
2023-03-29T06:17:39.535Z,3.53
2023-03-29T06:20:10.971Z,3.97
2023-03-29T06:22:40.927Z,4.22
2023-03-29T06:25:12.220Z,3.90
2023-03-29T06:27:40.187Z,3.58
2023-03-29T06:30:09.290Z,3.47
2023-03-29T06:32:37.960Z,3.60
2023-03-29T06:35:06.470Z,3.63
2023-03-29T06:37:34.380Z,3.85
2023-03-29T06:40:07.380Z,3.60
2023-03-29T06:42:35.751Z,3.28
2023-03-29T06:45:04.233Z,4.30
2023-03-29T06:47:32.261Z,3.28
2023-03-29T06:50:00.201Z,3.67
2023-03-29T06:52:28.140Z,3.53
2023-03-29T06:54:56.055Z,3.67
2023-03-29T06:57:27.688Z,3.35
2023-03-29T06:59:55.656Z,3.38
2023-03-29T07:02:23.778Z,3.70
2023-03-29T07:04:51.790Z,3.95
2023-03-29T07:07:22.157Z,4.30
2023-03-29T07:09:54.233Z,4.50
2023-03-29T07:12:23.099Z,4.82
2023-03-29T07:14:52.870Z,4.95
2023-03-29T07:17:20.786Z,5.13
2023-03-29T07:19:48.901Z,5.03
2023-03-29T07:22:16.825Z,5.70
2023-03-29T07:24:44.993Z,5.15
2023-03-29T07:27:13.076Z,5.35
2023-03-29T07:29:41.052Z,5.15
2023-03-29T07:32:10.420Z,4.72
2023-03-29T07:34:38.326Z,5.22
2023-03-29T07:37:07.096Z,4.32
2023-03-29T07:39:35.529Z,4.70
2023-03-29T07:42:03.520Z,4.55
2023-03-29T07:44:33.065Z,4.70
2023-03-29T07:47:04.459Z,4.30
2023-03-29T07:49:33.748Z,4.32
2023-03-29T07:52:01.706Z,4.70
2023-03-29T07:54:32.466Z,4.03
2023-03-29T07:57:00.505Z,4.10
2023-03-29T07:59:28.433Z,3.70
2023-03-29T08:01:56.686Z,3.28
2023-03-29T08:04:24.756Z,3.60
2023-03-29T08:06:54.267Z,4.07
2023-03-29T08:09:22.329Z,4.05
2023-03-29T08:11:50.743Z,3.80
2023-03-29T08:14:18.650Z,3.50
2023-03-29T08:16:46.832Z,3.50
2023-03-29T08:19:15.208Z,4.13
2023-03-29T08:21:43.210Z,3.40
2023-03-29T08:24:12.564Z,3.40
2023-03-29T08:26:40.485Z,3.13
2023-03-29T08:29:08.823Z,3.83
2023-03-29T08:31:36.966Z,3.50
2023-03-29T08:34:04.926Z,3.70
2023-03-29T08:36:32.776Z,3.42
2023-03-29T08:39:02.830Z,3.60
2023-03-29T08:41:39.793Z,3.38
2023-03-29T08:44:16.243Z,3.47
2023-03-29T08:46:50.681Z,3.58
2023-03-29T08:49:20.392Z,3.20
2023-03-29T08:51:51.285Z,3.67
2023-03-29T08:54:21.867Z,3.70
2023-03-29T08:56:52.934Z,3.13
2023-03-29T08:59:24.160Z,3.67
2023-03-29T09:01:54.415Z,3.70
2023-03-29T09:04:25.368Z,3.83
2023-03-29T09:06:54.262Z,3.50
2023-03-29T09:09:23.649Z,3.60
2023-03-29T09:12:06.189Z,3.20
2023-03-29T09:14:44.746Z,3.80
2023-03-29T09:17:20.058Z,3.50
2023-03-29T09:19:52.166Z,3.20
2023-03-29T09:22:23.753Z,3.50
2023-03-29T09:25:01.412Z,3.00
2023-03-29T09:27:36.044Z,4.00
2023-03-29T09:30:11.131Z,4.00
2023-03-29T09:32:44.275Z,3.63
2023-03-29T09:35:18.617Z,4.18
2023-03-29T09:37:47.782Z,4.00
2023-03-29T09:40:19.419Z,4.22
2023-03-29T09:42:51.184Z,3.90
2023-03-29T09:45:19.211Z,4.20
2023-03-29T09:47:49.798Z,4.03
2023-03-29T09:50:31.044Z,3.50
2023-03-29T09:52:59.843Z,3.65
2023-03-29T09:55:29.992Z,3.75
2023-03-29T09:58:02.656Z,3.80
2023-03-29T10:00:31.010Z,4.22
2023-03-29T10:03:00.356Z,3.80
2023-03-29T10:05:31.095Z,3.80
2023-03-29T10:08:01.346Z,3.70
2023-03-29T10:10:31.920Z,3.40
2023-03-29T10:13:02.895Z,3.30
2023-03-29T10:15:31.556Z,3.63
2023-03-29T10:18:00.853Z,3.20
2023-03-29T10:20:28.842Z,3.25
2023-03-29T10:22:58.276Z,3.33
2023-03-29T10:25:27.452Z,3.10
2023-03-29T10:27:59.701Z,3.40
2023-03-29T10:30:29.023Z,3.30
2023-03-29T10:32:58.862Z,3.42
2023-03-29T10:35:31.875Z,2.92
2023-03-29T10:38:00.418Z,3.22
2023-03-29T10:40:30.818Z,3.17
2023-03-29T10:43:03.135Z,3.10
2023-03-29T10:45:35.869Z,3.45
2023-03-29T10:48:06.934Z,2.88
2023-03-29T10:50:38.030Z,2.75
2023-03-29T10:53:10.982Z,3.28
2023-03-29T10:55:47.290Z,3.20
2023-03-29T10:58:26.168Z,3.75
2023-03-29T11:00:57.593Z,3.13
2023-03-29T11:03:45.699Z,3.20
2023-03-29T11:06:17.395Z,3.20
2023-03-29T11:08:54.085Z,3.47
2023-03-29T11:11:38.674Z,3.50
2023-03-29T11:14:15.737Z,3.25
2023-03-29T11:16:49.120Z,3.50
2023-03-29T11:19:24.847Z,2.70
2023-03-29T11:21:56.991Z,3.40
2023-03-29T11:24:34.967Z,2.80
2023-03-29T11:27:12.976Z,2.85
2023-03-29T11:29:45.632Z,2.78
2023-03-29T11:32:17.820Z,2.42
2023-03-29T11:34:55.215Z,2.80
2023-03-29T11:37:27.032Z,2.35
2023-03-29T11:40:05.647Z,2.42
2023-03-29T11:42:35.977Z,2.17
2023-03-29T11:45:06.094Z,2.33
2023-03-29T11:47:38.198Z,2.10
2023-03-29T11:50:11.233Z,1.73
2023-03-29T11:52:42.051Z,2.03
2023-03-29T11:55:13.867Z,2.13
2023-03-29T11:57:44.273Z,1.70
2023-03-29T12:00:15.770Z,1.58
2023-03-29T12:02:47.902Z,1.90
2023-03-29T12:05:21.530Z,1.90
2023-03-29T12:07:52.201Z,1.35
2023-03-29T12:10:21.918Z,1.88
2023-03-29T12:12:54.250Z,1.83
2023-03-29T12:15:25.369Z,1.65
2023-03-29T12:18:03.433Z,2.00
2023-03-29T12:20:33.714Z,1.52
2023-03-29T12:23:01.854Z,1.77
2023-03-29T12:25:33.013Z,1.80
2023-03-29T12:28:23.187Z,2.22
2023-03-29T12:30:58.402Z,3.17
2023-03-29T12:33:36.386Z,2.38
2023-03-29T12:36:15.125Z,2.60
2023-03-29T12:38:44.142Z,2.50
2023-03-29T12:41:19.041Z,2.50
2023-03-29T12:43:48.131Z,2.53
2023-03-29T12:46:18.354Z,2.33
2023-03-29T12:48:50.500Z,2.80
2023-03-29T12:51:20.685Z,2.83
2023-03-29T12:53:50.942Z,2.30
2023-03-29T12:56:21.813Z,2.22
2023-03-29T12:59:07.668Z,2.60
2023-03-29T13:01:37.879Z,2.47
2023-03-29T13:04:19.438Z,2.20
2023-03-29T13:07:04.040Z,2.40
2023-03-29T13:09:35.668Z,2.20
2023-03-29T13:12:19.228Z,1.80
2023-03-29T13:14:51.457Z,1.58
2023-03-29T13:17:26.038Z,1.60
2023-03-29T13:20:09.342Z,2.20
2023-03-29T13:22:45.434Z,1.77
2023-03-29T13:25:25.582Z,2.33
2023-03-29T13:27:58.623Z,1.95
2023-03-29T13:30:36.998Z,2.40
2023-03-29T13:33:14.738Z,2.67
2023-03-29T13:35:50.475Z,2.67
2023-03-29T13:38:21.052Z,2.17
2023-03-29T13:41:00.882Z,2.63
2023-03-29T13:43:34.337Z,3.15
2023-03-29T13:46:07.971Z,3.15
2023-03-29T13:48:51.111Z,2.60
2023-03-29T13:51:29.331Z,2.63
2023-03-29T13:54:00.716Z,2.72
2023-03-29T13:56:33.850Z,3.03
2023-03-29T13:59:05.627Z,2.60
2023-03-29T14:01:40.705Z,2.83
2023-03-29T14:04:09.411Z,3.00
2023-03-29T14:06:39.357Z,2.50
2023-03-29T14:09:10.653Z,2.80
2023-03-29T14:11:38.592Z,2.67
2023-03-29T14:14:08.640Z,2.83
2023-03-29T14:16:39.033Z,2.80
2023-03-29T14:19:14.537Z,2.78
2023-03-29T14:21:44.580Z,3.65
2023-03-29T14:24:14.466Z,3.90
2023-03-29T14:26:45.491Z,3.50
2023-03-29T14:29:13.744Z,3.78
2023-03-29T14:31:42.990Z,3.47
2023-03-29T14:34:14.265Z,4.15
2023-03-29T14:36:45.498Z,3.63
2023-03-29T14:39:17.796Z,3.15
2023-03-29T14:41:50.390Z,4.30
2023-03-29T14:44:19.800Z,3.30
2023-03-29T14:46:48.053Z,3.63
2023-03-29T14:49:17.350Z,3.72
2023-03-29T14:51:47.655Z,3.80
2023-03-29T14:54:19.612Z,3.70
2023-03-29T14:56:48.896Z,3.15
2023-03-29T14:59:30.723Z,3.50
2023-03-29T15:01:58.688Z,4.20
2023-03-29T15:04:33.496Z,3.78
2023-03-29T15:07:04.219Z,3.38
2023-03-29T15:09:34.078Z,4.60
2023-03-29T15:12:03.648Z,3.95
2023-03-29T15:14:34.816Z,4.90
2023-03-29T15:17:04.106Z,4.90
2023-03-29T15:19:32.236Z,3.33
2023-03-29T15:22:10.965Z,3.97
2023-03-29T15:24:44.360Z,4.00
2023-03-29T15:27:15.680Z,4.07
2023-03-29T15:29:46.365Z,3.70
2023-03-29T15:32:22.874Z,4.47
2023-03-29T15:34:59.757Z,3.78
2023-03-29T15:37:29.601Z,3.72
2023-03-29T15:39:57.606Z,4.07
2023-03-29T15:42:25.850Z,4.03
2023-03-29T15:44:56.249Z,4.43
2023-03-29T15:47:24.381Z,4.03
2023-03-29T15:49:52.449Z,4.10
2023-03-29T15:52:20.391Z,4.95
2023-03-29T15:54:49.717Z,4.03
2023-03-29T15:57:18.946Z,4.88
2023-03-29T15:59:46.926Z,3.95
2023-03-29T16:02:15.892Z,4.18
2023-03-29T16:04:44.095Z,4.00
2023-03-29T16:07:15.314Z,4.18
2023-03-29T16:09:43.693Z,3.97
2023-03-29T16:12:13.314Z,3.60
2023-03-29T16:14:43.022Z,3.42
2023-03-29T16:17:12.301Z,3.85
2023-03-29T16:19:40.279Z,3.55
2023-03-29T16:22:08.223Z,3.15
2023-03-29T16:24:37.321Z,3.70
2023-03-29T16:27:05.777Z,3.38
2023-03-29T16:29:35.444Z,3.38
2023-03-29T16:32:05.519Z,3.50
2023-03-29T16:34:35.961Z,3.50
2023-03-29T16:37:04.071Z,3.83
2023-03-29T16:39:32.208Z,3.70
2023-03-29T16:42:00.265Z,3.83
2023-03-29T16:44:28.224Z,3.63
2023-03-29T16:46:58.426Z,3.67
2023-03-29T16:49:26.558Z,4.03
2023-03-29T16:51:54.618Z,3.42
2023-03-29T16:54:25.577Z,4.22
2023-03-29T16:56:53.504Z,4.55
2023-03-29T16:59:21.875Z,4.25
2023-03-29T17:01:49.794Z,4.30
2023-03-29T17:04:19.257Z,4.97
2023-03-29T17:06:47.338Z,4.13
2023-03-29T17:09:16.073Z,4.85
2023-03-29T17:11:44.007Z,4.40
2023-03-29T17:14:12.047Z,4.28
2023-03-29T17:16:40.129Z,3.70
2023-03-29T17:19:08.116Z,3.20
2023-03-29T17:21:37.417Z,3.38
2023-03-29T17:24:05.762Z,3.72
2023-03-29T17:26:33.749Z,3.55
2023-03-29T17:29:01.692Z,2.65
2023-03-29T17:31:29.717Z,2.85
2023-03-29T17:33:57.934Z,2.95
2023-03-29T17:36:28.208Z,2.90
2023-03-29T17:41:30.392Z,3.17
2023-03-29T17:43:58.905Z,3.22
2023-03-29T17:46:26.911Z,2.97
2023-03-29T17:48:56.083Z,3.00
2023-03-29T17:51:24.175Z,3.22
2023-03-29T17:53:52.609Z,2.95
2023-03-29T17:56:22.827Z,3.05
2023-03-29T17:58:51.121Z,3.10
2023-03-29T18:01:20.402Z,2.50
2023-03-29T18:03:49.116Z,3.55
2023-03-29T18:06:19.543Z,3.03
2023-03-29T18:08:47.962Z,2.67
2023-03-29T18:11:22.028Z,3.00
2023-03-29T18:13:51.786Z,2.95
2023-03-29T18:16:19.926Z,2.70
2023-03-29T18:18:48.219Z,2.97
2023-03-29T18:21:16.867Z,2.97
2023-03-29T18:23:47.190Z,2.80
2023-03-29T18:26:15.818Z,2.83
2023-03-29T18:28:46.627Z,2.47
2023-03-29T18:31:16.472Z,3.15
2023-03-29T18:33:44.503Z,2.90
2023-03-29T18:36:13.553Z,2.85
2023-03-29T18:38:43.271Z,2.90
2023-03-29T18:41:12.437Z,2.40
2023-03-29T18:43:41.471Z,2.58
2023-03-29T18:46:09.476Z,2.65
2023-03-29T18:48:39.807Z,2.55
2023-03-29T18:51:08.539Z,2.78
2023-03-29T18:53:36.960Z,2.97
2023-03-29T18:56:06.544Z,2.35
2023-03-29T18:58:35.153Z,2.92
2023-03-29T19:01:04.081Z,3.20
2023-03-29T19:03:32.434Z,3.20
2023-03-29T19:06:02.343Z,2.75
2023-03-29T19:08:32.337Z,3.20
2023-03-29T19:11:02.690Z,3.05
2023-03-29T19:13:30.740Z,3.40
2023-03-29T19:15:58.772Z,2.70
2023-03-29T19:18:27.012Z,3.05
2023-03-29T19:20:55.008Z,3.25
2023-03-29T19:23:27.292Z,2.60
2023-03-29T19:25:56.210Z,3.22
2023-03-29T19:28:24.710Z,2.92
2023-03-29T19:30:52.930Z,3.33
2023-03-29T19:33:21.659Z,3.03
2023-03-29T19:35:51.260Z,3.20
2023-03-29T19:38:19.359Z,2.92
2023-03-29T19:40:49.378Z,3.10
2023-03-29T19:43:18.021Z,2.55
2023-03-29T19:45:46.372Z,3.25
2023-03-29T19:48:21.996Z,2.95
2023-03-29T19:50:51.490Z,2.90
2023-03-29T19:53:19.532Z,3.22
2023-03-29T19:55:49.487Z,3.10
2023-03-29T19:58:17.519Z,2.78
2023-03-29T20:00:45.489Z,3.20
2023-03-29T20:03:15.694Z,3.35
2023-03-29T20:05:43.737Z,3.17
2023-03-29T20:08:11.961Z,3.38
2023-03-29T20:10:39.848Z,3.67
2023-03-29T20:13:09.183Z,3.10
2023-03-29T20:15:37.134Z,3.30
2023-03-29T20:18:05.953Z,3.50
2023-03-29T20:20:35.677Z,3.78
2023-03-29T20:23:05.276Z,3.58
2023-03-29T20:25:33.801Z,3.67
2023-03-29T20:28:01.838Z,4.00
2023-03-29T20:30:31.270Z,3.38
2023-03-29T20:32:59.223Z,4.00
2023-03-29T20:35:27.179Z,3.65
2023-03-29T20:37:55.080Z,4.93
2023-03-29T20:40:23.101Z,3.85
2023-03-29T20:42:51.098Z,4.32
2023-03-29T20:45:21.612Z,4.07
2023-03-29T20:47:57.608Z,4.13
2023-03-29T20:50:27.302Z,3.60
2023-03-29T20:52:55.467Z,3.90
2023-03-29T20:55:24.081Z,3.97
2023-03-29T20:57:54.085Z,4.00
2023-03-29T21:00:25.088Z,4.20
2023-03-29T21:02:55.150Z,4.35
2023-03-29T21:05:23.324Z,3.97
2023-03-29T21:07:51.263Z,4.15
2023-03-29T21:10:19.370Z,3.97
2023-03-29T21:12:48.339Z,3.88
2023-03-29T21:15:17.790Z,3.70
2023-03-29T21:17:46.036Z,3.78
2023-03-29T21:20:15.892Z,3.95
2023-03-29T21:22:44.076Z,3.45
2023-03-29T21:25:15.516Z,3.88
2023-03-29T21:27:43.875Z,3.20
2023-03-29T21:30:12.431Z,3.53
2023-03-29T21:32:41.234Z,3.53
2023-03-29T21:35:10.908Z,3.30
2023-03-29T21:37:40.364Z,2.97
2023-03-29T21:40:10.781Z,3.58
2023-03-29T21:42:38.810Z,3.75
2023-03-29T21:45:07.694Z,2.85
2023-03-29T21:47:35.854Z,3.35
2023-03-29T21:50:04.273Z,2.88
2023-03-29T21:52:32.164Z,3.53
2023-03-29T21:55:01.476Z,3.30
2023-03-29T21:57:29.600Z,3.30
2023-03-29T21:59:58.799Z,3.65
2023-03-29T22:02:27.195Z,3.22
2023-03-29T22:04:55.073Z,3.35
2023-03-29T22:07:23.105Z,2.90
2023-03-29T22:09:50.969Z,2.70
2023-03-29T22:12:20.366Z,3.00
2023-03-29T22:14:48.799Z,2.80
2023-03-29T22:17:17.032Z,2.88
2023-03-29T22:19:45.070Z,3.90
2023-03-29T22:22:14.855Z,3.22
2023-03-29T22:24:43.087Z,2.97
2023-03-29T22:27:11.647Z,2.95
2023-03-29T22:29:40.940Z,2.65
2023-03-29T22:32:08.936Z,2.80
2023-03-29T22:34:36.814Z,3.30
2023-03-29T22:37:04.836Z,2.60
2023-03-29T22:39:35.728Z,2.63
2023-03-29T22:42:03.822Z,3.00
2023-03-29T22:44:33.720Z,2.90
2023-03-29T22:47:03.104Z,2.83
2023-03-29T22:49:30.991Z,2.38
2023-03-29T22:51:59.695Z,2.95
2023-03-29T22:54:27.574Z,2.88
2023-03-29T22:56:55.813Z,3.38
2023-03-29T22:59:23.861Z,3.17
2023-03-29T23:01:51.990Z,2.70
2023-03-29T23:04:21.378Z,2.80
2023-03-29T23:06:49.308Z,2.88
2023-03-29T23:09:17.185Z,2.75
2023-03-29T23:11:45.182Z,2.80
2023-03-29T23:14:13.172Z,2.70
2023-03-29T23:16:41.425Z,2.47
2023-03-29T23:19:09.374Z,3.03
2023-03-29T23:21:38.973Z,2.80
2023-03-29T23:24:07.631Z,2.42
2023-03-29T23:26:35.725Z,2.85
2023-03-29T23:29:04.099Z,2.90
2023-03-29T23:31:33.766Z,2.30
2023-03-29T23:34:03.169Z,2.20
2023-03-29T23:36:31.525Z,2.35
2023-03-29T23:39:01.911Z,2.40
2023-03-29T23:41:30.875Z,2.42
2023-03-29T23:43:58.948Z,2.90
2023-03-29T23:46:26.921Z,2.60
2023-03-29T23:48:54.819Z,2.20
2023-03-29T23:51:23.471Z,2.10
2023-03-29T23:53:51.754Z,2.00
2023-03-29T23:56:21.570Z,1.88
2023-03-29T23:58:49.491Z,2.13
