createdAt,value
2018-05-11T00:00:51.166Z,81.11
2018-05-11T00:01:51.190Z,80.35
2018-05-11T00:02:51.216Z,80.63
2018-05-11T00:03:51.241Z,81.78
2018-05-11T00:04:51.267Z,82.64
2018-05-11T00:05:51.298Z,84.75
2018-05-11T00:06:51.321Z,84.17
2018-05-11T00:07:51.350Z,82.83
2018-05-11T00:08:51.369Z,80.44
2018-05-11T00:09:51.399Z,80.63
2018-05-11T00:10:51.418Z,80.16
2018-05-11T00:11:51.441Z,81.88
2018-05-11T00:12:51.472Z,82.83
2018-05-11T00:13:51.496Z,81.68
2018-05-11T00:14:51.522Z,82.22
2018-05-11T00:15:51.546Z,82.74
2018-05-11T00:16:51.569Z,83.03
2018-05-11T00:17:51.604Z,82.54
2018-05-11T00:18:51.627Z,82.35
2018-05-11T00:19:51.650Z,82.45
2018-05-11T00:20:51.669Z,81.97
2018-05-11T00:21:51.695Z,82.41
2018-05-11T00:22:51.720Z,83.17
2018-05-11T00:23:51.744Z,83.46
2018-05-11T00:24:51.785Z,83.27
2018-05-11T00:25:51.798Z,83.37
2018-05-11T00:26:51.833Z,83.84
2018-05-11T00:27:51.850Z,83.27
2018-05-11T00:28:51.882Z,84.70
2018-05-11T00:29:51.899Z,85.57
2018-05-11T00:30:51.919Z,84.32
2018-05-11T00:31:51.949Z,86.23
2018-05-11T00:32:51.974Z,87.29
2018-05-11T00:33:52.000Z,85.57
2018-05-11T00:34:52.024Z,86.04
2018-05-11T00:35:52.052Z,85.47
2018-05-11T00:36:52.082Z,84.80
2018-05-11T00:37:52.103Z,84.52
2018-05-11T00:38:52.124Z,85.66
2018-05-11T00:39:52.149Z,85.94
2018-05-11T00:40:52.175Z,85.75
2018-05-11T00:41:52.202Z,85.75
2018-05-11T00:42:52.221Z,85.28
2018-05-11T00:43:52.249Z,84.32
2018-05-11T00:44:52.278Z,84.70
2018-05-11T00:45:52.299Z,87.00
2018-05-11T00:46:52.334Z,86.80
2018-05-11T00:47:52.353Z,86.14
2018-05-11T00:48:52.385Z,84.61
2018-05-11T00:49:52.402Z,86.47
2018-05-11T00:50:52.423Z,86.61
2018-05-11T00:51:52.448Z,86.14
2018-05-11T00:52:52.473Z,86.43
2018-05-11T00:53:52.499Z,85.57
2018-05-11T00:54:52.528Z,85.75
2018-05-11T00:55:52.551Z,86.52
2018-05-11T00:56:52.579Z,86.43
2018-05-11T00:57:52.600Z,86.14
2018-05-11T00:58:52.625Z,87.29
2018-05-11T00:59:52.653Z,86.71
2018-05-11T01:00:52.683Z,86.14
2018-05-11T01:01:52.704Z,85.85
2018-05-11T01:02:52.723Z,85.94
2018-05-11T01:03:52.755Z,87.09
2018-05-11T01:04:52.778Z,86.14
2018-05-11T01:05:52.801Z,85.09
2018-05-11T01:06:52.833Z,84.61
2018-05-11T01:07:52.853Z,85.94
2018-05-11T01:08:52.876Z,87.29
2018-05-11T01:09:52.909Z,86.43
2018-05-11T01:10:52.928Z,86.61
2018-05-11T01:11:52.958Z,86.80
2018-05-11T01:12:52.981Z,85.75
2018-05-11T01:13:53.006Z,86.43
2018-05-11T01:14:53.027Z,84.61
2018-05-11T01:15:53.058Z,86.61
2018-05-11T01:16:53.093Z,86.43
2018-05-11T01:17:53.107Z,87.48
2018-05-11T01:18:53.133Z,85.75
2018-05-11T01:19:53.151Z,86.43
2018-05-11T01:20:53.182Z,88.62
2018-05-11T01:21:53.203Z,86.80
2018-05-11T01:22:53.228Z,85.85
2018-05-11T01:23:53.252Z,87.29
2018-05-11T01:24:53.276Z,86.61
2018-05-11T01:25:53.304Z,86.14
2018-05-11T01:26:53.328Z,86.90
2018-05-11T01:27:53.366Z,86.33
2018-05-11T01:28:53.377Z,87.00
2018-05-11T01:29:53.403Z,87.95
2018-05-11T01:30:53.435Z,86.90
2018-05-11T01:31:53.452Z,86.23
2018-05-11T01:32:53.478Z,86.04
2018-05-11T01:33:53.505Z,85.09
2018-05-11T01:34:53.527Z,86.43
2018-05-11T01:35:53.554Z,85.09
2018-05-11T01:36:53.581Z,85.38
2018-05-11T01:37:53.608Z,86.14
2018-05-11T01:38:53.627Z,86.43
2018-05-11T01:39:53.746Z,86.04
2018-05-11T01:40:53.681Z,86.61
2018-05-11T01:41:53.702Z,87.19
2018-05-11T01:42:53.727Z,85.94
2018-05-11T01:43:53.752Z,85.57
2018-05-11T01:44:53.785Z,85.94
2018-05-11T01:45:53.801Z,86.71
2018-05-11T01:46:53.829Z,86.80
2018-05-11T01:47:53.853Z,87.00
2018-05-11T01:48:53.880Z,87.09
2018-05-11T01:49:53.901Z,86.61
2018-05-11T01:50:53.936Z,86.43
2018-05-11T01:51:53.953Z,87.76
2018-05-11T01:52:53.976Z,87.95
2018-05-11T01:53:54.002Z,87.76
2018-05-11T01:54:54.025Z,88.53
2018-05-11T01:55:54.051Z,89.10
2018-05-11T01:56:54.079Z,87.48
2018-05-11T01:57:54.109Z,86.90
2018-05-11T01:58:54.125Z,87.00
2018-05-11T01:59:54.152Z,86.14
2018-05-11T02:00:54.180Z,86.23
2018-05-11T02:01:54.200Z,86.14
2018-05-11T02:02:54.222Z,86.80
2018-05-11T02:03:54.253Z,86.90
2018-05-11T02:04:54.271Z,85.75
2018-05-11T02:05:54.303Z,86.61
2018-05-11T02:06:54.320Z,87.29
2018-05-11T02:07:54.346Z,87.48
2018-05-11T02:08:54.381Z,86.71
2018-05-11T02:09:54.396Z,84.89
2018-05-11T02:10:54.424Z,84.23
2018-05-11T02:11:54.449Z,86.43
2018-05-11T02:12:54.475Z,84.89
2018-05-11T02:13:54.496Z,85.28
2018-05-11T02:14:54.528Z,84.13
2018-05-11T02:15:54.549Z,84.52
2018-05-11T02:16:54.578Z,86.04
2018-05-11T02:17:54.598Z,86.80
2018-05-11T02:18:54.624Z,85.18
2018-05-11T02:19:54.649Z,86.71
2018-05-11T02:20:54.670Z,86.71
2018-05-11T02:21:54.694Z,85.85
2018-05-11T02:22:54.720Z,85.18
2018-05-11T02:23:54.746Z,85.57
2018-05-11T02:24:54.773Z,85.09
2018-05-11T02:25:54.866Z,83.84
2018-05-11T02:26:54.814Z,83.94
2018-05-11T02:27:54.848Z,85.57
2018-05-11T02:28:54.871Z,84.89
2018-05-11T02:29:54.899Z,85.09
2018-05-11T02:30:54.920Z,85.57
2018-05-11T02:31:54.940Z,85.18
2018-05-11T02:32:54.970Z,83.75
2018-05-11T02:33:55.007Z,83.84
2018-05-11T02:34:55.018Z,84.23
2018-05-11T02:35:55.046Z,83.46
2018-05-11T02:36:55.066Z,84.03
2018-05-11T02:37:55.093Z,83.84
2018-05-11T02:38:55.114Z,83.56
2018-05-11T02:39:55.145Z,83.65
2018-05-11T02:40:55.170Z,83.56
2018-05-11T02:41:55.197Z,83.46
2018-05-11T02:42:55.220Z,83.94
2018-05-11T02:43:55.243Z,84.52
2018-05-11T02:44:55.269Z,85.57
2018-05-11T02:45:55.294Z,85.28
2018-05-11T02:46:55.333Z,85.09
2018-05-11T02:47:55.339Z,86.71
2018-05-11T02:48:55.367Z,87.19
2018-05-11T02:49:55.394Z,86.23
2018-05-11T02:50:55.413Z,86.14
2018-05-11T02:51:55.446Z,85.94
2018-05-11T02:52:55.469Z,86.80
2018-05-11T02:53:55.498Z,87.95
2018-05-11T02:54:55.518Z,86.23
2018-05-11T02:55:55.538Z,85.85
2018-05-11T02:56:55.568Z,86.80
2018-05-11T02:57:55.593Z,86.71
2018-05-11T02:58:55.613Z,85.75
2018-05-11T02:59:55.650Z,86.14
2018-05-11T03:00:55.669Z,86.04
2018-05-11T03:01:55.693Z,86.61
2018-05-11T03:02:55.717Z,86.14
2018-05-11T03:03:55.740Z,86.52
2018-05-11T03:04:55.763Z,85.57
2018-05-11T03:05:55.793Z,86.23
2018-05-11T03:06:55.818Z,85.18
2018-05-11T03:07:55.839Z,85.75
2018-05-11T03:08:55.869Z,86.71
2018-05-11T03:09:55.894Z,85.94
2018-05-11T03:10:55.919Z,85.94
2018-05-11T03:11:55.939Z,85.57
2018-05-11T03:12:55.976Z,85.47
2018-05-11T03:13:55.997Z,86.33
2018-05-11T03:14:56.013Z,86.52
2018-05-11T03:15:56.045Z,85.94
2018-05-11T03:16:56.062Z,85.57
2018-05-11T03:17:56.097Z,85.09
2018-05-11T03:18:56.113Z,84.70
2018-05-11T03:19:56.144Z,85.18
2018-05-11T03:20:56.176Z,84.89
2018-05-11T03:21:56.196Z,84.99
2018-05-11T03:22:56.218Z,86.33
2018-05-11T03:23:56.242Z,86.14
2018-05-11T03:24:56.263Z,85.18
2018-05-11T03:25:56.296Z,85.75
2018-05-11T03:26:56.318Z,87.09
2018-05-11T03:27:56.345Z,86.61
2018-05-11T03:28:56.368Z,84.99
2018-05-11T03:29:56.393Z,84.23
2018-05-11T03:30:56.419Z,85.28
2018-05-11T03:31:56.445Z,85.75
2018-05-11T03:32:56.471Z,86.80
2018-05-11T03:33:56.492Z,86.90
2018-05-11T03:34:56.521Z,85.57
2018-05-11T03:35:56.542Z,85.47
2018-05-11T03:36:56.562Z,86.14
2018-05-11T03:37:56.596Z,86.90
2018-05-11T03:38:56.616Z,85.09
2018-05-11T03:39:56.637Z,83.84
2018-05-11T03:40:56.677Z,84.70
2018-05-11T03:41:56.696Z,84.42
2018-05-11T03:42:56.717Z,83.65
2018-05-11T03:43:56.742Z,84.23
2018-05-11T03:44:56.767Z,83.65
2018-05-11T03:45:56.791Z,83.46
2018-05-11T03:46:56.815Z,84.03
2018-05-11T03:47:56.841Z,83.08
2018-05-11T03:48:56.862Z,83.17
2018-05-11T03:49:56.891Z,83.94
2018-05-11T03:50:56.912Z,85.28
2018-05-11T03:51:56.936Z,85.57
2018-05-11T03:52:56.967Z,86.23
2018-05-11T03:53:56.999Z,84.42
2018-05-11T03:54:57.019Z,83.27
2018-05-11T03:55:57.040Z,82.41
2018-05-11T03:56:57.071Z,82.70
2018-05-11T03:57:57.088Z,83.08
2018-05-11T03:58:57.120Z,82.79
2018-05-11T03:59:57.147Z,82.51
2018-05-11T04:00:57.167Z,81.84
2018-05-11T04:01:57.187Z,82.41
2018-05-11T04:02:57.210Z,82.74
2018-05-11T04:03:57.235Z,82.26
2018-05-11T04:04:57.269Z,83.22
2018-05-11T04:05:57.293Z,82.51
2018-05-11T04:06:57.316Z,82.41
2018-05-11T04:07:57.339Z,83.08
2018-05-11T04:08:57.361Z,81.93
2018-05-11T04:09:57.391Z,82.12
2018-05-11T04:10:57.410Z,82.79
2018-05-11T04:11:57.440Z,82.89
2018-05-11T04:12:57.469Z,83.46
2018-05-11T04:13:57.485Z,82.98
2018-05-11T04:14:57.519Z,83.37
2018-05-11T04:15:57.543Z,83.37
2018-05-11T04:16:57.565Z,84.42
2018-05-11T04:17:57.590Z,84.42
2018-05-11T04:18:57.616Z,83.56
2018-05-11T04:19:57.639Z,83.84
2018-05-11T04:20:57.659Z,83.75
2018-05-11T04:21:57.693Z,84.61
2018-05-11T04:22:57.712Z,84.23
2018-05-11T04:23:57.735Z,83.84
2018-05-11T04:24:57.774Z,84.70
2018-05-11T04:25:57.789Z,84.70
2018-05-11T04:26:57.814Z,84.03
2018-05-11T04:27:57.844Z,84.80
2018-05-11T04:28:57.865Z,84.23
2018-05-11T04:29:57.890Z,83.17
2018-05-11T04:30:57.912Z,83.17
2018-05-11T04:31:57.933Z,83.08
2018-05-11T04:32:57.968Z,83.08
2018-05-11T04:33:57.988Z,83.75
2018-05-11T04:34:58.018Z,85.94
2018-05-11T04:35:58.040Z,86.04
2018-05-11T04:36:58.064Z,85.57
2018-05-11T04:37:58.090Z,85.05
2018-05-11T04:38:58.116Z,84.85
2018-05-11T04:39:58.139Z,84.95
2018-05-11T04:40:58.158Z,84.38
2018-05-11T04:41:58.188Z,85.05
2018-05-11T04:42:58.208Z,85.42
2018-05-11T04:43:58.233Z,85.24
2018-05-11T04:44:58.264Z,85.14
2018-05-11T04:45:58.288Z,86.19
2018-05-11T04:46:58.308Z,86.19
2018-05-11T04:47:58.337Z,86.96
2018-05-11T04:48:58.362Z,85.42
2018-05-11T04:49:58.387Z,84.85
2018-05-11T04:50:58.408Z,84.56
2018-05-11T04:51:58.434Z,85.33
2018-05-11T04:52:58.457Z,85.33
2018-05-11T04:53:58.485Z,84.47
2018-05-11T04:54:58.507Z,84.61
2018-05-11T04:55:58.535Z,84.66
2018-05-11T04:56:58.558Z,84.47
2018-05-11T04:57:58.588Z,84.38
2018-05-11T04:58:58.610Z,85.05
2018-05-11T04:59:58.637Z,85.38
2018-05-11T05:00:58.658Z,84.32
2018-05-11T05:01:58.685Z,84.52
2018-05-11T05:02:58.708Z,85.57
2018-05-11T05:03:58.737Z,83.56
2018-05-11T05:04:58.758Z,83.46
2018-05-11T05:05:58.783Z,84.03
2018-05-11T05:06:58.814Z,84.70
2018-05-11T05:07:58.834Z,83.08
2018-05-11T05:08:58.860Z,83.27
2018-05-11T05:09:58.884Z,83.08
2018-05-11T05:10:58.907Z,83.37
2018-05-11T05:11:58.937Z,82.51
2018-05-11T05:12:58.961Z,82.45
2018-05-11T05:13:58.982Z,83.03
2018-05-11T05:14:59.017Z,82.07
2018-05-11T05:15:59.033Z,83.12
2018-05-11T05:16:59.057Z,83.22
2018-05-11T05:17:59.082Z,83.08
2018-05-11T05:18:59.106Z,84.42
2018-05-11T05:19:59.136Z,84.61
2018-05-11T05:20:59.162Z,84.32
2018-05-11T05:21:59.186Z,84.03
2018-05-11T05:22:59.208Z,83.94
2018-05-11T05:23:59.232Z,82.83
2018-05-11T05:24:59.260Z,83.31
2018-05-11T05:25:59.294Z,82.79
2018-05-11T05:26:59.309Z,83.46
2018-05-11T05:27:59.336Z,82.93
2018-05-11T05:28:59.367Z,82.64
2018-05-11T05:29:59.385Z,81.68
2018-05-11T05:30:59.417Z,81.59
2018-05-11T05:31:59.437Z,80.92
2018-05-11T05:32:59.474Z,81.21
2018-05-11T05:33:59.488Z,81.49
2018-05-11T05:34:59.507Z,82.54
2018-05-11T05:35:59.545Z,81.88
2018-05-11T05:36:59.562Z,82.64
2018-05-11T05:37:59.586Z,82.64
2018-05-11T05:38:59.612Z,82.35
2018-05-11T05:39:59.636Z,82.26
2018-05-11T05:40:59.665Z,83.12
2018-05-11T05:41:59.686Z,82.93
2018-05-11T05:42:59.712Z,81.78
2018-05-11T05:43:59.737Z,82.07
2018-05-11T05:44:59.782Z,82.35
2018-05-11T05:45:59.791Z,81.88
2018-05-11T05:46:59.812Z,81.49
2018-05-11T05:47:59.836Z,81.68
2018-05-11T05:48:59.865Z,81.88
2018-05-11T05:49:59.890Z,81.30
2018-05-11T05:50:59.917Z,81.40
2018-05-11T05:52:00.031Z,81.30
2018-05-11T05:52:59.970Z,81.34
2018-05-11T05:53:59.997Z,80.82
2018-05-11T05:55:00.016Z,81.25
2018-05-11T05:56:00.043Z,80.48
2018-05-11T05:57:00.074Z,79.43
2018-05-11T05:58:00.095Z,80.58
2018-05-11T05:59:00.125Z,80.10
2018-05-11T06:00:00.174Z,79.24
2018-05-11T06:01:00.174Z,79.24
2018-05-11T06:02:00.197Z,79.24
2018-05-11T06:03:00.225Z,79.66
2018-05-11T06:04:00.253Z,79.05
2018-05-11T06:05:00.276Z,78.80
2018-05-11T06:06:00.304Z,76.12
2018-05-11T06:07:00.329Z,75.93
2018-05-11T06:08:00.354Z,76.40
2018-05-11T06:09:00.385Z,77.17
2018-05-11T06:10:00.412Z,76.84
2018-05-11T06:11:00.430Z,79.33
2018-05-11T06:12:00.456Z,78.86
2018-05-11T06:13:00.491Z,77.13
2018-05-11T06:14:00.521Z,77.23
2018-05-11T06:15:00.537Z,78.28
2018-05-11T06:16:00.560Z,78.66
2018-05-11T06:17:00.585Z,78.19
2018-05-11T06:18:00.610Z,77.70
2018-05-11T06:19:00.639Z,76.65
2018-05-11T06:20:00.661Z,76.79
2018-05-11T06:21:00.695Z,76.84
2018-05-11T06:22:00.752Z,78.51
2018-05-11T06:23:00.743Z,78.51
2018-05-11T06:24:00.770Z,77.55
2018-05-11T06:25:00.790Z,77.36
2018-05-11T06:26:00.826Z,76.21
2018-05-11T06:27:00.845Z,76.40
2018-05-11T06:28:00.878Z,75.83
2018-05-11T06:29:00.910Z,76.21
2018-05-11T06:30:00.939Z,75.16
2018-05-11T06:31:00.952Z,76.02
2018-05-11T06:32:00.979Z,73.63
2018-05-11T06:33:01.002Z,73.91
2018-05-11T06:34:01.028Z,73.28
2018-05-11T06:35:01.057Z,73.44
2018-05-11T06:36:01.086Z,74.11
2018-05-11T06:37:01.111Z,74.87
2018-05-11T06:38:01.134Z,75.26
2018-05-11T06:39:01.159Z,75.16
2018-05-11T06:40:01.190Z,74.87
2018-05-11T06:41:01.221Z,73.63
2018-05-11T06:42:01.247Z,73.72
2018-05-11T06:43:01.264Z,73.15
2018-05-11T06:44:01.291Z,73.82
2018-05-11T06:45:01.316Z,73.24
2018-05-11T06:46:01.346Z,73.44
2018-05-11T06:47:01.369Z,74.20
2018-05-11T06:48:01.397Z,74.40
2018-05-11T06:49:01.422Z,75.07
2018-05-11T06:50:01.450Z,75.64
2018-05-11T06:51:01.479Z,75.26
2018-05-11T06:52:01.499Z,74.30
2018-05-11T06:53:01.622Z,74.11
2018-05-11T06:54:01.548Z,74.45
2018-05-11T06:55:01.574Z,74.45
2018-05-11T06:56:01.606Z,77.26
2018-05-11T06:57:01.628Z,76.89
2018-05-11T06:58:01.655Z,76.21
2018-05-11T06:59:01.681Z,75.35
2018-05-11T07:00:01.717Z,76.08
2018-05-11T07:01:01.756Z,76.65
2018-05-11T07:02:01.761Z,77.42
2018-05-11T07:03:01.794Z,78.09
2018-05-11T07:04:01.813Z,77.99
2018-05-11T07:05:01.844Z,77.80
2018-05-11T07:06:01.865Z,77.61
2018-05-11T07:07:01.891Z,78.66
2018-05-11T07:08:02.003Z,78.76
2018-05-11T07:09:01.945Z,79.05
2018-05-11T07:10:01.973Z,77.67
2018-05-11T07:11:01.996Z,78.81
2018-05-11T07:12:02.015Z,78.81
2018-05-11T07:13:02.046Z,79.05
2018-05-11T07:14:02.089Z,78.76
2018-05-11T07:15:02.092Z,78.19
2018-05-11T07:16:02.127Z,77.80
2018-05-11T07:17:02.149Z,77.42
2018-05-11T07:18:02.172Z,77.13
2018-05-11T07:19:02.202Z,77.51
2018-05-11T07:20:02.226Z,77.13
2018-05-11T07:21:02.249Z,76.46
2018-05-11T07:22:02.281Z,75.79
2018-05-11T07:23:02.301Z,75.51
2018-05-11T07:24:02.327Z,74.16
2018-05-11T07:25:02.361Z,73.69
2018-05-11T07:26:02.381Z,73.97
2018-05-11T07:27:02.408Z,73.02
2018-05-11T07:28:02.435Z,73.50
2018-05-11T07:29:02.459Z,73.88
2018-05-11T07:30:02.480Z,74.36
2018-05-11T07:31:02.509Z,74.26
2018-05-11T07:32:02.538Z,74.16
2018-05-11T07:33:02.572Z,75.12
2018-05-11T07:34:02.593Z,75.98
2018-05-11T07:35:02.733Z,75.02
2018-05-11T07:36:02.638Z,75.79
2018-05-11T07:37:02.658Z,75.60
2018-05-11T07:38:02.690Z,76.56
2018-05-11T07:39:02.719Z,77.13
2018-05-11T07:40:02.739Z,76.08
2018-05-11T07:41:02.767Z,75.83
2018-05-11T07:42:02.798Z,73.69
2018-05-11T07:43:02.852Z,73.15
2018-05-11T07:44:02.841Z,73.05
2018-05-11T07:45:02.870Z,72.19
2018-05-11T07:46:02.896Z,72.19
2018-05-11T07:47:02.920Z,72.38
2018-05-11T07:48:02.949Z,71.62
2018-05-11T07:49:02.973Z,70.85
2018-05-11T07:50:02.995Z,70.95
2018-05-11T07:51:03.021Z,70.95
2018-05-11T07:52:03.049Z,70.89
2018-05-11T07:53:03.078Z,69.93
2018-05-11T07:54:03.102Z,70.98
2018-05-11T07:55:03.153Z,71.66
2018-05-11T07:56:03.150Z,71.66
2018-05-11T07:57:03.179Z,71.27
2018-05-11T07:58:03.212Z,71.56
2018-05-11T07:59:03.235Z,70.98
2018-05-11T08:00:03.261Z,71.66
2018-05-11T08:01:03.286Z,71.75
2018-05-11T08:02:03.315Z,71.66
2018-05-11T08:03:03.422Z,70.89
2018-05-11T08:04:03.435Z,70.41
2018-05-11T08:05:03.397Z,69.74
2018-05-11T08:06:03.410Z,69.64
2018-05-11T08:07:03.442Z,71.17
2018-05-11T08:08:03.464Z,70.89
2018-05-11T08:09:03.492Z,71.37
2018-05-11T08:10:03.515Z,72.23
2018-05-11T08:11:03.541Z,71.37
2018-05-11T08:12:03.571Z,71.46
2018-05-11T08:13:03.594Z,70.79
2018-05-11T08:14:03.715Z,70.89
2018-05-11T08:15:03.647Z,69.74
2018-05-11T08:16:03.672Z,69.83
2018-05-11T08:17:03.699Z,69.77
2018-05-11T08:18:03.724Z,70.06
2018-05-11T08:19:03.748Z,69.68
2018-05-11T08:20:03.781Z,71.11
2018-05-11T08:21:03.804Z,71.40
2018-05-11T08:22:03.906Z,71.40
2018-05-11T08:23:03.861Z,71.40
2018-05-11T08:24:03.879Z,70.73
2018-05-11T08:25:03.909Z,71.69
2018-05-11T08:26:03.934Z,71.59
2018-05-11T08:27:03.962Z,70.31
2018-05-11T08:28:03.989Z,71.08
2018-05-11T08:29:04.029Z,70.98
2018-05-11T08:30:04.041Z,69.45
2018-05-11T08:31:04.067Z,68.87
2018-05-11T08:32:04.099Z,68.91
2018-05-11T08:33:04.117Z,69.01
2018-05-11T08:34:04.147Z,69.01
2018-05-11T08:35:04.176Z,70.15
2018-05-11T08:36:04.205Z,72.07
2018-05-11T08:37:04.223Z,73.03
2018-05-11T08:38:04.254Z,72.36
2018-05-11T08:39:04.278Z,70.15
2018-05-11T08:40:04.305Z,68.43
2018-05-11T08:41:04.338Z,68.33
2018-05-11T08:42:04.362Z,68.43
2018-05-11T08:43:04.388Z,68.81
2018-05-11T08:44:04.412Z,70.44
2018-05-11T08:45:04.440Z,71.40
2018-05-11T08:46:04.467Z,69.01
2018-05-11T08:47:04.494Z,67.95
2018-05-11T08:48:04.513Z,67.38
2018-05-11T08:49:04.547Z,68.33
2018-05-11T08:50:04.568Z,68.24
2018-05-11T08:51:04.595Z,67.85
2018-05-11T08:52:04.618Z,66.99
2018-05-11T08:53:04.650Z,65.75
2018-05-11T08:54:04.685Z,65.17
2018-05-11T08:55:04.701Z,65.26
2018-05-11T08:56:04.726Z,65.55
2018-05-11T08:57:04.764Z,66.71
2018-05-11T08:58:04.784Z,67.28
2018-05-11T08:59:04.803Z,69.29
2018-05-11T09:00:04.838Z,67.76
2018-05-11T09:01:04.909Z,67.18
2018-05-11T09:02:04.896Z,69.68
2018-05-11T09:03:04.930Z,68.81
2018-05-11T09:04:04.937Z,69.39
2018-05-11T09:05:04.968Z,69.39
2018-05-11T09:06:04.994Z,68.52
2018-05-11T09:07:05.018Z,68.05
2018-05-11T09:08:05.043Z,67.85
2018-05-11T09:09:05.074Z,66.89
2018-05-11T09:10:05.101Z,66.71
2018-05-11T09:11:05.130Z,66.74
2018-05-11T09:12:05.148Z,65.88
2018-05-11T09:13:05.178Z,65.68
2018-05-11T09:14:05.211Z,65.97
2018-05-11T09:15:05.237Z,65.78
2018-05-11T09:16:05.258Z,66.55
2018-05-11T09:17:05.287Z,67.89
2018-05-11T09:18:05.315Z,66.64
2018-05-11T09:19:05.337Z,66.35
2018-05-11T09:20:05.362Z,67.12
2018-05-11T09:21:05.390Z,66.06
2018-05-11T09:22:05.429Z,65.20
2018-05-11T09:23:05.442Z,63.29
2018-05-11T09:24:05.473Z,62.04
2018-05-11T09:25:05.497Z,61.37
2018-05-11T09:26:05.528Z,61.85
2018-05-11T09:27:05.550Z,61.85
2018-05-11T09:28:05.581Z,62.33
2018-05-11T09:29:05.602Z,62.62
2018-05-11T09:30:05.636Z,61.56
2018-05-11T09:31:05.660Z,60.60
2018-05-11T09:32:05.679Z,60.50
2018-05-11T09:33:05.711Z,60.89
2018-05-11T09:34:05.734Z,62.23
2018-05-11T09:35:05.765Z,63.38
2018-05-11T09:36:05.791Z,63.67
2018-05-11T09:37:05.816Z,62.23
2018-05-11T09:38:05.844Z,62.07
2018-05-11T09:39:05.866Z,61.78
2018-05-11T09:40:05.893Z,62.07
2018-05-11T09:41:05.918Z,61.88
2018-05-11T09:42:05.948Z,61.78
2018-05-11T09:43:05.973Z,61.49
2018-05-11T09:44:06.010Z,61.81
2018-05-11T09:45:06.028Z,61.43
2018-05-11T09:46:06.057Z,61.72
2018-05-11T09:47:06.089Z,61.33
2018-05-11T09:48:06.107Z,61.91
2018-05-11T09:49:06.138Z,61.52
2018-05-11T09:50:06.161Z,60.57
2018-05-11T09:51:06.196Z,61.33
2018-05-11T09:52:06.221Z,59.99
2018-05-11T09:53:06.242Z,59.61
2018-05-11T09:54:06.267Z,59.51
2018-05-11T09:55:06.365Z,57.68
2018-05-11T09:56:06.320Z,57.30
2018-05-11T09:57:06.351Z,56.85
2018-05-11T09:58:06.386Z,57.14
2018-05-11T09:59:06.405Z,57.33
2018-05-11T10:00:06.431Z,56.76
2018-05-11T10:01:06.464Z,55.60
2018-05-11T10:02:06.490Z,55.60
2018-05-11T10:03:06.515Z,55.89
2018-05-11T10:04:06.544Z,55.89
2018-05-11T10:05:06.569Z,54.93
2018-05-11T10:06:06.594Z,55.12
2018-05-11T10:07:06.630Z,56.37
2018-05-11T10:08:06.643Z,54.64
2018-05-11T10:09:06.726Z,54.25
2018-05-11T10:10:06.704Z,54.25
2018-05-11T10:11:06.729Z,54.64
2018-05-11T10:12:06.758Z,54.47
2018-05-11T10:13:06.779Z,53.23
2018-05-11T10:14:06.814Z,52.65
2018-05-11T10:15:06.844Z,52.55
2018-05-11T10:16:06.864Z,52.46
2018-05-11T10:17:06.891Z,52.36
2018-05-11T10:18:06.920Z,52.58
2018-05-11T10:19:06.945Z,51.91
2018-05-11T10:20:06.981Z,51.62
2018-05-11T10:21:07.003Z,52.00
2018-05-11T10:22:07.041Z,51.81
2018-05-11T10:23:07.058Z,51.62
2018-05-11T10:24:07.084Z,52.00
2018-05-11T10:25:07.114Z,51.14
2018-05-11T10:26:07.138Z,50.78
2018-05-11T10:27:07.169Z,50.59
2018-05-11T10:28:07.191Z,51.17
2018-05-11T10:29:07.276Z,52.15
2018-05-11T10:30:07.258Z,50.81
2018-05-11T10:31:07.282Z,49.74
2018-05-11T10:32:07.307Z,49.55
2018-05-11T10:33:07.338Z,49.74
2018-05-11T10:34:07.372Z,50.42
2018-05-11T10:35:07.388Z,49.46
2018-05-11T10:36:07.420Z,49.48
2018-05-11T10:37:07.445Z,49.74
2018-05-11T10:38:07.474Z,48.61
2018-05-11T10:39:07.503Z,47.46
2018-05-11T10:40:07.529Z,47.10
2018-05-11T10:41:07.561Z,46.23
2018-05-11T10:42:07.587Z,46.81
2018-05-11T10:43:07.613Z,46.42
2018-05-11T10:44:07.642Z,45.65
2018-05-11T10:45:07.671Z,46.52
2018-05-11T10:46:07.703Z,48.16
2018-05-11T10:47:07.732Z,47.67
2018-05-11T10:48:07.759Z,46.33
2018-05-11T10:49:07.788Z,46.73
2018-05-11T10:50:07.833Z,45.75
2018-05-11T10:51:07.847Z,46.62
2018-05-11T10:52:07.872Z,46.33
2018-05-11T10:53:07.897Z,46.81
2018-05-11T10:54:07.938Z,46.23
2018-05-11T10:55:07.959Z,46.81
2018-05-11T10:56:08.038Z,47.27
2018-05-11T10:57:08.023Z,47.75
2018-05-11T10:58:08.045Z,47.08
2018-05-11T10:59:08.082Z,46.69
2018-05-11T11:00:08.105Z,47.17
2018-05-11T11:01:08.186Z,48.23
2018-05-11T11:02:08.163Z,47.65
2018-05-11T11:03:08.193Z,47.17
2018-05-11T11:04:08.224Z,46.59
2018-05-11T11:05:08.249Z,46.31
2018-05-11T11:06:08.281Z,46.50
2018-05-11T11:07:08.312Z,46.33
2018-05-11T11:08:08.344Z,46.42
2018-05-11T11:09:08.368Z,47.19
2018-05-11T11:10:08.401Z,46.33
2018-05-11T11:11:08.428Z,45.94
2018-05-11T11:12:08.457Z,45.94
2018-05-11T11:13:08.483Z,46.04
2018-05-11T11:14:08.514Z,46.14
2018-05-11T11:15:08.540Z,46.52
2018-05-11T11:16:08.572Z,47.10
2018-05-11T11:17:08.598Z,46.71
2018-05-11T11:18:08.628Z,46.04
2018-05-11T11:19:08.658Z,47.10
2018-05-11T11:20:08.682Z,46.33
2018-05-11T11:21:08.723Z,46.62
2018-05-11T11:22:08.745Z,46.14
2018-05-11T11:23:08.773Z,45.97
2018-05-11T11:24:08.802Z,46.06
2018-05-11T11:25:08.833Z,46.04
2018-05-11T11:26:08.861Z,45.87
2018-05-11T11:27:08.891Z,45.87
2018-05-11T11:28:08.923Z,45.58
2018-05-11T11:29:08.947Z,45.97
2018-05-11T11:30:08.980Z,46.42
2018-05-11T11:31:09.003Z,46.81
2018-05-11T11:32:09.032Z,46.23
2018-05-11T11:33:09.067Z,46.78
2018-05-11T11:34:09.101Z,46.98
2018-05-11T11:35:09.126Z,47.94
2018-05-11T11:36:09.155Z,47.34
2018-05-11T11:37:09.180Z,47.72
2018-05-11T11:38:09.214Z,48.43
2018-05-11T11:39:09.236Z,48.03
2018-05-11T11:40:09.267Z,47.46
2018-05-11T11:41:09.313Z,47.65
2018-05-11T11:42:09.354Z,48.33
2018-05-11T11:43:09.359Z,47.46
2018-05-11T11:44:09.381Z,47.17
2018-05-11T11:45:09.412Z,46.88
2018-05-11T11:46:09.441Z,46.62
2018-05-11T11:47:09.471Z,47.10
2018-05-11T11:48:09.496Z,47.29
2018-05-11T11:49:09.527Z,47.29
2018-05-11T11:50:09.559Z,46.91
2018-05-11T11:51:09.586Z,46.52
2018-05-11T11:52:09.618Z,47.10
2018-05-11T11:53:09.640Z,47.22
2018-05-11T11:54:09.671Z,47.70
2018-05-11T11:55:09.698Z,47.67
2018-05-11T11:56:09.730Z,47.51
2018-05-11T11:57:09.756Z,47.51
2018-05-11T11:58:09.787Z,45.87
2018-05-11T11:59:09.814Z,45.48
2018-05-11T12:00:09.849Z,46.28
2018-05-11T12:01:09.875Z,46.56
2018-05-11T12:02:09.905Z,47.34
2018-05-11T12:03:09.935Z,46.95
2018-05-11T12:04:09.960Z,46.40
2018-05-11T12:05:09.993Z,44.66
2018-05-11T12:06:10.019Z,45.04
2018-05-11T12:07:10.049Z,45.60
2018-05-11T12:08:10.078Z,45.89
2018-05-11T12:09:10.115Z,45.21
2018-05-11T12:10:10.135Z,45.14
2018-05-11T12:11:10.167Z,45.72
2018-05-11T12:12:10.199Z,46.49
2018-05-11T12:13:10.227Z,45.60
2018-05-11T12:14:10.259Z,44.93
2018-05-11T12:15:10.284Z,43.98
2018-05-11T12:16:10.334Z,43.50
2018-05-11T12:17:10.349Z,43.60
2018-05-11T12:18:10.372Z,43.70
2018-05-11T12:19:10.406Z,43.98
2018-05-11T12:20:10.437Z,43.79
2018-05-11T12:21:10.466Z,43.98
2018-05-11T12:22:10.503Z,44.37
2018-05-11T12:23:10.519Z,44.66
2018-05-11T12:24:10.555Z,44.08
2018-05-11T12:25:10.584Z,43.50
2018-05-11T12:26:10.662Z,43.38
2018-05-11T12:27:10.655Z,43.77
2018-05-11T12:28:10.671Z,43.67
2018-05-11T12:29:10.706Z,43.67
2018-05-11T12:30:10.730Z,43.38
2018-05-11T12:31:10.767Z,43.29
2018-05-11T12:32:10.795Z,43.60
2018-05-11T12:33:10.820Z,44.46
2018-05-11T12:34:10.853Z,44.66
2018-05-11T12:35:10.881Z,43.70
2018-05-11T12:36:10.919Z,44.27
2018-05-11T12:37:10.942Z,43.24
2018-05-11T12:38:10.972Z,42.08
2018-05-11T12:39:10.997Z,44.49
2018-05-11T12:40:11.031Z,43.43
2018-05-11T12:41:11.157Z,41.88
2018-05-11T12:42:11.098Z,42.00
2018-05-11T12:43:11.118Z,41.88
2018-05-11T12:44:11.149Z,42.08
2018-05-11T12:45:11.178Z,41.42
2018-05-11T12:46:11.218Z,40.65
2018-05-11T12:47:11.243Z,40.17
2018-05-11T12:48:11.267Z,40.19
2018-05-11T12:49:11.303Z,38.78
2018-05-11T12:50:11.327Z,38.70
2018-05-11T12:51:11.367Z,38.23
2018-05-11T12:52:11.397Z,38.53
2018-05-11T12:53:11.426Z,34.64